﻿run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,number_flights_cancelled,flights_more_than_15_minutes_early_percent,flights_15_minutes_early_to_1_minute_early_percent,flights_0_to_15_minutes_late_percent,flights_between_16_and_30_minutes_late_percent,flights_between_31_and_60_minutes_late_percent,flights_between_61_and_120_minutes_late_percent,flights_between_121_and_180_minutes_late_percent,flights_between_181_and_360_minutes_late_percent,flights_more_than_360_minutes_late_percent,flights_unmatched_percent,flights_cancelled_percent,average_delay_mins,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
27/09/2022 12:49,202207,GATWICK,SPAIN,ALICANTE,TUI AIRWAYS LTD,D,C,9,0,0,0.000000,11.111111,66.666667,22.222222,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9,0,0.000000,
27/09/2022 12:49,202207,GATWICK,SPAIN,ALICANTE,VUELING AIRLINES,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,11,100.000000,0
27/09/2022 12:49,202207,GATWICK,SPAIN,ALICANTE,VUELING AIRLINES,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,11,100.000000,2
27/09/2022 12:49,202207,GATWICK,SPAIN,ALMERIA,EASYJET UK LTD,A,S,26,0,0,30.769231,30.769231,19.230769,7.692308,7.692308,3.846154,0.000000,0.000000,0.000000,0.000000,0.000000,8,6,100.000000,1
27/09/2022 12:49,202207,GATWICK,SPAIN,ALMERIA,EASYJET UK LTD,D,S,26,0,0,0.000000,42.307692,30.769231,15.384615,7.692308,3.846154,0.000000,0.000000,0.000000,0.000000,0.000000,12,6,100.000000,0
27/09/2022 12:49,202207,GATWICK,SPAIN,ALMERIA,VUELING AIRLINES,A,S,13,0,0,15.384615,23.076923,38.461538,0.000000,0.000000,15.384615,0.000000,7.692308,0.000000,0.000000,0.000000,34,0,0.000000,
27/09/2022 12:49,202207,GATWICK,SPAIN,ALMERIA,VUELING AIRLINES,D,S,13,0,0,0.000000,15.384615,61.538462,7.692308,7.692308,0.000000,0.000000,7.692308,0.000000,0.000000,0.000000,28,0,0.000000,
27/09/2022 12:49,202207,GATWICK,SPAIN,ASTURIAS,VUELING AIRLINES,A,S,18,0,0,5.555556,27.777778,27.777778,11.111111,16.666667,5.555556,5.555556,0.000000,0.000000,0.000000,0.000000,24,0,0.000000,
27/09/2022 12:49,202207,GATWICK,SPAIN,ASTURIAS,VUELING AIRLINES,D,S,18,0,0,0.000000,11.111111,44.444444,16.666667,22.222222,0.000000,0.000000,5.555556,0.000000,0.000000,0.000000,28,0,0.000000,
27/09/2022 12:49,202207,GATWICK,SPAIN,BARCELONA,EASYJET UK LTD,A,S,127,0,2,16.279070,24.031008,19.379845,9.302326,13.178295,12.403101,0.775194,2.325581,0.775194,0.000000,1.550388,30,17,88.235294,4
27/09/2022 12:49,202207,GATWICK,SPAIN,BARCELONA,EASYJET UK LTD,D,S,128,0,1,0.000000,5.426357,41.085271,18.604651,18.604651,10.852713,2.325581,2.325581,0.000000,0.000000,0.775194,33,17,88.235294,7
27/09/2022 12:49,202207,GATWICK,SPAIN,BARCELONA,RYANAIR,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,100.000000,0
27/09/2022 12:49,202207,GATWICK,SPAIN,BARCELONA,VUELING AIRLINES,A,S,230,0,0,6.086957,40.869565,26.956522,10.434783,7.826087,5.217391,1.739130,0.869565,0.000000,0.000000,0.000000,16,46,97.826087,1
27/09/2022 12:49,202207,GATWICK,SPAIN,BARCELONA,VUELING AIRLINES,D,S,230,0,0,0.000000,4.782609,37.391304,21.304348,21.739130,10.000000,1.739130,3.043478,0.000000,0.000000,0.000000,35,46,84.782609,7
27/09/2022 12:49,202207,GATWICK,SPAIN,BILBAO,EASYJET UK LTD,A,S,11,0,0,27.272727,45.454545,9.090909,0.000000,9.090909,9.090909,0.000000,0.000000,0.000000,0.000000,0.000000,9,0,0.000000,
27/09/2022 12:49,202207,GATWICK,SPAIN,BILBAO,EASYJET UK LTD,D,S,11,0,0,0.000000,9.090909,63.636364,9.090909,9.090909,9.090909,0.000000,0.000000,0.000000,0.000000,0.000000,16,0,0.000000,
27/09/2022 12:49,202207,GATWICK,SPAIN,BILBAO,VUELING AIRLINES,A,S,80,0,1,8.641975,58.024691,22.222222,6.172840,3.703704,0.000000,0.000000,0.000000,0.000000,0.000000,1.234568,4,15,100.000000,0
27/09/2022 12:49,202207,GATWICK,SPAIN,BILBAO,VUELING AIRLINES,D,S,79,0,1,0.000000,18.750000,51.250000,10.000000,17.500000,1.250000,0.000000,0.000000,0.000000,0.000000,1.250000,14,15,93.333333,2
27/09/2022 12:49,202207,GATWICK,SPAIN,MURCIA INTERNATIONAL,EASYJET UK LTD,A,S,70,0,1,4.225352,15.492958,22.535211,14.084507,22.535211,16.901408,1.408451,1.408451,0.000000,0.000000,1.408451,34,15,93.333333,3
27/09/2022 12:49,202207,GATWICK,SPAIN,MURCIA INTERNATIONAL,EASYJET UK LTD,D,S,71,0,0,0.000000,5.633803,29.577465,30.985915,22.535211,8.450704,1.408451,1.408451,0.000000,0.000000,0.000000,31,15,93.333333,2
27/09/2022 12:49,202207,GATWICK,SPAIN,GIRONA,TUI AIRWAYS LTD,A,C,9,0,0,33.333333,33.333333,33.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,0,0.000000,
27/09/2022 12:49,202207,GATWICK,SPAIN,GIRONA,TUI AIRWAYS LTD,D,C,9,0,0,0.000000,44.444444,44.444444,0.000000,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8,0,0.000000,
27/09/2022 12:49,202207,GATWICK,SPAIN,GRANADA,VUELING AIRLINES,A,S,13,0,1,0.000000,35.714286,42.857143,0.000000,7.142857,7.142857,0.000000,0.000000,0.000000,0.000000,7.142857,12,0,0.000000,
27/09/2022 12:49,202207,GATWICK,SPAIN,GRANADA,VUELING AIRLINES,D,S,13,0,0,0.000000,0.000000,46.153846,38.461538,7.692308,7.692308,0.000000,0.000000,0.000000,0.000000,0.000000,22,0,0.000000,
27/09/2022 12:49,202207,GATWICK,SPAIN,IBIZA,BRITISH AIRWAYS PLC,A,S,39,0,0,7.692308,23.076923,33.333333,10.256410,15.384615,7.692308,0.000000,2.564103,0.000000,0.000000,0.000000,26,0,0.000000,
27/09/2022 12:49,202207,GATWICK,SPAIN,IBIZA,BRITISH AIRWAYS PLC,D,S,38,0,0,0.000000,10.526316,28.947368,28.947368,18.421053,10.526316,0.000000,2.631579,0.000000,0.000000,0.000000,35,0,0.000000,
27/09/2022 12:49,202207,GATWICK,SPAIN,IBIZA,EASYJET UK LTD,A,S,67,0,1,4.411765,23.529412,23.529412,14.705882,14.705882,14.705882,2.941176,0.000000,0.000000,0.000000,1.470588,29,66,86.363636,9
27/09/2022 12:49,202207,GATWICK,SPAIN,IBIZA,EASYJET UK LTD,D,S,66,0,0,0.000000,18.181818,36.363636,15.151515,9.090909,15.151515,6.060606,0.000000,0.000000,0.000000,0.000000,31,67,98.507463,2
27/09/2022 12:49,202207,GATWICK,SPAIN,IBIZA,TUI AIRWAYS LTD,A,C,29,0,1,10.000000,20.000000,10.000000,16.666667,23.333333,16.666667,0.000000,0.000000,0.000000,0.000000,3.333333,32,16,87.500000,5
27/09/2022 12:49,202207,GATWICK,SPAIN,IBIZA,TUI AIRWAYS LTD,D,C,30,0,1,0.000000,9.677419,38.709677,16.129032,29.032258,3.225806,0.000000,0.000000,0.000000,0.000000,3.225806,21,21,80.952381,9
27/09/2022 12:49,202207,GATWICK,SPAIN,JEREZ,TUI AIRWAYS LTD,A,C,5,0,0,0.000000,20.000000,40.000000,40.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,14,0,0.000000,
27/09/2022 12:49,202207,GATWICK,SPAIN,JEREZ,TUI AIRWAYS LTD,D,C,5,0,0,0.000000,40.000000,40.000000,20.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6,0,0.000000,
27/09/2022 12:49,202207,GATWICK,SPAIN,JEREZ,VUELING AIRLINES,A,S,9,0,0,22.222222,22.222222,11.111111,22.222222,11.111111,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,19,0,0.000000,
27/09/2022 12:49,202207,GATWICK,SPAIN,JEREZ,VUELING AIRLINES,D,S,9,0,0,0.000000,22.222222,22.222222,22.222222,11.111111,22.222222,0.000000,0.000000,0.000000,0.000000,0.000000,28,0,0.000000,
27/09/2022 12:49,202207,GATWICK,SPAIN,A CORUNA,VUELING AIRLINES,A,S,16,0,0,0.000000,37.500000,25.000000,31.250000,0.000000,6.250000,0.000000,0.000000,0.000000,0.000000,0.000000,15,0,0.000000,
27/09/2022 12:49,202207,GATWICK,SPAIN,A CORUNA,VUELING AIRLINES,D,S,16,0,0,0.000000,25.000000,56.250000,12.500000,0.000000,6.250000,0.000000,0.000000,0.000000,0.000000,0.000000,13,0,0.000000,
27/09/2022 12:49,202207,GATWICK,SPAIN,MADRID,AIR EUROPA,A,S,62,0,0,12.903226,41.935484,22.580645,14.516129,6.451613,1.612903,0.000000,0.000000,0.000000,0.000000,0.000000,8,62,95.161290,3
27/09/2022 12:49,202207,GATWICK,SPAIN,MADRID,AIR EUROPA,D,S,62,0,0,0.000000,4.838710,30.645161,19.354839,25.806452,17.741935,1.612903,0.000000,0.000000,0.000000,0.000000,33,62,91.935484,6
27/09/2022 12:49,202207,GATWICK,SPAIN,MADRID,BRITISH AIRWAYS PLC,A,S,27,0,0,3.703704,22.222222,22.222222,22.222222,22.222222,3.703704,0.000000,0.000000,3.703704,0.000000,0.000000,36,0,0.000000,
27/09/2022 12:49,202207,GATWICK,SPAIN,MADRID,BRITISH AIRWAYS PLC,D,S,27,0,0,0.000000,3.703704,51.851852,14.814815,22.222222,3.703704,0.000000,0.000000,3.703704,0.000000,0.000000,38,0,0.000000,
27/09/2022 12:49,202207,GATWICK,SPAIN,MADRID,EASYJET UK LTD,A,S,73,0,0,15.068493,31.506849,26.027397,8.219178,8.219178,8.219178,2.739726,0.000000,0.000000,0.000000,0.000000,19,8,87.500000,3
27/09/2022 12:49,202207,GATWICK,SPAIN,MADRID,EASYJET UK LTD,D,S,73,0,0,0.000000,9.589041,17.808219,23.287671,20.547945,19.178082,8.219178,1.369863,0.000000,0.000000,0.000000,48,8,87.500000,3
27/09/2022 12:49,202207,GATWICK,SPAIN,MADRID,IBERIA EXPRESS,A,S,31,0,0,29.032258,25.806452,35.483871,0.000000,6.451613,0.000000,0.000000,3.225806,0.000000,0.000000,0.000000,11,0,0.000000,
27/09/2022 12:49,202207,GATWICK,SPAIN,MADRID,IBERIA EXPRESS,D,S,31,0,0,0.000000,9.677419,35.483871,9.677419,29.032258,12.903226,0.000000,3.225806,0.000000,0.000000,0.000000,34,0,0.000000,
27/09/2022 12:49,202207,GATWICK,SPAIN,MADRID,WIZZ AIR,D,S,0,0,1,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,,0,0.000000,
27/09/2022 12:49,202207,GATWICK,SPAIN,MAHON,BRITISH AIRWAYS PLC,A,S,26,0,0,11.538462,38.461538,19.230769,7.692308,11.538462,7.692308,3.846154,0.000000,0.000000,0.000000,0.000000,21,0,0.000000,
27/09/2022 12:49,202207,GATWICK,SPAIN,MAHON,BRITISH AIRWAYS PLC,D,S,27,0,0,0.000000,14.814815,29.629630,25.925926,18.518519,7.407407,0.000000,3.703704,0.000000,0.000000,0.000000,31,0,0.000000,
27/09/2022 12:49,202207,GATWICK,SPAIN,MAHON,EASYJET UK LTD,A,S,89,0,0,0.000000,15.730337,24.719101,15.730337,21.348315,12.359551,3.370787,5.617978,1.123596,0.000000,0.000000,45,45,91.111111,4
27/09/2022 12:49,202207,GATWICK,SPAIN,MAHON,EASYJET UK LTD,D,S,89,0,0,0.000000,7.865169,29.213483,26.966292,21.348315,6.741573,5.617978,2.247191,0.000000,0.000000,0.000000,36,45,97.777778,2
27/09/2022 12:49,202207,GATWICK,SPAIN,MAHON,TUI AIRWAYS LTD,A,C,20,0,0,10.000000,30.000000,30.000000,15.000000,15.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,11,12,92.307692,2
27/09/2022 12:49,202207,GATWICK,SPAIN,MAHON,TUI AIRWAYS LTD,D,C,20,0,0,0.000000,15.000000,60.000000,15.000000,5.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,13,16,93.750000,6
27/09/2022 12:49,202207,GATWICK,SPAIN,MAHON,VUELING AIRLINES,A,S,17,0,0,5.882353,17.647059,11.764706,11.764706,41.176471,5.882353,5.882353,0.000000,0.000000,0.000000,0.000000,35,0,0.000000,
27/09/2022 12:49,202207,GATWICK,SPAIN,MAHON,VUELING AIRLINES,D,S,17,0,0,0.000000,5.882353,58.823529,17.647059,0.000000,5.882353,11.764706,0.000000,0.000000,0.000000,0.000000,29,0,0.000000,
27/09/2022 12:49,202207,GATWICK,SPAIN,MALAGA,BRITISH AIRWAYS PLC,A,S,42,0,0,4.761905,30.952381,23.809524,21.428571,16.666667,0.000000,0.000000,2.380952,0.000000,0.000000,0.000000,21,0,0.000000,
27/09/2022 12:49,202207,GATWICK,SPAIN,MALAGA,BRITISH AIRWAYS PLC,D,S,43,0,0,0.000000,4.651163,46.511628,25.581395,20.930233,0.000000,0.000000,2.325581,0.000000,0.000000,0.000000,25,0,0.000000,
27/09/2022 12:49,202207,GATWICK,SPAIN,MALAGA,EASYJET UK LTD,A,S,170,0,1,19.883041,22.807018,17.543860,7.017544,12.865497,12.280702,4.678363,0.584795,1.754386,0.000000,0.584795,36,50,92.000000,3
27/09/2022 12:49,202207,GATWICK,SPAIN,MALAGA,EASYJET UK LTD,D,S,170,0,1,0.000000,4.093567,33.918129,22.222222,21.052632,12.280702,3.508772,2.339181,0.000000,0.000000,0.584795,37,50,84.000000,6
27/09/2022 12:49,202207,GATWICK,SPAIN,MALAGA,TUI AIRWAYS LTD,A,C,13,0,0,7.692308,0.000000,46.153846,23.076923,23.076923,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,19,0,0.000000,
27/09/2022 12:49,202207,GATWICK,SPAIN,MALAGA,TUI AIRWAYS LTD,D,C,13,0,0,0.000000,15.384615,46.153846,7.692308,30.769231,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,18,0,0.000000,
27/09/2022 12:49,202207,GATWICK,SPAIN,MALAGA,VUELING AIRLINES,A,S,48,0,0,41.666667,31.250000,18.750000,4.166667,2.083333,0.000000,0.000000,2.083333,0.000000,0.000000,0.000000,7,0,0.000000,
27/09/2022 12:49,202207,GATWICK,SPAIN,MALAGA,VUELING AIRLINES,D,S,48,0,0,0.000000,8.333333,50.000000,29.166667,8.333333,2.083333,0.000000,2.083333,0.000000,0.000000,0.000000,19,0,0.000000,
27/09/2022 12:49,202207,GATWICK,SPAIN,MALAGA,WIZZ AIR UK LTD,A,S,35,0,2,5.405405,16.216216,24.324324,8.108108,8.108108,27.027027,0.000000,5.405405,0.000000,0.000000,5.405405,43,0,0.000000,
27/09/2022 12:49,202207,GATWICK,SPAIN,MALAGA,WIZZ AIR UK LTD,D,S,35,0,3,0.000000,0.000000,23.684211,15.789474,18.421053,15.789474,15.789474,2.631579,0.000000,0.000000,7.894737,61,0,0.000000,
27/09/2022 12:49,202207,GATWICK,SPAIN,PALMA DE MALLORCA,BRITISH AIRWAYS PLC,A,S,28,0,0,7.142857,25.000000,32.142857,14.285714,10.714286,10.714286,0.000000,0.000000,0.000000,0.000000,0.000000,18,0,0.000000,
27/09/2022 12:49,202207,GATWICK,SPAIN,PALMA DE MALLORCA,BRITISH AIRWAYS PLC,D,S,28,0,0,0.000000,0.000000,53.571429,17.857143,25.000000,0.000000,3.571429,0.000000,0.000000,0.000000,0.000000,23,0,0.000000,
27/09/2022 12:49,202207,GATWICK,SPAIN,PALMA DE MALLORCA,EASYJET UK LTD,A,C,0,0,1,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,,0,0.000000,
27/09/2022 12:49,202207,GATWICK,SPAIN,PALMA DE MALLORCA,EASYJET UK LTD,A,S,182,0,1,6.010929,21.857923,30.601093,12.021858,15.846995,9.289617,2.732240,0.546448,0.546448,0.000000,0.546448,31,84,95.238095,3
27/09/2022 12:49,202207,GATWICK,SPAIN,PALMA DE MALLORCA,EASYJET UK LTD,D,S,183,0,0,0.000000,7.103825,26.229508,26.775956,26.229508,8.743169,3.278689,1.639344,0.000000,0.000000,0.000000,35,84,94.047619,3
27/09/2022 12:49,202207,GATWICK,SPAIN,PALMA DE MALLORCA,TUI AIRWAYS LTD,A,C,50,0,0,4.000000,18.000000,32.000000,16.000000,20.000000,6.000000,0.000000,4.000000,0.000000,0.000000,0.000000,28,16,56.250000,22
27/09/2022 12:49,202207,GATWICK,SPAIN,PALMA DE MALLORCA,TUI AIRWAYS LTD,A,S,2,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0,0.000000,
27/09/2022 12:49,202207,GATWICK,SPAIN,PALMA DE MALLORCA,TUI AIRWAYS LTD,D,C,56,0,0,0.000000,17.857143,42.857143,17.857143,8.928571,10.714286,0.000000,1.785714,0.000000,0.000000,0.000000,25,22,59.090909,17
27/09/2022 12:49,202207,GATWICK,SPAIN,PALMA DE MALLORCA,WIZZ AIR UK LTD,A,S,24,0,0,0.000000,4.166667,0.000000,16.666667,16.666667,33.333333,25.000000,4.166667,0.000000,0.000000,0.000000,82,0,0.000000,
27/09/2022 12:49,202207,GATWICK,SPAIN,PALMA DE MALLORCA,WIZZ AIR UK LTD,D,S,25,0,0,0.000000,4.000000,8.000000,0.000000,16.000000,48.000000,20.000000,4.000000,0.000000,0.000000,0.000000,95,0,0.000000,
27/09/2022 12:49,202207,GATWICK,SPAIN,REUS,TUI AIRWAYS LTD,A,C,14,0,0,0.000000,42.857143,21.428571,28.571429,7.142857,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,12,0,0.000000,
27/09/2022 12:49,202207,GATWICK,SPAIN,REUS,TUI AIRWAYS LTD,D,C,14,0,0,0.000000,7.142857,78.571429,0.000000,14.285714,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,13,0,0.000000,
27/09/2022 12:49,202207,GATWICK,SPAIN,SANTIAGO DE COMPOSTELA (SPAIN),EASYJET UK LTD,A,S,4,0,0,0.000000,0.000000,25.000000,0.000000,0.000000,50.000000,0.000000,25.000000,0.000000,0.000000,0.000000,84,0,0.000000,
27/09/2022 12:49,202207,GATWICK,SPAIN,SANTIAGO DE COMPOSTELA (SPAIN),EASYJET UK LTD,D,S,4,0,0,0.000000,0.000000,0.000000,0.000000,50.000000,25.000000,0.000000,25.000000,0.000000,0.000000,0.000000,89,0,0.000000,
27/09/2022 12:49,202207,GATWICK,SPAIN,SANTIAGO DE COMPOSTELA (SPAIN),VUELING AIRLINES,A,S,13,0,1,14.285714,28.571429,28.571429,7.142857,14.285714,0.000000,0.000000,0.000000,0.000000,0.000000,7.142857,9,3,66.666667,6
27/09/2022 12:49,202207,GATWICK,SPAIN,SANTIAGO DE COMPOSTELA (SPAIN),VUELING AIRLINES,D,S,13,0,1,0.000000,14.285714,50.000000,14.285714,14.285714,0.000000,0.000000,0.000000,0.000000,0.000000,7.142857,11,3,100.000000,4
27/09/2022 12:49,202207,GATWICK,SPAIN,SEVILLE,BRITISH AIRWAYS PLC,A,S,26,0,0,30.769231,15.384615,23.076923,11.538462,7.692308,11.538462,0.000000,0.000000,0.000000,0.000000,0.000000,17,0,0.000000,
27/09/2022 12:49,202207,GATWICK,SPAIN,SEVILLE,BRITISH AIRWAYS PLC,D,S,26,0,0,0.000000,7.692308,38.461538,15.384615,23.076923,11.538462,3.846154,0.000000,0.000000,0.000000,0.000000,30,0,0.000000,
27/09/2022 12:49,202207,GATWICK,SPAIN,SEVILLE,EASYJET UK LTD,A,S,20,0,0,10.000000,45.000000,25.000000,0.000000,15.000000,0.000000,0.000000,0.000000,5.000000,0.000000,0.000000,35,0,0.000000,
27/09/2022 12:49,202207,GATWICK,SPAIN,SEVILLE,EASYJET UK LTD,D,S,20,0,0,0.000000,30.000000,40.000000,15.000000,15.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,14,0,0.000000,
27/09/2022 12:49,202207,GATWICK,SPAIN,SEVILLE,VUELING AIRLINES,A,S,18,0,1,21.052632,26.315789,26.315789,5.263158,0.000000,15.789474,0.000000,0.000000,0.000000,0.000000,5.263158,17,0,0.000000,
27/09/2022 12:49,202207,GATWICK,SPAIN,SEVILLE,VUELING AIRLINES,D,S,19,0,0,0.000000,5.263158,57.894737,26.315789,0.000000,10.526316,0.000000,0.000000,0.000000,0.000000,0.000000,22,0,0.000000,
27/09/2022 12:49,202207,GATWICK,SPAIN,VALENCIA,EASYJET UK LTD,A,S,87,0,1,3.409091,13.636364,28.409091,10.227273,19.318182,17.045455,6.818182,0.000000,0.000000,0.000000,1.136364,38,12,100.000000,1
27/09/2022 12:49,202207,GATWICK,SPAIN,VALENCIA,EASYJET UK LTD,D,S,87,0,1,0.000000,9.090909,28.409091,25.000000,22.727273,7.954545,5.681818,0.000000,0.000000,0.000000,1.136364,33,12,100.000000,3
27/09/2022 12:49,202207,GATWICK,SPAIN,VALENCIA,VUELING AIRLINES,A,S,26,0,0,15.384615,38.461538,15.384615,26.923077,0.000000,3.846154,0.000000,0.000000,0.000000,0.000000,0.000000,10,14,85.714286,4
27/09/2022 12:49,202207,GATWICK,SPAIN,VALENCIA,VUELING AIRLINES,D,S,26,0,0,0.000000,19.230769,30.769231,26.923077,19.230769,3.846154,0.000000,0.000000,0.000000,0.000000,0.000000,20,14,85.714286,3
27/09/2022 12:49,202207,GATWICK,SPAIN(CANARY ISLANDS),ARRECIFE,BRITISH AIRWAYS PLC,A,S,28,0,0,14.285714,25.000000,25.000000,7.142857,21.428571,7.142857,0.000000,0.000000,0.000000,0.000000,0.000000,18,0,0.000000,
27/09/2022 12:49,202207,GATWICK,SPAIN(CANARY ISLANDS),ARRECIFE,BRITISH AIRWAYS PLC,D,S,28,0,0,0.000000,7.142857,50.000000,17.857143,21.428571,3.571429,0.000000,0.000000,0.000000,0.000000,0.000000,18,0,0.000000,
27/09/2022 12:49,202207,GATWICK,SPAIN(CANARY ISLANDS),ARRECIFE,EASYJET UK LTD,A,S,62,0,2,14.062500,23.437500,20.312500,12.500000,15.625000,7.812500,3.125000,0.000000,0.000000,0.000000,3.125000,23,10,100.000000,0
27/09/2022 12:49,202207,GATWICK,SPAIN(CANARY ISLANDS),ARRECIFE,EASYJET UK LTD,D,S,61,0,0,0.000000,4.918033,24.590164,37.704918,18.032787,8.196721,4.918033,1.639344,0.000000,0.000000,0.000000,36,10,100.000000,1
27/09/2022 12:49,202207,GATWICK,SPAIN(CANARY ISLANDS),ARRECIFE,TUI AIRWAYS LTD,A,C,16,0,0,6.250000,25.000000,37.500000,12.500000,12.500000,6.250000,0.000000,0.000000,0.000000,0.000000,0.000000,17,1,100.000000,0
27/09/2022 12:49,202207,GATWICK,SPAIN(CANARY ISLANDS),ARRECIFE,TUI AIRWAYS LTD,D,C,17,0,0,0.000000,5.882353,29.411765,29.411765,23.529412,11.764706,0.000000,0.000000,0.000000,0.000000,0.000000,30,3,100.000000,2
27/09/2022 12:49,202207,GATWICK,SPAIN(CANARY ISLANDS),FUERTEVENTURA,EASYJET UK LTD,A,S,26,0,1,11.111111,22.222222,29.629630,7.407407,11.111111,11.111111,3.703704,0.000000,0.000000,0.000000,3.703704,22,6,100.000000,0
27/09/2022 12:49,202207,GATWICK,SPAIN(CANARY ISLANDS),FUERTEVENTURA,EASYJET UK LTD,D,S,26,0,0,0.000000,7.692308,46.153846,15.384615,19.230769,7.692308,0.000000,3.846154,0.000000,0.000000,0.000000,29,6,100.000000,1
27/09/2022 12:49,202207,GATWICK,SPAIN(CANARY ISLANDS),FUERTEVENTURA,TUI AIRWAYS LTD,A,C,13,0,0,15.384615,23.076923,23.076923,7.692308,7.692308,15.384615,0.000000,7.692308,0.000000,0.000000,0.000000,35,1,100.000000,15
27/09/2022 12:49,202207,GATWICK,SPAIN(CANARY ISLANDS),FUERTEVENTURA,TUI AIRWAYS LTD,D,C,13,0,0,0.000000,7.692308,53.846154,7.692308,7.692308,0.000000,15.384615,7.692308,0.000000,0.000000,0.000000,48,3,100.000000,6
27/09/2022 12:49,202207,GATWICK,SPAIN(CANARY ISLANDS),LAS PALMAS,BRITISH AIRWAYS PLC,A,S,9,0,0,44.444444,22.222222,33.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3,0,0.000000,
27/09/2022 12:49,202207,GATWICK,SPAIN(CANARY ISLANDS),LAS PALMAS,BRITISH AIRWAYS PLC,D,S,9,0,0,0.000000,11.111111,44.444444,44.444444,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,12,0,0.000000,
27/09/2022 12:49,202207,GATWICK,SPAIN(CANARY ISLANDS),LAS PALMAS,EASYJET UK LTD,A,S,39,0,2,2.439024,14.634146,7.317073,14.634146,26.829268,24.390244,2.439024,2.439024,0.000000,0.000000,4.878049,46,7,100.000000,0
27/09/2022 12:49,202207,GATWICK,SPAIN(CANARY ISLANDS),LAS PALMAS,EASYJET UK LTD,D,S,39,0,0,0.000000,0.000000,5.128205,25.641026,30.769231,28.205128,7.692308,2.564103,0.000000,0.000000,0.000000,60,7,85.714286,5
27/09/2022 12:49,202207,GATWICK,SPAIN(CANARY ISLANDS),LAS PALMAS,TUI AIRWAYS LTD,A,C,22,0,0,0.000000,4.545455,36.363636,4.545455,40.909091,9.090909,0.000000,4.545455,0.000000,0.000000,0.000000,42,1,0.000000,25
27/09/2022 12:49,202207,GATWICK,SPAIN(CANARY ISLANDS),LAS PALMAS,TUI AIRWAYS LTD,D,C,22,0,0,0.000000,9.090909,4.545455,36.363636,31.818182,13.636364,0.000000,4.545455,0.000000,0.000000,0.000000,42,4,50.000000,24
27/09/2022 12:49,202207,GATWICK,SPAIN(CANARY ISLANDS),SANTA CRUZ DE LA PALMA,TUI AIRWAYS LTD,A,C,4,0,0,0.000000,0.000000,25.000000,0.000000,50.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,54,0,0.000000,
27/09/2022 12:49,202207,GATWICK,SPAIN(CANARY ISLANDS),SANTA CRUZ DE LA PALMA,TUI AIRWAYS LTD,D,C,4,0,0,0.000000,0.000000,25.000000,25.000000,25.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,46,1,100.000000,0
27/09/2022 12:49,202207,GATWICK,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),BRITISH AIRWAYS PLC,A,S,29,0,0,24.137931,20.689655,13.793103,10.344828,13.793103,13.793103,3.448276,0.000000,0.000000,0.000000,0.000000,24,0,0.000000,
27/09/2022 12:49,202207,GATWICK,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),BRITISH AIRWAYS PLC,D,S,28,0,0,0.000000,7.142857,50.000000,10.714286,17.857143,14.285714,0.000000,0.000000,0.000000,0.000000,0.000000,24,0,0.000000,
