﻿run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,number_flights_cancelled,flights_more_than_15_minutes_early_percent,flights_15_minutes_early_to_1_minute_early_percent,flights_0_to_15_minutes_late_percent,flights_between_16_and_30_minutes_late_percent,flights_between_31_and_60_minutes_late_percent,flights_between_61_and_120_minutes_late_percent,flights_between_121_and_180_minutes_late_percent,flights_between_181_and_360_minutes_late_percent,flights_more_than_360_minutes_late_percent,flights_unmatched_percent,flights_cancelled_percent,average_delay_mins,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
20/03/2023 11:27,2022,LEEDS BRADFORD,UNITED KINGDOM,SOUTHAMPTON,EASTERN AIRWAYS,D,S,44,0,11,0.000000,61.818182,14.545455,1.818182,1.818182,0.000000,0.000000,0.000000,0.000000,0.000000,20.000000,2,142,84.810127,4
20/03/2023 11:27,2022,LEEDS BRADFORD,AUSTRIA,SALZBURG,JET2.COM LTD,A,S,20,0,0,0.000000,50.000000,30.000000,15.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8,2,50.000000,110
20/03/2023 11:27,2022,LEEDS BRADFORD,AUSTRIA,SALZBURG,JET2.COM LTD,D,S,20,0,0,0.000000,55.000000,45.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,1,0.000000,20
20/03/2023 11:27,2022,LEEDS BRADFORD,AUSTRIA,VIENNA,JET2.COM LTD,A,C,2,0,0,0.000000,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3,0,0.000000,
20/03/2023 11:27,2022,LEEDS BRADFORD,AUSTRIA,VIENNA,JET2.COM LTD,A,S,5,0,1,50.000000,16.666667,16.666667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,16.666667,1,0,0.000000,
20/03/2023 11:27,2022,LEEDS BRADFORD,AUSTRIA,VIENNA,JET2.COM LTD,D,C,2,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0,0.000000,
20/03/2023 11:27,2022,LEEDS BRADFORD,AUSTRIA,VIENNA,JET2.COM LTD,D,S,6,0,0,0.000000,33.333333,66.666667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5,0,0.000000,
20/03/2023 11:27,2022,LEEDS BRADFORD,AUSTRIA,VIENNA,RYANAIR,A,S,1,0,0,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0,0.000000,
20/03/2023 11:27,2022,LEEDS BRADFORD,CROATIA,DUBROVNIK,JET2.COM LTD,A,S,61,0,0,8.196721,31.147541,29.508197,11.475410,9.836066,4.918033,1.639344,3.278689,0.000000,0.000000,0.000000,24,28,96.428571,3
20/03/2023 11:27,2022,LEEDS BRADFORD,CROATIA,DUBROVNIK,JET2.COM LTD,D,S,60,0,0,0.000000,30.000000,40.000000,18.333333,10.000000,1.666667,0.000000,0.000000,0.000000,0.000000,0.000000,11,28,100.000000,2
20/03/2023 11:27,2022,LEEDS BRADFORD,CROATIA,SPLIT,JET2.COM LTD,A,S,46,0,0,23.913043,30.434783,23.913043,10.869565,2.173913,6.521739,0.000000,2.173913,0.000000,0.000000,0.000000,13,13,100.000000,1
20/03/2023 11:27,2022,LEEDS BRADFORD,CROATIA,SPLIT,JET2.COM LTD,D,S,46,0,0,0.000000,36.956522,30.434783,13.043478,10.869565,6.521739,0.000000,2.173913,0.000000,0.000000,0.000000,20,13,84.615385,7
20/03/2023 11:27,2022,LEEDS BRADFORD,CROATIA,ZADAR,RYANAIR,A,S,51,0,1,1.923077,17.307692,25.000000,19.230769,19.230769,7.692308,3.846154,3.846154,0.000000,0.000000,1.923077,35,0,0.000000,
20/03/2023 11:27,2022,LEEDS BRADFORD,CROATIA,ZADAR,RYANAIR,D,S,52,0,0,0.000000,9.615385,42.307692,9.615385,23.076923,5.769231,3.846154,5.769231,0.000000,0.000000,0.000000,36,0,0.000000,
20/03/2023 11:27,2022,LEEDS BRADFORD,CYPRUS,LARNACA,JET2.COM LTD,A,S,116,0,2,4.237288,22.881356,27.118644,17.796610,15.254237,8.474576,1.694915,0.000000,0.847458,0.000000,1.694915,31,54,83.333333,11
20/03/2023 11:27,2022,LEEDS BRADFORD,CYPRUS,LARNACA,JET2.COM LTD,D,S,117,0,0,0.000000,15.384615,38.461538,19.658120,14.529915,11.111111,0.000000,0.854701,0.000000,0.000000,0.000000,23,56,80.357143,15
20/03/2023 11:27,2022,LEEDS BRADFORD,CYPRUS,PAPHOS,JET2.COM LTD,A,S,130,0,1,9.160305,22.137405,17.557252,19.847328,23.664122,6.106870,0.763359,0.000000,0.000000,0.000000,0.763359,21,18,65.000000,12
20/03/2023 11:27,2022,LEEDS BRADFORD,CYPRUS,PAPHOS,JET2.COM LTD,D,S,131,0,0,0.000000,16.793893,35.877863,21.374046,19.083969,6.870229,0.000000,0.000000,0.000000,0.000000,0.000000,21,19,75.000000,7
20/03/2023 11:27,2022,LEEDS BRADFORD,FINLAND,ENONTEKIO,ENTER AIR,A,C,3,0,0,0.000000,0.000000,0.000000,0.000000,66.666667,33.333333,0.000000,0.000000,0.000000,0.000000,0.000000,68,0,0.000000,
20/03/2023 11:27,2022,LEEDS BRADFORD,FINLAND,ENONTEKIO,ENTER AIR,D,C,1,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,72,0,0.000000,
20/03/2023 11:27,2022,LEEDS BRADFORD,FINLAND,ENONTEKIO,JET2.COM LTD,A,C,3,0,0,0.000000,66.666667,33.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5,0,0.000000,
20/03/2023 11:27,2022,LEEDS BRADFORD,FINLAND,ENONTEKIO,JET2.COM LTD,D,C,2,0,0,0.000000,0.000000,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10,1,0.000000,23
20/03/2023 11:27,2022,LEEDS BRADFORD,FINLAND,ENONTEKIO,TUI AIRWAYS LTD,D,C,1,0,0,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,21,0,0.000000,
20/03/2023 11:27,2022,LEEDS BRADFORD,FINLAND,IVALO,JET2.COM LTD,A,C,4,0,1,0.000000,40.000000,40.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,20.000000,4,0,0.000000,
20/03/2023 11:27,2022,LEEDS BRADFORD,FINLAND,IVALO,JET2.COM LTD,D,C,5,0,0,0.000000,20.000000,60.000000,20.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4,0,0.000000,
20/03/2023 11:27,2022,LEEDS BRADFORD,FINLAND,IVALO,TITAN AIRWAYS LTD,A,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,4,0.000000,112
20/03/2023 11:27,2022,LEEDS BRADFORD,FINLAND,IVALO,TITAN AIRWAYS LTD,D,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,5,20.000000,40
20/03/2023 11:27,2022,LEEDS BRADFORD,FRANCE,BERGERAC,JET2.COM LTD,A,S,20,0,0,30.000000,35.000000,15.000000,0.000000,10.000000,5.000000,5.000000,0.000000,0.000000,0.000000,0.000000,15,0,0.000000,
20/03/2023 11:27,2022,LEEDS BRADFORD,FRANCE,BERGERAC,JET2.COM LTD,D,S,20,0,0,0.000000,25.000000,45.000000,5.000000,15.000000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,21,0,0.000000,
20/03/2023 11:27,2022,LEEDS BRADFORD,FRANCE,CHAMBERY,JET2.COM LTD,A,S,12,0,0,0.000000,0.000000,33.333333,16.666667,16.666667,8.333333,0.000000,25.000000,0.000000,0.000000,0.000000,79,0,0.000000,
20/03/2023 11:27,2022,LEEDS BRADFORD,FRANCE,CHAMBERY,JET2.COM LTD,D,S,15,0,0,0.000000,13.333333,40.000000,13.333333,13.333333,6.666667,6.666667,6.666667,0.000000,0.000000,0.000000,43,0,0.000000,
20/03/2023 11:27,2022,LEEDS BRADFORD,FRANCE,GRENOBLE,JET2.COM LTD,D,S,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10,0,0.000000,
20/03/2023 11:27,2022,LEEDS BRADFORD,FRANCE,LIMOGES,RYANAIR,A,S,61,0,1,0.000000,1.612903,24.193548,27.419355,29.032258,11.290323,3.225806,1.612903,0.000000,0.000000,1.612903,43,31,96.774194,2
20/03/2023 11:27,2022,LEEDS BRADFORD,FRANCE,LIMOGES,RYANAIR,D,S,62,0,0,0.000000,1.612903,29.032258,29.032258,27.419355,9.677419,0.000000,3.225806,0.000000,0.000000,0.000000,36,31,96.774194,1
20/03/2023 11:27,2022,LEEDS BRADFORD,FRANCE,TARBES-LOURDES INTERNATIONAL,AIR ONE,A,C,1,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0,0.000000,
20/03/2023 11:27,2022,LEEDS BRADFORD,FRANCE,TARBES-LOURDES INTERNATIONAL,AIR ONE,D,C,1,0,0,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,60,0,0.000000,
20/03/2023 11:27,2022,LEEDS BRADFORD,FRANCE,NICE,ENTER AIR,D,C,1,0,0,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,25,0,0.000000,
20/03/2023 11:27,2022,LEEDS BRADFORD,FRANCE,NICE,JET2.COM LTD,A,S,19,0,0,0.000000,15.789474,26.315789,26.315789,15.789474,15.789474,0.000000,0.000000,0.000000,0.000000,0.000000,28,0,0.000000,
20/03/2023 11:27,2022,LEEDS BRADFORD,FRANCE,NICE,JET2.COM LTD,D,S,19,0,0,0.000000,10.526316,63.157895,21.052632,5.263158,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10,0,0.000000,
20/03/2023 11:27,2022,LEEDS BRADFORD,FRANCE,BEAUVAIS,RYANAIR,A,S,62,0,0,1.612903,20.967742,25.806452,9.677419,19.354839,16.129032,3.225806,3.225806,0.000000,0.000000,0.000000,39,0,0.000000,
20/03/2023 11:27,2022,LEEDS BRADFORD,FRANCE,BEAUVAIS,RYANAIR,D,S,62,0,0,1.612903,17.741935,33.870968,8.064516,17.741935,11.290323,6.451613,1.612903,1.612903,0.000000,0.000000,40,0,0.000000,
20/03/2023 11:27,2022,LEEDS BRADFORD,FRANCE,PARIS (CHARLES DE GAULLE),JET2.COM LTD,A,S,182,0,2,4.347826,35.869565,28.260870,15.217391,9.782609,3.260870,1.086957,1.086957,0.000000,0.000000,1.086957,15,13,61.538462,26
20/03/2023 11:27,2022,LEEDS BRADFORD,FRANCE,PARIS (CHARLES DE GAULLE),JET2.COM LTD,D,S,182,0,2,0.543478,39.673913,38.043478,10.326087,6.521739,2.717391,0.543478,0.543478,0.000000,0.000000,1.086957,10,13,84.615385,11
20/03/2023 11:27,2022,LEEDS BRADFORD,FRANCE,PERPIGNAN,AIR NOSTRUM,A,C,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5,0,0.000000,
20/03/2023 11:27,2022,LEEDS BRADFORD,FRANCE,PERPIGNAN,AIR NOSTRUM,D,C,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5,0,0.000000,
20/03/2023 11:27,2022,LEEDS BRADFORD,FRANCE,PERPIGNAN,JET2.COM LTD,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,100.000000,0
20/03/2023 11:27,2022,LEEDS BRADFORD,FRANCE,PERPIGNAN,JET2.COM LTD,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,100.000000,0
20/03/2023 11:27,2022,LEEDS BRADFORD,FRANCE,PERPIGNAN,LOGANAIR LTD,A,C,1,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0,0.000000,
20/03/2023 11:27,2022,LEEDS BRADFORD,FRANCE,PERPIGNAN,LOGANAIR LTD,D,C,1,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0,0.000000,
20/03/2023 11:27,2022,LEEDS BRADFORD,FRANCE,PERPIGNAN,UKRAINE INTERNATIONAL AIRLINES,A,C,1,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0,0.000000,
20/03/2023 11:27,2022,LEEDS BRADFORD,FRANCE,PERPIGNAN,UKRAINE INTERNATIONAL AIRLINES,D,C,1,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0,0.000000,
20/03/2023 11:27,2022,LEEDS BRADFORD,GERMANY,BERLIN BRANDENBURG,JET2.COM LTD,A,S,6,0,0,0.000000,16.666667,33.333333,16.666667,0.000000,33.333333,0.000000,0.000000,0.000000,0.000000,0.000000,32,6,50.000000,28
20/03/2023 11:27,2022,LEEDS BRADFORD,GERMANY,BERLIN BRANDENBURG,JET2.COM LTD,D,S,6,0,0,0.000000,33.333333,50.000000,0.000000,16.666667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9,6,83.333333,13
20/03/2023 11:27,2022,LEEDS BRADFORD,GERMANY,COLOGNE BONN,JET2.COM LTD,A,C,2,0,0,0.000000,0.000000,50.000000,0.000000,0.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,35,0,0.000000,
20/03/2023 11:27,2022,LEEDS BRADFORD,GERMANY,COLOGNE BONN,JET2.COM LTD,A,S,2,0,0,0.000000,0.000000,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,15,4,50.000000,12
20/03/2023 11:27,2022,LEEDS BRADFORD,GERMANY,COLOGNE BONN,JET2.COM LTD,D,C,2,0,0,0.000000,0.000000,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,11,0,0.000000,
20/03/2023 11:27,2022,LEEDS BRADFORD,GERMANY,COLOGNE BONN,JET2.COM LTD,D,S,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,14,3,100.000000,3
20/03/2023 11:27,2022,LEEDS BRADFORD,GREECE,ATHENS,RYANAIR,A,S,1,0,0,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,20,0,0.000000,
20/03/2023 11:27,2022,LEEDS BRADFORD,GREECE,CHANIA,JET2.COM LTD,A,S,22,0,1,4.347826,26.086957,13.043478,8.695652,30.434783,13.043478,0.000000,0.000000,0.000000,0.000000,4.347826,26,7,77.777778,0
20/03/2023 11:27,2022,LEEDS BRADFORD,GREECE,CHANIA,JET2.COM LTD,D,S,23,0,0,0.000000,4.347826,47.826087,13.043478,21.739130,13.043478,0.000000,0.000000,0.000000,0.000000,0.000000,26,7,71.428571,6
20/03/2023 11:27,2022,LEEDS BRADFORD,GREECE,CHANIA,RYANAIR,A,S,27,0,4,0.000000,3.225806,3.225806,19.354839,25.806452,32.258065,3.225806,0.000000,0.000000,0.000000,12.903226,54,31,80.645161,12
20/03/2023 11:27,2022,LEEDS BRADFORD,GREECE,CHANIA,RYANAIR,D,S,31,0,0,0.000000,16.129032,35.483871,12.903226,22.580645,9.677419,3.225806,0.000000,0.000000,0.000000,0.000000,28,31,83.870968,7
20/03/2023 11:27,2022,LEEDS BRADFORD,GREECE,CORFU,JET2.COM LTD,A,S,73,0,0,1.369863,9.589041,27.397260,16.438356,28.767123,10.958904,4.109589,1.369863,0.000000,0.000000,0.000000,36,35,94.444444,2
20/03/2023 11:27,2022,LEEDS BRADFORD,GREECE,CORFU,JET2.COM LTD,D,S,73,0,0,0.000000,4.109589,42.465753,27.397260,16.438356,8.219178,1.369863,0.000000,0.000000,0.000000,0.000000,25,35,94.285714,2
20/03/2023 11:27,2022,LEEDS BRADFORD,GREECE,CORFU,TUI AIRWAYS LTD,A,C,24,0,1,0.000000,0.000000,4.000000,16.000000,36.000000,32.000000,8.000000,0.000000,0.000000,0.000000,4.000000,64,0,0.000000,
20/03/2023 11:27,2022,LEEDS BRADFORD,GREECE,CORFU,TUI AIRWAYS LTD,D,C,24,0,2,0.000000,0.000000,3.846154,3.846154,34.615385,30.769231,7.692308,11.538462,0.000000,0.000000,7.692308,91,0,0.000000,
20/03/2023 11:27,2022,LEEDS BRADFORD,GREECE,HERAKLION,JET2.COM LTD,A,S,145,0,1,13.013699,30.136986,26.027397,16.438356,7.534247,4.794521,0.000000,0.000000,1.369863,0.000000,0.684932,20,71,90.140845,4
20/03/2023 11:27,2022,LEEDS BRADFORD,GREECE,HERAKLION,JET2.COM LTD,D,S,145,0,0,0.000000,9.655172,62.758621,13.793103,9.655172,4.137931,0.000000,0.000000,0.000000,0.000000,0.000000,14,72,95.833333,5
20/03/2023 11:27,2022,LEEDS BRADFORD,GREECE,KEFALLINIA,JET2.COM LTD,A,S,71,0,0,30.985915,36.619718,16.901408,9.859155,4.225352,0.000000,1.408451,0.000000,0.000000,0.000000,0.000000,7,21,100.000000,1
20/03/2023 11:27,2022,LEEDS BRADFORD,GREECE,KEFALLINIA,JET2.COM LTD,D,S,71,0,0,0.000000,15.492958,42.253521,26.760563,14.084507,1.408451,0.000000,0.000000,0.000000,0.000000,0.000000,15,21,85.714286,6
20/03/2023 11:27,2022,LEEDS BRADFORD,GREECE,KOS,JET2.COM LTD,A,S,73,0,0,0.000000,19.178082,41.095890,16.438356,10.958904,9.589041,2.739726,0.000000,0.000000,0.000000,0.000000,24,39,85.000000,8
20/03/2023 11:27,2022,LEEDS BRADFORD,GREECE,KOS,JET2.COM LTD,D,S,74,0,0,0.000000,4.054054,58.108108,20.270270,6.756757,6.756757,4.054054,0.000000,0.000000,0.000000,0.000000,22,40,95.000000,3
20/03/2023 11:27,2022,LEEDS BRADFORD,GREECE,RHODES,JET2.COM LTD,A,S,84,0,2,3.488372,9.302326,36.046512,17.441860,15.116279,13.953488,0.000000,2.325581,0.000000,0.000000,2.325581,30,41,92.857143,2
20/03/2023 11:27,2022,LEEDS BRADFORD,GREECE,RHODES,JET2.COM LTD,D,S,86,0,0,0.000000,5.813953,40.697674,18.604651,19.767442,10.465116,4.651163,0.000000,0.000000,0.000000,0.000000,31,41,92.682927,3
20/03/2023 11:27,2022,LEEDS BRADFORD,GREECE,SALONIKA,JET2.COM LTD,A,S,23,0,0,13.043478,43.478261,34.782609,4.347826,4.347826,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6,0,0.000000,
20/03/2023 11:27,2022,LEEDS BRADFORD,GREECE,SALONIKA,JET2.COM LTD,D,S,23,0,0,0.000000,13.043478,69.565217,8.695652,4.347826,4.347826,0.000000,0.000000,0.000000,0.000000,0.000000,12,0,0.000000,
20/03/2023 11:27,2022,LEEDS BRADFORD,GREECE,SKIATHOS,JET2.COM LTD,A,S,45,0,0,0.000000,26.666667,31.111111,22.222222,13.333333,4.444444,0.000000,2.222222,0.000000,0.000000,0.000000,24,10,80.000000,20
20/03/2023 11:27,2022,LEEDS BRADFORD,GREECE,SKIATHOS,JET2.COM LTD,D,S,44,0,0,2.272727,11.363636,31.818182,29.545455,18.181818,4.545455,2.272727,0.000000,0.000000,0.000000,0.000000,25,11,81.818182,24
20/03/2023 11:27,2022,LEEDS BRADFORD,GREECE,THIRA (SANTORINI),JET2.COM LTD,A,S,24,0,2,0.000000,11.538462,34.615385,23.076923,11.538462,11.538462,0.000000,0.000000,0.000000,0.000000,7.692308,22,6,100.000000,4
20/03/2023 11:27,2022,LEEDS BRADFORD,GREECE,THIRA (SANTORINI),JET2.COM LTD,D,S,26,0,0,0.000000,19.230769,53.846154,11.538462,11.538462,3.846154,0.000000,0.000000,0.000000,0.000000,0.000000,14,6,83.333333,4
20/03/2023 11:27,2022,LEEDS BRADFORD,GREECE,ZAKINTHOS,JET2.COM LTD,A,S,64,0,1,9.230769,35.384615,33.846154,4.615385,10.769231,4.615385,0.000000,0.000000,0.000000,0.000000,1.538462,12,35,85.714286,7
20/03/2023 11:27,2022,LEEDS BRADFORD,GREECE,ZAKINTHOS,JET2.COM LTD,D,S,65,0,0,0.000000,13.846154,43.076923,23.076923,13.846154,6.153846,0.000000,0.000000,0.000000,0.000000,0.000000,19,36,86.111111,11
20/03/2023 11:27,2022,LEEDS BRADFORD,ICELAND,KEFLAVIK,JET2.COM LTD,A,S,8,0,0,0.000000,50.000000,25.000000,0.000000,12.500000,0.000000,12.500000,0.000000,0.000000,0.000000,0.000000,27,3,100.000000,0
20/03/2023 11:27,2022,LEEDS BRADFORD,ICELAND,KEFLAVIK,JET2.COM LTD,D,S,8,0,0,0.000000,50.000000,37.500000,0.000000,0.000000,0.000000,12.500000,0.000000,0.000000,0.000000,0.000000,19,3,100.000000,0
20/03/2023 11:27,2022,LEEDS BRADFORD,IRISH REPUBLIC,DUBLIN,AER LINGUS,A,S,422,0,26,2.232143,14.508929,35.267857,17.633929,12.946429,8.258929,2.455357,0.892857,0.000000,0.000000,5.803571,26,0,0.000000,
20/03/2023 11:27,2022,LEEDS BRADFORD,IRISH REPUBLIC,DUBLIN,AER LINGUS,D,S,421,0,26,0.671141,10.290828,30.201342,19.910515,18.568233,11.409396,2.013423,1.118568,0.000000,0.000000,5.816555,32,0,0.000000,
20/03/2023 11:27,2022,LEEDS BRADFORD,IRISH REPUBLIC,DUBLIN,EMERALD AIRLINES (IRELAND) LIMITED,D,S,0,0,1,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,,0,0.000000,
20/03/2023 11:27,2022,LEEDS BRADFORD,IRISH REPUBLIC,DUBLIN,JET2.COM LTD,A,C,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8,0,0.000000,
20/03/2023 11:27,2022,LEEDS BRADFORD,IRISH REPUBLIC,DUBLIN,JET2.COM LTD,D,C,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5,0,0.000000,
20/03/2023 11:27,2022,LEEDS BRADFORD,IRISH REPUBLIC,DUBLIN,RYANAIR,A,S,662,0,14,6.656805,17.455621,27.662722,21.153846,15.680473,6.656805,1.775148,0.591716,0.295858,0.000000,2.071006,25,167,93.023256,2
20/03/2023 11:27,2022,LEEDS BRADFORD,IRISH REPUBLIC,DUBLIN,RYANAIR,D,S,664,0,5,0.448430,27.802691,34.828102,12.406577,11.210762,7.922272,3.288490,1.195815,0.149477,0.000000,0.747384,25,166,88.235294,6
20/03/2023 11:27,2022,LEEDS BRADFORD,ITALY,CAGLIARI (ELMAS),SHAHEEN AIR,A,C,1,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,75,0,0.000000,
20/03/2023 11:27,2022,LEEDS BRADFORD,ITALY,CAGLIARI (ELMAS),SHAHEEN AIR,D,C,1,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,66,0,0.000000,
20/03/2023 11:27,2022,LEEDS BRADFORD,ITALY,CATANIA (FONTANAROSSA),JET2.COM LTD,A,S,26,0,0,7.692308,38.461538,26.923077,11.538462,11.538462,3.846154,0.000000,0.000000,0.000000,0.000000,0.000000,12,0,0.000000,
20/03/2023 11:27,2022,LEEDS BRADFORD,ITALY,CATANIA (FONTANAROSSA),JET2.COM LTD,D,S,26,0,0,0.000000,38.461538,46.153846,11.538462,0.000000,3.846154,0.000000,0.000000,0.000000,0.000000,0.000000,10,0,0.000000,
20/03/2023 11:27,2022,LEEDS BRADFORD,ITALY,NAPLES,JET2.COM LTD,A,S,61,0,0,4.918033,24.590164,34.426230,11.475410,16.393443,8.196721,0.000000,0.000000,0.000000,0.000000,0.000000,19,0,0.000000,
20/03/2023 11:27,2022,LEEDS BRADFORD,ITALY,NAPLES,JET2.COM LTD,D,S,61,0,0,0.000000,45.901639,32.786885,9.836066,6.557377,4.918033,0.000000,0.000000,0.000000,0.000000,0.000000,11,0,0.000000,
20/03/2023 11:27,2022,LEEDS BRADFORD,ITALY,PISA,JET2.COM LTD,A,S,19,0,0,0.000000,21.052632,47.368421,5.263158,10.526316,5.263158,5.263158,5.263158,0.000000,0.000000,0.000000,32,0,0.000000,
20/03/2023 11:27,2022,LEEDS BRADFORD,ITALY,PISA,JET2.COM LTD,D,S,19,0,0,0.000000,31.578947,57.894737,0.000000,0.000000,10.526316,0.000000,0.000000,0.000000,0.000000,0.000000,14,0,0.000000,
20/03/2023 11:27,2022,LEEDS BRADFORD,ITALY,PISA,RYANAIR,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,17,100.000000,1
20/03/2023 11:27,2022,LEEDS BRADFORD,ITALY,PISA,RYANAIR,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,17,94.117647,3
20/03/2023 11:27,2022,LEEDS BRADFORD,ITALY,ROME (FIUMICINO),JET2.COM LTD,A,S,54,0,2,12.500000,28.571429,33.928571,16.071429,3.571429,1.785714,0.000000,0.000000,0.000000,0.000000,3.571429,10,0,0.000000,
20/03/2023 11:27,2022,LEEDS BRADFORD,ITALY,ROME (FIUMICINO),JET2.COM LTD,D,S,56,0,0,0.000000,37.500000,48.214286,8.928571,3.571429,0.000000,0.000000,0.000000,1.785714,0.000000,0.000000,12,0,0.000000,
20/03/2023 11:27,2022,LEEDS BRADFORD,ITALY,VERONA VILLAFRANCA,JET2.COM LTD,A,S,21,0,0,14.285714,14.285714,38.095238,9.523810,9.523810,4.761905,4.761905,0.000000,4.761905,0.000000,0.000000,42,0,0.000000,
20/03/2023 11:27,2022,LEEDS BRADFORD,ITALY,VERONA VILLAFRANCA,JET2.COM LTD,D,S,21,0,0,0.000000,14.285714,57.142857,19.047619,4.761905,0.000000,0.000000,0.000000,4.761905,0.000000,0.000000,28,0,0.000000,
20/03/2023 11:27,2022,LEEDS BRADFORD,MALTA,MALTA,JET2.COM LTD,A,S,26,0,0,11.538462,38.461538,30.769231,3.846154,7.692308,7.692308,0.000000,0.000000,0.000000,0.000000,0.000000,11,30,96.666667,2
20/03/2023 11:27,2022,LEEDS BRADFORD,MALTA,MALTA,JET2.COM LTD,D,S,26,0,0,3.846154,7.692308,69.230769,11.538462,0.000000,7.692308,0.000000,0.000000,0.000000,0.000000,0.000000,12,30,96.666667,1
20/03/2023 11:27,2022,LEEDS BRADFORD,MALTA,MALTA,RYANAIR,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,39,82.051282,11
