﻿run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,number_flights_cancelled,flights_more_than_15_minutes_early_percent,flights_15_minutes_early_to_1_minute_early_percent,flights_0_to_15_minutes_late_percent,flights_between_16_and_30_minutes_late_percent,flights_between_31_and_60_minutes_late_percent,flights_between_61_and_120_minutes_late_percent,flights_between_121_and_180_minutes_late_percent,flights_between_181_and_360_minutes_late_percent,flights_more_than_360_minutes_late_percent,flights_unmatched_percent,flights_cancelled_percent,average_delay_mins,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
14/06/2022 17:03,202204,HEATHROW,PAKISTAN,ISLAMABAD INTERNATIONAL AIRPORT,ICELANDAIR,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,0.000000,179.000000
14/06/2022 17:03,202204,HEATHROW,PAKISTAN,ISLAMABAD INTERNATIONAL AIRPORT,JORDAN AVIATION,C,6,0,0,16.666667,50.000000,33.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,0,0.000000,0.000000
14/06/2022 17:03,202204,HEATHROW,PAKISTAN,ISLAMABAD INTERNATIONAL AIRPORT,PAKISTAN INTL AIRLINES,S,0,0,8,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0,0.000000,0.000000
14/06/2022 17:03,202204,HEATHROW,PAKISTAN,ISLAMABAD INTERNATIONAL AIRPORT,VIRGIN ATLANTIC AIRWAYS LTD,S,26,0,0,42.307692,0.000000,30.769231,7.692308,15.384615,3.846154,0.000000,0.000000,0.000000,0.000000,0.000000,12.384615,32,57.692308,3.125000
14/06/2022 17:03,202204,HEATHROW,PAKISTAN,LAHORE,BRITISH AIRWAYS PLC,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,26,85.714286,2.730769
14/06/2022 17:03,202204,HEATHROW,PAKISTAN,LAHORE,PAKISTAN INTL AIRLINES,S,0,0,4,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0,0.000000,0.000000
14/06/2022 17:03,202204,HEATHROW,PAKISTAN,LAHORE,VIRGIN ATLANTIC AIRWAYS LTD,S,34,0,0,44.117647,5.882353,20.588235,20.588235,8.823529,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9.264706,31,80.645161,6.064516
14/06/2022 17:03,202204,HEATHROW,SRI LANKA,COLOMBO,SRILANKAN AIRLINES,S,60,0,0,3.333333,15.000000,25.000000,21.666667,26.666667,8.333333,0.000000,0.000000,0.000000,0.000000,0.000000,25.733333,26,80.769231,6.269231
14/06/2022 17:03,202204,HEATHROW,BAHRAIN,BAHRAIN,BRITISH AIRWAYS PLC,S,46,0,0,0.000000,39.130435,39.130435,6.521739,2.173913,6.521739,2.173913,4.347826,0.000000,0.000000,0.000000,23.847826,26,88.461538,5.807692
14/06/2022 17:03,202204,HEATHROW,BAHRAIN,BAHRAIN,GULF AIR,S,120,0,0,5.833333,26.666667,44.166667,11.666667,9.166667,2.500000,0.000000,0.000000,0.000000,0.000000,0.000000,10.458333,68,77.142857,9.014706
14/06/2022 17:03,202204,HEATHROW,IRAN,TEHRAN IMAM KHOMEINI,IRAN AIR,S,24,0,0,0.000000,12.500000,20.833333,8.333333,25.000000,33.333333,0.000000,0.000000,0.000000,0.000000,0.000000,43.791667,2,25.000000,28.500000
14/06/2022 17:03,202204,HEATHROW,KUWAIT,KUWAIT,BRITISH AIRWAYS PLC,S,46,0,0,0.000000,26.086957,32.608696,10.869565,23.913043,6.521739,0.000000,0.000000,0.000000,0.000000,0.000000,21.108696,0,0.000000,0.000000
14/06/2022 17:03,202204,HEATHROW,KUWAIT,KUWAIT,KUWAIT AIRWAYS,S,100,0,0,4.000000,26.000000,40.000000,18.000000,10.000000,2.000000,0.000000,0.000000,0.000000,0.000000,0.000000,12.830000,0,0.000000,0.000000
14/06/2022 17:03,202204,HEATHROW,OMAN,MUSCAT,OMAN AIR,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,66.666667,0.000000
14/06/2022 17:03,202204,HEATHROW,OMAN,MUSCAT,OMAN AIR,S,58,0,0,6.896552,48.275862,27.586207,10.344828,6.896552,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.034483,0,0.000000,0.000000
14/06/2022 17:03,202204,HEATHROW,QATAR,DOHA HAMAD,AIR CANADA,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,100.000000,10.000000
14/06/2022 17:03,202204,HEATHROW,QATAR,DOHA HAMAD,QATAR AIRWAYS,S,300,0,2,0.331126,11.920530,24.834437,30.463576,27.152318,4.304636,0.331126,0.000000,0.000000,0.000000,0.662252,24.196667,61,88.524590,7.147541
14/06/2022 17:03,202204,HEATHROW,SAUDI ARABIA,JEDDAH,SAUDI ARABIAN AIRLINES,S,60,0,0,0.000000,3.333333,30.000000,26.666667,33.333333,5.000000,1.666667,0.000000,0.000000,0.000000,0.000000,29.766667,8,50.000000,22.625000
14/06/2022 17:03,202204,HEATHROW,SAUDI ARABIA,RIYADH,BRITISH AIRWAYS PLC,S,54,0,0,1.851852,18.518519,53.703704,5.555556,12.962963,3.703704,3.703704,0.000000,0.000000,0.000000,0.000000,17.666667,0,0.000000,0.000000
14/06/2022 17:03,202204,HEATHROW,SAUDI ARABIA,RIYADH,SAUDI ARABIAN AIRLINES,S,117,0,3,0.000000,12.500000,36.666667,30.000000,13.333333,4.166667,0.833333,0.000000,0.000000,0.000000,2.500000,18.863248,26,84.615385,21.846154
14/06/2022 17:03,202204,HEATHROW,UNITED ARAB EMIRATES,ABU DHABI INTERNATIONAL,ETIHAD AIRWAYS,S,180,0,0,10.000000,37.777778,33.888889,8.888889,7.777778,1.666667,0.000000,0.000000,0.000000,0.000000,0.000000,8.744444,88,90.909091,5.204545
14/06/2022 17:03,202204,HEATHROW,UNITED ARAB EMIRATES,DUBAI,BRITISH AIRWAYS PLC,S,120,0,0,5.833333,11.666667,31.666667,16.666667,14.166667,12.500000,4.166667,3.333333,0.000000,0.000000,0.000000,36.075000,0,0.000000,0.000000
14/06/2022 17:03,202204,HEATHROW,UNITED ARAB EMIRATES,DUBAI,EMIRATES,S,360,0,0,3.055556,25.555556,43.333333,14.444444,10.555556,2.222222,0.833333,0.000000,0.000000,0.000000,0.000000,13.727778,59,94.915254,2.169492
14/06/2022 17:03,202204,HEATHROW,ISRAEL,TEL AVIV,ARKIA,S,6,0,0,0.000000,0.000000,0.000000,16.666667,50.000000,0.000000,33.333333,0.000000,0.000000,0.000000,0.000000,84.000000,0,0.000000,0.000000
14/06/2022 17:03,202204,HEATHROW,ISRAEL,TEL AVIV,BRITISH AIRWAYS PLC,S,59,0,1,5.000000,21.666667,28.333333,13.333333,13.333333,15.000000,1.666667,0.000000,0.000000,0.000000,1.666667,25.118644,26,88.461538,5.076923
14/06/2022 17:03,202204,HEATHROW,ISRAEL,TEL AVIV,EL AL,S,90,0,0,15.555556,18.888889,36.666667,20.000000,8.888889,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,11.233333,35,82.857143,11.685714
14/06/2022 17:03,202204,HEATHROW,ISRAEL,TEL AVIV,VIRGIN ATLANTIC AIRWAYS LTD,S,60,0,0,10.000000,25.000000,35.000000,11.666667,10.000000,8.333333,0.000000,0.000000,0.000000,0.000000,0.000000,16.300000,35,94.285714,4.542857
14/06/2022 17:03,202204,HEATHROW,ISRAEL,TEL AVIV,VIRGIN ATLANTIC INTERNATIONAL,S,0,0,2,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0,0.000000,0.000000
14/06/2022 17:03,202204,HEATHROW,JORDAN,AMMAN,BRITISH AIRWAYS PLC,S,60,0,0,3.333333,31.666667,41.666667,15.000000,5.000000,3.333333,0.000000,0.000000,0.000000,0.000000,0.000000,11.033333,0,0.000000,0.000000
14/06/2022 17:03,202204,HEATHROW,JORDAN,AMMAN,ROYAL JORDANIAN,S,60,0,0,21.666667,31.666667,38.333333,8.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.366667,12,100.000000,0.000000
14/06/2022 17:03,202204,HEATHROW,LEBANON,BEIRUT,MIDDLE EAST AIRLINES (AIR LIBAN S A L),S,56,0,0,19.642857,39.285714,33.928571,5.357143,1.785714,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.214286,32,93.750000,3.250000
14/06/2022 17:03,202204,HEATHROW,ALGERIA,ALGIERS,AIR ALGERIE,S,16,0,0,0.000000,25.000000,25.000000,37.500000,6.250000,6.250000,0.000000,0.000000,0.000000,0.000000,0.000000,17.625000,0,0.000000,0.000000
14/06/2022 17:03,202204,HEATHROW,ALGERIA,ALGIERS,BRITISH AIRWAYS PLC,S,16,0,0,0.000000,6.250000,31.250000,18.750000,43.750000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,26.062500,0,0.000000,0.000000
14/06/2022 17:03,202204,HEATHROW,EGYPT,CAIRO,BRITISH AIRWAYS PLC,S,112,0,0,8.035714,22.321429,38.392857,13.392857,10.714286,6.250000,0.000000,0.892857,0.000000,0.000000,0.000000,17.133929,18,88.888889,3.166667
14/06/2022 17:03,202204,HEATHROW,EGYPT,CAIRO,EGYPT AIR,S,120,0,0,6.666667,26.666667,33.333333,19.166667,10.000000,4.166667,0.000000,0.000000,0.000000,0.000000,0.000000,14.183333,60,85.000000,6.666667
14/06/2022 17:03,202204,HEATHROW,EGYPT,LUXOR,EGYPT AIR,S,8,0,0,0.000000,62.500000,0.000000,37.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10.500000,0,0.000000,0.000000
14/06/2022 17:03,202204,HEATHROW,MOROCCO,CASABLANCA MOHAMED V,ROYAL AIR MAROC,S,60,0,0,10.000000,41.666667,43.333333,3.333333,1.666667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.283333,0,0.000000,0.000000
14/06/2022 17:03,202204,HEATHROW,MOROCCO,MARRAKESH,BRITISH AIRWAYS PLC,S,76,0,2,15.384615,25.641026,41.025641,8.974359,3.846154,1.282051,0.000000,0.000000,1.282051,0.000000,2.564103,25.368421,0,0.000000,0.000000
14/06/2022 17:03,202204,HEATHROW,MOROCCO,RABAT,ROYAL AIR MAROC,S,12,0,0,0.000000,66.666667,16.666667,8.333333,8.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.750000,0,0.000000,0.000000
14/06/2022 17:03,202204,HEATHROW,TUNISIA,TUNIS,TUNISAIR,S,18,0,0,0.000000,38.888889,50.000000,0.000000,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.555556,0,0.000000,0.000000
14/06/2022 17:03,202204,HEATHROW,ARGENTINA,BUENOS AIRES,BRITISH AIRWAYS PLC,S,59,0,0,6.779661,13.559322,22.033898,23.728814,8.474576,13.559322,1.694915,0.000000,10.169492,0.000000,0.000000,160.847458,0,0.000000,0.000000
14/06/2022 17:03,202204,HEATHROW,BRAZIL,RIO DE JANEIRO (GALEAO),BRITISH AIRWAYS PLC,S,42,0,0,23.809524,14.285714,33.333333,2.380952,7.142857,7.142857,9.523810,2.380952,0.000000,0.000000,0.000000,31.523810,0,0.000000,0.000000
14/06/2022 17:03,202204,HEATHROW,BRAZIL,SAO PAULO (GUARULHOS),BRITISH AIRWAYS PLC,S,1,0,0,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,26.000000,0,0.000000,0.000000
14/06/2022 17:03,202204,HEATHROW,BRAZIL,SAO PAULO (GUARULHOS),TAM LINHAS AEREAS,S,52,0,0,13.461538,59.615385,19.230769,5.769231,1.923077,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.288462,0,0.000000,0.000000
14/06/2022 17:03,202204,HEATHROW,CHILE,SANTIAGO DE CHILE,BRITISH AIRWAYS PLC,S,26,0,0,26.923077,19.230769,26.923077,7.692308,7.692308,11.538462,0.000000,0.000000,0.000000,0.000000,0.000000,16.576923,0,0.000000,0.000000
14/06/2022 17:03,202204,HEATHROW,COLOMBIA,BOGOTA,AVIANCA COLOMBIA,S,60,0,3,31.746032,38.095238,17.460317,3.174603,4.761905,0.000000,0.000000,0.000000,0.000000,0.000000,4.761905,3.783333,0,0.000000,0.000000
14/06/2022 17:03,202204,HEATHROW,GUYANA,GEORGETOWN (GUYANA),TITAN AIRWAYS LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3,100.000000,0.000000
14/06/2022 17:03,202204,HEATHROW,REPUBLIC OF SOUTH AFRICA,CAPE TOWN,BRITISH AIRWAYS PLC,S,60,0,0,5.000000,36.666667,33.333333,8.333333,8.333333,6.666667,0.000000,0.000000,1.666667,0.000000,0.000000,20.833333,0,0.000000,0.000000
14/06/2022 17:03,202204,HEATHROW,REPUBLIC OF SOUTH AFRICA,CAPE TOWN,VIRGIN ATLANTIC AIRWAYS LTD,C,2,0,0,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0.000000,0.000000
14/06/2022 17:03,202204,HEATHROW,REPUBLIC OF SOUTH AFRICA,JOHANNESBURG,BRITISH AIRWAYS PLC,S,120,0,0,3.333333,19.166667,38.333333,13.333333,16.666667,5.833333,2.500000,0.833333,0.000000,0.000000,0.000000,23.841667,0,0.000000,0.000000
14/06/2022 17:03,202204,HEATHROW,REPUBLIC OF SOUTH AFRICA,JOHANNESBURG,VIRGIN ATLANTIC AIRWAYS LTD,S,60,0,1,8.196721,29.508197,37.704918,8.196721,8.196721,3.278689,0.000000,3.278689,0.000000,0.000000,1.639344,19.966667,0,0.000000,0.000000
14/06/2022 17:03,202204,HEATHROW,UNITED KINGDOM,ABERDEEN,BRITISH AIRWAYS PLC,S,270,0,8,5.395683,25.539568,31.294964,13.669065,13.309353,4.676259,1.438849,1.798561,0.000000,0.000000,2.877698,21.440741,120,87.786260,2.675000
14/06/2022 17:03,202204,HEATHROW,UNITED KINGDOM,BELFAST CITY (GEORGE BEST),AER LINGUS,S,180,0,0,5.555556,45.555556,37.222222,7.777778,2.222222,1.666667,0.000000,0.000000,0.000000,0.000000,0.000000,6.094444,90,97.777778,1.066667
14/06/2022 17:03,202204,HEATHROW,UNITED KINGDOM,BELFAST CITY (GEORGE BEST),BRITISH AIRWAYS PLC,S,228,0,4,7.758621,25.431034,37.500000,13.793103,8.620690,2.155172,2.155172,0.862069,0.000000,0.000000,1.724138,15.460526,60,95.000000,2.816667
14/06/2022 17:03,202204,HEATHROW,UNITED KINGDOM,EDINBURGH,BRITISH AIRWAYS PLC,S,463,0,9,6.355932,19.703390,29.025424,18.220339,17.584746,6.144068,0.847458,0.211864,0.000000,0.000000,1.906780,19.991361,120,84.558824,1.458333
14/06/2022 17:03,202204,HEATHROW,UNITED KINGDOM,GLASGOW,BRITISH AIRWAYS PLC,S,421,0,13,7.142857,27.419355,29.723502,15.207373,11.520737,4.838710,1.152074,0.000000,0.000000,0.000000,2.995392,16.026128,120,95.000000,3.700000
14/06/2022 17:03,202204,HEATHROW,UNITED KINGDOM,INVERNESS,BRITISH AIRWAYS PLC,S,116,0,0,1.724138,22.413793,37.931034,17.241379,17.241379,2.586207,0.862069,0.000000,0.000000,0.000000,0.000000,17.250000,0,0.000000,0.000000
14/06/2022 17:03,202204,HEATHROW,UNITED KINGDOM,ISLE OF MAN,LOGANAIR LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,53,94.339623,6.056604
14/06/2022 17:03,202204,HEATHROW,UNITED KINGDOM,JERSEY,BRITISH AIRWAYS PLC,S,260,0,9,2.973978,26.394052,31.970260,14.126394,10.780669,8.921933,1.115242,0.371747,0.000000,0.000000,3.345725,20.438462,34,91.176471,5.764706
14/06/2022 17:03,202204,HEATHROW,UNITED KINGDOM,MANCHESTER,BRITISH AIRWAYS PLC,S,284,0,8,5.136986,17.465753,31.849315,17.465753,16.780822,6.849315,1.712329,0.000000,0.000000,0.000000,2.739726,21.341549,120,84.297521,8.541667
14/06/2022 17:03,202204,HEATHROW,UNITED KINGDOM,NEWCASTLE,BRITISH AIRWAYS PLC,S,248,0,4,8.333333,27.777778,30.952381,15.476190,11.507937,3.571429,0.793651,0.000000,0.000000,0.000000,1.587302,15.423387,44,93.181818,6.181818
14/06/2022 17:03,202204,HEATHROW,UNITED KINGDOM,TEESSIDE INTERNATIONAL AIRPORT,LOGANAIR LTD,S,60,0,0,5.000000,36.666667,33.333333,15.000000,3.333333,1.666667,1.666667,3.333333,0.000000,0.000000,0.000000,20.733333,46,100.000000,0.152174
14/06/2022 17:03,202204,HEATHROW,USA,ATLANTA,BRITISH AIRWAYS PLC,S,60,0,0,11.666667,16.666667,36.666667,15.000000,15.000000,1.666667,3.333333,0.000000,0.000000,0.000000,0.000000,20.666667,0,0.000000,0.000000
14/06/2022 17:03,202204,HEATHROW,USA,ATLANTA,DELTA AIRLINES,S,60,0,0,8.333333,33.333333,33.333333,6.666667,10.000000,3.333333,5.000000,0.000000,0.000000,0.000000,0.000000,18.700000,60,90.000000,13.700000
14/06/2022 17:03,202204,HEATHROW,USA,ATLANTA,VIRGIN ATLANTIC AIRWAYS LTD,S,60,0,0,30.000000,21.666667,36.666667,6.666667,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.750000,25,80.000000,8.680000
14/06/2022 17:03,202204,HEATHROW,USA,AUSTIN (BERGSTROM),BRITISH AIRWAYS PLC,S,47,0,0,2.127660,21.276596,36.170213,12.765957,19.148936,6.382979,2.127660,0.000000,0.000000,0.000000,0.000000,22.021277,0,0.000000,0.000000
14/06/2022 17:03,202204,HEATHROW,USA,BOSTON,AMERICAN AIRLINES,S,60,0,0,25.000000,45.000000,25.000000,3.333333,0.000000,0.000000,1.666667,0.000000,0.000000,0.000000,0.000000,4.150000,0,0.000000,0.000000
14/06/2022 17:03,202204,HEATHROW,USA,BOSTON,BRITISH AIRWAYS PLC,S,180,0,0,5.555556,23.888889,42.222222,12.222222,10.000000,5.000000,1.111111,0.000000,0.000000,0.000000,0.000000,14.711111,59,91.666667,2.694915
14/06/2022 17:03,202204,HEATHROW,USA,BOSTON,DELTA AIRLINES,S,54,0,0,9.259259,40.740741,35.185185,5.555556,3.703704,5.555556,0.000000,0.000000,0.000000,0.000000,0.000000,10.222222,0,0.000000,0.000000
14/06/2022 17:03,202204,HEATHROW,USA,BOSTON,UNITED AIRLINES,S,32,0,0,6.250000,50.000000,37.500000,3.125000,3.125000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.281250,0,0.000000,0.000000
14/06/2022 17:03,202204,HEATHROW,USA,BOSTON,VIRGIN ATLANTIC AIRWAYS LTD,S,57,0,3,23.333333,50.000000,15.000000,5.000000,1.666667,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,2.859649,8,87.500000,4.875000
14/06/2022 17:03,202204,HEATHROW,USA,CHARLOTTE,AMERICAN AIRLINES,S,118,0,0,18.644068,37.288136,27.966102,8.474576,3.389831,2.542373,0.000000,1.694915,0.000000,0.000000,0.000000,11.127119,60,88.333333,8.583333
14/06/2022 17:03,202204,HEATHROW,USA,CHICAGO (O'HARE),AMERICAN AIRLINES,S,180,0,0,21.666667,48.333333,17.777778,4.444444,3.888889,2.777778,0.000000,0.555556,0.555556,0.000000,0.000000,9.800000,60,91.666667,3.750000
14/06/2022 17:03,202204,HEATHROW,USA,CHICAGO (O'HARE),BRITISH AIRWAYS PLC,S,113,0,7,8.333333,29.166667,25.833333,12.500000,10.833333,6.666667,0.833333,0.000000,0.000000,0.000000,5.833333,16.867257,0,0.000000,0.000000
14/06/2022 17:03,202204,HEATHROW,USA,CHICAGO (O'HARE),UNITED AIRLINES,S,117,0,4,10.743802,49.586777,22.314050,4.132231,6.611570,0.826446,0.826446,1.652893,0.000000,0.000000,3.305785,12.136752,60,90.000000,4.983333
14/06/2022 17:03,202204,HEATHROW,USA,DALLAS/FORT WORTH,AMERICAN AIRLINES,S,230,0,2,16.379310,37.931034,25.000000,10.775862,5.172414,1.724138,1.293103,0.862069,0.000000,0.000000,0.862069,11.095652,60,88.333333,14.833333
14/06/2022 17:03,202204,HEATHROW,USA,DALLAS/FORT WORTH,BRITISH AIRWAYS PLC,S,60,0,0,0.000000,11.666667,28.333333,18.333333,23.333333,16.666667,1.666667,0.000000,0.000000,0.000000,0.000000,32.133333,59,80.000000,9.203390
14/06/2022 17:03,202204,HEATHROW,USA,DENVER INTERNATIONAL,BRITISH AIRWAYS PLC,S,60,0,0,6.666667,21.666667,28.333333,21.666667,13.333333,5.000000,3.333333,0.000000,0.000000,0.000000,0.000000,21.000000,0,0.000000,0.000000
14/06/2022 17:03,202204,HEATHROW,USA,DENVER INTERNATIONAL,UNITED AIRLINES,S,57,0,3,5.000000,43.333333,21.666667,11.666667,10.000000,3.333333,0.000000,0.000000,0.000000,0.000000,5.000000,11.491228,0,0.000000,0.000000
14/06/2022 17:03,202204,HEATHROW,USA,DETROIT,DELTA AIRLINES,S,60,0,0,6.666667,46.666667,30.000000,8.333333,6.666667,1.666667,0.000000,0.000000,0.000000,0.000000,0.000000,8.350000,0,0.000000,0.000000
14/06/2022 17:03,202204,HEATHROW,USA,HOUSTON,BRITISH AIRWAYS PLC,S,60,0,0,8.333333,25.000000,40.000000,15.000000,11.666667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10.350000,26,76.923077,12.576923
14/06/2022 17:03,202204,HEATHROW,USA,HOUSTON,LUFTHANSA,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,0.000000,26.000000
14/06/2022 17:03,202204,HEATHROW,USA,HOUSTON,UNITED AIRLINES,S,59,0,2,6.557377,54.098361,26.229508,4.918033,1.639344,3.278689,0.000000,0.000000,0.000000,0.000000,3.278689,5.000000,0,0.000000,0.000000
14/06/2022 17:03,202204,HEATHROW,USA,LAS VEGAS,BRITISH AIRWAYS PLC,S,58,0,2,0.000000,10.000000,33.333333,20.000000,23.333333,10.000000,0.000000,0.000000,0.000000,0.000000,3.333333,24.913793,0,0.000000,0.000000
14/06/2022 17:03,202204,HEATHROW,USA,LAS VEGAS,VIRGIN ATLANTIC AIRWAYS LTD,S,60,0,0,6.666667,41.666667,40.000000,5.000000,3.333333,3.333333,0.000000,0.000000,0.000000,0.000000,0.000000,7.650000,0,0.000000,0.000000
14/06/2022 17:03,202204,HEATHROW,USA,LOS ANGELES INTERNATIONAL,AMERICAN AIRLINES,S,118,0,2,29.166667,25.833333,22.500000,8.333333,4.166667,4.166667,3.333333,0.833333,0.000000,0.000000,1.666667,15.940678,57,91.228070,3.087719
14/06/2022 17:03,202204,HEATHROW,USA,LOS ANGELES INTERNATIONAL,BRITISH AIRWAYS PLC,S,146,0,0,4.794521,15.068493,36.301370,15.753425,18.493151,7.534247,2.054795,0.000000,0.000000,0.000000,0.000000,24.184932,60,98.333333,1.533333
14/06/2022 17:03,202204,HEATHROW,USA,LOS ANGELES INTERNATIONAL,UNITED AIRLINES,S,28,0,0,28.571429,60.714286,3.571429,7.142857,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.928571,0,0.000000,0.000000
14/06/2022 17:03,202204,HEATHROW,USA,LOS ANGELES INTERNATIONAL,VIRGIN ATLANTIC AIRWAYS LTD,S,142,0,1,12.587413,36.363636,34.965035,9.790210,2.097902,2.097902,0.699301,0.699301,0.000000,0.000000,0.699301,9.978873,43,97.674419,1.209302
14/06/2022 17:03,202204,HEATHROW,USA,LOS ANGELES INTERNATIONAL,VIRGIN ATLANTIC INTERNATIONAL,S,0,0,1,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0,0.000000,0.000000
14/06/2022 17:03,202204,HEATHROW,USA,MIAMI INTERNATIONAL,AMERICAN AIRLINES,S,60,0,0,15.000000,33.333333,23.333333,10.000000,10.000000,6.666667,1.666667,0.000000,0.000000,0.000000,0.000000,15.883333,60,85.000000,23.000000
14/06/2022 17:03,202204,HEATHROW,USA,MIAMI INTERNATIONAL,BRITISH AIRWAYS PLC,S,120,0,0,2.500000,7.500000,30.000000,17.500000,20.000000,17.500000,3.333333,1.666667,0.000000,0.000000,0.000000,38.766667,60,95.000000,4.850000
14/06/2022 17:03,202204,HEATHROW,USA,MIAMI INTERNATIONAL,VIRGIN ATLANTIC AIRWAYS LTD,S,60,0,0,15.000000,15.000000,38.333333,15.000000,13.333333,3.333333,0.000000,0.000000,0.000000,0.000000,0.000000,12.683333,9,88.888889,5.555556
14/06/2022 17:03,202204,HEATHROW,USA,MINNEAPOLIS-ST PAUL,DELTA AIRLINES,S,38,0,0,5.263158,50.000000,31.578947,2.631579,7.894737,0.000000,2.631579,0.000000,0.000000,0.000000,0.000000,8.657895,0,0.000000,0.000000
14/06/2022 17:03,202204,HEATHROW,USA,NEW ORLEANS,BRITISH AIRWAYS PLC,S,7,0,0,0.000000,0.000000,28.571429,42.857143,28.571429,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,21.571429,0,0.000000,0.000000
14/06/2022 17:03,202204,HEATHROW,USA,NEW YORK (JF KENNEDY),AMERICAN AIRLINES,S,239,0,0,10.878661,33.472803,30.962343,10.878661,7.949791,4.184100,0.836820,0.836820,0.000000,0.000000,0.000000,14.292887,60,95.000000,2.633333
14/06/2022 17:03,202204,HEATHROW,USA,NEW YORK (JF KENNEDY),BRITISH AIRWAYS PLC,S,357,0,3,12.777778,29.722222,29.444444,14.444444,8.055556,3.611111,1.111111,0.000000,0.000000,0.000000,0.833333,12.669468,60,91.666667,5.100000
14/06/2022 17:03,202204,HEATHROW,USA,NEW YORK (JF KENNEDY),DELTA AIRLINES,S,120,0,0,5.000000,41.666667,30.000000,8.333333,8.333333,5.833333,0.833333,0.000000,0.000000,0.000000,0.000000,12.075000,60,91.666667,7.250000
14/06/2022 17:03,202204,HEATHROW,USA,NEW YORK (JF KENNEDY),JETBLUE AIRWAYS CORPORATION,S,60,0,0,6.666667,46.666667,38.333333,6.666667,1.666667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.133333,0,0.000000,0.000000
14/06/2022 17:03,202204,HEATHROW,USA,NEW YORK (JF KENNEDY),VIRGIN ATLANTIC AIRWAYS LTD,S,290,0,4,6.122449,28.911565,39.795918,11.224490,9.523810,2.721088,0.340136,0.000000,0.000000,0.000000,1.360544,11.837931,60,88.333333,7.766667
14/06/2022 17:03,202204,HEATHROW,USA,NEW YORK (NEWARK),BRITISH AIRWAYS PLC,S,120,0,0,3.333333,33.333333,39.166667,15.000000,4.166667,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,11.875000,0,0.000000,0.000000
14/06/2022 17:03,202204,HEATHROW,USA,NEW YORK (NEWARK),UNITED AIRLINES,S,266,0,2,5.223881,42.910448,26.492537,9.328358,8.582090,3.358209,2.611940,0.746269,0.000000,0.000000,0.746269,15.221805,60,88.333333,7.066667
