﻿run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,number_flights_cancelled,flights_more_than_15_minutes_early_percent,flights_15_minutes_early_to_1_minute_early_percent,flights_0_to_15_minutes_late_percent,flights_between_16_and_30_minutes_late_percent,flights_between_31_and_60_minutes_late_percent,flights_between_61_and_120_minutes_late_percent,flights_between_121_and_180_minutes_late_percent,flights_between_181_and_360_minutes_late_percent,flights_more_than_360_minutes_late_percent,flights_unmatched_percent,flights_cancelled_percent,average_delay_mins,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
21/10/2022 12:22,202208,LIVERPOOL (JOHN LENNON),ESTONIA,TALLIN,RYANAIR,S,18,0,0,33.333333,55.555556,5.555556,0.000000,5.555556,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.888889,0,0.000000,0.000000
21/10/2022 12:22,202208,LIVERPOOL (JOHN LENNON),HUNGARY,BUDAPEST,WIZZ AIR,S,18,0,0,5.555556,5.555556,33.333333,11.111111,44.444444,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,21.888889,16,68.750000,17.562500
21/10/2022 12:22,202208,LIVERPOOL (JOHN LENNON),LITHUANIA,KAUNAS,RYANAIR,S,18,0,0,11.111111,11.111111,33.333333,0.000000,44.444444,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,23.166667,18,100.000000,0.722222
21/10/2022 12:22,202208,LIVERPOOL (JOHN LENNON),LITHUANIA,VILNIUS,RYANAIR,S,18,0,0,0.000000,11.111111,77.777778,0.000000,0.000000,5.555556,5.555556,0.000000,0.000000,0.000000,0.000000,15.944444,18,83.333333,3.777778
21/10/2022 12:22,202208,LIVERPOOL (JOHN LENNON),POLAND,GDANSK,WIZZ AIR,S,26,0,0,3.846154,7.692308,30.769231,7.692308,30.769231,19.230769,0.000000,0.000000,0.000000,0.000000,0.000000,34.461538,18,50.000000,19.444444
21/10/2022 12:22,202208,LIVERPOOL (JOHN LENNON),POLAND,KATOWICE,WIZZ AIR,S,18,0,0,5.555556,22.222222,11.111111,16.666667,11.111111,16.666667,5.555556,11.111111,0.000000,0.000000,0.000000,62.444444,0,0.000000,0.000000
21/10/2022 12:22,202208,LIVERPOOL (JOHN LENNON),POLAND,KRAKOW,EASYJET UK LTD,S,26,0,0,0.000000,57.692308,26.923077,7.692308,3.846154,3.846154,0.000000,0.000000,0.000000,0.000000,0.000000,7.615385,0,0.000000,0.000000
21/10/2022 12:22,202208,LIVERPOOL (JOHN LENNON),POLAND,KRAKOW,RYANAIR,S,28,0,0,7.142857,21.428571,21.428571,21.428571,10.714286,14.285714,3.571429,0.000000,0.000000,0.000000,0.000000,28.178571,26,84.615385,4.384615
21/10/2022 12:22,202208,LIVERPOOL (JOHN LENNON),POLAND,POZNAN,RYANAIR,S,26,0,0,3.846154,34.615385,46.153846,0.000000,15.384615,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10.423077,18,88.888889,5.888889
21/10/2022 12:22,202208,LIVERPOOL (JOHN LENNON),POLAND,SZCZECIN (GOLENOW),RYANAIR,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,18,100.000000,2.277778
21/10/2022 12:22,202208,LIVERPOOL (JOHN LENNON),POLAND,WARSAW (CHOPIN),WIZZ AIR,S,18,0,0,0.000000,0.000000,5.555556,11.111111,38.888889,38.888889,5.555556,0.000000,0.000000,0.000000,0.000000,66.888889,4,100.000000,3.250000
21/10/2022 12:22,202208,LIVERPOOL (JOHN LENNON),POLAND,WARSAW (CHOPIN),WIZZ AIR UK LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,14,57.142857,21.785714
21/10/2022 12:22,202208,LIVERPOOL (JOHN LENNON),POLAND,WARSAW (MODLIN MASOVIA),RYANAIR,S,26,0,0,3.846154,50.000000,30.769231,11.538462,3.846154,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.461538,26,96.153846,3.000000
21/10/2022 12:22,202208,LIVERPOOL (JOHN LENNON),POLAND,WROCLAW,RYANAIR,S,16,0,0,0.000000,31.250000,25.000000,25.000000,6.250000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,20.375000,18,100.000000,0.833333
21/10/2022 12:22,202208,LIVERPOOL (JOHN LENNON),REPUBLIC OF MOLDOVA,CHISINAU (KISHINEV),WIZZ AIR UK LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,18,72.222222,12.777778
21/10/2022 12:22,202208,LIVERPOOL (JOHN LENNON),ROMANIA,BACAU,BLUE AIR TRANSPORT AERIAN,S,18,0,0,22.222222,22.222222,55.555556,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.611111,0,0.000000,0.000000
21/10/2022 12:22,202208,LIVERPOOL (JOHN LENNON),ROMANIA,BACAU,WIZZ AIR,S,18,0,0,5.555556,5.555556,16.666667,16.666667,5.555556,22.222222,16.666667,11.111111,0.000000,0.000000,0.000000,76.611111,18,44.444444,46.055556
21/10/2022 12:22,202208,LIVERPOOL (JOHN LENNON),ROMANIA,BUCHAREST (OTOPENI),BLUE AIR TRANSPORT AERIAN,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,18,50.000000,22.277778
21/10/2022 12:22,202208,LIVERPOOL (JOHN LENNON),ROMANIA,BUCHAREST (OTOPENI),WIZZ AIR,S,26,0,0,0.000000,3.846154,3.846154,11.538462,26.923077,19.230769,26.923077,7.692308,0.000000,0.000000,0.000000,83.461538,18,77.777778,11.555556
21/10/2022 12:22,202208,LIVERPOOL (JOHN LENNON),ROMANIA,CLUJ NAPOCA,WIZZ AIR,S,18,0,0,0.000000,0.000000,5.555556,11.111111,33.333333,38.888889,5.555556,5.555556,0.000000,0.000000,0.000000,68.666667,0,0.000000,0.000000
21/10/2022 12:22,202208,LIVERPOOL (JOHN LENNON),ROMANIA,IASI,WIZZ AIR,S,18,0,0,5.555556,27.777778,16.666667,27.777778,5.555556,5.555556,11.111111,0.000000,0.000000,0.000000,0.000000,29.333333,17,41.176471,32.705882
21/10/2022 12:22,202208,LIVERPOOL (JOHN LENNON),ROMANIA,SIBIU,RYANAIR,S,18,0,0,5.555556,33.333333,44.444444,11.111111,5.555556,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.666667,0,0.000000,0.000000
21/10/2022 12:22,202208,LIVERPOOL (JOHN LENNON),SLOVAK REPUBLIC,KOSICE,RYANAIR,S,18,0,0,11.111111,38.888889,22.222222,0.000000,5.555556,5.555556,16.666667,0.000000,0.000000,0.000000,0.000000,28.500000,18,88.888889,3.833333
21/10/2022 12:22,202208,LIVERPOOL (JOHN LENNON),SAUDI ARABIA,TABUK,UKRAINE INTERNATIONAL AIRLINES,C,1,0,0,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,23.000000,0,0.000000,0.000000
21/10/2022 12:22,202208,LIVERPOOL (JOHN LENNON),UNITED KINGDOM,ABERDEEN,LOGANAIR LTD,S,1,0,0,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,39.000000,1,50.000000,9.000000
21/10/2022 12:22,202208,LIVERPOOL (JOHN LENNON),UNITED KINGDOM,BELFAST CITY (GEORGE BEST),EASYJET UK LTD,S,52,0,0,5.769231,46.153846,25.000000,7.692308,13.461538,1.923077,0.000000,0.000000,0.000000,0.000000,0.000000,10.326923,0,0.000000,0.000000
21/10/2022 12:22,202208,LIVERPOOL (JOHN LENNON),UNITED KINGDOM,BELFAST INTERNATIONAL,EASYJET UK LTD,S,239,0,1,2.500000,56.666667,20.833333,7.083333,6.250000,5.416667,0.833333,0.000000,0.000000,0.000000,0.416667,10.983264,261,95.019157,2.842912
21/10/2022 12:22,202208,LIVERPOOL (JOHN LENNON),UNITED KINGDOM,BOURNEMOUTH,EASYJET UK LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,16,100.000000,0.125000
21/10/2022 12:22,202208,LIVERPOOL (JOHN LENNON),UNITED KINGDOM,BOURNEMOUTH,LOGANAIR LTD,C,2,0,0,0.000000,0.000000,50.000000,0.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,24.000000,0,0.000000,0.000000
21/10/2022 12:22,202208,LIVERPOOL (JOHN LENNON),UNITED KINGDOM,BRISTOL,EASYJET UK LTD,S,3,0,0,0.000000,33.333333,66.666667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.666667,5,60.000000,15.800000
21/10/2022 12:22,202208,LIVERPOOL (JOHN LENNON),UNITED KINGDOM,CARDIFF WALES,AURIGNY AIR SERVICES,C,2,0,0,0.000000,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.500000,0,0.000000,0.000000
21/10/2022 12:22,202208,LIVERPOOL (JOHN LENNON),UNITED KINGDOM,CARDIFF WALES,EASTERN AIRWAYS,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,0.000000,17.500000
21/10/2022 12:22,202208,LIVERPOOL (JOHN LENNON),UNITED KINGDOM,FARNBOROUGH,2 EXCEL AVIATION LTD T/A THE BLADES BROADSWORD SCIMITAR SABRE AND T2,C,1,0,0,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0.000000,0.000000
21/10/2022 12:22,202208,LIVERPOOL (JOHN LENNON),UNITED KINGDOM,FARNBOROUGH,BA CITYFLYER LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,0.000000,90.000000
21/10/2022 12:22,202208,LIVERPOOL (JOHN LENNON),UNITED KINGDOM,PRESTWICK,RYANAIR,S,1,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0.000000,0.000000
21/10/2022 12:22,202208,LIVERPOOL (JOHN LENNON),UNITED KINGDOM,ISLE OF MAN,EASYJET UK LTD,S,88,0,1,8.988764,52.808989,26.966292,2.247191,6.741573,0.000000,0.000000,1.123596,0.000000,0.000000,1.123596,8.363636,36,86.111111,4.027778
21/10/2022 12:22,202208,LIVERPOOL (JOHN LENNON),UNITED KINGDOM,ISLE OF MAN,LOGANAIR LTD,S,108,0,0,1.851852,37.962963,36.111111,10.185185,9.259259,4.629630,0.000000,0.000000,0.000000,0.000000,0.000000,12.731481,118,83.050847,12.542373
21/10/2022 12:22,202208,LIVERPOOL (JOHN LENNON),UNITED KINGDOM,JERSEY,EASYJET UK LTD,S,88,0,0,1.136364,40.909091,34.090909,7.954545,7.954545,5.681818,0.000000,2.272727,0.000000,0.000000,0.000000,16.193182,54,79.629630,8.611111
21/10/2022 12:22,202208,LIVERPOOL (JOHN LENNON),UNITED KINGDOM,GATWICK,2 EXCEL AVIATION LTD T/A THE BLADES BROADSWORD SCIMITAR SABRE AND T2,C,1,0,0,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,33.000000,0,0.000000,0.000000
21/10/2022 12:22,202208,LIVERPOOL (JOHN LENNON),UNITED KINGDOM,GATWICK,EASYJET UK LTD,S,3,0,0,0.000000,0.000000,0.000000,0.000000,33.333333,66.666667,0.000000,0.000000,0.000000,0.000000,0.000000,62.666667,2,100.000000,0.000000
21/10/2022 12:22,202208,LIVERPOOL (JOHN LENNON),UNITED KINGDOM,GATWICK,JOTA AVIATION LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3,66.666667,10.666667
21/10/2022 12:22,202208,LIVERPOOL (JOHN LENNON),UNITED KINGDOM,HEATHROW,2 EXCEL AVIATION LTD T/A THE BLADES BROADSWORD SCIMITAR SABRE AND T2,C,1,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,87.000000,0,0.000000,0.000000
21/10/2022 12:22,202208,LIVERPOOL (JOHN LENNON),UNITED KINGDOM,LUTON,EASYJET UK LTD,S,4,0,2,0.000000,33.333333,16.666667,16.666667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,33.333333,10.000000,4,50.000000,25.750000
21/10/2022 12:22,202208,LIVERPOOL (JOHN LENNON),UNITED KINGDOM,LUTON,LOGANAIR LTD,C,2,0,0,0.000000,0.000000,0.000000,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,28.500000,0,0.000000,0.000000
21/10/2022 12:22,202208,LIVERPOOL (JOHN LENNON),UNITED KINGDOM,STANSTED,RYANAIR,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,0.000000,80.000000
21/10/2022 12:22,202208,LIVERPOOL (JOHN LENNON),UNITED KINGDOM,CITY OF DERRY (EGLINTON),LOGANAIR LTD,S,59,0,3,3.225806,45.161290,35.483871,6.451613,3.225806,0.000000,0.000000,1.612903,0.000000,0.000000,4.838710,8.288136,79,87.500000,8.253165
21/10/2022 12:22,202208,LIVERPOOL (JOHN LENNON),UNITED KINGDOM,MANCHESTER,EASYJET UK LTD,S,1,0,0,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0.000000,0.000000
21/10/2022 12:22,202208,LIVERPOOL (JOHN LENNON),UNITED KINGDOM,MANCHESTER,RYANAIR,S,1,0,0,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,43.000000,0,0.000000,0.000000
21/10/2022 12:22,202208,LIVERPOOL (JOHN LENNON),UNITED KINGDOM,NORWICH,JOTA AVIATION LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,100.000000,7.000000
21/10/2022 12:22,202208,LIVERPOOL (JOHN LENNON),UNITED KINGDOM,SOUTHAMPTON,BA CITYFLYER LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,0.000000,29.000000
21/10/2022 12:22,202208,LIVERPOOL (JOHN LENNON),UNITED KINGDOM,SOUTHAMPTON,JOTA AVIATION LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,0.000000,27.000000
21/10/2022 12:22,202208,LIVERPOOL (JOHN LENNON),AUSTRIA,VIENNA,RYANAIR,S,18,0,0,5.555556,16.666667,38.888889,16.666667,5.555556,5.555556,0.000000,11.111111,0.000000,0.000000,0.000000,36.833333,0,0.000000,0.000000
21/10/2022 12:22,202208,LIVERPOOL (JOHN LENNON),BELGIUM,CHARLEROI,RYANAIR,S,16,0,0,0.000000,0.000000,37.500000,31.250000,6.250000,6.250000,18.750000,0.000000,0.000000,0.000000,0.000000,47.812500,0,0.000000,0.000000
21/10/2022 12:22,202208,LIVERPOOL (JOHN LENNON),CROATIA,ZADAR,RYANAIR,S,16,0,0,12.500000,18.750000,37.500000,6.250000,12.500000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,22.562500,0,0.000000,0.000000
21/10/2022 12:22,202208,LIVERPOOL (JOHN LENNON),CYPRUS,AKROTIRI,RYANAIR SUN,C,1,0,0,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,17.000000,0,0.000000,0.000000
21/10/2022 12:22,202208,LIVERPOOL (JOHN LENNON),CYPRUS,LARNACA,EASYJET UK LTD,S,18,0,0,0.000000,11.111111,33.333333,22.222222,11.111111,11.111111,11.111111,0.000000,0.000000,0.000000,0.000000,40.833333,18,72.222222,25.166667
21/10/2022 12:22,202208,LIVERPOOL (JOHN LENNON),CYPRUS,PAPHOS,RYANAIR,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,18,77.777778,7.777778
21/10/2022 12:22,202208,LIVERPOOL (JOHN LENNON),FRANCE,BERGERAC,RYANAIR,S,26,0,0,7.692308,34.615385,30.769231,19.230769,3.846154,3.846154,0.000000,0.000000,0.000000,0.000000,0.000000,9.846154,18,83.333333,14.555556
21/10/2022 12:22,202208,LIVERPOOL (JOHN LENNON),FRANCE,TARBES-LOURDES INTERNATIONAL,AIR ONE,C,1,0,0,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,55.000000,0,0.000000,0.000000
21/10/2022 12:22,202208,LIVERPOOL (JOHN LENNON),FRANCE,NICE,EASYJET UK LTD,S,42,0,0,0.000000,19.047619,38.095238,19.047619,9.523810,14.285714,0.000000,0.000000,0.000000,0.000000,0.000000,24.190476,12,83.333333,5.000000
21/10/2022 12:22,202208,LIVERPOOL (JOHN LENNON),FRANCE,BEAUVAIS,RYANAIR,S,18,0,0,0.000000,22.222222,55.555556,5.555556,16.666667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,11.722222,0,0.000000,0.000000
21/10/2022 12:22,202208,LIVERPOOL (JOHN LENNON),FRANCE,PERPIGNAN,AIR NOSTRUM,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,50.000000,38.500000
21/10/2022 12:22,202208,LIVERPOOL (JOHN LENNON),FRANCE,PERPIGNAN,LOGANAIR LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,100.000000,5.500000
21/10/2022 12:22,202208,LIVERPOOL (JOHN LENNON),GERMANY,FRANKFURT MAIN,LUFTHANSA,S,34,0,0,0.000000,17.647059,61.764706,2.941176,11.764706,5.882353,0.000000,0.000000,0.000000,0.000000,0.000000,12.382353,0,0.000000,0.000000
21/10/2022 12:22,202208,LIVERPOOL (JOHN LENNON),GREECE,CORFU,RYANAIR,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,18,77.777778,6.777778
21/10/2022 12:22,202208,LIVERPOOL (JOHN LENNON),GREECE,HERAKLION,EASYJET UK LTD,S,8,0,0,0.000000,50.000000,12.500000,25.000000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,11.750000,0,0.000000,0.000000
21/10/2022 12:22,202208,LIVERPOOL (JOHN LENNON),GREECE,KOS,EASYJET UK LTD,S,8,0,0,0.000000,37.500000,50.000000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.375000,0,0.000000,0.000000
21/10/2022 12:22,202208,LIVERPOOL (JOHN LENNON),GREECE,KOS,RYANAIR,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8,87.500000,4.000000
21/10/2022 12:22,202208,LIVERPOOL (JOHN LENNON),GREECE,RHODES,EASYJET UK LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,17,58.823529,12.705882
21/10/2022 12:22,202208,LIVERPOOL (JOHN LENNON),GREECE,ZAKINTHOS,EASYJET UK LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8,62.500000,10.625000
21/10/2022 12:22,202208,LIVERPOOL (JOHN LENNON),IRISH REPUBLIC,IRELAND WEST(KNOCK),RYANAIR,S,54,0,0,0.000000,50.000000,37.037037,3.703704,5.555556,0.000000,3.703704,0.000000,0.000000,0.000000,0.000000,9.462963,44,100.000000,2.022727
21/10/2022 12:22,202208,LIVERPOOL (JOHN LENNON),IRISH REPUBLIC,CORK,RYANAIR,S,44,0,0,2.272727,59.090909,29.545455,4.545455,4.545455,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.204545,26,84.615385,13.038462
21/10/2022 12:22,202208,LIVERPOOL (JOHN LENNON),IRISH REPUBLIC,DUBLIN,RYANAIR,S,222,0,0,0.450450,24.324324,36.036036,16.666667,17.567568,3.603604,1.351351,0.000000,0.000000,0.000000,0.000000,18.540541,78,93.589744,3.461538
21/10/2022 12:22,202208,LIVERPOOL (JOHN LENNON),ITALY,BARI (PALESE),RYANAIR,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,18,83.333333,12.611111
21/10/2022 12:22,202208,LIVERPOOL (JOHN LENNON),ITALY,BERGAMO,RYANAIR,S,18,0,0,0.000000,27.777778,44.444444,16.666667,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,12.833333,0,0.000000,0.000000
21/10/2022 12:22,202208,LIVERPOOL (JOHN LENNON),ITALY,ROME (FIUMICINO),RYANAIR,S,34,0,0,0.000000,17.647059,23.529412,5.882353,32.352941,20.588235,0.000000,0.000000,0.000000,0.000000,0.000000,32.000000,18,38.888889,21.833333
21/10/2022 12:22,202208,LIVERPOOL (JOHN LENNON),MALTA,MALTA,EASYJET UK LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,20,95.000000,2.900000
21/10/2022 12:22,202208,LIVERPOOL (JOHN LENNON),MALTA,MALTA,RYANAIR,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,18,94.444444,3.277778
21/10/2022 12:22,202208,LIVERPOOL (JOHN LENNON),NETHERLANDS,AMSTERDAM,EASYJET UK LTD,S,135,0,0,2.222222,54.074074,26.666667,8.888889,4.444444,1.481481,0.000000,2.222222,0.000000,0.000000,0.000000,11.185185,0,0.000000,0.000000
21/10/2022 12:22,202208,LIVERPOOL (JOHN LENNON),PORTUGAL(EXCLUDING MADEIRA),FARO,EASYJET UK LTD,S,88,0,0,5.681818,48.863636,30.681818,5.681818,2.272727,4.545455,0.000000,2.272727,0.000000,0.000000,0.000000,13.397727,88,86.363636,9.090909
21/10/2022 12:22,202208,LIVERPOOL (JOHN LENNON),PORTUGAL(EXCLUDING MADEIRA),FARO,RYANAIR,S,26,0,0,7.692308,30.769231,46.153846,7.692308,3.846154,0.000000,0.000000,3.846154,0.000000,0.000000,0.000000,16.153846,62,98.387097,2.258065
21/10/2022 12:22,202208,LIVERPOOL (JOHN LENNON),PORTUGAL(EXCLUDING MADEIRA),OPORTO (PORTUGAL),RYANAIR,S,18,0,0,0.000000,50.000000,16.666667,11.111111,22.222222,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,11.611111,18,66.666667,20.000000
21/10/2022 12:22,202208,LIVERPOOL (JOHN LENNON),SPAIN,ALICANTE,EASYJET UK LTD,S,62,0,0,3.225806,35.483871,33.870968,19.354839,8.064516,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10.016129,44,84.090909,7.840909
21/10/2022 12:22,202208,LIVERPOOL (JOHN LENNON),SPAIN,ALICANTE,RYANAIR,S,62,0,0,8.064516,48.387097,40.322581,1.612903,1.612903,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.451613,88,97.727273,1.431818
21/10/2022 12:22,202208,LIVERPOOL (JOHN LENNON),SPAIN,BARCELONA,EASYJET UK LTD,S,62,0,0,16.129032,33.870968,20.967742,9.677419,12.903226,3.225806,0.000000,3.225806,0.000000,0.000000,0.000000,19.548387,0,0.000000,0.000000
21/10/2022 12:22,202208,LIVERPOOL (JOHN LENNON),SPAIN,BARCELONA,RYANAIR,S,34,0,0,8.823529,17.647059,29.411765,17.647059,17.647059,5.882353,2.941176,0.000000,0.000000,0.000000,0.000000,21.205882,54,81.481481,14.203704
21/10/2022 12:22,202208,LIVERPOOL (JOHN LENNON),SPAIN,GIRONA,RYANAIR,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,18,94.444444,12.944444
21/10/2022 12:22,202208,LIVERPOOL (JOHN LENNON),SPAIN,IBIZA,RYANAIR,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,26,92.307692,2.115385
21/10/2022 12:22,202208,LIVERPOOL (JOHN LENNON),SPAIN,MADRID,EASYJET UK LTD,S,28,0,0,3.571429,60.714286,28.571429,0.000000,7.142857,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.857143,1,0.000000,60.000000
21/10/2022 12:22,202208,LIVERPOOL (JOHN LENNON),SPAIN,MALAGA,EASYJET UK LTD,S,78,0,0,3.846154,47.435897,29.487179,6.410256,6.410256,3.846154,0.000000,1.282051,1.282051,0.000000,0.000000,16.025641,62,96.774194,1.645161
21/10/2022 12:22,202208,LIVERPOOL (JOHN LENNON),SPAIN,MALAGA,RYANAIR,S,62,0,0,4.838710,27.419355,45.161290,12.903226,8.064516,1.612903,0.000000,0.000000,0.000000,0.000000,0.000000,10.048387,86,96.511628,2.465116
21/10/2022 12:22,202208,LIVERPOOL (JOHN LENNON),SPAIN,PALMA DE MALLORCA,EASYJET UK LTD,S,115,0,0,0.869565,34.782609,37.391304,6.086957,12.173913,6.956522,0.869565,0.000000,0.869565,0.000000,0.000000,23.652174,105,92.380952,6.238095
21/10/2022 12:22,202208,LIVERPOOL (JOHN LENNON),SPAIN,PALMA DE MALLORCA,RYANAIR,S,44,0,0,0.000000,9.090909,43.181818,11.363636,18.181818,6.818182,9.090909,2.272727,0.000000,0.000000,0.000000,38.909091,62,87.096774,6.096774
21/10/2022 12:22,202208,LIVERPOOL (JOHN LENNON),SPAIN,PAMPLONA,IBERIA,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,50.000000,32.500000
21/10/2022 12:22,202208,LIVERPOOL (JOHN LENNON),SPAIN,REUS,RYANAIR,S,16,0,0,6.250000,56.250000,6.250000,12.500000,18.750000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,11.750000,18,88.888889,14.277778
21/10/2022 12:22,202208,LIVERPOOL (JOHN LENNON),SPAIN(CANARY ISLANDS),ARRECIFE,EASYJET UK LTD,S,18,0,0,33.333333,38.888889,27.777778,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.222222,16,87.500000,6.625000
21/10/2022 12:22,202208,LIVERPOOL (JOHN LENNON),SPAIN(CANARY ISLANDS),FUERTEVENTURA,RYANAIR,S,9,0,0,11.111111,33.333333,44.444444,0.000000,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.333333,10,80.000000,13.000000
