﻿run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,number_flights_cancelled,flights_more_than_15_minutes_early_percent,flights_15_minutes_early_to_1_minute_early_percent,flights_0_to_15_minutes_late_percent,flights_between_16_and_30_minutes_late_percent,flights_between_31_and_60_minutes_late_percent,flights_between_61_and_120_minutes_late_percent,flights_between_121_and_180_minutes_late_percent,flights_between_181_and_360_minutes_late_percent,flights_more_than_360_minutes_late_percent,flights_unmatched_percent,flights_cancelled_percent,average_delay_mins,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
28/02/2023 09:17,202212,GATWICK,USA,ORLANDO,BRITISH AIRWAYS PLC,S,89,0,0,0.000000,7.865169,28.089888,21.348315,26.966292,10.112360,2.247191,3.370787,0.000000,0.000000,0.000000,39.078652,31,34.375000,36.645161
28/02/2023 09:17,202212,GATWICK,USA,ORLANDO,OMNI AIR INTERNATIONAL,C,4,0,0,0.000000,0.000000,0.000000,0.000000,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,72.250000,0,0.000000,0.000000
28/02/2023 09:17,202212,GATWICK,USA,TAMPA,BRITISH AIRWAYS PLC,S,42,0,0,0.000000,11.904762,21.428571,33.333333,16.666667,7.142857,2.380952,7.142857,0.000000,0.000000,0.000000,41.380952,55,65.454545,17.363636
28/02/2023 09:17,202212,GATWICK,GAMBIA,BANJUL,TITAN AIRWAYS LTD,C,21,0,0,4.761905,14.285714,33.333333,23.809524,14.285714,9.523810,0.000000,0.000000,0.000000,0.000000,0.000000,21.095238,18,61.111111,18.666667
28/02/2023 09:17,202212,GATWICK,GAMBIA,BANJUL,TUI AIRWAYS LTD,C,18,0,0,0.000000,0.000000,38.888889,27.777778,33.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,19.444444,14,35.714286,27.928571
28/02/2023 09:17,202212,GATWICK,SENEGAL,DAKAR (BLAISE DIAGNE),TUI AIRWAYS LTD,C,8,0,0,0.000000,12.500000,12.500000,37.500000,0.000000,37.500000,0.000000,0.000000,0.000000,0.000000,0.000000,37.125000,0,0.000000,0.000000
28/02/2023 09:17,202212,GATWICK,AUSTRIA,INNSBRUCK,EASYJET UK LTD,S,139,0,4,2.097902,19.580420,32.167832,15.384615,13.286713,6.293706,2.797203,4.195804,1.398601,0.000000,2.797203,37.431655,85,86.046512,12.517647
28/02/2023 09:17,202212,GATWICK,AUSTRIA,INNSBRUCK,TITAN AIRWAYS LTD,C,5,0,0,0.000000,20.000000,40.000000,20.000000,0.000000,20.000000,0.000000,0.000000,0.000000,0.000000,0.000000,22.800000,0,0.000000,0.000000
28/02/2023 09:17,202212,GATWICK,AUSTRIA,INNSBRUCK,TUI AIRWAYS LTD,C,16,0,0,0.000000,0.000000,37.500000,12.500000,37.500000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,36.562500,11,90.909091,6.000000
28/02/2023 09:17,202212,GATWICK,AUSTRIA,SALZBURG,BRITISH AIRWAYS PLC,C,0,0,1,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0,0.000000,0.000000
28/02/2023 09:17,202212,GATWICK,AUSTRIA,SALZBURG,BRITISH AIRWAYS PLC,S,114,0,3,0.854701,22.222222,30.769231,17.094017,10.256410,13.675214,0.854701,0.000000,1.709402,0.000000,2.564103,44.114035,0,0.000000,0.000000
28/02/2023 09:17,202212,GATWICK,AUSTRIA,SALZBURG,EASYJET UK LTD,S,42,0,2,0.000000,25.000000,40.909091,11.363636,11.363636,2.272727,4.545455,0.000000,0.000000,0.000000,4.545455,18.428571,18,100.000000,1.777778
28/02/2023 09:17,202212,GATWICK,AUSTRIA,SALZBURG,TUI AIRWAYS LTD,C,7,0,0,0.000000,28.571429,28.571429,0.000000,0.000000,28.571429,0.000000,14.285714,0.000000,0.000000,0.000000,75.857143,4,100.000000,0.250000
28/02/2023 09:17,202212,GATWICK,AUSTRIA,VIENNA,WIZZ AIR,S,104,0,4,0.000000,6.481481,23.148148,20.370370,21.296296,15.740741,6.481481,0.000000,2.777778,0.000000,3.703704,56.480769,0,0.000000,0.000000
28/02/2023 09:17,202212,GATWICK,BOSNIA-HERZEGOVINA,SARAJEVO,TUI AIRWAYS LTD,C,3,0,0,0.000000,0.000000,0.000000,33.333333,0.000000,0.000000,66.666667,0.000000,0.000000,0.000000,0.000000,113.000000,0,0.000000,0.000000
28/02/2023 09:17,202212,GATWICK,CROATIA,DUBROVNIK,BRITISH AIRWAYS PLC,S,14,0,0,7.142857,28.571429,35.714286,7.142857,21.428571,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,12.500000,0,0.000000,0.000000
28/02/2023 09:17,202212,GATWICK,CROATIA,SPLIT,TUI AIRWAYS LTD,C,1,0,0,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,25.000000,0,0.000000,0.000000
28/02/2023 09:17,202212,GATWICK,CYPRUS,LARNACA,EASYJET UK LTD,S,54,0,0,1.851852,9.259259,44.444444,12.962963,20.370370,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,22.666667,48,100.000000,2.250000
28/02/2023 09:17,202212,GATWICK,CYPRUS,LARNACA,WIZZ AIR UK LTD,S,60,0,2,4.838710,12.903226,43.548387,25.806452,6.451613,1.612903,1.612903,0.000000,0.000000,0.000000,3.225806,16.116667,0,0.000000,0.000000
28/02/2023 09:17,202212,GATWICK,CYPRUS,PAPHOS,BRITISH AIRWAYS PLC,S,4,0,0,0.000000,25.000000,50.000000,0.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,13.750000,0,0.000000,0.000000
28/02/2023 09:17,202212,GATWICK,CYPRUS,PAPHOS,EASYJET UK LTD,S,60,0,0,13.333333,28.333333,23.333333,10.000000,16.666667,5.000000,0.000000,0.000000,3.333333,0.000000,0.000000,29.066667,56,96.428571,1.642857
28/02/2023 09:17,202212,GATWICK,DENMARK,COPENHAGEN,EASYJET UK LTD,S,103,0,5,1.851852,30.555556,31.481481,12.962963,12.037037,6.481481,0.000000,0.000000,0.000000,0.000000,4.629630,16.427184,66,89.393939,5.378788
28/02/2023 09:17,202212,GATWICK,DENMARK,COPENHAGEN,NORWEGIAN AIR INTERNATIONAL,S,208,0,3,3.317536,31.753555,38.388626,14.218009,7.109005,3.791469,0.000000,0.000000,0.000000,0.000000,1.421801,12.403846,82,86.585366,6.926829
28/02/2023 09:17,202212,GATWICK,FINLAND,ENONTEKIO,ENTER AIR,C,8,0,0,0.000000,0.000000,12.500000,25.000000,12.500000,37.500000,12.500000,0.000000,0.000000,0.000000,0.000000,62.125000,8,25.000000,35.875000
28/02/2023 09:17,202212,GATWICK,FINLAND,ENONTEKIO,JET2.COM LTD,C,12,0,0,0.000000,16.666667,41.666667,8.333333,16.666667,16.666667,0.000000,0.000000,0.000000,0.000000,0.000000,25.416667,8,25.000000,29.000000
28/02/2023 09:17,202212,GATWICK,FINLAND,ENONTEKIO,TUI AIRWAYS LTD,C,2,0,0,50.000000,0.000000,0.000000,0.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,16.000000,0,0.000000,0.000000
28/02/2023 09:17,202212,GATWICK,FINLAND,HELSINKI,NORWEGIAN AIR INTERNATIONAL,S,50,0,1,3.921569,13.725490,35.294118,17.647059,21.568627,5.882353,0.000000,0.000000,0.000000,0.000000,1.960784,21.580000,18,88.888889,4.888889
28/02/2023 09:17,202212,GATWICK,FINLAND,IVALO,JET2.COM LTD,C,21,0,0,14.285714,0.000000,52.380952,19.047619,14.285714,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,12.666667,21,52.380952,28.714286
28/02/2023 09:17,202212,GATWICK,FINLAND,IVALO,TITAN AIRWAYS LTD,C,1,0,0,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0.000000,0.000000
28/02/2023 09:17,202212,GATWICK,FINLAND,IVALO,TUI AIRWAYS LTD,C,12,0,0,0.000000,0.000000,25.000000,0.000000,41.666667,25.000000,8.333333,0.000000,0.000000,0.000000,0.000000,50.500000,14,50.000000,30.428571
28/02/2023 09:17,202212,GATWICK,FINLAND,KITTILA,EASYJET UK LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,11,45.454545,39.727273
28/02/2023 09:17,202212,GATWICK,FINLAND,KITTILA,EASYJET UK LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10,70.000000,13.900000
28/02/2023 09:17,202212,GATWICK,FINLAND,KITTILA,JET2.COM LTD,C,8,0,0,0.000000,0.000000,37.500000,25.000000,25.000000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,31.500000,0,0.000000,0.000000
28/02/2023 09:17,202212,GATWICK,FINLAND,KITTILA,TITAN AIRWAYS LTD,C,8,0,0,0.000000,0.000000,12.500000,12.500000,12.500000,50.000000,12.500000,0.000000,0.000000,0.000000,0.000000,68.250000,8,37.500000,52.250000
28/02/2023 09:17,202212,GATWICK,FINLAND,KITTILA,TUI AIRWAYS LTD,C,41,0,0,2.439024,9.756098,39.024390,14.634146,12.195122,19.512195,2.439024,0.000000,0.000000,0.000000,0.000000,29.926829,40,60.000000,21.050000
28/02/2023 09:17,202212,GATWICK,FINLAND,KUUSAMO,JET2.COM LTD,C,6,0,0,50.000000,16.666667,0.000000,16.666667,0.000000,16.666667,0.000000,0.000000,0.000000,0.000000,0.000000,21.666667,6,50.000000,26.666667
28/02/2023 09:17,202212,GATWICK,FINLAND,KUUSAMO,TUI AIRWAYS LTD,C,18,0,0,0.000000,22.222222,44.444444,22.222222,0.000000,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,18.055556,19,78.947368,11.105263
28/02/2023 09:17,202212,GATWICK,FINLAND,ROVANIEMI,EASYJET UK LTD,S,24,0,0,0.000000,8.333333,41.666667,25.000000,20.833333,4.166667,0.000000,0.000000,0.000000,0.000000,0.000000,20.083333,32,71.875000,19.093750
28/02/2023 09:17,202212,GATWICK,FINLAND,ROVANIEMI,JET2.COM LTD,C,47,0,0,2.127660,19.148936,21.276596,23.404255,12.765957,10.638298,6.382979,2.127660,2.127660,0.000000,0.000000,45.276596,46,56.521739,22.956522
28/02/2023 09:17,202212,GATWICK,FINLAND,ROVANIEMI,TUI AIRWAYS LTD,C,13,0,0,0.000000,7.692308,38.461538,15.384615,15.384615,7.692308,15.384615,0.000000,0.000000,0.000000,0.000000,44.307692,13,53.846154,30.538462
28/02/2023 09:17,202212,GATWICK,FRANCE,BORDEAUX,BRITISH AIRWAYS PLC,S,74,0,2,15.789474,19.736842,30.263158,13.157895,6.578947,6.578947,5.263158,0.000000,0.000000,0.000000,2.631579,21.121622,0,0.000000,0.000000
28/02/2023 09:17,202212,GATWICK,FRANCE,BORDEAUX,EASYJET EUROPE,S,0,0,2,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0,0.000000,0.000000
28/02/2023 09:17,202212,GATWICK,FRANCE,BORDEAUX,EASYJET UK LTD,S,82,0,0,20.731707,26.829268,28.048780,8.536585,8.536585,7.317073,0.000000,0.000000,0.000000,0.000000,0.000000,13.914634,66,97.014925,1.242424
28/02/2023 09:17,202212,GATWICK,FRANCE,CHAMBERY,JET2.COM LTD,C,4,0,0,0.000000,25.000000,25.000000,0.000000,0.000000,25.000000,0.000000,0.000000,25.000000,0.000000,0.000000,121.000000,0,0.000000,0.000000
28/02/2023 09:17,202212,GATWICK,FRANCE,CHAMBERY,TITAN AIRWAYS LTD,C,10,0,0,0.000000,0.000000,10.000000,20.000000,10.000000,50.000000,10.000000,0.000000,0.000000,0.000000,0.000000,63.400000,2,100.000000,2.000000
28/02/2023 09:17,202212,GATWICK,FRANCE,CHAMBERY,TUI AIRWAYS LTD,C,18,0,0,0.000000,5.555556,44.444444,0.000000,33.333333,11.111111,5.555556,0.000000,0.000000,0.000000,0.000000,36.333333,6,83.333333,7.333333
28/02/2023 09:17,202212,GATWICK,FRANCE,GRENOBLE,BRITISH AIRWAYS PLC,C,6,0,0,0.000000,0.000000,66.666667,33.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,11.000000,0,0.000000,0.000000
28/02/2023 09:17,202212,GATWICK,FRANCE,GRENOBLE,BRITISH AIRWAYS PLC,S,28,0,0,28.571429,32.142857,25.000000,10.714286,0.000000,3.571429,0.000000,0.000000,0.000000,0.000000,0.000000,5.464286,0,0.000000,0.000000
28/02/2023 09:17,202212,GATWICK,FRANCE,GRENOBLE,EASYJET UK LTD,S,30,0,0,0.000000,26.666667,43.333333,6.666667,16.666667,6.666667,0.000000,0.000000,0.000000,0.000000,0.000000,17.466667,20,85.000000,8.700000
28/02/2023 09:17,202212,GATWICK,FRANCE,GRENOBLE,JET2.COM LTD,C,4,0,0,25.000000,0.000000,0.000000,0.000000,50.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,47.750000,0,0.000000,0.000000
28/02/2023 09:17,202212,GATWICK,FRANCE,GRENOBLE,TITAN AIRWAYS LTD,C,3,0,0,0.000000,33.333333,66.666667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,4,50.000000,14.500000
28/02/2023 09:17,202212,GATWICK,FRANCE,GRENOBLE,WIZZ AIR UK LTD,S,6,0,0,0.000000,0.000000,16.666667,0.000000,16.666667,50.000000,16.666667,0.000000,0.000000,0.000000,0.000000,64.166667,0,0.000000,0.000000
28/02/2023 09:17,202212,GATWICK,FRANCE,LYON,BRITISH AIRWAYS PLC,C,11,0,0,0.000000,18.181818,54.545455,27.272727,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9.454545,0,0.000000,0.000000
28/02/2023 09:17,202212,GATWICK,FRANCE,LYON,BRITISH AIRWAYS PLC,S,46,0,0,21.739130,19.565217,17.391304,13.043478,17.391304,10.869565,0.000000,0.000000,0.000000,0.000000,0.000000,20.847826,0,0.000000,0.000000
28/02/2023 09:17,202212,GATWICK,FRANCE,LYON,EASYJET EUROPE,S,0,0,4,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0,0.000000,0.000000
28/02/2023 09:17,202212,GATWICK,FRANCE,LYON,EASYJET UK LTD,S,134,0,0,2.238806,20.149254,28.358209,22.388060,14.925373,8.955224,1.492537,1.492537,0.000000,0.000000,0.000000,25.865672,84,61.904762,19.761905
28/02/2023 09:17,202212,GATWICK,FRANCE,LYON,JET2.COM LTD,C,5,0,0,0.000000,20.000000,60.000000,20.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,12.000000,2,50.000000,45.500000
28/02/2023 09:17,202212,GATWICK,FRANCE,LYON(BRON),VALLJET,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,0.000000,24.000000
28/02/2023 09:17,202212,GATWICK,FRANCE,MARSEILLE,EASYJET UK LTD,S,42,0,4,0.000000,19.565217,19.565217,19.565217,23.913043,8.695652,0.000000,0.000000,0.000000,0.000000,8.695652,23.476190,46,97.826087,1.739130
28/02/2023 09:17,202212,GATWICK,FRANCE,MARSEILLE,RYANAIR,S,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,15.000000,0,0.000000,0.000000
28/02/2023 09:17,202212,GATWICK,FRANCE,MONTPELLIER,EASYJET UK LTD,S,61,0,0,4.918033,26.229508,42.622951,8.196721,8.196721,6.557377,3.278689,0.000000,0.000000,0.000000,0.000000,17.442623,56,98.214286,2.142857
28/02/2023 09:17,202212,GATWICK,FRANCE,NANTES,EASYJET UK LTD,S,86,0,4,1.111111,16.666667,26.666667,17.777778,21.111111,8.888889,1.111111,2.222222,0.000000,0.000000,4.444444,31.720930,62,95.161290,2.177419
28/02/2023 09:17,202212,GATWICK,FRANCE,NICE,BRITISH AIRWAYS PLC,S,38,0,2,12.500000,30.000000,32.500000,12.500000,7.500000,0.000000,0.000000,0.000000,0.000000,0.000000,5.000000,8.131579,0,0.000000,0.000000
28/02/2023 09:17,202212,GATWICK,FRANCE,NICE,EASYJET UK LTD,S,128,0,4,5.303030,21.212121,32.575758,14.393939,13.636364,6.818182,0.000000,3.030303,0.000000,0.000000,3.030303,25.695313,80,84.146341,14.837500
28/02/2023 09:17,202212,GATWICK,FRANCE,PARIS (CHARLES DE GAULLE),EASYJET UK LTD,S,189,0,4,3.108808,24.870466,30.569948,19.689119,11.398964,4.663212,2.590674,1.036269,0.000000,0.000000,2.072539,22.174603,115,92.241379,3.234783
28/02/2023 09:17,202212,GATWICK,FRANCE,PARIS (ORLY),VUELING AIRLINES,S,110,0,0,1.818182,19.090909,33.636364,25.454545,10.909091,5.454545,1.818182,0.909091,0.909091,0.000000,0.000000,25.472727,20,65.000000,23.200000
28/02/2023 09:17,202212,GATWICK,FRANCE,PAU,BLUE ISLANDS LIMITED,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,100.000000,0.000000
28/02/2023 09:17,202212,GATWICK,FRANCE,RENNES,EASYJET UK LTD,S,18,0,0,5.555556,5.555556,22.222222,16.666667,27.777778,11.111111,11.111111,0.000000,0.000000,0.000000,0.000000,44.055556,0,0.000000,0.000000
28/02/2023 09:17,202212,GATWICK,FRANCE,TOULOUSE (BLAGNAC),EASYJET UK LTD,S,67,0,3,7.142857,20.000000,21.428571,11.428571,22.857143,7.142857,5.714286,0.000000,0.000000,0.000000,4.285714,30.835821,48,95.833333,2.145833
28/02/2023 09:17,202212,GATWICK,FRANCE,TOULOUSE (BLAGNAC),JET2.COM LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,100.000000,0.000000
28/02/2023 09:17,202212,GATWICK,FRANCE,TOULOUSE (BLAGNAC),TITAN AIRWAYS LTD,C,3,0,0,33.333333,0.000000,33.333333,0.000000,33.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,20.666667,0,0.000000,0.000000
28/02/2023 09:17,202212,GATWICK,FRANCE,TOULOUSE (BLAGNAC),TUI AIRWAYS LTD,C,8,0,0,0.000000,50.000000,37.500000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.750000,1,100.000000,5.000000
28/02/2023 09:17,202212,GATWICK,GERMANY,BERLIN BRANDENBURG,BA CITYFLYER LTD,S,0,0,1,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0,0.000000,0.000000
28/02/2023 09:17,202212,GATWICK,GERMANY,BERLIN BRANDENBURG,EASYJET EUROPE,S,0,0,6,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0,0.000000,0.000000
28/02/2023 09:17,202212,GATWICK,GERMANY,BERLIN BRANDENBURG,EASYJET UK LTD,S,150,0,4,1.298701,12.337662,21.428571,22.727273,24.025974,14.285714,0.000000,0.000000,1.298701,0.000000,2.597403,34.373333,117,88.135593,6.299145
28/02/2023 09:17,202212,GATWICK,GERMANY,BRAUNSCHWEIG,TUI AIRWAYS LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,50.000000,9.500000
28/02/2023 09:17,202212,GATWICK,GERMANY,DUSSELDORF,BA CITYFLYER LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,0.000000,20.000000
28/02/2023 09:17,202212,GATWICK,GERMANY,FRIEDRICHSHAFEN,EASYJET UK LTD,S,8,0,0,0.000000,12.500000,37.500000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,15.125000,4,100.000000,9.000000
28/02/2023 09:17,202212,GATWICK,GERMANY,HAMBURG,EASYJET UK LTD,S,38,0,4,0.000000,14.285714,28.571429,19.047619,9.523810,19.047619,0.000000,0.000000,0.000000,0.000000,9.523810,28.473684,54,85.185185,6.574074
28/02/2023 09:17,202212,GATWICK,GERMANY,MUNICH,EASYJET UK LTD,S,112,0,6,4.237288,22.881356,31.355932,12.711864,10.169492,13.559322,0.000000,0.000000,0.000000,0.000000,5.084746,20.553571,68,83.823529,7.117647
28/02/2023 09:17,202212,GATWICK,GIBRALTAR,GIBRALTAR,EASYJET UK LTD,S,55,0,5,11.666667,28.333333,35.000000,10.000000,3.333333,1.666667,0.000000,1.666667,0.000000,0.000000,8.333333,11.381818,44,90.909091,7.295455
28/02/2023 09:17,202212,GATWICK,GREECE,ATHENS,AEGEAN AIRLINES,S,24,0,0,20.833333,29.166667,29.166667,12.500000,4.166667,4.166667,0.000000,0.000000,0.000000,0.000000,0.000000,9.916667,0,0.000000,0.000000
28/02/2023 09:17,202212,GATWICK,GREECE,ATHENS,EASYJET UK LTD,S,77,0,2,5.063291,17.721519,36.708861,21.518987,8.860759,7.594937,0.000000,0.000000,0.000000,0.000000,2.531646,16.792208,66,92.424242,5.151515
28/02/2023 09:17,202212,GATWICK,GREECE,ATHENS,WIZZ AIR,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,22,36.363636,35.409091
28/02/2023 09:17,202212,GATWICK,GREECE,ATHENS,WIZZ AIR UK LTD,S,55,0,2,5.263158,10.526316,29.824561,33.333333,10.526316,5.263158,1.754386,0.000000,0.000000,0.000000,3.508772,21.963636,0,0.000000,0.000000
28/02/2023 09:17,202212,GATWICK,GREECE,SALONIKA,EASYJET UK LTD,S,52,0,0,5.769231,13.461538,38.461538,25.000000,7.692308,9.615385,0.000000,0.000000,0.000000,0.000000,0.000000,18.923077,44,93.181818,3.340909
28/02/2023 09:17,202212,GATWICK,ICELAND,KEFLAVIK,EASYJET UK LTD,S,75,0,8,2.409639,19.277108,30.120482,13.253012,9.638554,9.638554,2.409639,3.614458,0.000000,0.000000,9.638554,32.066667,66,83.333333,23.000000
28/02/2023 09:17,202212,GATWICK,ICELAND,KEFLAVIK,ICELANDAIR,S,56,0,6,9.677419,20.967742,30.645161,6.451613,6.451613,12.903226,3.225806,0.000000,0.000000,0.000000,9.677419,26.607143,0,0.000000,0.000000
28/02/2023 09:17,202212,GATWICK,ICELAND,KEFLAVIK,TUI AIRWAYS LTD,C,7,0,0,0.000000,42.857143,28.571429,0.000000,0.000000,28.571429,0.000000,0.000000,0.000000,0.000000,0.000000,30.000000,7,85.714286,6.571429
28/02/2023 09:17,202212,GATWICK,IRISH REPUBLIC,IRELAND WEST(KNOCK),AER LINGUS,S,48,0,2,2.000000,22.000000,16.000000,8.000000,28.000000,12.000000,8.000000,0.000000,0.000000,0.000000,4.000000,39.062500,26,84.615385,10.038462
28/02/2023 09:17,202212,GATWICK,IRISH REPUBLIC,CORK,RYANAIR,S,58,0,0,8.620690,36.206897,18.965517,18.965517,13.793103,3.448276,0.000000,0.000000,0.000000,0.000000,0.000000,13.689655,57,50.877193,20.421053
28/02/2023 09:17,202212,GATWICK,IRISH REPUBLIC,DUBLIN,AER LINGUS,S,318,0,5,7.739938,30.959752,21.052632,10.526316,15.479876,6.811146,3.095975,2.476780,0.309598,0.000000,1.547988,29.028302,192,94.791667,2.833333
28/02/2023 09:17,202212,GATWICK,IRISH REPUBLIC,DUBLIN,BA CITYFLYER LTD,S,2,0,0,0.000000,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.500000,1,0.000000,31.000000
28/02/2023 09:17,202212,GATWICK,IRISH REPUBLIC,DUBLIN,BRITISH AIRWAYS PLC,S,0,0,1,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,1,0.000000,43.000000
28/02/2023 09:17,202212,GATWICK,IRISH REPUBLIC,DUBLIN,RYANAIR,S,440,0,20,1.956522,17.391304,23.913043,14.565217,19.347826,10.652174,3.478261,3.043478,1.304348,0.000000,4.347826,43.684091,465,92.473118,4.337634
28/02/2023 09:17,202212,GATWICK,IRISH REPUBLIC,SHANNON,RYANAIR,S,56,0,2,1.724138,27.586207,24.137931,12.068966,12.068966,17.241379,0.000000,1.724138,0.000000,0.000000,3.448276,28.750000,62,90.322581,8.064516
28/02/2023 09:17,202212,GATWICK,ITALY,BARI (PALESE),WIZZ AIR,S,26,0,0,3.846154,19.230769,34.615385,34.615385,7.692308,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,12.615385,0,0.000000,0.000000
28/02/2023 09:17,202212,GATWICK,ITALY,BOLOGNA,VUELING AIRLINES,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,0.000000,253.000000
28/02/2023 09:17,202212,GATWICK,ITALY,CATANIA (FONTANAROSSA),EASYJET UK LTD,S,36,0,0,0.000000,11.111111,55.555556,16.666667,13.888889,0.000000,0.000000,2.777778,0.000000,0.000000,0.000000,23.666667,35,88.888889,8.571429
28/02/2023 09:17,202212,GATWICK,ITALY,CATANIA (FONTANAROSSA),WIZZ AIR UK LTD,S,26,0,0,0.000000,19.230769,26.923077,26.923077,19.230769,7.692308,0.000000,0.000000,0.000000,0.000000,0.000000,23.153846,0,0.000000,0.000000
28/02/2023 09:17,202212,GATWICK,ITALY,FLORENCE,VUELING AIRLINES,S,90,0,0,7.777778,28.888889,33.333333,15.555556,12.222222,2.222222,0.000000,0.000000,0.000000,0.000000,0.000000,12.333333,41,88.888889,7.048780
28/02/2023 09:17,202212,GATWICK,ITALY,BERGAMO,EASYJET UK LTD,S,30,0,0,3.333333,26.666667,26.666667,16.666667,13.333333,3.333333,0.000000,10.000000,0.000000,0.000000,0.000000,38.733333,26,100.000000,0.153846
28/02/2023 09:17,202212,GATWICK,ITALY,MILAN (LINATE),(ITA) ITALIA TRASPOTO AEREO,S,1,0,0,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,16.000000,0,0.000000,0.000000
28/02/2023 09:17,202212,GATWICK,ITALY,MILAN (LINATE),EASYJET UK LTD,S,51,0,0,0.000000,21.568627,17.647059,19.607843,21.568627,5.882353,1.960784,7.843137,3.921569,0.000000,0.000000,52.921569,107,86.915888,6.009346
28/02/2023 09:17,202212,GATWICK,ITALY,MILAN (MALPENSA),EASYJET EUROPE,S,0,0,3,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0,0.000000,0.000000
28/02/2023 09:17,202212,GATWICK,ITALY,MILAN (MALPENSA),EASYJET UK LTD,S,246,0,8,2.362205,22.440945,24.015748,16.535433,19.291339,7.874016,2.362205,1.574803,0.393701,0.000000,3.149606,30.219512,148,85.810811,8.277027
28/02/2023 09:17,202212,GATWICK,ITALY,MILAN (MALPENSA),WIZZ AIR,S,144,0,4,4.729730,14.189189,22.297297,16.891892,8.783784,13.513514,10.810811,6.081081,0.000000,0.000000,2.702703,51.937500,0,0.000000,0.000000
