﻿rundate,this_period,last_period,group_name,airport_1_name,airport_2_name,total_pax_this_period,total_pax_scheduled_this_period,total_pax_charter_this_period,total_pax_last_period,total_pax_scheduled_last_period,total_pax_charter_last_period,total_pax_percent
12/12/2018 10:21,201810,201710,Other Reporting Airports,STORNOWAY,INVERNESS,2571,2571,0,2446,2446,0,5.11038
12/12/2018 10:21,201810,201710,Other Reporting Airports,SUMBURGH,ABERDEEN,6750,6750,0,8794,8794,0,-23.24312
12/12/2018 10:21,201810,201710,Other Reporting Airports,SUMBURGH,EDINBURGH,4771,4771,0,4963,4963,0,-3.86863
12/12/2018 10:21,201810,201710,Other Reporting Airports,SUMBURGH,GLASGOW,2650,2650,0,3402,3402,0,-22.10464
12/12/2018 10:21,201810,201710,Other Reporting Airports,SUMBURGH,INVERNESS,0,0,0,29,29,0,-100
12/12/2018 10:21,201810,201710,Other Reporting Airports,SUMBURGH,KIRKWALL,2147,2147,0,1863,1863,0,15.24423
12/12/2018 10:21,201810,201710,Other Reporting Airports,TIREE,COLL,45,45,0,80,80,0,-43.75
12/12/2018 10:21,201810,201710,Other Reporting Airports,TIREE,GLASGOW,946,946,0,868,868,0,8.98618
12/12/2018 10:21,201810,201710,Other Reporting Airports,TIREE,OBAN (NORTH CONNEL),48,48,0,48,48,0,0
12/12/2018 10:21,201810,201710,Other Reporting Airports,WICK JOHN O GROATS,ABERDEEN,514,514,0,599,599,0,-14.19032
12/12/2018 10:21,201810,201710,Other Reporting Airports,WICK JOHN O GROATS,EDINBURGH,928,928,0,870,870,0,6.66667
12/12/2018 10:21,201810,201710,Other Reporting Airports,WICK JOHN O GROATS,SUMBURGH,0,0,0,1,1,0,-100

