﻿rundate,this_period,foreign_region,foreign_country,UK_airport,foreign_airport,total_pax_this_period,total_pax_scheduled_this_period,total_pax_charter_this_period,total_pax_last_period,total_pax_scheduled_last_period,total_pax_charter_last_period,total_pax_percent
09/08/2018 16:04,201805,WESTERN EUROPE-EU,SPAIN,BELFAST INTERNATIONAL,MALAGA,21798,21262,536,20339,19797,542,7.173411
09/08/2018 16:04,201805,WESTERN EUROPE-EU,SPAIN,BELFAST INTERNATIONAL,PALMA DE MALLORCA,24499,18979,5520,23108,18456,4652,6.01956
09/08/2018 16:04,201805,WESTERN EUROPE-EU,SPAIN,BELFAST INTERNATIONAL,REUS,6613,1725,4888,6439,1750,4689,2.702283
09/08/2018 16:04,201805,WESTERN EUROPE-EU,SPAIN,BELFAST INTERNATIONAL,SEVILLE,73,0,73,0,0,0,0
09/08/2018 16:04,201805,WESTERN EUROPE-EU,SPAIN,BIRMINGHAM,ALICANTE,35593,31772,3821,46895,43088,3807,-24.10065
09/08/2018 16:04,201805,WESTERN EUROPE-EU,SPAIN,BIRMINGHAM,ALMERIA,5230,5230,0,2135,2135,0,144.964871
09/08/2018 16:04,201805,WESTERN EUROPE-EU,SPAIN,BIRMINGHAM,BARCELONA,21797,21797,0,28812,28812,0,-24.347494
09/08/2018 16:04,201805,WESTERN EUROPE-EU,SPAIN,BIRMINGHAM,GIRONA,9376,8344,1032,7522,6476,1046,24.6477
09/08/2018 16:04,201805,WESTERN EUROPE-EU,SPAIN,BIRMINGHAM,IBIZA,18359,12192,6167,18170,12820,5350,1.040176
09/08/2018 16:04,201805,WESTERN EUROPE-EU,SPAIN,BIRMINGHAM,MADRID,10571,10571,0,13919,13919,0,-24.053452
09/08/2018 16:04,201805,WESTERN EUROPE-EU,SPAIN,BIRMINGHAM,MAHON,11861,5968,5893,13581,9061,4520,-12.664752
09/08/2018 16:04,201805,WESTERN EUROPE-EU,SPAIN,BIRMINGHAM,MALAGA,39114,31777,7337,53260,47457,5803,-26.56027
09/08/2018 16:04,201805,WESTERN EUROPE-EU,SPAIN,BIRMINGHAM,MURCIA SAN JAVIER,6054,6054,0,6238,6238,0,-2.949663
09/08/2018 16:04,201805,WESTERN EUROPE-EU,SPAIN,BIRMINGHAM,PALMA DE MALLORCA,47456,34183,13273,52147,38396,13751,-8.995724
09/08/2018 16:04,201805,WESTERN EUROPE-EU,SPAIN,BIRMINGHAM,REUS,8216,5359,2857,7422,4595,2827,10.697925
09/08/2018 16:04,201805,WESTERN EUROPE-EU,SPAIN,BOURNEMOUTH,ALICANTE,6033,6033,0,6332,6332,0,-4.722047
09/08/2018 16:04,201805,WESTERN EUROPE-EU,SPAIN,BOURNEMOUTH,GIRONA,5711,5711,0,5928,5928,0,-3.660594
09/08/2018 16:04,201805,WESTERN EUROPE-EU,SPAIN,BOURNEMOUTH,IBIZA,1619,189,1430,1637,0,1637,-1.099572
09/08/2018 16:04,201805,WESTERN EUROPE-EU,SPAIN,BOURNEMOUTH,MADRID,0,0,0,154,154,0,-100
09/08/2018 16:04,201805,WESTERN EUROPE-EU,SPAIN,BOURNEMOUTH,MAHON,1278,0,1278,1642,0,1642,-22.168088
09/08/2018 16:04,201805,WESTERN EUROPE-EU,SPAIN,BOURNEMOUTH,MALAGA,9333,9333,0,8747,8747,0,6.69944
09/08/2018 16:04,201805,WESTERN EUROPE-EU,SPAIN,BOURNEMOUTH,MURCIA SAN JAVIER,5927,5927,0,6446,6446,0,-8.051505
09/08/2018 16:04,201805,WESTERN EUROPE-EU,SPAIN,BOURNEMOUTH,PALMA DE MALLORCA,13883,8815,5068,14770,9081,5689,-6.005416
09/08/2018 16:04,201805,WESTERN EUROPE-EU,SPAIN,BRISTOL,ALICANTE,34021,32297,1724,33044,31467,1577,2.956664
09/08/2018 16:04,201805,WESTERN EUROPE-EU,SPAIN,BRISTOL,ALMERIA,1334,1334,0,1386,1386,0,-3.751804
09/08/2018 16:04,201805,WESTERN EUROPE-EU,SPAIN,BRISTOL,BARCELONA,20090,20090,0,17939,17939,0,11.990635
09/08/2018 16:04,201805,WESTERN EUROPE-EU,SPAIN,BRISTOL,BILBAO,3952,3952,0,2264,2264,0,74.558304
09/08/2018 16:04,201805,WESTERN EUROPE-EU,SPAIN,BRISTOL,CASTELLON DE LA PLANA AIRPORT,0,0,0,2562,2562,0,-100
09/08/2018 16:04,201805,WESTERN EUROPE-EU,SPAIN,BRISTOL,GIRONA,8861,8326,535,7872,7335,537,12.563516
09/08/2018 16:04,201805,WESTERN EUROPE-EU,SPAIN,BRISTOL,IBIZA,10957,8392,2565,12560,9125,3435,-12.762739
09/08/2018 16:04,201805,WESTERN EUROPE-EU,SPAIN,BRISTOL,MADRID,9447,9447,0,9362,9362,0,0.907926
09/08/2018 16:04,201805,WESTERN EUROPE-EU,SPAIN,BRISTOL,MAHON,8292,6114,2178,9450,7241,2209,-12.253968
09/08/2018 16:04,201805,WESTERN EUROPE-EU,SPAIN,BRISTOL,MALAGA,37110,33709,3401,34427,32430,1997,7.793302
09/08/2018 16:04,201805,WESTERN EUROPE-EU,SPAIN,BRISTOL,MURCIA SAN JAVIER,10209,10209,0,9479,9479,0,7.701234
09/08/2018 16:04,201805,WESTERN EUROPE-EU,SPAIN,BRISTOL,PALMA DE MALLORCA,45334,39081,6253,46206,40104,6102,-1.887201
09/08/2018 16:04,201805,WESTERN EUROPE-EU,SPAIN,BRISTOL,REUS,1290,0,1290,1358,0,1358,-5.007364
09/08/2018 16:04,201805,WESTERN EUROPE-EU,SPAIN,BRISTOL,SANTIAGO DE COMPOSTELA (SPAIN),0,0,0,146,146,0,-100
09/08/2018 16:04,201805,WESTERN EUROPE-EU,SPAIN,BRISTOL,VALENCIA,2694,2694,0,0,0,0,0
09/08/2018 16:04,201805,WESTERN EUROPE-EU,SPAIN,CARDIFF WALES,ALICANTE,11069,7730,3339,10910,7597,3313,1.457379
09/08/2018 16:04,201805,WESTERN EUROPE-EU,SPAIN,CARDIFF WALES,BARCELONA,3524,3524,0,2856,2856,0,23.389356
09/08/2018 16:04,201805,WESTERN EUROPE-EU,SPAIN,CARDIFF WALES,BILBAO,347,0,347,0,0,0,0
09/08/2018 16:04,201805,WESTERN EUROPE-EU,SPAIN,CARDIFF WALES,IBIZA,4480,0,4480,5461,0,5461,-17.963743
09/08/2018 16:04,201805,WESTERN EUROPE-EU,SPAIN,CARDIFF WALES,MAHON,2506,0,2506,3148,0,3148,-20.393901
09/08/2018 16:04,201805,WESTERN EUROPE-EU,SPAIN,CARDIFF WALES,MALAGA,10567,7445,3122,9977,7272,2705,5.913601
09/08/2018 16:04,201805,WESTERN EUROPE-EU,SPAIN,CARDIFF WALES,PALMA DE MALLORCA,17307,5941,11366,16318,4461,11857,6.060792
09/08/2018 16:04,201805,WESTERN EUROPE-EU,SPAIN,CARDIFF WALES,REUS,2780,0,2780,2722,0,2722,2.130786
09/08/2018 16:04,201805,WESTERN EUROPE-EU,SPAIN,CARDIFF WALES,VALENCIA,0,0,0,48,0,48,-100
09/08/2018 16:04,201805,WESTERN EUROPE-EU,SPAIN,CARDIFF WALES,VITORIA,265,0,265,0,0,0,0
09/08/2018 16:04,201805,WESTERN EUROPE-EU,SPAIN,DONCASTER SHEFFIELD,ALICANTE,5745,2283,3462,6173,2703,3470,-6.93342
09/08/2018 16:04,201805,WESTERN EUROPE-EU,SPAIN,DONCASTER SHEFFIELD,IBIZA,1511,0,1511,2341,0,2341,-35.454934
09/08/2018 16:04,201805,WESTERN EUROPE-EU,SPAIN,DONCASTER SHEFFIELD,MAHON,3081,0,3081,3061,0,3061,0.653381
09/08/2018 16:04,201805,WESTERN EUROPE-EU,SPAIN,DONCASTER SHEFFIELD,MALAGA,5590,2298,3292,5393,2493,2900,3.652883
09/08/2018 16:04,201805,WESTERN EUROPE-EU,SPAIN,DONCASTER SHEFFIELD,PALMA DE MALLORCA,5954,241,5713,8368,195,8173,-28.847992
09/08/2018 16:04,201805,WESTERN EUROPE-EU,SPAIN,DONCASTER SHEFFIELD,REUS,1343,0,1343,1347,0,1347,-0.296956
09/08/2018 16:04,201805,WESTERN EUROPE-EU,SPAIN,EAST MIDLANDS INTERNATIONAL,ALICANTE,42331,39032,3299,41430,38206,3224,2.174753
09/08/2018 16:04,201805,WESTERN EUROPE-EU,SPAIN,EAST MIDLANDS INTERNATIONAL,ALMERIA,2014,2014,0,1221,1221,0,64.946765
09/08/2018 16:04,201805,WESTERN EUROPE-EU,SPAIN,EAST MIDLANDS INTERNATIONAL,BARCELONA,10399,10399,0,10538,10538,0,-1.319036
09/08/2018 16:04,201805,WESTERN EUROPE-EU,SPAIN,EAST MIDLANDS INTERNATIONAL,GIRONA,4661,4661,0,4549,4549,0,2.46208
09/08/2018 16:04,201805,WESTERN EUROPE-EU,SPAIN,EAST MIDLANDS INTERNATIONAL,IBIZA,13765,10896,2869,14995,10961,4034,-8.202734
09/08/2018 16:04,201805,WESTERN EUROPE-EU,SPAIN,EAST MIDLANDS INTERNATIONAL,MAHON,10352,7467,2885,11071,8225,2846,-6.494445
09/08/2018 16:04,201805,WESTERN EUROPE-EU,SPAIN,EAST MIDLANDS INTERNATIONAL,MALAGA,33553,30360,3193,31944,29245,2699,5.03694
09/08/2018 16:04,201805,WESTERN EUROPE-EU,SPAIN,EAST MIDLANDS INTERNATIONAL,MURCIA SAN JAVIER,11078,11078,0,10760,10760,0,2.95539
09/08/2018 16:04,201805,WESTERN EUROPE-EU,SPAIN,EAST MIDLANDS INTERNATIONAL,PALMA DE MALLORCA,44019,39540,4479,48192,39494,8698,-8.659114
09/08/2018 16:04,201805,WESTERN EUROPE-EU,SPAIN,EAST MIDLANDS INTERNATIONAL,REUS,5179,5179,0,4764,4764,0,8.711167
09/08/2018 16:04,201805,WESTERN EUROPE-EU,SPAIN,EAST MIDLANDS INTERNATIONAL,SEVILLE,3202,3202,0,0,0,0,0
09/08/2018 16:04,201805,WESTERN EUROPE-EU,SPAIN,EAST MIDLANDS INTERNATIONAL,VALENCIA,6324,6324,0,5888,5888,0,7.404891
09/08/2018 16:04,201805,WESTERN EUROPE-EU,SPAIN,EDINBURGH,ALICANTE,19327,19327,0,20041,20041,0,-3.562696
09/08/2018 16:04,201805,WESTERN EUROPE-EU,SPAIN,EDINBURGH,ALMERIA,2040,2040,0,1044,1044,0,95.402299
09/08/2018 16:04,201805,WESTERN EUROPE-EU,SPAIN,EDINBURGH,BARCELONA,18941,18941,0,18341,18341,0,3.271359
09/08/2018 16:04,201805,WESTERN EUROPE-EU,SPAIN,EDINBURGH,BILBAO,2925,2925,0,2271,2271,0,28.797886
09/08/2018 16:04,201805,WESTERN EUROPE-EU,SPAIN,EDINBURGH,GIRONA,4907,4907,0,4555,4555,0,7.727772
09/08/2018 16:04,201805,WESTERN EUROPE-EU,SPAIN,EDINBURGH,IBIZA,6210,6210,0,5175,5175,0,20
09/08/2018 16:04,201805,WESTERN EUROPE-EU,SPAIN,EDINBURGH,LEON,0,0,0,157,0,157,-100
09/08/2018 16:04,201805,WESTERN EUROPE-EU,SPAIN,EDINBURGH,MADRID,12961,12961,0,16386,16386,0,-20.90199
09/08/2018 16:04,201805,WESTERN EUROPE-EU,SPAIN,EDINBURGH,MAHON,1729,1459,270,3004,2356,648,-42.443409
09/08/2018 16:04,201805,WESTERN EUROPE-EU,SPAIN,EDINBURGH,MALAGA,17289,16823,466,19546,19054,492,-11.54712
09/08/2018 16:04,201805,WESTERN EUROPE-EU,SPAIN,EDINBURGH,MURCIA SAN JAVIER,2329,2329,0,2464,2464,0,-5.478896
09/08/2018 16:04,201805,WESTERN EUROPE-EU,SPAIN,EDINBURGH,PALMA DE MALLORCA,26479,22006,4473,25369,21032,4337,4.375419
09/08/2018 16:04,201805,WESTERN EUROPE-EU,SPAIN,EDINBURGH,REUS,1656,1656,0,1453,1453,0,13.971094
09/08/2018 16:04,201805,WESTERN EUROPE-EU,SPAIN,EDINBURGH,SALAMANCA,0,0,0,173,0,173,-100
09/08/2018 16:04,201805,WESTERN EUROPE-EU,SPAIN,EDINBURGH,SANTANDER,2920,2920,0,2934,2934,0,-0.477164
09/08/2018 16:04,201805,WESTERN EUROPE-EU,SPAIN,EDINBURGH,SANTIAGO DE COMPOSTELA (SPAIN),0,0,0,148,0,148,-100
09/08/2018 16:04,201805,WESTERN EUROPE-EU,SPAIN,EDINBURGH,SEVILLE,3139,3139,0,0,0,0,0
09/08/2018 16:04,201805,WESTERN EUROPE-EU,SPAIN,EDINBURGH,VALENCIA,4648,4648,0,0,0,0,0
09/08/2018 16:04,201805,WESTERN EUROPE-EU,SPAIN,EDINBURGH,VALLADOLID,0,0,0,362,0,362,-100
09/08/2018 16:04,201805,WESTERN EUROPE-EU,SPAIN,EDINBURGH,VIGO,2572,2572,0,2821,2821,0,-8.826657
09/08/2018 16:04,201805,WESTERN EUROPE-EU,SPAIN,EXETER,ALICANTE,3748,3748,0,3288,3288,0,13.990268
09/08/2018 16:04,201805,WESTERN EUROPE-EU,SPAIN,EXETER,IBIZA,1687,0,1687,1658,0,1658,1.749095
09/08/2018 16:04,201805,WESTERN EUROPE-EU,SPAIN,EXETER,MAHON,2589,0,2589,2981,0,2981,-13.14995
09/08/2018 16:04,201805,WESTERN EUROPE-EU,SPAIN,EXETER,MALAGA,3931,3931,0,3322,3322,0,18.33233
09/08/2018 16:04,201805,WESTERN EUROPE-EU,SPAIN,EXETER,PALMA DE MALLORCA,6014,1909,4105,6935,1775,5160,-13.280461
09/08/2018 16:04,201805,WESTERN EUROPE-EU,SPAIN,GLASGOW,ALICANTE,28704,27939,765,32114,25197,6917,-10.618422
09/08/2018 16:04,201805,WESTERN EUROPE-EU,SPAIN,GLASGOW,ALMERIA,0,0,0,594,0,594,-100
09/08/2018 16:04,201805,WESTERN EUROPE-EU,SPAIN,GLASGOW,BARCELONA,4911,4687,224,4353,4243,110,12.818746
09/08/2018 16:04,201805,WESTERN EUROPE-EU,SPAIN,GLASGOW,GIRONA,1728,1728,0,2493,2493,0,-30.685921
09/08/2018 16:04,201805,WESTERN EUROPE-EU,SPAIN,GLASGOW,IBIZA,10734,7563,3171,9315,5086,4229,15.233494
09/08/2018 16:04,201805,WESTERN EUROPE-EU,SPAIN,GLASGOW,MADRID,5424,5424,0,0,0,0,0
09/08/2018 16:04,201805,WESTERN EUROPE-EU,SPAIN,GLASGOW,MAHON,4361,4082,279,4757,1703,3054,-8.324574
09/08/2018 16:04,201805,WESTERN EUROPE-EU,SPAIN,GLASGOW,MALAGA,24999,23277,1722,25058,22209,2849,-0.235454
09/08/2018 16:04,201805,WESTERN EUROPE-EU,SPAIN,GLASGOW,PALMA DE MALLORCA,26103,20061,6042,26604,13128,13476,-1.883175
09/08/2018 16:04,201805,WESTERN EUROPE-EU,SPAIN,GLASGOW,REUS,9772,7734,2038,12721,3256,9465,-23.18214
09/08/2018 16:04,201805,WESTERN EUROPE-EU,SPAIN,GLASGOW,VALENCIA,2690,2690,0,2803,2803,0,-4.031395
09/08/2018 16:04,201805,WESTERN EUROPE-EU,SPAIN,HUMBERSIDE,ALICANTE,0,0,0,128,0,128,-100
09/08/2018 16:04,201805,WESTERN EUROPE-EU,SPAIN,HUMBERSIDE,PALMA DE MALLORCA,1658,0,1658,1628,0,1628,1.842752
09/08/2018 16:04,201805,WESTERN EUROPE-EU,SPAIN,ISLE OF MAN,MAHON,502,0,502,416,0,416,20.673077
09/08/2018 16:04,201805,WESTERN EUROPE-EU,SPAIN,JERSEY,MADRID,174,0,174,0,0,0,0
09/08/2018 16:04,201805,WESTERN EUROPE-EU,SPAIN,JERSEY,MALAGA,326,0,326,0,0,0,0
09/08/2018 16:04,201805,WESTERN EUROPE-EU,SPAIN,JERSEY,PALMA DE MALLORCA,299,0,299,556,0,556,-46.223022
09/08/2018 16:04,201805,WESTERN EUROPE-EU,SPAIN,LEEDS BRADFORD,ALICANTE,29519,29519,0,31071,31071,0,-4.995011
09/08/2018 16:04,201805,WESTERN EUROPE-EU,SPAIN,LEEDS BRADFORD,ALMERIA,2494,2494,0,1342,1342,0,85.842027
09/08/2018 16:04,201805,WESTERN EUROPE-EU,SPAIN,LEEDS BRADFORD,BARCELONA,5666,5666,0,7809,7809,0,-27.442694
09/08/2018 16:04,201805,WESTERN EUROPE-EU,SPAIN,LEEDS BRADFORD,GIRONA,4481,4481,0,5033,5033,0,-10.967614
09/08/2018 16:04,201805,WESTERN EUROPE-EU,SPAIN,LEEDS BRADFORD,IBIZA,10984,9712,1272,10726,9186,1540,2.40537
09/08/2018 16:04,201805,WESTERN EUROPE-EU,SPAIN,LEEDS BRADFORD,MAHON,3233,1963,1270,5645,4395,1250,-42.728078
09/08/2018 16:04,201805,WESTERN EUROPE-EU,SPAIN,LEEDS BRADFORD,MALAGA,31139,29870,1269,31288,31288,0,-0.476221
09/08/2018 16:04,201805,WESTERN EUROPE-EU,SPAIN,LEEDS BRADFORD,MURCIA SAN JAVIER,7224,7224,0,6753,6753,0,6.974678
09/08/2018 16:04,201805,WESTERN EUROPE-EU,SPAIN,LEEDS BRADFORD,PALMA DE MALLORCA,32422,25446,6976,32361,26490,5871,0.188499
09/08/2018 16:04,201805,WESTERN EUROPE-EU,SPAIN,LEEDS BRADFORD,REUS,2576,2576,0,2264,2264,0,13.780919
09/08/2018 16:04,201805,WESTERN EUROPE-EU,SPAIN,LIVERPOOL (JOHN LENNON),ALICANTE,27388,27388,0,25389,25389,0,7.873489
09/08/2018 16:04,201805,WESTERN EUROPE-EU,SPAIN,LIVERPOOL (JOHN LENNON),BARCELONA,25065,25065,0,23737,23737,0,5.594641
09/08/2018 16:04,201805,WESTERN EUROPE-EU,SPAIN,LIVERPOOL (JOHN LENNON),GIRONA,2960,2960,0,2791,2791,0,6.055177
09/08/2018 16:04,201805,WESTERN EUROPE-EU,SPAIN,LIVERPOOL (JOHN LENNON),IBIZA,5585,4326,1259,5920,5920,0,-5.658784
09/08/2018 16:04,201805,WESTERN EUROPE-EU,SPAIN,LIVERPOOL (JOHN LENNON),MADRID,5539,5539,0,8956,8956,0,-38.153193
09/08/2018 16:04,201805,WESTERN EUROPE-EU,SPAIN,LIVERPOOL (JOHN LENNON),MALAGA,26521,26468,53,25451,25451,0,4.204157
09/08/2018 16:04,201805,WESTERN EUROPE-EU,SPAIN,LIVERPOOL (JOHN LENNON),PALMA DE MALLORCA,28982,27428,1554,31457,31457,0,-7.867883
09/08/2018 16:04,201805,WESTERN EUROPE-EU,SPAIN,LIVERPOOL (JOHN LENNON),REUS,3032,3032,0,3034,3034,0,-0.06592
09/08/2018 16:04,201805,WESTERN EUROPE-EU,SPAIN,MANCHESTER,ALICANTE,66796,58437,8359,87170,79631,7539,-23.37272
09/08/2018 16:04,201805,WESTERN EUROPE-EU,SPAIN,MANCHESTER,ALMERIA,9930,8288,1642,13984,11472,2512,-28.990275
09/08/2018 16:04,201805,WESTERN EUROPE-EU,SPAIN,MANCHESTER,BARCELONA,39931,39931,0,48450,48450,0,-17.583075
09/08/2018 16:04,201805,WESTERN EUROPE-EU,SPAIN,MANCHESTER,BILBAO,8078,8078,0,5170,5170,0,56.247582
09/08/2018 16:04,201805,WESTERN EUROPE-EU,SPAIN,MANCHESTER,GIRONA,11116,8750,2366,11009,8064,2945,0.971932
09/08/2018 16:04,201805,WESTERN EUROPE-EU,SPAIN,MANCHESTER,GRANADA,2716,2716,0,0,0,0,0
09/08/2018 16:04,201805,WESTERN EUROPE-EU,SPAIN,MANCHESTER,IBIZA,33601,23415,10186,32267,23454,8813,4.134255
09/08/2018 16:04,201805,WESTERN EUROPE-EU,SPAIN,MANCHESTER,MADRID,15352,15352,0,14719,14719,0,4.300564
09/08/2018 16:04,201805,WESTERN EUROPE-EU,SPAIN,MANCHESTER,MAHON,19160,8744,10416,24857,15437,9420,-22.919097
09/08/2018 16:04,201805,WESTERN EUROPE-EU,SPAIN,MANCHESTER,MALAGA,56232,47402,8830,74943,67179,7764,-24.966975
09/08/2018 16:04,201805,WESTERN EUROPE-EU,SPAIN,MANCHESTER,MURCIA SAN JAVIER,16313,16313,0,15770,15770,0,3.443247
09/08/2018 16:04,201805,WESTERN EUROPE-EU,SPAIN,MANCHESTER,PALMA DE MALLORCA,79500,65890,13610,93921,72229,21692,-15.354394
09/08/2018 16:04,201805,WESTERN EUROPE-EU,SPAIN,MANCHESTER,REUS,12827,7453,5374,13340,7743,5597,-3.845577
09/08/2018 16:04,201805,WESTERN EUROPE-EU,SPAIN,MANCHESTER,SEVILLE,4713,4713,0,0,0,0,0
09/08/2018 16:04,201805,WESTERN EUROPE-EU,SPAIN,MANCHESTER,VALENCIA,4655,4655,0,4809,4809,0,-3.202329
09/08/2018 16:04,201805,WESTERN EUROPE-EU,SPAIN,MANCHESTER,VIGO,0,0,0,3067,0,3067,-100
09/08/2018 16:04,201805,WESTERN EUROPE-EU,SPAIN,NEWCASTLE,ALICANTE,36633,36633,0,39025,39025,0,-6.129404
09/08/2018 16:04,201805,WESTERN EUROPE-EU,SPAIN,NEWCASTLE,ALMERIA,1453,1453,0,1449,1449,0,0.276052
09/08/2018 16:04,201805,WESTERN EUROPE-EU,SPAIN,NEWCASTLE,BARCELONA,7370,7370,0,7589,7589,0,-2.885756
09/08/2018 16:04,201805,WESTERN EUROPE-EU,SPAIN,NEWCASTLE,GIRONA,5023,5023,0,5222,5222,0,-3.8108
09/08/2018 16:04,201805,WESTERN EUROPE-EU,SPAIN,NEWCASTLE,IBIZA,9039,9039,0,9748,9748,0,-7.273287
09/08/2018 16:04,201805,WESTERN EUROPE-EU,SPAIN,NEWCASTLE,MADRID,2741,2741,0,2959,2959,0,-7.367354
09/08/2018 16:04,201805,WESTERN EUROPE-EU,SPAIN,NEWCASTLE,MAHON,4381,4381,0,6037,6037,0,-27.430843
09/08/2018 16:04,201805,WESTERN EUROPE-EU,SPAIN,NEWCASTLE,MALAGA,27861,27861,0,26666,26666,0,4.481362
09/08/2018 16:04,201805,WESTERN EUROPE-EU,SPAIN,NEWCASTLE,MURCIA SAN JAVIER,2574,2574,0,2274,2274,0,13.192612
09/08/2018 16:04,201805,WESTERN EUROPE-EU,SPAIN,NEWCASTLE,PALMA DE MALLORCA,40796,40796,0,44484,44484,0,-8.290621
09/08/2018 16:04,201805,WESTERN EUROPE-EU,SPAIN,NEWCASTLE,REUS,7484,7484,0,8430,8430,0,-11.221827
09/08/2018 16:04,201805,WESTERN EUROPE-EU,SPAIN,NEWQUAY,ALICANTE,3087,3087,0,3049,3049,0,1.24631
09/08/2018 16:04,201805,WESTERN EUROPE-EU,SPAIN,NORWICH,ALICANTE,1890,1890,0,1769,1769,0,6.840023
09/08/2018 16:04,201805,WESTERN EUROPE-EU,SPAIN,NORWICH,IBIZA,1283,0,1283,1267,0,1267,1.262826
09/08/2018 16:04,201805,WESTERN EUROPE-EU,SPAIN,NORWICH,MAHON,1277,0,1277,1264,0,1264,1.028481
09/08/2018 16:04,201805,WESTERN EUROPE-EU,SPAIN,NORWICH,MALAGA,1848,1848,0,1606,1606,0,15.068493
09/08/2018 16:04,201805,WESTERN EUROPE-EU,SPAIN,NORWICH,PALMA DE MALLORCA,4097,0,4097,4009,0,4009,2.195061
09/08/2018 16:04,201805,WESTERN EUROPE-EU,SPAIN,PRESTWICK,ALICANTE,7623,7623,0,7412,7412,0,2.846735
09/08/2018 16:04,201805,WESTERN EUROPE-EU,SPAIN,PRESTWICK,BARCELONA,10097,10097,0,10050,10050,0,0.467662
09/08/2018 16:04,201805,WESTERN EUROPE-EU,SPAIN,PRESTWICK,GIRONA,2836,2836,0,2554,2554,0,11.041504
09/08/2018 16:04,201805,WESTERN EUROPE-EU,SPAIN,PRESTWICK,IBIZA,2906,2906,0,2773,2773,0,4.79625
09/08/2018 16:04,201805,WESTERN EUROPE-EU,SPAIN,PRESTWICK,MALAGA,9300,9300,0,8907,8907,0,4.41226
09/08/2018 16:04,201805,WESTERN EUROPE-EU,SPAIN,PRESTWICK,MURCIA SAN JAVIER,2823,2823,0,3081,3081,0,-8.373905
09/08/2018 16:04,201805,WESTERN EUROPE-EU,SPAIN,PRESTWICK,PALMA DE MALLORCA,8903,8903,0,8502,8502,0,4.716537
09/08/2018 16:04,201805,WESTERN EUROPE-EU,SPAIN,SOUTHAMPTON,ALICANTE,4020,4020,0,2479,2479,0,62.162162
09/08/2018 16:04,201805,WESTERN EUROPE-EU,SPAIN,SOUTHAMPTON,IBIZA,369,369,0,125,125,0,195.2
09/08/2018 16:04,201805,WESTERN EUROPE-EU,SPAIN,SOUTHAMPTON,MAHON,73,0,73,0,0,0,0
09/08/2018 16:04,201805,WESTERN EUROPE-EU,SPAIN,SOUTHAMPTON,MALAGA,3748,3748,0,2987,2987,0,25.477067
09/08/2018 16:04,201805,WESTERN EUROPE-EU,SPAIN,SOUTHAMPTON,PALMA DE MALLORCA,2392,2392,0,1424,1424,0,67.977528
09/08/2018 16:04,201805,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),GATWICK,ARRECIFE,29732,23001,6731,41192,34300,6892,-27.820936
09/08/2018 16:04,201805,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),GATWICK,FUERTEVENTURA,16910,11899,5011,18567,13173,5394,-8.924436
09/08/2018 16:04,201805,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),GATWICK,LAS PALMAS,25532,18692,6840,29041,22437,6604,-12.082917
09/08/2018 16:04,201805,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),GATWICK,SANTA CRUZ DE LA PALMA,4323,2775,1548,3632,2256,1376,19.02533
09/08/2018 16:04,201805,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),GATWICK,TENERIFE (SURREINA SOFIA),53789,43043,10746,70614,56051,14563,-23.82672
09/08/2018 16:04,201805,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),HEATHROW,LAS PALMAS,1114,1114,0,3346,3346,0,-66.706515
09/08/2018 16:04,201805,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),HEATHROW,TENERIFE (SURREINA SOFIA),1175,1175,0,0,0,0,0
09/08/2018 16:04,201805,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),LUTON,ARRECIFE,9670,6367,3303,9573,6632,2941,1.013266
09/08/2018 16:04,201805,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),LUTON,FUERTEVENTURA,4487,3120,1367,4453,3022,1431,0.76353
09/08/2018 16:04,201805,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),LUTON,LAS PALMAS,4608,2860,1748,5304,3152,2152,-13.122172
09/08/2018 16:04,201805,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),LUTON,TENERIFE (SURREINA SOFIA),11864,8293,3571,15456,12065,3391,-23.240166
09/08/2018 16:04,201805,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),STANSTED,ARRECIFE,19135,19135,0,15679,15679,0,22.042222
09/08/2018 16:04,201805,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),STANSTED,FUERTEVENTURA,13519,11698,1821,12091,10260,1831,11.810438
09/08/2018 16:04,201805,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),STANSTED,LAS PALMAS,15029,13529,1500,13376,11561,1815,12.357955
09/08/2018 16:04,201805,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),STANSTED,TENERIFE (SURREINA SOFIA),27883,26406,1477,23772,22300,1472,17.293454
09/08/2018 16:04,201805,WESTERN EUROPE-EU,SPAIN(CANARY ISLANDS),ABERDEEN,LAS PALMAS,1239,0,1239,1290,0,1290,-3.953488
