run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
25/06/2014 13:37,201403,HEATHROW,UNITED KINGDOM,GLASGOW,BRITISH AIRWAYS PLC,S,538,0,92.00743494,3.531598513,3.531598513,0.92936803,0,0,4.314126394,0,622,73.79421222,13.3488746
25/06/2014 13:37,201403,HEATHROW,UNITED KINGDOM,LEEDS BRADFORD,BRITISH AIRWAYS PLC,S,138,0,92.02898551,5.072463768,2.898550725,0,0,0,3.282608696,0,205,71.2195122,15.15609756
25/06/2014 13:37,201403,HEATHROW,UNITED KINGDOM,MANCHESTER,BRITISH AIRWAYS PLC,S,477,0,90.98532495,5.241090147,2.51572327,1.257861635,0,0,4.953878407,0,616,73.21428571,12.24512987
25/06/2014 13:37,201403,HEATHROW,UNITED KINGDOM,MANCHESTER,VIRGIN ATLANTIC AIRWAYS LTD,S,244,0,76.2295082,12.29508197,5.737704918,5.737704918,0,0,12.33196721,0,8,100,0.5
25/06/2014 13:37,201403,HEATHROW,UNITED KINGDOM,NEWCASTLE,BMI REGIONAL,C,0,2,0,0,0,0,0,0,0,0,0,0,0
25/06/2014 13:37,201403,HEATHROW,UNITED KINGDOM,NEWCASTLE,BRITISH AIRWAYS PLC,S,304,0,88.48684211,6.578947368,3.289473684,1.644736842,0,0,5.529605263,0,357,75.6302521,12.1372549
25/06/2014 13:37,201403,HEATHROW,USA,ATLANTA,BRITISH AIRWAYS PLC,S,62,0,75.80645161,16.12903226,4.838709677,3.225806452,0,0,10.19354839,0,62,62.90322581,25.25806452
25/06/2014 13:37,201403,HEATHROW,USA,ATLANTA,DELTA AIRLINES,S,178,0,94.38202247,3.370786517,0.561797753,1.685393258,0,0,3.904494382,0,126,78.57142857,9.357142857
25/06/2014 13:37,201403,HEATHROW,USA,AUSTIN (BERGSTROM),BRITISH AIRWAYS PLC,S,41,0,60.97560976,19.51219512,17.07317073,2.43902439,0,0,14.48780488,0,0,0,0
25/06/2014 13:37,201403,HEATHROW,USA,BALTIMORE,BRITISH AIRWAYS PLC,S,62,0,83.87096774,6.451612903,8.064516129,1.612903226,0,0,7.338709677,0,62,59.67741935,16.53225806
25/06/2014 13:37,201403,HEATHROW,USA,BOSTON,AMERICAN AIRLINES,S,0,0,0,0,0,0,0,0,0,0,58,62.06896552,20.39655172
25/06/2014 13:37,201403,HEATHROW,USA,BOSTON,BRITISH AIRWAYS PLC,S,215,0,84.18604651,5.581395349,4.186046512,6.046511628,0,0,11.13953488,0,182,67.03296703,14.21428571
25/06/2014 13:37,201403,HEATHROW,USA,BOSTON,DELTA AIRLINES,S,60,0,98.33333333,1.666666667,0,0,0,0,0.85,0,62,75.80645161,16.5
25/06/2014 13:37,201403,HEATHROW,USA,BOSTON,VIRGIN ATLANTIC AIRWAYS LTD,S,60,0,96.66666667,3.333333333,0,0,0,0,2.216666667,0,58,70.68965517,15.10344828
25/06/2014 13:37,201403,HEATHROW,USA,CHARLOTTE,US AIRWAYS,S,62,0,67.74193548,16.12903226,9.677419355,6.451612903,0,0,15.83870968,0,2,50,39
25/06/2014 13:37,201403,HEATHROW,USA,CHICAGO (O'HARE),AMERICAN AIRLINES,S,181,0,83.42541436,8.287292818,3.867403315,1.657458564,1.657458564,1.104972376,17.50276243,0,185,67.02702703,16.17297297
25/06/2014 13:37,201403,HEATHROW,USA,CHICAGO (O'HARE),BRITISH AIRWAYS PLC,S,124,0,76.61290323,12.09677419,8.064516129,3.225806452,0,0,11.66129032,0,123,52.84552846,23.05691057
25/06/2014 13:37,201403,HEATHROW,USA,CHICAGO (O'HARE),UNITED AIRLINES,S,180,0,89.44444444,5,1.111111111,3.888888889,0,0.555555556,12.69444444,1,173,68.20809249,19.42196532
25/06/2014 13:37,201403,HEATHROW,USA,DALLAS/FORT WORTH,AMERICAN AIRLINES,S,154,0,77.27272727,12.98701299,3.246753247,6.493506494,0,0,13.06493506,0,124,55.64516129,21.89516129
25/06/2014 13:37,201403,HEATHROW,USA,DALLAS/FORT WORTH,BRITISH AIRWAYS PLC,S,62,0,59.67741935,25.80645161,8.064516129,6.451612903,0,0,18.20967742,0,61,39.3442623,25.06557377
25/06/2014 13:37,201403,HEATHROW,USA,DENVER INTERNATIONAL,BRITISH AIRWAYS PLC,S,62,0,56.4516129,29.03225806,6.451612903,8.064516129,0,0,17.53225806,0,62,51.61290323,28.90322581
25/06/2014 13:37,201403,HEATHROW,USA,DETROIT,DELTA AIRLINES,S,60,0,93.33333333,3.333333333,3.333333333,0,0,0,2.883333333,0,62,74.19354839,19.66129032
25/06/2014 13:37,201403,HEATHROW,USA,HOUSTON,BRITISH AIRWAYS PLC,S,122,0,63.93442623,20.49180328,9.016393443,5.737704918,0.819672131,0,17.45081967,0,121,47.10743802,50.81818182
25/06/2014 13:37,201403,HEATHROW,USA,HOUSTON,UNITED AIRLINES,S,172,0,73.25581395,12.20930233,6.976744186,6.976744186,0.581395349,0,16.18023256,6,116,64.65517241,16.0862069
25/06/2014 13:37,201403,HEATHROW,USA,LAS VEGAS,BRITISH AIRWAYS PLC,S,62,0,48.38709677,27.41935484,17.74193548,6.451612903,0,0,20.70967742,0,62,51.61290323,25.48387097
25/06/2014 13:37,201403,HEATHROW,USA,LOS ANGELES INTERNATIONAL,AMERICAN AIRLINES,S,62,0,85.48387097,6.451612903,4.838709677,3.225806452,0,0,8.403225806,0,62,69.35483871,11.85483871
25/06/2014 13:37,201403,HEATHROW,USA,LOS ANGELES INTERNATIONAL,BRITISH AIRWAYS PLC,S,124,0,70.16129032,16.12903226,11.29032258,2.419354839,0,0,13.85483871,0,125,47.2,34.376
25/06/2014 13:37,201403,HEATHROW,USA,LOS ANGELES INTERNATIONAL,UNITED AIRLINES,S,62,0,91.93548387,3.225806452,3.225806452,1.612903226,0,0,5.612903226,0,59,79.66101695,13.11864407
25/06/2014 13:37,201403,HEATHROW,USA,LOS ANGELES INTERNATIONAL,VIRGIN ATLANTIC AIRWAYS LTD,S,97,0,92.78350515,6.18556701,1.030927835,0,0,0,2.567010309,0,97,70.10309278,18.55670103
25/06/2014 13:37,201403,HEATHROW,USA,MIAMI INTERNATIONAL,AMERICAN AIRLINES,S,123,0,81.30081301,9.756097561,4.87804878,4.06504065,0,0,9.837398374,1,92,63.04347826,25.38043478
25/06/2014 13:37,201403,HEATHROW,USA,MIAMI INTERNATIONAL,BRITISH AIRWAYS PLC,S,157,0,80.25477707,9.554140127,5.095541401,4.458598726,0.636942675,0,12.96178344,0,185,60.54054054,24.46486486
25/06/2014 13:37,201403,HEATHROW,USA,MIAMI INTERNATIONAL,VIRGIN ATLANTIC AIRWAYS LTD,S,62,0,82.25806452,11.29032258,4.838709677,1.612903226,0,0,7.225806452,0,62,75.80645161,33.61290323
25/06/2014 13:37,201403,HEATHROW,USA,MINNEAPOLIS-ST PAUL,DELTA AIRLINES,S,58,0,91.37931034,6.896551724,1.724137931,0,0,0,3.206896552,0,62,75.80645161,12
25/06/2014 13:37,201403,HEATHROW,USA,NEW YORK (JF KENNEDY),AMERICAN AIRLINES,S,231,0,90.90909091,6.493506494,1.731601732,0.865800866,0,0,3.744588745,1,295,69.49152542,17.10169492
25/06/2014 13:37,201403,HEATHROW,USA,NEW YORK (JF KENNEDY),BRITISH AIRWAYS PLC,S,472,0,82.83898305,9.745762712,4.872881356,2.118644068,0.423728814,0,9.211864407,0,413,58.8377724,23.62227603
25/06/2014 13:37,201403,HEATHROW,USA,NEW YORK (JF KENNEDY),DELTA AIRLINES,S,182,0,90.10989011,4.945054945,2.747252747,1.648351648,0.549450549,0,6.296703297,0,186,76.34408602,16.08064516
25/06/2014 13:37,201403,HEATHROW,USA,NEW YORK (JF KENNEDY),KUWAIT AIRWAYS,S,24,0,79.16666667,8.333333333,4.166666667,8.333333333,0,0,13.125,2,27,70.37037037,17
25/06/2014 13:37,201403,HEATHROW,USA,NEW YORK (JF KENNEDY),VIRGIN ATLANTIC AIRWAYS LTD,S,237,0,90.29535865,5.485232068,2.953586498,1.265822785,0,0,4.556962025,0,230,80,13.17826087
25/06/2014 13:37,201403,HEATHROW,USA,NEW YORK (NEWARK),BRITISH AIRWAYS PLC,S,176,0,81.81818182,9.659090909,6.818181818,1.136363636,0,0.568181818,16.48295455,0,167,55.68862275,22.7005988
25/06/2014 13:37,201403,HEATHROW,USA,NEW YORK (NEWARK),UNITED AIRLINES,C,0,1,0,0,0,0,0,0,0,0,0,0,0
25/06/2014 13:37,201403,HEATHROW,USA,NEW YORK (NEWARK),UNITED AIRLINES,S,305,0,80,7.868852459,6.557377049,4.590163934,0.655737705,0.327868852,13.55737705,0,287,71.08013937,17.71428571
25/06/2014 13:37,201403,HEATHROW,USA,NEW YORK (NEWARK),VIRGIN ATLANTIC AIRWAYS LTD,S,112,0,93.75,0.892857143,4.464285714,0.892857143,0,0,4.1875,0,116,62.06896552,25.88793103
25/06/2014 13:37,201403,HEATHROW,USA,PHILADELPHIA INTERNATIONAL,BRITISH AIRWAYS PLC,S,121,0,82.6446281,7.438016529,7.438016529,0.826446281,1.652892562,0,11.33884298,0,99,83.83838384,16.55555556
25/06/2014 13:37,201403,HEATHROW,USA,PHILADELPHIA INTERNATIONAL,US AIRWAYS,S,62,0,75.80645161,6.451612903,6.451612903,9.677419355,1.612903226,0,19.41935484,0,61,60.6557377,19.27868852
25/06/2014 13:37,201403,HEATHROW,USA,PHOENIX,BRITISH AIRWAYS PLC,S,62,0,58.06451613,19.35483871,12.90322581,9.677419355,0,0,19.83870968,0,61,32.78688525,28.68852459
25/06/2014 13:37,201403,HEATHROW,USA,RALEIGH,AMERICAN AIRLINES,S,62,0,91.93548387,4.838709677,1.612903226,1.612903226,0,0,4.822580645,0,60,61.66666667,19.38333333
25/06/2014 13:37,201403,HEATHROW,USA,SALT LAKE CITY,DELTA AIRLINES,S,0,1,0,0,0,0,0,0,0,0,0,0,0
25/06/2014 13:37,201403,HEATHROW,USA,SAN DIEGO,BRITISH AIRWAYS PLC,S,62,0,66.12903226,12.90322581,9.677419355,11.29032258,0,0,18.09677419,0,62,50,45.09677419
25/06/2014 13:37,201403,HEATHROW,USA,SAN FRANCISCO,BRITISH AIRWAYS PLC,S,124,0,76.61290323,12.09677419,7.258064516,1.612903226,1.612903226,0.806451613,18.57258065,0,122,57.37704918,25.09836066
25/06/2014 13:37,201403,HEATHROW,USA,SAN FRANCISCO,UNITED AIRLINES,S,62,0,90.32258065,3.225806452,1.612903226,3.225806452,1.612903226,0,7.741935484,0,60,61.66666667,27.3
25/06/2014 13:37,201403,HEATHROW,USA,SAN FRANCISCO,VIRGIN ATLANTIC AIRWAYS LTD,S,62,0,93.5483871,3.225806452,3.225806452,0,0,0,4.516129032,0,58,43.10344828,35.87931034
25/06/2014 13:37,201403,HEATHROW,USA,SEATTLE (TACOMA),BRITISH AIRWAYS PLC,S,89,0,80.8988764,5.617977528,5.617977528,7.865168539,0,0,13.34831461,0,62,50,33.83870968
25/06/2014 13:37,201403,HEATHROW,USA,SEATTLE (TACOMA),DELTA AIRLINES,S,4,0,50,50,0,0,0,0,14,0,0,0,0
25/06/2014 13:37,201403,HEATHROW,USA,WASHINGTON (DULLES),BRITISH AIRWAYS PLC,S,179,0,80.44692737,12.29050279,3.351955307,2.793296089,0.558659218,0.558659218,16.77653631,0,140,62.85714286,17.62857143
25/06/2014 13:37,201403,HEATHROW,USA,WASHINGTON (DULLES),UNITED AIRLINES,S,182,0,88.46153846,6.593406593,2.197802198,2.197802198,0.549450549,0,7.093406593,0,176,66.47727273,21.36931818
25/06/2014 13:37,201403,HEATHROW,USA,WASHINGTON (DULLES),VIRGIN ATLANTIC AIRWAYS LTD,S,58,0,94.82758621,3.448275862,1.724137931,0,0,0,3.155172414,0,58,86.20689655,7.775862069
25/06/2014 13:37,201403,HEATHROW,UZBEKISTAN,TASHKENT,UZBEKISTAN AIRLINES,S,16,0,81.25,6.25,12.5,0,0,0,7.75,0,18,72.22222222,14.66666667
25/06/2014 13:37,201403,HEATHROW,ZAMBIA,LUSAKA,BRITISH AIRWAYS PLC,S,0,0,0,0,0,0,0,0,0,0,27,62.96296296,14.96296296
25/06/2014 13:37,201403,LONDON CITY,BELGIUM,ANTWERP,VLM (BELGIUM),S,208,0,87.01923077,6.730769231,3.365384615,2.403846154,0.480769231,0,8.673076923,0,217,89.86175115,6.414746544
25/06/2014 13:37,201403,LONDON CITY,DENMARK,BILLUND,SUN AIR OF SCANDINAVIA,S,90,0,90,5.555555556,0,4.444444444,0,0,7.5,0,80,76.25,9.775
25/06/2014 13:37,201403,LONDON CITY,FRANCE,BREST,VLM (BELGIUM),S,0,0,0,0,0,0,0,0,0,0,2,100,1.5
25/06/2014 13:37,201403,LONDON CITY,FRANCE,BRIVE-LA-GAILLARDE,CITY JET,S,2,0,100,0,0,0,0,0,0,0,18,94.44444444,1.666666667
25/06/2014 13:37,201403,LONDON CITY,FRANCE,BRIVE-LA-GAILLARDE,VLM (BELGIUM),S,15,0,86.66666667,0,0,13.33333333,0,0,13.8,0,0,0,0
25/06/2014 13:37,201403,LONDON CITY,FRANCE,CHAMBERY,BA CITYFLYER LTD,S,20,0,60,15,20,5,0,0,18,0,17,88.23529412,8.941176471
25/06/2014 13:37,201403,LONDON CITY,FRANCE,DEAUVILLE,VLM (BELGIUM),S,16,0,100,0,0,0,0,0,0.5625,0,16,87.5,7.375
25/06/2014 13:37,201403,LONDON CITY,FRANCE,NANTES,CITY JET,S,20,0,85,5,5,5,0,0,8.7,0,0,0,0
25/06/2014 13:37,201403,LONDON CITY,FRANCE,NANTES,VLM (BELGIUM),S,42,0,80.95238095,4.761904762,11.9047619,2.380952381,0,0,7.666666667,0,61,88.52459016,6.442622951
25/06/2014 13:37,201403,LONDON CITY,FRANCE,NICE,BA CITYFLYER LTD,S,41,0,68.29268293,4.87804878,2.43902439,19.51219512,4.87804878,0,38.92682927,0,40,85,6.6
25/06/2014 13:37,201403,LONDON CITY,FRANCE,PARIS (ORLY),VLM (BELGIUM),S,266,0,79.69924812,8.270676692,6.390977444,4.887218045,0.751879699,0,12.41729323,0,254,87.00787402,8.377952756
25/06/2014 13:37,201403,LONDON CITY,FRANCE,PAU,CITY JET,S,0,0,0,0,0,0,0,0,0,0,16,81.25,9.5
25/06/2014 13:37,201403,LONDON CITY,GERMANY,DRESDEN,CITY JET,S,36,0,88.88888889,2.777777778,2.777777778,5.555555556,0,0,6.666666667,0,2,100,1.5
25/06/2014 13:37,201403,LONDON CITY,GERMANY,DUSSELDORF,BA CITYFLYER LTD,S,142,0,92.95774648,2.112676056,2.112676056,2.816901408,0,0,5.394366197,0,0,0,0
25/06/2014 13:37,201403,LONDON CITY,GERMANY,FRANKFURT MAIN,BA CITYFLYER LTD,S,163,0,96.3190184,1.840490798,0,1.840490798,0,0,2.717791411,0,156,85.8974359,9.147435897
25/06/2014 13:37,201403,LONDON CITY,GERMANY,FRANKFURT MAIN,LUFTHANSA CITY LINE,S,151,0,93.37748344,5.298013245,1.324503311,0,0,0,2.569536424,0,136,94.11764706,4.345588235
25/06/2014 13:37,201403,LONDON CITY,GERMANY,MUNSTER-OSNABRUCK,VLM (BELGIUM),S,28,0,100,0,0,0,0,0,1.642857143,0,61,93.44262295,2.983606557
25/06/2014 13:37,201403,LONDON CITY,GERMANY,NUREMBERG,CITY JET,S,86,0,90.69767442,2.325581395,1.162790698,4.651162791,1.162790698,0,7.779069767,0,94,93.61702128,5.404255319
25/06/2014 13:37,201403,LONDON CITY,GERMANY,PADERBORN,VLM (BELGIUM),S,32,0,93.75,3.125,3.125,0,0,0,3.28125,0,0,0,0
25/06/2014 13:37,201403,LONDON CITY,IRISH REPUBLIC,DUBLIN,CITY JET,S,249,0,87.5502008,2.81124498,3.614457831,4.819277108,1.204819277,0,11.68273092,0,246,79.26829268,13.41869919
25/06/2014 13:37,201403,LONDON CITY,IRISH REPUBLIC,DUBLIN,VLM (BELGIUM),S,36,0,72.22222222,11.11111111,5.555555556,11.11111111,0,0,14.25,0,0,0,0
25/06/2014 13:37,201403,LONDON CITY,ITALY,FLORENCE,BA CITYFLYER LTD,S,4,0,75,25,0,0,0,0,6.5,0,0,0,0
25/06/2014 13:37,201403,LONDON CITY,ITALY,FLORENCE,CITY JET,S,62,0,85.48387097,4.838709677,1.612903226,4.838709677,3.225806452,0,17.58064516,0,52,63.46153846,22
25/06/2014 13:37,201403,LONDON CITY,ITALY,MILAN (LINATE),ALITALIA (CAI),S,121,0,91.73553719,1.652892562,0,6.611570248,0,0,8.867768595,0,90,84.44444444,8.188888889
25/06/2014 13:37,201403,LONDON CITY,ITALY,ROME (FIUMICINO),ALITALIA (CAI),S,56,0,82.14285714,3.571428571,3.571428571,10.71428571,0,0,13.78571429,0,0,0,0
25/06/2014 13:37,201403,LONDON CITY,ITALY,VENICE,BA CITYFLYER LTD,S,30,0,93.33333333,0,3.333333333,3.333333333,0,0,3.866666667,0,48,85.41666667,7.166666667
25/06/2014 13:37,201403,LONDON CITY,LUXEMBOURG,LUXEMBOURG,CITY JET,S,0,0,0,0,0,0,0,0,0,0,38,92.10526316,4.710526316
25/06/2014 13:37,201403,LONDON CITY,LUXEMBOURG,LUXEMBOURG,LUXAIR,S,247,0,86.63967611,7.287449393,2.024291498,4.048582996,0,0,9.113360324,0,200,86,7.37
25/06/2014 13:37,201403,LONDON CITY,LUXEMBOURG,LUXEMBOURG,VLM (BELGIUM),S,140,0,92.85714286,2.142857143,1.428571429,3.571428571,0,0,5,0,111,90.99099099,5.495495495
25/06/2014 13:37,201403,LONDON CITY,NETHERLANDS,AMSTERDAM,BA CITYFLYER LTD,S,237,0,86.07594937,2.53164557,5.485232068,5.485232068,0.421940928,0,9.751054852,0,237,92.40506329,4.776371308
25/06/2014 13:37,201403,LONDON CITY,NETHERLANDS,AMSTERDAM,CITY JET,S,367,0,88.55585831,3.542234332,2.452316076,4.632152589,0.817438692,0,9.713896458,0,341,86.2170088,8.129032258
25/06/2014 13:37,201403,LONDON CITY,NETHERLANDS,EINDHOVEN,VLM (BELGIUM),S,0,0,0,0,0,0,0,0,0,0,77,87.01298701,6.272727273
25/06/2014 13:37,201403,LONDON CITY,NETHERLANDS,ROTTERDAM,BA CITYFLYER LTD,S,11,0,54.54545455,18.18181818,27.27272727,0,0,0,17.18181818,0,0,0,0
25/06/2014 13:37,201403,LONDON CITY,NETHERLANDS,ROTTERDAM,CITY JET,S,8,0,100,0,0,0,0,0,0,0,0,0,0
25/06/2014 13:37,201403,LONDON CITY,NETHERLANDS,ROTTERDAM,VLM (BELGIUM),S,359,2,91.64345404,2.78551532,3.064066852,1.949860724,0.557103064,0,6.389972145,0,344,95.05813953,4.081395349
25/06/2014 13:37,201403,LONDON CITY,SPAIN,BARCELONA,BA CITYFLYER LTD,S,0,0,0,0,0,0,0,0,0,0,24,75,8.875
25/06/2014 13:37,201403,LONDON CITY,SPAIN,GRANADA,BA CITYFLYER LTD,S,34,0,94.11764706,0,5.882352941,0,0,0,4.147058824,0,0,0,0
25/06/2014 13:37,201403,LONDON CITY,SPAIN,IBIZA,BA CITYFLYER LTD,S,39,0,79.48717949,2.564102564,10.25641026,5.128205128,2.564102564,0,18.12820513,0,22,77.27272727,7.545454545
25/06/2014 13:37,201403,LONDON CITY,SPAIN,MADRID,BA CITYFLYER LTD,S,119,0,78.1512605,9.243697479,6.722689076,4.201680672,1.680672269,0,14.51260504,0,73,78.08219178,8.287671233
25/06/2014 13:37,201403,LONDON CITY,SPAIN,MALAGA,BA CITYFLYER LTD,S,44,0,72.72727273,9.090909091,6.818181818,6.818181818,4.545454545,0,26.09090909,0,34,58.82352941,27.88235294
25/06/2014 13:37,201403,LONDON CITY,SPAIN,PALMA DE MALLORCA,BA CITYFLYER LTD,S,35,1,80,5.714285714,5.714285714,8.571428571,0,0,18.14285714,0,20,95,2.95
25/06/2014 13:37,201403,LONDON CITY,SWEDEN,STOCKHOLM (ARLANDA),BA CITYFLYER LTD,S,134,0,87.31343284,4.47761194,2.23880597,5.223880597,0.746268657,0,10.13432836,0,89,89.88764045,4.95505618
25/06/2014 13:37,201403,LONDON CITY,SWITZERLAND,BASLE MULHOUSE,SWISS AIRLINES,S,97,0,97.93814433,1.030927835,1.030927835,0,0,0,1.670103093,0,94,86.17021277,5.882978723
25/06/2014 13:37,201403,LONDON CITY,SWITZERLAND,BERNE,SKY WORK AG,S,114,0,90.35087719,1.754385965,5.263157895,2.631578947,0,0,6.078947368,0,120,89.16666667,6.116666667
25/06/2014 13:37,201403,LONDON CITY,SWITZERLAND,GENEVA,BA CITYFLYER LTD,S,41,0,92.68292683,0,0,7.317073171,0,0,11.36585366,0,41,92.68292683,4.926829268
25/06/2014 13:37,201403,LONDON CITY,SWITZERLAND,GENEVA,SWISS AIRLINES,S,192,0,89.58333333,7.8125,2.083333333,0.520833333,0,0,4.942708333,4,276,84.42028986,6.887681159
25/06/2014 13:37,201403,LONDON CITY,SWITZERLAND,ZURICH,BA CITYFLYER LTD,S,186,0,87.6344086,2.150537634,2.688172043,6.989247312,0.537634409,0,10.60752688,0,173,91.32947977,4.046242775
25/06/2014 13:37,201403,LONDON CITY,SWITZERLAND,ZURICH,SWISS AIRLINES,S,295,0,93.55932203,3.728813559,1.355932203,1.355932203,0,0,4.06440678,2,345,88.4057971,6.533333333
25/06/2014 13:37,201403,LONDON CITY,UNITED KINGDOM,ABERDEEN,BA CITYFLYER LTD,S,134,0,82.8358209,6.71641791,3.731343284,6.71641791,0,0,10.36567164,0,128,77.34375,10.7734375
25/06/2014 13:37,201403,LONDON CITY,UNITED KINGDOM,DUNDEE,CITY JET,S,97,0,88.65979381,5.154639175,1.030927835,5.154639175,0,0,9.288659794,0,116,83.62068966,8.310344828
25/06/2014 13:37,201403,LONDON CITY,UNITED KINGDOM,EDINBURGH,BA CITYFLYER LTD,S,355,1,89.01408451,3.098591549,3.098591549,3.943661972,0.845070423,0,8.943661972,0,375,88,6.616
25/06/2014 13:37,201403,LONDON CITY,UNITED KINGDOM,EDINBURGH,CITY JET,S,0,0,0,0,0,0,0,0,0,0,155,83.22580645,9.393548387
25/06/2014 13:37,201403,LONDON CITY,UNITED KINGDOM,GLASGOW,BA CITYFLYER LTD,S,245,0,91.02040816,2.857142857,4.081632653,1.224489796,0.816326531,0,5.942857143,0,244,89.75409836,4.282786885
25/06/2014 13:37,201403,LONDON CITY,UNITED KINGDOM,ISLE OF MAN,BA CITYFLYER LTD,S,66,0,96.96969697,0,0,3.03030303,0,0,3.378787879,0,139,87.05035971,5.381294964
25/06/2014 13:37,201403,LONDON CITY,UNITED KINGDOM,JERSEY,BLUE ISLANDS LIMITED,S,88,0,86.36363636,2.272727273,4.545454545,6.818181818,0,0,10.54545455,0,76,85.52631579,7.934210526
25/06/2014 13:37,201403,LONDON CITY,USA,NEW YORK (JF KENNEDY),BRITISH AIRWAYS (BA) LTD,S,90,0,93.33333333,3.333333333,0,3.333333333,0,0,3.766666667,0,69,82.60869565,7.971014493
25/06/2014 13:37,201403,LUTON,AUSTRIA,SALZBURG,EASYJET AIRLINE COMPANY LTD,S,10,0,100,0,0,0,0,0,0.4,0,20,80,9.75
25/06/2014 13:37,201403,LUTON,AUSTRIA,SALZBURG,FLYBE LTD,C,0,0,0,0,0,0,0,0,0,0,1,100,0
25/06/2014 13:37,201403,LUTON,AUSTRIA,SALZBURG,GLOBAL JET AUSTRIA,C,0,1,0,0,0,0,0,0,0,0,0,0,0
25/06/2014 13:37,201403,LUTON,AUSTRIA,SALZBURG,THOMSON AIRWAYS LTD,C,3,0,100,0,0,0,0,0,0,0,3,100,3.333333333
25/06/2014 13:37,201403,LUTON,BELGIUM,BRUSSELS,SIRIO,C,0,1,0,0,0,0,0,0,0,0,0,0,0
25/06/2014 13:37,201403,LUTON,BELGIUM,CHARLEROI,FLYING SERVICE,C,0,1,0,0,0,0,0,0,0,0,0,0,0
25/06/2014 13:37,201403,LUTON,BULGARIA,BURGAS,WIZZ AIR,S,18,0,88.88888889,0,11.11111111,0,0,0,7.555555556,0,20,50,20.6
25/06/2014 13:37,201403,LUTON,BULGARIA,SOFIA,AVIOSTART,C,0,1,0,0,0,0,0,0,0,0,0,0,0
25/06/2014 13:37,201403,LUTON,BULGARIA,SOFIA,INTERNATIONAL JET MANAGEMENT,C,0,1,0,0,0,0,0,0,0,0,0,0,0
25/06/2014 13:37,201403,LUTON,BULGARIA,SOFIA,WIZZ AIR,S,62,0,85.48387097,6.451612903,4.838709677,1.612903226,1.612903226,0,8.387096774,0,64,76.5625,22.765625
25/06/2014 13:37,201403,LUTON,BULGARIA,VARNA,WIZZ AIR,S,20,0,95,5,0,0,0,0,4.85,0,16,68.75,18.5625
25/06/2014 13:37,201403,LUTON,CANADA,GOOSE BAY,TAG AVIATION (UK) LTD,C,0,1,0,0,0,0,0,0,0,0,0,0,0
25/06/2014 13:37,201403,LUTON,CHINA,BEIJING,VISTAJET LUFTFAHRTUNTERNEHMEN,C,0,2,0,0,0,0,0,0,0,0,0,0,0
25/06/2014 13:37,201403,LUTON,CHINA,URUMQI,WHITE SA,C,0,2,0,0,0,0,0,0,0,0,0,0,0
25/06/2014 13:37,201403,LUTON,CYPRUS,LARNACA,MONARCH AIRLINES,S,1,0,0,0,100,0,0,0,52,1,8,0,40.875
25/06/2014 13:37,201403,LUTON,CYPRUS,PAPHOS,EASYJET AIRLINE COMPANY LTD,S,28,0,82.14285714,10.71428571,7.142857143,0,0,0,7.714285714,0,28,75,8.642857143
25/06/2014 13:37,201403,LUTON,CYPRUS,PAPHOS,THOMSON AIRWAYS LTD,C,0,0,0,0,0,0,0,0,0,0,7,57.14285714,14.57142857
25/06/2014 13:37,201403,LUTON,CZECH REPUBLIC,BRNO (TURANY),WIZZ AIR,S,24,0,75,4.166666667,4.166666667,16.66666667,0,0,22.375,0,29,86.20689655,7.793103448
25/06/2014 13:37,201403,LUTON,CZECH REPUBLIC,PRAGUE,WINDROSE AIR FLUGCHARTER,C,0,1,0,0,0,0,0,0,0,0,0,0,0
25/06/2014 13:37,201403,LUTON,CZECH REPUBLIC,PRAGUE,WIZZ AIR,S,72,0,80.55555556,6.944444444,1.388888889,11.11111111,0,0,17.84722222,0,62,79.03225806,7.516129032
25/06/2014 13:37,201403,LUTON,EGYPT,SHARM EL SHEIKH (OPHIRA),EASYJET AIRLINE COMPANY LTD,S,52,0,90.38461538,3.846153846,5.769230769,0,0,0,5.403846154,0,44,77.27272727,9.704545455
25/06/2014 13:37,201403,LUTON,EGYPT,SHARM EL SHEIKH (OPHIRA),MONARCH AIRLINES,S,28,0,89.28571429,3.571428571,0,7.142857143,0,0,10.35714286,0,0,0,0
25/06/2014 13:37,201403,LUTON,EGYPT,SHARM EL SHEIKH (OPHIRA),THOMSON AIRWAYS LTD,C,10,0,90,10,0,0,0,0,5.2,0,16,81.25,6.5625
25/06/2014 13:37,201403,LUTON,ESTONIA,TALLIN,RYANAIR,S,0,0,0,0,0,0,0,0,0,0,26,73.07692308,13.92307692
25/06/2014 13:37,201403,LUTON,FRANCE,BEZIERS,RYANAIR,S,20,0,70,15,5,10,0,0,18.05,0,18,83.33333333,16.72222222
25/06/2014 13:37,201403,LUTON,FRANCE,BORDEAUX,EASYJET AIRLINE COMPANY LTD,S,28,0,75,14.28571429,3.571428571,7.142857143,0,0,11.96428571,0,34,85.29411765,8.441176471
