run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
25/06/2014 13:29,201402,HEATHROW,UNITED ARAB EMIRATES,DUBAI,VIRGIN ATLANTIC AIRWAYS LTD,S,56,0,85.71428571,7.142857143,3.571428571,0,1.785714286,1.785714286,20.03571429,0,52,80.76923077,10.75
25/06/2014 13:29,201402,HEATHROW,UNITED KINGDOM,ABERDEEN,BRITISH AIRWAYS PLC,S,414,0,82.60869565,9.661835749,2.898550725,4.830917874,0,0,9.541062802,0,452,81.4159292,8.67920354
25/06/2014 13:29,201402,HEATHROW,UNITED KINGDOM,ABERDEEN,VIRGIN ATLANTIC AIRWAYS LTD,S,166,0,84.3373494,6.024096386,7.831325301,1.807228916,0,0,7.861445783,0,0,0,0
25/06/2014 13:29,201402,HEATHROW,UNITED KINGDOM,BELFAST CITY (GEORGE BEST),AER LINGUS,S,166,0,86.74698795,4.21686747,3.614457831,5.421686747,0,0,8.156626506,1,164,94.51219512,4.170731707
25/06/2014 13:29,201402,HEATHROW,UNITED KINGDOM,BELFAST CITY (GEORGE BEST),BRITISH AIRWAYS PLC,S,279,1,80.64516129,8.243727599,6.451612903,4.659498208,0,0,11.65232975,0,348,65.8045977,15.3908046
25/06/2014 13:29,201402,HEATHROW,UNITED KINGDOM,EDINBURGH,BRITISH AIRWAYS PLC,S,558,0,81.36200717,9.139784946,4.659498208,4.838709677,0,0,10.81362007,1,619,82.55250404,7.922455574
25/06/2014 13:29,201402,HEATHROW,UNITED KINGDOM,EDINBURGH,VIRGIN ATLANTIC AIRWAYS LTD,S,328,0,88.1097561,5.792682927,3.963414634,2.134146341,0,0,5.567073171,0,0,0,0
25/06/2014 13:29,201402,HEATHROW,UNITED KINGDOM,GLASGOW,BRITISH AIRWAYS PLC,S,483,0,80.53830228,8.281573499,6.418219462,3.726708075,0.82815735,0.207039337,13.55279503,0,528,83.71212121,8.015151515
25/06/2014 13:29,201402,HEATHROW,UNITED KINGDOM,LEEDS BRADFORD,BRITISH AIRWAYS PLC,S,145,0,91.72413793,3.448275862,0.689655172,4.137931034,0,0,6.268965517,0,208,82.69230769,9.091346154
25/06/2014 13:29,201402,HEATHROW,UNITED KINGDOM,MANCHESTER,BRITISH AIRWAYS PLC,S,480,2,83.33333333,6.666666667,4.375,5.416666667,0.208333333,0,10.87708333,0,594,80.3030303,9.36026936
25/06/2014 13:29,201402,HEATHROW,UNITED KINGDOM,MANCHESTER,VIRGIN ATLANTIC AIRWAYS LTD,S,218,0,71.55963303,17.88990826,7.798165138,2.293577982,0.458715596,0,12.27522936,2,0,0,0
25/06/2014 13:29,201402,HEATHROW,UNITED KINGDOM,NEWCASTLE,BMI REGIONAL,C,0,2,0,0,0,0,0,0,0,0,0,0,0
25/06/2014 13:29,201402,HEATHROW,UNITED KINGDOM,NEWCASTLE,BRITISH AIRWAYS PLC,S,330,0,81.81818182,6.96969697,5.151515152,5.454545455,0.303030303,0.303030303,14.9030303,0,308,76.62337662,11.66233766
25/06/2014 13:29,201402,HEATHROW,USA,ATLANTA,BRITISH AIRWAYS PLC,S,53,0,79.24528302,7.547169811,1.886792453,11.32075472,0,0,16.26415094,0,53,73.58490566,12.41509434
25/06/2014 13:29,201402,HEATHROW,USA,ATLANTA,DELTA AIRLINES,S,152,0,96.05263158,1.973684211,0.657894737,1.315789474,0,0,2.809210526,2,112,91.96428571,5.464285714
25/06/2014 13:29,201402,HEATHROW,USA,BALTIMORE,BRITISH AIRWAYS PLC,S,54,0,81.48148148,3.703703704,1.851851852,12.96296296,0,0,17.14814815,0,54,87.03703704,6.277777778
25/06/2014 13:29,201402,HEATHROW,USA,BOSTON,AMERICAN AIRLINES,S,0,0,0,0,0,0,0,0,0,0,50,84,10.32
25/06/2014 13:29,201402,HEATHROW,USA,BOSTON,BRITISH AIRWAYS PLC,S,184,0,78.80434783,8.152173913,3.260869565,6.52173913,2.717391304,0.543478261,22.51630435,1,145,78.62068966,10.37931034
25/06/2014 13:29,201402,HEATHROW,USA,BOSTON,DELTA AIRLINES,S,50,1,86,8,6,0,0,0,4.32,2,50,84,11.04
25/06/2014 13:29,201402,HEATHROW,USA,BOSTON,VIRGIN ATLANTIC AIRWAYS LTD,S,50,0,90,6,0,4,0,0,5.02,0,46,84.7826087,6.108695652
25/06/2014 13:29,201402,HEATHROW,USA,CHARLOTTE,US AIRWAYS,S,55,0,80,3.636363636,7.272727273,9.090909091,0,0,14.23636364,2,0,0,0
25/06/2014 13:29,201402,HEATHROW,USA,CHICAGO (O'HARE),AMERICAN AIRLINES,S,140,1,84.28571429,2.142857143,7.142857143,5.714285714,0,0.714285714,15.57142857,0,136,75.73529412,15.52205882
25/06/2014 13:29,201402,HEATHROW,USA,CHICAGO (O'HARE),BRITISH AIRWAYS PLC,S,112,0,76.78571429,11.60714286,6.25,5.357142857,0,0,12.04464286,0,112,69.64285714,27.76785714
25/06/2014 13:29,201402,HEATHROW,USA,CHICAGO (O'HARE),UNITED AIRLINES,S,158,0,93.67088608,1.265822785,2.53164557,1.898734177,0.632911392,0,5.803797468,0,159,79.87421384,10.49685535
25/06/2014 13:29,201402,HEATHROW,USA,DALLAS/FORT WORTH,AMERICAN AIRLINES,S,134,0,84.32835821,5.970149254,2.23880597,5.970149254,1.492537313,0,11.94029851,3,112,79.46428571,9.258928571
25/06/2014 13:29,201402,HEATHROW,USA,DALLAS/FORT WORTH,BRITISH AIRWAYS PLC,S,56,0,66.07142857,14.28571429,10.71428571,8.928571429,0,0,18.03571429,0,55,63.63636364,18.32727273
25/06/2014 13:29,201402,HEATHROW,USA,DENVER INTERNATIONAL,BRITISH AIRWAYS PLC,S,54,3,83.33333333,9.259259259,5.555555556,1.851851852,0,0,9.111111111,2,56,73.21428571,15.92857143
25/06/2014 13:29,201402,HEATHROW,USA,DETROIT,DELTA AIRLINES,S,50,0,88,4,2,4,2,0,13.34,0,56,87.5,8.785714286
25/06/2014 13:29,201402,HEATHROW,USA,HOUSTON,BRITISH AIRWAYS PLC,S,99,2,74.74747475,11.11111111,6.060606061,6.060606061,2.02020202,0,19.58585859,1,102,73.52941176,13.70588235
25/06/2014 13:29,201402,HEATHROW,USA,HOUSTON,UNITED AIRLINES,S,162,0,87.03703704,2.469135802,6.172839506,4.320987654,0,0,8.672839506,0,112,82.14285714,11.98214286
25/06/2014 13:29,201402,HEATHROW,USA,LAS VEGAS,BRITISH AIRWAYS PLC,S,56,0,60.71428571,10.71428571,12.5,14.28571429,1.785714286,0,28.55357143,0,56,66.07142857,15.25
25/06/2014 13:29,201402,HEATHROW,USA,LOS ANGELES INTERNATIONAL,AMERICAN AIRLINES,S,54,0,81.48148148,9.259259259,7.407407407,1.851851852,0,0,8.388888889,0,55,76.36363636,9.836363636
25/06/2014 13:29,201402,HEATHROW,USA,LOS ANGELES INTERNATIONAL,BRITISH AIRWAYS PLC,S,112,0,62.5,11.60714286,16.96428571,2.678571429,5.357142857,0.892857143,39.48214286,0,111,50.45045045,26.01801802
25/06/2014 13:29,201402,HEATHROW,USA,LOS ANGELES INTERNATIONAL,UNITED AIRLINES,S,48,0,87.5,0,2.083333333,10.41666667,0,0,11.66666667,0,56,92.85714286,6.857142857
25/06/2014 13:29,201402,HEATHROW,USA,LOS ANGELES INTERNATIONAL,VIRGIN ATLANTIC AIRWAYS LTD,S,56,0,87.5,7.142857143,5.357142857,0,0,0,5.5,0,64,76.5625,30.984375
25/06/2014 13:29,201402,HEATHROW,USA,MIAMI INTERNATIONAL,AMERICAN AIRLINES,S,110,0,84.54545455,5.454545455,4.545454545,4.545454545,0.909090909,0,11.55454545,0,80,75,12.275
25/06/2014 13:29,201402,HEATHROW,USA,MIAMI INTERNATIONAL,BRITISH AIRWAYS PLC,S,144,0,77.77777778,13.19444444,5.555555556,3.472222222,0,0,11.26388889,0,166,71.08433735,11.48192771
25/06/2014 13:29,201402,HEATHROW,USA,MIAMI INTERNATIONAL,VIRGIN ATLANTIC AIRWAYS LTD,S,56,0,89.28571429,7.142857143,1.785714286,1.785714286,0,0,4.982142857,0,56,85.71428571,6.107142857
25/06/2014 13:29,201402,HEATHROW,USA,MINNEAPOLIS-ST PAUL,DELTA AIRLINES,S,51,0,94.11764706,0,1.960784314,0,3.921568627,0,9.68627451,0,56,80.35714286,9.196428571
25/06/2014 13:29,201402,HEATHROW,USA,NEW YORK (JF KENNEDY),AMERICAN AIRLINES,S,200,0,82.5,3.5,5.5,5.5,2.5,0.5,20.985,4,238,78.99159664,9.134453782
25/06/2014 13:29,201402,HEATHROW,USA,NEW YORK (JF KENNEDY),BRITISH AIRWAYS PLC,S,406,0,79.06403941,7.389162562,4.679802956,7.389162562,1.231527094,0.246305419,16.44581281,0,350,73.71428571,15.28
25/06/2014 13:29,201402,HEATHROW,USA,NEW YORK (JF KENNEDY),DELTA AIRLINES,S,152,0,85.52631579,3.947368421,5.263157895,3.289473684,1.973684211,0,12.17105263,7,162,82.71604938,8.716049383
25/06/2014 13:29,201402,HEATHROW,USA,NEW YORK (JF KENNEDY),KUWAIT AIRWAYS,S,24,0,54.16666667,8.333333333,8.333333333,29.16666667,0,0,37.875,0,24,70.83333333,13.16666667
25/06/2014 13:29,201402,HEATHROW,USA,NEW YORK (JF KENNEDY),VIRGIN ATLANTIC AIRWAYS LTD,S,196,0,84.18367347,6.12244898,4.081632653,5.612244898,0,0,8.806122449,1,202,87.62376238,5.569306931
25/06/2014 13:29,201402,HEATHROW,USA,NEW YORK (NEWARK),BRITISH AIRWAYS PLC,S,144,0,85.41666667,4.861111111,3.472222222,4.861111111,1.388888889,0,12.68055556,0,127,68.50393701,17.58267717
25/06/2014 13:29,201402,HEATHROW,USA,NEW YORK (NEWARK),UNITED AIRLINES,S,254,0,82.28346457,5.511811024,5.511811024,5.118110236,1.57480315,0,13.75984252,3,266,84.58646617,8.27443609
25/06/2014 13:29,201402,HEATHROW,USA,NEW YORK (NEWARK),VIRGIN ATLANTIC AIRWAYS LTD,S,104,0,79.80769231,5.769230769,7.692307692,3.846153846,0.961538462,1.923076923,28.59615385,2,98,87.75510204,6.336734694
25/06/2014 13:29,201402,HEATHROW,USA,PHILADELPHIA INTERNATIONAL,BRITISH AIRWAYS PLC,S,106,0,82.0754717,6.603773585,4.716981132,5.660377358,0.943396226,0,15.20754717,0,76,71.05263158,18.07894737
25/06/2014 13:29,201402,HEATHROW,USA,PHILADELPHIA INTERNATIONAL,US AIRWAYS,S,53,0,83.01886792,5.660377358,5.660377358,3.773584906,1.886792453,0,13,2,56,71.42857143,10.69642857
25/06/2014 13:29,201402,HEATHROW,USA,PHOENIX,BRITISH AIRWAYS PLC,S,54,0,57.40740741,22.22222222,12.96296296,5.555555556,1.851851852,0,22.12962963,0,53,66.03773585,19.69811321
25/06/2014 13:29,201402,HEATHROW,USA,RALEIGH,AMERICAN AIRLINES,S,50,0,90,2,2,6,0,0,6.26,2,56,87.5,5.964285714
25/06/2014 13:29,201402,HEATHROW,USA,SAN DIEGO,BRITISH AIRWAYS PLC,S,56,0,73.21428571,7.142857143,1.785714286,14.28571429,3.571428571,0,29.51785714,0,52,69.23076923,12.05769231
25/06/2014 13:29,201402,HEATHROW,USA,SAN FRANCISCO,BRITISH AIRWAYS PLC,S,112,0,66.96428571,18.75,11.60714286,2.678571429,0,0,14.36607143,0,102,74.50980392,10.87254902
25/06/2014 13:29,201402,HEATHROW,USA,SAN FRANCISCO,UNITED AIRLINES,S,56,0,87.5,5.357142857,5.357142857,1.785714286,0,0,6.178571429,0,54,72.22222222,13.35185185
25/06/2014 13:29,201402,HEATHROW,USA,SAN FRANCISCO,VIRGIN ATLANTIC AIRWAYS LTD,S,48,0,91.66666667,6.25,2.083333333,0,0,0,4.729166667,0,46,71.73913043,14.17391304
25/06/2014 13:29,201402,HEATHROW,USA,SEATTLE (TACOMA),BRITISH AIRWAYS PLC,S,80,0,65,15,12.5,5,2.5,0,20.4875,0,56,73.21428571,26.71428571
25/06/2014 13:29,201402,HEATHROW,USA,WASHINGTON (DULLES),BRITISH AIRWAYS PLC,S,139,0,79.85611511,10.07194245,7.194244604,2.877697842,0,0,9.057553957,0,139,74.82014388,11.05035971
25/06/2014 13:29,201402,HEATHROW,USA,WASHINGTON (DULLES),UNITED AIRLINES,S,153,1,85.62091503,3.921568627,3.267973856,4.575163399,2.614379085,0,13.35947712,0,166,84.3373494,9.518072289
25/06/2014 13:29,201402,HEATHROW,USA,WASHINGTON (DULLES),VIRGIN ATLANTIC AIRWAYS LTD,S,48,0,93.75,4.166666667,0,2.083333333,0,0,4.958333333,0,48,89.58333333,4.354166667
25/06/2014 13:29,201402,HEATHROW,UZBEKISTAN,TASHKENT,UZBEKISTAN AIRLINES,S,16,0,62.5,6.25,12.5,6.25,0,12.5,142.4375,0,16,100,2
25/06/2014 13:29,201402,HEATHROW,ZAMBIA,LUSAKA,BRITISH AIRWAYS PLC,S,0,0,0,0,0,0,0,0,0,0,24,62.5,23.125
25/06/2014 13:29,201402,LONDON CITY,BELGIUM,ANTWERP,VLM (BELGIUM),S,198,0,91.91919192,3.535353535,2.525252525,1.515151515,0.505050505,0,5.121212121,0,208,93.75,3.697115385
25/06/2014 13:29,201402,LONDON CITY,DENMARK,BILLUND,SUN AIR OF SCANDINAVIA,S,86,0,91.86046512,5.813953488,2.325581395,0,0,0,4.348837209,0,78,76.92307692,12.1025641
25/06/2014 13:29,201402,LONDON CITY,FRANCE,BRIVE-LA-GAILLARDE,CITY JET,S,16,0,93.75,6.25,0,0,0,0,2.0625,0,8,87.5,5.125
25/06/2014 13:29,201402,LONDON CITY,FRANCE,CHAMBERY,BA CITYFLYER LTD,S,22,0,40.90909091,27.27272727,27.27272727,4.545454545,0,0,25.27272727,0,26,65.38461538,12.34615385
25/06/2014 13:29,201402,LONDON CITY,FRANCE,DEAUVILLE,VLM (BELGIUM),S,15,0,66.66666667,13.33333333,13.33333333,6.666666667,0,0,15.4,0,16,87.5,7.9375
25/06/2014 13:29,201402,LONDON CITY,FRANCE,NANTES,CITY JET,S,15,0,93.33333333,6.666666667,0,0,0,0,2.866666667,0,0,0,0
25/06/2014 13:29,201402,LONDON CITY,FRANCE,NANTES,VLM (BELGIUM),S,34,0,73.52941176,8.823529412,17.64705882,0,0,0,11.20588235,0,56,87.5,8
25/06/2014 13:29,201402,LONDON CITY,FRANCE,PARIS (ORLY),VLM (BELGIUM),S,238,1,86.97478992,5.462184874,5.462184874,1.680672269,0.420168067,0,7.56302521,0,255,89.80392157,5.023529412
25/06/2014 13:29,201402,LONDON CITY,FRANCE,PAU,CITY JET,S,0,0,0,0,0,0,0,0,0,0,16,75,14.9375
25/06/2014 13:29,201402,LONDON CITY,GERMANY,DRESDEN,CITY JET,S,31,0,93.5483871,6.451612903,0,0,0,0,1.64516129,0,0,0,0
25/06/2014 13:29,201402,LONDON CITY,GERMANY,DUSSELDORF,BA CITYFLYER LTD,S,126,0,89.68253968,6.349206349,2.380952381,0,0,1.587301587,27.01587302,0,0,0,0
25/06/2014 13:29,201402,LONDON CITY,GERMANY,FRANKFURT MAIN,BA CITYFLYER LTD,S,152,0,92.76315789,1.973684211,3.289473684,1.973684211,0,0,5.111842105,0,153,90.19607843,4.385620915
25/06/2014 13:29,201402,LONDON CITY,GERMANY,FRANKFURT MAIN,LUFTHANSA CITY LINE,S,149,0,95.30201342,2.684563758,1.342281879,0.67114094,0,0,2.55033557,0,148,87.83783784,5.709459459
25/06/2014 13:29,201402,LONDON CITY,GERMANY,MUNSTER-OSNABRUCK,VLM (BELGIUM),S,31,0,100,0,0,0,0,0,0.225806452,0,53,96.22641509,2.226415094
25/06/2014 13:29,201402,LONDON CITY,GERMANY,NUREMBERG,CITY JET,S,86,0,93.02325581,1.162790698,2.325581395,3.488372093,0,0,5.686046512,0,86,91.86046512,5.523255814
25/06/2014 13:29,201402,LONDON CITY,GERMANY,PADERBORN,VLM (BELGIUM),S,30,0,83.33333333,3.333333333,10,3.333333333,0,0,7.166666667,0,0,0,0
25/06/2014 13:29,201402,LONDON CITY,IRISH REPUBLIC,DUBLIN,CITY JET,S,222,0,94.14414414,4.054054054,0.900900901,0.900900901,0,0,3.108108108,0,240,90.41666667,5.6
25/06/2014 13:29,201402,LONDON CITY,IRISH REPUBLIC,DUBLIN,VLM (BELGIUM),S,39,0,82.05128205,10.25641026,5.128205128,2.564102564,0,0,9.102564103,0,0,0,0
25/06/2014 13:29,201402,LONDON CITY,ITALY,FLORENCE,CITY JET,S,54,0,98.14814815,1.851851852,0,0,0,0,0.833333333,0,47,76.59574468,12.87234043
25/06/2014 13:29,201402,LONDON CITY,ITALY,MILAN (LINATE),ALITALIA (CAI),S,116,0,96.55172414,1.724137931,1.724137931,0,0,0,1.724137931,0,84,89.28571429,8.761904762
25/06/2014 13:29,201402,LONDON CITY,ITALY,ROME (FIUMICINO),ALITALIA (CAI),S,48,0,95.83333333,4.166666667,0,0,0,0,2.4375,0,0,0,0
25/06/2014 13:29,201402,LONDON CITY,ITALY,VENICE,BA CITYFLYER LTD,S,32,0,96.875,3.125,0,0,0,0,1.09375,0,43,90.69767442,4.674418605
25/06/2014 13:29,201402,LONDON CITY,LUXEMBOURG,LUXEMBOURG,CITY JET,S,0,0,0,0,0,0,0,0,0,0,39,94.87179487,3.333333333
25/06/2014 13:29,201402,LONDON CITY,LUXEMBOURG,LUXEMBOURG,LUXAIR,S,219,0,81.27853881,8.675799087,6.849315068,3.196347032,0,0,9.899543379,0,184,86.95652174,6.64673913
25/06/2014 13:29,201402,LONDON CITY,LUXEMBOURG,LUXEMBOURG,VLM (BELGIUM),S,127,0,94.48818898,2.362204724,1.57480315,1.57480315,0,0,3.94488189,0,102,95.09803922,4.892156863
25/06/2014 13:29,201402,LONDON CITY,NETHERLANDS,AMSTERDAM,BA CITYFLYER LTD,S,232,0,94.39655172,0.862068966,1.724137931,3.017241379,0,0,5.719827586,0,239,91.63179916,5.317991632
25/06/2014 13:29,201402,LONDON CITY,NETHERLANDS,AMSTERDAM,CITY JET,S,335,0,95.52238806,1.791044776,1.791044776,0.895522388,0,0,2.644776119,0,306,87.25490196,8.35620915
25/06/2014 13:29,201402,LONDON CITY,NETHERLANDS,EINDHOVEN,VLM (BELGIUM),S,0,0,0,0,0,0,0,0,0,0,78,89.74358974,4.987179487
25/06/2014 13:29,201402,LONDON CITY,NETHERLANDS,MAASTRICHT,DENIM AIR,S,0,0,0,0,0,0,0,0,0,0,2,100,1.5
25/06/2014 13:29,201402,LONDON CITY,NETHERLANDS,ROTTERDAM,VLM (BELGIUM),S,336,0,93.75,3.273809524,2.083333333,0.892857143,0,0,3.779761905,0,318,91.82389937,5.283018868
25/06/2014 13:29,201402,LONDON CITY,SPAIN,BARCELONA,BA CITYFLYER LTD,S,0,0,0,0,0,0,0,0,0,0,28,92.85714286,4.571428571
25/06/2014 13:29,201402,LONDON CITY,SPAIN,GRANADA,BA CITYFLYER LTD,S,32,0,81.25,6.25,3.125,3.125,6.25,0,21.125,0,0,0,0
25/06/2014 13:29,201402,LONDON CITY,SPAIN,IBIZA,BA CITYFLYER LTD,S,27,0,88.88888889,7.407407407,0,0,3.703703704,0,11.48148148,0,16,75,8.875
25/06/2014 13:29,201402,LONDON CITY,SPAIN,MADRID,BA CITYFLYER LTD,S,125,0,92,6.4,1.6,0,0,0,3.168,0,70,88.57142857,6.642857143
25/06/2014 13:29,201402,LONDON CITY,SPAIN,MALAGA,BA CITYFLYER LTD,S,38,0,84.21052632,7.894736842,7.894736842,0,0,0,6.657894737,0,26,73.07692308,9.269230769
25/06/2014 13:29,201402,LONDON CITY,SPAIN,PALMA DE MALLORCA,BA CITYFLYER LTD,S,26,0,100,0,0,0,0,0,0.269230769,0,16,93.75,4.375
25/06/2014 13:29,201402,LONDON CITY,SWEDEN,STOCKHOLM (ARLANDA),BA CITYFLYER LTD,S,119,0,83.19327731,10.08403361,6.722689076,0,0,0,6.411764706,0,86,88.37209302,7.406976744
25/06/2014 13:29,201402,LONDON CITY,SWITZERLAND,BASLE MULHOUSE,SWISS AIRLINES,S,90,0,97.77777778,1.111111111,0,1.111111111,0,0,2.888888889,1,93,84.94623656,6.569892473
25/06/2014 13:29,201402,LONDON CITY,SWITZERLAND,BERNE,SKY WORK AG,S,100,0,97,2,1,0,0,0,1.94,0,112,77.67857143,12.63392857
25/06/2014 13:29,201402,LONDON CITY,SWITZERLAND,GENEVA,BA CITYFLYER LTD,S,39,0,87.17948718,5.128205128,0,7.692307692,0,0,11.53846154,0,48,89.58333333,5.208333333
25/06/2014 13:29,201402,LONDON CITY,SWITZERLAND,GENEVA,SWISS AIRLINES,S,174,0,83.90804598,10.34482759,3.448275862,2.298850575,0,0,7.293103448,3,256,80.46875,9.42578125
25/06/2014 13:29,201402,LONDON CITY,SWITZERLAND,ZURICH,BA CITYFLYER LTD,S,175,0,95.42857143,4,0,0.571428571,0,0,2.24,0,175,90.85714286,5.365714286
25/06/2014 13:29,201402,LONDON CITY,SWITZERLAND,ZURICH,SWISS AIRLINES,S,268,1,94.02985075,4.47761194,1.492537313,0,0,0,2.623134328,6,330,81.51515152,9.121212121
25/06/2014 13:29,201402,LONDON CITY,UNITED KINGDOM,ABERDEEN,BA CITYFLYER LTD,S,126,0,92.85714286,3.968253968,1.587301587,1.587301587,0,0,3.69047619,0,126,92.06349206,4.857142857
25/06/2014 13:29,201402,LONDON CITY,UNITED KINGDOM,DUNDEE,CITY JET,S,94,0,96.80851064,3.191489362,0,0,0,0,2.234042553,0,112,91.07142857,5.357142857
25/06/2014 13:29,201402,LONDON CITY,UNITED KINGDOM,EDINBURGH,BA CITYFLYER LTD,S,325,0,94.46153846,2.769230769,1.230769231,1.538461538,0,0,3.273846154,0,366,88.25136612,6.868852459
25/06/2014 13:29,201402,LONDON CITY,UNITED KINGDOM,EDINBURGH,CITY JET,S,0,0,0,0,0,0,0,0,0,0,152,90.13157895,7.493421053
25/06/2014 13:29,201402,LONDON CITY,UNITED KINGDOM,GLASGOW,BA CITYFLYER LTD,S,236,0,93.6440678,4.237288136,1.694915254,0.423728814,0,0,2.457627119,0,238,94.11764706,2.894957983
25/06/2014 13:29,201402,LONDON CITY,UNITED KINGDOM,ISLE OF MAN,BA CITYFLYER LTD,S,53,1,94.33962264,3.773584906,1.886792453,0,0,0,2.509433962,0,142,92.95774648,4.098591549
25/06/2014 13:29,201402,LONDON CITY,UNITED KINGDOM,JERSEY,BLUE ISLANDS LIMITED,S,86,0,90.69767442,2.325581395,0,6.976744186,0,0,7.372093023,0,86,82.55813953,13.58139535
25/06/2014 13:29,201402,LONDON CITY,USA,NEW YORK (JF KENNEDY),BRITISH AIRWAYS (BA) LTD,S,82,0,95.12195122,0,2.43902439,2.43902439,0,0,4,0,72,90.27777778,5.013888889
25/06/2014 13:29,201402,LUTON,ANGOLA,LUANDA,CAT AVIATION,C,0,1,0,0,0,0,0,0,0,0,0,0,0
25/06/2014 13:29,201402,LUTON,ANGOLA,LUANDA,GLOBAL JET AUSTRIA,C,0,1,0,0,0,0,0,0,0,0,0,0,0
25/06/2014 13:29,201402,LUTON,AUSTRIA,KLAGENFURT,CELLO AVIATION LTD,C,0,1,0,0,0,0,0,0,0,0,0,0,0
25/06/2014 13:29,201402,LUTON,AUSTRIA,SALZBURG,EASYJET AIRLINE COMPANY LTD,S,8,0,100,0,0,0,0,0,1.25,0,12,83.33333333,20.25
25/06/2014 13:29,201402,LUTON,AUSTRIA,SALZBURG,FLYBE LTD,C,0,0,0,0,0,0,0,0,0,0,1,100,1
25/06/2014 13:29,201402,LUTON,AUSTRIA,SALZBURG,THOMSON AIRWAYS LTD,C,8,0,100,0,0,0,0,0,2,0,8,100,2.375
25/06/2014 13:29,201402,LUTON,AUSTRIA,VIENNA,GLOBAL JET AUSTRIA,C,0,2,0,0,0,0,0,0,0,0,0,0,0
25/06/2014 13:29,201402,LUTON,AZERBAIJAN,BAKU (HEYDER ALIYEV INT'L),TYROLEAN JET SERVICES,C,0,1,0,0,0,0,0,0,0,0,0,0,0
25/06/2014 13:29,201402,LUTON,BAHRAIN,BAHRAIN,JETFLITE OY,C,0,1,0,0,0,0,0,0,0,0,0,0,0
25/06/2014 13:29,201402,LUTON,BULGARIA,BURGAS,WIZZ AIR,S,15,0,86.66666667,13.33333333,0,0,0,0,4.4,1,16,100,3.75
25/06/2014 13:29,201402,LUTON,BULGARIA,SOFIA,AIREXPLORE,C,2,0,100,0,0,0,0,0,6,0,0,0,0
25/06/2014 13:29,201402,LUTON,BULGARIA,SOFIA,AVIOSTART,C,0,2,0,0,0,0,0,0,0,0,0,0,0
25/06/2014 13:29,201402,LUTON,BULGARIA,SOFIA,WIZZ AIR,S,55,0,85.45454545,7.272727273,5.454545455,1.818181818,0,0,6.545454545,1,56,89.28571429,7.196428571
25/06/2014 13:29,201402,LUTON,BULGARIA,VARNA,WIZZ AIR,S,16,0,87.5,12.5,0,0,0,0,4.25,0,16,75,10.9375
25/06/2014 13:29,201402,LUTON,BURKINO FASO,OUAGADOUGOU,TWINJET AIRCRAFT,C,0,1,0,0,0,0,0,0,0,0,0,0,0
25/06/2014 13:29,201402,LUTON,CHAD,NDJAMENA,VISTAJET LUFTFAHRTUNTERNEHMEN,C,0,1,0,0,0,0,0,0,0,0,0,0,0
25/06/2014 13:29,201402,LUTON,CYPRUS,LARNACA,MONARCH AIRLINES,S,0,0,0,0,0,0,0,0,0,0,8,25,23.25
25/06/2014 13:29,201402,LUTON,CYPRUS,PAPHOS,EASYJET AIRLINE COMPANY LTD,S,24,0,79.16666667,8.333333333,4.166666667,8.333333333,0,0,12.83333333,0,20,95,4.1
25/06/2014 13:29,201402,LUTON,CZECH REPUBLIC,BRNO (TURANY),WIZZ AIR,S,23,0,82.60869565,8.695652174,8.695652174,0,0,0,5.608695652,1,24,79.16666667,13.375
25/06/2014 13:29,201402,LUTON,CZECH REPUBLIC,PRAGUE,TRAVEL SERVICE AIRLINES,C,0,0,0,0,0,0,0,0,0,0,1,100,8
25/06/2014 13:29,201402,LUTON,CZECH REPUBLIC,PRAGUE,WIZZ AIR,S,63,0,87.3015873,4.761904762,4.761904762,3.174603175,0,0,7.079365079,1,56,78.57142857,18.48214286
25/06/2014 13:29,201402,LUTON,EGYPT,MARSA ALAM,THOMSON AIRWAYS LTD,C,0,0,0,0,0,0,0,0,0,0,1,100,10
25/06/2014 13:29,201402,LUTON,EGYPT,SHARM EL SHEIKH (OPHIRA),EASYJET AIRLINE COMPANY LTD,S,41,0,95.12195122,0,2.43902439,2.43902439,0,0,4.658536585,0,36,83.33333333,10.61111111
25/06/2014 13:29,201402,LUTON,EGYPT,SHARM EL SHEIKH (OPHIRA),MONARCH AIRLINES,S,24,0,75,25,0,0,0,0,7.666666667,0,0,0,0
25/06/2014 13:29,201402,LUTON,EGYPT,SHARM EL SHEIKH (OPHIRA),THOMSON AIRWAYS LTD,C,8,0,100,0,0,0,0,0,4.25,0,16,87.5,19.6875
25/06/2014 13:29,201402,LUTON,ESTONIA,TALLIN,RYANAIR,S,0,0,0,0,0,0,0,0,0,0,24,87.5,14.29166667
25/06/2014 13:29,201402,LUTON,FINLAND,IVALO,TITAN AIRWAYS LTD,C,2,0,100,0,0,0,0,0,9.5,0,0,0,0
25/06/2014 13:29,201402,LUTON,FRANCE,BEZIERS,RYANAIR,S,16,0,81.25,6.25,12.5,0,0,0,10.75,0,16,100,1.9375
