run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
25/06/2014 14:01,201404,LONDON CITY,GERMANY,PADERBORN,VLM (BELGIUM),D,S,0,0,0,0,0,0,0,0,0,0,8,87.5,4.75
25/06/2014 14:01,201404,LONDON CITY,IRISH REPUBLIC,DUBLIN,CITY JET,A,S,158,0,91.7721519,4.430379747,3.164556962,0.632911392,0,0,4.348101266,0,135,94.07407407,4.162962963
25/06/2014 14:01,201404,LONDON CITY,IRISH REPUBLIC,DUBLIN,CITY JET,D,S,157,0,91.71974522,5.732484076,1.910828025,0.636942675,0,0,3.222929936,1,134,94.02985075,3.417910448
25/06/2014 14:01,201404,LONDON CITY,ITALY,FLORENCE,BA CITYFLYER LTD,A,S,17,0,35.29411765,29.41176471,29.41176471,0,0,5.882352941,44.52941176,0,0,0,0
25/06/2014 14:01,201404,LONDON CITY,ITALY,FLORENCE,BA CITYFLYER LTD,D,S,17,0,94.11764706,0,5.882352941,0,0,0,3.294117647,0,0,0,0
25/06/2014 14:01,201404,LONDON CITY,ITALY,FLORENCE,CITY JET,A,S,52,0,92.30769231,5.769230769,1.923076923,0,0,0,2.846153846,0,26,80.76923077,6.961538462
25/06/2014 14:01,201404,LONDON CITY,ITALY,FLORENCE,CITY JET,D,S,52,0,98.07692308,1.923076923,0,0,0,0,0.826923077,0,26,88.46153846,6.923076923
25/06/2014 14:01,201404,LONDON CITY,ITALY,MILAN (LINATE),ALITALIA (CAI),A,S,68,0,95.58823529,2.941176471,0,1.470588235,0,0,2.470588235,0,66,96.96969697,0.909090909
25/06/2014 14:01,201404,LONDON CITY,ITALY,MILAN (LINATE),ALITALIA (CAI),D,S,68,0,92.64705882,4.411764706,1.470588235,1.470588235,0,0,3.867647059,0,66,96.96969697,1.696969697
25/06/2014 14:01,201404,LONDON CITY,ITALY,ROME (FIUMICINO),ALITALIA (CAI),A,S,52,0,92.30769231,5.769230769,0,1.923076923,0,0,3.653846154,0,26,84.61538462,16.30769231
25/06/2014 14:01,201404,LONDON CITY,ITALY,ROME (FIUMICINO),ALITALIA (CAI),D,S,52,0,84.61538462,11.53846154,1.923076923,1.923076923,0,0,5.519230769,0,26,69.23076923,18.26923077
25/06/2014 14:01,201404,LONDON CITY,ITALY,VENICE,BA CITYFLYER LTD,A,S,13,0,100,0,0,0,0,0,0,0,26,92.30769231,2.653846154
25/06/2014 14:01,201404,LONDON CITY,ITALY,VENICE,BA CITYFLYER LTD,D,S,13,0,100,0,0,0,0,0,0.461538462,0,26,92.30769231,3.384615385
25/06/2014 14:01,201404,LONDON CITY,LUXEMBOURG,LUXEMBOURG,LUXAIR,A,S,148,0,89.86486486,4.054054054,2.027027027,4.054054054,0,0,8.216216216,0,120,90.83333333,5.3
25/06/2014 14:01,201404,LONDON CITY,LUXEMBOURG,LUXEMBOURG,LUXAIR,D,S,148,0,89.18918919,5.405405405,1.351351351,4.054054054,0,0,8.013513514,0,120,89.16666667,4.6
25/06/2014 14:01,201404,LONDON CITY,LUXEMBOURG,LUXEMBOURG,VLM (BELGIUM),A,S,0,0,0,0,0,0,0,0,0,0,76,97.36842105,1.855263158
25/06/2014 14:01,201404,LONDON CITY,LUXEMBOURG,LUXEMBOURG,VLM (BELGIUM),D,S,0,0,0,0,0,0,0,0,0,0,76,94.73684211,2.907894737
25/06/2014 14:01,201404,LONDON CITY,NETHERLANDS,AMSTERDAM,BA CITYFLYER LTD,A,S,115,0,92.17391304,1.739130435,3.47826087,2.608695652,0,0,5.869565217,0,113,92.03539823,6.053097345
25/06/2014 14:01,201404,LONDON CITY,NETHERLANDS,AMSTERDAM,BA CITYFLYER LTD,D,S,116,0,91.37931034,1.724137931,2.586206897,4.310344828,0,0,6.431034483,0,116,92.24137931,4.681034483
25/06/2014 14:01,201404,LONDON CITY,NETHERLANDS,AMSTERDAM,CITY JET,A,S,184,0,89.13043478,5.97826087,1.630434783,3.260869565,0,0,6.173913043,0,177,90.39548023,5.813559322
25/06/2014 14:01,201404,LONDON CITY,NETHERLANDS,AMSTERDAM,CITY JET,D,S,184,0,80.97826087,7.065217391,6.52173913,5.434782609,0,0,11.6576087,0,177,80.79096045,9.994350282
25/06/2014 14:01,201404,LONDON CITY,NETHERLANDS,ROTTERDAM,BA CITYFLYER LTD,A,S,100,0,82,6,5,7,0,0,11.93,0,0,0,0
25/06/2014 14:01,201404,LONDON CITY,NETHERLANDS,ROTTERDAM,BA CITYFLYER LTD,D,S,101,0,80.1980198,7.920792079,4.95049505,6.930693069,0,0,11.03960396,0,0,0,0
25/06/2014 14:01,201404,LONDON CITY,NETHERLANDS,ROTTERDAM,CITY JET,A,S,111,0,90.99099099,5.405405405,1.801801802,0.900900901,0.900900901,0,6.684684685,0,0,0,0
25/06/2014 14:01,201404,LONDON CITY,NETHERLANDS,ROTTERDAM,CITY JET,D,S,111,0,92.79279279,3.603603604,1.801801802,1.801801802,0,0,5.171171171,0,0,0,0
25/06/2014 14:01,201404,LONDON CITY,NETHERLANDS,ROTTERDAM,VLM (BELGIUM),A,S,0,0,0,0,0,0,0,0,0,0,184,94.56521739,3.608695652
25/06/2014 14:01,201404,LONDON CITY,NETHERLANDS,ROTTERDAM,VLM (BELGIUM),D,S,0,0,0,0,0,0,0,0,0,0,183,93.44262295,3.431693989
25/06/2014 14:01,201404,LONDON CITY,NORWAY,KRISTIANSAND (KJEVIK),CENTRE-AVIA,A,C,0,0,0,0,0,0,0,0,0,0,5,40,18
25/06/2014 14:01,201404,LONDON CITY,NORWAY,KRISTIANSAND (KJEVIK),CENTRE-AVIA,D,C,0,0,0,0,0,0,0,0,0,0,4,50,19.75
25/06/2014 14:01,201404,LONDON CITY,SPAIN,BARCELONA,BA CITYFLYER LTD,A,S,0,0,0,0,0,0,0,0,0,0,29,96.55172414,1.689655172
25/06/2014 14:01,201404,LONDON CITY,SPAIN,BARCELONA,BA CITYFLYER LTD,D,S,0,0,0,0,0,0,0,0,0,0,29,86.20689655,5.931034483
25/06/2014 14:01,201404,LONDON CITY,SPAIN,GRANADA,BA CITYFLYER LTD,A,S,17,0,88.23529412,5.882352941,0,5.882352941,0,0,8.764705882,0,0,0,0
25/06/2014 14:01,201404,LONDON CITY,SPAIN,GRANADA,BA CITYFLYER LTD,D,S,17,0,82.35294118,5.882352941,5.882352941,5.882352941,0,0,12.35294118,0,0,0,0
25/06/2014 14:01,201404,LONDON CITY,SPAIN,IBIZA,BA CITYFLYER LTD,A,S,29,0,89.65517241,0,10.34482759,0,0,0,6.482758621,0,29,93.10344828,4.206896552
25/06/2014 14:01,201404,LONDON CITY,SPAIN,IBIZA,BA CITYFLYER LTD,D,S,29,0,89.65517241,0,6.896551724,3.448275862,0,0,6.931034483,0,30,96.66666667,2.833333333
25/06/2014 14:01,201404,LONDON CITY,SPAIN,MADRID,BA CITYFLYER LTD,A,S,45,0,82.22222222,11.11111111,4.444444444,0,2.222222222,0,10.66666667,0,46,97.82608696,1.97826087
25/06/2014 14:01,201404,LONDON CITY,SPAIN,MADRID,BA CITYFLYER LTD,D,S,45,0,77.77777778,8.888888889,11.11111111,0,2.222222222,0,12.68888889,0,47,91.4893617,4.340425532
25/06/2014 14:01,201404,LONDON CITY,SPAIN,MAHON,BA CITYFLYER LTD,A,S,6,0,100,0,0,0,0,0,0.833333333,0,0,0,0
25/06/2014 14:01,201404,LONDON CITY,SPAIN,MAHON,BA CITYFLYER LTD,D,S,6,0,83.33333333,16.66666667,0,0,0,0,4.333333333,0,0,0,0
25/06/2014 14:01,201404,LONDON CITY,SPAIN,MALAGA,BA CITYFLYER LTD,A,S,26,0,84.61538462,7.692307692,3.846153846,3.846153846,0,0,11.34615385,0,17,82.35294118,14.05882353
25/06/2014 14:01,201404,LONDON CITY,SPAIN,MALAGA,BA CITYFLYER LTD,D,S,26,0,92.30769231,3.846153846,0,3.846153846,0,0,8.730769231,0,17,88.23529412,15.58823529
25/06/2014 14:01,201404,LONDON CITY,SPAIN,PALMA DE MALLORCA,BA CITYFLYER LTD,A,S,17,0,94.11764706,0,5.882352941,0,0,0,4.470588235,0,18,100,1.277777778
25/06/2014 14:01,201404,LONDON CITY,SPAIN,PALMA DE MALLORCA,BA CITYFLYER LTD,D,S,17,0,76.47058824,23.52941176,0,0,0,0,5.764705882,0,18,94.44444444,1.611111111
25/06/2014 14:01,201404,LONDON CITY,SWEDEN,STOCKHOLM (ARLANDA),BA CITYFLYER LTD,A,S,56,0,87.5,3.571428571,1.785714286,7.142857143,0,0,9.589285714,0,46,86.95652174,6.826086957
25/06/2014 14:01,201404,LONDON CITY,SWEDEN,STOCKHOLM (ARLANDA),BA CITYFLYER LTD,D,S,56,0,83.92857143,7.142857143,3.571428571,5.357142857,0,0,9.946428571,0,47,78.72340426,12.53191489
25/06/2014 14:01,201404,LONDON CITY,SWITZERLAND,BASLE MULHOUSE,SWISS AIRLINES,A,S,49,0,100,0,0,0,0,0,0.93877551,0,51,96.07843137,3.117647059
25/06/2014 14:01,201404,LONDON CITY,SWITZERLAND,BASLE MULHOUSE,SWISS AIRLINES,D,S,49,0,89.79591837,8.163265306,0,2.040816327,0,0,6.306122449,0,50,72,11.44
25/06/2014 14:01,201404,LONDON CITY,SWITZERLAND,BERNE,SKY WORK AG,A,S,54,0,96.2962963,1.851851852,0,1.851851852,0,0,3.740740741,0,51,88.23529412,5.588235294
25/06/2014 14:01,201404,LONDON CITY,SWITZERLAND,BERNE,SKY WORK AG,D,S,54,0,96.2962963,1.851851852,0,1.851851852,0,0,3.555555556,0,51,88.23529412,6.411764706
25/06/2014 14:01,201404,LONDON CITY,SWITZERLAND,GENEVA,BA CITYFLYER LTD,A,S,3,0,100,0,0,0,0,0,0,0,0,0,0
25/06/2014 14:01,201404,LONDON CITY,SWITZERLAND,GENEVA,BA CITYFLYER LTD,D,S,3,0,100,0,0,0,0,0,1.333333333,0,0,0,0
25/06/2014 14:01,201404,LONDON CITY,SWITZERLAND,GENEVA,SWISS AIRLINES,A,S,97,0,90.72164948,6.18556701,0,3.092783505,0,0,5.360824742,0,107,88.78504673,5.626168224
25/06/2014 14:01,201404,LONDON CITY,SWITZERLAND,GENEVA,SWISS AIRLINES,D,S,97,0,88.65979381,6.18556701,3.092783505,2.06185567,0,0,5.402061856,0,107,89.71962617,5.280373832
25/06/2014 14:01,201404,LONDON CITY,SWITZERLAND,ZURICH,BA CITYFLYER LTD,A,S,87,0,88.50574713,6.896551724,1.149425287,3.448275862,0,0,7.505747126,0,88,95.45454545,2.261363636
25/06/2014 14:01,201404,LONDON CITY,SWITZERLAND,ZURICH,BA CITYFLYER LTD,D,S,86,0,95.34883721,1.162790698,1.162790698,2.325581395,0,0,3.686046512,0,90,96.66666667,2.766666667
25/06/2014 14:01,201404,LONDON CITY,SWITZERLAND,ZURICH,SWISS AIRLINES,A,S,152,0,87.5,9.210526316,1.315789474,1.973684211,0,0,5.914473684,0,180,87.22222222,7.738888889
25/06/2014 14:01,201404,LONDON CITY,SWITZERLAND,ZURICH,SWISS AIRLINES,D,S,152,0,90.13157895,5.921052632,1.973684211,1.973684211,0,0,5.407894737,0,181,86.1878453,6.574585635
25/06/2014 14:01,201404,LONDON CITY,UNITED KINGDOM,ABERDEEN,BA CITYFLYER LTD,A,S,62,0,90.32258065,6.451612903,3.225806452,0,0,0,3.177419355,0,66,90.90909091,4.045454545
25/06/2014 14:01,201404,LONDON CITY,UNITED KINGDOM,ABERDEEN,BA CITYFLYER LTD,D,S,60,0,86.66666667,5,6.666666667,0,0,1.666666667,29.16666667,0,65,93.84615385,3.584615385
25/06/2014 14:01,201404,LONDON CITY,UNITED KINGDOM,DUNDEE,CITY JET,A,S,0,0,0,0,0,0,0,0,0,0,54,96.2962963,2.925925926
25/06/2014 14:01,201404,LONDON CITY,UNITED KINGDOM,DUNDEE,CITY JET,D,S,0,0,0,0,0,0,0,0,0,0,54,100,0.796296296
25/06/2014 14:01,201404,LONDON CITY,UNITED KINGDOM,EDINBURGH,BA CITYFLYER LTD,A,S,173,0,91.90751445,2.89017341,1.734104046,3.468208092,0,0,5.820809249,0,180,93.33333333,4.233333333
25/06/2014 14:01,201404,LONDON CITY,UNITED KINGDOM,EDINBURGH,BA CITYFLYER LTD,D,S,174,0,88.50574713,5.172413793,5.172413793,1.149425287,0,0,5.114942529,0,178,96.62921348,1.747191011
25/06/2014 14:01,201404,LONDON CITY,UNITED KINGDOM,EDINBURGH,CITY JET,A,S,0,0,0,0,0,0,0,0,0,0,79,94.93670886,2.544303797
25/06/2014 14:01,201404,LONDON CITY,UNITED KINGDOM,EDINBURGH,CITY JET,D,S,0,0,0,0,0,0,0,0,0,0,79,94.93670886,4.151898734
25/06/2014 14:01,201404,LONDON CITY,UNITED KINGDOM,GLASGOW,BA CITYFLYER LTD,A,S,123,0,93.49593496,3.25203252,0,3.25203252,0,0,4.284552846,0,115,95.65217391,2.173913043
25/06/2014 14:01,201404,LONDON CITY,UNITED KINGDOM,GLASGOW,BA CITYFLYER LTD,D,S,123,0,91.05691057,4.87804878,1.62601626,2.43902439,0,0,5.471544715,0,115,95.65217391,1.817391304
25/06/2014 14:01,201404,LONDON CITY,UNITED KINGDOM,ISLE OF MAN,BA CITYFLYER LTD,A,S,74,1,91.89189189,1.351351351,1.351351351,1.351351351,4.054054054,0,12.39189189,0,75,94.66666667,3.48
25/06/2014 14:01,201404,LONDON CITY,UNITED KINGDOM,ISLE OF MAN,BA CITYFLYER LTD,D,S,73,0,84.93150685,4.109589041,2.739726027,2.739726027,5.479452055,0,16.5890411,0,75,89.33333333,4.36
25/06/2014 14:01,201404,LONDON CITY,UNITED KINGDOM,JERSEY,BLUE ISLANDS LIMITED,A,S,45,0,88.88888889,2.222222222,4.444444444,4.444444444,0,0,8.4,2,46,97.82608696,1.695652174
25/06/2014 14:01,201404,LONDON CITY,UNITED KINGDOM,JERSEY,BLUE ISLANDS LIMITED,D,S,45,0,86.66666667,4.444444444,2.222222222,6.666666667,0,0,10,2,46,89.13043478,4.434782609
25/06/2014 14:01,201404,LONDON CITY,USA,NEW YORK (JF KENNEDY),BRITISH AIRWAYS (BA) LTD,A,S,44,0,77.27272727,20.45454545,2.272727273,0,0,0,7.454545455,0,33,90.90909091,4.393939394
25/06/2014 14:01,201404,LONDON CITY,USA,NEW YORK (JF KENNEDY),BRITISH AIRWAYS (BA) LTD,D,S,45,0,93.33333333,0,0,6.666666667,0,0,4.622222222,0,35,97.14285714,1.542857143
25/06/2014 14:01,201404,LUTON,ARMENIA,YEREVAN,TYROLEAN AIRWAYS,D,C,0,0,0,0,0,0,0,0,0,0,1,100,14
25/06/2014 14:01,201404,LUTON,AUSTRIA,SALZBURG,EASYJET AIRLINE COMPANY LTD,A,S,3,0,100,0,0,0,0,0,3.666666667,0,4,100,0
25/06/2014 14:01,201404,LUTON,AUSTRIA,SALZBURG,EASYJET AIRLINE COMPANY LTD,D,S,3,0,66.66666667,33.33333333,0,0,0,0,7,0,4,100,1.75
25/06/2014 14:01,201404,LUTON,AUSTRIA,VIENNA,TYROLEAN AIRWAYS,A,C,0,0,0,0,0,0,0,0,0,0,1,100,0
25/06/2014 14:01,201404,LUTON,AZERBAIJAN,BAKU (HEYDER ALIYEV INT'L),TYROLEAN JET SERVICES,A,C,0,1,0,0,0,0,0,0,0,0,0,0,0
25/06/2014 14:01,201404,LUTON,BELGIUM,ANTWERP,SUN AIR OF SCANDINAVIA,A,C,0,1,0,0,0,0,0,0,0,0,0,0,0
25/06/2014 14:01,201404,LUTON,BULGARIA,BURGAS,WIZZ AIR,A,S,17,0,82.35294118,11.76470588,0,5.882352941,0,0,10.35294118,0,17,76.47058824,32.05882353
25/06/2014 14:01,201404,LUTON,BULGARIA,BURGAS,WIZZ AIR,D,S,17,0,82.35294118,11.76470588,0,5.882352941,0,0,13.82352941,0,17,82.35294118,11.94117647
25/06/2014 14:01,201404,LUTON,BULGARIA,SOFIA,AVIOSTART,A,C,0,1,0,0,0,0,0,0,0,0,0,0,0
25/06/2014 14:01,201404,LUTON,BULGARIA,SOFIA,WIZZ AIR,A,S,30,0,96.66666667,3.333333333,0,0,0,0,0.733333333,0,34,100,0.823529412
25/06/2014 14:01,201404,LUTON,BULGARIA,SOFIA,WIZZ AIR,D,S,30,0,86.66666667,3.333333333,6.666666667,3.333333333,0,0,9.333333333,0,34,58.82352941,19.64705882
25/06/2014 14:01,201404,LUTON,BULGARIA,VARNA,WIZZ AIR,A,S,17,0,94.11764706,0,5.882352941,0,0,0,5.058823529,0,13,53.84615385,24.69230769
25/06/2014 14:01,201404,LUTON,BULGARIA,VARNA,WIZZ AIR,D,S,17,0,82.35294118,11.76470588,5.882352941,0,0,0,12.47058824,0,13,53.84615385,19.69230769
25/06/2014 14:01,201404,LUTON,CANADA,GANDER,AVCON JET,D,C,0,1,0,0,0,0,0,0,0,0,0,0,0
25/06/2014 14:01,201404,LUTON,CHAD,NDJAMENA,VISTAJET LUFTFAHRTUNTERNEHMEN,A,C,0,1,0,0,0,0,0,0,0,0,0,0,0
25/06/2014 14:01,201404,LUTON,COLOMBIA,BOGOTA,G5 EXECUTIVE,D,C,0,1,0,0,0,0,0,0,0,0,0,0,0
25/06/2014 14:01,201404,LUTON,CYPRUS,LARNACA,EUROWINGS LUFTVERKEHRS,A,C,0,1,0,0,0,0,0,0,0,0,0,0,0
25/06/2014 14:01,201404,LUTON,CYPRUS,LARNACA,MONARCH AIRLINES,A,S,12,1,91.66666667,0,8.333333333,0,0,0,5.25,0,9,44.44444444,28.55555556
25/06/2014 14:01,201404,LUTON,CYPRUS,LARNACA,MONARCH AIRLINES,D,S,12,0,66.66666667,16.66666667,8.333333333,8.333333333,0,0,16.83333333,0,9,77.77777778,10.33333333
25/06/2014 14:01,201404,LUTON,CYPRUS,PAPHOS,EASYJET AIRLINE COMPANY LTD,A,S,13,0,69.23076923,15.38461538,15.38461538,0,0,0,12.46153846,0,12,75,20.25
25/06/2014 14:01,201404,LUTON,CYPRUS,PAPHOS,EASYJET AIRLINE COMPANY LTD,D,S,13,0,69.23076923,7.692307692,15.38461538,7.692307692,0,0,16.69230769,0,12,75,20.41666667
25/06/2014 14:01,201404,LUTON,CYPRUS,PAPHOS,THOMSON AIRWAYS LTD,A,C,4,0,50,0,50,0,0,0,21.75,0,4,100,6.75
25/06/2014 14:01,201404,LUTON,CYPRUS,PAPHOS,THOMSON AIRWAYS LTD,D,C,5,0,80,20,0,0,0,0,9,0,4,100,4.25
25/06/2014 14:01,201404,LUTON,CZECH REPUBLIC,BRNO (TURANY),WIZZ AIR,A,S,13,0,84.61538462,7.692307692,7.692307692,0,0,0,6.769230769,0,13,76.92307692,5.461538462
25/06/2014 14:01,201404,LUTON,CZECH REPUBLIC,BRNO (TURANY),WIZZ AIR,D,S,13,0,76.92307692,15.38461538,7.692307692,0,0,0,10.23076923,0,13,69.23076923,10.84615385
25/06/2014 14:01,201404,LUTON,CZECH REPUBLIC,PRAGUE,WIZZ AIR,A,S,34,0,85.29411765,11.76470588,0,0,2.941176471,0,13.17647059,0,30,83.33333333,7
25/06/2014 14:01,201404,LUTON,CZECH REPUBLIC,PRAGUE,WIZZ AIR,D,S,34,0,73.52941176,23.52941176,0,0,2.941176471,0,19.38235294,0,30,70,9.2
25/06/2014 14:01,201404,LUTON,DENMARK,SONDERBORG,AIR ALSIE,A,C,0,1,0,0,0,0,0,0,0,0,0,0,0
25/06/2014 14:01,201404,LUTON,DENMARK,SONDERBORG,AIR ALSIE,D,C,0,1,0,0,0,0,0,0,0,0,0,0,0
25/06/2014 14:01,201404,LUTON,EGYPT,HURGHADA,VISTAJET LUFTFAHRTUNTERNEHMEN,A,C,0,1,0,0,0,0,0,0,0,0,0,0,0
25/06/2014 14:01,201404,LUTON,EGYPT,SHARM EL SHEIKH (OPHIRA),EASYJET AIRLINE COMPANY LTD,A,S,26,0,84.61538462,11.53846154,3.846153846,0,0,0,5.461538462,0,22,86.36363636,9.409090909
25/06/2014 14:01,201404,LUTON,EGYPT,SHARM EL SHEIKH (OPHIRA),EASYJET AIRLINE COMPANY LTD,D,S,26,0,96.15384615,3.846153846,0,0,0,0,4.038461538,0,22,95.45454545,8.863636364
25/06/2014 14:01,201404,LUTON,EGYPT,SHARM EL SHEIKH (OPHIRA),MONARCH AIRLINES,A,S,13,0,84.61538462,15.38461538,0,0,0,0,8.153846154,0,0,0,0
25/06/2014 14:01,201404,LUTON,EGYPT,SHARM EL SHEIKH (OPHIRA),MONARCH AIRLINES,D,S,13,0,69.23076923,15.38461538,15.38461538,0,0,0,13.61538462,0,0,0,0
25/06/2014 14:01,201404,LUTON,EGYPT,SHARM EL SHEIKH (OPHIRA),THOMSON AIRWAYS LTD,A,C,4,0,100,0,0,0,0,0,2,0,9,100,0.222222222
25/06/2014 14:01,201404,LUTON,EGYPT,SHARM EL SHEIKH (OPHIRA),THOMSON AIRWAYS LTD,D,C,4,0,100,0,0,0,0,0,2.75,0,9,100,2.666666667
25/06/2014 14:01,201404,LUTON,FRANCE,BEZIERS,RYANAIR,A,S,17,0,88.23529412,5.882352941,5.882352941,0,0,0,5.823529412,0,18,94.44444444,1.555555556
25/06/2014 14:01,201404,LUTON,FRANCE,BEZIERS,RYANAIR,D,S,17,0,88.23529412,5.882352941,0,5.882352941,0,0,7.411764706,0,18,94.44444444,3.666666667
25/06/2014 14:01,201404,LUTON,FRANCE,BORDEAUX,EASYJET AIRLINE COMPANY LTD,A,S,29,0,93.10344828,3.448275862,3.448275862,0,0,0,3.379310345,1,25,92,1.96
25/06/2014 14:01,201404,LUTON,FRANCE,BORDEAUX,EASYJET AIRLINE COMPANY LTD,D,S,30,0,90,6.666666667,3.333333333,0,0,0,2.733333333,0,25,92,2.4
25/06/2014 14:01,201404,LUTON,FRANCE,GRENOBLE,EASYJET AIRLINE COMPANY LTD,A,S,6,0,83.33333333,16.66666667,0,0,0,0,2.833333333,0,4,100,0
25/06/2014 14:01,201404,LUTON,FRANCE,GRENOBLE,EASYJET AIRLINE COMPANY LTD,D,S,6,0,66.66666667,33.33333333,0,0,0,0,9.833333333,0,4,100,0.5
25/06/2014 14:01,201404,LUTON,FRANCE,NICE,EASYJET AIRLINE COMPANY LTD,A,S,57,0,70.1754386,15.78947368,8.771929825,5.263157895,0,0,14.80701754,0,58,87.93103448,10.13793103
25/06/2014 14:01,201404,LUTON,FRANCE,NICE,EASYJET AIRLINE COMPANY LTD,D,S,57,0,78.94736842,10.52631579,5.263157895,5.263157895,0,0,12.36842105,0,58,93.10344828,5.448275862
25/06/2014 14:01,201404,LUTON,FRANCE,NICE,VISTAJET LUFTFAHRTUNTERNEHMEN,A,C,0,2,0,0,0,0,0,0,0,0,0,0,0
25/06/2014 14:01,201404,LUTON,FRANCE,NIMES,RYANAIR,A,S,30,0,90,6.666666667,3.333333333,0,0,0,4.966666667,0,30,100,0.9
25/06/2014 14:01,201404,LUTON,FRANCE,NIMES,RYANAIR,D,S,30,0,96.66666667,0,3.333333333,0,0,0,2.766666667,0,30,100,1.666666667
25/06/2014 14:01,201404,LUTON,FRANCE,PARIS (CHARLES DE GAULLE),EASYJET AIRLINE COMPANY LTD,A,S,82,0,82.92682927,9.756097561,6.097560976,1.219512195,0,0,8.170731707,0,82,86.58536585,8.426829268
25/06/2014 14:01,201404,LUTON,FRANCE,PARIS (CHARLES DE GAULLE),EASYJET AIRLINE COMPANY LTD,D,S,82,0,87.80487805,7.317073171,4.87804878,0,0,0,5.56097561,0,82,86.58536585,5.902439024
25/06/2014 14:01,201404,LUTON,FRANCE,PARIS (LE BOURGET),CELLO AVIATION LTD,D,C,0,1,0,0,0,0,0,0,0,0,0,0,0
25/06/2014 14:01,201404,LUTON,FRANCE,PARIS (LE BOURGET),EXECUJET SCANDINAVIA,A,C,0,1,0,0,0,0,0,0,0,0,0,0,0
25/06/2014 14:01,201404,LUTON,FRANCE,PARIS (LE BOURGET),EXECUJET SCANDINAVIA,D,C,0,1,0,0,0,0,0,0,0,0,0,0,0
25/06/2014 14:01,201404,LUTON,FRANCE,PARIS (LE BOURGET),G5 EXECUTIVE,D,C,0,1,0,0,0,0,0,0,0,0,0,0,0
25/06/2014 14:01,201404,LUTON,FRANCE,PARIS (LE BOURGET),VISTAJET LUFTFAHRTUNTERNEHMEN,D,C,0,1,0,0,0,0,0,0,0,0,0,0,0
25/06/2014 14:01,201404,LUTON,FRANCE,PERPIGNAN,SIAVIA,A,C,1,0,100,0,0,0,0,0,0,0,0,0,0
25/06/2014 14:01,201404,LUTON,FRANCE,PERPIGNAN,SIAVIA,D,C,1,0,0,0,0,100,0,0,72,0,0,0,0
25/06/2014 14:01,201404,LUTON,GERMANY,BERLIN (SCHONEFELD),EASYJET AIRLINE COMPANY LTD,A,S,56,0,85.71428571,10.71428571,1.785714286,1.785714286,0,0,5.785714286,0,56,92.85714286,2.75
25/06/2014 14:01,201404,LUTON,GERMANY,BERLIN (SCHONEFELD),EASYJET AIRLINE COMPANY LTD,D,S,56,0,89.28571429,7.142857143,1.785714286,1.785714286,0,0,5.571428571,0,56,98.21428571,2.910714286
25/06/2014 14:01,201404,LUTON,GERMANY,BRAUNSCHWEIG,AIR BERLIN,A,C,0,0,0,0,0,0,0,0,0,0,1,100,0
25/06/2014 14:01,201404,LUTON,GERMANY,BRAUNSCHWEIG,AIR BERLIN,D,C,0,0,0,0,0,0,0,0,0,0,1,100,0
25/06/2014 14:01,201404,LUTON,GERMANY,DORTMUND,EASYJET AIRLINE COMPANY LTD,A,S,56,0,94.64285714,3.571428571,0,1.785714286,0,0,3.625,0,56,96.42857143,1.875
25/06/2014 14:01,201404,LUTON,GERMANY,DORTMUND,EASYJET AIRLINE COMPANY LTD,D,S,56,0,92.85714286,1.785714286,5.357142857,0,0,0,4.785714286,0,56,100,1.517857143
25/06/2014 14:01,201404,LUTON,GERMANY,HAMBURG,EASYJET AIRLINE COMPANY LTD,A,S,26,0,88.46153846,7.692307692,0,3.846153846,0,0,6.346153846,0,26,88.46153846,5.307692308
25/06/2014 14:01,201404,LUTON,GERMANY,HAMBURG,EASYJET AIRLINE COMPANY LTD,D,S,26,0,92.30769231,3.846153846,0,3.846153846,0,0,5.807692308,0,26,96.15384615,2.384615385
25/06/2014 14:01,201404,LUTON,GERMANY,KARLSRUHE/BADEN BADEN,BMI REGIONAL,A,C,1,0,100,0,0,0,0,0,0,0,0,0,0
25/06/2014 14:01,201404,LUTON,GERMANY,KARLSRUHE/BADEN BADEN,VISTAJET LUFTFAHRTUNTERNEHMEN,D,C,0,1,0,0,0,0,0,0,0,0,0,0,0
25/06/2014 14:01,201404,LUTON,GERMANY,MUNICH,EXECUJET SCANDINAVIA,A,C,0,1,0,0,0,0,0,0,0,0,0,0,0
25/06/2014 14:01,201404,LUTON,GERMANY,MUNICH,MONARCH AIRLINES,A,S,6,0,100,0,0,0,0,0,0,0,17,94.11764706,3.941176471
25/06/2014 14:01,201404,LUTON,GERMANY,MUNICH,MONARCH AIRLINES,D,S,6,0,83.33333333,16.66666667,0,0,0,0,8.166666667,0,17,94.11764706,7.411764706
25/06/2014 14:01,201404,LUTON,GERMANY,MUNICH,TYROLEAN JET SERVICES,D,C,0,1,0,0,0,0,0,0,0,0,0,0,0
