run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
21-Apr-2015 10:36,201412,HEATHROW,USA,NEW YORK (JF KENNEDY),VIRGIN ATLANTIC AIRWAYS LTD,A,S, 121 , 0 , 80.9917355371901 , 8.26446280991736 , 4.95867768595041 , 4.95867768595041 , 0.826446280991736 , 0 , 12.1570247933884 , 0 , 121 , 80.9917355371901 , 10.504132231405 
21-Apr-2015 10:36,201412,HEATHROW,USA,NEW YORK (JF KENNEDY),VIRGIN ATLANTIC AIRWAYS LTD,D,S, 121 , 0 , 76.8595041322314 , 14.0495867768595 , 4.13223140495868 , 4.13223140495868 , 0.826446280991736 , 0 , 13.1074380165289 , 0 , 121 , 80.1652892561983 , 8.85950413223141 
21-Apr-2015 10:36,201412,HEATHROW,USA,NEW YORK (NEWARK),BRITISH AIRWAYS PLC,A,S, 79 , 0 , 81.0126582278481 , 7.59493670886076 , 2.53164556962025 , 7.59493670886076 , 1.26582278481013 , 0 , 15.7721518987342 , 0 , 84 , 85.7142857142857 , 10.25 
21-Apr-2015 10:36,201412,HEATHROW,USA,NEW YORK (NEWARK),BRITISH AIRWAYS PLC,D,S, 78 , 0 , 60.2564102564103 , 23.0769230769231 , 11.5384615384615 , 5.12820512820513 , 0 , 0 , 19.1538461538462 , 0 , 83 , 61.4457831325301 , 16.6867469879518 
21-Apr-2015 10:36,201412,HEATHROW,USA,NEW YORK (NEWARK),UNITED AIRLINES,A,S, 125 , 0 , 71.2 , 9.6 , 11.2 , 6.4 , 1.6 , 0 , 18.832 , 0 , 124 , 75.8064516129032 , 12.2741935483871 
21-Apr-2015 10:36,201412,HEATHROW,USA,NEW YORK (NEWARK),UNITED AIRLINES,D,S, 126 , 0 , 87.3015873015873 , 2.38095238095238 , 3.96825396825397 , 6.34920634920635 , 0 , 0 , 10.1269841269841 , 1 , 124 , 75.8064516129032 , 16.3790322580645 
21-Apr-2015 10:36,201412,HEATHROW,USA,NEW YORK (NEWARK),VIRGIN ATLANTIC AIRWAYS LTD,A,S, 60 , 0 , 98.3333333333333 , 1.66666666666667 , 0 , 0 , 0 , 0 , 0.266666666666667 , 0 , 60 , 83.3333333333333 , 9.63333333333333 
21-Apr-2015 10:36,201412,HEATHROW,USA,NEW YORK (NEWARK),VIRGIN ATLANTIC AIRWAYS LTD,D,S, 60 , 0 , 76.6666666666667 , 13.3333333333333 , 6.66666666666667 , 3.33333333333333 , 0 , 0 , 11.4 , 0 , 60 , 83.3333333333333 , 8.41666666666667 
21-Apr-2015 10:36,201412,HEATHROW,USA,PHILADELPHIA INTERNATIONAL,BRITISH AIRWAYS PLC,A,S, 54 , 0 , 72.2222222222222 , 16.6666666666667 , 5.55555555555556 , 5.55555555555556 , 0 , 0 , 13 , 0 , 53 , 81.1320754716981 , 15.5660377358491 
21-Apr-2015 10:36,201412,HEATHROW,USA,PHILADELPHIA INTERNATIONAL,BRITISH AIRWAYS PLC,D,S, 53 , 0 , 73.5849056603774 , 16.9811320754717 , 7.54716981132075 , 1.88679245283019 , 0 , 0 , 13.9245283018868 , 0 , 53 , 64.1509433962264 , 17.7547169811321 
21-Apr-2015 10:36,201412,HEATHROW,USA,PHILADELPHIA INTERNATIONAL,US AIRWAYS,A,S, 31 , 0 , 90.3225806451613 , 3.2258064516129 , 6.45161290322581 , 0 , 0 , 0 , 5.80645161290323 , 0 , 31 , 80.6451612903226 , 17.4838709677419 
21-Apr-2015 10:36,201412,HEATHROW,USA,PHILADELPHIA INTERNATIONAL,US AIRWAYS,D,S, 31 , 0 , 51.6129032258064 , 35.4838709677419 , 6.45161290322581 , 6.45161290322581 , 0 , 0 , 17.7096774193548 , 0 , 32 , 56.25 , 25.53125 
21-Apr-2015 10:36,201412,HEATHROW,USA,PHOENIX,BRITISH AIRWAYS PLC,A,S, 30 , 0 , 43.3333333333333 , 23.3333333333333 , 23.3333333333333 , 10 , 0 , 0 , 30.0666666666667 , 0 , 29 , 75.8620689655172 , 12.1034482758621 
21-Apr-2015 10:36,201412,HEATHROW,USA,PHOENIX,BRITISH AIRWAYS PLC,D,S, 30 , 0 , 56.6666666666667 , 23.3333333333333 , 13.3333333333333 , 6.66666666666667 , 0 , 0 , 21.4333333333333 , 0 , 30 , 40 , 29.0333333333333 
21-Apr-2015 10:36,201412,HEATHROW,USA,RALEIGH,AMERICAN AIRLINES,A,S, 30 , 0 , 93.3333333333333 , 0 , 3.33333333333333 , 0 , 0 , 3.33333333333333 , 46.3666666666667 , 0 , 30 , 83.3333333333333 , 17.1666666666667 
21-Apr-2015 10:36,201412,HEATHROW,USA,RALEIGH,AMERICAN AIRLINES,D,S, 30 , 0 , 80 , 16.6666666666667 , 3.33333333333333 , 0 , 0 , 0 , 7.1 , 0 , 30 , 73.3333333333333 , 18.6333333333333 
21-Apr-2015 10:36,201412,HEATHROW,USA,SAN DIEGO,BRITISH AIRWAYS PLC,A,S, 30 , 0 , 53.3333333333333 , 26.6666666666667 , 13.3333333333333 , 6.66666666666667 , 0 , 0 , 22.9666666666667 , 0 , 30 , 76.6666666666667 , 14.0333333333333 
21-Apr-2015 10:36,201412,HEATHROW,USA,SAN DIEGO,BRITISH AIRWAYS PLC,D,S, 30 , 0 , 60 , 16.6666666666667 , 10 , 6.66666666666667 , 6.66666666666667 , 0 , 32.4666666666667 , 0 , 30 , 60 , 20.6 
21-Apr-2015 10:36,201412,HEATHROW,USA,SAN FRANCISCO,BRITISH AIRWAYS PLC,A,S, 58 , 0 , 55.1724137931034 , 15.5172413793103 , 17.2413793103448 , 12.0689655172414 , 0 , 0 , 24.6034482758621 , 0 , 60 , 70 , 15.2666666666667 
21-Apr-2015 10:36,201412,HEATHROW,USA,SAN FRANCISCO,BRITISH AIRWAYS PLC,D,S, 59 , 0 , 38.9830508474576 , 28.8135593220339 , 20.3389830508475 , 11.864406779661 , 0 , 0 , 28.5084745762712 , 0 , 60 , 50 , 23.9333333333333 
21-Apr-2015 10:36,201412,HEATHROW,USA,SAN FRANCISCO,UNITED AIRLINES,A,S, 30 , 0 , 76.6666666666667 , 10 , 6.66666666666667 , 6.66666666666667 , 0 , 0 , 12.0333333333333 , 0 , 30 , 86.6666666666667 , 5.53333333333333 
21-Apr-2015 10:36,201412,HEATHROW,USA,SAN FRANCISCO,UNITED AIRLINES,D,S, 28 , 1 , 89.2857142857143 , 10.7142857142857 , 0 , 0 , 0 , 0 , 3.53571428571429 , 1 , 30 , 76.6666666666667 , 18.1 
21-Apr-2015 10:36,201412,HEATHROW,USA,SAN FRANCISCO,VIRGIN ATLANTIC AIRWAYS LTD,A,S, 30 , 0 , 96.6666666666667 , 3.33333333333333 , 0 , 0 , 0 , 0 , 1.16666666666667 , 0 , 31 , 83.8709677419355 , 11.5806451612903 
21-Apr-2015 10:36,201412,HEATHROW,USA,SAN FRANCISCO,VIRGIN ATLANTIC AIRWAYS LTD,D,S, 30 , 0 , 63.3333333333333 , 13.3333333333333 , 20 , 3.33333333333333 , 0 , 0 , 16.3 , 0 , 31 , 51.6129032258064 , 28.5483870967742 
21-Apr-2015 10:36,201412,HEATHROW,USA,SEATTLE (TACOMA),BRITISH AIRWAYS PLC,A,S, 41 , 0 , 82.9268292682927 , 7.31707317073171 , 2.4390243902439 , 7.31707317073171 , 0 , 0 , 10.0243902439024 , 0 , 41 , 53.6585365853659 , 23.9512195121951 
21-Apr-2015 10:36,201412,HEATHROW,USA,SEATTLE (TACOMA),BRITISH AIRWAYS PLC,D,S, 40 , 0 , 80 , 12.5 , 0 , 7.5 , 0 , 0 , 13 , 0 , 41 , 58.5365853658537 , 16.0975609756098 
21-Apr-2015 10:36,201412,HEATHROW,USA,SEATTLE (TACOMA),DELTA AIRLINES,A,S, 30 , 0 , 66.6666666666667 , 26.6666666666667 , 0 , 3.33333333333333 , 3.33333333333333 , 0 , 15.3666666666667 , 1 , 0 , 0 , 0 
21-Apr-2015 10:36,201412,HEATHROW,USA,SEATTLE (TACOMA),DELTA AIRLINES,D,S, 31 , 0 , 67.741935483871 , 22.5806451612903 , 9.67741935483871 , 0 , 0 , 0 , 12.1290322580645 , 0 , 0 , 0 , 0 
21-Apr-2015 10:36,201412,HEATHROW,USA,WASHINGTON (DULLES),BRITISH AIRWAYS PLC,A,S, 61 , 0 , 67.2131147540984 , 19.672131147541 , 9.83606557377049 , 3.27868852459016 , 0 , 0 , 13.6393442622951 , 0 , 85 , 72.9411764705882 , 20.2117647058824 
21-Apr-2015 10:36,201412,HEATHROW,USA,WASHINGTON (DULLES),BRITISH AIRWAYS PLC,D,S, 61 , 0 , 65.5737704918033 , 22.9508196721311 , 8.19672131147541 , 3.27868852459016 , 0 , 0 , 16.5573770491803 , 0 , 84 , 60.7142857142857 , 30.7142857142857 
21-Apr-2015 10:36,201412,HEATHROW,USA,WASHINGTON (DULLES),UNITED AIRLINES,A,S, 85 , 0 , 88.2352941176471 , 7.05882352941176 , 2.35294117647059 , 1.17647058823529 , 1.17647058823529 , 0 , 7.22352941176471 , 0 , 82 , 84.1463414634146 , 7.53658536585366 
21-Apr-2015 10:36,201412,HEATHROW,USA,WASHINGTON (DULLES),UNITED AIRLINES,D,S, 85 , 0 , 81.1764705882353 , 9.41176470588235 , 5.88235294117647 , 3.52941176470588 , 0 , 0 , 10.4941176470588 , 0 , 82 , 82.9268292682927 , 9.82926829268293 
21-Apr-2015 10:36,201412,HEATHROW,USA,WASHINGTON (DULLES),VIRGIN ATLANTIC AIRWAYS LTD,A,S, 28 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.535714285714286 , 0 , 29 , 89.6551724137931 , 4.72413793103448 
21-Apr-2015 10:36,201412,HEATHROW,USA,WASHINGTON (DULLES),VIRGIN ATLANTIC AIRWAYS LTD,D,S, 28 , 0 , 71.4285714285714 , 25 , 0 , 3.57142857142857 , 0 , 0 , 11.4642857142857 , 0 , 29 , 82.7586206896552 , 8.79310344827586 
21-Apr-2015 10:36,201412,HEATHROW,UZBEKISTAN,TASHKENT,UZBEKISTAN AIRLINES,A,S, 9 , 0 , 44.4444444444444 , 44.4444444444444 , 11.1111111111111 , 0 , 0 , 0 , 17.6666666666667 , 0 , 8 , 87.5 , 4.75 
21-Apr-2015 10:36,201412,HEATHROW,UZBEKISTAN,TASHKENT,UZBEKISTAN AIRLINES,D,S, 9 , 0 , 33.3333333333333 , 11.1111111111111 , 44.4444444444444 , 11.1111111111111 , 0 , 0 , 34.4444444444444 , 0 , 8 , 75 , 12.25 
21-Apr-2015 10:36,201412,JERSEY,AUSTRIA,VIENNA,NETJETS TRANSPORTES AEREOS,D,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
21-Apr-2015 10:36,201412,JERSEY,FRANCE,CHAMBERY,BLUE ISLANDS LIMITED,A,S, 0 , 2 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
21-Apr-2015 10:36,201412,JERSEY,FRANCE,CHAMBERY,BLUE ISLANDS LIMITED,D,S, 0 , 2 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
21-Apr-2015 10:36,201412,JERSEY,FRANCE,PARIS (CHARLES DE GAULLE),BLUE ISLANDS LIMITED,A,S, 16 , 0 , 93.75 , 6.25 , 0 , 0 , 0 , 0 , 1.6875 , 0 , 17 , 88.2352941176471 , 8.23529411764706 
21-Apr-2015 10:36,201412,JERSEY,FRANCE,PARIS (CHARLES DE GAULLE),BLUE ISLANDS LIMITED,D,S, 16 , 0 , 75 , 18.75 , 6.25 , 0 , 0 , 0 , 8.375 , 0 , 17 , 29.4117647058824 , 43.3529411764706 
21-Apr-2015 10:36,201412,JERSEY,IRISH REPUBLIC,DUBLIN,CITY JET,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
21-Apr-2015 10:36,201412,JERSEY,IRISH REPUBLIC,DUBLIN,CITY JET,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 5 , 0 , 0 , 0 , 0 
21-Apr-2015 10:36,201412,JERSEY,NETHERLANDS,AMSTERDAM,BLUE ISLANDS LIMITED,A,S, 11 , 0 , 63.6363636363636 , 36.3636363636364 , 0 , 0 , 0 , 0 , 9.72727272727273 , 1 , 12 , 25 , 39.0833333333333 
21-Apr-2015 10:36,201412,JERSEY,NETHERLANDS,AMSTERDAM,BLUE ISLANDS LIMITED,D,S, 11 , 0 , 81.8181818181818 , 18.1818181818182 , 0 , 0 , 0 , 0 , 6.54545454545455 , 1 , 12 , 33.3333333333333 , 37.0833333333333 
21-Apr-2015 10:36,201412,JERSEY,PORTUGAL(EXCLUDING MADEIRA),LISBON,SATA,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 499 
21-Apr-2015 10:36,201412,JERSEY,PORTUGAL(EXCLUDING MADEIRA),OPORTO (PORTUGAL),SATA,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 38 
21-Apr-2015 10:36,201412,JERSEY,PORTUGAL(MADEIRA),FUNCHAL,GERMANIA FLUGGESELLSCHAFT,A,C, 6 , 0 , 50 , 33.3333333333333 , 16.6666666666667 , 0 , 0 , 0 , 13.3333333333333 , 0 , 0 , 0 , 0 
21-Apr-2015 10:36,201412,JERSEY,PORTUGAL(MADEIRA),FUNCHAL,GERMANIA FLUGGESELLSCHAFT,D,C, 10 , 0 , 70 , 10 , 10 , 10 , 0 , 0 , 17.4 , 0 , 0 , 0 , 0 
21-Apr-2015 10:36,201412,JERSEY,PORTUGAL(MADEIRA),FUNCHAL,SATA,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 6 , 66.6666666666667 , 10.3333333333333 
21-Apr-2015 10:36,201412,JERSEY,PORTUGAL(MADEIRA),FUNCHAL,SATA,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 6 , 16.6666666666667 , 116.333333333333 
21-Apr-2015 10:36,201412,JERSEY,SWITZERLAND,GENEVA,BLUE ISLANDS LIMITED,A,S, 13 , 0 , 30.7692307692308 , 46.1538461538462 , 7.69230769230769 , 7.69230769230769 , 7.69230769230769 , 0 , 34 , 3 , 14 , 78.5714285714286 , 15.2142857142857 
21-Apr-2015 10:36,201412,JERSEY,SWITZERLAND,GENEVA,BLUE ISLANDS LIMITED,D,S, 13 , 0 , 46.1538461538462 , 30.7692307692308 , 23.0769230769231 , 0 , 0 , 0 , 19.0769230769231 , 3 , 14 , 50 , 26.4285714285714 
21-Apr-2015 10:36,201412,JERSEY,SWITZERLAND,GENEVA,FLYBE LTD,A,S, 2 , 0 , 0 , 50 , 0 , 50 , 0 , 0 , 54 , 0 , 2 , 50 , 29.5 
21-Apr-2015 10:36,201412,JERSEY,SWITZERLAND,GENEVA,FLYBE LTD,D,S, 2 , 0 , 50 , 0 , 0 , 50 , 0 , 0 , 49 , 0 , 2 , 0 , 63 
21-Apr-2015 10:36,201412,JERSEY,SWITZERLAND,GENEVA,NETJETS TRANSPORTES AEREOS,D,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
21-Apr-2015 10:36,201412,JERSEY,SWITZERLAND,ZURICH,BLUE ISLANDS LIMITED,A,S, 6 , 0 , 66.6666666666667 , 0 , 16.6666666666667 , 16.6666666666667 , 0 , 0 , 35 , 4 , 9 , 100 , 2.66666666666667 
21-Apr-2015 10:36,201412,JERSEY,SWITZERLAND,ZURICH,BLUE ISLANDS LIMITED,D,S, 6 , 0 , 66.6666666666667 , 0 , 16.6666666666667 , 16.6666666666667 , 0 , 0 , 29.1666666666667 , 4 , 9 , 77.7777777777778 , 7.77777777777778 
21-Apr-2015 10:36,201412,JERSEY,UNITED KINGDOM,ABERDEEN,FLYBE LTD,A,S, 76 , 0 , 78.9473684210526 , 6.57894736842105 , 9.21052631578947 , 3.94736842105263 , 1.31578947368421 , 0 , 13.6315789473684 , 1 , 0 , 0 , 0 
21-Apr-2015 10:36,201412,JERSEY,UNITED KINGDOM,ABERDEEN,FLYBE LTD,D,S, 69 , 0 , 68.1159420289855 , 14.4927536231884 , 14.4927536231884 , 2.89855072463768 , 0 , 0 , 16.695652173913 , 1 , 0 , 0 , 0 
21-Apr-2015 10:36,201412,JERSEY,UNITED KINGDOM,BIRMINGHAM,FLYBE LTD,A,S, 49 , 0 , 79.5918367346939 , 8.16326530612245 , 6.12244897959184 , 6.12244897959184 , 0 , 0 , 13.0612244897959 , 0 , 48 , 70.8333333333333 , 19.8958333333333 
21-Apr-2015 10:36,201412,JERSEY,UNITED KINGDOM,BIRMINGHAM,FLYBE LTD,D,S, 49 , 0 , 65.3061224489796 , 22.4489795918367 , 2.04081632653061 , 8.16326530612245 , 2.04081632653061 , 0 , 18.734693877551 , 0 , 48 , 45.8333333333333 , 33.3541666666667 
21-Apr-2015 10:36,201412,JERSEY,UNITED KINGDOM,BRISTOL,BLUE ISLANDS LIMITED,A,S, 48 , 0 , 81.25 , 14.5833333333333 , 2.08333333333333 , 2.08333333333333 , 0 , 0 , 10.1041666666667 , 2 , 43 , 58.1395348837209 , 23.4418604651163 
21-Apr-2015 10:36,201412,JERSEY,UNITED KINGDOM,BRISTOL,BLUE ISLANDS LIMITED,D,S, 48 , 0 , 79.1666666666667 , 14.5833333333333 , 4.16666666666667 , 0 , 2.08333333333333 , 0 , 11.3125 , 2 , 44 , 54.5454545454545 , 24 
21-Apr-2015 10:36,201412,JERSEY,UNITED KINGDOM,BRISTOL,FLYBE LTD,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 14 , 92.8571428571429 , 2.92857142857143 
21-Apr-2015 10:36,201412,JERSEY,UNITED KINGDOM,BRISTOL,FLYBE LTD,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 14 , 85.7142857142857 , 6.5 
21-Apr-2015 10:36,201412,JERSEY,UNITED KINGDOM,EAST MIDLANDS INTERNATIONAL,FLYBE LTD,A,S, 30 , 0 , 93.3333333333333 , 6.66666666666667 , 0 , 0 , 0 , 0 , 2.26666666666667 , 0 , 12 , 66.6666666666667 , 126.75 
21-Apr-2015 10:36,201412,JERSEY,UNITED KINGDOM,EAST MIDLANDS INTERNATIONAL,FLYBE LTD,D,S, 30 , 0 , 90 , 3.33333333333333 , 3.33333333333333 , 3.33333333333333 , 0 , 0 , 8.43333333333333 , 0 , 12 , 66.6666666666667 , 21.5833333333333 
21-Apr-2015 10:36,201412,JERSEY,UNITED KINGDOM,EXETER,FLYBE LTD,A,S, 48 , 1 , 87.5 , 4.16666666666667 , 4.16666666666667 , 4.16666666666667 , 0 , 0 , 10.6666666666667 , 0 , 46 , 84.7826086956522 , 10.7173913043478 
21-Apr-2015 10:36,201412,JERSEY,UNITED KINGDOM,EXETER,FLYBE LTD,D,S, 49 , 0 , 63.265306122449 , 24.4897959183673 , 6.12244897959184 , 4.08163265306122 , 2.04081632653061 , 0 , 18.3469387755102 , 0 , 46 , 69.5652173913043 , 19.6086956521739 
21-Apr-2015 10:36,201412,JERSEY,UNITED KINGDOM,FARNBOROUGH,INTERNATIONAL JET MANAGEMENT,A,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
21-Apr-2015 10:36,201412,JERSEY,UNITED KINGDOM,FARNBOROUGH,INTERNATIONAL JET MANAGEMENT,D,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
21-Apr-2015 10:36,201412,JERSEY,UNITED KINGDOM,GATWICK,BRITISH AIRWAYS PLC,A,S, 141 , 0 , 76.5957446808511 , 9.21985815602837 , 8.51063829787234 , 5.67375886524823 , 0 , 0 , 12.5460992907801 , 6 , 139 , 62.589928057554 , 41.0575539568345 
21-Apr-2015 10:36,201412,JERSEY,UNITED KINGDOM,GATWICK,BRITISH AIRWAYS PLC,D,S, 141 , 0 , 76.5957446808511 , 9.21985815602837 , 10.6382978723404 , 3.54609929078014 , 0 , 0 , 14.5035460992908 , 6 , 139 , 67.6258992805755 , 34.1942446043165 
21-Apr-2015 10:36,201412,JERSEY,UNITED KINGDOM,GATWICK,EASYJET AIRLINE COMPANY LTD,A,S, 72 , 0 , 84.7222222222222 , 5.55555555555556 , 4.16666666666667 , 5.55555555555556 , 0 , 0 , 9.38888888888889 , 2 , 0 , 0 , 0 
21-Apr-2015 10:36,201412,JERSEY,UNITED KINGDOM,GATWICK,EASYJET AIRLINE COMPANY LTD,D,S, 72 , 0 , 75 , 12.5 , 5.55555555555556 , 5.55555555555556 , 1.38888888888889 , 0 , 14.4027777777778 , 2 , 0 , 0 , 0 
21-Apr-2015 10:36,201412,JERSEY,UNITED KINGDOM,GATWICK,FLYBE LTD,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 103 , 78.6407766990291 , 14.1747572815534 
21-Apr-2015 10:36,201412,JERSEY,UNITED KINGDOM,GATWICK,FLYBE LTD,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 104 , 75.9615384615385 , 14.6826923076923 
21-Apr-2015 10:36,201412,JERSEY,UNITED KINGDOM,GATWICK,GERMANIA FLUGGESELLSCHAFT,A,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
21-Apr-2015 10:36,201412,JERSEY,UNITED KINGDOM,GLASGOW,EASYJET AIRLINE COMPANY LTD,A,S, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 4.75 , 0 , 9 , 88.8888888888889 , 17.1111111111111 
21-Apr-2015 10:36,201412,JERSEY,UNITED KINGDOM,GLASGOW,EASYJET AIRLINE COMPANY LTD,D,S, 8 , 0 , 62.5 , 37.5 , 0 , 0 , 0 , 0 , 11.125 , 0 , 9 , 77.7777777777778 , 28.6666666666667 
21-Apr-2015 10:36,201412,JERSEY,UNITED KINGDOM,GUERNSEY,AURIGNY AIR SERVICES,A,S, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 15 , 1 , 201 , 70.6467661691542 , 13.5671641791045 
21-Apr-2015 10:36,201412,JERSEY,UNITED KINGDOM,GUERNSEY,AURIGNY AIR SERVICES,D,S, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 8 , 1 , 194 , 88.1443298969072 , 8.57731958762887 
21-Apr-2015 10:36,201412,JERSEY,UNITED KINGDOM,GUERNSEY,BLUE ISLANDS LIMITED,A,S, 128 , 10 , 72.65625 , 16.40625 , 7.03125 , 3.90625 , 0 , 0 , 13.484375 , 53 , 110 , 62.7272727272727 , 20.4181818181818 
21-Apr-2015 10:36,201412,JERSEY,UNITED KINGDOM,GUERNSEY,BLUE ISLANDS LIMITED,D,S, 115 , 22 , 73.0434782608696 , 13.0434782608696 , 9.56521739130435 , 4.34782608695652 , 0 , 0 , 13.0347826086957 , 50 , 107 , 69.1588785046729 , 14.411214953271 
21-Apr-2015 10:36,201412,JERSEY,UNITED KINGDOM,LIVERPOOL (JOHN LENNON),EASYJET AIRLINE COMPANY LTD,A,S, 27 , 0 , 92.5925925925926 , 7.40740740740741 , 0 , 0 , 0 , 0 , 2.44444444444444 , 0 , 23 , 86.9565217391304 , 3.43478260869565 
21-Apr-2015 10:36,201412,JERSEY,UNITED KINGDOM,LIVERPOOL (JOHN LENNON),EASYJET AIRLINE COMPANY LTD,D,S, 27 , 0 , 88.8888888888889 , 7.40740740740741 , 0 , 3.7037037037037 , 0 , 0 , 6.62962962962963 , 0 , 23 , 78.2608695652174 , 24.3478260869565 
21-Apr-2015 10:36,201412,JERSEY,UNITED KINGDOM,LONDON CITY,BLUE ISLANDS LIMITED,A,S, 45 , 0 , 26.6666666666667 , 13.3333333333333 , 22.2222222222222 , 35.5555555555556 , 2.22222222222222 , 0 , 48.0222222222222 , 3 , 41 , 73.1707317073171 , 11.6829268292683 
21-Apr-2015 10:36,201412,JERSEY,UNITED KINGDOM,LONDON CITY,BLUE ISLANDS LIMITED,D,S, 45 , 0 , 40 , 6.66666666666667 , 22.2222222222222 , 28.8888888888889 , 2.22222222222222 , 0 , 42.8444444444444 , 3 , 41 , 80.4878048780488 , 8.80487804878049 
21-Apr-2015 10:36,201412,JERSEY,UNITED KINGDOM,LUTON,NETJETS TRANSPORTES AEREOS,A,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
21-Apr-2015 10:36,201412,JERSEY,UNITED KINGDOM,MANCHESTER,FLYBE LTD,A,S, 30 , 0 , 56.6666666666667 , 20 , 10 , 10 , 3.33333333333333 , 0 , 27.6 , 0 , 30 , 70 , 21.1666666666667 
21-Apr-2015 10:36,201412,JERSEY,UNITED KINGDOM,MANCHESTER,FLYBE LTD,D,S, 30 , 0 , 53.3333333333333 , 16.6666666666667 , 10 , 20 , 0 , 0 , 27.7333333333333 , 0 , 30 , 56.6666666666667 , 42.1666666666667 
21-Apr-2015 10:36,201412,JERSEY,UNITED KINGDOM,OXFORD (KIDLINGTON),HANGAR 8 AOC LTD,A,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
21-Apr-2015 10:36,201412,JERSEY,UNITED KINGDOM,OXFORD (KIDLINGTON),HANGAR 8 AOC LTD,D,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
21-Apr-2015 10:36,201412,JERSEY,UNITED KINGDOM,SOUTHAMPTON,BLUE ISLANDS LIMITED,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 26 , 75 , 76 , 31.6133333333333 
21-Apr-2015 10:36,201412,JERSEY,UNITED KINGDOM,SOUTHAMPTON,BLUE ISLANDS LIMITED,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 26 , 66 , 77.2727272727273 , 27.7121212121212 
21-Apr-2015 10:36,201412,JERSEY,UNITED KINGDOM,SOUTHAMPTON,FLYBE LTD,A,S, 59 , 0 , 72.8813559322034 , 13.5593220338983 , 10.1694915254237 , 3.38983050847458 , 0 , 0 , 13.7627118644068 , 0 , 88 , 72.7272727272727 , 18.4204545454545 
21-Apr-2015 10:36,201412,JERSEY,UNITED KINGDOM,SOUTHAMPTON,FLYBE LTD,D,S, 67 , 0 , 67.1641791044776 , 19.4029850746269 , 7.46268656716418 , 4.47761194029851 , 1.49253731343284 , 0 , 17.6417910447761 , 0 , 89 , 79.7752808988764 , 16.2696629213483 
21-Apr-2015 10:36,201412,JERSEY,UNITED KINGDOM,SOUTHEND,EASYJET AIRLINE COMPANY LTD,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 14 , 78.5714285714286 , 16.2142857142857 
21-Apr-2015 10:36,201412,JERSEY,UNITED KINGDOM,SOUTHEND,EASYJET AIRLINE COMPANY LTD,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 14 , 57.1428571428571 , 30.5714285714286 
