run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
22/07/2014 12:19,201405,HEATHROW,SPAIN,PALMA DE MALLORCA,BRITISH AIRWAYS PLC,S,44,0,75,13.63636364,9.090909091,2.272727273,0,0,13.29545455,0,16,50,25.5625
22/07/2014 12:19,201405,HEATHROW,SPAIN,PALMA DE MALLORCA,VUELING AIRLINES,S,0,0,0,0,0,0,0,0,0,0,62,74.19354839,15.64516129
22/07/2014 12:19,201405,HEATHROW,SRI LANKA,COLOMBO,SRILANKAN AIRLINES,S,62,0,85.48387097,6.451612903,1.612903226,6.451612903,0,0,12.03225806,0,62,82.25806452,7.241935484
22/07/2014 12:19,201405,HEATHROW,SWEDEN,GOTEBORG,BRITISH AIRWAYS PLC,S,124,0,78.22580645,12.90322581,6.451612903,2.419354839,0,0,9.975806452,0,122,86.06557377,6.860655738
22/07/2014 12:19,201405,HEATHROW,SWEDEN,GOTEBORG,SAS,S,104,0,90.38461538,4.807692308,1.923076923,2.884615385,0,0,5.730769231,0,105,88.57142857,5.695238095
22/07/2014 12:19,201405,HEATHROW,SWEDEN,STOCKHOLM (ARLANDA),BRITISH AIRWAYS PLC,S,351,0,79.48717949,8.831908832,6.267806268,5.413105413,0,0,11.36467236,1,344,80.52325581,10.50581395
22/07/2014 12:19,201405,HEATHROW,SWEDEN,STOCKHOLM (ARLANDA),SAS,S,327,0,87.7675841,6.422018349,2.44648318,3.363914373,0,0,7.226299694,0,329,83.28267477,7.653495441
22/07/2014 12:19,201405,HEATHROW,SWITZERLAND,BASLE MULHOUSE,BRITISH AIRWAYS PLC,S,228,0,83.33333333,5.701754386,8.333333333,1.754385965,0.877192982,0,9.324561404,0,184,86.41304348,6.364130435
22/07/2014 12:19,201405,HEATHROW,SWITZERLAND,GENEVA,BRITISH AIRWAYS PLC,S,480,0,83.95833333,8.541666667,4.791666667,2.708333333,0,0,8.395833333,0,404,81.68316832,9.413366337
22/07/2014 12:19,201405,HEATHROW,SWITZERLAND,GENEVA,SWISS AIRLINES,S,295,0,81.69491525,9.491525424,7.118644068,1.694915254,0,0,8.596610169,0,301,87.7076412,6.07641196
22/07/2014 12:19,201405,HEATHROW,SWITZERLAND,ZURICH,BRITISH AIRWAYS PLC,S,371,0,72.77628032,11.5902965,10.51212938,5.121293801,0,0,13.83557951,0,298,76.51006711,11.19463087
22/07/2014 12:19,201405,HEATHROW,SWITZERLAND,ZURICH,HELVETIC AIRWAYS,S,4,0,100,0,0,0,0,0,5.5,0,0,0,0
22/07/2014 12:19,201405,HEATHROW,SWITZERLAND,ZURICH,SWISS AIRLINES,S,422,0,83.6492891,11.37440758,4.028436019,0.947867299,0,0,7.454976303,0,432,83.33333333,8.037037037
22/07/2014 12:19,201405,HEATHROW,TAIWAN,TAIPEI,EVA AIR,S,54,0,83.33333333,9.259259259,7.407407407,0,0,0,6.611111111,0,56,80.35714286,7.875
22/07/2014 12:19,201405,HEATHROW,THAILAND,BANGKOK SUVARNABHUMI ,BRITISH AIRWAYS PLC,S,62,0,33.87096774,24.19354839,19.35483871,17.74193548,3.225806452,1.612903226,65.38709677,0,52,76.92307692,14
22/07/2014 12:19,201405,HEATHROW,THAILAND,BANGKOK SUVARNABHUMI ,THAI AIRWAYS INTERNATIONAL,S,108,0,75.92592593,7.407407407,8.333333333,8.333333333,0,0,14.87037037,0,114,76.31578947,10.38596491
22/07/2014 12:19,201405,HEATHROW,TUNISIA,TUNIS,TUNISAIR,S,46,0,32.60869565,26.08695652,23.91304348,17.39130435,0,0,32.65217391,0,44,50,25.56818182
22/07/2014 12:19,201405,HEATHROW,TURKEY,BODRUM (MILAS),BRITISH AIRWAYS PLC,C,3,0,100,0,0,0,0,0,5,0,2,100,2
22/07/2014 12:19,201405,HEATHROW,TURKEY,DALAMAN,BRITISH AIRWAYS PLC,C,13,0,61.53846154,23.07692308,15.38461538,0,0,0,14.07692308,0,0,0,0
22/07/2014 12:19,201405,HEATHROW,TURKEY,ISTANBUL,BRITISH AIRWAYS PLC,S,186,0,71.50537634,13.97849462,9.139784946,5.376344086,0,0,13.90322581,0,185,81.08108108,11
22/07/2014 12:19,201405,HEATHROW,TURKEY,ISTANBUL,THY TURKISH AIRLINES ,S,276,0,73.55072464,13.4057971,9.057971014,3.985507246,0,0,12.42753623,0,272,83.82352941,8.165441176
22/07/2014 12:19,201405,HEATHROW,TURKMENISTAN,ASHKHABAD,TURKMENISTAN AIRLINES,S,18,0,61.11111111,16.66666667,5.555555556,16.66666667,0,0,25.77777778,0,16,87.5,4.25
22/07/2014 12:19,201405,HEATHROW,TURKS AND CAICOS ISLANDS,PROVIDENCIALES,BRITISH AIRWAYS PLC,S,8,0,75,12.5,12.5,0,0,0,10.25,0,8,37.5,274.875
22/07/2014 12:19,201405,HEATHROW,UGANDA,ENTEBBE,BRITISH AIRWAYS PLC,S,36,0,63.88888889,27.77777778,0,8.333333333,0,0,18.05555556,0,27,88.88888889,5.222222222
22/07/2014 12:19,201405,HEATHROW,UKRAINE,KIEV (BORISPOL),BRITISH AIRWAYS PLC,S,104,0,86.53846154,5.769230769,3.846153846,3.846153846,0,0,8.711538462,0,108,87.03703704,8.787037037
22/07/2014 12:19,201405,HEATHROW,UNITED ARAB EMIRATES,ABU DHABI INTERNATIONAL,ETIHAD AIRWAYS,S,186,0,65.59139785,15.59139785,16.12903226,2.688172043,0,0,13.90322581,0,186,84.94623656,8.833333333
22/07/2014 12:19,201405,HEATHROW,UNITED ARAB EMIRATES,DUBAI,BRITISH AIRWAYS PLC,S,124,0,84.67741935,7.258064516,4.838709677,3.225806452,0,0,8.387096774,0,120,88.33333333,6.325
22/07/2014 12:19,201405,HEATHROW,UNITED ARAB EMIRATES,DUBAI,EMIRATES,S,309,0,85.4368932,9.061488673,3.55987055,1.941747573,0,0,7.443365696,0,310,86.4516129,6.758064516
22/07/2014 12:19,201405,HEATHROW,UNITED ARAB EMIRATES,DUBAI,VIRGIN ATLANTIC AIRWAYS LTD,S,62,0,87.09677419,9.677419355,1.612903226,1.612903226,0,0,6.774193548,0,62,83.87096774,5.580645161
22/07/2014 12:19,201405,HEATHROW,UNITED KINGDOM,ABERDEEN,BRITISH AIRWAYS PLC,S,490,0,79.79591837,11.02040816,6.530612245,2.653061224,0,0,9.814285714,0,484,79.33884298,10.75619835
22/07/2014 12:19,201405,HEATHROW,UNITED KINGDOM,ABERDEEN,VIRGIN ATLANTIC AIRWAYS LTD,S,184,0,86.95652174,7.065217391,3.804347826,2.173913043,0,0,6.391304348,0,182,85.71428571,6.868131868
22/07/2014 12:19,201405,HEATHROW,UNITED KINGDOM,BELFAST CITY (GEORGE BEST),AER LINGUS,S,186,0,90.86021505,4.838709677,2.688172043,1.612903226,0,0,4.774193548,0,183,91.80327869,5.486338798
22/07/2014 12:19,201405,HEATHROW,UNITED KINGDOM,BELFAST CITY (GEORGE BEST),BRITISH AIRWAYS PLC,S,362,0,76.79558011,9.944751381,9.668508287,3.591160221,0,0,10.88121547,0,360,83.61111111,9.863888889
22/07/2014 12:19,201405,HEATHROW,UNITED KINGDOM,EDINBURGH,BRITISH AIRWAYS PLC,S,677,0,76.95716396,10.04431315,8.567208272,4.135893648,0.295420975,0,12.45642541,1,689,79.82583454,11.88824383
22/07/2014 12:19,201405,HEATHROW,UNITED KINGDOM,EDINBURGH,VIRGIN ATLANTIC AIRWAYS LTD,S,372,0,90.86021505,3.76344086,4.032258065,1.344086022,0,0,5.064516129,0,368,84.23913043,8.111413043
22/07/2014 12:19,201405,HEATHROW,UNITED KINGDOM,GLASGOW,BRITISH AIRWAYS PLC,S,534,0,77.34082397,10.29962547,7.116104869,4.68164794,0.561797753,0,12.63483146,0,523,78.39388145,14.28680688
22/07/2014 12:19,201405,HEATHROW,UNITED KINGDOM,LEEDS BRADFORD,BRITISH AIRWAYS PLC,S,168,0,85.11904762,9.523809524,4.166666667,1.19047619,0,0,7.636904762,0,172,87.79069767,7.063953488
22/07/2014 12:19,201405,HEATHROW,UNITED KINGDOM,MANCHESTER,BRITISH AIRWAYS PLC,S,527,0,82.73244782,10.056926,5.882352941,1.328273245,0,0,8.218216319,0,593,84.14839798,8.123102867
22/07/2014 12:19,201405,HEATHROW,UNITED KINGDOM,MANCHESTER,VIRGIN ATLANTIC AIRWAYS LTD,S,186,0,83.87096774,9.677419355,3.76344086,2.688172043,0,0,8.134408602,0,242,86.36363636,6.607438017
22/07/2014 12:19,201405,HEATHROW,UNITED KINGDOM,NEWCASTLE,BRITISH AIRWAYS PLC,S,294,0,81.29251701,10.88435374,4.761904762,2.721088435,0,0.340136054,10.39115646,0,292,81.16438356,11.07876712
22/07/2014 12:19,201405,HEATHROW,USA,ATLANTA,BRITISH AIRWAYS PLC,S,60,0,45,21.66666667,18.33333333,15,0,0,27.5,0,62,51.61290323,37.14516129
22/07/2014 12:19,201405,HEATHROW,USA,ATLANTA,DELTA AIRLINES,S,184,0,72.82608696,14.67391304,5.434782609,5.434782609,1.630434783,0,15.48369565,0,186,87.6344086,6.946236559
22/07/2014 12:19,201405,HEATHROW,USA,AUSTIN (BERGSTROM),BRITISH AIRWAYS PLC,S,59,0,62.71186441,18.6440678,3.389830508,15.25423729,0,0,24.22033898,0,0,0,0
22/07/2014 12:19,201405,HEATHROW,USA,BALTIMORE,BRITISH AIRWAYS PLC,S,62,0,67.74193548,20.96774194,6.451612903,4.838709677,0,0,15.20967742,0,62,61.29032258,18.06451613
22/07/2014 12:19,201405,HEATHROW,USA,BOSTON,BRITISH AIRWAYS PLC,S,244,0,65.57377049,16.39344262,8.196721311,8.606557377,0.819672131,0.409836066,23.29508197,0,248,71.77419355,18.20564516
22/07/2014 12:19,201405,HEATHROW,USA,BOSTON,DELTA AIRLINES,S,58,0,81.03448276,13.79310345,5.172413793,0,0,0,6.982758621,0,62,95.16129032,6.741935484
22/07/2014 12:19,201405,HEATHROW,USA,BOSTON,VIRGIN ATLANTIC AIRWAYS LTD,S,62,0,59.67741935,12.90322581,24.19354839,3.225806452,0,0,19.74193548,0,62,77.41935484,10.06451613
22/07/2014 12:19,201405,HEATHROW,USA,CHARLOTTE,US AIRWAYS,S,58,0,46.55172414,15.51724138,12.06896552,18.96551724,6.896551724,0,46.06896552,3,62,72.58064516,20.27419355
22/07/2014 12:19,201405,HEATHROW,USA,CHICAGO (O'HARE),AMERICAN AIRLINES,S,242,0,67.3553719,13.63636364,8.26446281,9.504132231,0.41322314,0.826446281,24.12396694,0,246,81.70731707,10.32926829
22/07/2014 12:19,201405,HEATHROW,USA,CHICAGO (O'HARE),BRITISH AIRWAYS PLC,S,124,0,62.90322581,18.5483871,16.12903226,1.612903226,0,0.806451613,25.06451613,0,123,64.22764228,20.27642276
22/07/2014 12:19,201405,HEATHROW,USA,CHICAGO (O'HARE),UNITED AIRLINES,S,185,0,71.89189189,14.59459459,4.864864865,6.486486486,2.162162162,0,18.55135135,2,180,80.55555556,18.33888889
22/07/2014 12:19,201405,HEATHROW,USA,CHICAGO (O'HARE),VIRGIN ATLANTIC AIRWAYS LTD,S,58,0,65.51724138,13.79310345,18.96551724,1.724137931,0,0,16.34482759,0,49,67.34693878,15.40816327
22/07/2014 12:19,201405,HEATHROW,USA,CINCINNATI,DELTA AIRLINES,S,0,1,0,0,0,0,0,0,0,0,0,0,0
22/07/2014 12:19,201405,HEATHROW,USA,DALLAS/FORT WORTH,AMERICAN AIRLINES,S,186,0,76.34408602,9.139784946,9.139784946,4.301075269,1.075268817,0,14.52150538,0,186,70.96774194,17.87634409
22/07/2014 12:19,201405,HEATHROW,USA,DALLAS/FORT WORTH,BRITISH AIRWAYS PLC,S,62,0,58.06451613,22.58064516,14.51612903,3.225806452,1.612903226,0,20.96774194,0,62,75.80645161,13.20967742
22/07/2014 12:19,201405,HEATHROW,USA,DENVER INTERNATIONAL,BRITISH AIRWAYS PLC,S,62,0,43.5483871,25.80645161,16.12903226,14.51612903,0,0,26.35483871,0,62,69.35483871,12.96774194
22/07/2014 12:19,201405,HEATHROW,USA,DETROIT,DELTA AIRLINES,S,60,0,88.33333333,6.666666667,0,5,0,0,9.45,0,61,91.80327869,5.852459016
22/07/2014 12:19,201405,HEATHROW,USA,HOUSTON,BRITISH AIRWAYS PLC,S,124,0,61.29032258,22.58064516,12.09677419,4.032258065,0,0,16.48387097,0,124,69.35483871,19.42741935
22/07/2014 12:19,201405,HEATHROW,USA,HOUSTON,UNITED AIRLINES,S,185,0,62.7027027,14.05405405,12.43243243,10.27027027,0.540540541,0,20.36216216,0,186,67.74193548,20.29569892
22/07/2014 12:19,201405,HEATHROW,USA,LAS VEGAS,BRITISH AIRWAYS PLC,S,62,0,37.09677419,25.80645161,29.03225806,8.064516129,0,0,27.69354839,0,62,66.12903226,17.03225806
22/07/2014 12:19,201405,HEATHROW,USA,LOS ANGELES INTERNATIONAL,AMERICAN AIRLINES,S,62,0,74.19354839,17.74193548,6.451612903,0,1.612903226,0,14.41935484,0,62,88.70967742,5.919354839
22/07/2014 12:19,201405,HEATHROW,USA,LOS ANGELES INTERNATIONAL,BRITISH AIRWAYS PLC,S,124,0,43.5483871,30.64516129,16.12903226,9.677419355,0,0,26.31451613,0,186,72.04301075,20.3655914
22/07/2014 12:19,201405,HEATHROW,USA,LOS ANGELES INTERNATIONAL,UNITED AIRLINES,S,62,0,80.64516129,9.677419355,4.838709677,3.225806452,1.612903226,0,12.12903226,0,62,88.70967742,8.838709677
22/07/2014 12:19,201405,HEATHROW,USA,LOS ANGELES INTERNATIONAL,VIRGIN ATLANTIC AIRWAYS LTD,S,124,0,79.83870968,10.48387097,6.451612903,3.225806452,0,0,10.26612903,0,117,91.45299145,3.965811966
22/07/2014 12:19,201405,HEATHROW,USA,MIAMI INTERNATIONAL,AMERICAN AIRLINES,S,124,0,79.03225806,9.677419355,4.838709677,4.838709677,1.612903226,0,15.66935484,0,124,66.93548387,16.48387097
22/07/2014 12:19,201405,HEATHROW,USA,MIAMI INTERNATIONAL,BRITISH AIRWAYS PLC,S,124,0,70.16129032,12.90322581,8.064516129,6.451612903,2.419354839,0,21.17741935,0,124,45.96774194,34.81451613
22/07/2014 12:19,201405,HEATHROW,USA,MIAMI INTERNATIONAL,VIRGIN ATLANTIC AIRWAYS LTD,S,62,0,67.74193548,20.96774194,6.451612903,4.838709677,0,0,15.87096774,0,62,82.25806452,6.661290323
22/07/2014 12:19,201405,HEATHROW,USA,MINNEAPOLIS-ST PAUL,DELTA AIRLINES,S,62,0,87.09677419,11.29032258,1.612903226,0,0,0,4.661290323,0,62,90.32258065,11.91935484
22/07/2014 12:19,201405,HEATHROW,USA,NEW YORK (JF KENNEDY),AMERICAN AIRLINES,S,186,0,82.25806452,8.602150538,6.451612903,2.150537634,0,0.537634409,9.870967742,0,248,75.80645161,12.04032258
22/07/2014 12:19,201405,HEATHROW,USA,NEW YORK (JF KENNEDY),BRITISH AIRWAYS PLC,S,552,0,64.67391304,18.11594203,10.6884058,6.15942029,0.362318841,0,17.77898551,0,495,64.84848485,19.14747475
22/07/2014 12:19,201405,HEATHROW,USA,NEW YORK (JF KENNEDY),DELTA AIRLINES,S,182,0,76.37362637,12.08791209,9.340659341,2.197802198,0,0,11.62087912,0,183,85.79234973,7.961748634
22/07/2014 12:19,201405,HEATHROW,USA,NEW YORK (JF KENNEDY),KUWAIT AIRWAYS,S,27,0,62.96296296,7.407407407,22.22222222,7.407407407,0,0,18.88888889,0,24,70.83333333,17.54166667
22/07/2014 12:19,201405,HEATHROW,USA,NEW YORK (JF KENNEDY),VIRGIN ATLANTIC AIRWAYS LTD,S,244,0,71.72131148,13.52459016,8.606557377,5.327868852,0.409836066,0.409836066,16.3442623,0,246,84.95934959,8.113821138
22/07/2014 12:19,201405,HEATHROW,USA,NEW YORK (NEWARK),BRITISH AIRWAYS PLC,S,163,0,57.66871166,16.56441718,15.33742331,8.588957055,1.840490798,0,23.98159509,0,173,65.31791908,21.6416185
22/07/2014 12:19,201405,HEATHROW,USA,NEW YORK (NEWARK),UNITED AIRLINES,S,308,0,74.67532468,12.01298701,7.792207792,4.220779221,1.298701299,0,15.03246753,0,310,83.87096774,12.79354839
22/07/2014 12:19,201405,HEATHROW,USA,NEW YORK (NEWARK),VIRGIN ATLANTIC AIRWAYS LTD,S,124,0,79.03225806,8.064516129,9.677419355,3.225806452,0,0,9.741935484,0,124,83.87096774,7.201612903
22/07/2014 12:19,201405,HEATHROW,USA,PHILADELPHIA INTERNATIONAL,BRITISH AIRWAYS PLC,S,122,0,74.59016393,13.1147541,11.47540984,0.819672131,0,0,11.13114754,0,122,79.50819672,9.073770492
22/07/2014 12:19,201405,HEATHROW,USA,PHILADELPHIA INTERNATIONAL,US AIRWAYS,S,60,0,53.33333333,10,15,16.66666667,5,0,41.28333333,3,62,77.41935484,16.12903226
22/07/2014 12:19,201405,HEATHROW,USA,PHOENIX,BRITISH AIRWAYS PLC,S,62,0,58.06451613,14.51612903,19.35483871,4.838709677,0,3.225806452,65.20967742,0,62,59.67741935,57.46774194
22/07/2014 12:19,201405,HEATHROW,USA,RALEIGH,AMERICAN AIRLINES,S,62,0,93.5483871,3.225806452,1.612903226,1.612903226,0,0,4.387096774,0,62,85.48387097,6.516129032
22/07/2014 12:19,201405,HEATHROW,USA,SAN DIEGO,BRITISH AIRWAYS PLC,S,62,0,59.67741935,22.58064516,12.90322581,4.838709677,0,0,17.0483871,0,62,59.67741935,16.33870968
22/07/2014 12:19,201405,HEATHROW,USA,SAN FRANCISCO,BRITISH AIRWAYS PLC,S,124,0,73.38709677,13.70967742,6.451612903,4.032258065,1.612903226,0.806451613,20.05645161,0,124,72.58064516,10.28225806
22/07/2014 12:19,201405,HEATHROW,USA,SAN FRANCISCO,UNITED AIRLINES,S,123,0,86.99186992,4.06504065,5.691056911,3.25203252,0,0,9.756097561,0,125,81.6,11.496
22/07/2014 12:19,201405,HEATHROW,USA,SAN FRANCISCO,VIRGIN ATLANTIC AIRWAYS LTD,S,62,0,79.03225806,9.677419355,4.838709677,4.838709677,1.612903226,0,17.27419355,0,62,85.48387097,6.032258065
22/07/2014 12:19,201405,HEATHROW,USA,SEATTLE (TACOMA),BRITISH AIRWAYS PLC,S,99,0,82.82828283,6.060606061,7.070707071,4.04040404,0,0,11.19191919,0,62,72.58064516,13.41935484
22/07/2014 12:19,201405,HEATHROW,USA,SEATTLE (TACOMA),DELTA AIRLINES,S,62,0,70.96774194,17.74193548,6.451612903,3.225806452,1.612903226,0,18.0483871,0,0,0,0
22/07/2014 12:19,201405,HEATHROW,USA,WASHINGTON (DULLES),BRITISH AIRWAYS PLC,S,158,0,64.55696203,15.82278481,11.39240506,7.594936709,0.632911392,0,19.43037975,0,173,67.6300578,19.60115607
22/07/2014 12:19,201405,HEATHROW,USA,WASHINGTON (DULLES),UNITED AIRLINES,S,185,0,72.97297297,11.89189189,4.324324324,8.648648649,2.162162162,0,21.57297297,0,248,76.20967742,13.99596774
22/07/2014 12:19,201405,HEATHROW,USA,WASHINGTON (DULLES),VIRGIN ATLANTIC AIRWAYS LTD,S,62,0,82.25806452,11.29032258,1.612903226,4.838709677,0,0,9.435483871,0,62,75.80645161,10.17741935
22/07/2014 12:19,201405,HEATHROW,UZBEKISTAN,TASHKENT,UZBEKISTAN AIRLINES,S,18,0,100,0,0,0,0,0,0.5,1,17,88.23529412,3.764705882
22/07/2014 12:19,201405,HEATHROW,ZAMBIA,LUSAKA,BRITISH AIRWAYS PLC,S,0,0,0,0,0,0,0,0,0,0,27,70.37037037,17.2962963
22/07/2014 12:19,201405,LONDON CITY,BELGIUM,ANTWERP,CITY JET,S,175,0,86.85714286,6.285714286,3.428571429,3.428571429,0,0,7.205714286,0,0,0,0
22/07/2014 12:19,201405,LONDON CITY,BELGIUM,ANTWERP,VLM (BELGIUM),S,0,0,0,0,0,0,0,0,0,0,214,94.39252336,2.85046729
22/07/2014 12:19,201405,LONDON CITY,DENMARK,BILLUND,SUN AIR OF SCANDINAVIA,S,80,0,96.25,3.75,0,0,0,0,1.425,0,84,95.23809524,2.369047619
22/07/2014 12:19,201405,LONDON CITY,FRANCE,ANGERS- MARCE,BA CITYFLYER LTD,S,8,0,100,0,0,0,0,0,3,0,2,100,0
22/07/2014 12:19,201405,LONDON CITY,FRANCE,AVIGNON,CITY JET,S,3,0,100,0,0,0,0,0,2,0,3,100,2.666666667
22/07/2014 12:19,201405,LONDON CITY,FRANCE,BREST,CITY JET,S,18,0,100,0,0,0,0,0,1.722222222,0,0,0,0
22/07/2014 12:19,201405,LONDON CITY,FRANCE,BREST,VLM (BELGIUM),S,0,0,0,0,0,0,0,0,0,0,18,88.88888889,8.777777778
22/07/2014 12:19,201405,LONDON CITY,FRANCE,BRIVE-LA-GAILLARDE,CITY JET,S,18,0,94.44444444,5.555555556,0,0,0,0,1.833333333,0,18,88.88888889,4.833333333
22/07/2014 12:19,201405,LONDON CITY,FRANCE,DEAUVILLE,CITY JET,S,18,0,83.33333333,16.66666667,0,0,0,0,7.055555556,0,0,0,0
22/07/2014 12:19,201405,LONDON CITY,FRANCE,DEAUVILLE,VLM (BELGIUM),S,0,0,0,0,0,0,0,0,0,0,18,94.44444444,2.388888889
22/07/2014 12:19,201405,LONDON CITY,FRANCE,NANTES,CITY JET,S,62,0,98.38709677,1.612903226,0,0,0,0,1.016129032,0,0,0,0
22/07/2014 12:19,201405,LONDON CITY,FRANCE,NANTES,VLM (BELGIUM),S,0,0,0,0,0,0,0,0,0,0,63,88.88888889,4.333333333
22/07/2014 12:19,201405,LONDON CITY,FRANCE,NICE,BA CITYFLYER LTD,S,62,0,95.16129032,0,1.612903226,0,3.225806452,0,8.080645161,0,62,100,0.870967742
22/07/2014 12:19,201405,LONDON CITY,FRANCE,PARIS (ORLY),CITY JET,S,304,0,86.51315789,6.578947368,3.618421053,3.289473684,0,0,7.842105263,0,0,0,0
22/07/2014 12:19,201405,LONDON CITY,FRANCE,PARIS (ORLY),VLM (BELGIUM),S,0,0,0,0,0,0,0,0,0,0,276,90.57971014,4.670289855
22/07/2014 12:19,201405,LONDON CITY,FRANCE,PAU,CITY JET,S,0,0,0,0,0,0,0,0,0,0,26,88.46153846,5.346153846
22/07/2014 12:19,201405,LONDON CITY,FRANCE,QUIMPER,BA CITYFLYER LTD,S,6,0,83.33333333,16.66666667,0,0,0,0,5,0,2,100,0
22/07/2014 12:19,201405,LONDON CITY,FRANCE,TOULON / HYERES,CITY JET,S,6,0,100,0,0,0,0,0,0.166666667,0,7,71.42857143,17.85714286
22/07/2014 12:19,201405,LONDON CITY,GERMANY,DRESDEN,CITY JET,S,50,0,90,6,4,0,0,0,4.72,0,54,100,0.481481481
22/07/2014 12:19,201405,LONDON CITY,GERMANY,DUSSELDORF,BA CITYFLYER LTD,S,141,0,97.16312057,2.127659574,0.709219858,0,0,0,2.156028369,0,0,0,0
22/07/2014 12:19,201405,LONDON CITY,GERMANY,FRANKFURT MAIN,BA CITYFLYER LTD,S,173,0,87.28323699,6.358381503,3.468208092,2.89017341,0,0,5.89017341,0,176,93.75,4.517045455
22/07/2014 12:19,201405,LONDON CITY,GERMANY,FRANKFURT MAIN,LUFTHANSA CITY LINE,S,160,0,93.75,3.75,2.5,0,0,0,3.59375,0,154,91.55844156,6.12987013
22/07/2014 12:19,201405,LONDON CITY,GERMANY,MUNSTER-OSNABRUCK,VLM (BELGIUM),S,0,0,0,0,0,0,0,0,0,0,64,98.4375,0.578125
22/07/2014 12:19,201405,LONDON CITY,GERMANY,NUREMBERG,CITY JET,S,0,0,0,0,0,0,0,0,0,0,100,99,0.87
22/07/2014 12:19,201405,LONDON CITY,GERMANY,PADERBORN,VLM (BELGIUM),S,0,0,0,0,0,0,0,0,0,0,54,94.44444444,3.092592593
22/07/2014 12:19,201405,LONDON CITY,IRISH REPUBLIC,DUBLIN,CITY JET,S,317,0,93.05993691,3.470031546,2.839116719,0.630914826,0,0,4.157728707,1,273,92.30769231,3.362637363
22/07/2014 12:19,201405,LONDON CITY,ITALY,FLORENCE,BA CITYFLYER LTD,S,34,0,85.29411765,2.941176471,8.823529412,2.941176471,0,0,7.588235294,0,0,0,0
22/07/2014 12:19,201405,LONDON CITY,ITALY,FLORENCE,CITY JET,S,105,1,90.47619048,5.714285714,0.952380952,2.857142857,0,0,6.057142857,0,53,79.24528302,8.018867925
22/07/2014 12:19,201405,LONDON CITY,ITALY,MILAN (LINATE),ALITALIA (CAI),S,134,0,94.02985075,2.985074627,2.985074627,0,0,0,2.5,0,158,96.20253165,1.601265823
22/07/2014 12:19,201405,LONDON CITY,ITALY,ROME (FIUMICINO),ALITALIA (CAI),S,106,0,98.11320755,0,1.886792453,0,0,0,1.735849057,0,54,72.22222222,10.01851852
22/07/2014 12:19,201405,LONDON CITY,ITALY,VENICE,BA CITYFLYER LTD,S,28,0,100,0,0,0,0,0,0.642857143,0,53,98.11320755,1
22/07/2014 12:19,201405,LONDON CITY,LUXEMBOURG,LUXEMBOURG,LUXAIR,S,299,0,90.30100334,6.02006689,2.675585284,1.003344482,0,0,5.133779264,1,260,94.23076923,3.546153846
22/07/2014 12:19,201405,LONDON CITY,LUXEMBOURG,LUXEMBOURG,VLM (BELGIUM),S,0,0,0,0,0,0,0,0,0,0,158,94.30379747,4.803797468
22/07/2014 12:19,201405,LONDON CITY,NETHERLANDS,AMSTERDAM,BA CITYFLYER LTD,S,236,0,91.94915254,4.661016949,1.271186441,1.694915254,0.423728814,0,5.292372881,0,242,93.38842975,4.669421488
22/07/2014 12:19,201405,LONDON CITY,NETHERLANDS,AMSTERDAM,CITY JET,S,363,0,90.90909091,4.132231405,2.754820937,2.203856749,0,0,5.807162534,2,357,90.47619048,5.806722689
22/07/2014 12:19,201405,LONDON CITY,NETHERLANDS,ROTTERDAM,BA CITYFLYER LTD,S,197,0,89.34010152,5.076142132,5.583756345,0,0,0,5.081218274,0,0,0,0
22/07/2014 12:19,201405,LONDON CITY,NETHERLANDS,ROTTERDAM,CITY JET,S,223,0,93.2735426,2.69058296,2.69058296,1.34529148,0,0,4.291479821,0,0,0,0
22/07/2014 12:19,201405,LONDON CITY,NETHERLANDS,ROTTERDAM,VLM (BELGIUM),S,0,0,0,0,0,0,0,0,0,0,380,93.68421053,3.002631579
22/07/2014 12:19,201405,LONDON CITY,NORWAY,KRISTIANSAND (KJEVIK),DENIM AIR,S,0,0,0,0,0,0,0,0,0,0,44,95.45454545,3.272727273
22/07/2014 12:19,201405,LONDON CITY,PORTUGAL(EXCLUDING MADEIRA),FARO,BA CITYFLYER LTD,S,0,0,0,0,0,0,0,0,0,0,2,100,0
22/07/2014 12:19,201405,LONDON CITY,SPAIN,BARCELONA,BA CITYFLYER LTD,S,0,0,0,0,0,0,0,0,0,0,60,98.33333333,1.566666667
22/07/2014 12:19,201405,LONDON CITY,SPAIN,GRANADA,BA CITYFLYER LTD,S,34,0,82.35294118,0,2.941176471,14.70588235,0,0,17.32352941,0,0,0,0
22/07/2014 12:19,201405,LONDON CITY,SPAIN,IBIZA,BA CITYFLYER LTD,S,68,0,76.47058824,10.29411765,8.823529412,4.411764706,0,0,11.95588235,0,65,90.76923077,6.107692308
22/07/2014 12:19,201405,LONDON CITY,SPAIN,MADRID,BA CITYFLYER LTD,S,89,0,84.26966292,6.741573034,4.494382022,4.494382022,0,0,9.370786517,0,92,90.2173913,5.326086957
