run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
21-Sep-2012 10:54,201206,GLASGOW,UNITED KINGDOM,LEEDS BRADFORD,LOGANAIR,S, 75 , 0 , 82.6666666666667 , 13.3333333333333 , 1.33333333333333 , 2.66666666666667 , 0 , 0 , 9 , 0 , 0 , 0 , 0 
21-Sep-2012 10:54,201206,GLASGOW,UNITED KINGDOM,LONDON CITY,BA CITYFLYER LTD,S, 233 , 0 , 87.1244635193133 , 7.29613733905579 , 3.86266094420601 , 1.71673819742489 , 0 , 0 , 6.09871244635193 , 0 , 221 , 84.1628959276018 , 10.579185520362 
21-Sep-2012 10:54,201206,GLASGOW,UNITED KINGDOM,LUTON,EASYJET AIRLINE COMPANY LTD,S, 184 , 1 , 80.4347826086956 , 10.8695652173913 , 7.06521739130435 , 1.6304347826087 , 0 , 0 , 9.10326086956522 , 0 , 186 , 81.7204301075269 , 8.12365591397849 
21-Sep-2012 10:54,201206,GLASGOW,UNITED KINGDOM,MANCHESTER,BMI REGIONAL,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
21-Sep-2012 10:54,201206,GLASGOW,UNITED KINGDOM,MANCHESTER,FLYBE LTD,S, 128 , 0 , 85.15625 , 6.25 , 6.25 , 2.34375 , 0 , 0 , 7.953125 , 2 , 132 , 84.8484848484848 , 9.36363636363636 
21-Sep-2012 10:54,201206,GLASGOW,UNITED KINGDOM,NEWQUAY,LOGANAIR,S, 36 , 0 , 75 , 5.55555555555556 , 8.33333333333333 , 5.55555555555556 , 5.55555555555556 , 0 , 25.2777777777778 , 0 , 0 , 0 , 0 
21-Sep-2012 10:54,201206,GLASGOW,UNITED KINGDOM,PLYMOUTH,AIR SOUTHWEST,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 58 , 62.0689655172414 , 19.8275862068966 
21-Sep-2012 10:54,201206,GLASGOW,UNITED KINGDOM,SOUTHAMPTON,FLYBE LTD,S, 301 , 0 , 68.7707641196013 , 13.6212624584718 , 11.6279069767442 , 5.64784053156146 , 0.332225913621262 , 0 , 16.9003322259136 , 4 , 235 , 83.4042553191489 , 11.8340425531915 
21-Sep-2012 10:54,201206,GLASGOW,UNITED KINGDOM,STANSTED,EASYJET AIRLINE COMPANY LTD,S, 208 , 0 , 85.0961538461539 , 6.73076923076923 , 3.84615384615385 , 4.32692307692308 , 0 , 0 , 7.1875 , 0 , 212 , 91.5094339622642 , 5.91981132075472 
21-Sep-2012 10:54,201206,GLASGOW,UNITED KINGDOM,STORNOWAY,LOGANAIR,S, 198 , 0 , 88.3838383838384 , 5.05050505050505 , 2.52525252525253 , 3.03030303030303 , 1.01010101010101 , 0 , 9.10606060606061 , 0 , 204 , 91.1764705882353 , 5.84313725490196 
21-Sep-2012 10:54,201206,GLASGOW,UNITED KINGDOM,SUMBURGH,LOGANAIR,S, 60 , 0 , 83.3333333333333 , 6.66666666666667 , 6.66666666666667 , 3.33333333333333 , 0 , 0 , 10.3166666666667 , 0 , 66 , 93.9393939393939 , 6.53030303030303 
21-Sep-2012 10:54,201206,GLASGOW,UNITED KINGDOM,TIREE,LOGANAIR,S, 54 , 0 , 90.7407407407407 , 1.85185185185185 , 0 , 7.40740740740741 , 0 , 0 , 8.11111111111111 , 0 , 52 , 73.0769230769231 , 15.8269230769231 
21-Sep-2012 10:54,201206,GLASGOW,USA,LAS VEGAS,THOMAS COOK AIRLINES LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 32 
21-Sep-2012 10:54,201206,GLASGOW,USA,NEW YORK (NEWARK),CONTINENTAL AIRLINES,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 60 , 73.3333333333333 , 20.3833333333333 
21-Sep-2012 10:54,201206,GLASGOW,USA,NEW YORK (NEWARK),UNITED AIRLINES,S, 58 , 0 , 29.3103448275862 , 17.2413793103448 , 17.2413793103448 , 27.5862068965517 , 8.62068965517241 , 0 , 55.2586206896552 , 2 , 0 , 0 , 0 
21-Sep-2012 10:54,201206,GLASGOW,USA,ORLANDO,VIRGIN ATLANTIC AIRWAYS LTD,S, 17 , 0 , 76.4705882352941 , 5.88235294117647 , 5.88235294117647 , 11.7647058823529 , 0 , 0 , 17.0588235294118 , 0 , 16 , 68.75 , 26.8125 
21-Sep-2012 10:54,201206,GLASGOW,USA,PHILADELPHIA INTERNATIONAL,US AIRWAYS,S, 60 , 0 , 78.3333333333333 , 8.33333333333333 , 8.33333333333333 , 3.33333333333333 , 0 , 1.66666666666667 , 36.4833333333333 , 0 , 58 , 75.8620689655172 , 14.3965517241379 
21-Sep-2012 10:54,201206,GLASGOW,USA,SANFORD,MONARCH AIRLINES,C, 2 , 0 , 0 , 50 , 0 , 0 , 50 , 0 , 129.5 , 0 , 1 , 0 , 55 
21-Sep-2012 10:54,201206,GLASGOW,USA,SANFORD,THOMAS COOK AIRLINES LTD,C, 19 , 0 , 47.3684210526316 , 26.3157894736842 , 5.26315789473684 , 10.5263157894737 , 10.5263157894737 , 0 , 39.7894736842105 , 0 , 24 , 66.6666666666667 , 15.4166666666667 
21-Sep-2012 10:54,201206,GLASGOW,USA,SANFORD,THOMSON AIRWAYS LTD,C, 8 , 0 , 75 , 12.5 , 12.5 , 0 , 0 , 0 , 10.75 , 0 , 6 , 66.6666666666667 , 12.8333333333333 
21-Sep-2012 10:54,201206,HEATHROW,ALGERIA,ALGIERS,AIR ALGERIE,S, 44 , 0 , 36.3636363636364 , 27.2727272727273 , 18.1818181818182 , 18.1818181818182 , 0 , 0 , 29.5909090909091 , 0 , 40 , 45 , 31.125 
21-Sep-2012 10:54,201206,HEATHROW,ALGERIA,ALGIERS,BRITISH AIRWAYS PLC,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 60 , 85 , 6.71666666666667 
21-Sep-2012 10:54,201206,HEATHROW,ANGOLA,LUANDA,BRITISH AIRWAYS PLC,S, 17 , 0 , 64.7058823529412 , 23.5294117647059 , 5.88235294117647 , 5.88235294117647 , 0 , 0 , 17.4117647058824 , 0 , 17 , 82.3529411764706 , 7.47058823529412 
21-Sep-2012 10:54,201206,HEATHROW,ARGENTINA,BUENOS AIRES,BRITISH AIRWAYS PLC,S, 60 , 0 , 91.6666666666667 , 6.66666666666667 , 1.66666666666667 , 0 , 0 , 0 , 3.66666666666667 , 0 , 48 , 70.8333333333333 , 16.7708333333333 
21-Sep-2012 10:54,201206,HEATHROW,ARMENIA,YEREVAN,BMI BRITISH MIDLAND,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 35 , 65.7142857142857 , 19.3428571428571 
21-Sep-2012 10:54,201206,HEATHROW,AUSTRALIA,MELBOURNE,QANTAS,S, 60 , 0 , 83.3333333333333 , 6.66666666666667 , 6.66666666666667 , 3.33333333333333 , 0 , 0 , 10.05 , 0 , 112 , 77.6785714285714 , 29.8839285714286 
21-Sep-2012 10:54,201206,HEATHROW,AUSTRALIA,SYDNEY,BRITISH AIRWAYS PLC,S, 60 , 0 , 58.3333333333333 , 20 , 18.3333333333333 , 3.33333333333333 , 0 , 0 , 19.7666666666667 , 0 , 120 , 74.1666666666667 , 10.5916666666667 
21-Sep-2012 10:54,201206,HEATHROW,AUSTRALIA,SYDNEY,QANTAS,S, 60 , 0 , 61.6666666666667 , 21.6666666666667 , 6.66666666666667 , 6.66666666666667 , 1.66666666666667 , 1.66666666666667 , 37.6 , 0 , 110 , 74.5454545454545 , 17.3363636363636 
21-Sep-2012 10:54,201206,HEATHROW,AUSTRALIA,SYDNEY,VIRGIN ATLANTIC AIRWAYS LTD,S, 60 , 0 , 83.3333333333333 , 6.66666666666667 , 5 , 5 , 0 , 0 , 10.5833333333333 , 0 , 60 , 91.6666666666667 , 3.93333333333333 
21-Sep-2012 10:54,201206,HEATHROW,AUSTRIA,VIENNA,AUSTRIAN AIRLINES,S, 240 , 0 , 60.4166666666667 , 20 , 13.75 , 5.41666666666667 , 0.416666666666667 , 0 , 18.0958333333333 , 0 , 180 , 68.8888888888889 , 13.5055555555556 
21-Sep-2012 10:54,201206,HEATHROW,AUSTRIA,VIENNA,BMI BRITISH MIDLAND,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 120 , 72.5 , 10.875 
21-Sep-2012 10:54,201206,HEATHROW,AUSTRIA,VIENNA,BRITISH AIRWAYS PLC,S, 296 , 0 , 77.027027027027 , 15.2027027027027 , 5.40540540540541 , 2.36486486486486 , 0 , 0 , 10.0777027027027 , 0 , 240 , 81.6666666666667 , 9.25416666666667 
21-Sep-2012 10:54,201206,HEATHROW,AZERBAIJAN,BAKU (HEYDER ALIYEV INT'L),AZERBAIJAN AIRLINES (AZAL),S, 26 , 0 , 65.3846153846154 , 19.2307692307692 , 15.3846153846154 , 0 , 0 , 0 , 12.1153846153846 , 0 , 26 , 84.6153846153846 , 7.46153846153846 
21-Sep-2012 10:54,201206,HEATHROW,AZERBAIJAN,BAKU (HEYDER ALIYEV INT'L),BMI BRITISH MIDLAND,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 13 , 69.2307692307692 , 6.76923076923077 
21-Sep-2012 10:54,201206,HEATHROW,BAHRAIN,BAHRAIN,GULF AIR,S, 120 , 0 , 81.6666666666667 , 12.5 , 3.33333333333333 , 2.5 , 0 , 0 , 8.49166666666667 , 0 , 120 , 75.8333333333333 , 19.7416666666667 
21-Sep-2012 10:54,201206,HEATHROW,BANGLADESH,DHAKHA,BIMAN BANGLADESH AIRLINES,S, 24 , 0 , 12.5 , 12.5 , 16.6666666666667 , 25 , 25 , 8.33333333333333 , 143.458333333333 , 0 , 32 , 68.75 , 13.28125 
21-Sep-2012 10:54,201206,HEATHROW,BELGIUM,BRUSSELS,BRITISH AIRWAYS PLC,S, 340 , 0 , 70.2941176470588 , 14.4117647058824 , 9.11764705882353 , 5.88235294117647 , 0.294117647058824 , 0 , 15.1147058823529 , 0 , 323 , 77.3993808049536 , 13.5665634674923 
21-Sep-2012 10:54,201206,HEATHROW,BELGIUM,BRUSSELS,BRUSSELS AIRLINES,S, 240 , 0 , 79.5833333333333 , 8.75 , 6.66666666666667 , 5 , 0 , 0 , 10.3458333333333 , 0 , 216 , 82.4074074074074 , 9.09722222222222 
21-Sep-2012 10:54,201206,HEATHROW,BRAZIL,RIO DE JANEIRO (GALEAO),BRITISH AIRWAYS PLC,S, 52 , 0 , 61.5384615384615 , 23.0769230769231 , 13.4615384615385 , 1.92307692307692 , 0 , 0 , 14.5576923076923 , 0 , 25 , 80 , 10.32 
21-Sep-2012 10:54,201206,HEATHROW,BRAZIL,RIO DE JANEIRO (GALEAO),TAM LINHAS AEREAS,S, 26 , 0 , 65.3846153846154 , 23.0769230769231 , 3.84615384615385 , 7.69230769230769 , 0 , 0 , 17.0384615384615 , 0 , 24 , 83.3333333333333 , 9.625 
21-Sep-2012 10:54,201206,HEATHROW,BRAZIL,SAO PAULO (GUARULHOS),BRITISH AIRWAYS PLC,S, 60 , 0 , 83.3333333333333 , 10 , 3.33333333333333 , 3.33333333333333 , 0 , 0 , 7.91666666666667 , 0 , 60 , 70 , 26.4 
21-Sep-2012 10:54,201206,HEATHROW,BRAZIL,SAO PAULO (GUARULHOS),TAM LINHAS AEREAS,S, 60 , 0 , 81.6666666666667 , 8.33333333333333 , 6.66666666666667 , 3.33333333333333 , 0 , 0 , 8.18333333333333 , 0 , 60 , 75 , 11.85 
21-Sep-2012 10:54,201206,HEATHROW,BRUNEI,BANDAR SERI BEGAWAN,ROYAL BRUNEI AIRLINES,S, 60 , 0 , 70 , 16.6666666666667 , 11.6666666666667 , 1.66666666666667 , 0 , 0 , 12.9666666666667 , 0 , 60 , 80 , 10.6 
21-Sep-2012 10:54,201206,HEATHROW,BULGARIA,SOFIA,BRITISH AIRWAYS PLC,S, 60 , 0 , 85 , 8.33333333333333 , 5 , 1.66666666666667 , 0 , 0 , 6.91666666666667 , 0 , 68 , 92.6470588235294 , 4.14705882352941 
21-Sep-2012 10:54,201206,HEATHROW,BULGARIA,SOFIA,BULGARIA AIR,S, 44 , 0 , 40.9090909090909 , 15.9090909090909 , 31.8181818181818 , 11.3636363636364 , 0 , 0 , 28.0909090909091 , 0 , 42 , 64.2857142857143 , 14.3095238095238 
21-Sep-2012 10:54,201206,HEATHROW,CANADA,CALGARY,AIR CANADA,S, 58 , 0 , 55.1724137931034 , 22.4137931034483 , 15.5172413793103 , 6.89655172413793 , 0 , 0 , 19.1551724137931 , 0 , 60 , 55 , 28.8333333333333 
21-Sep-2012 10:54,201206,HEATHROW,CANADA,CALGARY,BRITISH AIRWAYS PLC,S, 60 , 0 , 81.6666666666667 , 5 , 8.33333333333333 , 5 , 0 , 0 , 14.2 , 0 , 60 , 75 , 16.1 
21-Sep-2012 10:54,201206,HEATHROW,CANADA,EDMONTON,AIR CANADA,S, 60 , 0 , 73.3333333333333 , 16.6666666666667 , 8.33333333333333 , 1.66666666666667 , 0 , 0 , 11.75 , 0 , 60 , 58.3333333333333 , 26.55 
21-Sep-2012 10:54,201206,HEATHROW,CANADA,HALIFAX INT,AIR CANADA,S, 53 , 0 , 56.6037735849057 , 13.2075471698113 , 18.8679245283019 , 11.3207547169811 , 0 , 0 , 25.8679245283019 , 0 , 57 , 70.1754385964912 , 17.7368421052632 
21-Sep-2012 10:54,201206,HEATHROW,CANADA,MONTREAL (DORVAL),AIR CANADA,S, 60 , 0 , 55 , 20 , 25 , 0 , 0 , 0 , 18.35 , 0 , 121 , 46.2809917355372 , 26.7107438016529 
21-Sep-2012 10:54,201206,HEATHROW,CANADA,MONTREAL (DORVAL),BRITISH AIRWAYS PLC,S, 60 , 0 , 45 , 26.6666666666667 , 23.3333333333333 , 3.33333333333333 , 1.66666666666667 , 0 , 22.9833333333333 , 0 , 60 , 48.3333333333333 , 24.0333333333333 
21-Sep-2012 10:54,201206,HEATHROW,CANADA,OTTAWA INTERNATIONAL,AIR CANADA,S, 50 , 0 , 40 , 26 , 30 , 2 , 2 , 0 , 26.06 , 0 , 60 , 51.6666666666667 , 26.5666666666667 
21-Sep-2012 10:54,201206,HEATHROW,CANADA,ST JOHNS,AIR CANADA,S, 58 , 0 , 51.7241379310345 , 22.4137931034483 , 15.5172413793103 , 6.89655172413793 , 0 , 3.44827586206897 , 45.9137931034483 , 0 , 60 , 70 , 16.4166666666667 
21-Sep-2012 10:54,201206,HEATHROW,CANADA,TORONTO,AIR CANADA,S, 289 , 0 , 40.4844290657439 , 24.5674740484429 , 20.7612456747405 , 11.7647058823529 , 1.73010380622837 , 0.692041522491349 , 36.038062283737 , 1 , 240 , 55 , 28.3541666666667 
21-Sep-2012 10:54,201206,HEATHROW,CANADA,TORONTO,AIR TRANSAT,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 16 , 50 , 39.625 
21-Sep-2012 10:54,201206,HEATHROW,CANADA,TORONTO,BRITISH AIRWAYS PLC,S, 119 , 0 , 41.1764705882353 , 26.890756302521 , 23.5294117647059 , 8.40336134453782 , 0 , 0 , 25.781512605042 , 1 , 120 , 55 , 20.9583333333333 
21-Sep-2012 10:54,201206,HEATHROW,CANADA,VANCOUVER,AIR CANADA,S, 60 , 0 , 40 , 21.6666666666667 , 20 , 13.3333333333333 , 1.66666666666667 , 3.33333333333333 , 51.3666666666667 , 0 , 60 , 55 , 27.8 
21-Sep-2012 10:54,201206,HEATHROW,CANADA,VANCOUVER,BRITISH AIRWAYS PLC,S, 102 , 0 , 69.6078431372549 , 14.7058823529412 , 7.84313725490196 , 7.84313725490196 , 0 , 0 , 15.2843137254902 , 0 , 104 , 59.6153846153846 , 20.5384615384615 
21-Sep-2012 10:54,201206,HEATHROW,CANADA,VANCOUVER,VIRGIN ATLANTIC AIRWAYS LTD,S, 34 , 0 , 85.2941176470588 , 5.88235294117647 , 8.82352941176471 , 0 , 0 , 0 , 5.79411764705882 , 0 , 0 , 0 , 0 
21-Sep-2012 10:54,201206,HEATHROW,CAYMAN ISLANDS,GRAND CAYMAN,BRITISH AIRWAYS PLC,S, 35 , 0 , 80 , 14.2857142857143 , 2.85714285714286 , 2.85714285714286 , 0 , 0 , 10.2 , 0 , 35 , 74.2857142857143 , 25.5714285714286 
21-Sep-2012 10:54,201206,HEATHROW,CHINA,BEIJING,AIR CHINA,S, 60 , 0 , 76.6666666666667 , 8.33333333333333 , 15 , 0 , 0 , 0 , 9.15 , 0 , 60 , 78.3333333333333 , 12.4833333333333 
21-Sep-2012 10:54,201206,HEATHROW,CHINA,BEIJING,BRITISH AIRWAYS PLC,S, 60 , 0 , 71.6666666666667 , 10 , 11.6666666666667 , 5 , 1.66666666666667 , 0 , 23.0333333333333 , 0 , 60 , 56.6666666666667 , 28.7666666666667 
21-Sep-2012 10:54,201206,HEATHROW,CHINA,SHANGHAI (PU DONG),BRITISH AIRWAYS PLC,S, 52 , 0 , 65.3846153846154 , 21.1538461538462 , 7.69230769230769 , 5.76923076923077 , 0 , 0 , 15.9038461538462 , 0 , 51 , 66.6666666666667 , 19.5098039215686 
21-Sep-2012 10:54,201206,HEATHROW,CHINA,SHANGHAI (PU DONG),CHINA EASTERN AIRLINES,S, 34 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.647058823529412 , 1 , 34 , 88.2352941176471 , 16.0588235294118 
21-Sep-2012 10:54,201206,HEATHROW,CHINA,SHANGHAI (PU DONG),VIRGIN ATLANTIC AIRWAYS LTD,S, 60 , 0 , 80 , 10 , 8.33333333333333 , 1.66666666666667 , 0 , 0 , 9.46666666666667 , 0 , 60 , 70 , 13.8166666666667 
21-Sep-2012 10:54,201206,HEATHROW,CROATIA,SPLIT,CROATIA AIRLINES,S, 10 , 0 , 50 , 30 , 10 , 10 , 0 , 0 , 22.1 , 1 , 8 , 25 , 33.375 
21-Sep-2012 10:54,201206,HEATHROW,CROATIA,ZAGREB,CROATIA AIRLINES,S, 68 , 0 , 39.7058823529412 , 25 , 19.1176470588235 , 14.7058823529412 , 1.47058823529412 , 0 , 33.1911764705882 , 0 , 70 , 50 , 22.2714285714286 
21-Sep-2012 10:54,201206,HEATHROW,CYPRUS,LARNACA,AEGEAN AIRLINES,S, 60 , 0 , 50 , 26.6666666666667 , 11.6666666666667 , 11.6666666666667 , 0 , 0 , 23.1333333333333 , 0 , 60 , 68.3333333333333 , 10.85 
21-Sep-2012 10:54,201206,HEATHROW,CYPRUS,LARNACA,BRITISH AIRWAYS PLC,S, 60 , 0 , 73.3333333333333 , 20 , 5 , 1.66666666666667 , 0 , 0 , 11.4833333333333 , 0 , 60 , 71.6666666666667 , 14.8833333333333 
21-Sep-2012 10:54,201206,HEATHROW,CYPRUS,LARNACA,CYPRUS AIRWAYS,S, 121 , 0 , 60.3305785123967 , 25.6198347107438 , 12.396694214876 , 1.65289256198347 , 0 , 0 , 14.3471074380165 , 0 , 156 , 69.2307692307692 , 14.1923076923077 
21-Sep-2012 10:54,201206,HEATHROW,CZECH REPUBLIC,PRAGUE,BRITISH AIRWAYS PLC,S, 300 , 0 , 77.6666666666667 , 10 , 6.66666666666667 , 5.66666666666667 , 0 , 0 , 11.5533333333333 , 0 , 240 , 80 , 11.6208333333333 
21-Sep-2012 10:54,201206,HEATHROW,DENMARK,COPENHAGEN,BRITISH AIRWAYS PLC,S, 339 , 0 , 70.5014749262537 , 11.7994100294985 , 10.9144542772861 , 6.78466076696165 , 0 , 0 , 15.1002949852507 , 0 , 344 , 81.6860465116279 , 10.6191860465116 
21-Sep-2012 10:54,201206,HEATHROW,DENMARK,COPENHAGEN,SAS,S, 330 , 0 , 73.3333333333333 , 14.5454545454545 , 9.09090909090909 , 3.03030303030303 , 0 , 0 , 11.2121212121212 , 1 , 326 , 76.9938650306749 , 10.3466257668712 
21-Sep-2012 10:54,201206,HEATHROW,EGYPT,CAIRO,BMI BRITISH MIDLAND,S, 60 , 0 , 41.6666666666667 , 26.6666666666667 , 18.3333333333333 , 13.3333333333333 , 0 , 0 , 26.8666666666667 , 0 , 60 , 38.3333333333333 , 25.0166666666667 
21-Sep-2012 10:54,201206,HEATHROW,EGYPT,CAIRO,BRITISH AIRWAYS PLC,S, 54 , 0 , 70.3703703703704 , 20.3703703703704 , 7.40740740740741 , 1.85185185185185 , 0 , 0 , 12.1851851851852 , 0 , 60 , 73.3333333333333 , 20.45 
21-Sep-2012 10:54,201206,HEATHROW,EGYPT,CAIRO,EGYPT AIR,S, 96 , 0 , 32.2916666666667 , 32.2916666666667 , 22.9166666666667 , 12.5 , 0 , 0 , 28.2083333333333 , 0 , 111 , 48.6486486486487 , 21.8198198198198 
21-Sep-2012 10:54,201206,HEATHROW,EGYPT,LUXOR,EGYPT AIR,S, 8 , 0 , 50 , 25 , 25 , 0 , 0 , 0 , 16.375 , 0 , 4 , 75 , 14.25 
21-Sep-2012 10:54,201206,HEATHROW,EGYPT,SHARM EL SHEIKH (OPHIRA),EGYPT AIR,S, 23 , 1 , 95.6521739130435 , 4.34782608695652 , 0 , 0 , 0 , 0 , 1.73913043478261 , 1 , 0 , 0 , 0 
21-Sep-2012 10:54,201206,HEATHROW,ETHIOPIA,ADDIS ABABA,BMI BRITISH MIDLAND,S, 19 , 0 , 47.3684210526316 , 26.3157894736842 , 15.7894736842105 , 10.5263157894737 , 0 , 0 , 24.1052631578947 , 0 , 25 , 56 , 25.04 
21-Sep-2012 10:54,201206,HEATHROW,ETHIOPIA,ADDIS ABABA,ETHIOPIAN AIRLINES,S, 50 , 0 , 92 , 2 , 4 , 2 , 0 , 0 , 5 , 1 , 52 , 71.1538461538462 , 10.7692307692308 
21-Sep-2012 10:54,201206,HEATHROW,FINLAND,HELSINKI,BLUE 1,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 112 , 74.1071428571429 , 13.8928571428571 
21-Sep-2012 10:54,201206,HEATHROW,FINLAND,HELSINKI,BRITISH AIRWAYS PLC,S, 120 , 0 , 66.6666666666667 , 12.5 , 15.8333333333333 , 5 , 0 , 0 , 17.0583333333333 , 0 , 112 , 76.7857142857143 , 13.1785714285714 
21-Sep-2012 10:54,201206,HEATHROW,FINLAND,HELSINKI,FINNAIR,S, 239 , 0 , 78.2426778242678 , 14.2259414225941 , 5.02092050209205 , 2.51046025104603 , 0 , 0 , 9.60669456066946 , 0 , 239 , 73.6401673640167 , 12.673640167364 
21-Sep-2012 10:54,201206,HEATHROW,FRANCE,BASTIA,BRITISH AIRWAYS PLC,C, 10 , 0 , 80 , 20 , 0 , 0 , 0 , 0 , 4.2 , 0 , 8 , 62.5 , 17.375 
21-Sep-2012 10:54,201206,HEATHROW,FRANCE,COGNAC,BMI BRITISH MIDLAND,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 0 
21-Sep-2012 10:54,201206,HEATHROW,FRANCE,FIGARI,BMI BRITISH MIDLAND,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 12.5 , 69.25 
21-Sep-2012 10:54,201206,HEATHROW,FRANCE,LYON,BRITISH AIRWAYS PLC,S, 180 , 0 , 65 , 13.8888888888889 , 12.7777777777778 , 8.33333333333333 , 0 , 0 , 17.3277777777778 , 0 , 180 , 70.5555555555556 , 13.8 
21-Sep-2012 10:54,201206,HEATHROW,FRANCE,NICE,BRITISH AIRWAYS PLC,S, 538 , 0 , 68.2156133828996 , 14.8698884758364 , 12.0817843866171 , 4.83271375464684 , 0 , 0 , 15.2657992565056 , 0 , 435 , 74.2528735632184 , 12.6850574712644 
21-Sep-2012 10:54,201206,HEATHROW,FRANCE,PARIS (CHARLES DE GAULLE),AIR FRANCE,S, 419 , 0 , 73.0310262529833 , 14.7971360381862 , 9.30787589498807 , 2.86396181384248 , 0 , 0 , 12.9474940334129 , 1 , 464 , 67.0258620689655 , 15.1681034482759 
21-Sep-2012 10:54,201206,HEATHROW,FRANCE,PARIS (CHARLES DE GAULLE),BRITISH AIRWAYS PLC,S, 402 , 0 , 68.407960199005 , 13.9303482587065 , 11.1940298507463 , 6.21890547263682 , 0.248756218905473 , 0 , 16.3383084577114 , 0 , 456 , 73.6842105263158 , 14.4583333333333 
21-Sep-2012 10:54,201206,HEATHROW,FRANCE,PARIS (ORLY),BRITISH AIRWAYS PLC,S, 222 , 0 , 68.018018018018 , 16.6666666666667 , 9.45945945945946 , 5.85585585585586 , 0 , 0 , 14.8828828828829 , 0 , 180 , 65 , 14.9722222222222 
21-Sep-2012 10:54,201206,HEATHROW,FRANCE,TOULOUSE (BLAGNAC),BRITISH AIRWAYS PLC,S, 180 , 0 , 76.6666666666667 , 8.33333333333333 , 7.22222222222222 , 7.77777777777778 , 0 , 0 , 12.6666666666667 , 0 , 180 , 82.2222222222222 , 8.60555555555556 
21-Sep-2012 10:54,201206,HEATHROW,FRANCE,TOULOUSE (BLAGNAC),SOLID AIR,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
21-Sep-2012 10:54,201206,HEATHROW,GEORGIA,TBILISI,BMI BRITISH MIDLAND,S, 34 , 0 , 76.4705882352941 , 17.6470588235294 , 2.94117647058824 , 2.94117647058824 , 0 , 0 , 10.8235294117647 , 0 , 28 , 75 , 9.96428571428571 
21-Sep-2012 10:54,201206,HEATHROW,GERMANY,BERLIN (SCHONEFELD),EASTERN AIRWAYS,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
21-Sep-2012 10:54,201206,HEATHROW,GERMANY,BERLIN (TEGEL),BMI BRITISH MIDLAND,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 296 , 76.0135135135135 , 16.0641891891892 
21-Sep-2012 10:54,201206,HEATHROW,GERMANY,BERLIN (TEGEL),BRITISH AIRWAYS PLC,S, 344 , 0 , 74.1279069767442 , 10.1744186046512 , 9.30232558139535 , 6.3953488372093 , 0 , 0 , 14.4476744186047 , 0 , 344 , 79.0697674418605 , 10.9738372093023 
21-Sep-2012 10:54,201206,HEATHROW,GERMANY,BERLIN (TEGEL),LUFTHANSA,S, 178 , 0 , 64.6067415730337 , 14.0449438202247 , 14.0449438202247 , 7.30337078651685 , 0 , 0 , 17.6123595505618 , 0 , 0 , 0 , 0 
21-Sep-2012 10:54,201206,HEATHROW,GERMANY,COLOGNE BONN,GERMANWINGS,S, 170 , 0 , 80 , 8.82352941176471 , 8.23529411764706 , 2.94117647058824 , 0 , 0 , 10.1235294117647 , 0 , 0 , 0 , 0 
21-Sep-2012 10:54,201206,HEATHROW,GERMANY,COLOGNE BONN,LUFTHANSA,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 166 , 71.6867469879518 , 12.0060240963855 
21-Sep-2012 10:54,201206,HEATHROW,GERMANY,DRESDEN,LUFTHANSA,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 60 , 61.6666666666667 , 17.1 
