run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
20/03/2013 13:29,201212,HEATHROW,CANADA,TORONTO,BRITISH AIRWAYS PLC,S,1456,3,61.4010989,17.58241758,14.3543956,5.837912088,0.755494505,6.87E-02,20.37774725,2,1455,63.43642612,19.31202749
20/03/2013 13:29,201212,HEATHROW,CANADA,TORONTO,EL AL,S,0,1,0,0,0,0,0,0,0,0,0,0,0
20/03/2013 13:29,201212,HEATHROW,CANADA,VANCOUVER,AIR CANADA,S,730,0,60.68493151,15.34246575,13.69863014,8.356164384,1.369863014,0.547945205,27.06164384,0,730,62.05479452,19.80547945
20/03/2013 13:29,201212,HEATHROW,CANADA,VANCOUVER,BRITISH AIRWAYS PLC,S,950,0,70,13.36842105,10.21052632,5.473684211,0.736842105,0.210526316,19.90526316,0,946,65.85623679,21.02748414
20/03/2013 13:29,201212,HEATHROW,CANADA,VANCOUVER,VIRGIN ATLANTIC AIRWAYS LTD,C,1,0,100,0,0,0,0,0,0,0,0,0,0
20/03/2013 13:29,201212,HEATHROW,CANADA,VANCOUVER,VIRGIN ATLANTIC AIRWAYS LTD,S,173,0,91.32947977,4.046242775,2.89017341,1.734104046,0,0,5.023121387,0,0,0,0
20/03/2013 13:29,201212,HEATHROW,CAPE VERDE ISLANDS,ILHA DO SAL C.VERDE,ACM AIR CHARTER LUFTFAHT,C,0,1,0,0,0,0,0,0,0,0,0,0,0
20/03/2013 13:29,201212,HEATHROW,CAYMAN ISLANDS,GRAND CAYMAN,BRITISH AIRWAYS PLC,S,415,0,75.42168675,10.36144578,6.987951807,5.78313253,0.481927711,0.963855422,19.38795181,1,416,77.16346154,20.18269231
20/03/2013 13:29,201212,HEATHROW,CHINA,BEIJING,AIR CHINA,S,726,0,75.8953168,11.70798898,8.402203857,3.305785124,0.688705234,0,12.23002755,2,730,81.64383562,13.40410959
20/03/2013 13:29,201212,HEATHROW,CHINA,BEIJING,BRITISH AIRWAYS PLC,S,682,0,61.29032258,16.71554252,12.31671554,7.624633431,1.759530792,0.293255132,25.15102639,0,679,69.21944035,18.21944035
20/03/2013 13:29,201212,HEATHROW,CHINA,GUANGZHOU BAIYUN INTERNATIONAL,CHINA SOUTHERN,S,228,0,72.36842105,9.649122807,13.59649123,4.385964912,0,0,12.52631579,3,0,0,0
20/03/2013 13:29,201212,HEATHROW,CHINA,SHANGHAI (PU DONG),BRITISH AIRWAYS PLC,S,623,0,65.32905297,15.24879615,12.68057785,5.939004815,0.802568218,0,18.68539326,0,610,67.04918033,19.51147541
20/03/2013 13:29,201212,HEATHROW,CHINA,SHANGHAI (PU DONG),CHINA EASTERN AIRLINES,S,418,0,83.49282297,8.851674641,6.459330144,0.956937799,0,0.23923445,7.935406699,2,418,80.14354067,11.81818182
20/03/2013 13:29,201212,HEATHROW,CHINA,SHANGHAI (PU DONG),VIRGIN ATLANTIC AIRWAYS LTD,S,689,1,84.61538462,8.127721335,5.370101597,1.45137881,0.435413643,0,8.661828737,9,717,77.68479777,17.32217573
20/03/2013 13:29,201212,HEATHROW,COSTA RICA,SAN JOSE COST RICA,IBERIA,C,0,0,0,0,0,0,0,0,0,0,1,100,0
20/03/2013 13:29,201212,HEATHROW,CROATIA,SPLIT,CROATIA AIRLINES,S,62,0,61.29032258,24.19354839,9.677419355,3.225806452,1.612903226,0,17.5,1,62,43.5483871,22.43548387
20/03/2013 13:29,201212,HEATHROW,CROATIA,ZAGREB,BRITISH AIRWAYS PLC,S,44,0,56.81818182,15.90909091,20.45454545,4.545454545,2.272727273,0,24.36363636,0,0,0,0
20/03/2013 13:29,201212,HEATHROW,CROATIA,ZAGREB,CROATIA AIRLINES,S,868,0,65.43778802,16.93548387,11.17511521,5.99078341,0.460829493,0,16.72235023,1,867,62.97577855,17.23644752
20/03/2013 13:29,201212,HEATHROW,CYPRUS,LARNACA,AEGEAN AIRLINES,S,692,0,63.87283237,19.07514451,11.84971098,4.768786127,0.289017341,0.144508671,17.74277457,0,559,62.96958855,15.9588551
20/03/2013 13:29,201212,HEATHROW,CYPRUS,LARNACA,BMI BRITISH MIDLAND,C,0,0,0,0,0,0,0,0,0,0,2,50,27
20/03/2013 13:29,201212,HEATHROW,CYPRUS,LARNACA,BRITISH AIRWAYS PLC,S,727,0,76.89133425,13.06740028,4.951856946,4.264099037,0.825309491,0,14.01650619,2,726,73.00275482,18.77272727
20/03/2013 13:29,201212,HEATHROW,CYPRUS,LARNACA,CYPRUS AIRWAYS,S,1429,0,66.20013996,19.03428971,12.10636809,2.239328202,0.419874038,0,14.51224633,2,1638,65.50671551,17.33943834
20/03/2013 13:29,201212,HEATHROW,CZECH REPUBLIC,PRAGUE,BRITISH AIRWAYS PLC,S,3551,0,81.75161926,8.025908195,6.167276823,3.85806815,0.168966488,2.82E-02,10.11799493,0,2850,84.98245614,7.921754386
20/03/2013 13:29,201212,HEATHROW,DENMARK,COPENHAGEN,BRITISH AIRWAYS PLC,S,4103,0,82.03753351,8.432854009,5.532537168,3.631489154,0.292468925,0.073117231,10.54691689,0,3908,86.38689867,7.155834186
20/03/2013 13:29,201212,HEATHROW,DENMARK,COPENHAGEN,SAS,S,3798,1,82.49078462,8.767772512,5.476566614,3.185887309,7.90E-02,0,9.083728278,4,3890,79.4344473,10.41362468
20/03/2013 13:29,201212,HEATHROW,DENMARK,SONDERBORG,AIR ALSIE,C,0,1,0,0,0,0,0,0,0,0,0,0,0
20/03/2013 13:29,201212,HEATHROW,EGYPT,CAIRO,BMI BRITISH MIDLAND,S,496,0,61.29032258,19.35483871,12.2983871,6.451612903,0.403225806,0.201612903,20.03830645,0,726,61.29476584,19.09366391
20/03/2013 13:29,201212,HEATHROW,EGYPT,CAIRO,BRITISH AIRWAYS PLC,S,667,1,78.4107946,12.89355322,4.047976012,4.347826087,0.149925037,0.149925037,13.96251874,1,707,75.81329562,15.74257426
20/03/2013 13:29,201212,HEATHROW,EGYPT,CAIRO,EGYPT AIR,S,1205,0,51.36929461,24.23236515,18.09128631,5.809128631,0.414937759,8.30E-02,21.53112033,0,1155,53.16017316,24.27445887
20/03/2013 13:29,201212,HEATHROW,EGYPT,LUXOR,EGYPT AIR,S,106,0,61.32075472,16.03773585,18.86792453,3.773584906,0,0,16.28301887,0,84,64.28571429,27.22619048
20/03/2013 13:29,201212,HEATHROW,EGYPT,SHARM EL SHEIKH (OPHIRA),EGYPT AIR,S,239,4,87.0292887,7.112970711,3.765690377,2.092050209,0,0,5.891213389,8,102,84.31372549,7.215686275
20/03/2013 13:29,201212,HEATHROW,ETHIOPIA,ADDIS ABABA,BMI BRITISH MIDLAND,S,175,1,57.71428571,17.14285714,16,8.571428571,0.571428571,0,20.50857143,1,288,60.76388889,20.09722222
20/03/2013 13:29,201212,HEATHROW,ETHIOPIA,ADDIS ABABA,ETHIOPIAN AIRLINES,S,614,0,74.91856678,12.37785016,7.980456026,3.583061889,0.814332248,0.325732899,15.26710098,1,624,68.10897436,18.22275641
20/03/2013 13:29,201212,HEATHROW,FINLAND,HELSINKI,BLUE 1,S,0,0,0,0,0,0,0,0,0,0,1118,80.23255814,11.30232558
20/03/2013 13:29,201212,HEATHROW,FINLAND,HELSINKI,BRITISH AIRWAYS PLC,S,1453,0,72.67721955,12.25051617,10.80523056,3.785271851,0.412938747,6.88E-02,14.17962836,1,1385,78.70036101,11.18411552
20/03/2013 13:29,201212,HEATHROW,FINLAND,HELSINKI,FINNAIR,S,2904,0,80.33746556,10.67493113,6.198347107,2.720385675,0.068870523,0,9.362603306,2,2893,78.77635672,9.827860353
20/03/2013 13:29,201212,HEATHROW,FINLAND,ROVANIEMI,MONARCH AIRLINES,C,2,0,50,0,50,0,0,0,27,0,0,0,0
20/03/2013 13:29,201212,HEATHROW,FRANCE,BASTIA,BRITISH AIRWAYS PLC,C,37,0,86.48648649,10.81081081,2.702702703,0,0,0,4.027027027,0,39,76.92307692,19.38461538
20/03/2013 13:29,201212,HEATHROW,FRANCE,BIARRITZ,EXECUTIVE JET CHARTER LTD,C,0,1,0,0,0,0,0,0,0,0,0,0,0
20/03/2013 13:29,201212,HEATHROW,FRANCE,CANNES,FLYING SERVICE,C,0,1,0,0,0,0,0,0,0,0,0,0,0
20/03/2013 13:29,201212,HEATHROW,FRANCE,COGNAC,BMI BRITISH MIDLAND,C,0,0,0,0,0,0,0,0,0,0,2,100,0
20/03/2013 13:29,201212,HEATHROW,FRANCE,FIGARI,BMI BRITISH MIDLAND,C,0,0,0,0,0,0,0,0,0,0,36,41.66666667,46.66666667
20/03/2013 13:29,201212,HEATHROW,FRANCE,GRENOBLE,BRITISH AIRWAYS PLC,C,5,0,60,0,20,20,0,0,20.4,0,0,0,0
20/03/2013 13:29,201212,HEATHROW,FRANCE,LYON,BRITISH AIRWAYS PLC,S,2202,1,77.47502271,10.03633061,7.44777475,4.768392371,0.272479564,0,12.00499546,0,2167,84.26395939,7.738347946
20/03/2013 13:29,201212,HEATHROW,FRANCE,MARSEILLE,BRITISH AIRWAYS PLC,S,384,0,84.63541667,8.072916667,4.166666667,3.125,0,0,7.817708333,0,0,0,0
20/03/2013 13:29,201212,HEATHROW,FRANCE,NICE,ACROPOLIS AVIATION LTD,C,0,3,0,0,0,0,0,0,0,0,0,0,0
20/03/2013 13:29,201212,HEATHROW,FRANCE,NICE,BMI BRITISH MIDLAND,C,0,0,0,0,0,0,0,0,0,0,4,100,2.25
20/03/2013 13:29,201212,HEATHROW,FRANCE,NICE,BMI BRITISH MIDLAND,S,520,0,82.69230769,9.230769231,5.192307692,2.884615385,0,0,8.363461538,0,346,84.68208092,8.51734104
20/03/2013 13:29,201212,HEATHROW,FRANCE,NICE,BRITISH AIRWAYS PLC,C,4,0,100,0,0,0,0,0,1.25,0,4,75,5.5
20/03/2013 13:29,201212,HEATHROW,FRANCE,NICE,BRITISH AIRWAYS PLC,S,5006,0,77.10747103,10.96683979,7.471034758,4.155013983,0.279664403,2.00E-02,12.0815022,1,4614,80.64586042,9.343086259
20/03/2013 13:29,201212,HEATHROW,FRANCE,NICE,EXECUTIVE AIRLINES,C,0,1,0,0,0,0,0,0,0,0,0,0,0
20/03/2013 13:29,201212,HEATHROW,FRANCE,NICE,MASTERJET,C,0,1,0,0,0,0,0,0,0,0,0,0,0
20/03/2013 13:29,201212,HEATHROW,FRANCE,NICE,TAG AVIATION (UK) LTD,C,0,1,0,0,0,0,0,0,0,0,0,0,0
20/03/2013 13:29,201212,HEATHROW,FRANCE,PARIS (CHARLES DE GAULLE),AIR FRANCE,S,5262,3,78.06917522,12.7518054,6.746484227,2.299505891,0.133029266,0,10.06005321,6,5699,75.83786629,11.22249517
20/03/2013 13:29,201212,HEATHROW,FRANCE,PARIS (CHARLES DE GAULLE),AIRLINAIR,C,2,0,50,0,50,0,0,0,18,0,0,0,0
20/03/2013 13:29,201212,HEATHROW,FRANCE,PARIS (CHARLES DE GAULLE),AMERICAN AIRLINES,S,0,2,0,0,0,0,0,0,0,0,0,0,0
20/03/2013 13:29,201212,HEATHROW,FRANCE,PARIS (CHARLES DE GAULLE),BRITISH AIRWAYS PLC,S,4960,0,79.75806452,9.35483871,6.774193548,3.790322581,0.322580645,0,10.90181452,1,5548,81.63302091,9.083453497
20/03/2013 13:29,201212,HEATHROW,FRANCE,PARIS (CHARLES DE GAULLE),UNITED AIRLINES,S,0,2,0,0,0,0,0,0,0,0,0,0,0
20/03/2013 13:29,201212,HEATHROW,FRANCE,PARIS (LE BOURGET),EXECUTIVE AIRLINES,C,0,1,0,0,0,0,0,0,0,0,0,0,0
20/03/2013 13:29,201212,HEATHROW,FRANCE,PARIS (ORLY),BRITISH AIRWAYS PLC,S,2771,0,79.75460123,9.455070372,6.351497654,4.222302418,0.216528329,0,10.60952725,0,1915,83.4464752,8.321148825
20/03/2013 13:29,201212,HEATHROW,FRANCE,TOULOUSE (BLAGNAC),BRITISH AIRWAYS PLC,S,2198,0,82.43858053,7.279344859,5.232029117,4.367606915,0.59144677,9.10E-02,10.86760692,2,2168,84.91697417,7.746309963
20/03/2013 13:29,201212,HEATHROW,FRANCE,TOULOUSE (BLAGNAC),SOLID AIR,C,0,1,0,0,0,0,0,0,0,0,0,0,0
20/03/2013 13:29,201212,HEATHROW,GEORGIA,TBILISI,BMI BRITISH MIDLAND,S,310,0,76.4516129,15.48387097,6.451612903,1.612903226,0,0,9.529032258,1,372,81.4516129,10.49462366
20/03/2013 13:29,201212,HEATHROW,GEORGIA,TBILISI,BRITISH AIRWAYS PLC,S,50,0,78,10,6,4,2,0,12.78,0,0,0,0
20/03/2013 13:29,201212,HEATHROW,GERMANY,BERLIN (SCHONEFELD),EASTERN AIRWAYS,C,0,1,0,0,0,0,0,0,0,0,0,0,0
20/03/2013 13:29,201212,HEATHROW,GERMANY,BERLIN (TEGEL),BMI BRITISH MIDLAND,S,0,0,0,0,0,0,0,0,0,0,2911,80.52215733,10.20371007
20/03/2013 13:29,201212,HEATHROW,GERMANY,BERLIN (TEGEL),BRITISH AIRWAYS PLC,S,3938,0,79.58354495,9.497206704,6.907059421,3.910614525,7.62E-02,2.54E-02,10.85220924,1,3912,83.79345603,8.277096115
20/03/2013 13:29,201212,HEATHROW,GERMANY,BERLIN (TEGEL),LUFTHANSA,S,2206,0,71.44152312,12.23934723,10.1087942,5.98368087,0.226654578,0,14.67180417,6,214,61.68224299,19.48598131
20/03/2013 13:29,201212,HEATHROW,GERMANY,COLOGNE BONN,GERMANWINGS,S,1554,1,83.71943372,8.622908623,5.46975547,1.801801802,0.386100386,0,8.61003861,0,0,0,0
20/03/2013 13:29,201212,HEATHROW,GERMANY,COLOGNE BONN,LUFTHANSA,S,459,0,86.92810458,7.625272331,3.050108932,2.178649237,0.217864924,0,6.368191721,2,2076,78.56454721,11.5105973
20/03/2013 13:29,201212,HEATHROW,GERMANY,DRESDEN,LUFTHANSA,S,158,0,59.49367089,18.35443038,10.12658228,12.02531646,0,0,22.96202532,1,718,59.33147632,16.20752089
20/03/2013 13:29,201212,HEATHROW,GERMANY,DUSSELDORF,BRITISH AIRWAYS PLC,S,4054,0,81.40108535,8.38677849,6.043413912,4.020720276,0.123334978,2.47E-02,10.09916132,2,3935,84.16772554,7.895298602
20/03/2013 13:29,201212,HEATHROW,GERMANY,DUSSELDORF,CONTACTAIR FLUGDIENST,S,6,0,33.33333333,33.33333333,33.33333333,0,0,0,23.66666667,0,60,73.33333333,15.61666667
20/03/2013 13:29,201212,HEATHROW,GERMANY,DUSSELDORF,LUFTHANSA,S,3250,0,78.09230769,11.35384615,7.415384615,3.138461538,0,0,10.79476923,6,3415,79.59004392,10.19267936
20/03/2013 13:29,201212,HEATHROW,GERMANY,FRANKFURT MAIN,AIR CANADA,S,0,1,0,0,0,0,0,0,0,0,0,0,0
20/03/2013 13:29,201212,HEATHROW,GERMANY,FRANKFURT MAIN,ALL NIPPON AIRWAYS,S,1,0,0,100,0,0,0,0,25,0,0,0,0
20/03/2013 13:29,201212,HEATHROW,GERMANY,FRANKFURT MAIN,AMERICAN AIRLINES,S,0,1,0,0,0,0,0,0,0,0,0,0,0
20/03/2013 13:29,201212,HEATHROW,GERMANY,FRANKFURT MAIN,BRITISH AIRWAYS PLC,S,4789,0,73.98204218,12.73752349,8.540405095,4.552098559,0.146168302,4.18E-02,13.2499478,3,4822,74.65781833,12.31065948
20/03/2013 13:29,201212,HEATHROW,GERMANY,FRANKFURT MAIN,LUFTHANSA,S,8309,4,73.58286196,14.36996028,8.304248405,3.670718498,0.060175713,0.012035143,12.42508124,4,7783,67.94295259,14.56494925
20/03/2013 13:29,201212,HEATHROW,GERMANY,FRANKFURT MAIN,UNITED AIRLINES,S,1,2,100,0,0,0,0,0,15,0,0,0,0
20/03/2013 13:29,201212,HEATHROW,GERMANY,FRIEDRICHSHAFEN,BRITISH AIRWAYS PLC,C,2,0,0,50,50,0,0,0,41,0,0,0,0
20/03/2013 13:29,201212,HEATHROW,GERMANY,HAMBURG,BMI BRITISH MIDLAND,C,0,0,0,0,0,0,0,0,0,0,1,100,9
20/03/2013 13:29,201212,HEATHROW,GERMANY,HAMBURG,BRITISH AIRWAYS PLC,S,3414,0,83.0990041,8.699472759,5.243116579,2.724077329,0.205038079,2.93E-02,8.678090217,2,2936,87.63623978,6.544277929
20/03/2013 13:29,201212,HEATHROW,GERMANY,HAMBURG,LUFTHANSA,S,2158,0,82.25208526,8.665430955,5.282669138,3.799814643,0,0,9.223354958,5,2359,86.26536668,7.488342518
20/03/2013 13:29,201212,HEATHROW,GERMANY,HANOVER,BMI BRITISH MIDLAND,S,762,0,86.48293963,6.955380577,4.199475066,2.230971129,0.131233596,0,7.413385827,1,1914,82.44514107,9.159874608
20/03/2013 13:29,201212,HEATHROW,GERMANY,HANOVER,BRITISH AIRWAYS PLC,S,1236,0,83.00970874,8.57605178,5.177993528,2.912621359,0.323624595,0,9.241909385,1,0,0,0
20/03/2013 13:29,201212,HEATHROW,GERMANY,HANOVER,TAG AVIATION (UK) LTD,C,0,1,0,0,0,0,0,0,0,0,0,0,0
20/03/2013 13:29,201212,HEATHROW,GERMANY,MUNICH,BRITISH AIRWAYS PLC,S,4155,0,80.02406739,8.206979543,7.316486161,4.356197353,9.63E-02,0,10.68279182,0,4591,82.98845567,8.303201917
20/03/2013 13:29,201212,HEATHROW,GERMANY,MUNICH,LUFTHANSA,S,5648,0,77.6203966,11.29603399,7.04674221,3.877478754,0.159348442,0,11.44015581,3,5124,70.58938329,13.40866511
20/03/2013 13:29,201212,HEATHROW,GERMANY,MUNICH,VIRGIN ATLANTIC AIRWAYS LTD,C,1,1,100,0,0,0,0,0,0,0,0,0,0
20/03/2013 13:29,201212,HEATHROW,GERMANY,STUTTGART,BRITISH AIRWAYS PLC,S,1447,0,83.27574292,8.293020041,4.906703525,3.524533518,0,0,8.801658604,1,1609,85.64325668,8.327532629
20/03/2013 13:29,201212,HEATHROW,GERMANY,STUTTGART,CONTACTAIR FLUGDIENST,S,278,0,85.97122302,7.194244604,5.395683453,1.438848921,0,0,6.870503597,0,1854,83.71089536,8.878640777
20/03/2013 13:29,201212,HEATHROW,GERMANY,STUTTGART,GERMANWINGS,S,1761,0,82.11243612,8.972174901,5.394662124,3.463940943,0,0.056785917,8.852924475,0,0,0,0
20/03/2013 13:29,201212,HEATHROW,GERMANY,STUTTGART,LUFTHANSA,S,0,0,0,0,0,0,0,0,0,0,30,90,4.4
20/03/2013 13:29,201212,HEATHROW,GERMANY,STUTTGART,LUFTHANSA CITY LINE,S,0,0,0,0,0,0,0,0,0,0,183,91.80327869,5.825136612
20/03/2013 13:29,201212,HEATHROW,GHANA,ACCRA,BRITISH AIRWAYS PLC,S,730,0,61.36986301,18.21917808,14.10958904,4.931506849,0.410958904,0.95890411,22.63972603,1,730,64.79452055,18.89315068
20/03/2013 13:29,201212,HEATHROW,GHANA,ACCRA,VIRGIN ATLANTIC AIRWAYS LTD,S,467,0,77.30192719,17.13062099,3.211991435,2.141327623,0,0.214132762,11.19486081,2,339,77.28613569,12.64011799
20/03/2013 13:29,201212,HEATHROW,GIBRALTAR,GIBRALTAR,AIR ALSIE,C,0,1,0,0,0,0,0,0,0,0,0,0,0
20/03/2013 13:29,201212,HEATHROW,GIBRALTAR,GIBRALTAR,BRITISH AIRWAYS PLC,S,762,0,82.41469816,8.923884514,4.461942257,2.49343832,1.706036745,0,12.24015748,0,718,83.28690808,12.1448468
20/03/2013 13:29,201212,HEATHROW,GREECE,ATHENS,AEGEAN AIRLINES,S,2450,0,81.46938776,11.14285714,5.755102041,1.591836735,0,4.08E-02,8.472653061,0,2395,72.35908142,13.46179541
20/03/2013 13:29,201212,HEATHROW,GREECE,ATHENS,AIR CANADA,S,0,1,0,0,0,0,0,0,0,0,0,0,0
20/03/2013 13:29,201212,HEATHROW,GREECE,ATHENS,BRITISH AIRWAYS PLC,C,10,0,90,10,0,0,0,0,5.9,0,4,100,5
20/03/2013 13:29,201212,HEATHROW,GREECE,ATHENS,BRITISH AIRWAYS PLC,S,2521,0,79.41293138,10.11503372,6.148353828,4.006346688,0.277667592,3.97E-02,11.65450218,0,2482,78.7268332,12.36059629
20/03/2013 13:29,201212,HEATHROW,GREECE,ATHENS,OLYMPIC AIR,S,0,0,0,0,0,0,0,0,0,0,414,88.4057971,5.169082126
20/03/2013 13:29,201212,HEATHROW,GREECE,ATHENS,PRIVATAIR SA,C,0,2,0,0,0,0,0,0,0,0,0,0,0
20/03/2013 13:29,201212,HEATHROW,GREECE,HERAKLION,AEGEAN AIRLINES,S,0,0,0,0,0,0,0,0,0,0,95,80,11.98947368
20/03/2013 13:29,201212,HEATHROW,GREECE,RHODES,BRITISH AIRWAYS PLC,C,65,0,84.61538462,6.153846154,3.076923077,6.153846154,0,0,9.969230769,0,0,0,0
20/03/2013 13:29,201212,HEATHROW,HONG KONG,HONG KONG (CHEK LAP KOK),BRITISH AIRWAYS PLC,S,1591,0,76.49277184,11.69076053,6.725329981,3.58265242,0.879949717,0.628535512,18.99434318,5,1459,84.16723783,16.90335846
20/03/2013 13:29,201212,HEATHROW,HONG KONG,HONG KONG (CHEK LAP KOK),CATHAY PACIFIC AIRWAYS,S,2829,2,76.95298692,11.48815836,7.175680452,3.322728879,0.742311771,0.318133616,14.55779427,17,2911,85.70937822,8.090003435
20/03/2013 13:29,201212,HEATHROW,HONG KONG,HONG KONG (CHEK LAP KOK),QANTAS,S,0,0,0,0,0,0,0,0,0,0,1,100,0
20/03/2013 13:29,201212,HEATHROW,HONG KONG,HONG KONG (CHEK LAP KOK),VIRGIN ATLANTIC AIRWAYS LTD,S,1,0,0,100,0,0,0,0,25,0,0,0,0
20/03/2013 13:29,201212,HEATHROW,HUNGARY,BUDAPEST,BRITISH AIRWAYS PLC,S,2166,0,74.14589104,12.46537396,8.079409049,4.847645429,0.461680517,0,13.74607572,0,2158,85.26413346,7.408248378
20/03/2013 13:29,201212,HEATHROW,ICELAND,KEFLAVIK,ICELANDAIR,S,1450,0,76.4137931,14.48275862,6.137931034,2.689655172,0.275862069,0,10.92689655,1,1416,63.91242938,17.20056497
20/03/2013 13:29,201212,HEATHROW,INDIA,AMRITSAR,AIR INDIA,S,481,2,83.99168399,4.781704782,7.276507277,3.95010395,0,0,8.995841996,6,532,71.80451128,20.29699248
20/03/2013 13:29,201212,HEATHROW,INDIA,AMRITSAR,BMI BRITISH MIDLAND,S,250,2,68.8,13.6,7.6,7.2,0.8,2,28.792,4,69,34.7826087,55.31884058
20/03/2013 13:29,201212,HEATHROW,INDIA,BANGALORE (BENGALURU),BRITISH AIRWAYS PLC,S,723,1,75.10373444,10.78838174,6.639004149,6.639004149,0.691562932,0.138312586,15.92116183,0,729,79.01234568,13.83813443
20/03/2013 13:29,201212,HEATHROW,INDIA,CHENNAI,BRITISH AIRWAYS PLC,S,524,0,70.22900763,16.03053435,9.160305344,3.816793893,0.381679389,0.381679389,19.65839695,0,522,73.75478927,16.18007663
20/03/2013 13:29,201212,HEATHROW,INDIA,DELHI,AIR INDIA,S,368,1,67.39130435,12.5,12.22826087,6.52173913,0.543478261,0.815217391,22.875,3,834,65.70743405,15.22541966
20/03/2013 13:29,201212,HEATHROW,INDIA,DELHI,BRITISH AIRWAYS PLC,S,1453,1,62.07845836,18.65106676,11.90640055,6.262904336,0.75705437,0.344115623,21.59050241,5,1460,70.1369863,15.94452055
20/03/2013 13:29,201212,HEATHROW,INDIA,DELHI,JET AIRWAYS,S,732,0,76.91256831,10.79234973,7.37704918,4.781420765,0.136612022,0,11.3647541,0,729,60.35665295,21.8079561
20/03/2013 13:29,201212,HEATHROW,INDIA,DELHI,KINGFISHER AIRLINES,S,199,0,84.92462312,8.542713568,3.015075377,3.51758794,0,0,7.864321608,1,729,91.90672154,4.207133059
20/03/2013 13:29,201212,HEATHROW,INDIA,DELHI,VIRGIN ATLANTIC AIRWAYS LTD,S,730,0,69.8630137,15.34246575,10.4109589,3.150684932,0.547945205,0.684931507,21.03150685,1,718,64.7632312,16.13091922
20/03/2013 13:29,201212,HEATHROW,INDIA,HYDERABAD ( RAJIV GHANDI ),BRITISH AIRWAYS PLC,S,522,0,70.68965517,16.09195402,7.471264368,4.597701149,0.574712644,0.574712644,17.24329502,0,520,76.15384615,17.20384615
20/03/2013 13:29,201212,HEATHROW,INDIA,JODHPUR,PRIVATAIR SA,C,0,2,0,0,0,0,0,0,0,0,0,0,0
20/03/2013 13:29,201212,HEATHROW,INDIA,MUMBAI,AIR INDIA,S,612,0,61.76470588,19.28104575,13.5620915,4.08496732,0.980392157,0.326797386,19.59640523,2,730,72.87671233,15.77260274
20/03/2013 13:29,201212,HEATHROW,INDIA,MUMBAI,BRITISH AIRWAYS PLC,S,1438,0,72.04450626,14.18636996,7.162726008,5.771905424,0.417246175,0.417246175,19.05771905,4,1436,74.09470752,14.37604457
20/03/2013 13:29,201212,HEATHROW,INDIA,MUMBAI,JET AIRWAYS,S,1463,0,71.77033493,14.83253589,10.73137389,2.460697198,0.2050581,0,12.29323308,2,1460,75.89041096,12.63493151
20/03/2013 13:29,201212,HEATHROW,INDIA,MUMBAI,KINGFISHER AIRLINES,S,144,0,70.83333333,13.88888889,9.027777778,5.555555556,0.694444444,0,16.53472222,2,728,88.18681319,5.320054945
20/03/2013 13:29,201212,HEATHROW,INDIA,MUMBAI,VIRGIN ATLANTIC AIRWAYS LTD,S,128,0,57.8125,18.75,15.625,7.03125,0.78125,0,21.2265625,0,0,0,0
20/03/2013 13:29,201212,HEATHROW,IRAN,TEHRAN IMAM KHOMEINI,BMI BRITISH MIDLAND,S,561,0,71.30124777,12.29946524,11.76470588,4.099821747,0.356506239,0.178253119,15.00534759,0,728,66.75824176,18.85302198
20/03/2013 13:29,201212,HEATHROW,IRAN,TEHRAN IMAM KHOMEINI,BRITISH AIRWAYS PLC,S,3,0,100,0,0,0,0,0,8,0,0,0,0
20/03/2013 13:29,201212,HEATHROW,IRAN,TEHRAN IMAM KHOMEINI,IRAN AIR,S,302,0,70.86092715,15.89403974,8.609271523,3.973509934,0.662251656,0,14.09933775,0,313,59.42492013,25.62619808
20/03/2013 13:29,201212,HEATHROW,IRISH REPUBLIC,CORK,AER LINGUS,S,2924,0,89.02188782,5.23255814,3.146374829,2.462380301,0.136798906,0,6.162790698,1,2879,83.98749566,8.264675234
20/03/2013 13:29,201212,HEATHROW,IRISH REPUBLIC,DUBLIN,AER LINGUS,S,9091,1,86.98713013,6.643933561,4.13595864,2.10097899,0.13199868,0,6.925420746,9,8962,79.87056461,9.984266905
20/03/2013 13:29,201212,HEATHROW,IRISH REPUBLIC,DUBLIN,BMI BRITISH MIDLAND,S,1653,0,76.1645493,12.7646703,7.562008469,3.387779794,6.05E-02,6.05E-02,11.53478524,0,3272,77.59779951,11.2551956
20/03/2013 13:29,201212,HEATHROW,IRISH REPUBLIC,DUBLIN,BRITISH AIRWAYS PLC,C,0,0,0,0,0,0,0,0,0,0,2,100,3
20/03/2013 13:29,201212,HEATHROW,IRISH REPUBLIC,DUBLIN,BRITISH AIRWAYS PLC,S,2101,0,72.5368872,12.8986197,9.186101856,5.33079486,4.76E-02,0,13.65587815,1,0,0,0
20/03/2013 13:29,201212,HEATHROW,IRISH REPUBLIC,DUBLIN,MONARCH AIRLINES,C,0,0,0,0,0,0,0,0,0,0,2,100,9
