run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
18-Jul-2012 16:30,201205,GLASGOW,NORWAY,STAVANGER,EASTERN AIRWAYS,A,S, 13 , 0 , 53.8461538461538 , 30.7692307692308 , 7.69230769230769 , 7.69230769230769 , 0 , 0 , 20.6923076923077 , 0 , 0 , 0 , 0 
18-Jul-2012 16:30,201205,GLASGOW,NORWAY,STAVANGER,EASTERN AIRWAYS,D,S, 13 , 0 , 61.5384615384615 , 30.7692307692308 , 0 , 7.69230769230769 , 0 , 0 , 19.2307692307692 , 0 , 0 , 0 , 0 
18-Jul-2012 16:30,201205,GLASGOW,PORTUGAL(EXCLUDING MADEIRA),FARO,EASYJET AIRLINE COMPANY LTD,A,S, 9 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.33333333333333 , 0 , 8 , 75 , 24.625 
18-Jul-2012 16:30,201205,GLASGOW,PORTUGAL(EXCLUDING MADEIRA),FARO,EASYJET AIRLINE COMPANY LTD,D,S, 9 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3.44444444444444 , 0 , 8 , 75 , 27.75 
18-Jul-2012 16:30,201205,GLASGOW,PORTUGAL(EXCLUDING MADEIRA),FARO,JET2.COM LTD,A,S, 18 , 0 , 88.8888888888889 , 0 , 11.1111111111111 , 0 , 0 , 0 , 6.33333333333333 , 0 , 14 , 78.5714285714286 , 45.2142857142857 
18-Jul-2012 16:30,201205,GLASGOW,PORTUGAL(EXCLUDING MADEIRA),FARO,JET2.COM LTD,D,S, 18 , 0 , 77.7777777777778 , 11.1111111111111 , 5.55555555555556 , 5.55555555555556 , 0 , 0 , 13.8888888888889 , 0 , 14 , 92.8571428571429 , 3 
18-Jul-2012 16:30,201205,GLASGOW,PORTUGAL(EXCLUDING MADEIRA),FARO,THOMAS COOK AIRLINES LTD,A,C, 3 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.66666666666667 , 0 , 4 , 100 , 7 
18-Jul-2012 16:30,201205,GLASGOW,PORTUGAL(EXCLUDING MADEIRA),FARO,THOMAS COOK AIRLINES LTD,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.5 , 0 , 4 , 100 , 7.75 
18-Jul-2012 16:30,201205,GLASGOW,PORTUGAL(EXCLUDING MADEIRA),FARO,THOMSON AIRWAYS LTD,A,C, 5 , 0 , 80 , 20 , 0 , 0 , 0 , 0 , 9.4 , 0 , 4 , 75 , 19.75 
18-Jul-2012 16:30,201205,GLASGOW,PORTUGAL(EXCLUDING MADEIRA),FARO,THOMSON AIRWAYS LTD,D,C, 5 , 0 , 80 , 20 , 0 , 0 , 0 , 0 , 7 , 0 , 4 , 75 , 20.5 
18-Jul-2012 16:30,201205,GLASGOW,PORTUGAL(MADEIRA),FUNCHAL,THOMAS COOK AIRLINES LTD,A,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3.75 , 0 , 4 , 100 , 1 
18-Jul-2012 16:30,201205,GLASGOW,PORTUGAL(MADEIRA),FUNCHAL,THOMAS COOK AIRLINES LTD,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3.75 , 0 , 5 , 100 , 3.4 
18-Jul-2012 16:30,201205,GLASGOW,SPAIN,ALICANTE,BA CITYFLYER LTD,A,C, 3 , 0 , 66.6666666666667 , 33.3333333333333 , 0 , 0 , 0 , 0 , 9.66666666666667 , 0 , 3 , 66.6666666666667 , 10.3333333333333 
18-Jul-2012 16:30,201205,GLASGOW,SPAIN,ALICANTE,BA CITYFLYER LTD,D,C, 3 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.66666666666667 , 0 , 3 , 66.6666666666667 , 15.3333333333333 
18-Jul-2012 16:30,201205,GLASGOW,SPAIN,ALICANTE,EASYJET AIRLINE COMPANY LTD,A,S, 31 , 0 , 77.4193548387097 , 16.1290322580645 , 6.45161290322581 , 0 , 0 , 0 , 9.06451612903226 , 0 , 30 , 86.6666666666667 , 6.3 
18-Jul-2012 16:30,201205,GLASGOW,SPAIN,ALICANTE,EASYJET AIRLINE COMPANY LTD,D,S, 31 , 0 , 80.6451612903226 , 16.1290322580645 , 3.2258064516129 , 0 , 0 , 0 , 6.87096774193548 , 0 , 30 , 86.6666666666667 , 6.66666666666667 
18-Jul-2012 16:30,201205,GLASGOW,SPAIN,ALICANTE,JET2.COM LTD,A,S, 17 , 0 , 70.5882352941177 , 17.6470588235294 , 11.7647058823529 , 0 , 0 , 0 , 11.3529411764706 , 0 , 18 , 16.6666666666667 , 54.4444444444444 
18-Jul-2012 16:30,201205,GLASGOW,SPAIN,ALICANTE,JET2.COM LTD,D,S, 17 , 0 , 70.5882352941177 , 5.88235294117647 , 23.5294117647059 , 0 , 0 , 0 , 14 , 0 , 17 , 52.9411764705882 , 17.0588235294118 
18-Jul-2012 16:30,201205,GLASGOW,SPAIN,ALICANTE,THOMAS COOK AIRLINES LTD,A,C, 8 , 0 , 87.5 , 12.5 , 0 , 0 , 0 , 0 , 5.875 , 0 , 8 , 62.5 , 10.5 
18-Jul-2012 16:30,201205,GLASGOW,SPAIN,ALICANTE,THOMAS COOK AIRLINES LTD,D,C, 9 , 0 , 88.8888888888889 , 0 , 11.1111111111111 , 0 , 0 , 0 , 8 , 0 , 8 , 75 , 10.875 
18-Jul-2012 16:30,201205,GLASGOW,SPAIN,ALICANTE,THOMSON AIRWAYS LTD,A,C, 6 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.5 , 0 , 4 , 50 , 12.75 
18-Jul-2012 16:30,201205,GLASGOW,SPAIN,ALICANTE,THOMSON AIRWAYS LTD,D,C, 6 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 5 , 100 , 6 
18-Jul-2012 16:30,201205,GLASGOW,SPAIN,BARCELONA,BA CITYFLYER LTD,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
18-Jul-2012 16:30,201205,GLASGOW,SPAIN,BARCELONA,BA CITYFLYER LTD,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 9 , 0 , 0 , 0 , 0 
18-Jul-2012 16:30,201205,GLASGOW,SPAIN,BARCELONA,JET2.COM LTD,A,S, 13 , 0 , 30.7692307692308 , 15.3846153846154 , 38.4615384615385 , 15.3846153846154 , 0 , 0 , 31.5384615384615 , 0 , 0 , 0 , 0 
18-Jul-2012 16:30,201205,GLASGOW,SPAIN,BARCELONA,JET2.COM LTD,D,S, 13 , 0 , 53.8461538461538 , 7.69230769230769 , 30.7692307692308 , 7.69230769230769 , 0 , 0 , 21.1538461538462 , 0 , 0 , 0 , 0 
18-Jul-2012 16:30,201205,GLASGOW,SPAIN,IBIZA,BA CITYFLYER LTD,A,C, 3 , 0 , 66.6666666666667 , 33.3333333333333 , 0 , 0 , 0 , 0 , 11.3333333333333 , 0 , 4 , 100 , 6 
18-Jul-2012 16:30,201205,GLASGOW,SPAIN,IBIZA,BA CITYFLYER LTD,D,C, 4 , 0 , 50 , 25 , 25 , 0 , 0 , 0 , 17.75 , 0 , 5 , 60 , 10.2 
18-Jul-2012 16:30,201205,GLASGOW,SPAIN,IBIZA,JET2.COM LTD,A,S, 4 , 0 , 25 , 25 , 25 , 25 , 0 , 0 , 34.25 , 0 , 0 , 0 , 0 
18-Jul-2012 16:30,201205,GLASGOW,SPAIN,IBIZA,JET2.COM LTD,D,S, 4 , 0 , 50 , 25 , 0 , 25 , 0 , 0 , 31.75 , 0 , 0 , 0 , 0 
18-Jul-2012 16:30,201205,GLASGOW,SPAIN,IBIZA,THOMAS COOK AIRLINES LTD,A,C, 4 , 0 , 50 , 25 , 0 , 25 , 0 , 0 , 26.25 , 0 , 4 , 50 , 131.75 
18-Jul-2012 16:30,201205,GLASGOW,SPAIN,IBIZA,THOMAS COOK AIRLINES LTD,D,C, 5 , 0 , 60 , 20 , 0 , 20 , 0 , 0 , 23.4 , 0 , 4 , 75 , 134.25 
18-Jul-2012 16:30,201205,GLASGOW,SPAIN,IBIZA,THOMSON AIRWAYS LTD,A,C, 7 , 0 , 85.7142857142857 , 0 , 14.2857142857143 , 0 , 0 , 0 , 6.28571428571429 , 0 , 6 , 50 , 76.6666666666667 
18-Jul-2012 16:30,201205,GLASGOW,SPAIN,IBIZA,THOMSON AIRWAYS LTD,D,C, 9 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.222222222222222 , 0 , 8 , 62.5 , 57.625 
18-Jul-2012 16:30,201205,GLASGOW,SPAIN,MADRID,AIR NOSTRUM,A,S, 10 , 0 , 80 , 10 , 0 , 10 , 0 , 0 , 20.3 , 0 , 0 , 0 , 0 
18-Jul-2012 16:30,201205,GLASGOW,SPAIN,MADRID,AIR NOSTRUM,D,S, 10 , 0 , 60 , 10 , 10 , 20 , 0 , 0 , 32.4 , 0 , 0 , 0 , 0 
18-Jul-2012 16:30,201205,GLASGOW,SPAIN,MAHON,BA CITYFLYER LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 100 , 1.66666666666667 
18-Jul-2012 16:30,201205,GLASGOW,SPAIN,MAHON,BA CITYFLYER LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 100 , 3.75 
18-Jul-2012 16:30,201205,GLASGOW,SPAIN,MAHON,THOMAS COOK AIRLINES LTD,A,C, 6 , 0 , 83.3333333333333 , 0 , 16.6666666666667 , 0 , 0 , 0 , 6.5 , 0 , 6 , 100 , 3 
18-Jul-2012 16:30,201205,GLASGOW,SPAIN,MAHON,THOMAS COOK AIRLINES LTD,D,C, 8 , 0 , 87.5 , 12.5 , 0 , 0 , 0 , 0 , 5 , 0 , 7 , 85.7142857142857 , 5.71428571428571 
18-Jul-2012 16:30,201205,GLASGOW,SPAIN,MAHON,THOMSON AIRWAYS LTD,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 6 , 0 , 0 , 0 , 0 
18-Jul-2012 16:30,201205,GLASGOW,SPAIN,MAHON,THOMSON AIRWAYS LTD,D,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 5 , 0 , 0 , 0 , 0 
18-Jul-2012 16:30,201205,GLASGOW,SPAIN,MALAGA,BA CITYFLYER LTD,A,C, 4 , 0 , 0 , 50 , 50 , 0 , 0 , 0 , 31.25 , 0 , 5 , 40 , 17.6 
18-Jul-2012 16:30,201205,GLASGOW,SPAIN,MALAGA,BA CITYFLYER LTD,D,C, 5 , 0 , 40 , 20 , 40 , 0 , 0 , 0 , 23 , 0 , 5 , 80 , 12 
18-Jul-2012 16:30,201205,GLASGOW,SPAIN,MALAGA,EASYJET AIRLINE COMPANY LTD,A,S, 31 , 0 , 90.3225806451613 , 6.45161290322581 , 3.2258064516129 , 0 , 0 , 0 , 4.19354838709677 , 0 , 30 , 80 , 10.3 
18-Jul-2012 16:30,201205,GLASGOW,SPAIN,MALAGA,EASYJET AIRLINE COMPANY LTD,D,S, 31 , 0 , 90.3225806451613 , 6.45161290322581 , 3.2258064516129 , 0 , 0 , 0 , 3.7741935483871 , 0 , 30 , 93.3333333333333 , 5.06666666666667 
18-Jul-2012 16:30,201205,GLASGOW,SPAIN,MALAGA,JET2.COM LTD,A,S, 15 , 0 , 86.6666666666667 , 0 , 0 , 13.3333333333333 , 0 , 0 , 17.6666666666667 , 0 , 0 , 0 , 0 
18-Jul-2012 16:30,201205,GLASGOW,SPAIN,MALAGA,JET2.COM LTD,D,S, 15 , 0 , 93.3333333333333 , 0 , 0 , 6.66666666666667 , 0 , 0 , 8.26666666666667 , 0 , 0 , 0 , 0 
18-Jul-2012 16:30,201205,GLASGOW,SPAIN,MALAGA,THOMSON AIRWAYS LTD,A,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 10.25 , 0 , 4 , 50 , 19.75 
18-Jul-2012 16:30,201205,GLASGOW,SPAIN,MALAGA,THOMSON AIRWAYS LTD,D,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 4.5 , 0 , 4 , 100 , 5.25 
18-Jul-2012 16:30,201205,GLASGOW,SPAIN,PALMA DE MALLORCA,BA CITYFLYER LTD,A,C, 6 , 0 , 83.3333333333333 , 16.6666666666667 , 0 , 0 , 0 , 0 , 8.66666666666667 , 0 , 2 , 50 , 39 
18-Jul-2012 16:30,201205,GLASGOW,SPAIN,PALMA DE MALLORCA,BA CITYFLYER LTD,D,C, 6 , 0 , 83.3333333333333 , 16.6666666666667 , 0 , 0 , 0 , 0 , 6.5 , 0 , 2 , 50 , 9 
18-Jul-2012 16:30,201205,GLASGOW,SPAIN,PALMA DE MALLORCA,EASYJET AIRLINE COMPANY LTD,A,S, 9 , 0 , 77.7777777777778 , 11.1111111111111 , 11.1111111111111 , 0 , 0 , 0 , 9.55555555555556 , 0 , 8 , 75 , 7.875 
18-Jul-2012 16:30,201205,GLASGOW,SPAIN,PALMA DE MALLORCA,EASYJET AIRLINE COMPANY LTD,D,S, 9 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3.77777777777778 , 0 , 8 , 100 , 0.25 
18-Jul-2012 16:30,201205,GLASGOW,SPAIN,PALMA DE MALLORCA,JET2.COM LTD,A,S, 21 , 0 , 85.7142857142857 , 14.2857142857143 , 0 , 0 , 0 , 0 , 4.19047619047619 , 0 , 20 , 40 , 33.65 
18-Jul-2012 16:30,201205,GLASGOW,SPAIN,PALMA DE MALLORCA,JET2.COM LTD,D,S, 21 , 0 , 85.7142857142857 , 14.2857142857143 , 0 , 0 , 0 , 0 , 7.80952380952381 , 0 , 20 , 65 , 19.45 
18-Jul-2012 16:30,201205,GLASGOW,SPAIN,PALMA DE MALLORCA,THOMAS COOK AIRLINES LTD,A,C, 19 , 0 , 63.1578947368421 , 21.0526315789474 , 15.7894736842105 , 0 , 0 , 0 , 14.3684210526316 , 0 , 22 , 68.1818181818182 , 40.6818181818182 
18-Jul-2012 16:30,201205,GLASGOW,SPAIN,PALMA DE MALLORCA,THOMAS COOK AIRLINES LTD,D,C, 22 , 0 , 81.8181818181818 , 9.09090909090909 , 4.54545454545455 , 4.54545454545455 , 0 , 0 , 11 , 0 , 21 , 61.9047619047619 , 20.5238095238095 
18-Jul-2012 16:30,201205,GLASGOW,SPAIN,PALMA DE MALLORCA,THOMSON AIRWAYS LTD,A,C, 13 , 0 , 76.9230769230769 , 7.69230769230769 , 7.69230769230769 , 7.69230769230769 , 0 , 0 , 13.2307692307692 , 0 , 12 , 33.3333333333333 , 33.0833333333333 
18-Jul-2012 16:30,201205,GLASGOW,SPAIN,PALMA DE MALLORCA,THOMSON AIRWAYS LTD,D,C, 14 , 0 , 78.5714285714286 , 14.2857142857143 , 0 , 7.14285714285714 , 0 , 0 , 11.5 , 0 , 12 , 83.3333333333333 , 6.25 
18-Jul-2012 16:30,201205,GLASGOW,SPAIN,REUS,BA CITYFLYER LTD,A,C, 3 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3.33333333333333 , 0 , 0 , 0 , 0 
18-Jul-2012 16:30,201205,GLASGOW,SPAIN,REUS,BA CITYFLYER LTD,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3.75 , 0 , 0 , 0 , 0 
18-Jul-2012 16:30,201205,GLASGOW,SPAIN,REUS,BMI BRITISH MIDLAND,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 75 , 25.75 
18-Jul-2012 16:30,201205,GLASGOW,SPAIN,REUS,BMI BRITISH MIDLAND,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 75 , 10.75 
18-Jul-2012 16:30,201205,GLASGOW,SPAIN,REUS,THOMAS COOK AIRLINES LTD,A,C, 7 , 0 , 71.4285714285714 , 14.2857142857143 , 0 , 0 , 0 , 14.2857142857143 , 60 , 0 , 10 , 70 , 15.3 
18-Jul-2012 16:30,201205,GLASGOW,SPAIN,REUS,THOMAS COOK AIRLINES LTD,D,C, 9 , 0 , 77.7777777777778 , 0 , 11.1111111111111 , 0 , 0 , 11.1111111111111 , 52 , 0 , 13 , 53.8461538461538 , 24.2307692307692 
18-Jul-2012 16:30,201205,GLASGOW,SPAIN,REUS,THOMSON AIRWAYS LTD,A,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3.25 , 0 , 4 , 100 , 6.25 
18-Jul-2012 16:30,201205,GLASGOW,SPAIN,REUS,THOMSON AIRWAYS LTD,D,C, 5 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 4.4 , 0 , 4 , 100 , 3.5 
18-Jul-2012 16:30,201205,GLASGOW,SPAIN(CANARY ISLANDS),ARRECIFE,JET2.COM LTD,A,S, 4 , 0 , 25 , 50 , 25 , 0 , 0 , 0 , 18 , 0 , 0 , 0 , 0 
18-Jul-2012 16:30,201205,GLASGOW,SPAIN(CANARY ISLANDS),ARRECIFE,JET2.COM LTD,D,S, 5 , 0 , 60 , 20 , 20 , 0 , 0 , 0 , 17.4 , 0 , 0 , 0 , 0 
18-Jul-2012 16:30,201205,GLASGOW,SPAIN(CANARY ISLANDS),ARRECIFE,THOMAS COOK AIRLINES LTD,A,C, 5 , 0 , 80 , 20 , 0 , 0 , 0 , 0 , 8.2 , 0 , 9 , 100 , 2.11111111111111 
18-Jul-2012 16:30,201205,GLASGOW,SPAIN(CANARY ISLANDS),ARRECIFE,THOMAS COOK AIRLINES LTD,D,C, 5 , 0 , 80 , 20 , 0 , 0 , 0 , 0 , 7 , 0 , 8 , 100 , 1 
18-Jul-2012 16:30,201205,GLASGOW,SPAIN(CANARY ISLANDS),ARRECIFE,THOMSON AIRWAYS LTD,A,C, 5 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 4 , 75 , 10.75 
18-Jul-2012 16:30,201205,GLASGOW,SPAIN(CANARY ISLANDS),ARRECIFE,THOMSON AIRWAYS LTD,D,C, 5 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.4 , 0 , 4 , 75 , 10.75 
18-Jul-2012 16:30,201205,GLASGOW,SPAIN(CANARY ISLANDS),FUERTEVENTURA,THOMAS COOK AIRLINES LTD,A,C, 5 , 0 , 60 , 0 , 40 , 0 , 0 , 0 , 15 , 0 , 5 , 80 , 12.2 
18-Jul-2012 16:30,201205,GLASGOW,SPAIN(CANARY ISLANDS),FUERTEVENTURA,THOMAS COOK AIRLINES LTD,D,C, 4 , 0 , 25 , 75 , 0 , 0 , 0 , 0 , 19.75 , 0 , 3 , 33.3333333333333 , 17.6666666666667 
18-Jul-2012 16:30,201205,GLASGOW,SPAIN(CANARY ISLANDS),LAS PALMAS,THOMAS COOK AIRLINES LTD,A,C, 5 , 0 , 80 , 0 , 0 , 0 , 20 , 0 , 50.2 , 0 , 4 , 100 , 2.25 
18-Jul-2012 16:30,201205,GLASGOW,SPAIN(CANARY ISLANDS),LAS PALMAS,THOMAS COOK AIRLINES LTD,D,C, 5 , 0 , 60 , 20 , 0 , 0 , 20 , 0 , 54.6 , 0 , 5 , 80 , 8 
18-Jul-2012 16:30,201205,GLASGOW,SPAIN(CANARY ISLANDS),LAS PALMAS,THOMSON AIRWAYS LTD,A,C, 3 , 0 , 66.6666666666667 , 33.3333333333333 , 0 , 0 , 0 , 0 , 14 , 0 , 5 , 100 , 4.4 
18-Jul-2012 16:30,201205,GLASGOW,SPAIN(CANARY ISLANDS),LAS PALMAS,THOMSON AIRWAYS LTD,D,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 9 , 0 , 5 , 100 , 2 
18-Jul-2012 16:30,201205,GLASGOW,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),JET2.COM LTD,A,S, 13 , 0 , 76.9230769230769 , 15.3846153846154 , 0 , 7.69230769230769 , 0 , 0 , 10.7692307692308 , 0 , 9 , 44.4444444444444 , 23 
18-Jul-2012 16:30,201205,GLASGOW,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),JET2.COM LTD,D,S, 13 , 0 , 76.9230769230769 , 0 , 23.0769230769231 , 0 , 0 , 0 , 13.4615384615385 , 0 , 8 , 50 , 27.125 
18-Jul-2012 16:30,201205,GLASGOW,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),THOMAS COOK AIRLINES LTD,A,C, 18 , 0 , 72.2222222222222 , 16.6666666666667 , 11.1111111111111 , 0 , 0 , 0 , 9.61111111111111 , 0 , 18 , 38.8888888888889 , 79.7777777777778 
18-Jul-2012 16:30,201205,GLASGOW,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),THOMAS COOK AIRLINES LTD,D,C, 18 , 0 , 77.7777777777778 , 16.6666666666667 , 5.55555555555556 , 0 , 0 , 0 , 9.16666666666667 , 0 , 14 , 64.2857142857143 , 46.8571428571429 
18-Jul-2012 16:30,201205,GLASGOW,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),THOMSON AIRWAYS LTD,A,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3.25 , 0 , 4 , 100 , 4.75 
18-Jul-2012 16:30,201205,GLASGOW,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),THOMSON AIRWAYS LTD,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 5 , 0 , 4 , 100 , 8.5 
18-Jul-2012 16:30,201205,GLASGOW,TUNISIA,ENFIDHA,THOMAS COOK AIRLINES LTD,A,C, 9 , 0 , 88.8888888888889 , 0 , 11.1111111111111 , 0 , 0 , 0 , 7.22222222222222 , 0 , 0 , 0 , 0 
18-Jul-2012 16:30,201205,GLASGOW,TUNISIA,ENFIDHA,THOMAS COOK AIRLINES LTD,D,C, 9 , 0 , 88.8888888888889 , 11.1111111111111 , 0 , 0 , 0 , 0 , 4.11111111111111 , 0 , 0 , 0 , 0 
18-Jul-2012 16:30,201205,GLASGOW,TUNISIA,MONASTIR,THOMAS COOK AIRLINES LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 83 
18-Jul-2012 16:30,201205,GLASGOW,TUNISIA,MONASTIR,THOMAS COOK AIRLINES LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 51 
18-Jul-2012 16:30,201205,GLASGOW,TURKEY,ANTALYA,THOMAS COOK AIRLINES LTD,A,C, 9 , 0 , 55.5555555555556 , 11.1111111111111 , 33.3333333333333 , 0 , 0 , 0 , 19.6666666666667 , 0 , 18 , 61.1111111111111 , 22.8333333333333 
18-Jul-2012 16:30,201205,GLASGOW,TURKEY,ANTALYA,THOMAS COOK AIRLINES LTD,D,C, 9 , 0 , 55.5555555555556 , 11.1111111111111 , 22.2222222222222 , 11.1111111111111 , 0 , 0 , 25.4444444444444 , 0 , 16 , 68.75 , 27.1875 
18-Jul-2012 16:30,201205,GLASGOW,TURKEY,ANTALYA,THOMSON AIRWAYS LTD,A,C, 5 , 0 , 80 , 0 , 0 , 20 , 0 , 0 , 31 , 0 , 4 , 75 , 100.25 
18-Jul-2012 16:30,201205,GLASGOW,TURKEY,ANTALYA,THOMSON AIRWAYS LTD,D,C, 5 , 0 , 80 , 0 , 0 , 20 , 0 , 0 , 37.2 , 0 , 4 , 100 , 4.5 
18-Jul-2012 16:30,201205,GLASGOW,TURKEY,BODRUM (MILAS),ONUR AIR,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 313.5 
18-Jul-2012 16:30,201205,GLASGOW,TURKEY,BODRUM (MILAS),ONUR AIR,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 33.3333333333333 , 250.333333333333 
18-Jul-2012 16:30,201205,GLASGOW,TURKEY,BODRUM (MILAS),THOMAS COOK AIRLINES LTD,A,C, 3 , 0 , 0 , 33.3333333333333 , 33.3333333333333 , 33.3333333333333 , 0 , 0 , 47.6666666666667 , 0 , 5 , 60 , 29.4 
18-Jul-2012 16:30,201205,GLASGOW,TURKEY,BODRUM (MILAS),THOMAS COOK AIRLINES LTD,D,C, 4 , 0 , 25 , 0 , 75 , 0 , 0 , 0 , 35 , 0 , 3 , 66.6666666666667 , 7.33333333333333 
18-Jul-2012 16:30,201205,GLASGOW,TURKEY,BODRUM (MILAS),THOMSON AIRWAYS LTD,A,C, 3 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.66666666666667 , 0 , 3 , 100 , 2.33333333333333 
18-Jul-2012 16:30,201205,GLASGOW,TURKEY,BODRUM (MILAS),THOMSON AIRWAYS LTD,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3.25 , 0 , 5 , 100 , 4.4 
18-Jul-2012 16:30,201205,GLASGOW,TURKEY,DALAMAN,JET2.COM LTD,A,S, 5 , 0 , 80 , 20 , 0 , 0 , 0 , 0 , 11.8 , 1 , 7 , 42.8571428571429 , 43.2857142857143 
18-Jul-2012 16:30,201205,GLASGOW,TURKEY,DALAMAN,JET2.COM LTD,D,S, 6 , 0 , 66.6666666666667 , 33.3333333333333 , 0 , 0 , 0 , 0 , 8.33333333333333 , 0 , 7 , 57.1428571428571 , 32.2857142857143 
18-Jul-2012 16:30,201205,GLASGOW,TURKEY,DALAMAN,ONUR AIR,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 6 , 33.3333333333333 , 97.1666666666667 
18-Jul-2012 16:30,201205,GLASGOW,TURKEY,DALAMAN,ONUR AIR,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 37.5 , 75.125 
18-Jul-2012 16:30,201205,GLASGOW,TURKEY,DALAMAN,THOMAS COOK AIRLINES LTD,A,C, 20 , 0 , 95 , 0 , 0 , 5 , 0 , 0 , 7.2 , 0 , 24 , 70.8333333333333 , 15.3333333333333 
18-Jul-2012 16:30,201205,GLASGOW,TURKEY,DALAMAN,THOMAS COOK AIRLINES LTD,D,C, 22 , 0 , 86.3636363636364 , 13.6363636363636 , 0 , 0 , 0 , 0 , 6.45454545454545 , 0 , 24 , 79.1666666666667 , 16.9166666666667 
18-Jul-2012 16:30,201205,GLASGOW,TURKEY,DALAMAN,THOMSON AIRWAYS LTD,A,C, 7 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 9 , 100 , 0.333333333333333 
18-Jul-2012 16:30,201205,GLASGOW,TURKEY,DALAMAN,THOMSON AIRWAYS LTD,D,C, 9 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.88888888888889 , 0 , 9 , 100 , 5.11111111111111 
18-Jul-2012 16:30,201205,GLASGOW,UNITED ARAB EMIRATES,DUBAI,EMIRATES,A,S, 31 , 0 , 64.5161290322581 , 19.3548387096774 , 16.1290322580645 , 0 , 0 , 0 , 12.7741935483871 , 0 , 30 , 56.6666666666667 , 17.6 
18-Jul-2012 16:30,201205,GLASGOW,UNITED ARAB EMIRATES,DUBAI,EMIRATES,D,S, 31 , 0 , 70.9677419354839 , 19.3548387096774 , 6.45161290322581 , 3.2258064516129 , 0 , 0 , 13.7096774193548 , 0 , 30 , 56.6666666666667 , 20.8666666666667 
