run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
21-Sep-2012 10:55,201206,HEATHROW,USA,SAN DIEGO,BRITISH AIRWAYS PLC,A,S, 30 , 0 , 46.6666666666667 , 23.3333333333333 , 16.6666666666667 , 13.3333333333333 , 0 , 0 , 29.5 , 0 , 29 , 24.1379310344828 , 36.3103448275862 
21-Sep-2012 10:55,201206,HEATHROW,USA,SAN DIEGO,BRITISH AIRWAYS PLC,D,S, 30 , 0 , 63.3333333333333 , 20 , 10 , 6.66666666666667 , 0 , 0 , 21.6 , 0 , 30 , 56.6666666666667 , 20.1333333333333 
21-Sep-2012 10:55,201206,HEATHROW,USA,SAN FRANCISCO,BRITISH AIRWAYS PLC,A,S, 60 , 0 , 48.3333333333333 , 25 , 21.6666666666667 , 5 , 0 , 0 , 20.4 , 0 , 60 , 65 , 15.0166666666667 
21-Sep-2012 10:55,201206,HEATHROW,USA,SAN FRANCISCO,BRITISH AIRWAYS PLC,D,S, 60 , 0 , 85 , 5 , 8.33333333333333 , 1.66666666666667 , 0 , 0 , 10.0833333333333 , 0 , 60 , 60 , 17.9333333333333 
21-Sep-2012 10:55,201206,HEATHROW,USA,SAN FRANCISCO,UNITED AIRLINES,A,S, 59 , 0 , 55.9322033898305 , 15.2542372881356 , 20.3389830508475 , 8.47457627118644 , 0 , 0 , 21.5932203389831 , 0 , 59 , 76.271186440678 , 21.7627118644068 
21-Sep-2012 10:55,201206,HEATHROW,USA,SAN FRANCISCO,UNITED AIRLINES,D,S, 59 , 0 , 62.7118644067797 , 18.6440677966102 , 11.864406779661 , 5.08474576271186 , 1.69491525423729 , 0 , 19.2881355932203 , 0 , 60 , 80 , 18.3 
21-Sep-2012 10:55,201206,HEATHROW,USA,SAN FRANCISCO,VIRGIN ATLANTIC AIRWAYS LTD,A,S, 43 , 0 , 65.1162790697674 , 9.30232558139535 , 9.30232558139535 , 11.6279069767442 , 4.65116279069767 , 0 , 28.3255813953488 , 0 , 30 , 80 , 6.73333333333333 
21-Sep-2012 10:55,201206,HEATHROW,USA,SAN FRANCISCO,VIRGIN ATLANTIC AIRWAYS LTD,D,S, 43 , 0 , 65.1162790697674 , 16.2790697674419 , 6.97674418604651 , 9.30232558139535 , 2.32558139534884 , 0 , 22.0697674418605 , 0 , 30 , 63.3333333333333 , 22.1666666666667 
21-Sep-2012 10:55,201206,HEATHROW,USA,SEATTLE (TACOMA),BRITISH AIRWAYS PLC,A,S, 30 , 0 , 36.6666666666667 , 43.3333333333333 , 20 , 0 , 0 , 0 , 19.7333333333333 , 0 , 30 , 53.3333333333333 , 28.3333333333333 
21-Sep-2012 10:55,201206,HEATHROW,USA,SEATTLE (TACOMA),BRITISH AIRWAYS PLC,D,S, 30 , 0 , 56.6666666666667 , 36.6666666666667 , 6.66666666666667 , 0 , 0 , 0 , 12.2333333333333 , 0 , 30 , 50 , 31.1333333333333 
21-Sep-2012 10:55,201206,HEATHROW,USA,WASHINGTON (DULLES),BRITISH AIRWAYS PLC,A,S, 90 , 0 , 43.3333333333333 , 27.7777777777778 , 23.3333333333333 , 5.55555555555556 , 0 , 0 , 23.8666666666667 , 0 , 90 , 64.4444444444444 , 21.1 
21-Sep-2012 10:55,201206,HEATHROW,USA,WASHINGTON (DULLES),BRITISH AIRWAYS PLC,D,S, 90 , 0 , 74.4444444444444 , 13.3333333333333 , 8.88888888888889 , 3.33333333333333 , 0 , 0 , 14.8777777777778 , 0 , 90 , 63.3333333333333 , 14.4333333333333 
21-Sep-2012 10:55,201206,HEATHROW,USA,WASHINGTON (DULLES),UNITED AIRLINES,A,S, 113 , 0 , 31.858407079646 , 18.5840707964602 , 30.9734513274336 , 14.1592920353982 , 4.42477876106195 , 0 , 43.858407079646 , 1 , 118 , 63.5593220338983 , 28.2796610169492 
21-Sep-2012 10:55,201206,HEATHROW,USA,WASHINGTON (DULLES),UNITED AIRLINES,D,S, 113 , 1 , 45.1327433628319 , 23.0088495575221 , 19.4690265486726 , 9.73451327433628 , 1.76991150442478 , 0.884955752212389 , 32.9557522123894 , 1 , 115 , 74.7826086956522 , 17.2521739130435 
21-Sep-2012 10:55,201206,HEATHROW,USA,WASHINGTON (DULLES),VIRGIN ATLANTIC AIRWAYS LTD,A,S, 30 , 0 , 83.3333333333333 , 6.66666666666667 , 3.33333333333333 , 3.33333333333333 , 3.33333333333333 , 0 , 18.4666666666667 , 0 , 29 , 68.9655172413793 , 15.8620689655172 
21-Sep-2012 10:55,201206,HEATHROW,USA,WASHINGTON (DULLES),VIRGIN ATLANTIC AIRWAYS LTD,D,S, 30 , 0 , 83.3333333333333 , 6.66666666666667 , 0 , 6.66666666666667 , 3.33333333333333 , 0 , 20.5333333333333 , 0 , 30 , 66.6666666666667 , 13.4 
21-Sep-2012 10:55,201206,HEATHROW,UZBEKISTAN,TASHKENT,UZBEKISTAN AIRLINES,A,S, 9 , 0 , 66.6666666666667 , 22.2222222222222 , 11.1111111111111 , 0 , 0 , 0 , 11.7777777777778 , 0 , 6 , 100 , 3 
21-Sep-2012 10:55,201206,HEATHROW,UZBEKISTAN,TASHKENT,UZBEKISTAN AIRLINES,D,S, 9 , 0 , 66.6666666666667 , 0 , 33.3333333333333 , 0 , 0 , 0 , 14.2222222222222 , 0 , 6 , 33.3333333333333 , 28.8333333333333 
21-Sep-2012 10:55,201206,HEATHROW,ZAMBIA,LUSAKA,BRITISH AIRWAYS PLC,A,S, 13 , 0 , 69.2307692307692 , 30.7692307692308 , 0 , 0 , 0 , 0 , 8.23076923076923 , 0 , 13 , 76.9230769230769 , 26.8461538461538 
21-Sep-2012 10:55,201206,HEATHROW,ZAMBIA,LUSAKA,BRITISH AIRWAYS PLC,D,S, 13 , 0 , 84.6153846153846 , 15.3846153846154 , 0 , 0 , 0 , 0 , 6 , 0 , 13 , 76.9230769230769 , 13.6153846153846 
21-Sep-2012 10:55,201206,LONDON CITY,BELGIUM,ANTWERP,VLM (BELGIUM),A,S, 106 , 0 , 84.9056603773585 , 5.66037735849057 , 4.71698113207547 , 4.71698113207547 , 0 , 0 , 8.11320754716981 , 0 , 122 , 93.4426229508197 , 3.60655737704918 
21-Sep-2012 10:55,201206,LONDON CITY,BELGIUM,ANTWERP,VLM (BELGIUM),D,S, 105 , 0 , 90.4761904761905 , 3.80952380952381 , 2.85714285714286 , 2.85714285714286 , 0 , 0 , 5.21904761904762 , 0 , 122 , 88.5245901639344 , 5.75409836065574 
21-Sep-2012 10:55,201206,LONDON CITY,DENMARK,BILLUND,SUN AIR OF SCANDINAVIA,A,S, 38 , 0 , 84.2105263157895 , 10.5263157894737 , 2.63157894736842 , 2.63157894736842 , 0 , 0 , 7.28947368421053 , 0 , 27 , 88.8888888888889 , 8.40740740740741 
21-Sep-2012 10:55,201206,LONDON CITY,DENMARK,BILLUND,SUN AIR OF SCANDINAVIA,D,S, 38 , 0 , 84.2105263157895 , 5.26315789473684 , 7.89473684210526 , 2.63157894736842 , 0 , 0 , 9.71052631578947 , 0 , 27 , 77.7777777777778 , 9.55555555555556 
21-Sep-2012 10:55,201206,LONDON CITY,DENMARK,COPENHAGEN,BA CITYFLYER LTD,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 44 , 97.7272727272727 , 3.04545454545455 
21-Sep-2012 10:55,201206,LONDON CITY,DENMARK,COPENHAGEN,BA CITYFLYER LTD,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 45 , 93.3333333333333 , 5.24444444444444 
21-Sep-2012 10:55,201206,LONDON CITY,FRANCE,ANGERS- MARCE,BA CITYFLYER LTD,A,S, 13 , 0 , 92.3076923076923 , 7.69230769230769 , 0 , 0 , 0 , 0 , 5.23076923076923 , 0 , 0 , 0 , 0 
21-Sep-2012 10:55,201206,LONDON CITY,FRANCE,ANGERS- MARCE,BA CITYFLYER LTD,D,S, 13 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 0 , 0 , 0 
21-Sep-2012 10:55,201206,LONDON CITY,FRANCE,AVIGNON,CITY JET,A,S, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.5 , 0 , 4 , 75 , 4 
21-Sep-2012 10:55,201206,LONDON CITY,FRANCE,AVIGNON,CITY JET,D,S, 5 , 0 , 60 , 20 , 0 , 20 , 0 , 0 , 24.6 , 0 , 4 , 100 , 7.5 
21-Sep-2012 10:55,201206,LONDON CITY,FRANCE,BREST,VLM (BELGIUM),A,S, 12 , 0 , 83.3333333333333 , 8.33333333333333 , 8.33333333333333 , 0 , 0 , 0 , 6.75 , 0 , 0 , 0 , 0 
21-Sep-2012 10:55,201206,LONDON CITY,FRANCE,BREST,VLM (BELGIUM),D,S, 12 , 0 , 83.3333333333333 , 8.33333333333333 , 0 , 8.33333333333333 , 0 , 0 , 12.5833333333333 , 0 , 0 , 0 , 0 
21-Sep-2012 10:55,201206,LONDON CITY,FRANCE,BRIVE-LA-GAILLARDE,CITY JET,A,S, 8 , 0 , 50 , 25 , 12.5 , 12.5 , 0 , 0 , 30.625 , 0 , 11 , 81.8181818181818 , 10.1818181818182 
21-Sep-2012 10:55,201206,LONDON CITY,FRANCE,BRIVE-LA-GAILLARDE,CITY JET,D,S, 9 , 0 , 77.7777777777778 , 11.1111111111111 , 0 , 11.1111111111111 , 0 , 0 , 10.8888888888889 , 0 , 12 , 100 , 0.75 
21-Sep-2012 10:55,201206,LONDON CITY,FRANCE,DEAUVILLE,VLM (BELGIUM),A,S, 11 , 0 , 90.9090909090909 , 9.09090909090909 , 0 , 0 , 0 , 0 , 4.27272727272727 , 0 , 17 , 82.3529411764706 , 10.1176470588235 
21-Sep-2012 10:55,201206,LONDON CITY,FRANCE,DEAUVILLE,VLM (BELGIUM),D,S, 11 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 9.09090909090909E-02 , 0 , 17 , 94.1176470588235 , 7.64705882352941 
21-Sep-2012 10:55,201206,LONDON CITY,FRANCE,NANTES,VLM (BELGIUM),A,S, 30 , 0 , 93.3333333333333 , 6.66666666666667 , 0 , 0 , 0 , 0 , 2.83333333333333 , 0 , 52 , 82.6923076923077 , 7.82692307692308 
21-Sep-2012 10:55,201206,LONDON CITY,FRANCE,NANTES,VLM (BELGIUM),D,S, 30 , 0 , 96.6666666666667 , 0 , 0 , 3.33333333333333 , 0 , 0 , 6.56666666666667 , 0 , 52 , 80.7692307692308 , 7.65384615384615 
21-Sep-2012 10:55,201206,LONDON CITY,FRANCE,NICE,BA CITYFLYER LTD,A,S, 30 , 0 , 86.6666666666667 , 3.33333333333333 , 3.33333333333333 , 6.66666666666667 , 0 , 0 , 11.5666666666667 , 0 , 28 , 89.2857142857143 , 7.82142857142857 
21-Sep-2012 10:55,201206,LONDON CITY,FRANCE,NICE,BA CITYFLYER LTD,D,S, 30 , 0 , 86.6666666666667 , 0 , 3.33333333333333 , 10 , 0 , 0 , 14.1333333333333 , 0 , 29 , 75.8620689655172 , 17.1724137931034 
21-Sep-2012 10:55,201206,LONDON CITY,FRANCE,PARIS (ORLY),VLM (BELGIUM),A,S, 132 , 0 , 87.8787878787879 , 9.09090909090909 , 2.27272727272727 , 0.757575757575758 , 0 , 0 , 5 , 0 , 138 , 86.231884057971 , 8.38405797101449 
21-Sep-2012 10:55,201206,LONDON CITY,FRANCE,PARIS (ORLY),VLM (BELGIUM),D,S, 134 , 0 , 90.2985074626866 , 7.46268656716418 , 1.49253731343284 , 0.746268656716418 , 0 , 0 , 4.80597014925373 , 0 , 140 , 78.5714285714286 , 10.9071428571429 
21-Sep-2012 10:55,201206,LONDON CITY,FRANCE,PAU,CITY JET,A,S, 13 , 0 , 84.6153846153846 , 0 , 7.69230769230769 , 7.69230769230769 , 0 , 0 , 8.69230769230769 , 0 , 13 , 84.6153846153846 , 13.1538461538462 
21-Sep-2012 10:55,201206,LONDON CITY,FRANCE,PAU,CITY JET,D,S, 13 , 0 , 84.6153846153846 , 0 , 0 , 15.3846153846154 , 0 , 0 , 14.8461538461538 , 0 , 13 , 84.6153846153846 , 3.76923076923077 
21-Sep-2012 10:55,201206,LONDON CITY,FRANCE,QUIMPER,BA CITYFLYER LTD,A,S, 8 , 0 , 62.5 , 25 , 12.5 , 0 , 0 , 0 , 13 , 0 , 0 , 0 , 0 
21-Sep-2012 10:55,201206,LONDON CITY,FRANCE,QUIMPER,BA CITYFLYER LTD,D,S, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.5 , 0 , 0 , 0 , 0 
21-Sep-2012 10:55,201206,LONDON CITY,FRANCE,TOULON / HYERES,CITY JET,A,S, 9 , 0 , 77.7777777777778 , 22.2222222222222 , 0 , 0 , 0 , 0 , 6.88888888888889 , 0 , 7 , 42.8571428571429 , 38.8571428571429 
21-Sep-2012 10:55,201206,LONDON CITY,FRANCE,TOULON / HYERES,CITY JET,D,S, 10 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.1 , 0 , 7 , 71.4285714285714 , 9.28571428571429 
21-Sep-2012 10:55,201206,LONDON CITY,GERMANY,FRANKFURT MAIN,BA CITYFLYER LTD,A,S, 83 , 0 , 85.5421686746988 , 8.43373493975904 , 3.6144578313253 , 2.40963855421687 , 0 , 0 , 7 , 0 , 64 , 71.875 , 12.46875 
21-Sep-2012 10:55,201206,LONDON CITY,GERMANY,FRANKFURT MAIN,BA CITYFLYER LTD,D,S, 82 , 0 , 78.0487804878049 , 12.1951219512195 , 3.65853658536585 , 6.09756097560976 , 0 , 0 , 10.7560975609756 , 0 , 64 , 43.75 , 27.484375 
21-Sep-2012 10:55,201206,LONDON CITY,GERMANY,FRANKFURT MAIN,LUFTHANSA CITY LINE,A,S, 80 , 0 , 88.75 , 3.75 , 6.25 , 1.25 , 0 , 0 , 7.175 , 0 , 79 , 77.2151898734177 , 10.5949367088608 
21-Sep-2012 10:55,201206,LONDON CITY,GERMANY,FRANKFURT MAIN,LUFTHANSA CITY LINE,D,S, 80 , 0 , 80 , 8.75 , 10 , 1.25 , 0 , 0 , 10.625 , 0 , 81 , 53.0864197530864 , 22.1851851851852 
21-Sep-2012 10:55,201206,LONDON CITY,GERMANY,MUNICH,LUFTHANSA CITY LINE,A,S, 37 , 0 , 86.4864864864865 , 10.8108108108108 , 2.7027027027027 , 0 , 0 , 0 , 6.08108108108108 , 0 , 38 , 89.4736842105263 , 5.42105263157895 
21-Sep-2012 10:55,201206,LONDON CITY,GERMANY,MUNICH,LUFTHANSA CITY LINE,D,S, 37 , 0 , 81.0810810810811 , 13.5135135135135 , 5.40540540540541 , 0 , 0 , 0 , 7.81081081081081 , 0 , 37 , 75.6756756756757 , 10.7567567567568 
21-Sep-2012 10:55,201206,LONDON CITY,IRISH REPUBLIC,DUBLIN,CITY JET,A,S, 129 , 0 , 86.046511627907 , 8.52713178294574 , 4.65116279069767 , 0 , 0.775193798449612 , 0 , 7.53488372093023 , 0 , 115 , 94.7826086956522 , 2.85217391304348 
21-Sep-2012 10:55,201206,LONDON CITY,IRISH REPUBLIC,DUBLIN,CITY JET,D,S, 128 , 0 , 83.59375 , 7.03125 , 7.03125 , 2.34375 , 0 , 0 , 7.9921875 , 0 , 114 , 85.9649122807018 , 6.79824561403509 
21-Sep-2012 10:55,201206,LONDON CITY,ITALY,FLORENCE,CITY JET,A,S, 25 , 0 , 72 , 12 , 16 , 0 , 0 , 0 , 11.88 , 0 , 24 , 54.1666666666667 , 23.375 
21-Sep-2012 10:55,201206,LONDON CITY,ITALY,FLORENCE,CITY JET,D,S, 26 , 0 , 84.6153846153846 , 11.5384615384615 , 0 , 3.84615384615385 , 0 , 0 , 7.46153846153846 , 0 , 26 , 80.7692307692308 , 8.15384615384615 
21-Sep-2012 10:55,201206,LONDON CITY,ITALY,MILAN (LINATE),CITY JET,A,S, 45 , 0 , 97.7777777777778 , 2.22222222222222 , 0 , 0 , 0 , 0 , 1.86666666666667 , 0 , 48 , 93.75 , 5.27083333333333 
21-Sep-2012 10:55,201206,LONDON CITY,ITALY,MILAN (LINATE),CITY JET,D,S, 45 , 0 , 95.5555555555556 , 4.44444444444444 , 0 , 0 , 0 , 0 , 2.82222222222222 , 0 , 47 , 80.8510638297872 , 12.1489361702128 
21-Sep-2012 10:55,201206,LONDON CITY,LUXEMBOURG,LUXEMBOURG,CITY JET,A,S, 21 , 0 , 76.1904761904762 , 4.76190476190476 , 4.76190476190476 , 14.2857142857143 , 0 , 0 , 16.8571428571429 , 0 , 0 , 0 , 0 
21-Sep-2012 10:55,201206,LONDON CITY,LUXEMBOURG,LUXEMBOURG,CITY JET,D,S, 21 , 0 , 85.7142857142857 , 4.76190476190476 , 4.76190476190476 , 4.76190476190476 , 0 , 0 , 10.5238095238095 , 0 , 0 , 0 , 0 
21-Sep-2012 10:55,201206,LONDON CITY,LUXEMBOURG,LUXEMBOURG,LUXAIR,A,S, 100 , 0 , 94 , 2 , 1 , 3 , 0 , 0 , 5.91 , 0 , 104 , 86.5384615384615 , 9.11538461538462 
21-Sep-2012 10:55,201206,LONDON CITY,LUXEMBOURG,LUXEMBOURG,LUXAIR,D,S, 100 , 0 , 91 , 5 , 1 , 3 , 0 , 0 , 5.31 , 0 , 103 , 85.4368932038835 , 9.45631067961165 
21-Sep-2012 10:55,201206,LONDON CITY,LUXEMBOURG,LUXEMBOURG,VLM (BELGIUM),A,S, 55 , 0 , 98.1818181818182 , 1.81818181818182 , 0 , 0 , 0 , 0 , 1.18181818181818 , 0 , 77 , 85.7142857142857 , 8.27272727272727 
21-Sep-2012 10:55,201206,LONDON CITY,LUXEMBOURG,LUXEMBOURG,VLM (BELGIUM),D,S, 54 , 0 , 94.4444444444444 , 3.7037037037037 , 0 , 1.85185185185185 , 0 , 0 , 4.05555555555556 , 0 , 76 , 78.9473684210526 , 11.0921052631579 
21-Sep-2012 10:55,201206,LONDON CITY,NETHERLANDS,AMSTERDAM,BA CITYFLYER LTD,A,S, 108 , 0 , 92.5925925925926 , 0 , 6.48148148148148 , 0.925925925925926 , 0 , 0 , 5.61111111111111 , 0 , 119 , 88.2352941176471 , 7.73949579831933 
21-Sep-2012 10:55,201206,LONDON CITY,NETHERLANDS,AMSTERDAM,BA CITYFLYER LTD,D,S, 108 , 0 , 88.8888888888889 , 1.85185185185185 , 7.40740740740741 , 1.85185185185185 , 0 , 0 , 6.64814814814815 , 0 , 120 , 79.1666666666667 , 12.7833333333333 
21-Sep-2012 10:55,201206,LONDON CITY,NETHERLANDS,AMSTERDAM,CITY JET,A,S, 163 , 0 , 95.0920245398773 , 0.613496932515337 , 1.84049079754601 , 2.45398773006135 , 0 , 0 , 4.52147239263804 , 0 , 164 , 95.7317073170732 , 2.67682926829268 
21-Sep-2012 10:55,201206,LONDON CITY,NETHERLANDS,AMSTERDAM,CITY JET,D,S, 162 , 0 , 87.037037037037 , 8.64197530864197 , 1.85185185185185 , 2.46913580246914 , 0 , 0 , 6.69135802469136 , 0 , 164 , 85.9756097560976 , 8.26829268292683 
21-Sep-2012 10:55,201206,LONDON CITY,NETHERLANDS,EINDHOVEN,VLM (BELGIUM),A,S, 37 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.40540540540541 , 0 , 42 , 85.7142857142857 , 10.5 
21-Sep-2012 10:55,201206,LONDON CITY,NETHERLANDS,EINDHOVEN,VLM (BELGIUM),D,S, 37 , 0 , 94.5945945945946 , 2.7027027027027 , 2.7027027027027 , 0 , 0 , 0 , 2.64864864864865 , 0 , 41 , 87.8048780487805 , 9.5609756097561 
21-Sep-2012 10:55,201206,LONDON CITY,NETHERLANDS,ROTTERDAM,VLM (BELGIUM),A,S, 166 , 0 , 99.3975903614458 , 0 , 0.602409638554217 , 0 , 0 , 0 , 1.86746987951807 , 0 , 179 , 91.6201117318436 , 4.39106145251397 
21-Sep-2012 10:55,201206,LONDON CITY,NETHERLANDS,ROTTERDAM,VLM (BELGIUM),D,S, 165 , 0 , 95.7575757575758 , 3.63636363636364 , 0.606060606060606 , 0 , 0 , 0 , 2.03030303030303 , 0 , 178 , 93.2584269662921 , 3.93258426966292 
21-Sep-2012 10:55,201206,LONDON CITY,PORTUGAL(EXCLUDING MADEIRA),FARO,BA CITYFLYER LTD,A,S, 12 , 0 , 75 , 16.6666666666667 , 8.33333333333333 , 0 , 0 , 0 , 6.75 , 0 , 11 , 81.8181818181818 , 5.18181818181818 
21-Sep-2012 10:55,201206,LONDON CITY,PORTUGAL(EXCLUDING MADEIRA),FARO,BA CITYFLYER LTD,D,S, 12 , 0 , 41.6666666666667 , 50 , 8.33333333333333 , 0 , 0 , 0 , 18.25 , 0 , 11 , 72.7272727272727 , 13 
21-Sep-2012 10:55,201206,LONDON CITY,SPAIN,BARCELONA,BA CITYFLYER LTD,A,S, 30 , 1 , 90 , 3.33333333333333 , 3.33333333333333 , 0 , 3.33333333333333 , 0 , 11.3 , 0 , 29 , 72.4137931034483 , 16.2068965517241 
21-Sep-2012 10:55,201206,LONDON CITY,SPAIN,BARCELONA,BA CITYFLYER LTD,D,S, 31 , 0 , 83.8709677419355 , 9.67741935483871 , 6.45161290322581 , 0 , 0 , 0 , 7.32258064516129 , 0 , 30 , 83.3333333333333 , 9.8 
21-Sep-2012 10:55,201206,LONDON CITY,SPAIN,IBIZA,BA CITYFLYER LTD,A,S, 32 , 0 , 81.25 , 18.75 , 0 , 0 , 0 , 0 , 5.46875 , 0 , 20 , 85 , 13.8 
21-Sep-2012 10:55,201206,LONDON CITY,SPAIN,IBIZA,BA CITYFLYER LTD,D,S, 32 , 0 , 84.375 , 12.5 , 3.125 , 0 , 0 , 0 , 4.875 , 0 , 20 , 90 , 10.7 
21-Sep-2012 10:55,201206,LONDON CITY,SPAIN,MADRID,BA CITYFLYER LTD,A,S, 44 , 0 , 93.1818181818182 , 2.27272727272727 , 4.54545454545455 , 0 , 0 , 0 , 3.47727272727273 , 0 , 45 , 93.3333333333333 , 1.57777777777778 
21-Sep-2012 10:55,201206,LONDON CITY,SPAIN,MADRID,BA CITYFLYER LTD,D,S, 43 , 0 , 81.3953488372093 , 0 , 11.6279069767442 , 6.97674418604651 , 0 , 0 , 16.2093023255814 , 0 , 46 , 69.5652173913043 , 14.304347826087 
21-Sep-2012 10:55,201206,LONDON CITY,SPAIN,MAHON,BA CITYFLYER LTD,A,S, 12 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 6 , 0 , 0 , 0 , 0 
21-Sep-2012 10:55,201206,LONDON CITY,SPAIN,MAHON,BA CITYFLYER LTD,D,S, 12 , 0 , 91.6666666666667 , 8.33333333333333 , 0 , 0 , 0 , 0 , 3.5 , 0 , 0 , 0 , 0 
21-Sep-2012 10:55,201206,LONDON CITY,SPAIN,MALAGA,BA CITYFLYER LTD,A,S, 17 , 0 , 58.8235294117647 , 23.5294117647059 , 5.88235294117647 , 11.7647058823529 , 0 , 0 , 20.5882352941176 , 0 , 13 , 69.2307692307692 , 23.0769230769231 
21-Sep-2012 10:55,201206,LONDON CITY,SPAIN,MALAGA,BA CITYFLYER LTD,D,S, 17 , 0 , 52.9411764705882 , 41.1764705882353 , 5.88235294117647 , 0 , 0 , 0 , 14.1176470588235 , 0 , 13 , 84.6153846153846 , 7.84615384615385 
21-Sep-2012 10:55,201206,LONDON CITY,SPAIN,PALMA DE MALLORCA,BA CITYFLYER LTD,A,S, 26 , 0 , 84.6153846153846 , 3.84615384615385 , 7.69230769230769 , 3.84615384615385 , 0 , 0 , 8.5 , 0 , 11 , 45.4545454545455 , 42.1818181818182 
21-Sep-2012 10:55,201206,LONDON CITY,SPAIN,PALMA DE MALLORCA,BA CITYFLYER LTD,D,S, 26 , 0 , 84.6153846153846 , 11.5384615384615 , 0 , 3.84615384615385 , 0 , 0 , 8.07692307692308 , 0 , 11 , 54.5454545454545 , 34.5454545454545 
21-Sep-2012 10:55,201206,LONDON CITY,SWEDEN,STOCKHOLM (ARLANDA),BA CITYFLYER LTD,A,S, 44 , 0 , 88.6363636363636 , 6.81818181818182 , 2.27272727272727 , 2.27272727272727 , 0 , 0 , 7.31818181818182 , 0 , 45 , 97.7777777777778 , 1.73333333333333 
21-Sep-2012 10:55,201206,LONDON CITY,SWEDEN,STOCKHOLM (ARLANDA),BA CITYFLYER LTD,D,S, 44 , 0 , 86.3636363636364 , 4.54545454545455 , 4.54545454545455 , 4.54545454545455 , 0 , 0 , 11.4772727272727 , 0 , 46 , 71.7391304347826 , 17.2173913043478 
21-Sep-2012 10:55,201206,LONDON CITY,SWITZERLAND,BASLE MULHOUSE,SWISS AIRLINES,A,S, 46 , 0 , 91.304347826087 , 0 , 8.69565217391304 , 0 , 0 , 0 , 5.34782608695652 , 1 , 0 , 0 , 0 
21-Sep-2012 10:55,201206,LONDON CITY,SWITZERLAND,BASLE MULHOUSE,SWISS AIRLINES,D,S, 44 , 0 , 70.4545454545455 , 25 , 4.54545454545455 , 0 , 0 , 0 , 10.5227272727273 , 1 , 0 , 0 , 0 
21-Sep-2012 10:55,201206,LONDON CITY,SWITZERLAND,BERNE,SKY WORK AG,A,S, 49 , 0 , 85.7142857142857 , 12.2448979591837 , 2.04081632653061 , 0 , 0 , 0 , 6.61224489795918 , 0 , 28 , 89.2857142857143 , 7.17857142857143 
21-Sep-2012 10:55,201206,LONDON CITY,SWITZERLAND,BERNE,SKY WORK AG,D,S, 49 , 0 , 85.7142857142857 , 10.2040816326531 , 4.08163265306122 , 0 , 0 , 0 , 8 , 0 , 28 , 82.1428571428572 , 9.71428571428571 
21-Sep-2012 10:55,201206,LONDON CITY,SWITZERLAND,GENEVA,SWISS AIRLINES,A,S, 101 , 0 , 94.0594059405941 , 2.97029702970297 , 2.97029702970297 , 0 , 0 , 0 , 3.96039603960396 , 0 , 108 , 85.1851851851852 , 7.16666666666667 
21-Sep-2012 10:55,201206,LONDON CITY,SWITZERLAND,GENEVA,SWISS AIRLINES,D,S, 102 , 0 , 90.1960784313725 , 5.88235294117647 , 3.92156862745098 , 0 , 0 , 0 , 5.09803921568627 , 0 , 108 , 87.962962962963 , 6.9537037037037 
21-Sep-2012 10:55,201206,LONDON CITY,SWITZERLAND,ZURICH,BA CITYFLYER LTD,A,S, 83 , 0 , 81.9277108433735 , 9.63855421686747 , 6.02409638554217 , 2.40963855421687 , 0 , 0 , 9.40963855421687 , 0 , 88 , 81.8181818181818 , 8.32954545454546 
21-Sep-2012 10:55,201206,LONDON CITY,SWITZERLAND,ZURICH,BA CITYFLYER LTD,D,S, 82 , 0 , 86.5853658536585 , 3.65853658536585 , 4.8780487804878 , 4.8780487804878 , 0 , 0 , 8.10975609756098 , 0 , 87 , 72.4137931034483 , 14.7701149425287 
21-Sep-2012 10:55,201206,LONDON CITY,SWITZERLAND,ZURICH,SWISS AIRLINES,A,S, 164 , 0 , 86.5853658536585 , 10.9756097560976 , 2.4390243902439 , 0 , 0 , 0 , 6.66463414634146 , 1 , 181 , 82.3204419889503 , 8.28729281767956 
21-Sep-2012 10:55,201206,LONDON CITY,SWITZERLAND,ZURICH,SWISS AIRLINES,D,S, 165 , 0 , 87.2727272727273 , 7.87878787878788 , 4.84848484848485 , 0 , 0 , 0 , 6.43636363636364 , 0 , 183 , 77.5956284153006 , 10.2677595628415 
