run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
07-Jan-2004 16:20,200003,HEATHROW,NETHERLANDS,AMSTERDAM,BRITISH AIRWAYS PLC,S, 409 , 0 , 78.7286063569682 , 6.60146699266504 , 6.60146699266504 , 6.35696821515892 , 1.71149144254279 , 0 , 15.398533007335 , 1 , 0 , 0 , 0 
07-Jan-2004 16:20,200003,HEATHROW,NETHERLANDS,AMSTERDAM,KLM,S, 538 , 0 , 75.2788104089219 , 11.8959107806691 , 8.7360594795539 , 3.71747211895911 , 0.371747211895911 , 0 , 12.9330855018587 , 0 , 0 , 0 , 0 
07-Jan-2004 16:20,200003,HEATHROW,NETHERLANDS,AMSTERDAM,UNITED AIRLINES,S, 58 , 0 , 77.5862068965517 , 8.62068965517241 , 8.62068965517241 , 5.17241379310345 , 0 , 0 , 10.9827586206897 , 0 , 0 , 0 , 0 
07-Jan-2004 16:20,200003,HEATHROW,NETHERLANDS,EINDHOVEN,B A S E BUSINESS AIRLINES,S, 79 , 0 , 78.4810126582279 , 8.86075949367089 , 8.86075949367089 , 3.79746835443038 , 0 , 0 , 10.9113924050633 , 0 , 0 , 0 , 0 
07-Jan-2004 16:20,200003,HEATHROW,NETHERLANDS,EINDHOVEN,KLM,S, 92 , 0 , 84.7826086956522 , 7.60869565217391 , 5.43478260869565 , 0 , 2.17391304347826 , 0 , 14.7173913043478 , 0 , 0 , 0 , 0 
07-Jan-2004 16:20,200003,HEATHROW,NETHERLANDS,ROTTERDAM,B A S E BUSINESS AIRLINES,S, 12 , 0 , 83.3333333333333 , 8.33333333333333 , 0 , 8.33333333333333 , 0 , 0 , 14.5 , 0 , 0 , 0 , 0 
07-Jan-2004 16:20,200003,HEATHROW,NETHERLANDS,ROTTERDAM,KLM,S, 217 , 1 , 71.4285714285714 , 14.2857142857143 , 5.06912442396313 , 9.21658986175115 , 0 , 0 , 15.889400921659 , 0 , 0 , 0 , 0 
07-Jan-2004 16:20,200003,HEATHROW,NEW ZEALAND,AUCKLAND INTERNATIONAL,AIR NEW ZEALAND LTD,S, 62 , 1 , 75.8064516129032 , 8.06451612903226 , 11.2903225806452 , 3.2258064516129 , 0 , 1.61290322580645 , 22.2903225806452 , 0 , 0 , 0 , 0 
07-Jan-2004 16:20,200003,HEATHROW,NIGERIA,LAGOS,BRITISH AIRWAYS PLC,S, 52 , 0 , 78.8461538461539 , 15.3846153846154 , 5.76923076923077 , 0 , 0 , 0 , 8.78846153846154 , 0 , 0 , 0 , 0 
07-Jan-2004 16:20,200003,HEATHROW,NORWAY,BERGEN,BMI BRITISH MIDLAND,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
07-Jan-2004 16:20,200003,HEATHROW,NORWAY,OSLO (GARDERMOEN),BMI BRITISH MIDLAND,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
07-Jan-2004 16:20,200003,HEATHROW,NORWAY,OSLO (GARDERMOEN),BMI BRITISH MIDLAND,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
07-Jan-2004 16:20,200003,HEATHROW,NORWAY,OSLO (GARDERMOEN),BRITISH AIRWAYS PLC,S, 308 , 0 , 75.6493506493507 , 12.987012987013 , 8.44155844155844 , 2.5974025974026 , 0 , 0.324675324675325 , 12.8766233766234 , 0 , 0 , 0 , 0 
07-Jan-2004 16:20,200003,HEATHROW,NORWAY,OSLO (GARDERMOEN),SAS,S, 330 , 0 , 68.1818181818182 , 17.2727272727273 , 11.5151515151515 , 3.03030303030303 , 0 , 0 , 14.2757575757576 , 2 , 0 , 0 , 0 
07-Jan-2004 16:20,200003,HEATHROW,NORWAY,STAVANGER,BRITISH AIRWAYS PLC,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
07-Jan-2004 16:20,200003,HEATHROW,NORWAY,STAVANGER,SAS,S, 116 , 0 , 81.0344827586207 , 12.0689655172414 , 5.17241379310345 , 1.72413793103448 , 0 , 0 , 9.30172413793103 , 0 , 0 , 0 , 0 
07-Jan-2004 16:20,200003,HEATHROW,OMAN,MUSCAT,BRITISH AIRWAYS PLC,S, 62 , 0 , 88.7096774193548 , 8.06451612903226 , 1.61290322580645 , 1.61290322580645 , 0 , 0 , 6.70967741935484 , 0 , 0 , 0 , 0 
07-Jan-2004 16:20,200003,HEATHROW,OMAN,MUSCAT,GULF AIR,S, 64 , 0 , 53.125 , 23.4375 , 15.625 , 7.8125 , 0 , 0 , 20.421875 , 0 , 0 , 0 , 0 
07-Jan-2004 16:20,200003,HEATHROW,PAKISTAN,ISLAMABAD,BRITISH AIRWAYS PLC,S, 27 , 0 , 51.8518518518519 , 18.5185185185185 , 14.8148148148148 , 7.40740740740741 , 7.40740740740741 , 0 , 36.0740740740741 , 0 , 0 , 0 , 0 
07-Jan-2004 16:20,200003,HEATHROW,PAKISTAN,ISLAMABAD,PAKISTAN INTL AIRLINES,S, 15 , 1 , 6.66666666666667 , 33.3333333333333 , 20 , 40 , 0 , 0 , 55.8666666666667 , 2 , 0 , 0 , 0 
07-Jan-2004 16:20,200003,HEATHROW,PAKISTAN,KARACHI,PAKISTAN INTL AIRLINES,S, 28 , 0 , 28.5714285714286 , 21.4285714285714 , 28.5714285714286 , 14.2857142857143 , 0 , 7.14285714285714 , 62.7142857142857 , 1 , 0 , 0 , 0 
07-Jan-2004 16:20,200003,HEATHROW,PAKISTAN,LAHORE,PAKISTAN INTL AIRLINES,S, 18 , 0 , 5.55555555555556 , 33.3333333333333 , 44.4444444444444 , 16.6666666666667 , 0 , 0 , 38.1111111111111 , 2 , 0 , 0 , 0 
07-Jan-2004 16:20,200003,HEATHROW,PHILIPPINES,MANILA,BRITISH AIRWAYS PLC,S, 36 , 0 , 66.6666666666667 , 2.77777777777778 , 22.2222222222222 , 8.33333333333333 , 0 , 0 , 21.1388888888889 , 0 , 0 , 0 , 0 
07-Jan-2004 16:20,200003,HEATHROW,POLAND,WARSAW,BMI BRITISH MIDLAND,S, 124 , 0 , 76.6129032258064 , 16.9354838709677 , 5.64516129032258 , 0.806451612903226 , 0 , 0 , 11.1451612903226 , 0 , 0 , 0 , 0 
07-Jan-2004 16:20,200003,HEATHROW,POLAND,WARSAW,BRITISH AIRWAYS PLC,S, 124 , 0 , 80.6451612903226 , 9.67741935483871 , 4.83870967741935 , 4.83870967741935 , 0 , 0 , 9.74193548387097 , 0 , 0 , 0 , 0 
07-Jan-2004 16:20,200003,HEATHROW,POLAND,WARSAW,LOT-POLISH AIRLINES,S, 186 , 0 , 76.8817204301075 , 11.8279569892473 , 6.45161290322581 , 3.76344086021505 , 1.0752688172043 , 0 , 12.0806451612903 , 0 , 0 , 0 , 0 
07-Jan-2004 16:20,200003,HEATHROW,PORTUGAL(EXCLUDING MADEIRA),FARO,AIR PORTUGAL,S, 62 , 0 , 67.741935483871 , 27.4193548387097 , 4.83870967741935 , 0 , 0 , 0 , 10.6290322580645 , 0 , 0 , 0 , 0 
07-Jan-2004 16:20,200003,HEATHROW,PORTUGAL(EXCLUDING MADEIRA),FARO,GB AIRWAYS LTD,S, 44 , 0 , 56.8181818181818 , 27.2727272727273 , 13.6363636363636 , 2.27272727272727 , 0 , 0 , 15.9318181818182 , 0 , 0 , 0 , 0 
07-Jan-2004 16:20,200003,HEATHROW,PORTUGAL(EXCLUDING MADEIRA),LISBON,AIR PORTUGAL,S, 187 , 0 , 55.0802139037433 , 25.668449197861 , 14.4385026737968 , 3.74331550802139 , 1.06951871657754 , 0 , 20.6577540106952 , 0 , 0 , 0 , 0 
07-Jan-2004 16:20,200003,HEATHROW,PORTUGAL(EXCLUDING MADEIRA),LISBON,BRITISH AIRWAYS PLC,S, 186 , 0 , 76.8817204301075 , 14.5161290322581 , 4.83870967741935 , 3.76344086021505 , 0 , 0 , 11.7741935483871 , 0 , 0 , 0 , 0 
07-Jan-2004 16:20,200003,HEATHROW,PORTUGAL(EXCLUDING MADEIRA),OPORTO,AIR PORTUGAL,S, 83 , 0 , 63.855421686747 , 20.4819277108434 , 12.0481927710843 , 3.6144578313253 , 0 , 0 , 17.0120481927711 , 0 , 0 , 0 , 0 
07-Jan-2004 16:20,200003,HEATHROW,PORTUGAL(EXCLUDING MADEIRA),OPORTO,GB AIRWAYS LTD,S, 12 , 0 , 91.6666666666667 , 8.33333333333333 , 0 , 0 , 0 , 0 , 5.5 , 0 , 0 , 0 , 0 
07-Jan-2004 16:20,200003,HEATHROW,PORTUGAL(MADEIRA),FUNCHAL,AIR PORTUGAL,S, 18 , 0 , 61.1111111111111 , 11.1111111111111 , 5.55555555555556 , 16.6666666666667 , 5.55555555555556 , 0 , 44.8888888888889 , 0 , 0 , 0 , 0 
07-Jan-2004 16:20,200003,HEATHROW,QATAR,DOHA,BRITISH AIRWAYS PLC,S, 61 , 1 , 85.2459016393443 , 11.4754098360656 , 3.27868852459016 , 0 , 0 , 0 , 6.47540983606557 , 1 , 0 , 0 , 0 
07-Jan-2004 16:20,200003,HEATHROW,QATAR,DOHA,GULF AIR,S, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.5 , 0 , 0 , 0 , 0 
07-Jan-2004 16:20,200003,HEATHROW,QATAR,DOHA,QATAR AIRWAYS,S, 62 , 0 , 66.1290322580645 , 19.3548387096774 , 8.06451612903226 , 4.83870967741935 , 1.61290322580645 , 0 , 17.5645161290323 , 0 , 0 , 0 , 0 
07-Jan-2004 16:20,200003,HEATHROW,REPUBLIC OF KOREA,SEOUL (KIMPO),KOREAN AIR,S, 42 , 2 , 73.8095238095238 , 19.047619047619 , 7.14285714285714 , 0 , 0 , 0 , 9.5 , 2 , 0 , 0 , 0 
07-Jan-2004 16:20,200003,HEATHROW,REPUBLIC OF SOUTH AFRICA,CAPE TOWN,BRITISH AIRWAYS PLC,S, 53 , 0 , 62.2641509433962 , 18.8679245283019 , 13.2075471698113 , 5.66037735849057 , 0 , 0 , 17.0943396226415 , 0 , 0 , 0 , 0 
07-Jan-2004 16:20,200003,HEATHROW,REPUBLIC OF SOUTH AFRICA,CAPE TOWN,SOUTH AFRICAN AIRWAYS,S, 72 , 0 , 87.5 , 9.72222222222222 , 2.77777777777778 , 0 , 0 , 0 , 5.70833333333333 , 0 , 0 , 0 , 0 
07-Jan-2004 16:20,200003,HEATHROW,REPUBLIC OF SOUTH AFRICA,CAPE TOWN,VIRGIN ATLANTIC AIRWAYS LTD,S, 17 , 0 , 76.4705882352941 , 23.5294117647059 , 0 , 0 , 0 , 0 , 7.88235294117647 , 0 , 0 , 0 , 0 
07-Jan-2004 16:20,200003,HEATHROW,REPUBLIC OF SOUTH AFRICA,DURBAN,BRITISH AIRWAYS PLC,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
07-Jan-2004 16:20,200003,HEATHROW,REPUBLIC OF SOUTH AFRICA,DURBAN,SOUTH AFRICAN AIRWAYS,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
07-Jan-2004 16:20,200003,HEATHROW,REPUBLIC OF SOUTH AFRICA,JOHANNESBURG,BRITISH AIRWAYS PLC,S, 115 , 0 , 88.695652173913 , 6.95652173913043 , 2.60869565217391 , 0.869565217391304 , 0.869565217391304 , 0 , 7.82608695652174 , 0 , 0 , 0 , 0 
07-Jan-2004 16:20,200003,HEATHROW,REPUBLIC OF SOUTH AFRICA,JOHANNESBURG,SOUTH AFRICAN AIRWAYS,S, 101 , 0 , 64.3564356435644 , 22.7722772277228 , 11.8811881188119 , 0.99009900990099 , 0 , 0 , 13.4752475247525 , 4 , 0 , 0 , 0 
07-Jan-2004 16:20,200003,HEATHROW,REPUBLIC OF SOUTH AFRICA,JOHANNESBURG,VIRGIN ATLANTIC AIRWAYS LTD,S, 61 , 1 , 68.8524590163934 , 21.3114754098361 , 6.55737704918033 , 3.27868852459016 , 0 , 0 , 12.5081967213115 , 1 , 0 , 0 , 0 
07-Jan-2004 16:20,200003,HEATHROW,RUMANIA,BUCHAREST (OTOPENI),TAROM,S, 62 , 0 , 59.6774193548387 , 22.5806451612903 , 11.2903225806452 , 6.45161290322581 , 0 , 0 , 18.0967741935484 , 0 , 0 , 0 , 0 
07-Jan-2004 16:20,200003,HEATHROW,RUSSIA,MOSCOW (SHEREMETYEVO),AEROFLOT,S, 79 , 0 , 59.493670886076 , 22.7848101265823 , 11.3924050632911 , 3.79746835443038 , 2.53164556962025 , 0 , 22.6075949367089 , 0 , 0 , 0 , 0 
07-Jan-2004 16:20,200003,HEATHROW,RUSSIA,MOSCOW (SHEREMETYEVO),BRITISH AIRWAYS PLC,S, 74 , 0 , 85.1351351351351 , 12.1621621621622 , 1.35135135135135 , 1.35135135135135 , 0 , 0 , 6.06756756756757 , 0 , 0 , 0 , 0 
07-Jan-2004 16:20,200003,HEATHROW,RUSSIA,MOSCOW (SHEREMETYEVO),TRANSAERO AIRLINES,S, 8 , 0 , 87.5 , 12.5 , 0 , 0 , 0 , 0 , 4.375 , 0 , 0 , 0 , 0 
07-Jan-2004 16:20,200003,HEATHROW,RUSSIA,ST PETERSBURG,AEROFLOT,S, 6 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.33333333333333 , 2 , 0 , 0 , 0 
07-Jan-2004 16:20,200003,HEATHROW,SAUDI ARABIA,DAMMAM,SAUDI ARABIAN AIRLINES,S, 18 , 0 , 61.1111111111111 , 33.3333333333333 , 5.55555555555556 , 0 , 0 , 0 , 12.0555555555556 , 0 , 0 , 0 , 0 
07-Jan-2004 16:20,200003,HEATHROW,SAUDI ARABIA,DHAHRAN,SAUDI ARABIAN AIRLINES,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
07-Jan-2004 16:20,200003,HEATHROW,SAUDI ARABIA,JEDDAH,BRITISH AIRWAYS PLC,S, 36 , 0 , 69.4444444444444 , 19.4444444444444 , 5.55555555555556 , 5.55555555555556 , 0 , 0 , 15.3611111111111 , 0 , 0 , 0 , 0 
07-Jan-2004 16:20,200003,HEATHROW,SAUDI ARABIA,JEDDAH,SAUDI ARABIAN AIRLINES,C, 8 , 0 , 25 , 37.5 , 25 , 12.5 , 0 , 0 , 29.25 , 0 , 0 , 0 , 0 
07-Jan-2004 16:20,200003,HEATHROW,SAUDI ARABIA,JEDDAH,SAUDI ARABIAN AIRLINES,S, 62 , 0 , 66.1290322580645 , 24.1935483870968 , 8.06451612903226 , 1.61290322580645 , 0 , 0 , 12.3387096774194 , 0 , 0 , 0 , 0 
07-Jan-2004 16:20,200003,HEATHROW,SAUDI ARABIA,MEDINA,SAUDI ARABIAN AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 0 , 0 
07-Jan-2004 16:20,200003,HEATHROW,SAUDI ARABIA,RIYADH,BRITISH AIRWAYS PLC,S, 26 , 0 , 88.4615384615385 , 11.5384615384615 , 0 , 0 , 0 , 0 , 5.92307692307692 , 0 , 0 , 0 , 0 
07-Jan-2004 16:20,200003,HEATHROW,SAUDI ARABIA,RIYADH,SAUDI ARABIAN AIRLINES,S, 37 , 0 , 64.8648648648649 , 13.5135135135135 , 18.9189189189189 , 2.7027027027027 , 0 , 0 , 16.9189189189189 , 0 , 0 , 0 , 0 
07-Jan-2004 16:20,200003,HEATHROW,SINGAPORE,SINGAPORE,SINGAPORE AIRLINES,S, 186 , 0 , 63.4408602150538 , 18.2795698924731 , 16.1290322580645 , 2.1505376344086 , 0 , 0 , 14.2150537634409 , 0 , 0 , 0 , 0 
07-Jan-2004 16:20,200003,HEATHROW,SLOVENIA,LJUBLJANA,ADRIA AIRWAYS,S, 52 , 0 , 65.3846153846154 , 19.2307692307692 , 11.5384615384615 , 3.84615384615385 , 0 , 0 , 17.3076923076923 , 0 , 0 , 0 , 0 
07-Jan-2004 16:20,200003,HEATHROW,SPAIN,ALICANTE,GB AIRWAYS LTD,S, 16 , 0 , 87.5 , 0 , 12.5 , 0 , 0 , 0 , 9.6875 , 0 , 0 , 0 , 0 
07-Jan-2004 16:20,200003,HEATHROW,SPAIN,ALICANTE,IBERIA,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
07-Jan-2004 16:20,200003,HEATHROW,SPAIN,BARCELONA,BRITISH AIRWAYS PLC,S, 188 , 0 , 77.1276595744681 , 13.8297872340426 , 5.31914893617021 , 3.19148936170213 , 0.531914893617021 , 0 , 12.0531914893617 , 0 , 0 , 0 , 0 
07-Jan-2004 16:20,200003,HEATHROW,SPAIN,BARCELONA,IBERIA,S, 242 , 0 , 77.6859504132231 , 12.8099173553719 , 5.37190082644628 , 4.13223140495868 , 0 , 0 , 11.1942148760331 , 0 , 0 , 0 , 0 
07-Jan-2004 16:20,200003,HEATHROW,SPAIN,BILBAO,BRITISH AIRWAYS PLC,S, 121 , 0 , 81.8181818181818 , 9.91735537190083 , 6.61157024793388 , 1.65289256198347 , 0 , 0 , 8.37190082644628 , 1 , 0 , 0 , 0 
07-Jan-2004 16:20,200003,HEATHROW,SPAIN,BILBAO,IBERIA,S, 62 , 0 , 70.9677419354839 , 14.5161290322581 , 6.45161290322581 , 8.06451612903226 , 0 , 0 , 13.9354838709677 , 0 , 0 , 0 , 0 
07-Jan-2004 16:20,200003,HEATHROW,SPAIN,MADRID,BRITISH AIRWAYS PLC,S, 308 , 0 , 67.8571428571429 , 16.5584415584416 , 10.7142857142857 , 4.22077922077922 , 0.649350649350649 , 0 , 17.25 , 0 , 0 , 0 , 0 
07-Jan-2004 16:20,200003,HEATHROW,SPAIN,MADRID,IBERIA,S, 372 , 0 , 68.5483870967742 , 17.2043010752688 , 9.67741935483871 , 4.56989247311828 , 0 , 0 , 15.2849462365591 , 0 , 0 , 0 , 0 
07-Jan-2004 16:20,200003,HEATHROW,SPAIN,MALAGA,GB AIRWAYS LTD,S, 62 , 0 , 91.9354838709677 , 4.83870967741935 , 3.2258064516129 , 0 , 0 , 0 , 6.83870967741936 , 0 , 0 , 0 , 0 
07-Jan-2004 16:20,200003,HEATHROW,SPAIN,MALAGA,IBERIA,S, 62 , 0 , 12.9032258064516 , 25.8064516129032 , 46.7741935483871 , 14.5161290322581 , 0 , 0 , 39.3709677419355 , 0 , 0 , 0 , 0 
07-Jan-2004 16:20,200003,HEATHROW,SPAIN,PALMA DE MALLORCA,BMI BRITISH MIDLAND,S, 62 , 0 , 43.5483870967742 , 25.8064516129032 , 14.5161290322581 , 16.1290322580645 , 0 , 0 , 29.6935483870968 , 0 , 0 , 0 , 0 
07-Jan-2004 16:20,200003,HEATHROW,SPAIN,SANTIAGO DE COMPOSTELA,IBERIA,S, 62 , 0 , 74.1935483870968 , 9.67741935483871 , 6.45161290322581 , 9.67741935483871 , 0 , 0 , 14.9193548387097 , 0 , 0 , 0 , 0 
07-Jan-2004 16:20,200003,HEATHROW,SPAIN,SEVILLE,IBERIA,S, 62 , 0 , 70.9677419354839 , 19.3548387096774 , 3.2258064516129 , 3.2258064516129 , 3.2258064516129 , 0 , 19.1612903225806 , 0 , 0 , 0 , 0 
07-Jan-2004 16:20,200003,HEATHROW,SPAIN,VALENCIA,IBERIA,S, 62 , 0 , 62.9032258064516 , 25.8064516129032 , 11.2903225806452 , 0 , 0 , 0 , 13.0161290322581 , 0 , 0 , 0 , 0 
07-Jan-2004 16:20,200003,HEATHROW,SRI LANKA,COLOMBO,SRILANKAN AIRLINES,S, 62 , 0 , 37.0967741935484 , 22.5806451612903 , 14.5161290322581 , 14.5161290322581 , 6.45161290322581 , 4.83870967741935 , 64.2741935483871 , 0 , 0 , 0 , 0 
07-Jan-2004 16:20,200003,HEATHROW,SUDAN,KHARTOUM,SUDAN AIRWAYS,S, 16 , 0 , 25 , 18.75 , 18.75 , 25 , 12.5 , 0 , 80.375 , 0 , 0 , 0 , 0 
07-Jan-2004 16:20,200003,HEATHROW,SWEDEN,GOTEBORG,BRITISH AIRWAYS PLC,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
07-Jan-2004 16:20,200003,HEATHROW,SWEDEN,GOTEBORG,SAS,S, 124 , 0 , 78.2258064516129 , 14.5161290322581 , 4.03225806451613 , 3.2258064516129 , 0 , 0 , 10.4838709677419 , 0 , 0 , 0 , 0 
07-Jan-2004 16:20,200003,HEATHROW,SWEDEN,STOCKHOLM (ARLANDA),BRITISH AIRWAYS PLC,S, 310 , 0 , 81.6129032258064 , 8.06451612903226 , 6.7741935483871 , 3.2258064516129 , 0.32258064516129 , 0 , 10.3935483870968 , 0 , 0 , 0 , 0 
07-Jan-2004 16:20,200003,HEATHROW,SWEDEN,STOCKHOLM (ARLANDA),SAS,S, 360 , 0 , 77.7777777777778 , 11.3888888888889 , 6.38888888888889 , 4.44444444444444 , 0 , 0 , 11.025 , 0 , 0 , 0 , 0 
07-Jan-2004 16:20,200003,HEATHROW,SWITZERLAND,BASLE MULHOUSE,BRITISH AIRWAYS PLC,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
07-Jan-2004 16:20,200003,HEATHROW,SWITZERLAND,BASLE MULHOUSE,SWISS AIRLINES,S, 184 , 0 , 40.2173913043478 , 22.8260869565217 , 28.804347826087 , 5.97826086956522 , 2.17391304347826 , 0 , 28.4184782608696 , 0 , 0 , 0 , 0 
07-Jan-2004 16:20,200003,HEATHROW,SWITZERLAND,GENEVA,BMI BRITISH MIDLAND,C, 16 , 0 , 31.25 , 18.75 , 25 , 25 , 0 , 0 , 37.125 , 0 , 0 , 0 , 0 
07-Jan-2004 16:20,200003,HEATHROW,SWITZERLAND,GENEVA,BRITISH AIRWAYS PLC,S, 300 , 0 , 62.6666666666667 , 20.3333333333333 , 12.6666666666667 , 4.33333333333333 , 0 , 0 , 15.85 , 0 , 0 , 0 , 0 
07-Jan-2004 16:20,200003,HEATHROW,SWITZERLAND,GENEVA,SWISSAIR,S, 248 , 0 , 58.0645161290323 , 18.5483870967742 , 19.3548387096774 , 4.03225806451613 , 0 , 0 , 17.3508064516129 , 0 , 0 , 0 , 0 
07-Jan-2004 16:20,200003,HEATHROW,SWITZERLAND,SION,SWISS AIRLINES,S, 8 , 0 , 62.5 , 0 , 37.5 , 0 , 0 , 0 , 22 , 0 , 0 , 0 , 0 
07-Jan-2004 16:20,200003,HEATHROW,SWITZERLAND,ZURICH,BRITISH AIRWAYS PLC,S, 308 , 0 , 68.8311688311688 , 17.2077922077922 , 10.3896103896104 , 3.57142857142857 , 0 , 0 , 13.9058441558442 , 0 , 0 , 0 , 0 
07-Jan-2004 16:20,200003,HEATHROW,SWITZERLAND,ZURICH,SWISSAIR,S, 433 , 0 , 45.9584295612009 , 27.9445727482679 , 19.3995381062356 , 6.69745958429561 , 0 , 0 , 22.905311778291 , 1 , 0 , 0 , 0 
07-Jan-2004 16:20,200003,HEATHROW,SYRIA,DAMASCUS,SYRIANAIR,S, 27 , 2 , 40.7407407407407 , 14.8148148148148 , 25.9259259259259 , 18.5185185185185 , 0 , 0 , 32.4444444444444 , 1 , 0 , 0 , 0 
07-Jan-2004 16:20,200003,HEATHROW,TANZANIA,DAR-ES-SALAAM,ALLIANCE,S, 16 , 2 , 56.25 , 18.75 , 12.5 , 6.25 , 6.25 , 0 , 28 , 0 , 0 , 0 , 0 
07-Jan-2004 16:20,200003,HEATHROW,THAILAND,BANGKOK,BRITISH AIRWAYS PLC,S, 5 , 0 , 80 , 20 , 0 , 0 , 0 , 0 , 6.2 , 0 , 0 , 0 , 0 
07-Jan-2004 16:20,200003,HEATHROW,THAILAND,BANGKOK,THAI AIRWAYS INTERNATIONAL,S, 88 , 0 , 73.8636363636364 , 14.7727272727273 , 7.95454545454546 , 3.40909090909091 , 0 , 0 , 13.2272727272727 , 0 , 0 , 0 , 0 
07-Jan-2004 16:20,200003,HEATHROW,TRINIDAD AND TOBAGO,PORT OF SPAIN,BWIA,S, 62 , 0 , 40.3225806451613 , 14.5161290322581 , 25.8064516129032 , 19.3548387096774 , 0 , 0 , 31.741935483871 , 0 , 0 , 0 , 0 
07-Jan-2004 16:20,200003,HEATHROW,TUNISIA,JERBA,TUNISAIR,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
07-Jan-2004 16:20,200003,HEATHROW,TUNISIA,TUNIS,TUNISAIR,S, 34 , 0 , 26.4705882352941 , 41.1764705882353 , 20.5882352941176 , 11.7647058823529 , 0 , 0 , 27.0588235294118 , 0 , 0 , 0 , 0 
07-Jan-2004 16:20,200003,HEATHROW,TURKEY,ISTANBUL,BRITISH AIRWAYS PLC,S, 124 , 0 , 82.258064516129 , 11.2903225806452 , 4.83870967741935 , 1.61290322580645 , 0 , 0 , 8.60483870967742 , 0 , 0 , 0 , 0 
07-Jan-2004 16:20,200003,HEATHROW,TURKEY,ISTANBUL,ISTANBUL HAVA YOLLARI,S, 20 , 0 , 0 , 10 , 10 , 60 , 0 , 20 , 146.35 , 6 , 0 , 0 , 0 
07-Jan-2004 16:20,200003,HEATHROW,TURKEY,ISTANBUL,THY TURK HAVA YOLLARI TURKISH,S, 186 , 0 , 45.1612903225806 , 21.505376344086 , 25.8064516129032 , 7.52688172043011 , 0 , 0 , 23.9462365591398 , 0 , 0 , 0 , 0 
07-Jan-2004 16:20,200003,HEATHROW,TURKEY,IZMIR (ADNAM MENDERES),THY TURK HAVA YOLLARI TURKISH,S, 16 , 0 , 43.75 , 18.75 , 12.5 , 25 , 0 , 0 , 50.25 , 0 , 0 , 0 , 0 
07-Jan-2004 16:20,200003,HEATHROW,TURKMENISTAN,ASHKHABAD,BRITISH MEDITERRANEAN AIRWAYS,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
07-Jan-2004 16:20,200003,HEATHROW,TURKMENISTAN,ASHKHABAD,TURKMENISTAN AIRLINES,S, 16 , 0 , 75 , 18.75 , 6.25 , 0 , 0 , 0 , 13.0625 , 0 , 0 , 0 , 0 
07-Jan-2004 16:20,200003,HEATHROW,UNITED ARAB EMIRATES,ABU DHABI INTERNATIONAL,GULF AIR,S, 76 , 0 , 65.7894736842105 , 21.0526315789474 , 13.1578947368421 , 0 , 0 , 0 , 13.0789473684211 , 1 , 0 , 0 , 0 
07-Jan-2004 16:20,200003,HEATHROW,UNITED ARAB EMIRATES,DUBAI,BRITISH AIRWAYS PLC,S, 124 , 0 , 77.4193548387097 , 16.9354838709677 , 4.83870967741935 , 0.806451612903226 , 0 , 0 , 9.34677419354839 , 0 , 0 , 0 , 0 
07-Jan-2004 16:20,200003,HEATHROW,UNITED ARAB EMIRATES,DUBAI,EMIRATES,S, 185 , 0 , 38.9189189189189 , 27.027027027027 , 26.4864864864865 , 7.56756756756757 , 0 , 0 , 25.8378378378378 , 1 , 0 , 0 , 0 
07-Jan-2004 16:20,200003,HEATHROW,UNITED KINGDOM,ABERDEEN,BRITISH AIRWAYS PLC,S, 382 , 0 , 83.5078534031414 , 8.1151832460733 , 5.23560209424084 , 3.1413612565445 , 0 , 0 , 9.04450261780105 , 1 , 0 , 0 , 0 
