run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
08-Jan-2004 14:14,200012,HEATHROW,UNITED ARAB EMIRATES,DUBAI,BRITISH AIRWAYS PLC,D,S, 54 , 0 , 72.2222222222222 , 14.8148148148148 , 11.1111111111111 , 1.85185185185185 , 0 , 0 , 12.7222222222222 , 0 , 0 , 0 , 0 
08-Jan-2004 14:14,200012,HEATHROW,UNITED ARAB EMIRATES,DUBAI,EMIRATES,A,S, 93 , 0 , 75.2688172043011 , 13.9784946236559 , 10.752688172043 , 0 , 0 , 0 , 9.19354838709677 , 0 , 0 , 0 , 0 
08-Jan-2004 14:14,200012,HEATHROW,UNITED ARAB EMIRATES,DUBAI,EMIRATES,D,S, 93 , 0 , 73.1182795698925 , 16.1290322580645 , 7.52688172043011 , 3.2258064516129 , 0 , 0 , 11.3655913978495 , 0 , 0 , 0 , 0 
08-Jan-2004 14:14,200012,HEATHROW,UNITED KINGDOM,ABERDEEN,BRITISH AIRWAYS PLC,A,S, 161 , 2 , 49.6894409937888 , 19.8757763975155 , 16.7701863354037 , 13.0434782608696 , 0 , 0.62111801242236 , 29.2857142857143 , 1 , 0 , 0 , 0 
08-Jan-2004 14:14,200012,HEATHROW,UNITED KINGDOM,ABERDEEN,BRITISH AIRWAYS PLC,D,S, 163 , 0 , 73.0061349693252 , 12.2699386503067 , 9.20245398773006 , 5.52147239263804 , 0 , 0 , 13.2147239263804 , 0 , 0 , 0 , 0 
08-Jan-2004 14:14,200012,HEATHROW,UNITED KINGDOM,BELFAST INTERNATIONAL,BMI BRITISH MIDLAND,A,C, 1 , 1 , 0 , 0 , 0 , 0 , 100 , 0 , 183 , 4 , 0 , 0 , 0 
08-Jan-2004 14:14,200012,HEATHROW,UNITED KINGDOM,BELFAST INTERNATIONAL,BMI BRITISH MIDLAND,A,S, 223 , 1 , 61.8834080717489 , 14.3497757847534 , 16.5919282511211 , 7.17488789237668 , 0 , 0 , 19.0044843049327 , 0 , 0 , 0 , 0 
08-Jan-2004 14:14,200012,HEATHROW,UNITED KINGDOM,BELFAST INTERNATIONAL,BMI BRITISH MIDLAND,D,C, 1 , 1 , 0 , 0 , 0 , 100 , 0 , 0 , 162 , 3 , 0 , 0 , 0 
08-Jan-2004 14:14,200012,HEATHROW,UNITED KINGDOM,BELFAST INTERNATIONAL,BMI BRITISH MIDLAND,D,S, 226 , 0 , 66.3716814159292 , 11.9469026548673 , 14.1592920353982 , 7.52212389380531 , 0 , 0 , 17.7389380530973 , 0 , 0 , 0 , 0 
08-Jan-2004 14:14,200012,HEATHROW,UNITED KINGDOM,BELFAST INTERNATIONAL,BRITISH AIRWAYS PLC,A,S, 167 , 1 , 58.0838323353293 , 17.9640718562874 , 11.377245508982 , 8.98203592814371 , 1.79640718562874 , 1.79640718562874 , 34.9700598802395 , 2 , 0 , 0 , 0 
08-Jan-2004 14:14,200012,HEATHROW,UNITED KINGDOM,BELFAST INTERNATIONAL,BRITISH AIRWAYS PLC,D,S, 178 , 0 , 67.9775280898876 , 10.6741573033708 , 13.4831460674157 , 7.30337078651685 , 0.561797752808989 , 0 , 19.4325842696629 , 0 , 0 , 0 , 0 
08-Jan-2004 14:14,200012,HEATHROW,UNITED KINGDOM,BIRMINGHAM,BRITISH AIRWAYS PLC,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 14:14,200012,HEATHROW,UNITED KINGDOM,EDINBURGH,BMI BRITISH MIDLAND,A,S, 220 , 0 , 54.0909090909091 , 18.6363636363636 , 13.6363636363636 , 11.8181818181818 , 1.36363636363636 , 0.454545454545455 , 33.0136363636364 , 21 , 0 , 0 , 0 
08-Jan-2004 14:14,200012,HEATHROW,UNITED KINGDOM,EDINBURGH,BMI BRITISH MIDLAND,D,S, 218 , 0 , 66.0550458715596 , 11.4678899082569 , 13.7614678899083 , 7.79816513761468 , 0.458715596330275 , 0.458715596330275 , 24.9862385321101 , 21 , 0 , 0 , 0 
08-Jan-2004 14:14,200012,HEATHROW,UNITED KINGDOM,EDINBURGH,BRITISH AIRWAYS PLC,A,S, 267 , 0 , 58.8014981273408 , 15.3558052434457 , 12.7340823970037 , 12.3595505617978 , 0 , 0.749063670411985 , 30.8689138576779 , 1 , 0 , 0 , 0 
08-Jan-2004 14:14,200012,HEATHROW,UNITED KINGDOM,EDINBURGH,BRITISH AIRWAYS PLC,D,S, 266 , 0 , 76.6917293233083 , 11.2781954887218 , 5.26315789473684 , 6.76691729323308 , 0 , 0 , 13.1240601503759 , 0 , 0 , 0 , 0 
08-Jan-2004 14:14,200012,HEATHROW,UNITED KINGDOM,GLASGOW,BMI BRITISH MIDLAND,A,S, 214 , 0 , 47.196261682243 , 16.8224299065421 , 22.8971962616822 , 12.6168224299065 , 0 , 0.467289719626168 , 33.2757009345794 , 3 , 0 , 0 , 0 
08-Jan-2004 14:14,200012,HEATHROW,UNITED KINGDOM,GLASGOW,BMI BRITISH MIDLAND,D,S, 214 , 0 , 56.0747663551402 , 22.8971962616822 , 14.4859813084112 , 6.07476635514019 , 0 , 0.467289719626168 , 26.8411214953271 , 3 , 0 , 0 , 0 
08-Jan-2004 14:14,200012,HEATHROW,UNITED KINGDOM,GLASGOW,BRITISH AIRWAYS PLC,A,S, 277 , 0 , 57.4007220216607 , 16.6064981949459 , 14.4404332129964 , 10.4693140794224 , 0.72202166064982 , 0.36101083032491 , 26.2924187725632 , 1 , 0 , 0 , 0 
08-Jan-2004 14:14,200012,HEATHROW,UNITED KINGDOM,GLASGOW,BRITISH AIRWAYS PLC,D,S, 276 , 0 , 70.6521739130435 , 16.304347826087 , 8.69565217391304 , 4.34782608695652 , 0 , 0 , 13.8985507246377 , 7 , 0 , 0 , 0 
08-Jan-2004 14:14,200012,HEATHROW,UNITED KINGDOM,ISLE OF MAN,BA CITIEXPRESS (IOM) LTD,A,S, 76 , 0 , 56.5789473684211 , 21.0526315789474 , 21.0526315789474 , 1.31578947368421 , 0 , 0 , 18.0263157894737 , 0 , 0 , 0 , 0 
08-Jan-2004 14:14,200012,HEATHROW,UNITED KINGDOM,ISLE OF MAN,BA CITIEXPRESS (IOM) LTD,D,S, 76 , 0 , 59.2105263157895 , 17.1052631578947 , 17.1052631578947 , 6.57894736842105 , 0 , 0 , 19.4210526315789 , 1 , 0 , 0 , 0 
08-Jan-2004 14:14,200012,HEATHROW,UNITED KINGDOM,JERSEY,BRITISH AIRWAYS PLC,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 14:14,200012,HEATHROW,UNITED KINGDOM,JERSEY,BRITISH AIRWAYS PLC,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 14:14,200012,HEATHROW,UNITED KINGDOM,LEEDS BRADFORD,BMI BRITISH MIDLAND,A,S, 92 , 0 , 58.695652173913 , 15.2173913043478 , 14.1304347826087 , 10.8695652173913 , 1.08695652173913 , 0 , 26.5652173913043 , 1 , 0 , 0 , 0 
08-Jan-2004 14:14,200012,HEATHROW,UNITED KINGDOM,LEEDS BRADFORD,BMI BRITISH MIDLAND,D,S, 93 , 0 , 54.8387096774194 , 19.3548387096774 , 16.1290322580645 , 9.67741935483871 , 0 , 0 , 21.9784946236559 , 1 , 0 , 0 , 0 
08-Jan-2004 14:14,200012,HEATHROW,UNITED KINGDOM,MANCHESTER,BMI BRITISH MIDLAND,A,S, 188 , 0 , 68.0851063829787 , 10.6382978723404 , 13.8297872340426 , 7.4468085106383 , 0 , 0 , 18.1914893617021 , 0 , 0 , 0 , 0 
08-Jan-2004 14:14,200012,HEATHROW,UNITED KINGDOM,MANCHESTER,BMI BRITISH MIDLAND,D,S, 186 , 0 , 67.741935483871 , 13.9784946236559 , 11.2903225806452 , 6.45161290322581 , 0.537634408602151 , 0 , 17.494623655914 , 1 , 0 , 0 , 0 
08-Jan-2004 14:14,200012,HEATHROW,UNITED KINGDOM,MANCHESTER,BRITANNIA AIRWAYS,D,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 14:14,200012,HEATHROW,UNITED KINGDOM,MANCHESTER,BRITISH AIRWAYS PLC,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 14:14,200012,HEATHROW,UNITED KINGDOM,MANCHESTER,BRITISH AIRWAYS PLC,A,S, 255 , 0 , 49.8039215686275 , 25.0980392156863 , 12.5490196078431 , 11.3725490196078 , 0.784313725490196 , 0.392156862745098 , 30.6196078431373 , 0 , 0 , 0 , 0 
08-Jan-2004 14:14,200012,HEATHROW,UNITED KINGDOM,MANCHESTER,BRITISH AIRWAYS PLC,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 14:14,200012,HEATHROW,UNITED KINGDOM,MANCHESTER,BRITISH AIRWAYS PLC,D,S, 255 , 0 , 61.9607843137255 , 15.6862745098039 , 13.3333333333333 , 8.62745098039216 , 0.392156862745098 , 0 , 19.3843137254902 , 0 , 0 , 0 , 0 
08-Jan-2004 14:14,200012,HEATHROW,UNITED KINGDOM,NEWCASTLE,BRITISH AIRWAYS PLC,A,S, 145 , 1 , 60.6896551724138 , 18.6206896551724 , 11.7241379310345 , 7.58620689655172 , 1.37931034482759 , 0 , 21.6344827586207 , 1 , 0 , 0 , 0 
08-Jan-2004 14:14,200012,HEATHROW,UNITED KINGDOM,NEWCASTLE,BRITISH AIRWAYS PLC,D,S, 146 , 0 , 72.6027397260274 , 13.6986301369863 , 8.9041095890411 , 4.79452054794521 , 0 , 0 , 13.6506849315068 , 0 , 0 , 0 , 0 
08-Jan-2004 14:14,200012,HEATHROW,UNITED KINGDOM,TEESSIDE,BMI BRITISH MIDLAND,A,S, 86 , 0 , 73.2558139534884 , 10.4651162790698 , 10.4651162790698 , 5.81395348837209 , 0 , 0 , 14.4186046511628 , 0 , 0 , 0 , 0 
08-Jan-2004 14:14,200012,HEATHROW,UNITED KINGDOM,TEESSIDE,BMI BRITISH MIDLAND,D,S, 85 , 0 , 62.3529411764706 , 16.4705882352941 , 11.7647058823529 , 9.41176470588235 , 0 , 0 , 19 , 0 , 0 , 0 , 0 
08-Jan-2004 14:14,200012,HEATHROW,UNITED KINGDOM,TEESSIDE,EUROPEAN AIR CHARTER,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 14:14,200012,HEATHROW,UNITED KINGDOM,TEESSIDE,EUROPEAN AIR CHARTER,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 14:14,200012,HEATHROW,USA,BOSTON,AMERICAN AIRLINES,A,S, 58 , 0 , 46.551724137931 , 29.3103448275862 , 13.7931034482759 , 8.62068965517241 , 1.72413793103448 , 0 , 28.1551724137931 , 1 , 0 , 0 , 0 
08-Jan-2004 14:14,200012,HEATHROW,USA,BOSTON,AMERICAN AIRLINES,D,S, 57 , 1 , 77.1929824561403 , 15.7894736842105 , 3.50877192982456 , 3.50877192982456 , 0 , 0 , 11.0526315789474 , 2 , 0 , 0 , 0 
08-Jan-2004 14:14,200012,HEATHROW,USA,BOSTON,BRITISH AIRWAYS PLC,A,S, 81 , 4 , 71.6049382716049 , 12.3456790123457 , 6.17283950617284 , 8.64197530864197 , 1.23456790123457 , 0 , 17.6172839506173 , 3 , 0 , 0 , 0 
08-Jan-2004 14:14,200012,HEATHROW,USA,BOSTON,BRITISH AIRWAYS PLC,D,S, 86 , 0 , 58.1395348837209 , 15.1162790697674 , 12.7906976744186 , 12.7906976744186 , 1.16279069767442 , 0 , 29.5232558139535 , 0 , 0 , 0 , 0 
08-Jan-2004 14:14,200012,HEATHROW,USA,BOSTON,UNITED AIRLINES,A,S, 31 , 0 , 77.4193548387097 , 3.2258064516129 , 6.45161290322581 , 6.45161290322581 , 6.45161290322581 , 0 , 31.4193548387097 , 0 , 0 , 0 , 0 
08-Jan-2004 14:14,200012,HEATHROW,USA,BOSTON,UNITED AIRLINES,D,S, 31 , 0 , 74.1935483870968 , 12.9032258064516 , 3.2258064516129 , 9.67741935483871 , 0 , 0 , 14.741935483871 , 0 , 0 , 0 , 0 
08-Jan-2004 14:14,200012,HEATHROW,USA,CHICAGO (O'HARE),AIR INDIA,A,S, 13 , 0 , 15.3846153846154 , 15.3846153846154 , 38.4615384615385 , 23.0769230769231 , 7.69230769230769 , 0 , 74.0769230769231 , 0 , 0 , 0 , 0 
08-Jan-2004 14:14,200012,HEATHROW,USA,CHICAGO (O'HARE),AIR INDIA,D,S, 14 , 0 , 28.5714285714286 , 7.14285714285714 , 42.8571428571429 , 14.2857142857143 , 7.14285714285714 , 0 , 50.3571428571429 , 0 , 0 , 0 , 0 
08-Jan-2004 14:14,200012,HEATHROW,USA,CHICAGO (O'HARE),AMERICAN AIRLINES,A,S, 91 , 0 , 7.69230769230769 , 28.5714285714286 , 21.978021978022 , 31.8681318681319 , 9.89010989010989 , 0 , 67.989010989011 , 1 , 0 , 0 , 0 
08-Jan-2004 14:14,200012,HEATHROW,USA,CHICAGO (O'HARE),AMERICAN AIRLINES,D,S, 92 , 0 , 80.4347826086956 , 13.0434782608696 , 0 , 6.52173913043478 , 0 , 0 , 13.9673913043478 , 1 , 0 , 0 , 0 
08-Jan-2004 14:14,200012,HEATHROW,USA,CHICAGO (O'HARE),BRITISH AIRWAYS PLC,A,S, 56 , 1 , 60.7142857142857 , 17.8571428571429 , 5.35714285714286 , 10.7142857142857 , 5.35714285714286 , 0 , 30.4464285714286 , 1 , 0 , 0 , 0 
08-Jan-2004 14:14,200012,HEATHROW,USA,CHICAGO (O'HARE),BRITISH AIRWAYS PLC,D,S, 58 , 0 , 58.6206896551724 , 17.2413793103448 , 15.5172413793103 , 6.89655172413793 , 0 , 1.72413793103448 , 36.948275862069 , 0 , 0 , 0 , 0 
08-Jan-2004 14:14,200012,HEATHROW,USA,CHICAGO (O'HARE),UNITED AIRLINES,A,S, 86 , 2 , 18.6046511627907 , 20.9302325581395 , 29.0697674418605 , 20.9302325581395 , 9.30232558139535 , 1.16279069767442 , 66.4651162790698 , 0 , 0 , 0 , 0 
08-Jan-2004 14:14,200012,HEATHROW,USA,CHICAGO (O'HARE),UNITED AIRLINES,D,S, 87 , 1 , 58.6206896551724 , 17.2413793103448 , 9.19540229885057 , 13.7931034482759 , 1.14942528735632 , 0 , 26.9770114942529 , 0 , 0 , 0 , 0 
08-Jan-2004 14:14,200012,HEATHROW,USA,CHICAGO (O'HARE),VIRGIN ATLANTIC AIRWAYS LTD,A,S, 29 , 0 , 37.9310344827586 , 17.2413793103448 , 24.1379310344828 , 20.6896551724138 , 0 , 0 , 42.3448275862069 , 0 , 0 , 0 , 0 
08-Jan-2004 14:14,200012,HEATHROW,USA,CHICAGO (O'HARE),VIRGIN ATLANTIC AIRWAYS LTD,D,S, 28 , 0 , 60.7142857142857 , 25 , 7.14285714285714 , 7.14285714285714 , 0 , 0 , 18.3214285714286 , 0 , 0 , 0 , 0 
08-Jan-2004 14:14,200012,HEATHROW,USA,DETROIT,BRITISH AIRWAYS PLC,A,S, 30 , 0 , 43.3333333333333 , 10 , 13.3333333333333 , 30 , 3.33333333333333 , 0 , 48.2 , 0 , 0 , 0 , 0 
08-Jan-2004 14:14,200012,HEATHROW,USA,DETROIT,BRITISH AIRWAYS PLC,D,S, 30 , 0 , 23.3333333333333 , 40 , 13.3333333333333 , 20 , 3.33333333333333 , 0 , 47.7666666666667 , 0 , 0 , 0 , 0 
08-Jan-2004 14:14,200012,HEATHROW,USA,LOS ANGELES INTERNATIONAL,AMERICAN AIRLINES,A,S, 30 , 0 , 40 , 33.3333333333333 , 20 , 6.66666666666667 , 0 , 0 , 21.2666666666667 , 0 , 0 , 0 , 0 
08-Jan-2004 14:14,200012,HEATHROW,USA,LOS ANGELES INTERNATIONAL,AMERICAN AIRLINES,D,S, 30 , 0 , 56.6666666666667 , 20 , 3.33333333333333 , 16.6666666666667 , 3.33333333333333 , 0 , 34.2 , 0 , 0 , 0 , 0 
08-Jan-2004 14:14,200012,HEATHROW,USA,LOS ANGELES INTERNATIONAL,BRITISH AIRWAYS PLC,A,S, 59 , 0 , 40.6779661016949 , 23.728813559322 , 25.4237288135593 , 8.47457627118644 , 1.69491525423729 , 0 , 33.4745762711864 , 0 , 0 , 0 , 0 
08-Jan-2004 14:14,200012,HEATHROW,USA,LOS ANGELES INTERNATIONAL,BRITISH AIRWAYS PLC,D,S, 59 , 0 , 44.0677966101695 , 18.6440677966102 , 18.6440677966102 , 18.6440677966102 , 0 , 0 , 34.1694915254237 , 0 , 0 , 0 , 0 
08-Jan-2004 14:14,200012,HEATHROW,USA,LOS ANGELES INTERNATIONAL,UNITED AIRLINES,A,S, 31 , 0 , 32.258064516129 , 45.1612903225806 , 9.67741935483871 , 12.9032258064516 , 0 , 0 , 29.1612903225806 , 1 , 0 , 0 , 0 
08-Jan-2004 14:14,200012,HEATHROW,USA,LOS ANGELES INTERNATIONAL,UNITED AIRLINES,D,S, 31 , 0 , 80.6451612903226 , 12.9032258064516 , 3.2258064516129 , 3.2258064516129 , 0 , 0 , 15.9032258064516 , 1 , 0 , 0 , 0 
08-Jan-2004 14:14,200012,HEATHROW,USA,LOS ANGELES INTERNATIONAL,VIRGIN ATLANTIC AIRWAYS LTD,A,S, 59 , 0 , 40.6779661016949 , 32.2033898305085 , 22.0338983050847 , 5.08474576271186 , 0 , 0 , 24.0338983050847 , 0 , 0 , 0 , 0 
08-Jan-2004 14:14,200012,HEATHROW,USA,LOS ANGELES INTERNATIONAL,VIRGIN ATLANTIC AIRWAYS LTD,D,S, 59 , 0 , 59.3220338983051 , 18.6440677966102 , 10.1694915254237 , 10.1694915254237 , 1.69491525423729 , 0 , 24.9830508474576 , 0 , 0 , 0 , 0 
08-Jan-2004 14:14,200012,HEATHROW,USA,MIAMI INTERNATIONAL,AMERICAN AIRLINES,A,S, 31 , 0 , 77.4193548387097 , 6.45161290322581 , 12.9032258064516 , 3.2258064516129 , 0 , 0 , 14.4838709677419 , 0 , 0 , 0 , 0 
08-Jan-2004 14:14,200012,HEATHROW,USA,MIAMI INTERNATIONAL,AMERICAN AIRLINES,D,S, 31 , 0 , 61.2903225806452 , 19.3548387096774 , 12.9032258064516 , 6.45161290322581 , 0 , 0 , 18.5161290322581 , 0 , 0 , 0 , 0 
08-Jan-2004 14:14,200012,HEATHROW,USA,MIAMI INTERNATIONAL,BRITISH AIRWAYS PLC,A,S, 31 , 1 , 67.741935483871 , 12.9032258064516 , 6.45161290322581 , 6.45161290322581 , 0 , 6.45161290322581 , 40.6774193548387 , 0 , 0 , 0 , 0 
08-Jan-2004 14:14,200012,HEATHROW,USA,MIAMI INTERNATIONAL,BRITISH AIRWAYS PLC,D,S, 31 , 0 , 38.7096774193548 , 16.1290322580645 , 19.3548387096774 , 19.3548387096774 , 0 , 6.45161290322581 , 62.3870967741936 , 0 , 0 , 0 , 0 
08-Jan-2004 14:14,200012,HEATHROW,USA,NEW YORK (JF KENNEDY),AIR FRANCE,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 14:14,200012,HEATHROW,USA,NEW YORK (JF KENNEDY),AIR FRANCE,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 14:14,200012,HEATHROW,USA,NEW YORK (JF KENNEDY),AIR INDIA,A,S, 30 , 0 , 23.3333333333333 , 23.3333333333333 , 36.6666666666667 , 16.6666666666667 , 0 , 0 , 33.5 , 1 , 0 , 0 , 0 
08-Jan-2004 14:14,200012,HEATHROW,USA,NEW YORK (JF KENNEDY),AIR INDIA,D,S, 31 , 0 , 35.4838709677419 , 19.3548387096774 , 35.4838709677419 , 6.45161290322581 , 0 , 3.2258064516129 , 67.3870967741936 , 0 , 0 , 0 , 0 
08-Jan-2004 14:14,200012,HEATHROW,USA,NEW YORK (JF KENNEDY),AMERICAN AIRLINES,A,S, 171 , 0 , 47.3684210526316 , 17.5438596491228 , 13.4502923976608 , 18.7134502923977 , 2.92397660818713 , 0 , 35.4561403508772 , 5 , 0 , 0 , 0 
08-Jan-2004 14:14,200012,HEATHROW,USA,NEW YORK (JF KENNEDY),AMERICAN AIRLINES,D,S, 173 , 0 , 75.1445086705202 , 16.7630057803468 , 5.20231213872832 , 2.89017341040462 , 0 , 0 , 11.8034682080925 , 2 , 0 , 0 , 0 
08-Jan-2004 14:14,200012,HEATHROW,USA,NEW YORK (JF KENNEDY),BIMAN BANGLADESH AIRLINES,A,S, 2 , 2 , 0 , 50 , 0 , 50 , 0 , 0 , 47 , 0 , 0 , 0 , 0 
08-Jan-2004 14:14,200012,HEATHROW,USA,NEW YORK (JF KENNEDY),BIMAN BANGLADESH AIRLINES,D,S, 0 , 2 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 14:14,200012,HEATHROW,USA,NEW YORK (JF KENNEDY),BRITISH AIRWAYS PLC,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 0 , 0 
08-Jan-2004 14:14,200012,HEATHROW,USA,NEW YORK (JF KENNEDY),BRITISH AIRWAYS PLC,A,S, 203 , 0 , 78.3251231527094 , 10.8374384236453 , 6.40394088669951 , 1.97044334975369 , 2.46305418719212 , 0 , 14.3448275862069 , 0 , 0 , 0 , 0 
08-Jan-2004 14:14,200012,HEATHROW,USA,NEW YORK (JF KENNEDY),BRITISH AIRWAYS PLC,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 0 , 0 
08-Jan-2004 14:14,200012,HEATHROW,USA,NEW YORK (JF KENNEDY),BRITISH AIRWAYS PLC,D,S, 205 , 0 , 62.9268292682927 , 21.9512195121951 , 8.78048780487805 , 5.36585365853658 , 0 , 0.975609756097561 , 26.8926829268293 , 0 , 0 , 0 , 0 
08-Jan-2004 14:14,200012,HEATHROW,USA,NEW YORK (JF KENNEDY),KUWAIT AIRWAYS,A,S, 14 , 0 , 57.1428571428571 , 35.7142857142857 , 0 , 0 , 7.14285714285714 , 0 , 29.0714285714286 , 0 , 0 , 0 , 0 
08-Jan-2004 14:14,200012,HEATHROW,USA,NEW YORK (JF KENNEDY),KUWAIT AIRWAYS,D,S, 13 , 0 , 61.5384615384615 , 15.3846153846154 , 7.69230769230769 , 7.69230769230769 , 7.69230769230769 , 0 , 33.7692307692308 , 0 , 0 , 0 , 0 
08-Jan-2004 14:14,200012,HEATHROW,USA,NEW YORK (JF KENNEDY),UNITED AIRLINES,A,S, 85 , 0 , 64.7058823529412 , 17.6470588235294 , 10.5882352941176 , 7.05882352941176 , 0 , 0 , 17.1882352941176 , 1 , 0 , 0 , 0 
08-Jan-2004 14:14,200012,HEATHROW,USA,NEW YORK (JF KENNEDY),UNITED AIRLINES,D,S, 86 , 0 , 81.3953488372093 , 6.97674418604651 , 6.97674418604651 , 4.65116279069767 , 0 , 0 , 11.7325581395349 , 1 , 0 , 0 , 0 
08-Jan-2004 14:14,200012,HEATHROW,USA,NEW YORK (JF KENNEDY),VIRGIN ATLANTIC AIRWAYS LTD,A,S, 85 , 0 , 58.8235294117647 , 22.3529411764706 , 12.9411764705882 , 4.70588235294118 , 1.17647058823529 , 0 , 20.4352941176471 , 3 , 0 , 0 , 0 
08-Jan-2004 14:14,200012,HEATHROW,USA,NEW YORK (JF KENNEDY),VIRGIN ATLANTIC AIRWAYS LTD,D,S, 84 , 0 , 61.9047619047619 , 17.8571428571429 , 14.2857142857143 , 4.76190476190476 , 0 , 1.19047619047619 , 28.3452380952381 , 2 , 0 , 0 , 0 
08-Jan-2004 14:14,200012,HEATHROW,USA,NEW YORK (NEWARK),AMERICAN AIRLINES,A,S, 28 , 0 , 42.8571428571429 , 21.4285714285714 , 28.5714285714286 , 7.14285714285714 , 0 , 0 , 27.7857142857143 , 0 , 0 , 0 , 0 
08-Jan-2004 14:14,200012,HEATHROW,USA,NEW YORK (NEWARK),AMERICAN AIRLINES,D,S, 28 , 0 , 64.2857142857143 , 21.4285714285714 , 10.7142857142857 , 3.57142857142857 , 0 , 0 , 15.9285714285714 , 0 , 0 , 0 , 0 
08-Jan-2004 14:14,200012,HEATHROW,USA,NEW YORK (NEWARK),BRITISH AIRWAYS PLC,A,S, 56 , 2 , 83.9285714285714 , 10.7142857142857 , 3.57142857142857 , 0 , 0 , 1.78571428571429 , 13.125 , 3 , 0 , 0 , 0 
08-Jan-2004 14:14,200012,HEATHROW,USA,NEW YORK (NEWARK),BRITISH AIRWAYS PLC,D,S, 59 , 0 , 76.271186440678 , 15.2542372881356 , 1.69491525423729 , 5.08474576271186 , 1.69491525423729 , 0 , 15.8474576271186 , 0 , 0 , 0 , 0 
08-Jan-2004 14:14,200012,HEATHROW,USA,NEW YORK (NEWARK),UNITED AIRLINES,A,S, 30 , 0 , 60 , 20 , 6.66666666666667 , 13.3333333333333 , 0 , 0 , 20.4666666666667 , 0 , 0 , 0 , 0 
08-Jan-2004 14:14,200012,HEATHROW,USA,NEW YORK (NEWARK),UNITED AIRLINES,D,S, 30 , 0 , 86.6666666666667 , 3.33333333333333 , 6.66666666666667 , 3.33333333333333 , 0 , 0 , 8.63333333333333 , 0 , 0 , 0 , 0 
08-Jan-2004 14:14,200012,HEATHROW,USA,NEW YORK (NEWARK),VIRGIN ATLANTIC AIRWAYS LTD,A,S, 29 , 0 , 58.6206896551724 , 6.89655172413793 , 27.5862068965517 , 6.89655172413793 , 0 , 0 , 22.8965517241379 , 1 , 0 , 0 , 0 
08-Jan-2004 14:14,200012,HEATHROW,USA,NEW YORK (NEWARK),VIRGIN ATLANTIC AIRWAYS LTD,D,S, 29 , 0 , 68.9655172413793 , 6.89655172413793 , 13.7931034482759 , 10.3448275862069 , 0 , 0 , 20.2413793103448 , 1 , 0 , 0 , 0 
08-Jan-2004 14:14,200012,HEATHROW,USA,PHILADELPHIA INTERNATIONAL,BRITISH AIRWAYS PLC,A,S, 57 , 2 , 85.9649122807018 , 8.7719298245614 , 3.50877192982456 , 1.75438596491228 , 0 , 0 , 7.29824561403509 , 1 , 0 , 0 , 0 
08-Jan-2004 14:14,200012,HEATHROW,USA,PHILADELPHIA INTERNATIONAL,BRITISH AIRWAYS PLC,D,S, 59 , 0 , 77.9661016949153 , 13.5593220338983 , 5.08474576271186 , 3.38983050847458 , 0 , 0 , 10.864406779661 , 0 , 0 , 0 , 0 
08-Jan-2004 14:14,200012,HEATHROW,USA,RALEIGH,AMERICAN AIRLINES,D,C, 1 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 135 , 0 , 0 , 0 , 0 
08-Jan-2004 14:14,200012,HEATHROW,USA,SAN FRANCISCO,BRITISH AIRWAYS PLC,A,S, 52 , 0 , 57.6923076923077 , 30.7692307692308 , 7.69230769230769 , 1.92307692307692 , 1.92307692307692 , 0 , 19.1730769230769 , 1 , 0 , 0 , 0 
