run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
08-Jan-2004 14:11,200011,HEATHROW,UNITED KINGDOM,GLASGOW,BMI BRITISH MIDLAND,A,S, 229 , 0 , 57.2052401746725 , 19.6506550218341 , 14.8471615720524 , 8.29694323144105 , 0 , 0 , 19.825327510917 , 1 , 0 , 0 , 0 
08-Jan-2004 14:11,200011,HEATHROW,UNITED KINGDOM,GLASGOW,BMI BRITISH MIDLAND,D,S, 230 , 0 , 67.3913043478261 , 16.5217391304348 , 12.6086956521739 , 3.47826086956522 , 0 , 0 , 15.3217391304348 , 0 , 0 , 0 , 0 
08-Jan-2004 14:11,200011,HEATHROW,UNITED KINGDOM,GLASGOW,BRITISH AIRWAYS PLC,A,S, 320 , 0 , 74.375 , 12.1875 , 7.8125 , 5.3125 , 0.3125 , 0 , 14.04375 , 1 , 0 , 0 , 0 
08-Jan-2004 14:11,200011,HEATHROW,UNITED KINGDOM,GLASGOW,BRITISH AIRWAYS PLC,D,S, 322 , 0 , 78.2608695652174 , 9.62732919254658 , 8.69565217391304 , 3.41614906832298 , 0 , 0 , 12.7080745341615 , 0 , 0 , 0 , 0 
08-Jan-2004 14:11,200011,HEATHROW,UNITED KINGDOM,ISLE OF MAN,BA CITIEXPRESS (IOM) LTD,A,S, 82 , 0 , 76.8292682926829 , 14.6341463414634 , 6.09756097560976 , 2.4390243902439 , 0 , 0 , 12.3536585365854 , 0 , 0 , 0 , 0 
08-Jan-2004 14:11,200011,HEATHROW,UNITED KINGDOM,ISLE OF MAN,BA CITIEXPRESS (IOM) LTD,D,S, 82 , 0 , 81.7073170731707 , 7.31707317073171 , 7.31707317073171 , 3.65853658536585 , 0 , 0 , 10.8048780487805 , 0 , 0 , 0 , 0 
08-Jan-2004 14:11,200011,HEATHROW,UNITED KINGDOM,JERSEY,BRITISH AIRWAYS PLC,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 14:11,200011,HEATHROW,UNITED KINGDOM,JERSEY,BRITISH AIRWAYS PLC,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 14:11,200011,HEATHROW,UNITED KINGDOM,LEEDS BRADFORD,BMI BRITISH MIDLAND,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 12 , 0 , 0 , 0 , 0 
08-Jan-2004 14:11,200011,HEATHROW,UNITED KINGDOM,LEEDS BRADFORD,BMI BRITISH MIDLAND,A,S, 108 , 0 , 71.2962962962963 , 13.8888888888889 , 10.1851851851852 , 4.62962962962963 , 0 , 0 , 16.3518518518519 , 0 , 0 , 0 , 0 
08-Jan-2004 14:11,200011,HEATHROW,UNITED KINGDOM,LEEDS BRADFORD,BMI BRITISH MIDLAND,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 14 , 0 , 0 , 0 , 0 
08-Jan-2004 14:11,200011,HEATHROW,UNITED KINGDOM,LEEDS BRADFORD,BMI BRITISH MIDLAND,D,S, 108 , 0 , 69.4444444444444 , 16.6666666666667 , 11.1111111111111 , 2.77777777777778 , 0 , 0 , 13.4166666666667 , 0 , 0 , 0 , 0 
08-Jan-2004 14:11,200011,HEATHROW,UNITED KINGDOM,MANCHESTER,BMI BRITISH MIDLAND,A,S, 204 , 0 , 64.7058823529412 , 18.6274509803922 , 9.80392156862745 , 6.37254901960784 , 0 , 0.490196078431373 , 19.7303921568627 , 2 , 0 , 0 , 0 
08-Jan-2004 14:11,200011,HEATHROW,UNITED KINGDOM,MANCHESTER,BMI BRITISH MIDLAND,D,S, 204 , 0 , 71.5686274509804 , 13.7254901960784 , 9.31372549019608 , 4.90196078431373 , 0.490196078431373 , 0 , 14.2156862745098 , 2 , 0 , 0 , 0 
08-Jan-2004 14:11,200011,HEATHROW,UNITED KINGDOM,MANCHESTER,BRITISH AIRWAYS PLC,A,S, 296 , 0 , 51.3513513513513 , 24.3243243243243 , 15.8783783783784 , 8.10810810810811 , 0.337837837837838 , 0 , 23.5945945945946 , 1 , 0 , 0 , 0 
08-Jan-2004 14:11,200011,HEATHROW,UNITED KINGDOM,MANCHESTER,BRITISH AIRWAYS PLC,D,S, 298 , 0 , 67.4496644295302 , 12.0805369127517 , 13.0872483221477 , 7.38255033557047 , 0 , 0 , 17.4697986577181 , 0 , 0 , 0 , 0 
08-Jan-2004 14:11,200011,HEATHROW,UNITED KINGDOM,NEWCASTLE,BRITISH AIRWAYS PLC,A,S, 164 , 0 , 61.5853658536585 , 18.2926829268293 , 13.4146341463415 , 6.70731707317073 , 0 , 0 , 18.3536585365854 , 0 , 0 , 0 , 0 
08-Jan-2004 14:11,200011,HEATHROW,UNITED KINGDOM,NEWCASTLE,BRITISH AIRWAYS PLC,D,S, 164 , 0 , 76.219512195122 , 9.75609756097561 , 8.53658536585366 , 4.8780487804878 , 0.609756097560976 , 0 , 14.3719512195122 , 0 , 0 , 0 , 0 
08-Jan-2004 14:11,200011,HEATHROW,UNITED KINGDOM,TEESSIDE,BMI BRITISH MIDLAND,A,S, 90 , 0 , 73.3333333333333 , 15.5555555555556 , 5.55555555555556 , 5.55555555555556 , 0 , 0 , 13.3 , 0 , 0 , 0 , 0 
08-Jan-2004 14:11,200011,HEATHROW,UNITED KINGDOM,TEESSIDE,BMI BRITISH MIDLAND,D,S, 90 , 0 , 72.2222222222222 , 13.3333333333333 , 10 , 4.44444444444444 , 0 , 0 , 13.8555555555556 , 0 , 0 , 0 , 0 
08-Jan-2004 14:11,200011,HEATHROW,USA,BOSTON,AMERICAN AIRLINES,A,S, 59 , 0 , 55.9322033898305 , 23.728813559322 , 16.9491525423729 , 3.38983050847458 , 0 , 0 , 17.2372881355932 , 0 , 0 , 0 , 0 
08-Jan-2004 14:11,200011,HEATHROW,USA,BOSTON,AMERICAN AIRLINES,D,S, 58 , 0 , 70.6896551724138 , 22.4137931034483 , 5.17241379310345 , 1.72413793103448 , 0 , 0 , 11.8793103448276 , 0 , 0 , 0 , 0 
08-Jan-2004 14:11,200011,HEATHROW,USA,BOSTON,BRITISH AIRWAYS PLC,A,S, 89 , 0 , 86.5168539325843 , 3.37078651685393 , 2.24719101123596 , 5.61797752808989 , 1.12359550561798 , 1.12359550561798 , 19.0561797752809 , 0 , 0 , 0 , 0 
08-Jan-2004 14:11,200011,HEATHROW,USA,BOSTON,BRITISH AIRWAYS PLC,D,S, 89 , 0 , 52.8089887640449 , 24.7191011235955 , 15.7303370786517 , 3.37078651685393 , 3.37078651685393 , 0 , 28.0224719101124 , 0 , 0 , 0 , 0 
08-Jan-2004 14:11,200011,HEATHROW,USA,BOSTON,UNITED AIRLINES,A,S, 30 , 0 , 60 , 20 , 13.3333333333333 , 6.66666666666667 , 0 , 0 , 18.6666666666667 , 0 , 0 , 0 , 0 
08-Jan-2004 14:11,200011,HEATHROW,USA,BOSTON,UNITED AIRLINES,D,S, 30 , 0 , 70 , 3.33333333333333 , 10 , 13.3333333333333 , 3.33333333333333 , 0 , 24.6333333333333 , 0 , 0 , 0 , 0 
08-Jan-2004 14:11,200011,HEATHROW,USA,CHICAGO (O'HARE),AIR INDIA,A,S, 13 , 0 , 30.7692307692308 , 15.3846153846154 , 15.3846153846154 , 30.7692307692308 , 0 , 7.69230769230769 , 63.8461538461538 , 0 , 0 , 0 , 0 
08-Jan-2004 14:11,200011,HEATHROW,USA,CHICAGO (O'HARE),AIR INDIA,D,S, 12 , 0 , 58.3333333333333 , 25 , 16.6666666666667 , 0 , 0 , 0 , 14.75 , 0 , 0 , 0 , 0 
08-Jan-2004 14:11,200011,HEATHROW,USA,CHICAGO (O'HARE),AMERICAN AIRLINES,A,S, 89 , 0 , 37.0786516853933 , 22.4719101123596 , 29.2134831460674 , 8.98876404494382 , 2.24719101123596 , 0 , 33.752808988764 , 0 , 0 , 0 , 0 
08-Jan-2004 14:11,200011,HEATHROW,USA,CHICAGO (O'HARE),AMERICAN AIRLINES,D,S, 89 , 0 , 78.6516853932584 , 16.8539325842697 , 4.49438202247191 , 0 , 0 , 0 , 10.0786516853933 , 0 , 0 , 0 , 0 
08-Jan-2004 14:11,200011,HEATHROW,USA,CHICAGO (O'HARE),BRITISH AIRWAYS PLC,A,S, 59 , 0 , 74.5762711864407 , 13.5593220338983 , 8.47457627118644 , 3.38983050847458 , 0 , 0 , 12.8305084745763 , 0 , 0 , 0 , 0 
08-Jan-2004 14:11,200011,HEATHROW,USA,CHICAGO (O'HARE),BRITISH AIRWAYS PLC,D,S, 59 , 0 , 67.7966101694915 , 23.728813559322 , 5.08474576271186 , 1.69491525423729 , 1.69491525423729 , 0 , 16.5084745762712 , 0 , 0 , 0 , 0 
08-Jan-2004 14:11,200011,HEATHROW,USA,CHICAGO (O'HARE),UNITED AIRLINES,A,S, 88 , 1 , 44.3181818181818 , 26.1363636363636 , 20.4545454545455 , 9.09090909090909 , 0 , 0 , 25.3068181818182 , 0 , 0 , 0 , 0 
08-Jan-2004 14:11,200011,HEATHROW,USA,CHICAGO (O'HARE),UNITED AIRLINES,D,S, 88 , 0 , 67.0454545454545 , 21.5909090909091 , 5.68181818181818 , 5.68181818181818 , 0 , 0 , 14.2613636363636 , 0 , 0 , 0 , 0 
08-Jan-2004 14:11,200011,HEATHROW,USA,CHICAGO (O'HARE),VIRGIN ATLANTIC AIRWAYS LTD,A,S, 30 , 0 , 73.3333333333333 , 10 , 13.3333333333333 , 3.33333333333333 , 0 , 0 , 12.2 , 0 , 0 , 0 , 0 
08-Jan-2004 14:11,200011,HEATHROW,USA,CHICAGO (O'HARE),VIRGIN ATLANTIC AIRWAYS LTD,D,S, 30 , 0 , 80 , 10 , 3.33333333333333 , 6.66666666666667 , 0 , 0 , 9.9 , 0 , 0 , 0 , 0 
08-Jan-2004 14:11,200011,HEATHROW,USA,DETROIT,BRITISH AIRWAYS PLC,A,S, 30 , 0 , 86.6666666666667 , 3.33333333333333 , 0 , 3.33333333333333 , 6.66666666666667 , 0 , 20 , 0 , 0 , 0 , 0 
08-Jan-2004 14:11,200011,HEATHROW,USA,DETROIT,BRITISH AIRWAYS PLC,D,S, 30 , 0 , 60 , 13.3333333333333 , 13.3333333333333 , 6.66666666666667 , 6.66666666666667 , 0 , 33.3666666666667 , 0 , 0 , 0 , 0 
08-Jan-2004 14:11,200011,HEATHROW,USA,LOS ANGELES INTERNATIONAL,AMERICAN AIRLINES,A,S, 30 , 0 , 70 , 16.6666666666667 , 6.66666666666667 , 3.33333333333333 , 3.33333333333333 , 0 , 17.3666666666667 , 0 , 0 , 0 , 0 
08-Jan-2004 14:11,200011,HEATHROW,USA,LOS ANGELES INTERNATIONAL,AMERICAN AIRLINES,D,S, 30 , 0 , 30 , 56.6666666666667 , 10 , 3.33333333333333 , 0 , 0 , 23.6666666666667 , 0 , 0 , 0 , 0 
08-Jan-2004 14:11,200011,HEATHROW,USA,LOS ANGELES INTERNATIONAL,BRITISH AIRWAYS PLC,A,S, 59 , 1 , 72.8813559322034 , 11.864406779661 , 8.47457627118644 , 3.38983050847458 , 3.38983050847458 , 0 , 21.9152542372881 , 0 , 0 , 0 , 0 
08-Jan-2004 14:11,200011,HEATHROW,USA,LOS ANGELES INTERNATIONAL,BRITISH AIRWAYS PLC,D,S, 59 , 0 , 47.4576271186441 , 20.3389830508475 , 25.4237288135593 , 5.08474576271186 , 1.69491525423729 , 0 , 26.7627118644068 , 0 , 0 , 0 , 0 
08-Jan-2004 14:11,200011,HEATHROW,USA,LOS ANGELES INTERNATIONAL,UNITED AIRLINES,A,S, 30 , 0 , 56.6666666666667 , 23.3333333333333 , 20 , 0 , 0 , 0 , 14.3666666666667 , 0 , 0 , 0 , 0 
08-Jan-2004 14:11,200011,HEATHROW,USA,LOS ANGELES INTERNATIONAL,UNITED AIRLINES,D,S, 30 , 0 , 60 , 20 , 13.3333333333333 , 6.66666666666667 , 0 , 0 , 16.6333333333333 , 0 , 0 , 0 , 0 
08-Jan-2004 14:11,200011,HEATHROW,USA,LOS ANGELES INTERNATIONAL,VIRGIN ATLANTIC AIRWAYS LTD,A,S, 60 , 0 , 66.6666666666667 , 23.3333333333333 , 5 , 5 , 0 , 0 , 16.1166666666667 , 0 , 0 , 0 , 0 
08-Jan-2004 14:11,200011,HEATHROW,USA,LOS ANGELES INTERNATIONAL,VIRGIN ATLANTIC AIRWAYS LTD,D,S, 60 , 0 , 55 , 20 , 16.6666666666667 , 8.33333333333333 , 0 , 0 , 22.4833333333333 , 0 , 0 , 0 , 0 
08-Jan-2004 14:11,200011,HEATHROW,USA,MIAMI INTERNATIONAL,AMERICAN AIRLINES,A,S, 30 , 0 , 60 , 13.3333333333333 , 23.3333333333333 , 3.33333333333333 , 0 , 0 , 18.1 , 0 , 0 , 0 , 0 
08-Jan-2004 14:11,200011,HEATHROW,USA,MIAMI INTERNATIONAL,AMERICAN AIRLINES,D,S, 30 , 0 , 66.6666666666667 , 16.6666666666667 , 10 , 6.66666666666667 , 0 , 0 , 16.3333333333333 , 0 , 0 , 0 , 0 
08-Jan-2004 14:11,200011,HEATHROW,USA,MIAMI INTERNATIONAL,BRITISH AIRWAYS PLC,A,S, 30 , 0 , 50 , 26.6666666666667 , 20 , 3.33333333333333 , 0 , 0 , 18.6 , 0 , 0 , 0 , 0 
08-Jan-2004 14:11,200011,HEATHROW,USA,MIAMI INTERNATIONAL,BRITISH AIRWAYS PLC,D,S, 30 , 0 , 43.3333333333333 , 23.3333333333333 , 13.3333333333333 , 20 , 0 , 0 , 32.7 , 0 , 0 , 0 , 0 
08-Jan-2004 14:11,200011,HEATHROW,USA,NEW YORK (JF KENNEDY),AIR INDIA,A,S, 30 , 0 , 10 , 46.6666666666667 , 26.6666666666667 , 13.3333333333333 , 3.33333333333333 , 0 , 40.4 , 0 , 0 , 0 , 0 
08-Jan-2004 14:11,200011,HEATHROW,USA,NEW YORK (JF KENNEDY),AIR INDIA,D,S, 30 , 0 , 43.3333333333333 , 30 , 23.3333333333333 , 0 , 3.33333333333333 , 0 , 27.3666666666667 , 0 , 0 , 0 , 0 
08-Jan-2004 14:11,200011,HEATHROW,USA,NEW YORK (JF KENNEDY),AMERICAN AIRLINES,A,S, 175 , 1 , 47.4285714285714 , 20 , 17.7142857142857 , 13.1428571428571 , 1.71428571428571 , 0 , 31.9942857142857 , 2 , 0 , 0 , 0 
08-Jan-2004 14:11,200011,HEATHROW,USA,NEW YORK (JF KENNEDY),AMERICAN AIRLINES,D,S, 177 , 0 , 77.4011299435028 , 16.9491525423729 , 2.82485875706215 , 2.82485875706215 , 0 , 0 , 11.8022598870057 , 1 , 0 , 0 , 0 
08-Jan-2004 14:11,200011,HEATHROW,USA,NEW YORK (JF KENNEDY),BRITISH AIRWAYS PLC,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 14:11,200011,HEATHROW,USA,NEW YORK (JF KENNEDY),BRITISH AIRWAYS PLC,A,S, 209 , 0 , 87.0813397129187 , 7.6555023923445 , 3.34928229665072 , 1.91387559808612 , 0 , 0 , 7.16746411483254 , 0 , 0 , 0 , 0 
08-Jan-2004 14:11,200011,HEATHROW,USA,NEW YORK (JF KENNEDY),BRITISH AIRWAYS PLC,D,S, 209 , 0 , 68.8995215311005 , 17.7033492822966 , 5.74162679425837 , 7.6555023923445 , 0 , 0 , 18.2248803827751 , 0 , 0 , 0 , 0 
08-Jan-2004 14:11,200011,HEATHROW,USA,NEW YORK (JF KENNEDY),KUWAIT AIRWAYS,A,S, 13 , 0 , 53.8461538461538 , 38.4615384615385 , 7.69230769230769 , 0 , 0 , 0 , 18.6923076923077 , 0 , 0 , 0 , 0 
08-Jan-2004 14:11,200011,HEATHROW,USA,NEW YORK (JF KENNEDY),KUWAIT AIRWAYS,D,S, 12 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 9.41666666666667 , 2 , 0 , 0 , 0 
08-Jan-2004 14:11,200011,HEATHROW,USA,NEW YORK (JF KENNEDY),UNITED AIRLINES,A,S, 86 , 0 , 62.7906976744186 , 18.6046511627907 , 13.953488372093 , 4.65116279069767 , 0 , 0 , 16.2558139534884 , 1 , 0 , 0 , 0 
08-Jan-2004 14:11,200011,HEATHROW,USA,NEW YORK (JF KENNEDY),UNITED AIRLINES,D,S, 87 , 0 , 80.4597701149425 , 10.3448275862069 , 5.74712643678161 , 3.44827586206897 , 0 , 0 , 9.7816091954023 , 0 , 0 , 0 , 0 
08-Jan-2004 14:11,200011,HEATHROW,USA,NEW YORK (JF KENNEDY),VIRGIN ATLANTIC AIRWAYS LTD,A,S, 90 , 0 , 47.7777777777778 , 28.8888888888889 , 16.6666666666667 , 6.66666666666667 , 0 , 0 , 19.9333333333333 , 0 , 0 , 0 , 0 
08-Jan-2004 14:11,200011,HEATHROW,USA,NEW YORK (JF KENNEDY),VIRGIN ATLANTIC AIRWAYS LTD,D,S, 90 , 0 , 50 , 31.1111111111111 , 17.7777777777778 , 1.11111111111111 , 0 , 0 , 18.4111111111111 , 0 , 0 , 0 , 0 
08-Jan-2004 14:11,200011,HEATHROW,USA,NEW YORK (NEWARK),AMERICAN AIRLINES,A,S, 30 , 0 , 56.6666666666667 , 23.3333333333333 , 13.3333333333333 , 3.33333333333333 , 3.33333333333333 , 0 , 28.0666666666667 , 0 , 0 , 0 , 0 
08-Jan-2004 14:11,200011,HEATHROW,USA,NEW YORK (NEWARK),AMERICAN AIRLINES,D,S, 30 , 0 , 56.6666666666667 , 26.6666666666667 , 13.3333333333333 , 3.33333333333333 , 0 , 0 , 16.7666666666667 , 0 , 0 , 0 , 0 
08-Jan-2004 14:11,200011,HEATHROW,USA,NEW YORK (NEWARK),BRITISH AIRWAYS PLC,A,S, 58 , 1 , 65.5172413793103 , 17.2413793103448 , 10.3448275862069 , 5.17241379310345 , 1.72413793103448 , 0 , 20.4310344827586 , 1 , 0 , 0 , 0 
08-Jan-2004 14:11,200011,HEATHROW,USA,NEW YORK (NEWARK),BRITISH AIRWAYS PLC,D,S, 59 , 0 , 79.6610169491525 , 5.08474576271186 , 6.77966101694915 , 6.77966101694915 , 1.69491525423729 , 0 , 17.0677966101695 , 0 , 0 , 0 , 0 
08-Jan-2004 14:11,200011,HEATHROW,USA,NEW YORK (NEWARK),UNITED AIRLINES,A,S, 29 , 0 , 44.8275862068965 , 13.7931034482759 , 10.3448275862069 , 27.5862068965517 , 3.44827586206897 , 0 , 43.1034482758621 , 0 , 0 , 0 , 0 
08-Jan-2004 14:11,200011,HEATHROW,USA,NEW YORK (NEWARK),UNITED AIRLINES,D,S, 29 , 0 , 79.3103448275862 , 6.89655172413793 , 10.3448275862069 , 3.44827586206897 , 0 , 0 , 9.6551724137931 , 0 , 0 , 0 , 0 
08-Jan-2004 14:11,200011,HEATHROW,USA,NEW YORK (NEWARK),VIRGIN ATLANTIC AIRWAYS LTD,A,S, 30 , 0 , 36.6666666666667 , 36.6666666666667 , 23.3333333333333 , 3.33333333333333 , 0 , 0 , 20.8333333333333 , 0 , 0 , 0 , 0 
08-Jan-2004 14:11,200011,HEATHROW,USA,NEW YORK (NEWARK),VIRGIN ATLANTIC AIRWAYS LTD,D,S, 30 , 0 , 63.3333333333333 , 26.6666666666667 , 3.33333333333333 , 6.66666666666667 , 0 , 0 , 15.5 , 0 , 0 , 0 , 0 
08-Jan-2004 14:11,200011,HEATHROW,USA,PHILADELPHIA INTERNATIONAL,BRITISH AIRWAYS PLC,A,S, 60 , 0 , 68.3333333333333 , 21.6666666666667 , 8.33333333333333 , 1.66666666666667 , 0 , 0 , 12.2833333333333 , 0 , 0 , 0 , 0 
08-Jan-2004 14:11,200011,HEATHROW,USA,PHILADELPHIA INTERNATIONAL,BRITISH AIRWAYS PLC,D,S, 60 , 0 , 70 , 13.3333333333333 , 8.33333333333333 , 8.33333333333333 , 0 , 0 , 15.5 , 0 , 0 , 0 , 0 
08-Jan-2004 14:11,200011,HEATHROW,USA,SAN FRANCISCO,BRITISH AIRWAYS PLC,A,S, 50 , 0 , 88 , 8 , 0 , 4 , 0 , 0 , 7.66 , 0 , 0 , 0 , 0 
08-Jan-2004 14:11,200011,HEATHROW,USA,SAN FRANCISCO,BRITISH AIRWAYS PLC,D,S, 51 , 0 , 54.9019607843137 , 19.6078431372549 , 17.6470588235294 , 5.88235294117647 , 1.96078431372549 , 0 , 23.3725490196078 , 0 , 0 , 0 , 0 
08-Jan-2004 14:11,200011,HEATHROW,USA,SAN FRANCISCO,UNITED AIRLINES,A,S, 60 , 0 , 43.3333333333333 , 18.3333333333333 , 13.3333333333333 , 21.6666666666667 , 3.33333333333333 , 0 , 39.65 , 0 , 0 , 0 , 0 
08-Jan-2004 14:11,200011,HEATHROW,USA,SAN FRANCISCO,UNITED AIRLINES,D,S, 60 , 0 , 58.3333333333333 , 13.3333333333333 , 11.6666666666667 , 13.3333333333333 , 3.33333333333333 , 0 , 31.15 , 0 , 0 , 0 , 0 
08-Jan-2004 14:11,200011,HEATHROW,USA,SAN FRANCISCO,VIRGIN ATLANTIC AIRWAYS LTD,A,S, 30 , 0 , 33.3333333333333 , 30 , 23.3333333333333 , 10 , 3.33333333333333 , 0 , 36.2333333333333 , 0 , 0 , 0 , 0 
08-Jan-2004 14:11,200011,HEATHROW,USA,SAN FRANCISCO,VIRGIN ATLANTIC AIRWAYS LTD,D,S, 30 , 0 , 53.3333333333333 , 23.3333333333333 , 16.6666666666667 , 3.33333333333333 , 3.33333333333333 , 0 , 26.9333333333333 , 0 , 0 , 0 , 0 
08-Jan-2004 14:11,200011,HEATHROW,USA,SEATTLE (TACOMA),BRITISH AIRWAYS PLC,A,S, 29 , 0 , 86.2068965517241 , 3.44827586206897 , 0 , 10.3448275862069 , 0 , 0 , 14.3103448275862 , 0 , 0 , 0 , 0 
08-Jan-2004 14:11,200011,HEATHROW,USA,SEATTLE (TACOMA),BRITISH AIRWAYS PLC,D,S, 29 , 0 , 55.1724137931034 , 24.1379310344828 , 10.3448275862069 , 10.3448275862069 , 0 , 0 , 26.1379310344828 , 0 , 0 , 0 , 0 
08-Jan-2004 14:11,200011,HEATHROW,USA,WASHINGTON (DULLES),BRITISH AIRWAYS PLC,A,S, 58 , 1 , 84.4827586206897 , 6.89655172413793 , 5.17241379310345 , 3.44827586206897 , 0 , 0 , 8.72413793103448 , 1 , 0 , 0 , 0 
08-Jan-2004 14:11,200011,HEATHROW,USA,WASHINGTON (DULLES),BRITISH AIRWAYS PLC,D,S, 59 , 0 , 61.0169491525424 , 22.0338983050847 , 11.864406779661 , 3.38983050847458 , 1.69491525423729 , 0 , 19.4915254237288 , 0 , 0 , 0 , 0 
08-Jan-2004 14:11,200011,HEATHROW,USA,WASHINGTON (DULLES),UNITED AIRLINES,A,S, 60 , 0 , 38.3333333333333 , 31.6666666666667 , 18.3333333333333 , 10 , 1.66666666666667 , 0 , 28.4 , 0 , 0 , 0 , 0 
08-Jan-2004 14:11,200011,HEATHROW,USA,WASHINGTON (DULLES),UNITED AIRLINES,D,S, 60 , 1 , 71.6666666666667 , 13.3333333333333 , 8.33333333333333 , 6.66666666666667 , 0 , 0 , 14.45 , 0 , 0 , 0 , 0 
08-Jan-2004 14:11,200011,HEATHROW,USA,WASHINGTON (DULLES),VIRGIN ATLANTIC AIRWAYS LTD,A,S, 30 , 0 , 76.6666666666667 , 13.3333333333333 , 10 , 0 , 0 , 0 , 9.43333333333333 , 0 , 0 , 0 , 0 
08-Jan-2004 14:11,200011,HEATHROW,USA,WASHINGTON (DULLES),VIRGIN ATLANTIC AIRWAYS LTD,D,S, 30 , 0 , 36.6666666666667 , 40 , 20 , 3.33333333333333 , 0 , 0 , 23.4666666666667 , 0 , 0 , 0 , 0 
08-Jan-2004 14:11,200011,HEATHROW,UZBEKISTAN,TASHKENT,UZBEKISTAN AIRLINES,A,S, 16 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.125 , 0 , 0 , 0 , 0 
08-Jan-2004 14:11,200011,HEATHROW,UZBEKISTAN,TASHKENT,UZBEKISTAN AIRLINES,D,S, 16 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 5 , 0 , 0 , 0 , 0 
08-Jan-2004 14:11,200011,LONDON CITY,BELGIUM,ANTWERP,VLM (BELGIUM),A,S, 120 , 0 , 85.8333333333333 , 13.3333333333333 , 0.833333333333333 , 0 , 0 , 0 , 7.325 , 2 , 0 , 0 , 0 
08-Jan-2004 14:11,200011,LONDON CITY,BELGIUM,ANTWERP,VLM (BELGIUM),D,S, 120 , 0 , 78.3333333333333 , 21.6666666666667 , 0 , 0 , 0 , 0 , 9.49166666666667 , 2 , 0 , 0 , 0 
08-Jan-2004 14:11,200011,LONDON CITY,BELGIUM,BRUSSELS,SABENA,A,S, 116 , 0 , 42.2413793103448 , 32.7586206896552 , 20.6896551724138 , 4.31034482758621 , 0 , 0 , 22.1379310344828 , 2 , 0 , 0 , 0 
08-Jan-2004 14:11,200011,LONDON CITY,BELGIUM,BRUSSELS,SABENA,D,S, 116 , 0 , 43.9655172413793 , 33.6206896551724 , 19.8275862068966 , 2.58620689655172 , 0 , 0 , 21.2672413793103 , 2 , 0 , 0 , 0 
08-Jan-2004 14:11,200011,LONDON CITY,FRANCE,BORDEAUX,REGIONAL COMPAGNIE AERIENNE EUROPEENNE,A,S, 44 , 0 , 70.4545454545455 , 15.9090909090909 , 9.09090909090909 , 4.54545454545455 , 0 , 0 , 13.3181818181818 , 0 , 0 , 0 , 0 
08-Jan-2004 14:11,200011,LONDON CITY,FRANCE,BORDEAUX,REGIONAL COMPAGNIE AERIENNE EUROPEENNE,D,S, 43 , 0 , 65.1162790697674 , 18.6046511627907 , 11.6279069767442 , 4.65116279069767 , 0 , 0 , 16.4651162790698 , 0 , 0 , 0 , 0 
08-Jan-2004 14:11,200011,LONDON CITY,FRANCE,PARIS (CHARLES DE GAULLE),AIR FRANCE,A,S, 112 , 0 , 60.7142857142857 , 13.3928571428571 , 14.2857142857143 , 11.6071428571429 , 0 , 0 , 22.5 , 8 , 0 , 0 , 0 
08-Jan-2004 14:11,200011,LONDON CITY,FRANCE,PARIS (CHARLES DE GAULLE),AIR FRANCE,D,S, 110 , 0 , 36.3636363636364 , 29.0909090909091 , 21.8181818181818 , 12.7272727272727 , 0 , 0 , 29.5272727272727 , 10 , 0 , 0 , 0 
08-Jan-2004 14:11,200011,LONDON CITY,FRANCE,PARIS (CHARLES DE GAULLE),AIR JET,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 14:11,200011,LONDON CITY,FRANCE,RENNES,BRIT AIR,A,S, 50 , 0 , 96 , 4 , 0 , 0 , 0 , 0 , 2.32 , 1 , 0 , 0 , 0 
08-Jan-2004 14:11,200011,LONDON CITY,FRANCE,RENNES,BRIT AIR,D,S, 50 , 0 , 82 , 14 , 2 , 2 , 0 , 0 , 10.52 , 1 , 0 , 0 , 0 
08-Jan-2004 14:11,200011,LONDON CITY,GERMANY,FRANKFURT MAIN,AUGSBURG AIRWAYS GMBH,A,S, 22 , 0 , 68.1818181818182 , 31.8181818181818 , 0 , 0 , 0 , 0 , 10.1818181818182 , 0 , 0 , 0 , 0 
