run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
14-Apr-2004 13:58,200012,LUTON,UNITED KINGDOM,INVERNESS,EASYJET AIRLINE COMPANY LTD,A,S, 436 , 2 , 52.5229357798165 , 15.1376146788991 , 17.2018348623853 , 12.8440366972477 , 1.8348623853211 , 0.458715596330275 , 31.0871559633028 , 5 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,LUTON,UNITED KINGDOM,INVERNESS,EASYJET AIRLINE COMPANY LTD,D,S, 437 , 3 , 39.1304347826087 , 21.9679633867277 , 22.4256292906178 , 14.41647597254 , 1.60183066361556 , 0.45766590389016 , 36.350114416476 , 3 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,LUTON,UNITED KINGDOM,ISLE OF MAN,BA CITIEXPRESS (IOM) LTD,A,S, 278 , 88 , 91.0071942446043 , 6.47482014388489 , 1.07913669064748 , 1.43884892086331 , 0 , 0 , 5.23741007194245 , 21 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,LUTON,UNITED KINGDOM,ISLE OF MAN,BA CITIEXPRESS (IOM) LTD,D,S, 346 , 21 , 92.1965317919075 , 5.49132947976879 , 0.578034682080925 , 1.15606936416185 , 0.578034682080925 , 0 , 5.96242774566474 , 20 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,LUTON,UNITED KINGDOM,JERSEY,BRITANNIA AIRWAYS,A,C, 1 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 103 , 0 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,LUTON,UNITED KINGDOM,JERSEY,BRITANNIA AIRWAYS,D,C, 1 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 122 , 0 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,LUTON,UNITED KINGDOM,JERSEY,FLYBE.BRITISH EUROPEAN,A,S, 325 , 47 , 77.2307692307692 , 9.23076923076923 , 7.07692307692308 , 4.61538461538462 , 1.84615384615385 , 0 , 15.9292307692308 , 56 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,LUTON,UNITED KINGDOM,JERSEY,FLYBE.BRITISH EUROPEAN,D,S, 327 , 46 , 74.6177370030581 , 10.0917431192661 , 8.25688073394495 , 5.5045871559633 , 1.52905198776758 , 0 , 18.1437308868502 , 46 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,LUTON,UNITED KINGDOM,LEEDS BRADFORD,BMI BRITISH MIDLAND,A,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,LUTON,UNITED KINGDOM,LEEDS BRADFORD,BMI BRITISH MIDLAND,D,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,LUTON,UNITED KINGDOM,LEEDS BRADFORD,BRITANNIA AIRWAYS,A,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,LUTON,UNITED KINGDOM,LEEDS BRADFORD,BRITANNIA AIRWAYS,D,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 23 , 0 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,LUTON,UNITED KINGDOM,LEEDS BRADFORD,BRITISH WORLD AIRLINES LTD,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,LUTON,UNITED KINGDOM,LEUCHARS,GILL AIRWAYS,A,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,LUTON,UNITED KINGDOM,LIVERPOOL,EASYJET AIRLINE COMPANY LTD,A,S, 994 , 3 , 63.1790744466801 , 17.2032193158954 , 9.85915492957747 , 8.75251509054326 , 0.905432595573441 , 0.100603621730382 , 21.7907444668008 , 32 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,LUTON,UNITED KINGDOM,LIVERPOOL,EASYJET AIRLINE COMPANY LTD,D,S, 997 , 3 , 44.0320962888666 , 21.4643931795386 , 20.3610832497493 , 12.6379137412237 , 1.40421263791374 , 0.100300902708124 , 31.456369107322 , 31 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,LUTON,UNITED KINGDOM,LIVERPOOL,EUROPEAN AIR CHARTER,A,C, 2 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 17.5 , 0 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,LUTON,UNITED KINGDOM,LIVERPOOL,EUROPEAN AIR CHARTER,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 10 , 0 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,LUTON,UNITED KINGDOM,MANCHESTER,BRITANNIA AIRWAYS,A,C, 16 , 4 , 62.5 , 6.25 , 6.25 , 25 , 0 , 0 , 26.125 , 0 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,LUTON,UNITED KINGDOM,MANCHESTER,BRITANNIA AIRWAYS,D,C, 16 , 0 , 37.5 , 31.25 , 12.5 , 18.75 , 0 , 0 , 29.625 , 2 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,LUTON,UNITED KINGDOM,MANCHESTER,CALEDONIAN AIRWAYS,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,LUTON,UNITED KINGDOM,MANCHESTER,EXCEL AIRWAYS LTD,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,LUTON,UNITED KINGDOM,MANCHESTER,FIRST CHOICE AIRWAYS LTD,A,C, 3 , 0 , 66.6666666666667 , 0 , 33.3333333333333 , 0 , 0 , 0 , 17 , 0 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,LUTON,UNITED KINGDOM,MANCHESTER,FIRST CHOICE AIRWAYS LTD,D,C, 3 , 0 , 33.3333333333333 , 0 , 33.3333333333333 , 33.3333333333333 , 0 , 0 , 51.3333333333333 , 0 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,LUTON,UNITED KINGDOM,MANCHESTER,MONARCH AIRLINES,D,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,LUTON,UNITED KINGDOM,MANCHESTER,SWISS AIRLINES,D,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,LUTON,UNITED KINGDOM,NEWCASTLE,BRITANNIA AIRWAYS,A,C, 0 , 2 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,LUTON,UNITED KINGDOM,NEWCASTLE,BRITANNIA AIRWAYS,D,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,LUTON,UNITED KINGDOM,NEWCASTLE,BRITISH WORLD AIRLINES LTD,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,LUTON,UNITED KINGDOM,NEWCASTLE,BRITISH WORLD AIRLINES LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,LUTON,UNITED KINGDOM,NEWCASTLE,DUO AIRWAYS LTD,A,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 45 , 0 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,LUTON,UNITED KINGDOM,NEWCASTLE,DUO AIRWAYS LTD,D,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 59 , 0 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,LUTON,UNITED KINGDOM,NORWICH,MONARCH AIRLINES,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,LUTON,UNITED KINGDOM,NORWICH,SCOT AIRWAYS,A,S, 115 , 0 , 34.7826086956522 , 30.4347826086957 , 26.9565217391304 , 7.82608695652174 , 0 , 0 , 26.8 , 22 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,LUTON,UNITED KINGDOM,NORWICH,SCOT AIRWAYS,D,S, 105 , 0 , 47.6190476190476 , 20 , 18.0952380952381 , 14.2857142857143 , 0 , 0 , 27.7619047619048 , 31 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,LUTON,UNITED KINGDOM,NORWICH,SPANAIR,A,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,LUTON,UNITED KINGDOM,PRESTWICK,EUROPEAN AIR CHARTER,A,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 16 , 0 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,LUTON,UNITED KINGDOM,PRESTWICK,EUROPEAN AIR CHARTER,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 13 , 0 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,LUTON,UNITED KINGDOM,PRESTWICK,MONARCH AIRLINES,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,LUTON,UNITED KINGDOM,STANSTED,MONARCH AIRLINES,D,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,LUTON,UNITED KINGDOM,STANSTED,MY TRAVEL AIRWAYS UK,A,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,LUTON,UNITED KINGDOM,STANSTED,TWINJET AIRCRAFT,A,C, 0 , 2 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,LUTON,UNITED KINGDOM,TEESSIDE,BRITANNIA AIRWAYS,A,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,LUTON,UNITED KINGDOM,TEESSIDE,BRITISH WORLD AIRLINES LTD,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 4 , 0 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,LUTON,UNITED KINGDOM,TEESSIDE,BRITISH WORLD AIRLINES LTD,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 4 , 0 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,LUTON,USA,LAS VEGAS,MONARCH AIRLINES,D,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,LUTON,USA,NEW YORK (NEWARK),TWINJET AIRCRAFT,A,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,LUTON,USA,WASHINGTON (DULLES),TWINJET AIRCRAFT,A,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,LUTON,USA,WHITE PLAINS,TWINJET AIRCRAFT,A,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,MANCHESTER,ANTIGUA AND BARBUDA,ANTIGUA,BRITANNIA AIRWAYS,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,MANCHESTER,ANTIGUA AND BARBUDA,ANTIGUA,BRITANNIA AIRWAYS,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,MANCHESTER,AUSTRALIA,SYDNEY,MY TRAVEL AIRWAYS UK,A,C, 13 , 6 , 84.6153846153846 , 7.69230769230769 , 0 , 0 , 0 , 7.69230769230769 , 96.1538461538462 , 5 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,MANCHESTER,AUSTRALIA,SYDNEY,MY TRAVEL AIRWAYS UK,D,C, 19 , 0 , 63.1578947368421 , 15.7894736842105 , 5.26315789473684 , 5.26315789473684 , 5.26315789473684 , 5.26315789473684 , 98.2631578947368 , 0 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,MANCHESTER,AUSTRIA,GRAZ,AUSTRIAN AIR TRANSPORT,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,MANCHESTER,AUSTRIA,GRAZ,AUSTRIAN AIR TRANSPORT,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,MANCHESTER,AUSTRIA,GRAZ,FIRST CHOICE AIRWAYS LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,MANCHESTER,AUSTRIA,GRAZ,FIRST CHOICE AIRWAYS LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,MANCHESTER,AUSTRIA,INNSBRUCK,AIR JET,D,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 52 , 0 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,MANCHESTER,AUSTRIA,INNSBRUCK,CALEDONIAN AIRWAYS,A,C, 12 , 0 , 16.6666666666667 , 25 , 33.3333333333333 , 16.6666666666667 , 8.33333333333333 , 0 , 55.5833333333333 , 0 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,MANCHESTER,AUSTRIA,INNSBRUCK,CALEDONIAN AIRWAYS,D,C, 12 , 0 , 66.6666666666667 , 16.6666666666667 , 8.33333333333333 , 8.33333333333333 , 0 , 0 , 21.0833333333333 , 0 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,MANCHESTER,AUSTRIA,INNSBRUCK,FIRST CHOICE AIRWAYS LTD,A,C, 63 , 0 , 47.6190476190476 , 11.1111111111111 , 15.8730158730159 , 22.2222222222222 , 0 , 3.17460317460317 , 52.2380952380952 , 2 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,MANCHESTER,AUSTRIA,INNSBRUCK,FIRST CHOICE AIRWAYS LTD,D,C, 64 , 0 , 46.875 , 26.5625 , 12.5 , 10.9375 , 3.125 , 0 , 32.75 , 2 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,MANCHESTER,AUSTRIA,INNSBRUCK,MY TRAVEL AIRWAYS UK,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 10 , 0 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,MANCHESTER,AUSTRIA,INNSBRUCK,MY TRAVEL AIRWAYS UK,D,C, 2 , 0 , 50 , 0 , 0 , 0 , 50 , 0 , 116 , 0 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,MANCHESTER,AUSTRIA,INNSBRUCK,SOBELAIR,A,C, 1 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 68 , 0 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,MANCHESTER,AUSTRIA,INNSBRUCK,THOMAS COOK AIRLINES LTD,A,C, 2 , 0 , 50 , 0 , 0 , 50 , 0 , 0 , 42 , 1 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,MANCHESTER,AUSTRIA,INNSBRUCK,THOMAS COOK AIRLINES LTD,D,C, 2 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 11 , 1 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,MANCHESTER,AUSTRIA,INNSBRUCK,TYROLEAN AIRWAYS,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,MANCHESTER,AUSTRIA,INNSBRUCK,TYROLEAN AIRWAYS,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 15 , 0 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,MANCHESTER,AUSTRIA,SALZBURG,BRITANNIA AIRWAYS,A,C, 12 , 1 , 25 , 25 , 25 , 25 , 0 , 0 , 42 , 3 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,MANCHESTER,AUSTRIA,SALZBURG,BRITANNIA AIRWAYS,D,C, 13 , 0 , 53.8461538461538 , 15.3846153846154 , 15.3846153846154 , 15.3846153846154 , 0 , 0 , 30.0769230769231 , 1 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,MANCHESTER,AUSTRIA,SALZBURG,CALEDONIAN AIRWAYS,A,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,MANCHESTER,AUSTRIA,SALZBURG,CALEDONIAN AIRWAYS,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,MANCHESTER,AUSTRIA,SALZBURG,EUROWINGS LUFTVERKEHRS,A,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 19 , 0 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,MANCHESTER,AUSTRIA,SALZBURG,EUROWINGS LUFTVERKEHRS,D,C, 2 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 20 , 0 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,MANCHESTER,AUSTRIA,SALZBURG,EXCEL AIRWAYS LTD,A,C, 19 , 1 , 42.1052631578947 , 0 , 26.3157894736842 , 31.5789473684211 , 0 , 0 , 51.5789473684211 , 1 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,MANCHESTER,AUSTRIA,SALZBURG,EXCEL AIRWAYS LTD,D,C, 18 , 0 , 33.3333333333333 , 5.55555555555556 , 11.1111111111111 , 38.8888888888889 , 5.55555555555556 , 5.55555555555556 , 101.222222222222 , 2 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,MANCHESTER,AUSTRIA,SALZBURG,FIRST CHOICE AIRWAYS LTD,A,C, 16 , 0 , 37.5 , 18.75 , 6.25 , 31.25 , 6.25 , 0 , 66.6875 , 0 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,MANCHESTER,AUSTRIA,SALZBURG,FIRST CHOICE AIRWAYS LTD,D,C, 15 , 0 , 20 , 20 , 20 , 33.3333333333333 , 6.66666666666667 , 0 , 65.8 , 0 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,MANCHESTER,AUSTRIA,SALZBURG,LAUDA-AIR,A,C, 13 , 0 , 69.2307692307692 , 15.3846153846154 , 15.3846153846154 , 0 , 0 , 0 , 12.7692307692308 , 0 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,MANCHESTER,AUSTRIA,SALZBURG,LAUDA-AIR,D,C, 13 , 0 , 30.7692307692308 , 30.7692307692308 , 38.4615384615385 , 0 , 0 , 0 , 25.2307692307692 , 0 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,MANCHESTER,AUSTRIA,SALZBURG,MONARCH AIRLINES,A,C, 37 , 0 , 48.6486486486486 , 18.9189189189189 , 16.2162162162162 , 16.2162162162162 , 0 , 0 , 31.3243243243243 , 0 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,MANCHESTER,AUSTRIA,SALZBURG,MONARCH AIRLINES,D,C, 37 , 0 , 29.7297297297297 , 40.5405405405405 , 13.5135135135135 , 13.5135135135135 , 2.7027027027027 , 0 , 35.2972972972973 , 0 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,MANCHESTER,AUSTRIA,SALZBURG,MY TRAVEL AIRWAYS UK,A,C, 19 , 0 , 26.3157894736842 , 21.0526315789474 , 15.7894736842105 , 15.7894736842105 , 10.5263157894737 , 10.5263157894737 , 128.894736842105 , 2 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,MANCHESTER,AUSTRIA,SALZBURG,MY TRAVEL AIRWAYS UK,D,C, 22 , 0 , 36.3636363636364 , 18.1818181818182 , 22.7272727272727 , 9.09090909090909 , 9.09090909090909 , 4.54545454545455 , 92.0454545454545 , 0 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,MANCHESTER,AUSTRIA,SALZBURG,THOMAS COOK AIRLINES LTD,A,C, 34 , 0 , 26.4705882352941 , 26.4705882352941 , 14.7058823529412 , 23.5294117647059 , 8.82352941176471 , 0 , 61.0588235294118 , 0 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,MANCHESTER,AUSTRIA,SALZBURG,THOMAS COOK AIRLINES LTD,D,C, 33 , 0 , 36.3636363636364 , 6.06060606060606 , 12.1212121212121 , 27.2727272727273 , 18.1818181818182 , 0 , 73.9393939393939 , 1 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,MANCHESTER,AUSTRIA,SALZBURG,VIRGIN ATLANTIC AIRWAYS LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,MANCHESTER,AUSTRIA,SALZBURG,VIRGIN ATLANTIC AIRWAYS LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,MANCHESTER,AUSTRIA,VIENNA,AUSTRIAN AIR TRANSPORT,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,MANCHESTER,AUSTRIA,VIENNA,AUSTRIAN AIR TRANSPORT,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,MANCHESTER,AUSTRIA,VIENNA,BRITANNIA AIRWAYS,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,MANCHESTER,AUSTRIA,VIENNA,BRITANNIA AIRWAYS,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 8 , 0 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,MANCHESTER,AUSTRIA,VIENNA,LAUDA-AIR,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,MANCHESTER,AUSTRIA,VIENNA,LAUDA-AIR,A,S, 565 , 0 , 62.4778761061947 , 26.0176991150442 , 8.49557522123894 , 2.83185840707965 , 0.176991150442478 , 0 , 14.6991150442478 , 3 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,MANCHESTER,AUSTRIA,VIENNA,LAUDA-AIR,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,MANCHESTER,AUSTRIA,VIENNA,LAUDA-AIR,D,S, 563 , 1 , 53.9964476021314 , 30.9058614564831 , 11.3676731793961 , 3.37477797513322 , 0.177619893428064 , 0.177619893428064 , 19.0976909413854 , 3 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,MANCHESTER,AUSTRIA,VIENNA,MONARCH AIRLINES,A,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 31 , 0 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,MANCHESTER,AUSTRIA,VIENNA,MONARCH AIRLINES,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 11 , 0 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,MANCHESTER,AUSTRIA,VIENNA,MY TRAVEL AIRWAYS UK,A,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 36 , 0 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,MANCHESTER,AUSTRIA,VIENNA,MY TRAVEL AIRWAYS UK,D,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 25 , 0 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,MANCHESTER,BAHAMAS,NASSAU,BRITANNIA AIRWAYS,A,C, 3 , 0 , 0 , 33.3333333333333 , 66.6666666666667 , 0 , 0 , 0 , 36.6666666666667 , 0 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,MANCHESTER,BAHAMAS,NASSAU,BRITANNIA AIRWAYS,D,C, 3 , 0 , 66.6666666666667 , 33.3333333333333 , 0 , 0 , 0 , 0 , 9.66666666666667 , 1 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,MANCHESTER,BAHRAIN,BAHRAIN,MONARCH AIRLINES,A,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,MANCHESTER,BARBADOS,BRIDGETOWN,BRITANNIA AIRWAYS,A,C, 41 , 0 , 48.780487804878 , 24.390243902439 , 7.31707317073171 , 19.5121951219512 , 0 , 0 , 29.780487804878 , 0 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,MANCHESTER,BARBADOS,BRIDGETOWN,BRITANNIA AIRWAYS,D,C, 42 , 0 , 54.7619047619048 , 30.952380952381 , 4.76190476190476 , 9.52380952380952 , 0 , 0 , 20.7380952380952 , 0 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,MANCHESTER,BARBADOS,BRIDGETOWN,CALEDONIAN AIRWAYS,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,MANCHESTER,BARBADOS,BRIDGETOWN,FIRST CHOICE AIRWAYS LTD,A,C, 4 , 0 , 25 , 0 , 50 , 25 , 0 , 0 , 43.25 , 0 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,MANCHESTER,BARBADOS,BRIDGETOWN,FIRST CHOICE AIRWAYS LTD,D,C, 4 , 0 , 50 , 0 , 0 , 50 , 0 , 0 , 75.5 , 0 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,MANCHESTER,BARBADOS,BRIDGETOWN,LTU INTERNATIONAL AIRWAYS,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,MANCHESTER,BARBADOS,BRIDGETOWN,LTU INTERNATIONAL AIRWAYS,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
14-Apr-2004 13:58,200012,MANCHESTER,BARBADOS,BRIDGETOWN,MARTINAIR HOLLAND,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
