run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
06-Nov-2007 15:22,200708,LUTON,IRISH REPUBLIC,CONNAUGHT,RYANAIR,A,S, 31 , 0 , 90.3225806451613 , 6.45161290322581 , 3.2258064516129 , 0 , 0 , 0 , 4.19354838709677 , 0 , 30 , 76.6666666666667 , 17.2666666666667 
06-Nov-2007 15:22,200708,LUTON,IRISH REPUBLIC,CONNAUGHT,RYANAIR,D,S, 31 , 0 , 67.741935483871 , 25.8064516129032 , 6.45161290322581 , 0 , 0 , 0 , 12.5483870967742 , 0 , 30 , 60 , 19.4 
06-Nov-2007 15:22,200708,LUTON,IRISH REPUBLIC,DUBLIN,BLUE LINE,A,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 20 , 0 , 0 , 0 , 0 
06-Nov-2007 15:22,200708,LUTON,IRISH REPUBLIC,DUBLIN,DEUTSCHE BA,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 37 
06-Nov-2007 15:22,200708,LUTON,IRISH REPUBLIC,DUBLIN,DEUTSCHE BA,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 2 
06-Nov-2007 15:22,200708,LUTON,IRISH REPUBLIC,DUBLIN,RYANAIR,A,S, 103 , 0 , 67.9611650485437 , 22.3300970873786 , 7.76699029126214 , 1.94174757281553 , 0 , 0 , 12.2233009708738 , 0 , 102 , 31.3725490196078 , 31.3921568627451 
06-Nov-2007 15:22,200708,LUTON,IRISH REPUBLIC,DUBLIN,RYANAIR,D,S, 103 , 0 , 75.7281553398058 , 15.5339805825243 , 3.88349514563107 , 3.88349514563107 , 0.970873786407767 , 0 , 12.9902912621359 , 0 , 102 , 52.9411764705882 , 25.7254901960784 
06-Nov-2007 15:22,200708,LUTON,IRISH REPUBLIC,DUBLIN,STARAIR (IRELAND) LTD,D,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
06-Nov-2007 15:22,200708,LUTON,IRISH REPUBLIC,GALWAY,AER ARRAN,A,S, 75 , 0 , 92 , 2.66666666666667 , 2.66666666666667 , 2.66666666666667 , 0 , 0 , 6.46666666666667 , 0 , 62 , 79.0322580645161 , 14.1612903225806 
06-Nov-2007 15:22,200708,LUTON,IRISH REPUBLIC,GALWAY,AER ARRAN,D,S, 74 , 1 , 77.027027027027 , 10.8108108108108 , 6.75675675675676 , 4.05405405405405 , 1.35135135135135 , 0 , 16.9459459459459 , 1 , 62 , 70.9677419354839 , 19.5967741935484 
06-Nov-2007 15:22,200708,LUTON,IRISH REPUBLIC,SHANNON,NETJETS TRANSPORTES AEREOS,A,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
06-Nov-2007 15:22,200708,LUTON,IRISH REPUBLIC,SHANNON,RYANAIR,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 31 , 35.4838709677419 , 27.5161290322581 
06-Nov-2007 15:22,200708,LUTON,IRISH REPUBLIC,SHANNON,RYANAIR,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 31 , 32.258064516129 , 32.1612903225806 
06-Nov-2007 15:22,200708,LUTON,IRISH REPUBLIC,SHANNON,TAG AVIATION (UK) LTD,A,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
06-Nov-2007 15:22,200708,LUTON,IRISH REPUBLIC,SHANNON,TAG AVIATION (UK) LTD,D,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
06-Nov-2007 15:22,200708,LUTON,IRISH REPUBLIC,WATERFORD,AER ARRAN,A,S, 75 , 0 , 90.6666666666667 , 5.33333333333333 , 1.33333333333333 , 1.33333333333333 , 1.33333333333333 , 0 , 8.14666666666667 , 0 , 64 , 79.6875 , 13.390625 
06-Nov-2007 15:22,200708,LUTON,IRISH REPUBLIC,WATERFORD,AER ARRAN,D,S, 75 , 0 , 84 , 10.6666666666667 , 4 , 1.33333333333333 , 0 , 0 , 7.54666666666667 , 0 , 63 , 73.015873015873 , 17.1269841269841 
06-Nov-2007 15:22,200708,LUTON,ISRAEL,TEL AVIV,NOY AVIATION,D,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
06-Nov-2007 15:22,200708,LUTON,ITALY,BERGAMO,RYANAIR,A,S, 62 , 0 , 70.9677419354839 , 14.5161290322581 , 11.2903225806452 , 3.2258064516129 , 0 , 0 , 14.5322580645161 , 0 , 62 , 32.258064516129 , 37.4193548387097 
06-Nov-2007 15:22,200708,LUTON,ITALY,BERGAMO,RYANAIR,D,S, 62 , 0 , 74.1935483870968 , 16.1290322580645 , 4.83870967741935 , 4.83870967741935 , 0 , 0 , 12.9516129032258 , 0 , 62 , 32.258064516129 , 37.258064516129 
06-Nov-2007 15:22,200708,LUTON,ITALY,CAGLIARI (ELMAS),EASYJET AIRLINE COMPANY LTD,A,S, 31 , 0 , 87.0967741935484 , 3.2258064516129 , 0 , 9.67741935483871 , 0 , 0 , 9.90322580645161 , 0 , 32 , 59.375 , 24 
06-Nov-2007 15:22,200708,LUTON,ITALY,CAGLIARI (ELMAS),EASYJET AIRLINE COMPANY LTD,D,S, 31 , 0 , 80.6451612903226 , 12.9032258064516 , 0 , 6.45161290322581 , 0 , 0 , 12.1290322580645 , 0 , 32 , 40.625 , 29.78125 
06-Nov-2007 15:22,200708,LUTON,ITALY,CAGLIARI (ELMAS),TWINJET AIRCRAFT,A,C, 0 , 2 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
06-Nov-2007 15:22,200708,LUTON,ITALY,NAPLES,AERO SERVICES EXECUTIVE,D,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
06-Nov-2007 15:22,200708,LUTON,ITALY,NAPLES,CLUB AIR SPA,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 163 
06-Nov-2007 15:22,200708,LUTON,ITALY,NAPLES,THOMSONFLY LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 75 , 24.75 
06-Nov-2007 15:22,200708,LUTON,ITALY,NAPLES,THOMSONFLY LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 75 , 30.5 
06-Nov-2007 15:22,200708,LUTON,ITALY,OLBIA,G5 EXECUTIVE,A,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
06-Nov-2007 15:22,200708,LUTON,ITALY,OLBIA,JETNETHERLANDS,D,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
06-Nov-2007 15:22,200708,LUTON,ITALY,PERUGIA,METROPIX UK LLP,A,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
06-Nov-2007 15:22,200708,LUTON,ITALY,PERUGIA,METROPIX UK LLP,D,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
06-Nov-2007 15:22,200708,LUTON,ITALY,PISA,TITAN AIRWAYS LTD,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
06-Nov-2007 15:22,200708,LUTON,ITALY,RIMINI,EASYJET AIRLINE COMPANY LTD,A,S, 17 , 0 , 82.3529411764706 , 17.6470588235294 , 0 , 0 , 0 , 0 , 5.29411764705882 , 0 , 16 , 18.75 , 44.6875 
06-Nov-2007 15:22,200708,LUTON,ITALY,RIMINI,EASYJET AIRLINE COMPANY LTD,D,S, 17 , 0 , 76.4705882352941 , 11.7647058823529 , 11.7647058823529 , 0 , 0 , 0 , 14.7647058823529 , 0 , 16 , 12.5 , 46 
06-Nov-2007 15:22,200708,LUTON,ITALY,ROME (CIAMPINO),RYANAIR,A,S, 31 , 0 , 74.1935483870968 , 25.8064516129032 , 0 , 0 , 0 , 0 , 11.3225806451613 , 0 , 31 , 32.258064516129 , 35.7096774193548 
06-Nov-2007 15:22,200708,LUTON,ITALY,ROME (CIAMPINO),RYANAIR,D,S, 31 , 0 , 80.6451612903226 , 19.3548387096774 , 0 , 0 , 0 , 0 , 8.48387096774194 , 0 , 31 , 32.258064516129 , 30.0967741935484 
06-Nov-2007 15:22,200708,LUTON,ITALY,ROME (CIAMPINO),TWINJET AIRCRAFT,A,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
06-Nov-2007 15:22,200708,LUTON,ITALY,TURIN,EASYJET AIRLINE COMPANY LTD,A,S, 31 , 0 , 67.741935483871 , 22.5806451612903 , 6.45161290322581 , 0 , 3.2258064516129 , 0 , 17 , 0 , 22 , 50 , 20.2272727272727 
06-Nov-2007 15:22,200708,LUTON,ITALY,TURIN,EASYJET AIRLINE COMPANY LTD,D,S, 31 , 0 , 74.1935483870968 , 6.45161290322581 , 16.1290322580645 , 3.2258064516129 , 0 , 0 , 18.9677419354839 , 0 , 22 , 59.0909090909091 , 21.5 
06-Nov-2007 15:22,200708,LUTON,ITALY,VERONA VILLAFRANCA,COMLUX AVIATION AG,A,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
06-Nov-2007 15:22,200708,LUTON,ITALY,VERONA VILLAFRANCA,THOMSONFLY LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 40 , 31.8 
06-Nov-2007 15:22,200708,LUTON,ITALY,VERONA VILLAFRANCA,THOMSONFLY LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 40 , 20.6 
06-Nov-2007 15:22,200708,LUTON,JORDAN,AMMAN,G5 EXECUTIVE,D,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
06-Nov-2007 15:22,200708,LUTON,KAZAKHSTAN,ALMATY,COMLUX AVIATION AG,D,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
06-Nov-2007 15:22,200708,LUTON,KAZAKHSTAN,ALMATY,OCEAN SKY (UK) LTD,D,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
06-Nov-2007 15:22,200708,LUTON,KAZAKHSTAN,ZHEZKAZGAN,COMLUX AVIATION AG,D,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
06-Nov-2007 15:22,200708,LUTON,LIBYA,TRIPOLI,JET CONNECTION BUSINESSFLIGHT,A,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
06-Nov-2007 15:22,200708,LUTON,LIBYA,TRIPOLI,JET CONNECTION BUSINESSFLIGHT,D,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
06-Nov-2007 15:22,200708,LUTON,MALTA,MALTA,RYANAIR,A,S, 31 , 0 , 93.5483870967742 , 6.45161290322581 , 0 , 0 , 0 , 0 , 2.41935483870968 , 0 , 0 , 0 , 0 
06-Nov-2007 15:22,200708,LUTON,MALTA,MALTA,RYANAIR,D,S, 31 , 0 , 80.6451612903226 , 9.67741935483871 , 9.67741935483871 , 0 , 0 , 0 , 10.7096774193548 , 0 , 0 , 0 , 0 
06-Nov-2007 15:22,200708,LUTON,MALTA,MALTA,THOMSONFLY LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 40 , 22 
06-Nov-2007 15:22,200708,LUTON,MALTA,MALTA,THOMSONFLY LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 20 , 28.8 
06-Nov-2007 15:22,200708,LUTON,MOROCCO,FEZ,RYANAIR,A,S, 13 , 0 , 69.2307692307692 , 15.3846153846154 , 15.3846153846154 , 0 , 0 , 0 , 9.07692307692308 , 0 , 0 , 0 , 0 
06-Nov-2007 15:22,200708,LUTON,MOROCCO,FEZ,RYANAIR,D,S, 13 , 0 , 61.5384615384615 , 30.7692307692308 , 7.69230769230769 , 0 , 0 , 0 , 15.6153846153846 , 0 , 0 , 0 , 0 
06-Nov-2007 15:22,200708,LUTON,MOROCCO,MARRAKESH,RYANAIR,A,S, 18 , 0 , 88.8888888888889 , 11.1111111111111 , 0 , 0 , 0 , 0 , 3.5 , 0 , 0 , 0 , 0 
06-Nov-2007 15:22,200708,LUTON,MOROCCO,MARRAKESH,RYANAIR,D,S, 18 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.94444444444444 , 0 , 0 , 0 , 0 
06-Nov-2007 15:22,200708,LUTON,MOROCCO,MARRAKESH,THOMSONFLY LTD,A,S, 9 , 0 , 77.7777777777778 , 11.1111111111111 , 0 , 11.1111111111111 , 0 , 0 , 13.5555555555556 , 0 , 0 , 0 , 0 
06-Nov-2007 15:22,200708,LUTON,MOROCCO,MARRAKESH,THOMSONFLY LTD,D,S, 9 , 0 , 55.5555555555556 , 33.3333333333333 , 0 , 11.1111111111111 , 0 , 0 , 23.1111111111111 , 0 , 0 , 0 , 0 
06-Nov-2007 15:22,200708,LUTON,NETHERLANDS,AMSTERDAM,DASSAULT FALCON SERVICE,A,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
06-Nov-2007 15:22,200708,LUTON,NETHERLANDS,AMSTERDAM,EASYJET AIRLINE COMPANY LTD,A,S, 120 , 0 , 88.3333333333333 , 7.5 , 0.833333333333333 , 3.33333333333333 , 0 , 0 , 7.29166666666667 , 0 , 119 , 43.6974789915966 , 26.4117647058824 
06-Nov-2007 15:22,200708,LUTON,NETHERLANDS,AMSTERDAM,EASYJET AIRLINE COMPANY LTD,D,S, 120 , 0 , 78.3333333333333 , 15.8333333333333 , 2.5 , 3.33333333333333 , 0 , 0 , 10.7083333333333 , 0 , 119 , 36.1344537815126 , 28 
06-Nov-2007 15:22,200708,LUTON,NETHERLANDS,AMSTERDAM,TAG AVIATION (UK) LTD,A,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
06-Nov-2007 15:22,200708,LUTON,NETHERLANDS,AMSTERDAM,TAG AVIATION (UK) LTD,D,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
06-Nov-2007 15:22,200708,LUTON,NIGERIA,ABUJA,JET CONNECTION BUSINESSFLIGHT,D,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
06-Nov-2007 15:22,200708,LUTON,NORWAY,BERGEN,TITAN AIRWAYS LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
06-Nov-2007 15:22,200708,LUTON,POLAND,GDANSK,WIZZ AIR,A,S, 58 , 0 , 89.6551724137931 , 0 , 3.44827586206897 , 3.44827586206897 , 3.44827586206897 , 0 , 17.2758620689655 , 0 , 48 , 87.5 , 5.35416666666667 
06-Nov-2007 15:22,200708,LUTON,POLAND,GDANSK,WIZZ AIR,D,S, 58 , 0 , 67.2413793103448 , 20.6896551724138 , 3.44827586206897 , 5.17241379310345 , 3.44827586206897 , 0 , 21.948275862069 , 0 , 48 , 35.4166666666667 , 24.5 
06-Nov-2007 15:22,200708,LUTON,POLAND,KATOWICE,WIZZ AIR,A,S, 57 , 0 , 82.4561403508772 , 3.50877192982456 , 1.75438596491228 , 5.26315789473684 , 5.26315789473684 , 1.75438596491228 , 31.0175438596491 , 1 , 62 , 93.5483870967742 , 3.35483870967742 
06-Nov-2007 15:22,200708,LUTON,POLAND,KATOWICE,WIZZ AIR,D,S, 58 , 0 , 48.2758620689655 , 24.1379310344828 , 12.0689655172414 , 8.62068965517241 , 6.89655172413793 , 0 , 41.2931034482759 , 0 , 62 , 38.7096774193548 , 34.0645161290323 
06-Nov-2007 15:22,200708,LUTON,POLAND,KRAKOW,EASYJET AIRLINE COMPANY LTD,A,S, 31 , 0 , 87.0967741935484 , 0 , 6.45161290322581 , 6.45161290322581 , 0 , 0 , 8.93548387096774 , 0 , 30 , 60 , 18.3 
06-Nov-2007 15:22,200708,LUTON,POLAND,KRAKOW,EASYJET AIRLINE COMPANY LTD,D,S, 31 , 0 , 80.6451612903226 , 12.9032258064516 , 3.2258064516129 , 3.2258064516129 , 0 , 0 , 12.8064516129032 , 0 , 30 , 53.3333333333333 , 24.0333333333333 
06-Nov-2007 15:22,200708,LUTON,POLAND,POZNAN,WIZZ AIR,A,S, 31 , 0 , 87.0967741935484 , 3.2258064516129 , 3.2258064516129 , 6.45161290322581 , 0 , 0 , 9.16129032258065 , 0 , 22 , 72.7272727272727 , 16.5909090909091 
06-Nov-2007 15:22,200708,LUTON,POLAND,POZNAN,WIZZ AIR,D,S, 31 , 0 , 67.741935483871 , 25.8064516129032 , 6.45161290322581 , 0 , 0 , 0 , 11.1935483870968 , 0 , 22 , 45.4545454545455 , 29 
06-Nov-2007 15:22,200708,LUTON,POLAND,WARSAW,EASYJET AIRLINE COMPANY LTD,A,S, 54 , 0 , 85.1851851851852 , 9.25925925925926 , 3.7037037037037 , 1.85185185185185 , 0 , 0 , 6.62962962962963 , 0 , 47 , 78.7234042553192 , 9.63829787234043 
06-Nov-2007 15:22,200708,LUTON,POLAND,WARSAW,EASYJET AIRLINE COMPANY LTD,D,S, 54 , 0 , 72.2222222222222 , 20.3703703703704 , 5.55555555555556 , 1.85185185185185 , 0 , 0 , 13.2222222222222 , 0 , 47 , 57.4468085106383 , 19.5957446808511 
06-Nov-2007 15:22,200708,LUTON,POLAND,WARSAW,WIZZ AIR,A,S, 70 , 0 , 80 , 5.71428571428571 , 11.4285714285714 , 0 , 0 , 2.85714285714286 , 17.8142857142857 , 1 , 62 , 62.9032258064516 , 19.9516129032258 
06-Nov-2007 15:22,200708,LUTON,POLAND,WARSAW,WIZZ AIR,D,S, 70 , 0 , 67.1428571428571 , 18.5714285714286 , 7.14285714285714 , 1.42857142857143 , 1.42857142857143 , 4.28571428571429 , 32.3571428571429 , 1 , 62 , 32.258064516129 , 27.9032258064516 
06-Nov-2007 15:22,200708,LUTON,PORTUGAL(EXCLUDING MADEIRA),FARO,EASYJET AIRLINE COMPANY LTD,A,S, 62 , 0 , 88.7096774193548 , 8.06451612903226 , 0 , 3.2258064516129 , 0 , 0 , 7.85483870967742 , 0 , 61 , 78.6885245901639 , 15.6229508196721 
06-Nov-2007 15:22,200708,LUTON,PORTUGAL(EXCLUDING MADEIRA),FARO,EASYJET AIRLINE COMPANY LTD,D,S, 62 , 0 , 80.6451612903226 , 14.5161290322581 , 1.61290322580645 , 3.2258064516129 , 0 , 0 , 11.8548387096774 , 0 , 60 , 45 , 25.3833333333333 
06-Nov-2007 15:22,200708,LUTON,PORTUGAL(EXCLUDING MADEIRA),FARO,FIRST CHOICE AIRWAYS LTD,A,C, 5 , 0 , 80 , 20 , 0 , 0 , 0 , 0 , 5.6 , 0 , 5 , 60 , 14.8 
06-Nov-2007 15:22,200708,LUTON,PORTUGAL(EXCLUDING MADEIRA),FARO,FIRST CHOICE AIRWAYS LTD,D,C, 5 , 0 , 20 , 60 , 20 , 0 , 0 , 0 , 23.6 , 0 , 5 , 20 , 62.6 
06-Nov-2007 15:22,200708,LUTON,PORTUGAL(EXCLUDING MADEIRA),FARO,MONARCH AIRLINES,A,S, 31 , 0 , 80.6451612903226 , 16.1290322580645 , 0 , 3.2258064516129 , 0 , 0 , 7.09677419354839 , 0 , 22 , 40.9090909090909 , 39.9545454545455 
06-Nov-2007 15:22,200708,LUTON,PORTUGAL(EXCLUDING MADEIRA),FARO,MONARCH AIRLINES,D,S, 31 , 0 , 93.5483870967742 , 6.45161290322581 , 0 , 0 , 0 , 0 , 4.51612903225806 , 0 , 22 , 50 , 32 
06-Nov-2007 15:22,200708,LUTON,PORTUGAL(EXCLUDING MADEIRA),FARO,THOMSONFLY LTD,A,C, 4 , 0 , 50 , 25 , 25 , 0 , 0 , 0 , 18.75 , 0 , 4 , 75 , 9 
06-Nov-2007 15:22,200708,LUTON,PORTUGAL(EXCLUDING MADEIRA),FARO,THOMSONFLY LTD,D,C, 4 , 0 , 50 , 25 , 25 , 0 , 0 , 0 , 23.75 , 0 , 4 , 50 , 22.25 
06-Nov-2007 15:22,200708,LUTON,PORTUGAL(EXCLUDING MADEIRA),LISBON,EASYJET AIRLINE COMPANY LTD,A,S, 62 , 0 , 48.3870967741935 , 29.0322580645161 , 14.5161290322581 , 6.45161290322581 , 1.61290322580645 , 0 , 25.0806451612903 , 0 , 31 , 25.8064516129032 , 60.4193548387097 
06-Nov-2007 15:22,200708,LUTON,PORTUGAL(EXCLUDING MADEIRA),LISBON,EASYJET AIRLINE COMPANY LTD,D,S, 62 , 0 , 40.3225806451613 , 29.0322580645161 , 25.8064516129032 , 3.2258064516129 , 1.61290322580645 , 0 , 26.5645161290323 , 0 , 31 , 54.8387096774194 , 29.5806451612903 
06-Nov-2007 15:22,200708,LUTON,PORTUGAL(EXCLUDING MADEIRA),OPORTO (PORTUGAL),HELIAVIA,A,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
06-Nov-2007 15:22,200708,LUTON,PORTUGAL(MADEIRA),FUNCHAL,THOMSONFLY LTD,A,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 100 , 0 
06-Nov-2007 15:22,200708,LUTON,PORTUGAL(MADEIRA),FUNCHAL,THOMSONFLY LTD,D,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 9.75 , 0 , 4 , 50 , 19.75 
06-Nov-2007 15:22,200708,LUTON,REPUBLIC OF MONTENEGRO,TIVAT,TWINJET AIRCRAFT,A,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
06-Nov-2007 15:22,200708,LUTON,REPUBLIC OF YEMEN,RIYAN MUKALLA,BEXAIR BAHRAIN EXECUTIVE AIR SERVICES,D,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
06-Nov-2007 15:22,200708,LUTON,ROMANIA,BUCHAREST (BANEASA),WIZZ AIR,A,S, 10 , 0 , 10 , 30 , 30 , 20 , 10 , 0 , 62.1 , 0 , 0 , 0 , 0 
06-Nov-2007 15:22,200708,LUTON,ROMANIA,BUCHAREST (BANEASA),WIZZ AIR,D,S, 12 , 0 , 8.33333333333333 , 16.6666666666667 , 41.6666666666667 , 25 , 8.33333333333333 , 0 , 64.8333333333333 , 0 , 0 , 0 , 0 
06-Nov-2007 15:22,200708,LUTON,ROMANIA,BUCHAREST (OTOPENI),WIZZ AIR,A,S, 16 , 0 , 12.5 , 31.25 , 18.75 , 31.25 , 6.25 , 0 , 49.25 , 0 , 0 , 0 , 0 
06-Nov-2007 15:22,200708,LUTON,ROMANIA,BUCHAREST (OTOPENI),WIZZ AIR,D,S, 14 , 0 , 0 , 21.4285714285714 , 14.2857142857143 , 57.1428571428571 , 7.14285714285714 , 0 , 88.1428571428571 , 0 , 0 , 0 , 0 
06-Nov-2007 15:22,200708,LUTON,RUSSIA,MOSCOW (DOMODEDOVO),EXECUJET SCANDINAVIA,A,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
06-Nov-2007 15:22,200708,LUTON,RUSSIA,MOSCOW (DOMODEDOVO),OCEAN SKY (UK) LTD,A,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
06-Nov-2007 15:22,200708,LUTON,RUSSIA,MOSCOW (VNUKOVO),CIRRUS LUFTFAHRT,A,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
06-Nov-2007 15:22,200708,LUTON,RUSSIA,MOSCOW (VNUKOVO),EXECUJET SCANDINAVIA,D,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
06-Nov-2007 15:22,200708,LUTON,RUSSIA,MOSCOW (VNUKOVO),G5 EXECUTIVE,A,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
06-Nov-2007 15:22,200708,LUTON,RUSSIA,ST PETERSBURG,INTERNATIONAL JET MANAGEMENT,D,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
06-Nov-2007 15:22,200708,LUTON,RUSSIA,ST PETERSBURG,JETFLITE OY,A,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
06-Nov-2007 15:22,200708,LUTON,SENEGAL,DAKAR,EXECUJET SCANDINAVIA,D,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
06-Nov-2007 15:22,200708,LUTON,SEYCHELLES,SEYCHELLES,AIR SEYCHELLES,A,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 0 , 0 
06-Nov-2007 15:22,200708,LUTON,SLOVAK REPUBLIC,BRATISLAVA,EASYJET AIRLINE COMPANY LTD,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 25 , 56 , 25.44 
06-Nov-2007 15:22,200708,LUTON,SLOVAK REPUBLIC,BRATISLAVA,EASYJET AIRLINE COMPANY LTD,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 25 , 40 , 35.88 
06-Nov-2007 15:22,200708,LUTON,SLOVENIA,LJUBLJANA,WIZZ AIR,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 18 , 72.2222222222222 , 15.1111111111111 
06-Nov-2007 15:22,200708,LUTON,SLOVENIA,LJUBLJANA,WIZZ AIR,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 18 , 83.3333333333333 , 17.9444444444444 
06-Nov-2007 15:22,200708,LUTON,SPAIN,ALICANTE,EASYJET AIRLINE COMPANY LTD,A,S, 61 , 4 , 81.9672131147541 , 9.83606557377049 , 4.91803278688525 , 3.27868852459016 , 0 , 0 , 9.59016393442623 , 5 , 64 , 43.75 , 29.21875 
06-Nov-2007 15:22,200708,LUTON,SPAIN,ALICANTE,EASYJET AIRLINE COMPANY LTD,D,S, 66 , 0 , 66.6666666666667 , 24.2424242424242 , 4.54545454545455 , 4.54545454545455 , 0 , 0 , 15.4090909090909 , 0 , 65 , 46.1538461538462 , 29.9692307692308 
