run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
04-Sep-2007 15:44,200702,GLASGOW,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),FLYGLOBESPAN,A,S, 28 , 0 , 71.4285714285714 , 14.2857142857143 , 10.7142857142857 , 0 , 3.57142857142857 , 0 , 17.5 , 0 , 28 , 85.7142857142857 , 9.42857142857143 
04-Sep-2007 15:44,200702,GLASGOW,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),FLYGLOBESPAN,D,S, 28 , 0 , 82.1428571428572 , 17.8571428571429 , 0 , 0 , 0 , 0 , 7.92857142857143 , 0 , 28 , 89.2857142857143 , 6.85714285714286 
04-Sep-2007 15:44,200702,GLASGOW,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),MY TRAVEL AIRWAYS UK,A,C, 8 , 0 , 87.5 , 0 , 0 , 12.5 , 0 , 0 , 17.75 , 0 , 4 , 100 , 0.75 
04-Sep-2007 15:44,200702,GLASGOW,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),MY TRAVEL AIRWAYS UK,D,C, 8 , 0 , 87.5 , 0 , 0 , 0 , 12.5 , 0 , 29.5 , 0 , 4 , 100 , 2.25 
04-Sep-2007 15:44,200702,GLASGOW,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),THOMAS COOK AIRLINES LTD,A,C, 8 , 0 , 87.5 , 12.5 , 0 , 0 , 0 , 0 , 2.625 , 0 , 9 , 77.7777777777778 , 20.7777777777778 
04-Sep-2007 15:44,200702,GLASGOW,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),THOMAS COOK AIRLINES LTD,D,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3.375 , 0 , 9 , 88.8888888888889 , 13.4444444444444 
04-Sep-2007 15:44,200702,GLASGOW,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),THOMSONFLY LTD,A,C, 8 , 0 , 87.5 , 0 , 0 , 12.5 , 0 , 0 , 20.25 , 0 , 4 , 100 , 0.25 
04-Sep-2007 15:44,200702,GLASGOW,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),THOMSONFLY LTD,D,C, 8 , 0 , 87.5 , 0 , 0 , 12.5 , 0 , 0 , 23.375 , 0 , 4 , 100 , 2.75 
04-Sep-2007 15:44,200702,GLASGOW,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),VOLAR AIRLINES,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 25 , 62.5 
04-Sep-2007 15:44,200702,GLASGOW,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),VOLAR AIRLINES,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 25 , 63.5 
04-Sep-2007 15:44,200702,GLASGOW,SWITZERLAND,GENEVA,EASYJET AIRLINE COMPANY LTD,A,S, 12 , 0 , 75 , 16.6666666666667 , 8.33333333333333 , 0 , 0 , 0 , 8.58333333333333 , 0 , 4 , 50 , 23.75 
04-Sep-2007 15:44,200702,GLASGOW,SWITZERLAND,GENEVA,EASYJET AIRLINE COMPANY LTD,D,S, 12 , 0 , 83.3333333333333 , 0 , 8.33333333333333 , 8.33333333333333 , 0 , 0 , 17.0833333333333 , 0 , 4 , 75 , 10 
04-Sep-2007 15:44,200702,GLASGOW,SWITZERLAND,GENEVA,FLYGLOBESPAN,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
04-Sep-2007 15:44,200702,GLASGOW,SWITZERLAND,GENEVA,G5 EXECUTIVE,A,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
04-Sep-2007 15:44,200702,GLASGOW,SWITZERLAND,GENEVA,THOMSONFLY LTD,A,C, 4 , 0 , 50 , 0 , 25 , 0 , 25 , 0 , 69.75 , 0 , 4 , 100 , 6.75 
04-Sep-2007 15:44,200702,GLASGOW,SWITZERLAND,GENEVA,THOMSONFLY LTD,D,C, 4 , 0 , 75 , 0 , 0 , 0 , 0 , 25 , 117 , 0 , 4 , 100 , 4.25 
04-Sep-2007 15:44,200702,GLASGOW,SWITZERLAND,ZURICH,SWISS AIRLINES,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 9 
04-Sep-2007 15:44,200702,GLASGOW,TUNISIA,MONASTIR,FIRST CHOICE AIRWAYS LTD,A,C, 3 , 0 , 33.3333333333333 , 33.3333333333333 , 33.3333333333333 , 0 , 0 , 0 , 17.3333333333333 , 0 , 3 , 100 , 5 
04-Sep-2007 15:44,200702,GLASGOW,TUNISIA,MONASTIR,FIRST CHOICE AIRWAYS LTD,D,C, 3 , 0 , 33.3333333333333 , 33.3333333333333 , 33.3333333333333 , 0 , 0 , 0 , 21.6666666666667 , 0 , 3 , 100 , 6 
04-Sep-2007 15:44,200702,GLASGOW,TUNISIA,MONASTIR,MY TRAVEL AIRWAYS UK,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
04-Sep-2007 15:44,200702,GLASGOW,TUNISIA,MONASTIR,MY TRAVEL AIRWAYS UK,D,C, 2 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 11 , 0 , 2 , 100 , 5 
04-Sep-2007 15:44,200702,GLASGOW,UNITED ARAB EMIRATES,DUBAI,EMIRATES,A,S, 28 , 0 , 7.14285714285714 , 28.5714285714286 , 39.2857142857143 , 21.4285714285714 , 3.57142857142857 , 0 , 49.0357142857143 , 0 , 28 , 71.4285714285714 , 11.9285714285714 
04-Sep-2007 15:44,200702,GLASGOW,UNITED ARAB EMIRATES,DUBAI,EMIRATES,D,S, 28 , 0 , 25 , 14.2857142857143 , 39.2857142857143 , 17.8571428571429 , 3.57142857142857 , 0 , 44.2142857142857 , 0 , 28 , 89.2857142857143 , 6.14285714285714 
04-Sep-2007 15:44,200702,GLASGOW,UNITED KINGDOM,ABERDEEN,BRITISH AIRWAYS PLC,A,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
04-Sep-2007 15:44,200702,GLASGOW,UNITED KINGDOM,BARRA,LOGANAIR,A,S, 24 , 0 , 83.3333333333333 , 4.16666666666667 , 8.33333333333333 , 0 , 4.16666666666667 , 0 , 17.625 , 0 , 24 , 83.3333333333333 , 6.125 
04-Sep-2007 15:44,200702,GLASGOW,UNITED KINGDOM,BARRA,LOGANAIR,D,S, 24 , 0 , 87.5 , 0 , 4.16666666666667 , 4.16666666666667 , 4.16666666666667 , 0 , 16.25 , 0 , 24 , 83.3333333333333 , 7.41666666666667 
04-Sep-2007 15:44,200702,GLASGOW,UNITED KINGDOM,BELFAST CITY,FLYBE LTD,A,S, 82 , 0 , 89.0243902439024 , 6.09756097560976 , 1.21951219512195 , 3.65853658536585 , 0 , 0 , 5.96341463414634 , 3 , 84 , 92.8571428571429 , 6.19047619047619 
04-Sep-2007 15:44,200702,GLASGOW,UNITED KINGDOM,BELFAST CITY,FLYBE LTD,D,S, 82 , 0 , 90.2439024390244 , 1.21951219512195 , 4.8780487804878 , 3.65853658536585 , 0 , 0 , 7.70731707317073 , 3 , 85 , 94.1176470588235 , 7 
04-Sep-2007 15:44,200702,GLASGOW,UNITED KINGDOM,BELFAST INTERNATIONAL,EASYJET AIRLINE COMPANY LTD,A,S, 104 , 0 , 86.5384615384615 , 6.73076923076923 , 5.76923076923077 , 0.961538461538462 , 0 , 0 , 6.69230769230769 , 0 , 99 , 91.9191919191919 , 4.57575757575758 
04-Sep-2007 15:44,200702,GLASGOW,UNITED KINGDOM,BELFAST INTERNATIONAL,EASYJET AIRLINE COMPANY LTD,D,S, 104 , 0 , 87.5 , 3.84615384615385 , 5.76923076923077 , 2.88461538461538 , 0 , 0 , 8.35576923076923 , 0 , 99 , 90.9090909090909 , 6.33333333333333 
04-Sep-2007 15:44,200702,GLASGOW,UNITED KINGDOM,BENBECULA,LOGANAIR,A,S, 40 , 0 , 90 , 2.5 , 5 , 0 , 2.5 , 0 , 8.825 , 0 , 40 , 82.5 , 15.775 
04-Sep-2007 15:44,200702,GLASGOW,UNITED KINGDOM,BENBECULA,LOGANAIR,D,S, 40 , 0 , 47.5 , 2.5 , 10 , 37.5 , 2.5 , 0 , 43.775 , 0 , 40 , 67.5 , 20.85 
04-Sep-2007 15:44,200702,GLASGOW,UNITED KINGDOM,BIRMINGHAM,BA CONNECT LTD,A,S, 85 , 0 , 87.0588235294118 , 3.52941176470588 , 2.35294117647059 , 7.05882352941176 , 0 , 0 , 8.95294117647059 , 0 , 101 , 81.1881188118812 , 9.13861386138614 
04-Sep-2007 15:44,200702,GLASGOW,UNITED KINGDOM,BIRMINGHAM,BA CONNECT LTD,D,S, 82 , 1 , 82.9268292682927 , 8.53658536585366 , 2.4390243902439 , 6.09756097560976 , 0 , 0 , 9.9390243902439 , 0 , 130 , 90.7692307692308 , 4.88461538461539 
04-Sep-2007 15:44,200702,GLASGOW,UNITED KINGDOM,BIRMINGHAM,FLYBE LTD,A,S, 118 , 0 , 83.8983050847458 , 6.77966101694915 , 1.69491525423729 , 5.93220338983051 , 1.69491525423729 , 0 , 13.6186440677966 , 5 , 130 , 89.2307692307692 , 6.83076923076923 
04-Sep-2007 15:44,200702,GLASGOW,UNITED KINGDOM,BIRMINGHAM,FLYBE LTD,D,S, 118 , 0 , 82.2033898305085 , 8.47457627118644 , 3.38983050847458 , 4.23728813559322 , 1.69491525423729 , 0 , 13.8305084745763 , 5 , 130 , 92.3076923076923 , 6.39230769230769 
04-Sep-2007 15:44,200702,GLASGOW,UNITED KINGDOM,BRISTOL,BA CONNECT LTD,A,S, 68 , 0 , 76.4705882352941 , 10.2941176470588 , 7.35294117647059 , 5.88235294117647 , 0 , 0 , 14.0882352941176 , 0 , 76 , 77.6315789473684 , 13.2105263157895 
04-Sep-2007 15:44,200702,GLASGOW,UNITED KINGDOM,BRISTOL,BA CONNECT LTD,D,S, 94 , 0 , 80.8510638297872 , 6.38297872340426 , 6.38297872340426 , 6.38297872340426 , 0 , 0 , 11.0957446808511 , 0 , 99 , 81.8181818181818 , 9.53535353535353 
04-Sep-2007 15:44,200702,GLASGOW,UNITED KINGDOM,BRISTOL,EASYJET AIRLINE COMPANY LTD,A,S, 76 , 0 , 84.2105263157895 , 9.21052631578947 , 2.63157894736842 , 3.94736842105263 , 0 , 0 , 9.67105263157895 , 0 , 76 , 81.5789473684211 , 13.9605263157895 
04-Sep-2007 15:44,200702,GLASGOW,UNITED KINGDOM,BRISTOL,EASYJET AIRLINE COMPANY LTD,D,S, 76 , 0 , 78.9473684210526 , 9.21052631578947 , 7.89473684210526 , 2.63157894736842 , 1.31578947368421 , 0 , 13.6842105263158 , 0 , 76 , 65.7894736842105 , 21.7368421052632 
04-Sep-2007 15:44,200702,GLASGOW,UNITED KINGDOM,CAMPBELTOWN,LOGANAIR,A,S, 38 , 0 , 94.7368421052632 , 2.63157894736842 , 2.63157894736842 , 0 , 0 , 0 , 2.47368421052632 , 0 , 38 , 84.2105263157895 , 8.10526315789474 
04-Sep-2007 15:44,200702,GLASGOW,UNITED KINGDOM,CAMPBELTOWN,LOGANAIR,D,S, 38 , 0 , 92.1052631578947 , 0 , 7.89473684210526 , 0 , 0 , 0 , 4 , 0 , 38 , 76.3157894736842 , 12.6052631578947 
04-Sep-2007 15:44,200702,GLASGOW,UNITED KINGDOM,CARDIFF WALES,BMIBABY LTD,A,S, 46 , 1 , 89.1304347826087 , 0 , 6.52173913043478 , 4.34782608695652 , 0 , 0 , 9.60869565217391 , 2 , 0 , 0 , 0 
04-Sep-2007 15:44,200702,GLASGOW,UNITED KINGDOM,CARDIFF WALES,BMIBABY LTD,D,S, 46 , 1 , 80.4347826086956 , 4.34782608695652 , 8.69565217391304 , 4.34782608695652 , 2.17391304347826 , 0 , 17.6304347826087 , 2 , 0 , 0 , 0 
04-Sep-2007 15:44,200702,GLASGOW,UNITED KINGDOM,CITY OF DERRY (EGLINTON),LOGANAIR,A,S, 28 , 0 , 78.5714285714286 , 7.14285714285714 , 3.57142857142857 , 7.14285714285714 , 3.57142857142857 , 0 , 24.9642857142857 , 0 , 28 , 82.1428571428572 , 9.07142857142857 
04-Sep-2007 15:44,200702,GLASGOW,UNITED KINGDOM,CITY OF DERRY (EGLINTON),LOGANAIR,D,S, 27 , 1 , 92.5925925925926 , 7.40740740740741 , 0 , 0 , 0 , 0 , 4.55555555555556 , 0 , 28 , 60.7142857142857 , 15.4285714285714 
04-Sep-2007 15:44,200702,GLASGOW,UNITED KINGDOM,EDINBURGH,BA CONNECT LTD,A,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
04-Sep-2007 15:44,200702,GLASGOW,UNITED KINGDOM,EDINBURGH,FLYGLOBESPAN,A,S, 0 , 24 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
04-Sep-2007 15:44,200702,GLASGOW,UNITED KINGDOM,EDINBURGH,FLYGLOBESPAN,D,S, 0 , 21 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
04-Sep-2007 15:44,200702,GLASGOW,UNITED KINGDOM,EXETER,FLYBE LTD,A,S, 42 , 0 , 92.8571428571429 , 4.76190476190476 , 2.38095238095238 , 0 , 0 , 0 , 2.92857142857143 , 0 , 38 , 81.5789473684211 , 10.4736842105263 
04-Sep-2007 15:44,200702,GLASGOW,UNITED KINGDOM,EXETER,FLYBE LTD,D,S, 42 , 0 , 88.0952380952381 , 4.76190476190476 , 7.14285714285714 , 0 , 0 , 0 , 5.33333333333333 , 0 , 39 , 76.9230769230769 , 16.9230769230769 
04-Sep-2007 15:44,200702,GLASGOW,UNITED KINGDOM,GATWICK,BRITISH AIRWAYS PLC,A,S, 140 , 0 , 80 , 10 , 7.14285714285714 , 2.85714285714286 , 0 , 0 , 9.50714285714286 , 0 , 147 , 84.3537414965986 , 7.3265306122449 
04-Sep-2007 15:44,200702,GLASGOW,UNITED KINGDOM,GATWICK,BRITISH AIRWAYS PLC,D,S, 140 , 1 , 80.7142857142857 , 10 , 5.71428571428571 , 2.14285714285714 , 1.42857142857143 , 0 , 12.0642857142857 , 0 , 147 , 82.312925170068 , 9.38095238095238 
04-Sep-2007 15:44,200702,GLASGOW,UNITED KINGDOM,GATWICK,EASYJET AIRLINE COMPANY LTD,A,S, 80 , 0 , 71.25 , 13.75 , 8.75 , 5 , 1.25 , 0 , 15.05 , 0 , 0 , 0 , 0 
04-Sep-2007 15:44,200702,GLASGOW,UNITED KINGDOM,GATWICK,EASYJET AIRLINE COMPANY LTD,D,S, 80 , 0 , 65 , 16.25 , 8.75 , 8.75 , 1.25 , 0 , 20.7875 , 0 , 0 , 0 , 0 
04-Sep-2007 15:44,200702,GLASGOW,UNITED KINGDOM,GATWICK,ZOOM AIRLINES,A,S, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 4.5 , 0 , 0 , 0 , 0 
04-Sep-2007 15:44,200702,GLASGOW,UNITED KINGDOM,GATWICK,ZOOM AIRLINES,D,S, 0 , 3 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
04-Sep-2007 15:44,200702,GLASGOW,UNITED KINGDOM,HEATHROW,BMI BRITISH MIDLAND,A,S, 201 , 0 , 84.5771144278607 , 8.95522388059702 , 5.97014925373134 , 0.497512437810945 , 0 , 0 , 6.71144278606965 , 4 , 212 , 88.2075471698113 , 5.57075471698113 
04-Sep-2007 15:44,200702,GLASGOW,UNITED KINGDOM,HEATHROW,BMI BRITISH MIDLAND,D,S, 201 , 0 , 84.0796019900498 , 8.95522388059702 , 6.46766169154229 , 0.497512437810945 , 0 , 0 , 7.70149253731343 , 4 , 212 , 87.7358490566038 , 6.12735849056604 
04-Sep-2007 15:44,200702,GLASGOW,UNITED KINGDOM,HEATHROW,BRITISH AIRWAYS PLC,A,S, 245 , 0 , 72.6530612244898 , 10.2040816326531 , 13.469387755102 , 3.6734693877551 , 0 , 0 , 14.0897959183673 , 0 , 300 , 65.6666666666667 , 15.57 
04-Sep-2007 15:44,200702,GLASGOW,UNITED KINGDOM,HEATHROW,BRITISH AIRWAYS PLC,D,S, 245 , 1 , 81.6326530612245 , 8.57142857142857 , 6.53061224489796 , 3.26530612244898 , 0 , 0 , 9.86938775510204 , 0 , 299 , 82.2742474916388 , 10 
04-Sep-2007 15:44,200702,GLASGOW,UNITED KINGDOM,ISLAY,LOGANAIR,A,S, 48 , 1 , 93.75 , 0 , 0 , 4.16666666666667 , 2.08333333333333 , 0 , 10.7083333333333 , 0 , 43 , 83.7209302325581 , 13.5116279069767 
04-Sep-2007 15:44,200702,GLASGOW,UNITED KINGDOM,ISLAY,LOGANAIR,D,S, 48 , 0 , 91.6666666666667 , 4.16666666666667 , 2.08333333333333 , 0 , 2.08333333333333 , 0 , 9.375 , 0 , 43 , 58.1395348837209 , 18.6511627906977 
04-Sep-2007 15:44,200702,GLASGOW,UNITED KINGDOM,ISLE OF MAN,LOGANAIR,A,S, 28 , 0 , 96.4285714285714 , 3.57142857142857 , 0 , 0 , 0 , 0 , 1.96428571428571 , 0 , 30 , 76.6666666666667 , 10.9666666666667 
04-Sep-2007 15:44,200702,GLASGOW,UNITED KINGDOM,ISLE OF MAN,LOGANAIR,D,S, 28 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3.25 , 0 , 30 , 66.6666666666667 , 13.2666666666667 
04-Sep-2007 15:44,200702,GLASGOW,UNITED KINGDOM,KIRKWALL,LOGANAIR,A,S, 28 , 0 , 89.2857142857143 , 3.57142857142857 , 3.57142857142857 , 3.57142857142857 , 0 , 0 , 6.57142857142857 , 0 , 0 , 0 , 0 
04-Sep-2007 15:44,200702,GLASGOW,UNITED KINGDOM,KIRKWALL,LOGANAIR,D,S, 28 , 1 , 96.4285714285714 , 0 , 3.57142857142857 , 0 , 0 , 0 , 4.67857142857143 , 0 , 0 , 0 , 0 
04-Sep-2007 15:44,200702,GLASGOW,UNITED KINGDOM,LEEDS BRADFORD,BMI REGIONAL,A,S, 63 , 0 , 92.0634920634921 , 4.76190476190476 , 0 , 3.17460317460317 , 0 , 0 , 6.76190476190476 , 0 , 62 , 91.9354838709677 , 4.53225806451613 
04-Sep-2007 15:44,200702,GLASGOW,UNITED KINGDOM,LEEDS BRADFORD,BMI REGIONAL,D,S, 63 , 0 , 88.8888888888889 , 4.76190476190476 , 3.17460317460317 , 1.58730158730159 , 1.58730158730159 , 0 , 10.4126984126984 , 0 , 64 , 89.0625 , 7 
04-Sep-2007 15:44,200702,GLASGOW,UNITED KINGDOM,LUTON,EASYJET AIRLINE COMPANY LTD,A,S, 145 , 0 , 80.6896551724138 , 8.27586206896552 , 8.27586206896552 , 2.75862068965517 , 0 , 0 , 9.70344827586207 , 3 , 145 , 88.2758620689655 , 5.06206896551724 
04-Sep-2007 15:44,200702,GLASGOW,UNITED KINGDOM,LUTON,EASYJET AIRLINE COMPANY LTD,D,S, 144 , 0 , 77.7777777777778 , 11.1111111111111 , 7.63888888888889 , 2.77777777777778 , 0.694444444444444 , 0 , 12.8055555555556 , 4 , 145 , 85.5172413793103 , 6.70344827586207 
04-Sep-2007 15:44,200702,GLASGOW,UNITED KINGDOM,MANCHESTER,BA CONNECT LTD,A,S, 125 , 0 , 72.8 , 12 , 5.6 , 7.2 , 2.4 , 0 , 18.264 , 0 , 140 , 80.7142857142857 , 10.7714285714286 
04-Sep-2007 15:44,200702,GLASGOW,UNITED KINGDOM,MANCHESTER,BA CONNECT LTD,D,S, 124 , 1 , 75 , 9.67741935483871 , 7.25806451612903 , 5.64516129032258 , 2.41935483870968 , 0 , 18.5967741935484 , 0 , 140 , 77.8571428571429 , 9.9 
04-Sep-2007 15:44,200702,GLASGOW,UNITED KINGDOM,MANCHESTER,BMI REGIONAL,A,S, 102 , 0 , 89.2156862745098 , 3.92156862745098 , 4.90196078431373 , 1.96078431372549 , 0 , 0 , 4.93137254901961 , 0 , 84 , 100 , 0.619047619047619 
04-Sep-2007 15:44,200702,GLASGOW,UNITED KINGDOM,MANCHESTER,BMI REGIONAL,D,S, 103 , 0 , 91.2621359223301 , 3.88349514563107 , 3.88349514563107 , 0.970873786407767 , 0 , 0 , 4.64077669902913 , 0 , 82 , 96.3414634146341 , 2.09756097560976 
04-Sep-2007 15:44,200702,GLASGOW,UNITED KINGDOM,MANCHESTER,ZOOM AIRLINES,A,S, 0 , 2 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 3 
04-Sep-2007 15:44,200702,GLASGOW,UNITED KINGDOM,MANCHESTER,ZOOM AIRLINES,D,S, 0 , 2 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
04-Sep-2007 15:44,200702,GLASGOW,UNITED KINGDOM,NORWICH,FLYBE LTD,A,S, 21 , 0 , 90.4761904761905 , 4.76190476190476 , 0 , 4.76190476190476 , 0 , 0 , 8.42857142857143 , 2 , 20 , 75 , 18.8 
04-Sep-2007 15:44,200702,GLASGOW,UNITED KINGDOM,NORWICH,FLYBE LTD,D,S, 21 , 0 , 95.2380952380952 , 0 , 0 , 4.76190476190476 , 0 , 0 , 5.80952380952381 , 2 , 20 , 80 , 12.5 
04-Sep-2007 15:44,200702,GLASGOW,UNITED KINGDOM,NOTTINGHAM EAST MIDLANDS INT'L,BMIBABY LTD,A,S, 85 , 0 , 89.4117647058824 , 3.52941176470588 , 3.52941176470588 , 3.52941176470588 , 0 , 0 , 6.94117647058824 , 3 , 66 , 89.3939393939394 , 7.5 
04-Sep-2007 15:44,200702,GLASGOW,UNITED KINGDOM,NOTTINGHAM EAST MIDLANDS INT'L,BMIBABY LTD,D,S, 84 , 1 , 84.5238095238095 , 3.57142857142857 , 8.33333333333333 , 3.57142857142857 , 0 , 0 , 10.2619047619048 , 4 , 66 , 87.8787878787879 , 10.2575757575758 
04-Sep-2007 15:44,200702,GLASGOW,UNITED KINGDOM,SOUTHAMPTON,BA CONNECT LTD,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 93 , 86.0215053763441 , 8.23655913978495 
04-Sep-2007 15:44,200702,GLASGOW,UNITED KINGDOM,SOUTHAMPTON,BA CONNECT LTD,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 94 , 86.1702127659574 , 7.79787234042553 
04-Sep-2007 15:44,200702,GLASGOW,UNITED KINGDOM,SOUTHAMPTON,FLYBE LTD,A,S, 122 , 0 , 88.5245901639344 , 4.91803278688525 , 1.63934426229508 , 4.91803278688525 , 0 , 0 , 7.84426229508197 , 2 , 108 , 89.8148148148148 , 6.5462962962963 
04-Sep-2007 15:44,200702,GLASGOW,UNITED KINGDOM,SOUTHAMPTON,FLYBE LTD,D,S, 122 , 0 , 81.1475409836066 , 10.655737704918 , 3.27868852459016 , 4.91803278688525 , 0 , 0 , 10.9590163934426 , 2 , 106 , 90.5660377358491 , 5.62264150943396 
04-Sep-2007 15:44,200702,GLASGOW,UNITED KINGDOM,STANSTED,AIR BERLIN,A,S, 47 , 0 , 76.5957446808511 , 14.8936170212766 , 4.25531914893617 , 4.25531914893617 , 0 , 0 , 11.0851063829787 , 1 , 47 , 70.2127659574468 , 10.7659574468085 
04-Sep-2007 15:44,200702,GLASGOW,UNITED KINGDOM,STANSTED,AIR BERLIN,D,S, 47 , 0 , 80.8510638297872 , 6.38297872340426 , 6.38297872340426 , 6.38297872340426 , 0 , 0 , 11.1063829787234 , 1 , 47 , 74.468085106383 , 10.6382978723404 
04-Sep-2007 15:44,200702,GLASGOW,UNITED KINGDOM,STANSTED,EASYJET AIRLINE COMPANY LTD,A,S, 126 , 0 , 86.5079365079365 , 3.17460317460317 , 4.76190476190476 , 5.55555555555556 , 0 , 0 , 9.56349206349206 , 2 , 128 , 92.1875 , 6.359375 
04-Sep-2007 15:44,200702,GLASGOW,UNITED KINGDOM,STANSTED,EASYJET AIRLINE COMPANY LTD,D,S, 126 , 0 , 88.0952380952381 , 3.17460317460317 , 5.55555555555556 , 3.17460317460317 , 0 , 0 , 8.96825396825397 , 2 , 128 , 89.84375 , 9.9765625 
04-Sep-2007 15:44,200702,GLASGOW,UNITED KINGDOM,STANSTED,FLYGLOBESPAN,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 0 , 81.75 
04-Sep-2007 15:44,200702,GLASGOW,UNITED KINGDOM,STANSTED,FLYGLOBESPAN,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 66.6666666666667 , 8.66666666666667 
04-Sep-2007 15:44,200702,GLASGOW,UNITED KINGDOM,STORNOWAY,LOGANAIR,A,S, 71 , 0 , 88.7323943661972 , 2.8169014084507 , 5.63380281690141 , 2.8169014084507 , 0 , 0 , 7.19718309859155 , 0 , 73 , 90.4109589041096 , 7.76712328767123 
04-Sep-2007 15:44,200702,GLASGOW,UNITED KINGDOM,STORNOWAY,LOGANAIR,D,S, 72 , 0 , 77.7777777777778 , 16.6666666666667 , 1.38888888888889 , 4.16666666666667 , 0 , 0 , 10.9583333333333 , 0 , 73 , 76.7123287671233 , 13.8219178082192 
04-Sep-2007 15:44,200702,GLASGOW,UNITED KINGDOM,SUMBURGH,LOGANAIR,A,S, 28 , 0 , 89.2857142857143 , 3.57142857142857 , 3.57142857142857 , 3.57142857142857 , 0 , 0 , 6.46428571428571 , 0 , 47 , 80.8510638297872 , 14.936170212766 
04-Sep-2007 15:44,200702,GLASGOW,UNITED KINGDOM,SUMBURGH,LOGANAIR,D,S, 28 , 0 , 75 , 21.4285714285714 , 0 , 3.57142857142857 , 0 , 0 , 9.28571428571429 , 0 , 48 , 79.1666666666667 , 11.8541666666667 
04-Sep-2007 15:44,200702,GLASGOW,UNITED KINGDOM,TIREE,LOGANAIR,A,S, 24 , 0 , 91.6666666666667 , 4.16666666666667 , 0 , 4.16666666666667 , 0 , 0 , 7.83333333333333 , 0 , 24 , 95.8333333333333 , 4.875 
04-Sep-2007 15:44,200702,GLASGOW,UNITED KINGDOM,TIREE,LOGANAIR,D,S, 24 , 0 , 95.8333333333333 , 0 , 0 , 4.16666666666667 , 0 , 0 , 6.16666666666667 , 0 , 24 , 91.6666666666667 , 5.58333333333333 
04-Sep-2007 15:44,200702,GLASGOW,USA,FORT LAUDERDALE,THOMSONFLY LTD,A,C, 2 , 0 , 0 , 0 , 0 , 50 , 0 , 50 , 752.5 , 0 , 0 , 0 , 0 
04-Sep-2007 15:44,200702,GLASGOW,USA,FORT LAUDERDALE,THOMSONFLY LTD,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 5 , 0 , 0 , 0 , 0 
04-Sep-2007 15:44,200702,GLASGOW,USA,NEW YORK (NEWARK),CONTINENTAL AIRLINES,A,S, 28 , 1 , 75 , 3.57142857142857 , 3.57142857142857 , 17.8571428571429 , 0 , 0 , 24.3928571428571 , 0 , 28 , 67.8571428571429 , 21.7142857142857 
