run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
22-Feb-2008 15:32,200712,LONDON CITY,ITALY,ROME (CIAMPINO),SKYNET AIRLINES IRELAND,C, 0 , 4 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
22-Feb-2008 15:32,200712,LONDON CITY,ITALY,ROME (FIUMICINO),AIR ONE,S, 902 , 4 , 49.1130820399113 , 22.1729490022173 , 17.0731707317073 , 10.5321507760532 , 1.10864745011086 , 0 , 26.0033259423503 , 61 , 0 , 0 , 0 
22-Feb-2008 15:32,200712,LONDON CITY,ITALY,TURIN,ARKIA,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
22-Feb-2008 15:32,200712,LONDON CITY,ITALY,VENICE,TITAN AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 7 
22-Feb-2008 15:32,200712,LONDON CITY,LUXEMBOURG,LUXEMBOURG,LUXAIR,S, 2117 , 0 , 72.2720831365139 , 15.3991497401984 , 9.02220122815305 , 3.21209258384506 , 9.44733112895607E-02 , 0 , 13.3911195087388 , 49 , 2149 , 79.6649604467194 , 10.046533271289 
22-Feb-2008 15:32,200712,LONDON CITY,LUXEMBOURG,LUXEMBOURG,VLM (BELGIUM),S, 1858 , 3 , 67.6533907427341 , 18.1377825618945 , 9.79547900968784 , 4.03659849300323 , 0.376749192680301 , 0 , 15.2976318622174 , 14 , 1810 , 78.232044198895 , 11.3806629834254 
22-Feb-2008 15:32,200712,LONDON CITY,NETHERLANDS,AMSTERDAM,FLIGHTLINE LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 42 
22-Feb-2008 15:32,200712,LONDON CITY,NETHERLANDS,AMSTERDAM,KLM CITYHOPPER,S, 3787 , 2 , 61.8167414840243 , 20.0158436757328 , 13.5991550039609 , 4.35701082651175 , 0.184842883548983 , 2.64061262212833E-02 , 17.3041985740692 , 0 , 3399 , 67.9023242130038 , 15.0912032950868 
22-Feb-2008 15:32,200712,LONDON CITY,NETHERLANDS,AMSTERDAM,VLM (BELGIUM),C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 7 
22-Feb-2008 15:32,200712,LONDON CITY,NETHERLANDS,AMSTERDAM,VLM (BELGIUM),S, 4789 , 5 , 77.0515765295469 , 13.2595531426185 , 6.82814783879724 , 2.73543537272917 , 0.104405930256839 , 2.08811860513677E-02 , 11.2077678012111 , 243 , 3668 , 77.8625954198473 , 10.6706652126499 
22-Feb-2008 15:32,200712,LONDON CITY,NETHERLANDS,GRONINGEN,VLM (BELGIUM),S, 584 , 1 , 72.0890410958904 , 16.7808219178082 , 7.70547945205479 , 2.73972602739726 , 0.684931506849315 , 0 , 13.9828767123288 , 8 , 95 , 65.2631578947368 , 14.7894736842105 
22-Feb-2008 15:32,200712,LONDON CITY,NETHERLANDS,ROTTERDAM,DASSAULT FALCON SERVICE,C, 0 , 4 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
22-Feb-2008 15:32,200712,LONDON CITY,NETHERLANDS,ROTTERDAM,VLM (BELGIUM),C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 8 
22-Feb-2008 15:32,200712,LONDON CITY,NETHERLANDS,ROTTERDAM,VLM (BELGIUM),S, 4056 , 2 , 72.9536489151874 , 14.792899408284 , 8.99901380670611 , 2.81065088757396 , 0.394477317554241 , 4.93096646942801E-02 , 13.5155325443787 , 195 , 4613 , 84.9555603728593 , 7.92499458053328 
22-Feb-2008 15:32,200712,LONDON CITY,NORWAY,OSLO (GARDERMOEN),SAS,S, 347 , 1 , 41.7867435158501 , 23.6311239193084 , 28.2420749279539 , 6.34005763688761 , 0 , 0 , 25.1296829971182 , 1 , 0 , 0 , 0 
22-Feb-2008 15:32,200712,LONDON CITY,NORWAY,OSLO (GARDERMOEN),XL AIRWAYS FRANCE,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
22-Feb-2008 15:32,200712,LONDON CITY,POLAND,WARSAW,SKYNET AIRLINES IRELAND,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
22-Feb-2008 15:32,200712,LONDON CITY,RUSSIA,MOSCOW (VNUKOVO),AERO SERVICES EXECUTIVE,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
22-Feb-2008 15:32,200712,LONDON CITY,RUSSIA,MOSCOW (VNUKOVO),GLOBAL JET AUSTRIA,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
22-Feb-2008 15:32,200712,LONDON CITY,RUSSIA,ST PETERSBURG,UNIJET SA,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
22-Feb-2008 15:32,200712,LONDON CITY,SPAIN,IBIZA,GLOBAL JET AUSTRIA,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
22-Feb-2008 15:32,200712,LONDON CITY,SPAIN,MADRID,BA CITYFLYER LTD,S, 887 , 3 , 50.0563697857948 , 19.5039458850056 , 18.0383314543405 , 11.4994363021421 , 0.901916572717024 , 0 , 26.7677564825254 , 0 , 0 , 0 , 0 
22-Feb-2008 15:32,200712,LONDON CITY,SPAIN,MADRID,BA CONNECT LTD,S, 172 , 0 , 59.8837209302326 , 19.1860465116279 , 12.2093023255814 , 8.72093023255814 , 0 , 0 , 18.7325581395349 , 0 , 160 , 61.25 , 17.4 
22-Feb-2008 15:32,200712,LONDON CITY,SPAIN,MADRID,CITY JET,S, 695 , 2 , 59.4244604316547 , 15.9712230215827 , 18.273381294964 , 5.89928057553957 , 0.431654676258993 , 0 , 19.2877697841727 , 0 , 0 , 0 , 0 
22-Feb-2008 15:32,200712,LONDON CITY,SPAIN,TORREJON DE ARDOZ,AERO SERVICES EXECUTIVE,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
22-Feb-2008 15:32,200712,LONDON CITY,SPAIN,TORREJON DE ARDOZ,DASSAULT FALCON SERVICE,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
22-Feb-2008 15:32,200712,LONDON CITY,SWEDEN,KIRUNA,DASSAULT FALCON SERVICE,C, 0 , 2 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
22-Feb-2008 15:32,200712,LONDON CITY,SWEDEN,STOCKHOLM (ARLANDA),AIR GREENLAND,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
22-Feb-2008 15:32,200712,LONDON CITY,SWEDEN,STOCKHOLM (ARLANDA),SAS,S, 908 , 3 , 39.2070484581498 , 25.6607929515419 , 25.3303964757709 , 9.69162995594714 , 0.110132158590308 , 0 , 27.4151982378855 , 36 , 861 , 59.465737514518 , 16.5923344947735 
22-Feb-2008 15:32,200712,LONDON CITY,SWEDEN,STOCKHOLM (BROMMA),AIR GREENLAND,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
22-Feb-2008 15:32,200712,LONDON CITY,SWITZERLAND,BASLE MULHOUSE,SWISS AIRLINES,S, 1237 , 0 , 82.2150363783347 , 11.9644300727567 , 4.85044462409054 , 0.970088924818108 , 0 , 0 , 7.7413096200485 , 5 , 1727 , 74.0011580775912 , 11.7330631152287 
22-Feb-2008 15:32,200712,LONDON CITY,SWITZERLAND,BERNE,DARWIN AIRLINE,S, 300 , 0 , 63 , 20 , 11.6666666666667 , 5 , 0 , 0.333333333333333 , 19.2 , 0 , 741 , 69.3657219973009 , 14.7341430499325 
22-Feb-2008 15:32,200712,LONDON CITY,SWITZERLAND,BERNE,SWISS AIRLINES,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 76 , 71.0526315789474 , 16.4736842105263 
22-Feb-2008 15:32,200712,LONDON CITY,SWITZERLAND,GENEVA,BA CONNECT LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 532 , 59.0225563909774 , 20.5657894736842 
22-Feb-2008 15:32,200712,LONDON CITY,SWITZERLAND,GENEVA,CITY JET,S, 1234 , 3 , 61.1021069692058 , 16.2884927066451 , 14.8298217179903 , 7.61750405186386 , 0.162074554294976 , 0 , 19.3233387358185 , 0 , 0 , 0 , 0 
22-Feb-2008 15:32,200712,LONDON CITY,SWITZERLAND,GENEVA,SWISS AIRLINES,S, 3374 , 0 , 68.1979845880261 , 17.6052163604031 , 10.9662122110255 , 3.1416716064019 , 8.89152341434499E-02 , 0 , 14.323947836396 , 79 , 2482 , 68.170829975826 , 14.1700241740532 
22-Feb-2008 15:32,200712,LONDON CITY,SWITZERLAND,LUGANO,DARWIN AIRLINE,S, 170 , 11 , 55.8823529411765 , 29.4117647058824 , 12.3529411764706 , 1.76470588235294 , 0.588235294117647 , 0 , 16.7294117647059 , 0 , 272 , 80.8823529411765 , 10.5257352941176 
22-Feb-2008 15:32,200712,LONDON CITY,SWITZERLAND,LUGANO,SIRIO,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
22-Feb-2008 15:32,200712,LONDON CITY,SWITZERLAND,LUGANO,SWISS AIRLINES,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 19 , 68.421052631579 , 13 
22-Feb-2008 15:32,200712,LONDON CITY,SWITZERLAND,SAMEDAN/ST MORITZ,SWISS AIRLINES,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
22-Feb-2008 15:32,200712,LONDON CITY,SWITZERLAND,SION,FLYBABOO,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 22 , 40.9090909090909 , 52.4090909090909 
22-Feb-2008 15:32,200712,LONDON CITY,SWITZERLAND,ZURICH,BA CITYFLYER LTD,S, 1612 , 1 , 59.5533498759305 , 20.9677419354839 , 10.9801488833747 , 8.06451612903226 , 0.43424317617866 , 0 , 21.6451612903226 , 0 , 0 , 0 , 0 
22-Feb-2008 15:32,200712,LONDON CITY,SWITZERLAND,ZURICH,CITY JET,S, 1147 , 22 , 64.8648648648649 , 15.4315605928509 , 13.2519616390584 , 6.36442894507411 , 8.71839581517001E-02 , 0 , 16.9197907585004 , 0 , 0 , 0 , 0 
22-Feb-2008 15:32,200712,LONDON CITY,SWITZERLAND,ZURICH,DASSAULT FALCON SERVICE,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
22-Feb-2008 15:32,200712,LONDON CITY,SWITZERLAND,ZURICH,GLOBAL JET AUSTRIA,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
22-Feb-2008 15:32,200712,LONDON CITY,SWITZERLAND,ZURICH,JETALLIANCE FLUGBETTRIEBS,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
22-Feb-2008 15:32,200712,LONDON CITY,SWITZERLAND,ZURICH,SWISS AIRLINES,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 12 , 0 , 0 , 0 , 0 
22-Feb-2008 15:32,200712,LONDON CITY,SWITZERLAND,ZURICH,SWISS AIRLINES,S, 4506 , 3 , 65.335108743897 , 18.9747003994674 , 11.7842876165113 , 3.77274744784732 , 0.133155792276964 , 0 , 15.6260541500222 , 45 , 3777 , 72.3590150913423 , 13.4614773629865 
22-Feb-2008 15:32,200712,LONDON CITY,UNITED KINGDOM,BELFAST CITY (GEORGE BEST),CITY JET,S, 1295 , 4 , 76.2162162162162 , 14.980694980695 , 7.41312741312741 , 1.38996138996139 , 0 , 0 , 10.3420849420849 , 0 , 0 , 0 , 0 
22-Feb-2008 15:32,200712,LONDON CITY,UNITED KINGDOM,DUNDEE,CITY JET,S, 733 , 3 , 42.5648021828104 , 29.4679399727149 , 21.5552523874488 , 6.27557980900409 , 0.136425648021828 , 0 , 23.8526603001364 , 0 , 0 , 0 , 0 
22-Feb-2008 15:32,200712,LONDON CITY,UNITED KINGDOM,DUNDEE,SCOT AIRWAYS,S, 1544 , 0 , 68.4585492227979 , 20.9844559585492 , 8.6139896373057 , 1.74870466321244 , 0.194300518134715 , 0 , 13.4967616580311 , 12 , 2271 , 55.702333773668 , 18.7410832232497 
22-Feb-2008 15:32,200712,LONDON CITY,UNITED KINGDOM,EDINBURGH,BA CITYFLYER LTD,S, 3602 , 4 , 61.0771793448084 , 18.7951138256524 , 12.3264852859522 , 7.19044975013881 , 0.610771793448084 , 0 , 20.3573014991671 , 0 , 0 , 0 , 0 
22-Feb-2008 15:32,200712,LONDON CITY,UNITED KINGDOM,EDINBURGH,BA CONNECT LTD,S, 594 , 0 , 73.9057239057239 , 12.1212121212121 , 8.75420875420875 , 5.21885521885522 , 0 , 0 , 14.2929292929293 , 0 , 3437 , 66.1332557462904 , 17.4055862670934 
22-Feb-2008 15:32,200712,LONDON CITY,UNITED KINGDOM,EDINBURGH,CITY JET,S, 1163 , 0 , 56.6638005159071 , 24.7635425623388 , 13.9294926913156 , 4.55717970765262 , 8.59845227858985E-02 , 0 , 18.4952708512468 , 0 , 0 , 0 , 0 
22-Feb-2008 15:32,200712,LONDON CITY,UNITED KINGDOM,EDINBURGH,EUROFLY SERVICE SPA,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
22-Feb-2008 15:32,200712,LONDON CITY,UNITED KINGDOM,EDINBURGH,SCOT AIRWAYS,S, 2116 , 3 , 74.054820415879 , 17.1550094517958 , 6.23818525519849 , 2.41020793950851 , 0.141776937618147 , 0 , 11.7551984877127 , 63 , 4187 , 75.0179125865775 , 11.269882971101 
22-Feb-2008 15:32,200712,LONDON CITY,UNITED KINGDOM,GLASGOW,BA CITYFLYER LTD,S, 1648 , 3 , 61.0436893203884 , 16.868932038835 , 13.3495145631068 , 8.37378640776699 , 0.364077669902913 , 0 , 20.2930825242718 , 0 , 0 , 0 , 0 
22-Feb-2008 15:32,200712,LONDON CITY,UNITED KINGDOM,ISLE OF MAN,EUROMANX GMBH,S, 1816 , 8 , 69.5484581497797 , 17.0154185022026 , 10.5726872246696 , 2.86343612334802 , 0 , 0 , 13.1795154185022 , 30 , 1815 , 74.3250688705234 , 12.3801652892562 
22-Feb-2008 15:32,200712,LONDON CITY,UNITED KINGDOM,ISLE OF MAN,VLM (BELGIUM),S, 584 , 0 , 53.5958904109589 , 26.541095890411 , 16.2671232876712 , 2.56849315068493 , 0.856164383561644 , 0.171232876712329 , 20.8818493150685 , 8 , 488 , 82.5819672131148 , 9.34836065573771 
22-Feb-2008 15:32,200712,LONDON CITY,UNITED KINGDOM,JERSEY,DASSAULT FALCON SERVICE,C, 0 , 2 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
22-Feb-2008 15:32,200712,LONDON CITY,UNITED KINGDOM,JERSEY,VLM (BELGIUM),S, 588 , 1 , 52.2108843537415 , 22.7891156462585 , 16.156462585034 , 7.48299319727891 , 1.19047619047619 , 0.170068027210884 , 25.4387755102041 , 5 , 548 , 61.4963503649635 , 20.007299270073 
22-Feb-2008 15:32,200712,LONDON CITY,UNITED KINGDOM,LIVERPOOL,VLM (BELGIUM),S, 512 , 16 , 69.921875 , 19.7265625 , 6.8359375 , 3.515625 , 0 , 0 , 12.904296875 , 12 , 1930 , 79.8963730569948 , 10.0471502590674 
22-Feb-2008 15:32,200712,LONDON CITY,UNITED KINGDOM,MANCHESTER,VLM (BELGIUM),C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 8 
22-Feb-2008 15:32,200712,LONDON CITY,UNITED KINGDOM,MANCHESTER,VLM (BELGIUM),S, 3940 , 5 , 58.0203045685279 , 22.6903553299492 , 15.1776649746193 , 3.88324873096447 , 0.228426395939086 , 0 , 18.3459390862944 , 99 , 3877 , 70.1315450090276 , 13.7714727882383 
22-Feb-2008 15:32,200712,LONDON CITY,UNITED KINGDOM,NEWCASTLE,EASTERN AIRWAYS,S, 68 , 0 , 67.6470588235294 , 13.2352941176471 , 10.2941176470588 , 8.82352941176471 , 0 , 0 , 19.1470588235294 , 6 , 1486 , 74.0242261103634 , 10.9327052489906 
22-Feb-2008 15:32,200712,LONDON CITY,UNITED KINGDOM,SANDOWN,BRITISH NORTH WEST AIRLINES LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 24 , 100 , 1.04166666666667 
22-Feb-2008 15:32,200712,LUTON,ANGOLA,LUANDA,G5 EXECUTIVE,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
22-Feb-2008 15:32,200712,LUTON,ANTIGUA AND BARBUDA,ST MAARTEN,G5 EXECUTIVE,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
22-Feb-2008 15:32,200712,LUTON,AUSTRIA,GRAZ,AIR BERLIN,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
22-Feb-2008 15:32,200712,LUTON,AUSTRIA,INNSBRUCK,AUSTRIAN ARROWS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 19 , 52.6315789473684 , 27.2631578947368 
22-Feb-2008 15:32,200712,LUTON,AUSTRIA,INNSBRUCK,THOMSONFLY LTD,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
22-Feb-2008 15:32,200712,LUTON,AUSTRIA,INNSBRUCK,TYROLEAN JET SERVICES,C, 0 , 3 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
22-Feb-2008 15:32,200712,LUTON,AUSTRIA,KLAGENFURT,STYRIAN SPIRIT,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 72 , 86.1111111111111 , 9.20833333333333 
22-Feb-2008 15:32,200712,LUTON,AUSTRIA,SALZBURG,BLUE LINE,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 23 , 0 , 0 , 0 , 0 
22-Feb-2008 15:32,200712,LUTON,AUSTRIA,SALZBURG,COMLUX AVIATION AG,C, 0 , 2 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
22-Feb-2008 15:32,200712,LUTON,AUSTRIA,SALZBURG,TAG AVIATION SA,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
22-Feb-2008 15:32,200712,LUTON,AUSTRIA,SALZBURG,THOMSONFLY LTD,C, 20 , 0 , 65 , 20 , 5 , 0 , 10 , 0 , 41.6 , 0 , 22 , 54.5454545454545 , 40.5909090909091 
22-Feb-2008 15:32,200712,LUTON,AUSTRIA,SALZBURG,THOMSONFLY LTD,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
22-Feb-2008 15:32,200712,LUTON,AUSTRIA,VIENNA,AERO SERVICES EXECUTIVE,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
22-Feb-2008 15:32,200712,LUTON,AUSTRIA,VIENNA,AMIRA AIR GMBH,C, 0 , 7 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
22-Feb-2008 15:32,200712,LUTON,AUSTRIA,VIENNA,CIRRUS LUFTFAHRT,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
22-Feb-2008 15:32,200712,LUTON,AUSTRIA,VIENNA,EASYJET AIRLINE COMPANY LTD,S, 142 , 1 , 57.0422535211268 , 21.830985915493 , 14.7887323943662 , 6.33802816901408 , 0 , 0 , 18.3732394366197 , 1 , 0 , 0 , 0 
22-Feb-2008 15:32,200712,LUTON,AUSTRIA,VIENNA,EUROPEAN AIR CHARTER,C, 1 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 94 , 0 , 0 , 0 , 0 
22-Feb-2008 15:32,200712,LUTON,AUSTRIA,VIENNA,G5 EXECUTIVE,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
22-Feb-2008 15:32,200712,LUTON,AUSTRIA,VIENNA,HAMBURG INTERNATIONAL,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 38 , 0 , 0 , 0 , 0 
22-Feb-2008 15:32,200712,LUTON,AUSTRIA,VIENNA,METROPIX UK LLP,C, 0 , 4 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
22-Feb-2008 15:32,200712,LUTON,AUSTRIA,VIENNA,THOMSONFLY LTD,C, 2 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 25 , 0 , 0 , 0 , 0 
22-Feb-2008 15:32,200712,LUTON,AUSTRIA,VIENNA,TITAN AIRWAYS LTD,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 37 , 0 , 0 , 0 , 0 
22-Feb-2008 15:32,200712,LUTON,AUSTRIA,VIENNA,TRANSAIR,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
22-Feb-2008 15:32,200712,LUTON,AUSTRIA,VIENNA,TWINJET AIRCRAFT,C, 0 , 2 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
22-Feb-2008 15:32,200712,LUTON,AUSTRIA,VIENNA,WINDROSE AIR FLUGCHARTER,C, 0 , 3 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
22-Feb-2008 15:32,200712,LUTON,BAHRAIN,BAHRAIN,BEXAIR BAHRAIN EXECUTIVE AIR SERVICES,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
22-Feb-2008 15:32,200712,LUTON,BAHRAIN,BAHRAIN,METROPIX UK LLP,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
22-Feb-2008 15:32,200712,LUTON,BARBADOS,BRIDGETOWN,THOMSONFLY LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 33.3333333333333 , 93.6666666666667 
22-Feb-2008 15:32,200712,LUTON,BARBADOS,BRIDGETOWN,TWINJET AIRCRAFT,C, 0 , 3 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
22-Feb-2008 15:32,200712,LUTON,BELARUS,MINSK INT'L ,KHOZU AVIA,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 33.3333333333333 , 45.6666666666667 
22-Feb-2008 15:32,200712,LUTON,BELGIUM,BRUSSELS,AIR EXECUTIVE,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
22-Feb-2008 15:32,200712,LUTON,BELGIUM,BRUSSELS,BELAIR AIRLINES AG,C, 1 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 66 , 0 , 0 , 0 , 0 
22-Feb-2008 15:32,200712,LUTON,BELGIUM,BRUSSELS,CIRRUS LUFTFAHRT,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
22-Feb-2008 15:32,200712,LUTON,BELGIUM,BRUSSELS,CITY AIRLINE,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
22-Feb-2008 15:32,200712,LUTON,BELGIUM,BRUSSELS,DASNAIR,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
22-Feb-2008 15:32,200712,LUTON,BELGIUM,BRUSSELS,G5 EXECUTIVE,C, 0 , 2 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
22-Feb-2008 15:32,200712,LUTON,BELGIUM,BRUSSELS,JET CONNECTION BUSINESSFLIGHT,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
22-Feb-2008 15:32,200712,LUTON,BELGIUM,BRUSSELS,JETAIRFLY,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
22-Feb-2008 15:32,200712,LUTON,BELGIUM,BRUSSELS,JETCLUB,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
22-Feb-2008 15:32,200712,LUTON,BELGIUM,BRUSSELS,TYROLEAN JET SERVICES,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
22-Feb-2008 15:32,200712,LUTON,BELGIUM,CHARLEROI,WIZZ AIR,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 64 
22-Feb-2008 15:32,200712,LUTON,BENIN,COTONOU,TWINJET AIRCRAFT,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
22-Feb-2008 15:32,200712,LUTON,BERMUDA,BERMUDA,MIAMI AIR,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
22-Feb-2008 15:32,200712,LUTON,BULGARIA,BURGAS,THOMSONFLY LTD,C, 38 , 0 , 89.4736842105263 , 2.63157894736842 , 2.63157894736842 , 5.26315789473684 , 0 , 0 , 9.60526315789474 , 0 , 36 , 41.6666666666667 , 23.1388888888889 
22-Feb-2008 15:32,200712,LUTON,BULGARIA,BURGAS,WIZZ AIR,S, 122 , 0 , 93.4426229508197 , 2.45901639344262 , 1.63934426229508 , 2.45901639344262 , 0 , 0 , 5.17213114754098 , 0 , 139 , 71.2230215827338 , 19.5395683453237 
22-Feb-2008 15:32,200712,LUTON,BULGARIA,PLOVDIV,THOMSONFLY LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 32 
22-Feb-2008 15:32,200712,LUTON,BULGARIA,SOFIA,ACM AIR CHARTER LUFTFAHT,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
22-Feb-2008 15:32,200712,LUTON,BULGARIA,SOFIA,CIRRUS LUFTFAHRT,C, 0 , 2 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
