﻿rundate,this_period,foreign_region,foreign_country,UK_airport,foreign_airport,total_pax_this_period,total_pax_scheduled_this_period,total_pax_charter_this_period,total_pax_last_period,total_pax_scheduled_last_period,total_pax_charter_last_period,total_pax_percent
17/04/2023 12:18,202302,WESTERN EUROPE-EU,ITALY,HEATHROW,NAPLES,5282,5282,0,3831,3831,0,37.875228
17/04/2023 12:18,202302,WESTERN EUROPE-EU,ITALY,HEATHROW,PISA,3832,3832,0,0,0,0,0
17/04/2023 12:18,202302,WESTERN EUROPE-EU,ITALY,HEATHROW,ROME (FIUMICINO),51069,51069,0,30209,30094,115,69.052269
17/04/2023 12:18,202302,WESTERN EUROPE-EU,ITALY,HEATHROW,TURIN,0,0,0,8328,8328,0,-100
17/04/2023 12:18,202302,WESTERN EUROPE-EU,ITALY,HEATHROW,VENICE,22989,22989,0,14157,14157,0,62.386099
17/04/2023 12:18,202302,WESTERN EUROPE-EU,ITALY,HEATHROW,VERONA VILLAFRANCA,0,0,0,1884,1884,0,-100
17/04/2023 12:18,202302,WESTERN EUROPE-EU,ITALY,LONDON CITY,FLORENCE,6549,6549,0,4410,4410,0,48.503401
17/04/2023 12:18,202302,WESTERN EUROPE-EU,ITALY,LONDON CITY,MILAN (LINATE),8922,8922,0,0,0,0,0
17/04/2023 12:18,202302,WESTERN EUROPE-EU,ITALY,LUTON,BOLOGNA,3730,3730,0,2254,2254,0,65.483585
17/04/2023 12:18,202302,WESTERN EUROPE-EU,ITALY,LUTON,CATANIA (FONTANAROSSA),2056,2056,0,980,980,0,109.795918
17/04/2023 12:18,202302,WESTERN EUROPE-EU,ITALY,LUTON,FLORENCE,47,0,47,0,0,0,0
17/04/2023 12:18,202302,WESTERN EUROPE-EU,ITALY,LUTON,MILAN (MALPENSA),7695,7695,0,2145,2145,0,258.741259
17/04/2023 12:18,202302,WESTERN EUROPE-EU,ITALY,LUTON,NAPLES,5695,5695,0,4675,4675,0,21.818182
17/04/2023 12:18,202302,WESTERN EUROPE-EU,ITALY,LUTON,PALERMO,2013,2013,0,929,929,0,116.684607
17/04/2023 12:18,202302,WESTERN EUROPE-EU,ITALY,LUTON,ROME (FIUMICINO),0,0,0,4214,4214,0,-100
17/04/2023 12:18,202302,WESTERN EUROPE-EU,ITALY,LUTON,TURIN,1877,1877,0,1385,1385,0,35.523466
17/04/2023 12:18,202302,WESTERN EUROPE-EU,ITALY,STANSTED,ANCONA,5821,5821,0,2437,2437,0,138.859253
17/04/2023 12:18,202302,WESTERN EUROPE-EU,ITALY,STANSTED,BARI (PALESE),8991,8991,0,3428,3428,0,162.281214
17/04/2023 12:18,202302,WESTERN EUROPE-EU,ITALY,STANSTED,BERGAMO,38905,38905,0,26944,26944,0,44.392072
17/04/2023 12:18,202302,WESTERN EUROPE-EU,ITALY,STANSTED,BOLOGNA,12515,12515,0,7297,7297,0,71.508839
17/04/2023 12:18,202302,WESTERN EUROPE-EU,ITALY,STANSTED,BRINDISI,2292,2292,0,1903,1903,0,20.441408
17/04/2023 12:18,202302,WESTERN EUROPE-EU,ITALY,STANSTED,CAGLIARI (ELMAS),2681,2681,0,2328,2328,0,15.16323
17/04/2023 12:18,202302,WESTERN EUROPE-EU,ITALY,STANSTED,CATANIA (FONTANAROSSA),2516,2516,0,0,0,0,0
17/04/2023 12:18,202302,WESTERN EUROPE-EU,ITALY,STANSTED,GENOA,3237,3237,0,2803,2803,0,15.483411
17/04/2023 12:18,202302,WESTERN EUROPE-EU,ITALY,STANSTED,LAMETIA-TERME,2205,2205,0,1647,1647,0,33.879781
17/04/2023 12:18,202302,WESTERN EUROPE-EU,ITALY,STANSTED,MILAN (MALPENSA),24779,24779,0,19627,19627,0,26.249554
17/04/2023 12:18,202302,WESTERN EUROPE-EU,ITALY,STANSTED,NAPLES,12219,12219,0,7691,7691,0,58.874009
17/04/2023 12:18,202302,WESTERN EUROPE-EU,ITALY,STANSTED,PALERMO,7677,7677,0,6080,6080,0,26.266447
17/04/2023 12:18,202302,WESTERN EUROPE-EU,ITALY,STANSTED,PERUGIA,4147,4147,0,0,0,0,0
17/04/2023 12:18,202302,WESTERN EUROPE-EU,ITALY,STANSTED,PESCARA,5396,5396,0,2339,2339,0,130.696879
17/04/2023 12:18,202302,WESTERN EUROPE-EU,ITALY,STANSTED,PISA,11886,11886,0,9302,9302,0,27.778972
17/04/2023 12:18,202302,WESTERN EUROPE-EU,ITALY,STANSTED,ROME (CIAMPINO),44906,44906,0,21604,21604,0,107.859656
17/04/2023 12:18,202302,WESTERN EUROPE-EU,ITALY,STANSTED,ROME (FIUMICINO),0,0,0,1387,539,848,-100
17/04/2023 12:18,202302,WESTERN EUROPE-EU,ITALY,STANSTED,TREVISO,0,0,0,16608,16608,0,-100
17/04/2023 12:18,202302,WESTERN EUROPE-EU,ITALY,STANSTED,TRIESTE (RONCHI DEI LEGIONARI),3145,3145,0,2056,2056,0,52.966926
17/04/2023 12:18,202302,WESTERN EUROPE-EU,ITALY,STANSTED,TURIN,13410,11936,1474,11417,9976,1441,17.456425
17/04/2023 12:18,202302,WESTERN EUROPE-EU,ITALY,STANSTED,VENICE,27126,27126,0,0,0,0,0
17/04/2023 12:18,202302,WESTERN EUROPE-EU,ITALY,STANSTED,VERONA VILLAFRANCA,5627,5627,0,2830,2830,0,98.833922
17/04/2023 12:18,202302,WESTERN EUROPE-EU,ITALY,BELFAST CITY (GEORGE BEST),VERONA VILLAFRANCA,1692,0,1692,0,0,0,0
17/04/2023 12:18,202302,WESTERN EUROPE-EU,ITALY,BELFAST INTERNATIONAL,BOLOGNA,189,0,189,0,0,0,0
17/04/2023 12:18,202302,WESTERN EUROPE-EU,ITALY,BIGGIN HILL,TURIN,4,0,4,0,0,0,0
17/04/2023 12:18,202302,WESTERN EUROPE-EU,ITALY,BIRMINGHAM,BERGAMO,2747,2747,0,2190,2190,0,25.43379
17/04/2023 12:18,202302,WESTERN EUROPE-EU,ITALY,BIRMINGHAM,ROME (FIUMICINO),4917,4917,0,5814,4117,1697,-15.428277
17/04/2023 12:18,202302,WESTERN EUROPE-EU,ITALY,BIRMINGHAM,TURIN,3782,2280,1502,3213,1749,1464,17.709306
17/04/2023 12:18,202302,WESTERN EUROPE-EU,ITALY,BIRMINGHAM,VENICE,4214,4214,0,0,0,0,0
17/04/2023 12:18,202302,WESTERN EUROPE-EU,ITALY,BIRMINGHAM,VERONA VILLAFRANCA,3840,2351,1489,2496,1065,1431,53.846154
17/04/2023 12:18,202302,WESTERN EUROPE-EU,ITALY,BOURNEMOUTH,VENICE,2073,2073,0,0,0,0,0
17/04/2023 12:18,202302,WESTERN EUROPE-EU,ITALY,BRISTOL,BERGAMO,3826,3826,0,2564,2564,0,49.219969
17/04/2023 12:18,202302,WESTERN EUROPE-EU,ITALY,BRISTOL,MILAN (MALPENSA),47,0,47,1638,1638,0,-97.130647
17/04/2023 12:18,202302,WESTERN EUROPE-EU,ITALY,BRISTOL,PISA,2303,2303,0,0,0,0,0
17/04/2023 12:18,202302,WESTERN EUROPE-EU,ITALY,BRISTOL,ROME (FIUMICINO),6579,6579,0,4585,3959,626,43.48964
17/04/2023 12:18,202302,WESTERN EUROPE-EU,ITALY,BRISTOL,TREVISO,3188,3188,0,2261,2261,0,40.999558
17/04/2023 12:18,202302,WESTERN EUROPE-EU,ITALY,BRISTOL,TURIN,4019,2516,1503,2972,1523,1449,35.228802
17/04/2023 12:18,202302,WESTERN EUROPE-EU,ITALY,BRISTOL,VENICE,2766,2766,0,1994,1994,0,38.716148
17/04/2023 12:18,202302,WESTERN EUROPE-EU,ITALY,BRISTOL,VERONA VILLAFRANCA,1512,0,1512,1440,0,1440,5
17/04/2023 12:18,202302,WESTERN EUROPE-EU,ITALY,EAST MIDLANDS INTERNATIONAL,BERGAMO,2573,2573,0,1974,1974,0,30.344478
17/04/2023 12:18,202302,WESTERN EUROPE-EU,ITALY,EDINBURGH,BERGAMO,9262,9077,185,6335,6335,0,46.203631
17/04/2023 12:18,202302,WESTERN EUROPE-EU,ITALY,EDINBURGH,BOLOGNA,2306,2306,0,1416,1416,0,62.853107
17/04/2023 12:18,202302,WESTERN EUROPE-EU,ITALY,EDINBURGH,MILAN (MALPENSA),7395,7395,0,2963,2963,0,149.57813
17/04/2023 12:18,202302,WESTERN EUROPE-EU,ITALY,EDINBURGH,NAPLES,2350,2350,0,0,0,0,0
17/04/2023 12:18,202302,WESTERN EUROPE-EU,ITALY,EDINBURGH,PALERMO,2004,2004,0,1233,1233,0,62.530414
17/04/2023 12:18,202302,WESTERN EUROPE-EU,ITALY,EDINBURGH,PISA,2406,2406,0,1408,1408,0,70.880682
17/04/2023 12:18,202302,WESTERN EUROPE-EU,ITALY,EDINBURGH,ROME (CIAMPINO),6571,6571,0,4648,4648,0,41.372633
17/04/2023 12:18,202302,WESTERN EUROPE-EU,ITALY,EDINBURGH,TREVISO,2716,2716,0,1835,1835,0,48.010899
17/04/2023 12:18,202302,WESTERN EUROPE-EU,ITALY,EDINBURGH,TURIN,2052,2052,0,1395,1395,0,47.096774
17/04/2023 12:18,202302,WESTERN EUROPE-EU,ITALY,EDINBURGH,VENICE,0,0,0,392,392,0,-100
17/04/2023 12:18,202302,WESTERN EUROPE-EU,ITALY,EDINBURGH,VERONA VILLAFRANCA,2251,1013,1238,0,0,0,0
17/04/2023 12:18,202302,WESTERN EUROPE-EU,ITALY,GLASGOW,ROME (FIUMICINO),2811,2811,0,1464,1464,0,92.008197
17/04/2023 12:18,202302,WESTERN EUROPE-EU,ITALY,GLASGOW,TREVISO,0,0,0,42,0,42,-100
17/04/2023 12:18,202302,WESTERN EUROPE-EU,ITALY,GLASGOW,TURIN,1482,0,1482,1324,0,1324,11.933535
17/04/2023 12:18,202302,WESTERN EUROPE-EU,ITALY,GLASGOW,VENICE,0,0,0,42,0,42,-100
17/04/2023 12:18,202302,WESTERN EUROPE-EU,ITALY,ISLE OF MAN,VERONA VILLAFRANCA,232,0,232,0,0,0,0
17/04/2023 12:18,202302,WESTERN EUROPE-EU,ITALY,LEEDS BRADFORD,ROME (FIUMICINO),1595,1595,0,0,0,0,0
17/04/2023 12:18,202302,WESTERN EUROPE-EU,ITALY,LIVERPOOL (JOHN LENNON),BERGAMO,2430,2430,0,0,0,0,0
17/04/2023 12:18,202302,WESTERN EUROPE-EU,ITALY,LIVERPOOL (JOHN LENNON),MILAN (MALPENSA),0,0,0,249,0,249,-100
17/04/2023 12:18,202302,WESTERN EUROPE-EU,ITALY,LIVERPOOL (JOHN LENNON),ROME (CIAMPINO),3767,3767,0,0,0,0,0
17/04/2023 12:18,202302,WESTERN EUROPE-EU,ITALY,LIVERPOOL (JOHN LENNON),ROME (FIUMICINO),0,0,0,3223,3223,0,-100
17/04/2023 12:18,202302,WESTERN EUROPE-EU,ITALY,MANCHESTER,BERGAMO,13430,13430,0,9784,9784,0,37.264922
17/04/2023 12:18,202302,WESTERN EUROPE-EU,ITALY,MANCHESTER,BOLOGNA,2643,2643,0,3031,3031,0,-12.801056
17/04/2023 12:18,202302,WESTERN EUROPE-EU,ITALY,MANCHESTER,GENOA,2190,2190,0,0,0,0,0
17/04/2023 12:18,202302,WESTERN EUROPE-EU,ITALY,MANCHESTER,MILAN (MALPENSA),18278,17921,357,10835,10835,0,68.694047
17/04/2023 12:18,202302,WESTERN EUROPE-EU,ITALY,MANCHESTER,NAPLES,2398,2398,0,1954,1954,0,22.72262
17/04/2023 12:18,202302,WESTERN EUROPE-EU,ITALY,MANCHESTER,PISA,4958,4958,0,1766,1766,0,180.747452
17/04/2023 12:18,202302,WESTERN EUROPE-EU,ITALY,MANCHESTER,ROME (CIAMPINO),12332,12332,0,7782,7782,0,58.46826
17/04/2023 12:18,202302,WESTERN EUROPE-EU,ITALY,MANCHESTER,ROME (FIUMICINO),5641,5641,0,5030,4363,667,12.147117
17/04/2023 12:18,202302,WESTERN EUROPE-EU,ITALY,MANCHESTER,TREVISO,5253,5253,0,2822,2822,0,86.144578
17/04/2023 12:18,202302,WESTERN EUROPE-EU,ITALY,MANCHESTER,TURIN,8359,4297,4062,6172,2353,3819,35.434219
17/04/2023 12:18,202302,WESTERN EUROPE-EU,ITALY,MANCHESTER,VENICE,6618,6618,0,5384,5384,0,22.919762
17/04/2023 12:18,202302,WESTERN EUROPE-EU,ITALY,MANCHESTER,VERONA VILLAFRANCA,1479,0,1479,3814,1432,2382,-61.221814
17/04/2023 12:18,202302,WESTERN EUROPE-EU,ITALY,NEWCASTLE,BERGAMO,2532,2532,0,0,0,0,0
17/04/2023 12:18,202302,WESTERN EUROPE-EU,ITALY,NEWCASTLE,ROME (FIUMICINO),2017,2017,0,1522,1522,0,32.522996
17/04/2023 12:18,202302,WESTERN EUROPE-EU,ITALY,NEWCASTLE,TURIN,1465,1465,0,1332,1332,0,9.984985
17/04/2023 12:18,202302,WESTERN EUROPE-EU,LUXEMBOURG,HEATHROW,LUXEMBOURG,10391,10391,0,238,238,0,4265.966387
17/04/2023 12:18,202302,WESTERN EUROPE-EU,LUXEMBOURG,LONDON CITY,LUXEMBOURG,10614,10614,0,5738,5738,0,84.977344
17/04/2023 12:18,202302,WESTERN EUROPE-EU,LUXEMBOURG,LUTON,LUXEMBOURG,90,90,0,0,0,0,0
17/04/2023 12:18,202302,WESTERN EUROPE-EU,LUXEMBOURG,STANSTED,LUXEMBOURG,8866,8866,0,3542,3542,0,150.310559
17/04/2023 12:18,202302,WESTERN EUROPE-EU,MALTA,GATWICK,MALTA,20725,20725,0,6353,6353,0,226.223831
17/04/2023 12:18,202302,WESTERN EUROPE-EU,MALTA,HEATHROW,MALTA,15203,15203,0,7945,7945,0,91.353052
17/04/2023 12:18,202302,WESTERN EUROPE-EU,MALTA,LUTON,MALTA,5311,5311,0,4622,4622,0,14.906967
17/04/2023 12:18,202302,WESTERN EUROPE-EU,MALTA,STANSTED,MALTA,5811,5811,0,3050,3050,0,90.52459
17/04/2023 12:18,202302,WESTERN EUROPE-EU,MALTA,BIGGIN HILL,MALTA,12,0,12,0,0,0,0
17/04/2023 12:18,202302,WESTERN EUROPE-EU,MALTA,BIRMINGHAM,MALTA,3563,3563,0,2096,2096,0,69.990458
17/04/2023 12:18,202302,WESTERN EUROPE-EU,MALTA,BOURNEMOUTH,MALTA,1075,1075,0,0,0,0,0
17/04/2023 12:18,202302,WESTERN EUROPE-EU,MALTA,EDINBURGH,MALTA,2600,2600,0,2059,2059,0,26.274891
17/04/2023 12:18,202302,WESTERN EUROPE-EU,MALTA,LIVERPOOL (JOHN LENNON),MALTA,2664,2664,0,1818,1818,0,46.534653
17/04/2023 12:18,202302,WESTERN EUROPE-EU,MALTA,MANCHESTER,MALTA,9922,9922,0,8570,8570,0,15.775963
17/04/2023 12:18,202302,WESTERN EUROPE-EU,NETHERLANDS,GATWICK,AMSTERDAM,57493,57493,0,19074,19074,0,201.420782
17/04/2023 12:18,202302,WESTERN EUROPE-EU,NETHERLANDS,HEATHROW,AMSTERDAM,93196,93196,0,44556,44556,0,109.165993
17/04/2023 12:18,202302,WESTERN EUROPE-EU,NETHERLANDS,LONDON CITY,AMSTERDAM,31336,31336,0,14075,14075,0,122.635879
17/04/2023 12:18,202302,WESTERN EUROPE-EU,NETHERLANDS,LONDON CITY,ROTTERDAM,9788,9788,0,0,0,0,0
17/04/2023 12:18,202302,WESTERN EUROPE-EU,NETHERLANDS,LUTON,AMSTERDAM,42354,42354,0,21179,21179,0,99.981113
17/04/2023 12:18,202302,WESTERN EUROPE-EU,NETHERLANDS,STANSTED,AMSTERDAM,13804,13804,0,6154,6154,0,124.309392
17/04/2023 12:18,202302,WESTERN EUROPE-EU,NETHERLANDS,STANSTED,EINDHOVEN,23364,23364,0,13973,13973,0,67.208187
17/04/2023 12:18,202302,WESTERN EUROPE-EU,NETHERLANDS,STANSTED,MAASTRICHT,2071,2071,0,0,0,0,0
17/04/2023 12:18,202302,WESTERN EUROPE-EU,NETHERLANDS,ABERDEEN,AMSTERDAM,16520,16520,0,10992,10992,0,50.291121
17/04/2023 12:18,202302,WESTERN EUROPE-EU,NETHERLANDS,BELFAST CITY (GEORGE BEST),AMSTERDAM,3141,3141,0,1055,1055,0,197.725118
17/04/2023 12:18,202302,WESTERN EUROPE-EU,NETHERLANDS,BELFAST INTERNATIONAL,AMSTERDAM,6103,5930,173,2569,2569,0,137.563254
17/04/2023 12:18,202302,WESTERN EUROPE-EU,NETHERLANDS,BIRMINGHAM,AMSTERDAM,32506,32506,0,19314,19314,0,68.302786
17/04/2023 12:18,202302,WESTERN EUROPE-EU,NETHERLANDS,BRISTOL,AMSTERDAM,28018,28018,0,15483,15483,0,80.959762
17/04/2023 12:18,202302,WESTERN EUROPE-EU,NETHERLANDS,CARDIFF WALES,AMSTERDAM,7058,7058,0,1517,1517,0,365.260382
17/04/2023 12:18,202302,WESTERN EUROPE-EU,NETHERLANDS,EDINBURGH,AMSTERDAM,34750,34750,0,20794,20794,0,67.115514
17/04/2023 12:18,202302,WESTERN EUROPE-EU,NETHERLANDS,EDINBURGH,EINDHOVEN,2565,2565,0,1281,1281,0,100.234192
17/04/2023 12:18,202302,WESTERN EUROPE-EU,NETHERLANDS,EDINBURGH,ROTTERDAM,913,913,0,0,0,0,0
17/04/2023 12:18,202302,WESTERN EUROPE-EU,NETHERLANDS,GLASGOW,AMSTERDAM,23115,23115,0,15199,15199,0,52.082374
17/04/2023 12:18,202302,WESTERN EUROPE-EU,NETHERLANDS,GLASGOW,EINDHOVEN,0,0,0,178,0,178,-100
17/04/2023 12:18,202302,WESTERN EUROPE-EU,NETHERLANDS,HUMBERSIDE,AMSTERDAM,4915,4915,0,641,641,0,666.770671
17/04/2023 12:18,202302,WESTERN EUROPE-EU,NETHERLANDS,INVERNESS,AMSTERDAM,2866,2866,0,565,565,0,407.256637
17/04/2023 12:18,202302,WESTERN EUROPE-EU,NETHERLANDS,LEEDS BRADFORD,AMSTERDAM,10780,10780,0,6217,6217,0,73.395528
17/04/2023 12:18,202302,WESTERN EUROPE-EU,NETHERLANDS,LIVERPOOL (JOHN LENNON),AMSTERDAM,7695,7695,0,3755,3755,0,104.926764
17/04/2023 12:18,202302,WESTERN EUROPE-EU,NETHERLANDS,MANCHESTER,AMSTERDAM,63576,63576,0,35799,35799,0,77.591553
17/04/2023 12:18,202302,WESTERN EUROPE-EU,NETHERLANDS,MANCHESTER,EINDHOVEN,4029,4029,0,3474,3474,0,15.97582
17/04/2023 12:18,202302,WESTERN EUROPE-EU,NETHERLANDS,NEWCASTLE,AMSTERDAM,22164,22164,0,12759,12759,0,73.712673
17/04/2023 12:18,202302,WESTERN EUROPE-EU,NETHERLANDS,NORWICH,AMSTERDAM,7198,7198,0,1047,1047,0,587.488061
17/04/2023 12:18,202302,WESTERN EUROPE-EU,NETHERLANDS,NORWICH,GRONINGEN,110,110,0,0,0,0,0
17/04/2023 12:18,202302,WESTERN EUROPE-EU,NETHERLANDS,SOUTHAMPTON,AMSTERDAM,5722,5722,0,1330,1330,0,330.225564
17/04/2023 12:18,202302,WESTERN EUROPE-EU,NETHERLANDS,TEESSIDE INTERNATIONAL AIRPORT,AMSTERDAM,5753,5753,0,523,523,0,1000
17/04/2023 12:18,202302,WESTERN EUROPE-EU,PORTUGAL(EXCLUDING MADEIRA),GATWICK,FARO,36555,36555,0,14649,14649,0,149.539218
17/04/2023 12:18,202302,WESTERN EUROPE-EU,PORTUGAL(EXCLUDING MADEIRA),GATWICK,LISBON,30698,30698,0,23363,23363,0,31.395797
17/04/2023 12:18,202302,WESTERN EUROPE-EU,PORTUGAL(EXCLUDING MADEIRA),GATWICK,OPORTO (PORTUGAL),15435,15435,0,12606,12606,0,22.441694
17/04/2023 12:18,202302,WESTERN EUROPE-EU,PORTUGAL(EXCLUDING MADEIRA),HEATHROW,FARO,0,0,0,5614,5614,0,-100
17/04/2023 12:18,202302,WESTERN EUROPE-EU,PORTUGAL(EXCLUDING MADEIRA),HEATHROW,LISBON,73506,73506,0,48726,48726,0,50.855806
17/04/2023 12:18,202302,WESTERN EUROPE-EU,PORTUGAL(EXCLUDING MADEIRA),HEATHROW,OPORTO (PORTUGAL),4568,4568,0,2123,2123,0,115.167216
17/04/2023 12:18,202302,WESTERN EUROPE-EU,PORTUGAL(EXCLUDING MADEIRA),LUTON,FARO,12766,12766,0,4210,4210,0,203.230404
17/04/2023 12:18,202302,WESTERN EUROPE-EU,PORTUGAL(EXCLUDING MADEIRA),LUTON,LISBON,23026,23026,0,5437,5437,0,323.50561
17/04/2023 12:18,202302,WESTERN EUROPE-EU,PORTUGAL(EXCLUDING MADEIRA),LUTON,OPORTO (PORTUGAL),10500,10500,0,1548,1548,0,578.294574
17/04/2023 12:18,202302,WESTERN EUROPE-EU,PORTUGAL(EXCLUDING MADEIRA),STANSTED,AZORES PONTA DELGADA,0,0,0,876,876,0,-100
17/04/2023 12:18,202302,WESTERN EUROPE-EU,PORTUGAL(EXCLUDING MADEIRA),STANSTED,FARO,15470,15470,0,12944,12944,0,19.514833
17/04/2023 12:18,202302,WESTERN EUROPE-EU,PORTUGAL(EXCLUDING MADEIRA),STANSTED,LISBON,32855,32855,0,32644,32644,0,0.646367
17/04/2023 12:18,202302,WESTERN EUROPE-EU,PORTUGAL(EXCLUDING MADEIRA),STANSTED,OPORTO (PORTUGAL),26736,26736,0,20628,20628,0,29.610239
17/04/2023 12:18,202302,WESTERN EUROPE-EU,PORTUGAL(EXCLUDING MADEIRA),BELFAST INTERNATIONAL,FARO,3108,3108,0,1608,1608,0,93.283582
17/04/2023 12:18,202302,WESTERN EUROPE-EU,PORTUGAL(EXCLUDING MADEIRA),BIRMINGHAM,FARO,7703,7703,0,6051,6051,0,27.301273
17/04/2023 12:18,202302,WESTERN EUROPE-EU,PORTUGAL(EXCLUDING MADEIRA),BIRMINGHAM,LISBON,5859,5859,0,2677,2677,0,118.8644
17/04/2023 12:18,202302,WESTERN EUROPE-EU,PORTUGAL(EXCLUDING MADEIRA),BIRMINGHAM,OPORTO (PORTUGAL),2493,2493,0,2219,2219,0,12.347904
17/04/2023 12:18,202302,WESTERN EUROPE-EU,PORTUGAL(EXCLUDING MADEIRA),BOURNEMOUTH,FARO,2505,2505,0,2036,2036,0,23.035363
17/04/2023 12:18,202302,WESTERN EUROPE-EU,PORTUGAL(EXCLUDING MADEIRA),BOURNEMOUTH,LISBON,0,0,0,1757,1757,0,-100
17/04/2023 12:18,202302,WESTERN EUROPE-EU,PORTUGAL(EXCLUDING MADEIRA),BRISTOL,FARO,14929,14929,0,8656,8656,0,72.469963
17/04/2023 12:18,202302,WESTERN EUROPE-EU,PORTUGAL(EXCLUDING MADEIRA),BRISTOL,LISBON,7634,7634,0,4916,4916,0,55.288853
17/04/2023 12:18,202302,WESTERN EUROPE-EU,PORTUGAL(EXCLUDING MADEIRA),BRISTOL,OPORTO (PORTUGAL),3047,3047,0,1502,1502,0,102.86285
17/04/2023 12:18,202302,WESTERN EUROPE-EU,PORTUGAL(EXCLUDING MADEIRA),CARDIFF WALES,FARO,2089,2024,65,0,0,0,0
17/04/2023 12:18,202302,WESTERN EUROPE-EU,PORTUGAL(EXCLUDING MADEIRA),DONCASTER SHEFFIELD,FARO,0,0,0,7,0,7,-100
17/04/2023 12:18,202302,WESTERN EUROPE-EU,PORTUGAL(EXCLUDING MADEIRA),EAST MIDLANDS INTERNATIONAL,FARO,4687,4687,0,3981,3981,0,17.734238
17/04/2023 12:18,202302,WESTERN EUROPE-EU,PORTUGAL(EXCLUDING MADEIRA),EDINBURGH,FARO,3369,3369,0,2647,2647,0,27.276162
17/04/2023 12:18,202302,WESTERN EUROPE-EU,PORTUGAL(EXCLUDING MADEIRA),EDINBURGH,LISBON,7403,7403,0,4950,4950,0,49.555556
17/04/2023 12:18,202302,WESTERN EUROPE-EU,PORTUGAL(EXCLUDING MADEIRA),EDINBURGH,OPORTO (PORTUGAL),2610,2610,0,2112,2112,0,23.579545
17/04/2023 12:18,202302,WESTERN EUROPE-EU,PORTUGAL(EXCLUDING MADEIRA),GLASGOW,FARO,3074,3074,0,1640,1640,0,87.439024
17/04/2023 12:18,202302,WESTERN EUROPE-EU,PORTUGAL(EXCLUDING MADEIRA),LEEDS BRADFORD,FARO,5121,5121,0,4871,4871,0,5.132416
17/04/2023 12:18,202302,WESTERN EUROPE-EU,PORTUGAL(EXCLUDING MADEIRA),LIVERPOOL (JOHN LENNON),FARO,4660,4660,0,3438,3438,0,35.543921
17/04/2023 12:18,202302,WESTERN EUROPE-EU,PORTUGAL(EXCLUDING MADEIRA),LIVERPOOL (JOHN LENNON),LISBON,0,0,0,76,76,0,-100
17/04/2023 12:18,202302,WESTERN EUROPE-EU,PORTUGAL(EXCLUDING MADEIRA),MANCHESTER,FARO,16189,16189,0,12275,12275,0,31.885947
17/04/2023 12:18,202302,WESTERN EUROPE-EU,PORTUGAL(EXCLUDING MADEIRA),MANCHESTER,LISBON,23339,23339,0,15073,15001,72,54.83978
17/04/2023 12:18,202302,WESTERN EUROPE-EU,PORTUGAL(EXCLUDING MADEIRA),MANCHESTER,OPORTO (PORTUGAL),6104,6104,0,3402,3402,0,79.423868
17/04/2023 12:18,202302,WESTERN EUROPE-EU,PORTUGAL(EXCLUDING MADEIRA),NEWCASTLE,FARO,4474,4474,0,3746,3746,0,19.434063
17/04/2023 12:18,202302,WESTERN EUROPE-EU,PORTUGAL(EXCLUDING MADEIRA),PRESTWICK,FARO,0,0,0,1761,1761,0,-100
17/04/2023 12:18,202302,WESTERN EUROPE-EU,PORTUGAL(MADEIRA),GATWICK,FUNCHAL,18588,18588,0,11462,11462,0,62.170651
17/04/2023 12:18,202302,WESTERN EUROPE-EU,PORTUGAL(MADEIRA),HEATHROW,FUNCHAL,6442,6442,0,7763,7763,0,-17.016617
17/04/2023 12:18,202302,WESTERN EUROPE-EU,PORTUGAL(MADEIRA),LUTON,FUNCHAL,2649,2649,0,2222,2222,0,19.216922
17/04/2023 12:18,202302,WESTERN EUROPE-EU,PORTUGAL(MADEIRA),STANSTED,FUNCHAL,10098,10098,0,1924,1924,0,424.844075
17/04/2023 12:18,202302,WESTERN EUROPE-EU,PORTUGAL(MADEIRA),BIRMINGHAM,FUNCHAL,3993,2677,1316,2466,2466,0,61.922141
17/04/2023 12:18,202302,WESTERN EUROPE-EU,PORTUGAL(MADEIRA),BRISTOL,FUNCHAL,5061,5061,0,4028,4028,0,25.645482
17/04/2023 12:18,202302,WESTERN EUROPE-EU,PORTUGAL(MADEIRA),EAST MIDLANDS INTERNATIONAL,FUNCHAL,1400,1400,0,1172,1172,0,19.453925
17/04/2023 12:18,202302,WESTERN EUROPE-EU,PORTUGAL(MADEIRA),EDINBURGH,FUNCHAL,1416,1416,0,1308,1308,0,8.256881
17/04/2023 12:18,202302,WESTERN EUROPE-EU,PORTUGAL(MADEIRA),GLASGOW,FUNCHAL,1391,1391,0,0,0,0,0
17/04/2023 12:18,202302,WESTERN EUROPE-EU,PORTUGAL(MADEIRA),LEEDS BRADFORD,FUNCHAL,1417,1417,0,1287,1287,0,10.10101
17/04/2023 12:18,202302,WESTERN EUROPE-EU,PORTUGAL(MADEIRA),MANCHESTER,FUNCHAL,11556,10195,1361,4921,3665,1256,134.830319
17/04/2023 12:18,202302,WESTERN EUROPE-EU,PORTUGAL(MADEIRA),NEWCASTLE,FUNCHAL,1378,1378,0,798,798,0,72.681704
17/04/2023 12:18,202302,WESTERN EUROPE-EU,SLOVENIA,GATWICK,LJUBLJANA,5521,5521,0,3247,3247,0,70.033877
17/04/2023 12:18,202302,WESTERN EUROPE-EU,SLOVENIA,LUTON,LJUBLJANA,2633,2633,0,188,188,0,1300.531915
