run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
30-Sep-2013 17:34,201307,LONDON CITY,ITALY,FLORENCE,CITY JET,S, 54 , 0 , 74.0740740740741 , 18.5185185185185 , 5.55555555555556 , 1.85185185185185 , 0 , 0 , 8.22222222222222 , 0 , 52 , 75 , 14.3461538461538 
30-Sep-2013 17:34,201307,LONDON CITY,ITALY,MILAN (LINATE),ALITALIA (CAI),S, 162 , 0 , 91.358024691358 , 5.55555555555556 , 1.23456790123457 , 1.85185185185185 , 0 , 0 , 4.38888888888889 , 0 , 98 , 92.8571428571429 , 3.10204081632653 
30-Sep-2013 17:34,201307,LONDON CITY,ITALY,ROME (FIUMICINO),ALITALIA (CAI),S, 54 , 0 , 88.8888888888889 , 9.25925925925926 , 1.85185185185185 , 0 , 0 , 0 , 4.96296296296296 , 0 , 0 , 0 , 0 
30-Sep-2013 17:34,201307,LONDON CITY,ITALY,VENICE,BA CITYFLYER LTD,S, 54 , 0 , 87.037037037037 , 7.40740740740741 , 5.55555555555556 , 0 , 0 , 0 , 4.7037037037037 , 0 , 0 , 0 , 0 
30-Sep-2013 17:34,201307,LONDON CITY,LUXEMBOURG,LUXEMBOURG,CITY JET,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 40 , 100 , 0.525 
30-Sep-2013 17:34,201307,LONDON CITY,LUXEMBOURG,LUXEMBOURG,LUXAIR,S, 208 , 0 , 89.4230769230769 , 3.36538461538462 , 3.36538461538462 , 3.84615384615385 , 0 , 0 , 7.00961538461539 , 0 , 212 , 94.3396226415094 , 2.55660377358491 
30-Sep-2013 17:34,201307,LONDON CITY,LUXEMBOURG,LUXEMBOURG,VLM (BELGIUM),S, 161 , 0 , 96.8944099378882 , 2.48447204968944 , 0.62111801242236 , 0 , 0 , 0 , 1.83850931677019 , 0 , 120 , 94.1666666666667 , 3.86666666666667 
30-Sep-2013 17:34,201307,LONDON CITY,NETHERLANDS,AMSTERDAM,BA CITYFLYER LTD,S, 226 , 0 , 94.2477876106195 , 3.09734513274336 , 1.32743362831858 , 1.32743362831858 , 0 , 0 , 3.4646017699115 , 0 , 221 , 94.5701357466063 , 3.55656108597285 
30-Sep-2013 17:34,201307,LONDON CITY,NETHERLANDS,AMSTERDAM,CITY JET,S, 375 , 0 , 92 , 3.73333333333333 , 2.4 , 1.86666666666667 , 0 , 0 , 5.608 , 0 , 351 , 94.3019943019943 , 3.15099715099715 
30-Sep-2013 17:34,201307,LONDON CITY,NETHERLANDS,EINDHOVEN,VLM (BELGIUM),S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 82 , 92.6829268292683 , 2.48780487804878 
30-Sep-2013 17:34,201307,LONDON CITY,NETHERLANDS,ROTTERDAM,VLM (BELGIUM),S, 392 , 0 , 95.4081632653061 , 2.55102040816327 , 1.53061224489796 , 0.510204081632653 , 0 , 0 , 2.47704081632653 , 0 , 306 , 96.4052287581699 , 1.82352941176471 
30-Sep-2013 17:34,201307,LONDON CITY,NORWAY,KRISTIANSAND (KJEVIK),DENIM AIR,S, 16 , 0 , 31.25 , 25 , 37.5 , 6.25 , 0 , 0 , 27.875 , 0 , 0 , 0 , 0 
30-Sep-2013 17:34,201307,LONDON CITY,PORTUGAL(EXCLUDING MADEIRA),FARO,BA CITYFLYER LTD,S, 10 , 0 , 70 , 10 , 10 , 10 , 0 , 0 , 13.1 , 0 , 27 , 66.6666666666667 , 19.1481481481481 
30-Sep-2013 17:34,201307,LONDON CITY,SPAIN,BARCELONA,BA CITYFLYER LTD,S, 42 , 0 , 78.5714285714286 , 14.2857142857143 , 7.14285714285714 , 0 , 0 , 0 , 7.26190476190476 , 0 , 61 , 81.9672131147541 , 8.31147540983607 
30-Sep-2013 17:34,201307,LONDON CITY,SPAIN,GRANADA,BA CITYFLYER LTD,S, 10 , 0 , 60 , 10 , 0 , 30 , 0 , 0 , 30.2 , 0 , 0 , 0 , 0 
30-Sep-2013 17:34,201307,LONDON CITY,SPAIN,IBIZA,BA CITYFLYER LTD,S, 115 , 0 , 81.7391304347826 , 9.56521739130435 , 8.69565217391304 , 0 , 0 , 0 , 7.94782608695652 , 0 , 88 , 65.9090909090909 , 15.6590909090909 
30-Sep-2013 17:34,201307,LONDON CITY,SPAIN,MADRID,BA CITYFLYER LTD,S, 100 , 0 , 87 , 7 , 4 , 2 , 0 , 0 , 6.15 , 0 , 97 , 87.6288659793814 , 8.88659793814433 
30-Sep-2013 17:34,201307,LONDON CITY,SPAIN,MAHON,BA CITYFLYER LTD,S, 26 , 0 , 92.3076923076923 , 7.69230769230769 , 0 , 0 , 0 , 0 , 3.76923076923077 , 0 , 26 , 69.2307692307692 , 17.5769230769231 
30-Sep-2013 17:34,201307,LONDON CITY,SPAIN,MALAGA,BA CITYFLYER LTD,S, 40 , 0 , 75 , 15 , 10 , 0 , 0 , 0 , 8.525 , 0 , 36 , 61.1111111111111 , 30.4166666666667 
30-Sep-2013 17:34,201307,LONDON CITY,SPAIN,PALMA DE MALLORCA,BA CITYFLYER LTD,S, 64 , 0 , 81.25 , 7.8125 , 4.6875 , 6.25 , 0 , 0 , 10.40625 , 0 , 74 , 78.3783783783784 , 11.4864864864865 
30-Sep-2013 17:34,201307,LONDON CITY,SWEDEN,STOCKHOLM (ARLANDA),BA CITYFLYER LTD,S, 53 , 0 , 96.2264150943396 , 3.77358490566038 , 0 , 0 , 0 , 0 , 1.43396226415094 , 0 , 77 , 90.9090909090909 , 6.85714285714286 
30-Sep-2013 17:34,201307,LONDON CITY,SWITZERLAND,BASLE MULHOUSE,SWISS AIRLINES,S, 107 , 0 , 94.392523364486 , 4.67289719626168 , 0.934579439252336 , 0 , 0 , 0 , 3.74766355140187 , 0 , 96 , 84.375 , 7.65625 
30-Sep-2013 17:34,201307,LONDON CITY,SWITZERLAND,BERNE,SKY WORK AG,S, 108 , 0 , 88.8888888888889 , 6.48148148148148 , 1.85185185185185 , 2.77777777777778 , 0 , 0 , 5.31481481481481 , 0 , 106 , 86.7924528301887 , 6.40566037735849 
30-Sep-2013 17:34,201307,LONDON CITY,SWITZERLAND,GENEVA,SWISS AIRLINES,S, 207 , 0 , 78.2608695652174 , 9.66183574879227 , 8.21256038647343 , 3.86473429951691 , 0 , 0 , 11.5893719806763 , 4 , 209 , 87.5598086124402 , 7.06698564593301 
30-Sep-2013 17:34,201307,LONDON CITY,SWITZERLAND,ZURICH,BA CITYFLYER LTD,S, 182 , 0 , 90.6593406593407 , 6.59340659340659 , 1.64835164835165 , 1.0989010989011 , 0 , 0 , 3.92857142857143 , 0 , 181 , 90.0552486187845 , 5.39779005524862 
30-Sep-2013 17:34,201307,LONDON CITY,SWITZERLAND,ZURICH,SWISS AIRLINES,S, 297 , 0 , 81.1447811447811 , 11.4478114478114 , 6.06060606060606 , 1.01010101010101 , 0.336700336700337 , 0 , 9.55555555555556 , 0 , 303 , 83.8283828382838 , 8.02970297029703 
30-Sep-2013 17:34,201307,LONDON CITY,UNITED KINGDOM,ABERDEEN,BA CITYFLYER LTD,S, 138 , 0 , 94.2028985507246 , 1.44927536231884 , 3.6231884057971 , 0.72463768115942 , 0 , 0 , 3.66666666666667 , 0 , 0 , 0 , 0 
30-Sep-2013 17:34,201307,LONDON CITY,UNITED KINGDOM,DUNDEE,CITY JET,S, 113 , 0 , 90.2654867256637 , 4.42477876106195 , 1.76991150442478 , 3.53982300884956 , 0 , 0 , 5.85840707964602 , 0 , 122 , 90.1639344262295 , 5.83606557377049 
30-Sep-2013 17:34,201307,LONDON CITY,UNITED KINGDOM,EDINBURGH,BA CITYFLYER LTD,S, 362 , 0 , 91.9889502762431 , 4.41988950276243 , 2.76243093922652 , 0.828729281767956 , 0 , 0 , 3.97513812154696 , 0 , 344 , 87.7906976744186 , 6.29941860465116 
30-Sep-2013 17:34,201307,LONDON CITY,UNITED KINGDOM,EDINBURGH,CITY JET,S, 169 , 0 , 88.7573964497041 , 6.50887573964497 , 1.77514792899408 , 2.9585798816568 , 0 , 0 , 6.78698224852071 , 0 , 172 , 93.6046511627907 , 3.56395348837209 
30-Sep-2013 17:34,201307,LONDON CITY,UNITED KINGDOM,GLASGOW,BA CITYFLYER LTD,S, 257 , 0 , 95.3307392996109 , 2.72373540856031 , 0.778210116731518 , 0.778210116731518 , 0 , 0.389105058365759 , 8.16342412451362 , 0 , 262 , 91.6030534351145 , 4.46564885496183 
30-Sep-2013 17:34,201307,LONDON CITY,UNITED KINGDOM,ISLE OF MAN,BA CITYFLYER LTD,S, 161 , 0 , 95.0310559006211 , 3.72670807453416 , 1.24223602484472 , 0 , 0 , 0 , 2.50931677018634 , 0 , 157 , 92.3566878980892 , 6.64968152866242 
30-Sep-2013 17:34,201307,LONDON CITY,UNITED KINGDOM,JERSEY,BLUE ISLANDS LIMITED,S, 100 , 0 , 91 , 4 , 3 , 2 , 0 , 0 , 6.2 , 0 , 94 , 84.0425531914894 , 8.21276595744681 
30-Sep-2013 17:34,201307,LONDON CITY,USA,NEW YORK (JF KENNEDY),BRITISH AIRWAYS (BA) LTD,S, 99 , 0 , 78.7878787878788 , 12.1212121212121 , 5.05050505050505 , 4.04040404040404 , 0 , 0 , 9.88888888888889 , 0 , 97 , 88.659793814433 , 5.62886597938144 
30-Sep-2013 17:34,201307,LUTON,AZERBAIJAN,BAKU (HEYDER ALIYEV INT'L),LUXAVIATION,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
30-Sep-2013 17:34,201307,LUTON,BAHAMAS,NASSAU,TAG AVIATION (UK) LTD,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
30-Sep-2013 17:34,201307,LUTON,BARBADOS,BRIDGETOWN,VISTAJET LUFTFAHRTUNTERNEHMEN,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
30-Sep-2013 17:34,201307,LUTON,BELGIUM,BRUSSELS,CHALLENGE AIR LUFTVERKEHRS,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
30-Sep-2013 17:34,201307,LUTON,BULGARIA,BURGAS,THOMSON AIRWAYS LTD,C, 10 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.2 , 0 , 10 , 100 , 1.4 
30-Sep-2013 17:34,201307,LUTON,BULGARIA,BURGAS,WIZZ AIR,S, 62 , 0 , 69.3548387096774 , 14.5161290322581 , 11.2903225806452 , 4.83870967741935 , 0 , 0 , 14.0161290322581 , 1 , 62 , 46.7741935483871 , 36.8225806451613 
30-Sep-2013 17:34,201307,LUTON,BULGARIA,SOFIA,WIZZ AIR,S, 62 , 0 , 72.5806451612903 , 8.06451612903226 , 11.2903225806452 , 8.06451612903226 , 0 , 0 , 14.3870967741935 , 0 , 62 , 56.4516129032258 , 21.5967741935484 
30-Sep-2013 17:34,201307,LUTON,BULGARIA,VARNA,WIZZ AIR,S, 34 , 0 , 38.2352941176471 , 23.5294117647059 , 20.5882352941176 , 17.6470588235294 , 0 , 0 , 31.4411764705882 , 0 , 36 , 61.1111111111111 , 29.25 
30-Sep-2013 17:34,201307,LUTON,CROATIA,DUBROVNIK,GAMA AVIATION,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
30-Sep-2013 17:34,201307,LUTON,CROATIA,SPLIT,WIZZ AIR,S, 26 , 0 , 50 , 34.6153846153846 , 7.69230769230769 , 7.69230769230769 , 0 , 0 , 17.8076923076923 , 0 , 36 , 86.1111111111111 , 23.3888888888889 
30-Sep-2013 17:34,201307,LUTON,CYPRUS,LARNACA,MONARCH AIRLINES,S, 38 , 0 , 76.3157894736842 , 7.89473684210526 , 5.26315789473684 , 7.89473684210526 , 2.63157894736842 , 0 , 24.2368421052632 , 0 , 37 , 62.1621621621622 , 21.3243243243243 
30-Sep-2013 17:34,201307,LUTON,CYPRUS,LARNACA,THOMSON AIRWAYS LTD,C, 10 , 0 , 20 , 50 , 30 , 0 , 0 , 0 , 28.8 , 0 , 8 , 50 , 19 
30-Sep-2013 17:34,201307,LUTON,CYPRUS,PAPHOS,EASYJET AIRLINE COMPANY LTD,S, 26 , 0 , 84.6153846153846 , 11.5384615384615 , 3.84615384615385 , 0 , 0 , 0 , 5.34615384615385 , 0 , 27 , 70.3703703703704 , 15.962962962963 
30-Sep-2013 17:34,201307,LUTON,CYPRUS,PAPHOS,THOMSON AIRWAYS LTD,C, 18 , 0 , 88.8888888888889 , 11.1111111111111 , 0 , 0 , 0 , 0 , 6.77777777777778 , 0 , 16 , 43.75 , 22.6875 
30-Sep-2013 17:34,201307,LUTON,CZECH REPUBLIC,BRNO (TURANY),WIZZ AIR,S, 28 , 0 , 78.5714285714286 , 17.8571428571429 , 3.57142857142857 , 0 , 0 , 0 , 9.35714285714286 , 0 , 36 , 80.5555555555556 , 8.94444444444444 
30-Sep-2013 17:34,201307,LUTON,CZECH REPUBLIC,PRAGUE,BRITISH AIRWAYS PLC,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
30-Sep-2013 17:34,201307,LUTON,CZECH REPUBLIC,PRAGUE,WIZZ AIR,S, 70 , 0 , 75.7142857142857 , 15.7142857142857 , 8.57142857142857 , 0 , 0 , 0 , 8.77142857142857 , 0 , 120 , 88.3333333333333 , 7.625 
30-Sep-2013 17:34,201307,LUTON,DENMARK,COPENHAGEN,EASYJET AIRLINE COMPANY LTD,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
30-Sep-2013 17:34,201307,LUTON,EGYPT,CAIRO,CHALLENGE AIR LUFTVERKEHRS,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
30-Sep-2013 17:34,201307,LUTON,EGYPT,SHARM EL SHEIKH (OPHIRA),EASYJET AIRLINE COMPANY LTD,S, 46 , 0 , 86.9565217391304 , 2.17391304347826 , 10.8695652173913 , 0 , 0 , 0 , 6.93478260869565 , 0 , 44 , 84.0909090909091 , 7.93181818181818 
30-Sep-2013 17:34,201307,LUTON,EGYPT,SHARM EL SHEIKH (OPHIRA),THOMSON AIRWAYS LTD,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 8 , 100 , 2.625 
30-Sep-2013 17:34,201307,LUTON,ESTONIA,TALLIN,RYANAIR,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 26 , 76.9230769230769 , 13.6923076923077 
30-Sep-2013 17:34,201307,LUTON,FINLAND,HELSINKI,FINNAIR,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
30-Sep-2013 17:34,201307,LUTON,FRANCE,BEZIERS,RYANAIR,S, 36 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.72222222222222 , 0 , 36 , 77.7777777777778 , 10.5833333333333 
30-Sep-2013 17:34,201307,LUTON,FRANCE,BORDEAUX,EASYJET AIRLINE COMPANY LTD,S, 70 , 0 , 87.1428571428571 , 4.28571428571429 , 2.85714285714286 , 2.85714285714286 , 2.85714285714286 , 0 , 13.4142857142857 , 0 , 70 , 84.2857142857143 , 16.1 
30-Sep-2013 17:34,201307,LUTON,FRANCE,CANNES,VISTAJET LUFTFAHRTUNTERNEHMEN,C, 0 , 2 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
30-Sep-2013 17:34,201307,LUTON,FRANCE,FIGARI,NETJETS TRANSPORTES AEREOS,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
30-Sep-2013 17:34,201307,LUTON,FRANCE,LYON,BRITISH AIRWAYS PLC,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
30-Sep-2013 17:34,201307,LUTON,FRANCE,MONTPELLIER,EASYJET AIRLINE COMPANY LTD,S, 34 , 0 , 91.1764705882353 , 8.82352941176471 , 0 , 0 , 0 , 0 , 3.88235294117647 , 0 , 36 , 88.8888888888889 , 10.5 
30-Sep-2013 17:34,201307,LUTON,FRANCE,NANTES,TAG AVIATION (UK) LTD,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
30-Sep-2013 17:34,201307,LUTON,FRANCE,NICE,EASYJET AIRLINE COMPANY LTD,S, 132 , 0 , 61.3636363636364 , 23.4848484848485 , 9.09090909090909 , 3.78787878787879 , 1.51515151515152 , 0.757575757575758 , 22.8863636363636 , 0 , 132 , 68.1818181818182 , 20.1893939393939 
30-Sep-2013 17:34,201307,LUTON,FRANCE,NICE,G5 EXECUTIVE,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
30-Sep-2013 17:34,201307,LUTON,FRANCE,NICE,GLOBAL JET LUXEMBOURG,C, 0 , 2 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
30-Sep-2013 17:34,201307,LUTON,FRANCE,NICE,INTERNATIONAL JET MANAGEMENT,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
30-Sep-2013 17:34,201307,LUTON,FRANCE,NICE,JETFLITE OY,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
30-Sep-2013 17:34,201307,LUTON,FRANCE,NICE,LUXAVIATION,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
30-Sep-2013 17:34,201307,LUTON,FRANCE,NICE,MASTERJET,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
30-Sep-2013 17:34,201307,LUTON,FRANCE,NICE,NETJETS TRANSPORTES AEREOS,C, 0 , 3 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
30-Sep-2013 17:34,201307,LUTON,FRANCE,NICE,VISTAJET LUFTFAHRTUNTERNEHMEN,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
30-Sep-2013 17:34,201307,LUTON,FRANCE,NIMES,RYANAIR,S, 62 , 0 , 91.9354838709677 , 1.61290322580645 , 3.2258064516129 , 3.2258064516129 , 0 , 0 , 7.12903225806452 , 0 , 62 , 96.7741935483871 , 2.38709677419355 
30-Sep-2013 17:34,201307,LUTON,FRANCE,PARIS (CHARLES DE GAULLE),EASYJET AIRLINE COMPANY LTD,S, 146 , 0 , 87.6712328767123 , 2.73972602739726 , 5.47945205479452 , 4.10958904109589 , 0 , 0 , 9 , 0 , 152 , 76.9736842105263 , 14.0263157894737 
30-Sep-2013 17:34,201307,LUTON,FRANCE,PARIS (LE BOURGET),AERO VISION,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
30-Sep-2013 17:34,201307,LUTON,FRANCE,PARIS (LE BOURGET),JET AVIATION BUSINESS JETS,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
30-Sep-2013 17:34,201307,LUTON,FRANCE,PARIS (LE BOURGET),NETJETS TRANSPORTES AEREOS,C, 0 , 2 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
30-Sep-2013 17:34,201307,LUTON,FRANCE,PARIS (LE BOURGET),VISTAJET LUFTFAHRTUNTERNEHMEN,C, 0 , 3 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
30-Sep-2013 17:34,201307,LUTON,GERMANY,BERLIN (SCHONEFELD),AIR ALSIE,C, 0 , 2 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
30-Sep-2013 17:34,201307,LUTON,GERMANY,BERLIN (SCHONEFELD),EASYJET AIRLINE COMPANY LTD,S, 116 , 0 , 89.6551724137931 , 2.58620689655172 , 4.31034482758621 , 3.44827586206897 , 0 , 0 , 6.71551724137931 , 0 , 116 , 93.1034482758621 , 7.30172413793103 
30-Sep-2013 17:34,201307,LUTON,GERMANY,BREMEN,RYANAIR,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
30-Sep-2013 17:34,201307,LUTON,GERMANY,DORTMUND,EASYJET AIRLINE COMPANY LTD,S, 106 , 0 , 84.9056603773585 , 3.77358490566038 , 5.66037735849057 , 4.71698113207547 , 0.943396226415094 , 0 , 12.5283018867925 , 0 , 98 , 81.6326530612245 , 9.53061224489796 
30-Sep-2013 17:34,201307,LUTON,GERMANY,DUSSELDORF,CHALLENGE AIR LUFTVERKEHRS,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
30-Sep-2013 17:34,201307,LUTON,GERMANY,DUSSELDORF,VLM (BELGIUM),C, 6 , 0 , 50 , 16.6666666666667 , 33.3333333333333 , 0 , 0 , 0 , 21.8333333333333 , 0 , 0 , 0 , 0 
30-Sep-2013 17:34,201307,LUTON,GERMANY,HAMBURG,EASYJET AIRLINE COMPANY LTD,S, 54 , 0 , 92.5925925925926 , 3.7037037037037 , 0 , 3.7037037037037 , 0 , 0 , 5.83333333333333 , 0 , 54 , 90.7407407407407 , 5.35185185185185 
30-Sep-2013 17:34,201307,LUTON,GERMANY,MUNICH,LUXAVIATION,C, 0 , 2 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
30-Sep-2013 17:34,201307,LUTON,GERMANY,MUNICH,MALMO AVIATION,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
30-Sep-2013 17:34,201307,LUTON,GIBRALTAR,GIBRALTAR,MONARCH AIRLINES,S, 46 , 0 , 67.3913043478261 , 8.69565217391304 , 13.0434782608696 , 10.8695652173913 , 0 , 0 , 20.4782608695652 , 0 , 46 , 52.1739130434783 , 35.5652173913044 
30-Sep-2013 17:34,201307,LUTON,GREECE,CORFU,EASYJET AIRLINE COMPANY LTD,S, 34 , 0 , 88.2352941176471 , 0 , 8.82352941176471 , 2.94117647058824 , 0 , 0 , 9.55882352941176 , 0 , 18 , 83.3333333333333 , 6.72222222222222 
30-Sep-2013 17:34,201307,LUTON,GREECE,CORFU,MONARCH AIRLINES,S, 28 , 0 , 92.8571428571429 , 3.57142857142857 , 3.57142857142857 , 0 , 0 , 0 , 2.39285714285714 , 0 , 27 , 85.1851851851852 , 6.55555555555556 
30-Sep-2013 17:34,201307,LUTON,GREECE,CORFU,THOMSON AIRWAYS LTD,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.5 , 0 , 8 , 87.5 , 3.25 
30-Sep-2013 17:34,201307,LUTON,GREECE,HERAKLION,EASYJET AIRLINE COMPANY LTD,S, 17 , 0 , 94.1176470588235 , 5.88235294117647 , 0 , 0 , 0 , 0 , 1.82352941176471 , 0 , 16 , 75 , 13.375 
30-Sep-2013 17:34,201307,LUTON,GREECE,HERAKLION,THOMSON AIRWAYS LTD,C, 9 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.11111111111111 , 0 , 10 , 60 , 12 
30-Sep-2013 17:34,201307,LUTON,GREECE,KEFALLINIA,THOMSON AIRWAYS LTD,C, 10 , 0 , 70 , 10 , 0 , 0 , 20 , 0 , 47.8 , 0 , 10 , 100 , 0 
30-Sep-2013 17:34,201307,LUTON,GREECE,MIKONOS,EASYJET AIRLINE COMPANY LTD,S, 18 , 0 , 61.1111111111111 , 11.1111111111111 , 5.55555555555556 , 11.1111111111111 , 0 , 11.1111111111111 , 70.7777777777778 , 0 , 0 , 0 , 0 
30-Sep-2013 17:34,201307,LUTON,GREECE,MIKONOS,VISTAJET LUFTFAHRTUNTERNEHMEN,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
30-Sep-2013 17:34,201307,LUTON,GREECE,RHODES,THOMSON AIRWAYS LTD,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.875 , 0 , 8 , 75 , 26.375 
30-Sep-2013 17:34,201307,LUTON,GREECE,SALONIKA,THOMSON AIRWAYS LTD,C, 10 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.4 , 0 , 10 , 100 , 0.6 
30-Sep-2013 17:34,201307,LUTON,GREECE,ZAKINTHOS,MONARCH AIRLINES,C, 8 , 0 , 62.5 , 0 , 37.5 , 0 , 0 , 0 , 19 , 0 , 8 , 50 , 19.75 
30-Sep-2013 17:34,201307,LUTON,GREECE,ZAKINTHOS,THOMSON AIRWAYS LTD,C, 11 , 0 , 54.5454545454545 , 0 , 9.09090909090909 , 9.09090909090909 , 27.2727272727273 , 0 , 69.9090909090909 , 0 , 10 , 70 , 6.5 
30-Sep-2013 17:34,201307,LUTON,HONG KONG,HONG KONG (CHEK LAP KOK),VISTAJET LUFTFAHRTUNTERNEHMEN,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
30-Sep-2013 17:34,201307,LUTON,HUNGARY,BUDAPEST,EASYJET AIRLINE COMPANY LTD,S, 40 , 0 , 87.5 , 5 , 7.5 , 0 , 0 , 0 , 6.75 , 0 , 44 , 77.2727272727273 , 13.9772727272727 
30-Sep-2013 17:34,201307,LUTON,HUNGARY,BUDAPEST,WIZZ AIR,S, 178 , 0 , 75.8426966292135 , 11.7977528089888 , 2.80898876404494 , 2.80898876404494 , 5.0561797752809 , 1.68539325842697 , 31 , 0 , 178 , 78.0898876404494 , 28.4606741573034 
30-Sep-2013 17:34,201307,LUTON,HUNGARY,DEBRECEN,WIZZ AIR,S, 44 , 0 , 68.1818181818182 , 15.9090909090909 , 15.9090909090909 , 0 , 0 , 0 , 14.9090909090909 , 0 , 26 , 76.9230769230769 , 16.9615384615385 
30-Sep-2013 17:34,201307,LUTON,ICELAND,KEFLAVIK,EASYJET AIRLINE COMPANY LTD,S, 34 , 0 , 85.2941176470588 , 5.88235294117647 , 2.94117647058824 , 5.88235294117647 , 0 , 0 , 12.3823529411765 , 0 , 28 , 100 , 1.07142857142857 
30-Sep-2013 17:34,201307,LUTON,INDIA,DELHI,GLOBAL JET AUSTRIA,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
30-Sep-2013 17:34,201307,LUTON,INDIA,DELHI,VISTAJET LUFTFAHRTUNTERNEHMEN,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
30-Sep-2013 17:34,201307,LUTON,INDIA,MUMBAI,VISTAJET LUFTFAHRTUNTERNEHMEN,C, 0 , 2 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
30-Sep-2013 17:34,201307,LUTON,IRISH REPUBLIC,DUBLIN,BMI REGIONAL,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
