run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
10/02/2014 15:12,201311,HEATHROW,UNITED KINGDOM,ABERDEEN,BRITISH AIRWAYS PLC,S,481,0,87.31808732,8.731808732,2.702702703,1.247401247,0,0,5.987525988,0,475,86.52631579,7.473684211
10/02/2014 15:12,201311,HEATHROW,UNITED KINGDOM,ABERDEEN,VIRGIN ATLANTIC AIRWAYS LTD,S,180,0,90,6.666666667,3.333333333,0,0,0,3.811111111,0,0,0,0
10/02/2014 15:12,201311,HEATHROW,UNITED KINGDOM,BELFAST CITY (GEORGE BEST),AER LINGUS,S,172,0,95.34883721,0,3.488372093,1.162790698,0,0,3.424418605,0,180,95.55555556,2.322222222
10/02/2014 15:12,201311,HEATHROW,UNITED KINGDOM,BELFAST CITY (GEORGE BEST),BRITISH AIRWAYS PLC,S,314,0,90.76433121,6.369426752,2.229299363,0.318471338,0,0.318471338,5.261146497,0,326,80.06134969,10.34969325
10/02/2014 15:12,201311,HEATHROW,UNITED KINGDOM,EDINBURGH,BRITISH AIRWAYS PLC,S,629,0,86.80445151,8.744038156,3.33863275,1.112877583,0,0,6.096979332,0,651,85.40706605,7.967741935
10/02/2014 15:12,201311,HEATHROW,UNITED KINGDOM,EDINBURGH,VIRGIN ATLANTIC AIRWAYS LTD,S,360,0,95,3.055555556,1.388888889,0.555555556,0,0,2.45,0,0,0,0
10/02/2014 15:12,201311,HEATHROW,UNITED KINGDOM,GLASGOW,BRITISH AIRWAYS PLC,S,526,0,88.97338403,5.703422053,3.041825095,2.281368821,0,0,5.579847909,0,599,84.30717863,8.372287145
10/02/2014 15:12,201311,HEATHROW,UNITED KINGDOM,LEEDS BRADFORD,BRITISH AIRWAYS PLC,S,168,0,92.26190476,5.357142857,2.380952381,0,0,0,3.589285714,0,0,0,0
10/02/2014 15:12,201311,HEATHROW,UNITED KINGDOM,MANCHESTER,BRITISH AIRWAYS PLC,S,566,0,86.74911661,7.243816254,4.946996466,1.060070671,0,0,6.392226148,0,532,82.33082707,8.686090226
10/02/2014 15:12,201311,HEATHROW,UNITED KINGDOM,MANCHESTER,VIRGIN ATLANTIC AIRWAYS LTD,S,238,0,81.51260504,9.243697479,3.781512605,5.462184874,0,0,10.98739496,2,0,0,0
10/02/2014 15:12,201311,HEATHROW,UNITED KINGDOM,NEWCASTLE,BRITISH AIRWAYS PLC,S,332,0,89.75903614,5.722891566,3.012048193,1.506024096,0,0,5.262048193,0,330,86.36363636,8.121212121
10/02/2014 15:12,201311,HEATHROW,USA,ATLANTA,BRITISH AIRWAYS PLC,S,56,0,82.14285714,7.142857143,5.357142857,5.357142857,0,0,10.85714286,0,56,67.85714286,15.23214286
10/02/2014 15:12,201311,HEATHROW,USA,ATLANTA,DELTA AIRLINES,S,176,0,89.77272727,7.954545455,1.136363636,1.136363636,0,0,4.511363636,0,114,94.73684211,5.394736842
10/02/2014 15:12,201311,HEATHROW,USA,BALTIMORE,BRITISH AIRWAYS PLC,S,58,0,84.48275862,3.448275862,8.620689655,3.448275862,0,0,10.79310345,0,58,87.93103448,6.879310345
10/02/2014 15:12,201311,HEATHROW,USA,BOSTON,AMERICAN AIRLINES,S,0,0,0,0,0,0,0,0,0,0,60,86.66666667,8.483333333
10/02/2014 15:12,201311,HEATHROW,USA,BOSTON,BRITISH AIRWAYS PLC,S,193,0,73.05699482,11.91709845,9.844559585,5.18134715,0,0,13.6373057,0,168,81.54761905,11.13690476
10/02/2014 15:12,201311,HEATHROW,USA,BOSTON,DELTA AIRLINES,S,56,0,83.92857143,3.571428571,3.571428571,7.142857143,0,1.785714286,21.73214286,0,54,88.88888889,10.16666667
10/02/2014 15:12,201311,HEATHROW,USA,BOSTON,VIRGIN ATLANTIC AIRWAYS LTD,S,54,0,96.2962963,1.851851852,1.851851852,0,0,0,3.12962963,0,56,92.85714286,3.732142857
10/02/2014 15:12,201311,HEATHROW,USA,CHARLOTTE,US AIRWAYS,S,61,0,73.7704918,8.196721311,1.639344262,11.47540984,1.639344262,3.278688525,33.60655738,0,0,0,0
10/02/2014 15:12,201311,HEATHROW,USA,CHICAGO (O'HARE),AMERICAN AIRLINES,S,176,0,88.06818182,3.977272727,5.113636364,1.704545455,1.136363636,0,7.886363636,0,174,72.98850575,24.60344828
10/02/2014 15:12,201311,HEATHROW,USA,CHICAGO (O'HARE),BRITISH AIRWAYS PLC,S,114,0,70.1754386,17.54385965,7.01754386,5.263157895,0,0,11.74561404,0,117,78.63247863,12.23931624
10/02/2014 15:12,201311,HEATHROW,USA,CHICAGO (O'HARE),UNITED AIRLINES,S,162,0,80.86419753,6.790123457,6.172839506,5.555555556,0.617283951,0,11.41975309,0,161,87.57763975,8.583850932
10/02/2014 15:12,201311,HEATHROW,USA,DALLAS/FORT WORTH,AMERICAN AIRLINES,S,146,0,82.19178082,8.219178082,4.109589041,4.794520548,0.684931507,0,11.31506849,0,118,58.47457627,25.75423729
10/02/2014 15:12,201311,HEATHROW,USA,DALLAS/FORT WORTH,BRITISH AIRWAYS PLC,S,58,0,50,18.96551724,18.96551724,10.34482759,1.724137931,0,29.15517241,0,57,56.14035088,18.70175439
10/02/2014 15:12,201311,HEATHROW,USA,DENVER INTERNATIONAL,BRITISH AIRWAYS PLC,S,58,0,81.03448276,15.51724138,3.448275862,0,0,0,7.120689655,0,51,56.8627451,25.07843137
10/02/2014 15:12,201311,HEATHROW,USA,DETROIT,DELTA AIRLINES,S,58,0,93.10344828,3.448275862,3.448275862,0,0,0,2.948275862,0,56,91.07142857,13.42857143
10/02/2014 15:12,201311,HEATHROW,USA,HOUSTON,BRITISH AIRWAYS PLC,S,107,0,45.79439252,21.4953271,20.56074766,10.28037383,0,1.869158879,35.96261682,0,108,69.44444444,17.61111111
10/02/2014 15:12,201311,HEATHROW,USA,HOUSTON,UNITED AIRLINES,S,170,0,82.94117647,11.17647059,3.529411765,1.764705882,0.588235294,0,8.364705882,2,112,80.35714286,9.598214286
10/02/2014 15:12,201311,HEATHROW,USA,LAS VEGAS,BRITISH AIRWAYS PLC,S,59,1,71.18644068,10.16949153,10.16949153,5.084745763,1.694915254,1.694915254,39.89830508,1,54,74.07407407,16.74074074
10/02/2014 15:12,201311,HEATHROW,USA,LOS ANGELES INTERNATIONAL,AMERICAN AIRLINES,S,60,0,80,10,6.666666667,3.333333333,0,0,11.95,0,60,75,9.533333333
10/02/2014 15:12,201311,HEATHROW,USA,LOS ANGELES INTERNATIONAL,BRITISH AIRWAYS PLC,S,116,0,68.10344828,13.79310345,12.93103448,5.172413793,0,0,16.98275862,0,112,64.28571429,17.77678571
10/02/2014 15:12,201311,HEATHROW,USA,LOS ANGELES INTERNATIONAL,UNITED AIRLINES,S,50,0,90,2,2,4,2,0,9.9,0,50,92,6.08
10/02/2014 15:12,201311,HEATHROW,USA,LOS ANGELES INTERNATIONAL,VIRGIN ATLANTIC AIRWAYS LTD,S,95,0,90.52631579,6.315789474,2.105263158,1.052631579,0,0,4.389473684,0,90,80,11.2
10/02/2014 15:12,201311,HEATHROW,USA,MIAMI INTERNATIONAL,AMERICAN AIRLINES,S,120,0,71.66666667,10,10.83333333,6.666666667,0.833333333,0,16.79166667,0,86,75.58139535,50.06976744
10/02/2014 15:12,201311,HEATHROW,USA,MIAMI INTERNATIONAL,BRITISH AIRWAYS PLC,S,155,0,64.51612903,19.35483871,9.677419355,3.870967742,2.580645161,0,20.4,0,174,71.83908046,15.24712644
10/02/2014 15:12,201311,HEATHROW,USA,MIAMI INTERNATIONAL,VIRGIN ATLANTIC AIRWAYS LTD,S,60,0,86.66666667,8.333333333,3.333333333,1.666666667,0,0,7.133333333,0,60,83.33333333,9.85
10/02/2014 15:12,201311,HEATHROW,USA,MINNEAPOLIS-ST PAUL,DELTA AIRLINES,S,58,0,89.65517241,5.172413793,3.448275862,1.724137931,0,0,6.310344828,0,54,88.88888889,5.87037037
10/02/2014 15:12,201311,HEATHROW,USA,NEW YORK (JF KENNEDY),AMERICAN AIRLINES,S,228,0,87.71929825,6.140350877,4.385964912,1.315789474,0.438596491,0,7.535087719,0,276,81.88405797,9.355072464
10/02/2014 15:12,201311,HEATHROW,USA,NEW YORK (JF KENNEDY),BRITISH AIRWAYS PLC,S,448,0,78.125,9.598214286,5.803571429,5.357142857,1.116071429,0,14.25892857,2,386,75.38860104,17.65803109
10/02/2014 15:12,201311,HEATHROW,USA,NEW YORK (JF KENNEDY),DELTA AIRLINES,S,180,0,81.66666667,12.77777778,3.888888889,1.666666667,0,0,7.216666667,0,172,83.72093023,11.27325581
10/02/2014 15:12,201311,HEATHROW,USA,NEW YORK (JF KENNEDY),KUWAIT AIRWAYS,S,26,0,92.30769231,3.846153846,0,3.846153846,0,0,7.423076923,0,26,76.92307692,10.88461538
10/02/2014 15:12,201311,HEATHROW,USA,NEW YORK (JF KENNEDY),SAUDI ARABIAN AIRLINES,S,0,1,0,0,0,0,0,0,0,0,0,0,0
10/02/2014 15:12,201311,HEATHROW,USA,NEW YORK (JF KENNEDY),VIRGIN ATLANTIC AIRWAYS LTD,S,234,0,89.74358974,4.700854701,3.846153846,1.709401709,0,0,5.726495726,0,218,81.19266055,14.72477064
10/02/2014 15:12,201311,HEATHROW,USA,NEW YORK (NEWARK),BRITISH AIRWAYS PLC,S,156,0,75,13.46153846,7.692307692,2.564102564,1.282051282,0,13.01282051,0,156,78.20512821,14.77564103
10/02/2014 15:12,201311,HEATHROW,USA,NEW YORK (NEWARK),UNITED AIRLINES,S,276,0,84.42028986,10.14492754,2.536231884,1.811594203,1.086956522,0,9.836956522,0,262,87.02290076,8.129770992
10/02/2014 15:12,201311,HEATHROW,USA,NEW YORK (NEWARK),VIRGIN ATLANTIC AIRWAYS LTD,S,114,0,91.22807018,3.50877193,1.754385965,2.631578947,0.877192982,0,7.631578947,0,114,85.0877193,14.54385965
10/02/2014 15:12,201311,HEATHROW,USA,PHILADELPHIA INTERNATIONAL,BRITISH AIRWAYS PLC,S,113,0,87.61061947,8.849557522,1.769911504,1.769911504,0,0,7.699115044,0,118,84.74576271,7.101694915
10/02/2014 15:12,201311,HEATHROW,USA,PHILADELPHIA INTERNATIONAL,US AIRWAYS,S,57,0,63.15789474,14.03508772,12.28070175,7.01754386,1.754385965,1.754385965,29.07017544,0,57,96.49122807,4.49122807
10/02/2014 15:12,201311,HEATHROW,USA,PHOENIX,BRITISH AIRWAYS PLC,S,58,0,58.62068966,29.31034483,12.06896552,0,0,0,14.13793103,0,42,35.71428571,34.4047619
10/02/2014 15:12,201311,HEATHROW,USA,RALEIGH,AMERICAN AIRLINES,S,58,0,81.03448276,13.79310345,0,5.172413793,0,0,8.965517241,0,57,82.45614035,9.649122807
10/02/2014 15:12,201311,HEATHROW,USA,SAN DIEGO,BRITISH AIRWAYS PLC,S,58,0,70.68965517,12.06896552,13.79310345,0,3.448275862,0,22.39655172,0,54,61.11111111,39.64814815
10/02/2014 15:12,201311,HEATHROW,USA,SAN FRANCISCO,BRITISH AIRWAYS PLC,S,115,0,65.2173913,15.65217391,12.17391304,6.956521739,0,0,19.51304348,0,106,63.20754717,32.83962264
10/02/2014 15:12,201311,HEATHROW,USA,SAN FRANCISCO,UNITED AIRLINES,S,60,0,80,10,3.333333333,6.666666667,0,0,12.16666667,0,60,73.33333333,19.3
10/02/2014 15:12,201311,HEATHROW,USA,SAN FRANCISCO,VIRGIN ATLANTIC AIRWAYS LTD,S,60,0,86.66666667,8.333333333,5,0,0,0,6.15,0,58,63.79310345,18.77586207
10/02/2014 15:12,201311,HEATHROW,USA,SEATTLE (TACOMA),BRITISH AIRWAYS PLC,S,82,0,73.17073171,12.19512195,9.756097561,3.658536585,1.219512195,0,14.80487805,0,54,68.51851852,13.66666667
10/02/2014 15:12,201311,HEATHROW,USA,WASHINGTON (DULLES),BRITISH AIRWAYS PLC,S,172,0,73.25581395,11.04651163,9.88372093,3.488372093,1.744186047,0.581395349,22.89534884,1,164,72.56097561,20.84146341
10/02/2014 15:12,201311,HEATHROW,USA,WASHINGTON (DULLES),UNITED AIRLINES,S,168,0,90.47619048,4.761904762,1.785714286,2.976190476,0,0,5.607142857,2,172,86.62790698,9.005813953
10/02/2014 15:12,201311,HEATHROW,USA,WASHINGTON (DULLES),VIRGIN ATLANTIC AIRWAYS LTD,S,54,0,92.59259259,7.407407407,0,0,0,0,3.537037037,0,58,89.65517241,4.465517241
10/02/2014 15:12,201311,HEATHROW,USA,WHITE PLAINS,NETJETS AVIATION (USA),C,0,2,0,0,0,0,0,0,0,0,0,0,0
10/02/2014 15:12,201311,HEATHROW,UZBEKISTAN,TASHKENT,UZBEKISTAN AIRLINES,S,18,0,83.33333333,0,16.66666667,0,0,0,6.222222222,0,18,66.66666667,9.166666667
10/02/2014 15:12,201311,HEATHROW,ZAMBIA,LUSAKA,BRITISH AIRWAYS PLC,S,0,0,0,0,0,0,0,0,0,0,25,72,23.36
10/02/2014 15:12,201311,LONDON CITY,BELGIUM,ANTWERP,VLM (BELGIUM),S,209,0,92.82296651,3.827751196,2.870813397,0.4784689,0,0,3.526315789,0,223,95.96412556,3.739910314
10/02/2014 15:12,201311,LONDON CITY,DENMARK,BILLUND,SUN AIR OF SCANDINAVIA,S,90,0,86.66666667,12.22222222,1.111111111,0,0,0,5.111111111,0,86,76.74418605,14.12790698
10/02/2014 15:12,201311,LONDON CITY,FRANCE,BRIVE-LA-GAILLARDE,CITY JET,S,0,0,0,0,0,0,0,0,0,0,18,100,1.222222222
10/02/2014 15:12,201311,LONDON CITY,FRANCE,BRIVE-LA-GAILLARDE,VLM (BELGIUM),S,18,0,100,0,0,0,0,0,1.833333333,0,0,0,0
10/02/2014 15:12,201311,LONDON CITY,FRANCE,DEAUVILLE,VLM (BELGIUM),S,18,0,100,0,0,0,0,0,1.333333333,0,18,100,0
10/02/2014 15:12,201311,LONDON CITY,FRANCE,NANTES,CITY JET,S,18,0,94.44444444,5.555555556,0,0,0,0,2.5,0,0,0,0
10/02/2014 15:12,201311,LONDON CITY,FRANCE,NANTES,VLM (BELGIUM),S,42,0,80.95238095,14.28571429,0,4.761904762,0,0,8.952380952,0,59,89.83050847,8.457627119
10/02/2014 15:12,201311,LONDON CITY,FRANCE,NICE,BA CITYFLYER LTD,S,6,0,66.66666667,0,16.66666667,16.66666667,0,0,22.5,0,6,83.33333333,10
10/02/2014 15:12,201311,LONDON CITY,FRANCE,PARIS (ORLY),VLM (BELGIUM),S,274,0,88.68613139,7.664233577,2.554744526,1.094890511,0,0,5.423357664,0,273,85.71428571,7.142857143
10/02/2014 15:12,201311,LONDON CITY,FRANCE,PAU,CITY JET,S,0,0,0,0,0,0,0,0,0,0,16,87.5,4.6875
10/02/2014 15:12,201311,LONDON CITY,GERMANY,DRESDEN,CITY JET,S,33,0,90.90909091,3.03030303,3.03030303,3.03030303,0,0,4.939393939,0,0,0,0
10/02/2014 15:12,201311,LONDON CITY,GERMANY,DUSSELDORF,BA CITYFLYER LTD,S,143,0,90.90909091,4.895104895,2.797202797,1.398601399,0,0,5.048951049,0,0,0,0
10/02/2014 15:12,201311,LONDON CITY,GERMANY,FRANKFURT MAIN,BA CITYFLYER LTD,S,165,0,91.51515152,3.636363636,3.636363636,1.212121212,0,0,4.721212121,0,162,87.65432099,6.234567901
10/02/2014 15:12,201311,LONDON CITY,GERMANY,FRANKFURT MAIN,LUFTHANSA CITY LINE,S,164,0,93.29268293,6.707317073,0,0,0,0,3.067073171,0,168,91.66666667,4.178571429
10/02/2014 15:12,201311,LONDON CITY,GERMANY,MUNSTER-OSNABRUCK,VLM (BELGIUM),S,34,0,97.05882353,2.941176471,0,0,0,0,1.5,0,57,96.49122807,5.385964912
10/02/2014 15:12,201311,LONDON CITY,GERMANY,NUREMBERG,CITY JET,S,93,0,96.77419355,0,1.075268817,2.150537634,0,0,3.451612903,0,0,0,0
10/02/2014 15:12,201311,LONDON CITY,GERMANY,PADERBORN,VLM (BELGIUM),S,34,0,97.05882353,2.941176471,0,0,0,0,1.705882353,0,0,0,0
10/02/2014 15:12,201311,LONDON CITY,IRISH REPUBLIC,DUBLIN,CITY JET,S,245,0,92.24489796,3.673469388,1.632653061,2.448979592,0,0,4.604081633,0,268,89.55223881,6.373134328
10/02/2014 15:12,201311,LONDON CITY,IRISH REPUBLIC,DUBLIN,VLM (BELGIUM),S,42,0,88.0952381,7.142857143,4.761904762,0,0,0,5.833333333,0,0,0,0
10/02/2014 15:12,201311,LONDON CITY,ITALY,FLORENCE,CITY JET,S,57,0,84.21052632,5.263157895,5.263157895,5.263157895,0,0,10.63157895,0,51,80.39215686,12.43137255
10/02/2014 15:12,201311,LONDON CITY,ITALY,MILAN (LINATE),ALITALIA (CAI),S,124,0,91.12903226,4.032258065,3.225806452,1.612903226,0,0,4.403225806,0,88,96.59090909,2.943181818
10/02/2014 15:12,201311,LONDON CITY,ITALY,ROME (FIUMICINO),ALITALIA (CAI),S,64,0,87.5,3.125,6.25,3.125,0,0,7.6875,0,0,0,0
10/02/2014 15:12,201311,LONDON CITY,ITALY,VENICE,BA CITYFLYER LTD,S,34,0,100,0,0,0,0,0,0,0,51,96.07843137,2.137254902
10/02/2014 15:12,201311,LONDON CITY,LUXEMBOURG,LUXEMBOURG,CITY JET,S,0,0,0,0,0,0,0,0,0,0,44,95.45454545,3.340909091
10/02/2014 15:12,201311,LONDON CITY,LUXEMBOURG,LUXEMBOURG,LUXAIR,S,247,0,77.32793522,15.38461538,6.477732794,0.809716599,0,0,8.194331984,1,198,92.92929293,4.848484848
10/02/2014 15:12,201311,LONDON CITY,LUXEMBOURG,LUXEMBOURG,VLM (BELGIUM),S,150,0,92,6,2,0,0,0,3.58,0,109,89.90825688,6.073394495
10/02/2014 15:12,201311,LONDON CITY,NETHERLANDS,AMSTERDAM,BA CITYFLYER LTD,S,249,0,90.76305221,3.614457831,2.81124498,2.81124498,0,0,5.24497992,0,256,89.0625,6.34375
10/02/2014 15:12,201311,LONDON CITY,NETHERLANDS,AMSTERDAM,CITY JET,S,358,0,89.38547486,4.469273743,3.072625698,3.072625698,0,0,6.270949721,0,359,85.79387187,7.852367688
10/02/2014 15:12,201311,LONDON CITY,NETHERLANDS,EINDHOVEN,VLM (BELGIUM),S,0,0,0,0,0,0,0,0,0,0,84,89.28571429,7.654761905
10/02/2014 15:12,201311,LONDON CITY,NETHERLANDS,ROTTERDAM,VLM (BELGIUM),S,375,0,93.06666667,3.2,2.133333333,1.6,0,0,4.008,0,390,91.53846154,5.051282051
10/02/2014 15:12,201311,LONDON CITY,PORTUGAL(EXCLUDING MADEIRA),FARO,BA CITYFLYER LTD,S,0,0,0,0,0,0,0,0,0,0,4,50,18.5
10/02/2014 15:12,201311,LONDON CITY,SPAIN,BARCELONA,BA CITYFLYER LTD,S,0,0,0,0,0,0,0,0,0,0,34,85.29411765,5.764705882
10/02/2014 15:12,201311,LONDON CITY,SPAIN,GRANADA,BA CITYFLYER LTD,S,34,0,94.11764706,0,2.941176471,2.941176471,0,0,4.323529412,0,0,0,0
10/02/2014 15:12,201311,LONDON CITY,SPAIN,IBIZA,BA CITYFLYER LTD,S,44,0,93.18181818,2.272727273,0,4.545454545,0,0,6.431818182,0,19,94.73684211,13.36842105
10/02/2014 15:12,201311,LONDON CITY,SPAIN,MADRID,BA CITYFLYER LTD,S,133,0,75.93984962,15.78947368,5.263157895,3.007518797,0,0,10.0075188,0,91,87.91208791,8.736263736
10/02/2014 15:12,201311,LONDON CITY,SPAIN,MAHON,BA CITYFLYER LTD,S,6,0,100,0,0,0,0,0,0.666666667,0,0,0,0
10/02/2014 15:12,201311,LONDON CITY,SPAIN,MALAGA,BA CITYFLYER LTD,S,42,0,90.47619048,4.761904762,2.380952381,2.380952381,0,0,5.452380952,0,31,67.74193548,18.06451613
10/02/2014 15:12,201311,LONDON CITY,SPAIN,PALMA DE MALLORCA,BA CITYFLYER LTD,S,34,0,97.05882353,0,2.941176471,0,0,0,2.470588235,0,20,95,6.5
10/02/2014 15:12,201311,LONDON CITY,SWEDEN,STOCKHOLM (ARLANDA),BA CITYFLYER LTD,S,135,0,86.66666667,7.407407407,2.962962963,2.962962963,0,0,6.674074074,0,94,84.04255319,13.45744681
10/02/2014 15:12,201311,LONDON CITY,SWITZERLAND,BASLE MULHOUSE,SWISS AIRLINES,S,99,0,91.91919192,6.060606061,0,2.02020202,0,0,4.474747475,0,92,86.95652174,6.793478261
10/02/2014 15:12,201311,LONDON CITY,SWITZERLAND,BERNE,SKY WORK AG,S,102,0,88.23529412,7.843137255,1.960784314,1.960784314,0,0,6.480392157,0,132,81.06060606,11.00757576
10/02/2014 15:12,201311,LONDON CITY,SWITZERLAND,GENEVA,SWISS AIRLINES,S,190,0,90,6.842105263,3.157894737,0,0,0,4.521052632,0,254,91.73228346,5.24015748
10/02/2014 15:12,201311,LONDON CITY,SWITZERLAND,ZURICH,BA CITYFLYER LTD,S,185,0,89.18918919,4.324324324,4.864864865,1.621621622,0,0,4.951351351,0,183,90.16393443,6.245901639
10/02/2014 15:12,201311,LONDON CITY,SWITZERLAND,ZURICH,SWISS AIRLINES,S,311,0,89.38906752,7.073954984,1.607717042,1.92926045,0,0,5.305466238,0,344,90.98837209,6
10/02/2014 15:12,201311,LONDON CITY,UNITED KINGDOM,ABERDEEN,BA CITYFLYER LTD,S,132,0,93.93939394,0.757575758,5.303030303,0,0,0,3.189393939,0,136,87.5,6.808823529
10/02/2014 15:12,201311,LONDON CITY,UNITED KINGDOM,DUNDEE,CITY JET,S,102,0,92.15686275,5.882352941,1.960784314,0,0,0,3.411764706,0,118,83.89830508,10.10169492
10/02/2014 15:12,201311,LONDON CITY,UNITED KINGDOM,EDINBURGH,BA CITYFLYER LTD,S,354,0,94.63276836,3.389830508,1.694915254,0.282485876,0,0,2.415254237,0,388,89.69072165,6.610824742
10/02/2014 15:12,201311,LONDON CITY,UNITED KINGDOM,EDINBURGH,CITY JET,S,0,0,0,0,0,0,0,0,0,0,172,90.11627907,6.715116279
10/02/2014 15:12,201311,LONDON CITY,UNITED KINGDOM,GLASGOW,BA CITYFLYER LTD,S,248,0,95.56451613,1.209677419,2.016129032,1.209677419,0,0,2.814516129,0,256,92.1875,4.88671875
10/02/2014 15:12,201311,LONDON CITY,UNITED KINGDOM,ISLE OF MAN,BA CITYFLYER LTD,S,57,0,100,0,0,0,0,0,0.245614035,0,146,90.4109589,5.047945205
10/02/2014 15:12,201311,LONDON CITY,UNITED KINGDOM,JERSEY,BLUE ISLANDS LIMITED,S,92,0,72.82608696,8.695652174,7.608695652,10.86956522,0,0,17.5,0,92,92.39130435,6.510869565
10/02/2014 15:12,201311,LONDON CITY,USA,NEW YORK (JF KENNEDY),BRITISH AIRWAYS (BA) LTD,S,87,0,95.40229885,4.597701149,0,0,0,0,1.517241379,0,84,95.23809524,2.404761905
10/02/2014 15:12,201311,LUTON,ANGOLA,LUANDA,FAI FLIGHT- AMBULANCE SERVICE,C,0,1,0,0,0,0,0,0,0,0,0,0,0
10/02/2014 15:12,201311,LUTON,ARGENTINA,SAN CARLOS DE BARILOCHE,MONARCH AIRLINES,C,1,0,100,0,0,0,0,0,0,0,0,0,0
10/02/2014 15:12,201311,LUTON,AUSTRIA,VIENNA,TAG AVIATION (UK) LTD,C,0,1,0,0,0,0,0,0,0,0,0,0,0
10/02/2014 15:12,201311,LUTON,BULGARIA,BURGAS,WIZZ AIR,S,18,0,83.33333333,16.66666667,0,0,0,0,7.388888889,0,18,100,3.333333333
10/02/2014 15:12,201311,LUTON,BULGARIA,SOFIA,BH AIR,C,0,1,0,0,0,0,0,0,0,0,0,0,0
10/02/2014 15:12,201311,LUTON,BULGARIA,SOFIA,WIZZ AIR,S,60,0,95,3.333333333,1.666666667,0,0,0,2.4,0,60,86.66666667,8.4
10/02/2014 15:12,201311,LUTON,BULGARIA,VARNA,WIZZ AIR,S,16,0,81.25,18.75,0,0,0,0,6.5,0,16,81.25,9.5
10/02/2014 15:12,201311,LUTON,CANADA,CALGARY,BRITISH AIRWAYS PLC,S,0,1,0,0,0,0,0,0,0,0,0,0,0
10/02/2014 15:12,201311,LUTON,CANADA,GOOSE BAY,TAG AVIATION (UK) LTD,C,0,1,0,0,0,0,0,0,0,0,0,0,0
10/02/2014 15:12,201311,LUTON,CYPRUS,LARNACA,MONARCH AIRLINES,S,2,0,100,0,0,0,0,0,0.5,0,12,58.33333333,13.66666667
10/02/2014 15:12,201311,LUTON,CYPRUS,LARNACA,THOMSON AIRWAYS LTD,C,2,0,50,50,0,0,0,0,12,0,0,0,0
10/02/2014 15:12,201311,LUTON,CYPRUS,PAPHOS,EASYJET AIRLINE COMPANY LTD,S,26,0,92.30769231,3.846153846,3.846153846,0,0,0,4.884615385,0,18,77.77777778,9.833333333
10/02/2014 15:12,201311,LUTON,CYPRUS,PAPHOS,THOMSON AIRWAYS LTD,C,9,0,77.77777778,22.22222222,0,0,0,0,8,0,1,100,0
10/02/2014 15:12,201311,LUTON,CZECH REPUBLIC,BRNO (TURANY),WIZZ AIR,S,26,0,73.07692308,7.692307692,7.692307692,11.53846154,0,0,14.76923077,0,26,100,1.230769231
10/02/2014 15:12,201311,LUTON,CZECH REPUBLIC,PRAGUE,WIZZ AIR,S,68,0,89.70588235,2.941176471,4.411764706,2.941176471,0,0,6.617647059,0,78,92.30769231,7.692307692
10/02/2014 15:12,201311,LUTON,EGYPT,SHARM EL SHEIKH (OPHIRA),EASYJET AIRLINE COMPANY LTD,S,52,0,90.38461538,5.769230769,3.846153846,0,0,0,3.884615385,0,44,93.18181818,4.863636364
10/02/2014 15:12,201311,LUTON,EGYPT,SHARM EL SHEIKH (OPHIRA),MONARCH AIRLINES,C,16,1,62.5,12.5,12.5,12.5,0,0,20,0,0,0,0
10/02/2014 15:12,201311,LUTON,EGYPT,SHARM EL SHEIKH (OPHIRA),THOMSON AIRWAYS LTD,C,13,0,92.30769231,7.692307692,0,0,0,0,5.538461538,0,18,88.88888889,4.444444444
10/02/2014 15:12,201311,LUTON,ESTONIA,TALLIN,RYANAIR,S,0,0,0,0,0,0,0,0,0,0,26,92.30769231,3.307692308
10/02/2014 15:12,201311,LUTON,FINLAND,HELSINKI,JETFLITE OY,C,0,2,0,0,0,0,0,0,0,0,0,0,0
10/02/2014 15:12,201311,LUTON,FRANCE,BEZIERS,RYANAIR,S,20,0,95,5,0,0,0,0,4.7,0,18,72.22222222,12.16666667
10/02/2014 15:12,201311,LUTON,FRANCE,BORDEAUX,EASYJET AIRLINE COMPANY LTD,S,24,0,95.83333333,4.166666667,0,0,0,0,3.458333333,0,30,96.66666667,2.5
10/02/2014 15:12,201311,LUTON,FRANCE,BORDEAUX,GLOBAL JET AUSTRIA,C,0,1,0,0,0,0,0,0,0,0,0,0,0
10/02/2014 15:12,201311,LUTON,FRANCE,MARSEILLE,EUROPE AIRPOST,C,2,0,50,0,50,0,0,0,19.5,0,0,0,0
10/02/2014 15:12,201311,LUTON,FRANCE,MONTPELLIER,LINXAIR,C,0,0,0,0,0,0,0,0,0,0,2,50,47
10/02/2014 15:12,201311,LUTON,FRANCE,MONTPELLIER,VOLOTEA,C,0,0,0,0,0,0,0,0,0,0,2,50,16
10/02/2014 15:12,201311,LUTON,FRANCE,NICE,EASYJET AIRLINE COMPANY LTD,S,48,0,81.25,8.333333333,8.333333333,0,2.083333333,0,13.0625,0,48,87.5,5.9375
