run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
06-Jan-2004 10:36,199801,GLASGOW,DENMARK,COPENHAGEN,BMI BRITISH MIDLAND,D,S, 35 , 0 , 80 , 11.4285714285714 , 5.71428571428571 , 2.85714285714286 , 0 , 0 , 7.31428571428571 , 2 , 53 , 90.5660377358491 ,-0.679245283018868 
06-Jan-2004 10:36,199801,GLASGOW,DOMINICAN REPUBLIC,SANTO DOMINGO,BRITANNIA AIRWAYS,D,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 22 , 0 , 0 , 0 , 0 
06-Jan-2004 10:36,199801,GLASGOW,FRANCE,CHAMBERY,AERIS,A,C, 3 , 1 , 100 , 0 , 0 , 0 , 0 , 0 , 6.66666666666667 , 1 , 2 , 0 , 439.5 
06-Jan-2004 10:36,199801,GLASGOW,FRANCE,CHAMBERY,AERIS,D,C, 4 , 0 , 25 , 50 , 25 , 0 , 0 , 0 , 26.5 , 0 , 2 , 0 , 448.5 
06-Jan-2004 10:36,199801,GLASGOW,FRANCE,LYON,BRITANNIA AIRWAYS,A,C, 5 , 0 , 40 , 20 , 20 , 20 , 0 , 0 , 26.2 , 0 , 4 , 0 , 111.25 
06-Jan-2004 10:36,199801,GLASGOW,FRANCE,LYON,BRITANNIA AIRWAYS,D,C, 5 , 0 , 0 , 20 , 40 , 40 , 0 , 0 , 54.2 , 0 , 4 , 0 , 97.5 
06-Jan-2004 10:36,199801,GLASGOW,FRANCE,LYON,MY TRAVEL AIRWAYS UK,A,C, 5 , 0 , 20 , 0 , 60 , 20 , 0 , 0 , 48.2 , 0 , 0 , 0 , 0 
06-Jan-2004 10:36,199801,GLASGOW,FRANCE,LYON,MY TRAVEL AIRWAYS UK,D,C, 5 , 0 , 80 , 0 , 20 , 0 , 0 , 0 , 14.4 , 0 , 0 , 0 , 0 
06-Jan-2004 10:36,199801,GLASGOW,FRANCE,PARIS (CHARLES DE GAULLE),BRITISH AIRWAYS PLC,A,S, 21 , 0 , 90.4761904761905 , 4.76190476190476 , 0 , 4.76190476190476 , 0 , 0 , 7.42857142857143 , 0 , 22 , 68.1818181818182 , 16.3181818181818 
06-Jan-2004 10:36,199801,GLASGOW,FRANCE,PARIS (CHARLES DE GAULLE),BRITISH AIRWAYS PLC,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 28 , 82.1428571428572 , 6.89285714285714 
06-Jan-2004 10:36,199801,GLASGOW,FRANCE,PARIS (CHARLES DE GAULLE),FLYBE.BRITISH EUROPEAN,A,S, 57 , 0 , 84.2105263157895 , 10.5263157894737 , 3.50877192982456 , 1.75438596491228 , 0 , 0 , 6.63157894736842 , 0 , 0 , 0 , 0 
06-Jan-2004 10:36,199801,GLASGOW,FRANCE,PARIS (CHARLES DE GAULLE),FLYBE.BRITISH EUROPEAN,D,S, 57 , 0 , 85.9649122807018 , 7.01754385964912 , 3.50877192982456 , 1.75438596491228 , 1.75438596491228 , 0 , 9.1578947368421 , 0 , 0 , 0 , 0 
06-Jan-2004 10:36,199801,GLASGOW,FRANCE,TOULOUSE (BLAGNAC),AIR 2000,A,C, 4 , 1 , 25 , 25 , 0 , 0 , 25 , 25 , 165.25 , 0 , 4 , 0 , 78.5 
06-Jan-2004 10:36,199801,GLASGOW,FRANCE,TOULOUSE (BLAGNAC),AIR 2000,D,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 1.5 , 0 , 4 , 50 , 52.5 
06-Jan-2004 10:36,199801,GLASGOW,GERMANY,FRANKFURT MAIN,LUFTHANSA,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 7 , 57.1428571428571 , 76.8571428571429 
06-Jan-2004 10:36,199801,GLASGOW,GERMANY,FRANKFURT MAIN,LUFTHANSA,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 7 , 71.4285714285714 , 84.5714285714286 
06-Jan-2004 10:36,199801,GLASGOW,GERMANY,HANOVER,BRITISH AIRWAYS PLC,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 31 , 90.3225806451613 , 1.7741935483871 
06-Jan-2004 10:36,199801,GLASGOW,GERMANY,HANOVER,BRITISH AIRWAYS PLC,D,S, 20 , 1 , 100 , 0 , 0 , 0 , 0 , 0 , 0.6 , 1 , 30 , 86.6666666666667 , 6.9 
06-Jan-2004 10:36,199801,GLASGOW,GERMANY,MUNICH,LUFTHANSA CITY LINE,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 ,-6 
06-Jan-2004 10:36,199801,GLASGOW,GERMANY,MUNICH,LUFTHANSA CITY LINE,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 14 
06-Jan-2004 10:36,199801,GLASGOW,ICELAND,KEFLAVIK,ICELANDAIR,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 1 , 0 , 105 
06-Jan-2004 10:36,199801,GLASGOW,ICELAND,KEFLAVIK,ICELANDAIR,A,S, 29 , 0 , 31.0344827586207 , 13.7931034482759 , 44.8275862068965 , 3.44827586206897 , 3.44827586206897 , 3.44827586206897 , 57.0344827586207 , 0 , 27 , 85.1851851851852 , 9.85185185185185 
06-Jan-2004 10:36,199801,GLASGOW,ICELAND,KEFLAVIK,ICELANDAIR,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 1 , 0 , 137 
06-Jan-2004 10:36,199801,GLASGOW,ICELAND,KEFLAVIK,ICELANDAIR,D,S, 29 , 1 , 93.1034482758621 , 0 , 0 , 3.44827586206897 , 0 , 3.44827586206897 , 10.2413793103448 , 0 , 26 , 88.4615384615385 , 0.576923076923077 
06-Jan-2004 10:36,199801,GLASGOW,IRISH REPUBLIC,DONEGAL,BRIGHT AIR BV,A,S, 24 , 2 , 54.1666666666667 , 16.6666666666667 , 8.33333333333333 , 16.6666666666667 , 4.16666666666667 , 0 , 37.75 , 15 , 0 , 0 , 0 
06-Jan-2004 10:36,199801,GLASGOW,IRISH REPUBLIC,DONEGAL,BRIGHT AIR BV,D,S, 26 , 1 , 65.3846153846154 , 3.84615384615385 , 11.5384615384615 , 19.2307692307692 , 0 , 0 , 18.6923076923077 , 13 , 0 , 0 , 0 
06-Jan-2004 10:36,199801,GLASGOW,IRISH REPUBLIC,DONEGAL,LOGANAIR,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 11 , 72.7272727272727 , 6.81818181818182 
06-Jan-2004 10:36,199801,GLASGOW,IRISH REPUBLIC,DONEGAL,LOGANAIR,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 90 , 3.8 
06-Jan-2004 10:36,199801,GLASGOW,IRISH REPUBLIC,DUBLIN,AER LINGUS,A,S, 90 , 0 , 93.3333333333333 , 2.22222222222222 , 3.33333333333333 , 1.11111111111111 , 0 , 0 ,-0.344444444444444 , 0 , 89 , 89.8876404494382 , 1.87640449438202 
06-Jan-2004 10:36,199801,GLASGOW,IRISH REPUBLIC,DUBLIN,AER LINGUS,D,S, 89 , 0 , 93.2584269662921 , 2.24719101123596 , 3.37078651685393 , 1.12359550561798 , 0 , 0 , 2.0561797752809 , 1 , 89 , 88.7640449438202 , 5.19101123595506 
06-Jan-2004 10:36,199801,GLASGOW,ITALY,TURIN,AIR 2000,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 50 , 48.25 
06-Jan-2004 10:36,199801,GLASGOW,ITALY,TURIN,AIR 2000,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 75 , 27.75 
06-Jan-2004 10:36,199801,GLASGOW,ITALY,TURIN,BRITANNIA AIRWAYS,A,C, 4 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 25.5 , 0 , 4 , 0 , 41.75 
06-Jan-2004 10:36,199801,GLASGOW,ITALY,TURIN,BRITANNIA AIRWAYS,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.5 , 0 , 4 , 75 , 2.25 
06-Jan-2004 10:36,199801,GLASGOW,ITALY,VENICE,AIR 2000,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 ,-20 
06-Jan-2004 10:36,199801,GLASGOW,ITALY,VENICE,AIR 2000,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 8 
06-Jan-2004 10:36,199801,GLASGOW,LUXEMBOURG,LUXEMBOURG,ICELANDAIR,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 54 
06-Jan-2004 10:36,199801,GLASGOW,MALTA,MALTA,AIR MALTA,A,C, 4 , 1 , 75 , 25 , 0 , 0 , 0 , 0 ,-0.75 , 1 , 1 , 100 ,-36 
06-Jan-2004 10:36,199801,GLASGOW,MALTA,MALTA,AIR MALTA,A,S, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.75 , 0 , 5 , 100 ,-11.6 
06-Jan-2004 10:36,199801,GLASGOW,MALTA,MALTA,AIR MALTA,D,C, 5 , 0 , 80 , 20 , 0 , 0 , 0 , 0 ,-6 , 1 , 1 , 100 ,-15 
06-Jan-2004 10:36,199801,GLASGOW,MALTA,MALTA,AIR MALTA,D,S, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 7.5 , 0 , 5 , 60 ,-2.6 
06-Jan-2004 10:36,199801,GLASGOW,NETHERLANDS,AMSTERDAM,KLM UK LTD,A,S, 122 , 0 , 77.8688524590164 , 13.1147540983607 , 5.73770491803279 , 2.45901639344262 , 0.819672131147541 , 0 , 8.31967213114754 , 2 , 89 , 79.7752808988764 , 5.35955056179775 
06-Jan-2004 10:36,199801,GLASGOW,NETHERLANDS,AMSTERDAM,KLM UK LTD,D,S, 122 , 0 , 64.7540983606557 , 21.3114754098361 , 10.655737704918 , 3.27868852459016 , 0 , 0 , 13.9426229508197 , 2 , 89 , 66.2921348314607 , 15.6629213483146 
06-Jan-2004 10:36,199801,GLASGOW,NORWAY,HAUGESUND,WIDEROE FLYVESELSKAP A/S,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 7 
06-Jan-2004 10:36,199801,GLASGOW,NORWAY,HAUGESUND,WIDEROE FLYVESELSKAP A/S,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 16.5 
06-Jan-2004 10:36,199801,GLASGOW,NORWAY,STAVANGER,WIDEROE FLYVESELSKAP A/S,A,S, 19 , 0 , 63.1578947368421 , 31.5789473684211 , 5.26315789473684 , 0 , 0 , 0 , 10.6842105263158 , 2 , 0 , 0 , 0 
06-Jan-2004 10:36,199801,GLASGOW,NORWAY,STAVANGER,WIDEROE FLYVESELSKAP A/S,D,S, 19 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-5.89473684210526 , 2 , 0 , 0 , 0 
06-Jan-2004 10:36,199801,GLASGOW,PORTUGAL(EXCLUDING MADEIRA),FARO,AIR 2000,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 287.5 
06-Jan-2004 10:36,199801,GLASGOW,PORTUGAL(EXCLUDING MADEIRA),FARO,AIR 2000,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 305.5 
06-Jan-2004 10:36,199801,GLASGOW,PORTUGAL(EXCLUDING MADEIRA),FARO,MONARCH AIRLINES,A,C, 1 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 79 , 0 , 0 , 0 , 0 
06-Jan-2004 10:36,199801,GLASGOW,PORTUGAL(EXCLUDING MADEIRA),FARO,MONARCH AIRLINES,D,C, 1 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 62 , 0 , 0 , 0 , 0 
06-Jan-2004 10:36,199801,GLASGOW,PORTUGAL(EXCLUDING MADEIRA),FARO,MY TRAVEL AIRWAYS UK,A,C, 1 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 93 , 0 , 0 , 0 , 0 
06-Jan-2004 10:36,199801,GLASGOW,PORTUGAL(EXCLUDING MADEIRA),FARO,MY TRAVEL AIRWAYS UK,D,C, 1 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 117 , 0 , 1 , 0 , 181 
06-Jan-2004 10:36,199801,GLASGOW,PORTUGAL(MADEIRA),FUNCHAL,AIR 2000,A,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-9.75 , 0 , 4 , 75 ,-8 
06-Jan-2004 10:36,199801,GLASGOW,PORTUGAL(MADEIRA),FUNCHAL,AIR 2000,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.75 , 0 , 4 , 100 , 7 
06-Jan-2004 10:36,199801,GLASGOW,RUSSIA,ST PETERSBURG,AEROFLOT,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 9 , 0 , 0 , 0 , 0 
06-Jan-2004 10:36,199801,GLASGOW,SPAIN,ALICANTE,AIR 2000,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 638 
06-Jan-2004 10:36,199801,GLASGOW,SPAIN,ALICANTE,AIR 2000,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 638 
06-Jan-2004 10:36,199801,GLASGOW,SPAIN,ALICANTE,BMI BRITISH MIDLAND,A,C, 1 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 113 , 0 , 1 , 0 , 22 
06-Jan-2004 10:36,199801,GLASGOW,SPAIN,ALICANTE,BMI BRITISH MIDLAND,D,C, 1 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 102 , 0 , 0 , 0 , 0 
06-Jan-2004 10:36,199801,GLASGOW,SPAIN,ALICANTE,BRITANNIA AIRWAYS,A,C, 14 , 0 , 57.1428571428571 , 21.4285714285714 , 21.4285714285714 , 0 , 0 , 0 , 16.6428571428571 , 0 , 10 , 50 , 44.8 
06-Jan-2004 10:36,199801,GLASGOW,SPAIN,ALICANTE,BRITANNIA AIRWAYS,D,C, 14 , 0 , 71.4285714285714 , 21.4285714285714 , 7.14285714285714 , 0 , 0 , 0 , 9.35714285714286 , 0 , 9 , 44.4444444444444 , 48.8888888888889 
06-Jan-2004 10:36,199801,GLASGOW,SPAIN,ALICANTE,MY TRAVEL AIRWAYS UK,A,C, 2 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 12 , 0 , 1 , 0 , 34 
06-Jan-2004 10:36,199801,GLASGOW,SPAIN,ALICANTE,MY TRAVEL AIRWAYS UK,D,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 6.5 , 0 , 1 , 0 , 43 
06-Jan-2004 10:36,199801,GLASGOW,SPAIN,ALICANTE,THOMAS COOK AIRLINES LTD,A,C, 5 , 0 , 40 , 40 , 20 , 0 , 0 , 0 , 17 , 0 , 0 , 0 , 0 
06-Jan-2004 10:36,199801,GLASGOW,SPAIN,ALICANTE,THOMAS COOK AIRLINES LTD,D,C, 5 , 0 , 80 , 20 , 0 , 0 , 0 , 0 , 4.6 , 0 , 0 , 0 , 0 
06-Jan-2004 10:36,199801,GLASGOW,SPAIN,BARCELONA,EUROPEAN AIR CHARTER,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 11 , 0 , 0 , 0 , 0 
06-Jan-2004 10:36,199801,GLASGOW,SPAIN,BARCELONA,EUROPEAN AIR CHARTER,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
06-Jan-2004 10:36,199801,GLASGOW,SPAIN,MALAGA,AIR 2000,A,C, 4 , 0 , 0 , 0 , 0 , 75 , 25 , 0 , 147.75 , 0 , 4 , 0 , 115 
06-Jan-2004 10:36,199801,GLASGOW,SPAIN,MALAGA,AIR 2000,D,C, 4 , 0 , 0 , 0 , 0 , 75 , 25 , 0 , 184 , 0 , 4 , 25 , 69 
06-Jan-2004 10:36,199801,GLASGOW,SPAIN,MALAGA,BMI BRITISH MIDLAND,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 14 
06-Jan-2004 10:36,199801,GLASGOW,SPAIN,MALAGA,BRITANNIA AIRWAYS,A,C, 9 , 0 , 44.4444444444444 , 22.2222222222222 , 22.2222222222222 , 11.1111111111111 , 0 , 0 , 29.8888888888889 , 0 , 9 , 55.5555555555556 , 19.4444444444444 
06-Jan-2004 10:36,199801,GLASGOW,SPAIN,MALAGA,BRITANNIA AIRWAYS,D,C, 9 , 0 , 66.6666666666667 , 22.2222222222222 , 0 , 11.1111111111111 , 0 , 0 , 13 , 0 , 9 , 66.6666666666667 , 16.3333333333333 
06-Jan-2004 10:36,199801,GLASGOW,SPAIN,MALAGA,EUROPEAN AIR CHARTER,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 4 , 0 , 0 , 0 , 0 
06-Jan-2004 10:36,199801,GLASGOW,SPAIN,MALAGA,EUROPEAN AIR CHARTER,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-12 , 0 , 0 , 0 , 0 
06-Jan-2004 10:36,199801,GLASGOW,SPAIN,MALAGA,MY TRAVEL AIRWAYS UK,A,C, 4 , 0 , 0 , 50 , 0 , 25 , 25 , 0 , 81.25 , 0 , 1 , 0 , 184 
06-Jan-2004 10:36,199801,GLASGOW,SPAIN,MALAGA,MY TRAVEL AIRWAYS UK,D,C, 4 , 0 , 25 , 50 , 0 , 0 , 25 , 0 , 58.75 , 0 , 2 , 50 , 14 
06-Jan-2004 10:36,199801,GLASGOW,SPAIN,MALAGA,THOMAS COOK AIRLINES LTD,A,C, 5 , 0 , 60 , 20 , 20 , 0 , 0 , 0 , 13.8 , 0 , 0 , 0 , 0 
06-Jan-2004 10:36,199801,GLASGOW,SPAIN,MALAGA,THOMAS COOK AIRLINES LTD,D,C, 5 , 0 , 80 , 0 , 20 , 0 , 0 , 0 , 14 , 0 , 0 , 0 , 0 
06-Jan-2004 10:36,199801,GLASGOW,SPAIN,MALAGA,VIVA,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 4 , 0 , 1 , 0 , 48 
06-Jan-2004 10:36,199801,GLASGOW,SPAIN,MALAGA,VIVA,D,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 29 , 0 , 1 , 0 , 90 
06-Jan-2004 10:36,199801,GLASGOW,SPAIN,PALMA DE MALLORCA,AIR 2000,A,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 22 , 0 , 1 , 0 , 22 
06-Jan-2004 10:36,199801,GLASGOW,SPAIN,PALMA DE MALLORCA,AIR 2000,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 13 , 0 , 1 , 100 , 11 
06-Jan-2004 10:36,199801,GLASGOW,SPAIN,PALMA DE MALLORCA,BRITANNIA AIRWAYS,A,C, 9 , 0 , 22.2222222222222 , 33.3333333333333 , 44.4444444444444 , 0 , 0 , 0 , 28.7777777777778 , 0 , 8 , 75 , 9 
06-Jan-2004 10:36,199801,GLASGOW,SPAIN,PALMA DE MALLORCA,BRITANNIA AIRWAYS,D,C, 9 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-4.66666666666667 , 0 , 9 , 88.8888888888889 , 4.44444444444444 
06-Jan-2004 10:36,199801,GLASGOW,SPAIN,PALMA DE MALLORCA,MY TRAVEL AIRWAYS UK,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 4 , 0 , 1 , 0 , 464 
06-Jan-2004 10:36,199801,GLASGOW,SPAIN,PALMA DE MALLORCA,MY TRAVEL AIRWAYS UK,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 5 , 0 , 1 , 0 , 455 
06-Jan-2004 10:36,199801,GLASGOW,SPAIN(CANARY ISLANDS),ARRECIFE,AIR 2000,A,C, 5 , 0 , 80 , 0 , 20 , 0 , 0 , 0 , 6.4 , 0 , 5 , 100 ,-13.4 
06-Jan-2004 10:36,199801,GLASGOW,SPAIN(CANARY ISLANDS),ARRECIFE,AIR 2000,D,C, 5 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 5 , 100 , 3.4 
06-Jan-2004 10:36,199801,GLASGOW,SPAIN(CANARY ISLANDS),ARRECIFE,BRITANNIA AIRWAYS,A,C, 4 , 0 , 50 , 0 , 25 , 0 , 25 , 0 , 65.5 , 0 , 4 , 75 , 2.75 
06-Jan-2004 10:36,199801,GLASGOW,SPAIN(CANARY ISLANDS),ARRECIFE,BRITANNIA AIRWAYS,D,C, 4 , 0 , 50 , 25 , 0 , 0 , 25 , 0 , 67 , 0 , 4 , 75 , 12.25 
06-Jan-2004 10:36,199801,GLASGOW,SPAIN(CANARY ISLANDS),ARRECIFE,MY TRAVEL AIRWAYS UK,A,C, 5 , 0 , 60 , 0 , 20 , 0 , 20 , 0 , 45.6 , 0 , 5 , 60 , 12.8 
06-Jan-2004 10:36,199801,GLASGOW,SPAIN(CANARY ISLANDS),ARRECIFE,MY TRAVEL AIRWAYS UK,D,C, 5 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 5.6 , 0 , 5 , 60 , 13 
06-Jan-2004 10:36,199801,GLASGOW,SPAIN(CANARY ISLANDS),ARRECIFE,SPANAIR,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 60 , 5.4 
06-Jan-2004 10:36,199801,GLASGOW,SPAIN(CANARY ISLANDS),ARRECIFE,SPANAIR,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 80 , 15.6 
06-Jan-2004 10:36,199801,GLASGOW,SPAIN(CANARY ISLANDS),ARRECIFE,THOMAS COOK AIRLINES LTD,A,C, 5 , 0 , 40 , 40 , 20 , 0 , 0 , 0 , 17.8 , 0 , 0 , 0 , 0 
06-Jan-2004 10:36,199801,GLASGOW,SPAIN(CANARY ISLANDS),ARRECIFE,THOMAS COOK AIRLINES LTD,D,C, 5 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-2 , 0 , 0 , 0 , 0 
06-Jan-2004 10:36,199801,GLASGOW,SPAIN(CANARY ISLANDS),ARRECIFE,VIVA,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 73 
06-Jan-2004 10:36,199801,GLASGOW,SPAIN(CANARY ISLANDS),ARRECIFE,VIVA,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 77.5 
06-Jan-2004 10:36,199801,GLASGOW,SPAIN(CANARY ISLANDS),FUERTEVENTURA,BRITANNIA AIRWAYS,A,C, 4 , 0 , 75 , 0 , 25 , 0 , 0 , 0 , 9.75 , 0 , 4 , 100 ,-4.75 
06-Jan-2004 10:36,199801,GLASGOW,SPAIN(CANARY ISLANDS),FUERTEVENTURA,BRITANNIA AIRWAYS,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 4.25 , 0 , 4 , 100 , 5.75 
06-Jan-2004 10:36,199801,GLASGOW,SPAIN(CANARY ISLANDS),LAS PALMAS,AIR 2000,A,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 11.75 , 0 , 4 , 100 ,-10 
06-Jan-2004 10:36,199801,GLASGOW,SPAIN(CANARY ISLANDS),LAS PALMAS,AIR 2000,D,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 7 , 0 , 4 , 100 , 5 
06-Jan-2004 10:36,199801,GLASGOW,SPAIN(CANARY ISLANDS),LAS PALMAS,AIR EUROPA,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 20 , 41 
06-Jan-2004 10:36,199801,GLASGOW,SPAIN(CANARY ISLANDS),LAS PALMAS,AIR EUROPA,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 20 , 50.8 
06-Jan-2004 10:36,199801,GLASGOW,SPAIN(CANARY ISLANDS),LAS PALMAS,BRITANNIA AIRWAYS,A,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 6.5 , 0 , 4 , 100 ,-1.75 
06-Jan-2004 10:36,199801,GLASGOW,SPAIN(CANARY ISLANDS),LAS PALMAS,BRITANNIA AIRWAYS,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3.5 , 0 , 4 , 100 , 0.75 
06-Jan-2004 10:36,199801,GLASGOW,SPAIN(CANARY ISLANDS),LAS PALMAS,ICELANDAIR,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 153 
06-Jan-2004 10:36,199801,GLASGOW,SPAIN(CANARY ISLANDS),LAS PALMAS,ICELANDAIR,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 113 
06-Jan-2004 10:36,199801,GLASGOW,SPAIN(CANARY ISLANDS),LAS PALMAS,MY TRAVEL AIRWAYS UK,A,C, 4 , 0 , 50 , 25 , 25 , 0 , 0 , 0 , 17.5 , 0 , 4 , 0 , 98 
06-Jan-2004 10:36,199801,GLASGOW,SPAIN(CANARY ISLANDS),LAS PALMAS,MY TRAVEL AIRWAYS UK,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 5.5 , 0 , 4 , 25 , 40 
06-Jan-2004 10:36,199801,GLASGOW,SPAIN(CANARY ISLANDS),LAS PALMAS,THOMAS COOK AIRLINES LTD,A,C, 4 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 7.25 , 0 , 0 , 0 , 0 
06-Jan-2004 10:36,199801,GLASGOW,SPAIN(CANARY ISLANDS),LAS PALMAS,THOMAS COOK AIRLINES LTD,D,C, 5 , 0 , 40 , 60 , 0 , 0 , 0 , 0 , 13.2 , 0 , 0 , 0 , 0 
06-Jan-2004 10:36,199801,GLASGOW,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),AIR 2000,A,C, 10 , 0 , 80 , 0 , 20 , 0 , 0 , 0 , 6.2 , 0 , 9 , 44.4444444444444 , 8.33333333333333 
06-Jan-2004 10:36,199801,GLASGOW,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),AIR 2000,D,C, 10 , 0 , 80 , 0 , 20 , 0 , 0 , 0 , 6.9 , 0 , 9 , 88.8888888888889 , 4.77777777777778 
06-Jan-2004 10:36,199801,GLASGOW,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),AIR EUROPA,A,C, 2 , 0 , 50 , 0 , 50 , 0 , 0 , 0 , 28 , 0 , 6 , 83.3333333333333 , 12.3333333333333 
