﻿rundate,this_period,foreign_region,foreign_country,UK_airport,foreign_airport,total_pax_this_period,total_pax_scheduled_this_period,total_pax_charter_this_period,total_pax_last_period,total_pax_scheduled_last_period,total_pax_charter_last_period,total_pax_percent
16/04/2024 10:20,202402,WESTERN EUROPE-EU,IRISH REPUBLIC,NEWQUAY,DUBLIN,4582,4582,0,1916,1916,0,139.14405
16/04/2024 10:20,202402,WESTERN EUROPE-EU,IRISH REPUBLIC,SOUTHAMPTON,DUBLIN,6455,6455,0,4268,4268,0,51.241799
16/04/2024 10:20,202402,WESTERN EUROPE-EU,ITALY,GATWICK,BARI (PALESE),0,0,0,1107,1107,0,-100
16/04/2024 10:20,202402,WESTERN EUROPE-EU,ITALY,GATWICK,BERGAMO,4128,4128,0,3560,3560,0,15.955056
16/04/2024 10:20,202402,WESTERN EUROPE-EU,ITALY,GATWICK,BOLOGNA,1747,1747,0,2097,1918,179,-16.69051
16/04/2024 10:20,202402,WESTERN EUROPE-EU,ITALY,GATWICK,CATANIA (FONTANAROSSA),3692,3692,0,7562,7562,0,-51.176937
16/04/2024 10:20,202402,WESTERN EUROPE-EU,ITALY,GATWICK,FLORENCE,13434,13434,0,11567,11567,0,16.140745
16/04/2024 10:20,202402,WESTERN EUROPE-EU,ITALY,GATWICK,MILAN (LINATE),4908,4908,0,4920,4920,0,-0.243902
16/04/2024 10:20,202402,WESTERN EUROPE-EU,ITALY,GATWICK,MILAN (MALPENSA),55412,55078,334,50587,50214,373,9.538024
16/04/2024 10:20,202402,WESTERN EUROPE-EU,ITALY,GATWICK,NAPLES,17749,17749,0,16600,16600,0,6.921687
16/04/2024 10:20,202402,WESTERN EUROPE-EU,ITALY,GATWICK,PISA,5919,5919,0,7930,7930,0,-25.359395
16/04/2024 10:20,202402,WESTERN EUROPE-EU,ITALY,GATWICK,ROME (FIUMICINO),63106,61305,1801,55216,55216,0,14.289336
16/04/2024 10:20,202402,WESTERN EUROPE-EU,ITALY,GATWICK,TURIN,30461,26151,4310,30200,25901,4299,0.864238
16/04/2024 10:20,202402,WESTERN EUROPE-EU,ITALY,GATWICK,VENICE,32656,32656,0,25234,25054,180,29.412697
16/04/2024 10:20,202402,WESTERN EUROPE-EU,ITALY,GATWICK,VERONA VILLAFRANCA,15257,13773,1484,13731,12236,1495,11.113539
16/04/2024 10:20,202402,WESTERN EUROPE-EU,ITALY,HEATHROW,BOLOGNA,20352,20352,0,18566,18566,0,9.619735
16/04/2024 10:20,202402,WESTERN EUROPE-EU,ITALY,HEATHROW,MILAN (LINATE),46678,46678,0,41034,41034,0,13.754448
16/04/2024 10:20,202402,WESTERN EUROPE-EU,ITALY,HEATHROW,MILAN (MALPENSA),26335,26335,0,22050,22050,0,19.433107
16/04/2024 10:20,202402,WESTERN EUROPE-EU,ITALY,HEATHROW,NAPLES,3256,3256,0,5282,5282,0,-38.356683
16/04/2024 10:20,202402,WESTERN EUROPE-EU,ITALY,HEATHROW,PISA,3323,3323,0,3832,3832,0,-13.282881
16/04/2024 10:20,202402,WESTERN EUROPE-EU,ITALY,HEATHROW,ROME (FIUMICINO),51211,51154,57,51069,51069,0,0.278055
16/04/2024 10:20,202402,WESTERN EUROPE-EU,ITALY,HEATHROW,TURIN,868,868,0,0,0,0,0
16/04/2024 10:20,202402,WESTERN EUROPE-EU,ITALY,HEATHROW,VENICE,27042,27042,0,22989,22989,0,17.630171
16/04/2024 10:20,202402,WESTERN EUROPE-EU,ITALY,LONDON CITY,FLORENCE,7695,7695,0,6549,6549,0,17.498855
16/04/2024 10:20,202402,WESTERN EUROPE-EU,ITALY,LONDON CITY,MILAN (LINATE),12782,12782,0,8922,8922,0,43.263842
16/04/2024 10:20,202402,WESTERN EUROPE-EU,ITALY,LUTON,BOLOGNA,4075,4075,0,3730,3730,0,9.24933
16/04/2024 10:20,202402,WESTERN EUROPE-EU,ITALY,LUTON,CATANIA (FONTANAROSSA),3162,3162,0,2056,2056,0,53.793774
16/04/2024 10:20,202402,WESTERN EUROPE-EU,ITALY,LUTON,FLORENCE,0,0,0,47,0,47,-100
16/04/2024 10:20,202402,WESTERN EUROPE-EU,ITALY,LUTON,MILAN (MALPENSA),6524,5983,541,7695,7695,0,-15.217674
16/04/2024 10:20,202402,WESTERN EUROPE-EU,ITALY,LUTON,NAPLES,6366,6366,0,5695,5695,0,11.782265
16/04/2024 10:20,202402,WESTERN EUROPE-EU,ITALY,LUTON,PALERMO,0,0,0,2013,2013,0,-100
16/04/2024 10:20,202402,WESTERN EUROPE-EU,ITALY,LUTON,TREVISO,2390,2390,0,0,0,0,0
16/04/2024 10:20,202402,WESTERN EUROPE-EU,ITALY,LUTON,TURIN,2344,2344,0,1877,1877,0,24.880128
16/04/2024 10:20,202402,WESTERN EUROPE-EU,ITALY,STANSTED,ANCONA,2603,2603,0,5821,5821,0,-55.282597
16/04/2024 10:20,202402,WESTERN EUROPE-EU,ITALY,STANSTED,BARI (PALESE),10214,10214,0,8991,8991,0,13.602491
16/04/2024 10:20,202402,WESTERN EUROPE-EU,ITALY,STANSTED,BERGAMO,43217,43217,0,38905,38905,0,11.083408
16/04/2024 10:20,202402,WESTERN EUROPE-EU,ITALY,STANSTED,BOLOGNA,14000,14000,0,12515,12515,0,11.865761
16/04/2024 10:20,202402,WESTERN EUROPE-EU,ITALY,STANSTED,BOLZANO,496,496,0,0,0,0,0
16/04/2024 10:20,202402,WESTERN EUROPE-EU,ITALY,STANSTED,BRINDISI,2814,2814,0,2292,2292,0,22.774869
16/04/2024 10:20,202402,WESTERN EUROPE-EU,ITALY,STANSTED,CAGLIARI (ELMAS),4203,4203,0,2681,2681,0,56.769862
16/04/2024 10:20,202402,WESTERN EUROPE-EU,ITALY,STANSTED,CATANIA (FONTANAROSSA),5647,5647,0,2516,2516,0,124.443561
16/04/2024 10:20,202402,WESTERN EUROPE-EU,ITALY,STANSTED,GENOA,3869,3869,0,3237,3237,0,19.524251
16/04/2024 10:20,202402,WESTERN EUROPE-EU,ITALY,STANSTED,LAMETIA-TERME,2421,2421,0,2205,2205,0,9.795918
16/04/2024 10:20,202402,WESTERN EUROPE-EU,ITALY,STANSTED,MILAN (MALPENSA),27032,27032,0,24779,24779,0,9.092377
16/04/2024 10:20,202402,WESTERN EUROPE-EU,ITALY,STANSTED,NAPLES,14224,14224,0,12219,12219,0,16.408871
16/04/2024 10:20,202402,WESTERN EUROPE-EU,ITALY,STANSTED,PALERMO,8861,8861,0,7677,7677,0,15.422691
16/04/2024 10:20,202402,WESTERN EUROPE-EU,ITALY,STANSTED,PERUGIA,4130,4130,0,4147,4147,0,-0.409935
16/04/2024 10:20,202402,WESTERN EUROPE-EU,ITALY,STANSTED,PESCARA,4104,4104,0,5396,5396,0,-23.943662
16/04/2024 10:20,202402,WESTERN EUROPE-EU,ITALY,STANSTED,PISA,14436,14436,0,11886,11886,0,21.453811
16/04/2024 10:20,202402,WESTERN EUROPE-EU,ITALY,STANSTED,ROME (CIAMPINO),46050,46050,0,44906,44906,0,2.547544
16/04/2024 10:20,202402,WESTERN EUROPE-EU,ITALY,STANSTED,ROME (FIUMICINO),5530,5172,358,0,0,0,0
16/04/2024 10:20,202402,WESTERN EUROPE-EU,ITALY,STANSTED,TRIESTE (RONCHI DEI LEGIONARI),3485,3485,0,3145,3145,0,10.810811
16/04/2024 10:20,202402,WESTERN EUROPE-EU,ITALY,STANSTED,TURIN,15111,13650,1461,13410,11936,1474,12.684564
16/04/2024 10:20,202402,WESTERN EUROPE-EU,ITALY,STANSTED,VENICE,26610,26610,0,27126,27126,0,-1.902234
16/04/2024 10:20,202402,WESTERN EUROPE-EU,ITALY,STANSTED,VERONA VILLAFRANCA,6941,6630,311,5627,5627,0,23.351697
16/04/2024 10:20,202402,WESTERN EUROPE-EU,ITALY,BELFAST CITY (GEORGE BEST),VERONA VILLAFRANCA,1516,0,1516,1692,0,1692,-10.401891
16/04/2024 10:20,202402,WESTERN EUROPE-EU,ITALY,BELFAST INTERNATIONAL,BERGAMO,1783,1783,0,0,0,0,0
16/04/2024 10:20,202402,WESTERN EUROPE-EU,ITALY,BELFAST INTERNATIONAL,BOLOGNA,0,0,0,189,0,189,-100
16/04/2024 10:20,202402,WESTERN EUROPE-EU,ITALY,BELFAST INTERNATIONAL,TURIN,422,422,0,0,0,0,0
16/04/2024 10:20,202402,WESTERN EUROPE-EU,ITALY,BIGGIN HILL,TURIN,30,0,30,4,0,4,650
16/04/2024 10:20,202402,WESTERN EUROPE-EU,ITALY,BIRMINGHAM,BERGAMO,2969,2969,0,2747,2747,0,8.081544
16/04/2024 10:20,202402,WESTERN EUROPE-EU,ITALY,BIRMINGHAM,MILAN (MALPENSA),2148,2148,0,0,0,0,0
16/04/2024 10:20,202402,WESTERN EUROPE-EU,ITALY,BIRMINGHAM,ROME (FIUMICINO),7995,6215,1780,4917,4917,0,62.599146
16/04/2024 10:20,202402,WESTERN EUROPE-EU,ITALY,BIRMINGHAM,TURIN,4563,3145,1418,3782,2280,1502,20.650449
16/04/2024 10:20,202402,WESTERN EUROPE-EU,ITALY,BIRMINGHAM,VENICE,4559,4375,184,4214,4214,0,8.186996
16/04/2024 10:20,202402,WESTERN EUROPE-EU,ITALY,BIRMINGHAM,VERONA VILLAFRANCA,3981,2513,1468,3840,2351,1489,3.671875
16/04/2024 10:20,202402,WESTERN EUROPE-EU,ITALY,BOURNEMOUTH,VENICE,0,0,0,2073,2073,0,-100
16/04/2024 10:20,202402,WESTERN EUROPE-EU,ITALY,BRISTOL,BERGAMO,3884,3884,0,3826,3826,0,1.515944
16/04/2024 10:20,202402,WESTERN EUROPE-EU,ITALY,BRISTOL,MILAN (MALPENSA),1983,1983,0,47,0,47,4119.148936
16/04/2024 10:20,202402,WESTERN EUROPE-EU,ITALY,BRISTOL,PISA,1525,1525,0,2303,2303,0,-33.782023
16/04/2024 10:20,202402,WESTERN EUROPE-EU,ITALY,BRISTOL,ROME (FIUMICINO),8934,8369,565,6579,6579,0,35.795714
16/04/2024 10:20,202402,WESTERN EUROPE-EU,ITALY,BRISTOL,TREVISO,0,0,0,3188,3188,0,-100
16/04/2024 10:20,202402,WESTERN EUROPE-EU,ITALY,BRISTOL,TURIN,4348,2865,1483,4019,2516,1503,8.186116
16/04/2024 10:20,202402,WESTERN EUROPE-EU,ITALY,BRISTOL,VENICE,6360,6360,0,2766,2766,0,129.934924
16/04/2024 10:20,202402,WESTERN EUROPE-EU,ITALY,BRISTOL,VERONA VILLAFRANCA,1413,0,1413,1512,0,1512,-6.547619
16/04/2024 10:20,202402,WESTERN EUROPE-EU,ITALY,CITY OF DERRY (EGLINTON),VERONA VILLAFRANCA,874,0,874,0,0,0,0
16/04/2024 10:20,202402,WESTERN EUROPE-EU,ITALY,EAST MIDLANDS INTERNATIONAL,BERGAMO,2641,2641,0,2573,2573,0,2.642829
16/04/2024 10:20,202402,WESTERN EUROPE-EU,ITALY,EAST MIDLANDS INTERNATIONAL,ROME (CIAMPINO),2580,2580,0,0,0,0,0
16/04/2024 10:20,202402,WESTERN EUROPE-EU,ITALY,EAST MIDLANDS INTERNATIONAL,TURIN,1363,0,1363,0,0,0,0
16/04/2024 10:20,202402,WESTERN EUROPE-EU,ITALY,EDINBURGH,BERGAMO,8774,8774,0,9262,9077,185,-5.26884
16/04/2024 10:20,202402,WESTERN EUROPE-EU,ITALY,EDINBURGH,BOLOGNA,0,0,0,2306,2306,0,-100
16/04/2024 10:20,202402,WESTERN EUROPE-EU,ITALY,EDINBURGH,MILAN (MALPENSA),7846,7846,0,7395,7395,0,6.098715
16/04/2024 10:20,202402,WESTERN EUROPE-EU,ITALY,EDINBURGH,NAPLES,2815,2815,0,2350,2350,0,19.787234
16/04/2024 10:20,202402,WESTERN EUROPE-EU,ITALY,EDINBURGH,PALERMO,0,0,0,2004,2004,0,-100
16/04/2024 10:20,202402,WESTERN EUROPE-EU,ITALY,EDINBURGH,PARMA,85,0,85,0,0,0,0
16/04/2024 10:20,202402,WESTERN EUROPE-EU,ITALY,EDINBURGH,PISA,0,0,0,2406,2406,0,-100
16/04/2024 10:20,202402,WESTERN EUROPE-EU,ITALY,EDINBURGH,ROME (CIAMPINO),4379,4379,0,6571,6571,0,-33.358697
16/04/2024 10:20,202402,WESTERN EUROPE-EU,ITALY,EDINBURGH,TREVISO,0,0,0,2716,2716,0,-100
16/04/2024 10:20,202402,WESTERN EUROPE-EU,ITALY,EDINBURGH,TURIN,1258,1258,0,2052,2052,0,-38.693957
16/04/2024 10:20,202402,WESTERN EUROPE-EU,ITALY,EDINBURGH,VENICE,5597,5597,0,0,0,0,0
16/04/2024 10:20,202402,WESTERN EUROPE-EU,ITALY,EDINBURGH,VERONA VILLAFRANCA,0,0,0,2251,1013,1238,-100
16/04/2024 10:20,202402,WESTERN EUROPE-EU,ITALY,GLASGOW,ROME (FIUMICINO),2787,2787,0,2811,2811,0,-0.853789
16/04/2024 10:20,202402,WESTERN EUROPE-EU,ITALY,GLASGOW,TURIN,1414,0,1414,1482,0,1482,-4.588394
16/04/2024 10:20,202402,WESTERN EUROPE-EU,ITALY,GLASGOW,VERONA VILLAFRANCA,1401,0,1401,0,0,0,0
16/04/2024 10:20,202402,WESTERN EUROPE-EU,ITALY,ISLE OF MAN,VERONA VILLAFRANCA,0,0,0,232,0,232,-100
16/04/2024 10:20,202402,WESTERN EUROPE-EU,ITALY,LEEDS BRADFORD,ROME (FIUMICINO),2598,2598,0,1595,1595,0,62.884013
16/04/2024 10:20,202402,WESTERN EUROPE-EU,ITALY,LIVERPOOL (JOHN LENNON),BERGAMO,2241,2241,0,2430,2430,0,-7.777778
16/04/2024 10:20,202402,WESTERN EUROPE-EU,ITALY,LIVERPOOL (JOHN LENNON),ROME (CIAMPINO),2673,2673,0,3767,3767,0,-29.041678
16/04/2024 10:20,202402,WESTERN EUROPE-EU,ITALY,MANCHESTER,BERGAMO,12562,12562,0,13430,13430,0,-6.463142
16/04/2024 10:20,202402,WESTERN EUROPE-EU,ITALY,MANCHESTER,BOLOGNA,2766,2766,0,2643,2643,0,4.653802
16/04/2024 10:20,202402,WESTERN EUROPE-EU,ITALY,MANCHESTER,GENOA,0,0,0,2190,2190,0,-100
16/04/2024 10:20,202402,WESTERN EUROPE-EU,ITALY,MANCHESTER,MILAN (MALPENSA),18435,17899,536,18278,17921,357,0.858956
16/04/2024 10:20,202402,WESTERN EUROPE-EU,ITALY,MANCHESTER,NAPLES,2734,2734,0,2398,2398,0,14.011676
16/04/2024 10:20,202402,WESTERN EUROPE-EU,ITALY,MANCHESTER,PISA,5659,5659,0,4958,4958,0,14.138766
16/04/2024 10:20,202402,WESTERN EUROPE-EU,ITALY,MANCHESTER,ROME (CIAMPINO),13316,13316,0,12332,12332,0,7.979241
16/04/2024 10:20,202402,WESTERN EUROPE-EU,ITALY,MANCHESTER,ROME (FIUMICINO),10783,10195,588,5641,5641,0,91.154051
16/04/2024 10:20,202402,WESTERN EUROPE-EU,ITALY,MANCHESTER,TREVISO,0,0,0,5253,5253,0,-100
16/04/2024 10:20,202402,WESTERN EUROPE-EU,ITALY,MANCHESTER,TURIN,7948,3738,4210,8359,4297,4062,-4.916856
16/04/2024 10:20,202402,WESTERN EUROPE-EU,ITALY,MANCHESTER,VENICE,12309,12309,0,6618,6618,0,85.992747
16/04/2024 10:20,202402,WESTERN EUROPE-EU,ITALY,MANCHESTER,VERONA VILLAFRANCA,2702,1204,1498,1479,0,1479,82.691007
16/04/2024 10:20,202402,WESTERN EUROPE-EU,ITALY,NEWCASTLE,BERGAMO,2319,2319,0,2532,2532,0,-8.412322
16/04/2024 10:20,202402,WESTERN EUROPE-EU,ITALY,NEWCASTLE,ROME (FIUMICINO),2639,2639,0,2017,2017,0,30.837878
16/04/2024 10:20,202402,WESTERN EUROPE-EU,ITALY,NEWCASTLE,TURIN,1438,1438,0,1465,1465,0,-1.843003
16/04/2024 10:20,202402,WESTERN EUROPE-EU,LUXEMBOURG,HEATHROW,LUXEMBOURG,9723,9723,0,10391,10391,0,-6.42864
16/04/2024 10:20,202402,WESTERN EUROPE-EU,LUXEMBOURG,LONDON CITY,LUXEMBOURG,12678,12678,0,10614,10614,0,19.446015
16/04/2024 10:20,202402,WESTERN EUROPE-EU,LUXEMBOURG,LUTON,LUXEMBOURG,0,0,0,90,90,0,-100
16/04/2024 10:20,202402,WESTERN EUROPE-EU,LUXEMBOURG,STANSTED,LUXEMBOURG,8362,8362,0,8866,8866,0,-5.684638
16/04/2024 10:20,202402,WESTERN EUROPE-EU,MALTA,GATWICK,MALTA,27342,27342,0,20725,20725,0,31.927624
16/04/2024 10:20,202402,WESTERN EUROPE-EU,MALTA,HEATHROW,MALTA,15939,15939,0,15203,15203,0,4.84115
16/04/2024 10:20,202402,WESTERN EUROPE-EU,MALTA,LUTON,MALTA,5166,5166,0,5311,5311,0,-2.730183
16/04/2024 10:20,202402,WESTERN EUROPE-EU,MALTA,STANSTED,MALTA,8516,8516,0,5811,5811,0,46.549647
16/04/2024 10:20,202402,WESTERN EUROPE-EU,MALTA,BIGGIN HILL,MALTA,0,0,0,12,0,12,-100
16/04/2024 10:20,202402,WESTERN EUROPE-EU,MALTA,BIRMINGHAM,MALTA,4792,4792,0,3563,3563,0,34.493404
16/04/2024 10:20,202402,WESTERN EUROPE-EU,MALTA,BOURNEMOUTH,MALTA,2247,2247,0,1075,1075,0,109.023256
16/04/2024 10:20,202402,WESTERN EUROPE-EU,MALTA,EAST MIDLANDS INTERNATIONAL,MALTA,2163,2163,0,0,0,0,0
16/04/2024 10:20,202402,WESTERN EUROPE-EU,MALTA,EDINBURGH,MALTA,4107,4107,0,2600,2600,0,57.961538
16/04/2024 10:20,202402,WESTERN EUROPE-EU,MALTA,LEEDS BRADFORD,MALTA,205,205,0,0,0,0,0
16/04/2024 10:20,202402,WESTERN EUROPE-EU,MALTA,LIVERPOOL (JOHN LENNON),MALTA,2454,2454,0,2664,2664,0,-7.882883
16/04/2024 10:20,202402,WESTERN EUROPE-EU,MALTA,MANCHESTER,MALTA,14162,14162,0,9922,9922,0,42.73332
16/04/2024 10:20,202402,WESTERN EUROPE-EU,MALTA,NEWCASTLE,MALTA,191,191,0,0,0,0,0
16/04/2024 10:20,202402,WESTERN EUROPE-EU,NETHERLANDS,GATWICK,AMSTERDAM,63509,63509,0,57493,57493,0,10.463883
16/04/2024 10:20,202402,WESTERN EUROPE-EU,NETHERLANDS,HEATHROW,AMSTERDAM,102226,102226,0,93196,93196,0,9.689257
16/04/2024 10:20,202402,WESTERN EUROPE-EU,NETHERLANDS,LONDON CITY,AMSTERDAM,38020,38020,0,31336,31336,0,21.3301
16/04/2024 10:20,202402,WESTERN EUROPE-EU,NETHERLANDS,LONDON CITY,ROTTERDAM,9282,9282,0,9788,9788,0,-5.169595
16/04/2024 10:20,202402,WESTERN EUROPE-EU,NETHERLANDS,LUTON,AMSTERDAM,44020,44020,0,42354,42354,0,3.933513
16/04/2024 10:20,202402,WESTERN EUROPE-EU,NETHERLANDS,SOUTHEND,AMSTERDAM,4237,4237,0,0,0,0,0
16/04/2024 10:20,202402,WESTERN EUROPE-EU,NETHERLANDS,STANSTED,AMSTERDAM,14123,14123,0,13804,13804,0,2.310924
16/04/2024 10:20,202402,WESTERN EUROPE-EU,NETHERLANDS,STANSTED,EINDHOVEN,24728,24728,0,23364,23364,0,5.838041
16/04/2024 10:20,202402,WESTERN EUROPE-EU,NETHERLANDS,STANSTED,MAASTRICHT,0,0,0,2071,2071,0,-100
16/04/2024 10:20,202402,WESTERN EUROPE-EU,NETHERLANDS,ABERDEEN,AMSTERDAM,19365,19365,0,16520,16520,0,17.22155
16/04/2024 10:20,202402,WESTERN EUROPE-EU,NETHERLANDS,BELFAST CITY (GEORGE BEST),AMSTERDAM,3514,3514,0,3141,3141,0,11.875199
16/04/2024 10:20,202402,WESTERN EUROPE-EU,NETHERLANDS,BELFAST INTERNATIONAL,AMSTERDAM,6081,6081,0,6103,5930,173,-0.360478
16/04/2024 10:20,202402,WESTERN EUROPE-EU,NETHERLANDS,BIRMINGHAM,AMSTERDAM,46472,46472,0,32506,32506,0,42.964376
16/04/2024 10:20,202402,WESTERN EUROPE-EU,NETHERLANDS,BRISTOL,AMSTERDAM,38242,38242,0,28018,28018,0,36.490827
16/04/2024 10:20,202402,WESTERN EUROPE-EU,NETHERLANDS,CARDIFF WALES,AMSTERDAM,9638,9638,0,7058,7058,0,36.554265
16/04/2024 10:20,202402,WESTERN EUROPE-EU,NETHERLANDS,EDINBURGH,AMSTERDAM,42884,42884,0,34750,34750,0,23.407194
16/04/2024 10:20,202402,WESTERN EUROPE-EU,NETHERLANDS,EDINBURGH,EINDHOVEN,2494,2494,0,2565,2565,0,-2.768031
16/04/2024 10:20,202402,WESTERN EUROPE-EU,NETHERLANDS,EDINBURGH,ROTTERDAM,855,855,0,913,913,0,-6.352683
16/04/2024 10:20,202402,WESTERN EUROPE-EU,NETHERLANDS,GLASGOW,AMSTERDAM,27188,27188,0,23115,23115,0,17.620593
16/04/2024 10:20,202402,WESTERN EUROPE-EU,NETHERLANDS,HUMBERSIDE,AMSTERDAM,8246,8246,0,4915,4915,0,67.772126
16/04/2024 10:20,202402,WESTERN EUROPE-EU,NETHERLANDS,INVERNESS,AMSTERDAM,3129,3129,0,2866,2866,0,9.176553
16/04/2024 10:20,202402,WESTERN EUROPE-EU,NETHERLANDS,LEEDS BRADFORD,AMSTERDAM,14802,14802,0,10780,10780,0,37.309833
16/04/2024 10:20,202402,WESTERN EUROPE-EU,NETHERLANDS,LIVERPOOL (JOHN LENNON),AMSTERDAM,11999,11999,0,7695,7695,0,55.932424
16/04/2024 10:20,202402,WESTERN EUROPE-EU,NETHERLANDS,MANCHESTER,AMSTERDAM,83640,83640,0,63576,63576,0,31.559079
16/04/2024 10:20,202402,WESTERN EUROPE-EU,NETHERLANDS,MANCHESTER,EINDHOVEN,2471,2471,0,4029,4029,0,-38.669645
16/04/2024 10:20,202402,WESTERN EUROPE-EU,NETHERLANDS,NEWCASTLE,AMSTERDAM,25888,25888,0,22164,22164,0,16.802021
16/04/2024 10:20,202402,WESTERN EUROPE-EU,NETHERLANDS,NORWICH,AMSTERDAM,8024,8024,0,7198,7198,0,11.47541
16/04/2024 10:20,202402,WESTERN EUROPE-EU,NETHERLANDS,NORWICH,GRONINGEN,0,0,0,110,110,0,-100
16/04/2024 10:20,202402,WESTERN EUROPE-EU,NETHERLANDS,SOUTHAMPTON,AMSTERDAM,6180,6180,0,5722,5722,0,8.004194
16/04/2024 10:20,202402,WESTERN EUROPE-EU,NETHERLANDS,TEESSIDE INTERNATIONAL AIRPORT,AMSTERDAM,7751,7751,0,5753,5753,0,34.729706
16/04/2024 10:20,202402,WESTERN EUROPE-EU,PORTUGAL(EXCLUDING MADEIRA),GATWICK,FARO,30860,30860,0,36555,36555,0,-15.579264
16/04/2024 10:20,202402,WESTERN EUROPE-EU,PORTUGAL(EXCLUDING MADEIRA),GATWICK,LISBON,31087,31087,0,30698,30698,0,1.267184
16/04/2024 10:20,202402,WESTERN EUROPE-EU,PORTUGAL(EXCLUDING MADEIRA),GATWICK,OPORTO (PORTUGAL),22864,22864,0,15435,15435,0,48.130871
16/04/2024 10:20,202402,WESTERN EUROPE-EU,PORTUGAL(EXCLUDING MADEIRA),HEATHROW,FARO,3332,3332,0,0,0,0,0
16/04/2024 10:20,202402,WESTERN EUROPE-EU,PORTUGAL(EXCLUDING MADEIRA),HEATHROW,LISBON,80861,80861,0,73506,73506,0,10.005986
16/04/2024 10:20,202402,WESTERN EUROPE-EU,PORTUGAL(EXCLUDING MADEIRA),HEATHROW,OPORTO (PORTUGAL),0,0,0,4568,4568,0,-100
16/04/2024 10:20,202402,WESTERN EUROPE-EU,PORTUGAL(EXCLUDING MADEIRA),LUTON,FARO,13010,13010,0,12766,12766,0,1.911327
16/04/2024 10:20,202402,WESTERN EUROPE-EU,PORTUGAL(EXCLUDING MADEIRA),LUTON,LISBON,22387,22387,0,23026,23026,0,-2.775124
16/04/2024 10:20,202402,WESTERN EUROPE-EU,PORTUGAL(EXCLUDING MADEIRA),LUTON,OPORTO (PORTUGAL),4186,4186,0,10500,10500,0,-60.133333
16/04/2024 10:20,202402,WESTERN EUROPE-EU,PORTUGAL(EXCLUDING MADEIRA),STANSTED,FARO,20803,20803,0,15470,15470,0,34.473174
16/04/2024 10:20,202402,WESTERN EUROPE-EU,PORTUGAL(EXCLUDING MADEIRA),STANSTED,LISBON,30271,30271,0,32855,32855,0,-7.864861
16/04/2024 10:20,202402,WESTERN EUROPE-EU,PORTUGAL(EXCLUDING MADEIRA),STANSTED,OPORTO (PORTUGAL),30016,29734,282,26736,26736,0,12.268103
16/04/2024 10:20,202402,WESTERN EUROPE-EU,PORTUGAL(EXCLUDING MADEIRA),BELFAST INTERNATIONAL,FARO,8728,8728,0,3108,3108,0,180.823681
16/04/2024 10:20,202402,WESTERN EUROPE-EU,PORTUGAL(EXCLUDING MADEIRA),BELFAST INTERNATIONAL,OPORTO (PORTUGAL),2376,2376,0,0,0,0,0
16/04/2024 10:20,202402,WESTERN EUROPE-EU,PORTUGAL(EXCLUDING MADEIRA),BIRMINGHAM,FARO,8779,8779,0,7703,7703,0,13.968584
16/04/2024 10:20,202402,WESTERN EUROPE-EU,PORTUGAL(EXCLUDING MADEIRA),BIRMINGHAM,LISBON,5334,5334,0,5859,5859,0,-8.960573
16/04/2024 10:20,202402,WESTERN EUROPE-EU,PORTUGAL(EXCLUDING MADEIRA),BIRMINGHAM,OPORTO (PORTUGAL),2675,2675,0,2493,2493,0,7.300441
16/04/2024 10:20,202402,WESTERN EUROPE-EU,PORTUGAL(EXCLUDING MADEIRA),BOURNEMOUTH,FARO,2557,2557,0,2505,2505,0,2.075848
16/04/2024 10:20,202402,WESTERN EUROPE-EU,PORTUGAL(EXCLUDING MADEIRA),BRISTOL,FARO,15710,15710,0,14929,14929,0,5.231429
16/04/2024 10:20,202402,WESTERN EUROPE-EU,PORTUGAL(EXCLUDING MADEIRA),BRISTOL,LISBON,10853,10853,0,7634,7634,0,42.166623
16/04/2024 10:20,202402,WESTERN EUROPE-EU,PORTUGAL(EXCLUDING MADEIRA),BRISTOL,OPORTO (PORTUGAL),7877,7877,0,3047,3047,0,158.516574
16/04/2024 10:20,202402,WESTERN EUROPE-EU,PORTUGAL(EXCLUDING MADEIRA),CARDIFF WALES,FARO,0,0,0,2089,2024,65,-100
16/04/2024 10:20,202402,WESTERN EUROPE-EU,PORTUGAL(EXCLUDING MADEIRA),EAST MIDLANDS INTERNATIONAL,FARO,5560,5560,0,4687,4687,0,18.625987
16/04/2024 10:20,202402,WESTERN EUROPE-EU,PORTUGAL(EXCLUDING MADEIRA),EDINBURGH,FARO,4956,4956,0,3369,3369,0,47.105966
16/04/2024 10:20,202402,WESTERN EUROPE-EU,PORTUGAL(EXCLUDING MADEIRA),EDINBURGH,LISBON,9128,9128,0,7403,7403,0,23.301364
16/04/2024 10:20,202402,WESTERN EUROPE-EU,PORTUGAL(EXCLUDING MADEIRA),EDINBURGH,OPORTO (PORTUGAL),2803,2803,0,2610,2610,0,7.394636
16/04/2024 10:20,202402,WESTERN EUROPE-EU,PORTUGAL(EXCLUDING MADEIRA),GLASGOW,FARO,5165,5165,0,3074,3074,0,68.022121
16/04/2024 10:20,202402,WESTERN EUROPE-EU,PORTUGAL(EXCLUDING MADEIRA),GLASGOW,LISBON,2097,2097,0,0,0,0,0
16/04/2024 10:20,202402,WESTERN EUROPE-EU,PORTUGAL(EXCLUDING MADEIRA),LEEDS BRADFORD,FARO,5781,5781,0,5121,5121,0,12.888108
