run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
08-Jan-2004 17:27,200108,GLASGOW,SPAIN,ALICANTE,AIR ATLANTA ICELANDIC,A,C, 4 , 0 , 0 , 25 , 50 , 25 , 0 , 0 , 63.5 , 0 , 0 , 0 , 0 
08-Jan-2004 17:27,200108,GLASGOW,SPAIN,ALICANTE,AIR ATLANTA ICELANDIC,D,C, 4 , 0 , 0 , 50 , 25 , 25 , 0 , 0 , 45.5 , 0 , 0 , 0 , 0 
08-Jan-2004 17:27,200108,GLASGOW,SPAIN,ALICANTE,BMI BRITISH MIDLAND,A,C, 4 , 0 , 50 , 0 , 25 , 25 , 0 , 0 , 33.5 , 0 , 5 , 20 , 41 
08-Jan-2004 17:27,200108,GLASGOW,SPAIN,ALICANTE,BMI BRITISH MIDLAND,D,C, 4 , 0 , 50 , 25 , 25 , 0 , 0 , 0 , 17.75 , 0 , 4 , 0 , 51.5 
08-Jan-2004 17:27,200108,GLASGOW,SPAIN,ALICANTE,BRITANNIA AIRWAYS,A,C, 8 , 0 , 75 , 0 , 12.5 , 12.5 , 0 , 0 , 17 , 0 , 9 , 77.7777777777778 , 11 
08-Jan-2004 17:27,200108,GLASGOW,SPAIN,ALICANTE,BRITANNIA AIRWAYS,D,C, 8 , 0 , 75 , 0 , 25 , 0 , 0 , 0 , 13.75 , 0 , 9 , 66.6666666666667 , 14 
08-Jan-2004 17:27,200108,GLASGOW,SPAIN,ALICANTE,MY TRAVEL AIRWAYS UK,A,C, 9 , 0 , 44.4444444444444 , 11.1111111111111 , 0 , 44.4444444444444 , 0 , 0 , 54 , 0 , 9 , 55.5555555555556 , 59 
08-Jan-2004 17:27,200108,GLASGOW,SPAIN,ALICANTE,MY TRAVEL AIRWAYS UK,D,C, 8 , 0 , 25 , 12.5 , 25 , 37.5 , 0 , 0 , 58.75 , 0 , 9 , 66.6666666666667 , 52.8888888888889 
08-Jan-2004 17:27,200108,GLASGOW,SPAIN,ALICANTE,THOMAS COOK AIRLINES LTD,A,C, 8 , 1 , 62.5 , 0 , 25 , 12.5 , 0 , 0 , 26.5 , 0 , 9 , 66.6666666666667 , 33.6666666666667 
08-Jan-2004 17:27,200108,GLASGOW,SPAIN,ALICANTE,THOMAS COOK AIRLINES LTD,D,C, 8 , 0 , 75 , 0 , 12.5 , 12.5 , 0 , 0 , 17.625 , 0 , 9 , 66.6666666666667 , 36.8888888888889 
08-Jan-2004 17:27,200108,GLASGOW,SPAIN,ALMERIA,MY TRAVEL AIRWAYS UK,A,C, 5 , 0 , 60 , 40 , 0 , 0 , 0 , 0 , 10.6 , 0 , 5 , 20 , 24.2 
08-Jan-2004 17:27,200108,GLASGOW,SPAIN,ALMERIA,MY TRAVEL AIRWAYS UK,D,C, 5 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.4 , 0 , 5 , 100 , 2.4 
08-Jan-2004 17:27,200108,GLASGOW,SPAIN,BARCELONA,BMI BRITISH MIDLAND,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 0 , 51.6 
08-Jan-2004 17:27,200108,GLASGOW,SPAIN,BARCELONA,BMI BRITISH MIDLAND,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 0 , 66 
08-Jan-2004 17:27,200108,GLASGOW,SPAIN,BARCELONA,MY TRAVEL AIRWAYS UK,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 20 , 97.4 
08-Jan-2004 17:27,200108,GLASGOW,SPAIN,BARCELONA,MY TRAVEL AIRWAYS UK,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 100 , 3.6 
08-Jan-2004 17:27,200108,GLASGOW,SPAIN,GERONA,AIR ATLANTA ICELANDIC,A,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 17:27,200108,GLASGOW,SPAIN,GERONA,BMI BRITISH MIDLAND,A,C, 4 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 136 , 0 , 0 , 0 , 0 
08-Jan-2004 17:27,200108,GLASGOW,SPAIN,GERONA,BMI BRITISH MIDLAND,D,C, 4 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 143 , 0 , 0 , 0 , 0 
08-Jan-2004 17:27,200108,GLASGOW,SPAIN,GERONA,BRITANNIA AIRWAYS,A,C, 5 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 100 , 2.6 
08-Jan-2004 17:27,200108,GLASGOW,SPAIN,GERONA,BRITANNIA AIRWAYS,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.5 , 0 , 5 , 80 , 3.8 
08-Jan-2004 17:27,200108,GLASGOW,SPAIN,GERONA,MY TRAVEL AIRWAYS UK,A,C, 12 , 0 , 83.3333333333333 , 8.33333333333333 , 0 , 8.33333333333333 , 0 , 0 , 8.66666666666667 , 0 , 8 , 25 , 152.625 
08-Jan-2004 17:27,200108,GLASGOW,SPAIN,GERONA,MY TRAVEL AIRWAYS UK,D,C, 13 , 0 , 53.8461538461538 , 15.3846153846154 , 7.69230769230769 , 15.3846153846154 , 7.69230769230769 , 0 , 33.9230769230769 , 0 , 9 , 33.3333333333333 , 142.777777777778 
08-Jan-2004 17:27,200108,GLASGOW,SPAIN,GERONA,THOMAS COOK AIRLINES LTD,A,C, 5 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 75 , 49 
08-Jan-2004 17:27,200108,GLASGOW,SPAIN,GERONA,THOMAS COOK AIRLINES LTD,D,C, 5 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.4 , 0 , 8 , 62.5 , 38.75 
08-Jan-2004 17:27,200108,GLASGOW,SPAIN,IBIZA,AIR 2000,A,C, 4 , 0 , 25 , 0 , 75 , 0 , 0 , 0 , 32.75 , 0 , 4 , 25 , 21.75 
08-Jan-2004 17:27,200108,GLASGOW,SPAIN,IBIZA,AIR 2000,D,C, 4 , 0 , 25 , 0 , 75 , 0 , 0 , 0 , 39.5 , 0 , 4 , 25 , 28.25 
08-Jan-2004 17:27,200108,GLASGOW,SPAIN,IBIZA,BMI BRITISH MIDLAND,A,C, 4 , 0 , 25 , 0 , 25 , 50 , 0 , 0 , 50 , 0 , 0 , 0 , 0 
08-Jan-2004 17:27,200108,GLASGOW,SPAIN,IBIZA,BMI BRITISH MIDLAND,D,C, 4 , 0 , 25 , 50 , 0 , 25 , 0 , 0 , 28.75 , 0 , 0 , 0 , 0 
08-Jan-2004 17:27,200108,GLASGOW,SPAIN,IBIZA,BRITANNIA AIRWAYS,A,C, 18 , 0 , 55.5555555555556 , 16.6666666666667 , 22.2222222222222 , 0 , 5.55555555555556 , 0 , 33.7777777777778 , 0 , 13 , 76.9230769230769 , 15 
08-Jan-2004 17:27,200108,GLASGOW,SPAIN,IBIZA,BRITANNIA AIRWAYS,D,C, 18 , 0 , 83.3333333333333 , 11.1111111111111 , 5.55555555555556 , 0 , 0 , 0 , 5.16666666666667 , 0 , 13 , 100 , 2.15384615384615 
08-Jan-2004 17:27,200108,GLASGOW,SPAIN,IBIZA,ISLANDSFLUG,A,C, 4 , 0 , 50 , 25 , 0 , 25 , 0 , 0 , 24 , 0 , 0 , 0 , 0 
08-Jan-2004 17:27,200108,GLASGOW,SPAIN,IBIZA,ISLANDSFLUG,D,C, 4 , 0 , 75 , 0 , 0 , 25 , 0 , 0 , 20.5 , 0 , 0 , 0 , 0 
08-Jan-2004 17:27,200108,GLASGOW,SPAIN,IBIZA,MY TRAVEL AIRWAYS UK,A,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 13 , 0 , 4 , 50 , 32.25 
08-Jan-2004 17:27,200108,GLASGOW,SPAIN,IBIZA,MY TRAVEL AIRWAYS UK,D,C, 5 , 0 , 80 , 20 , 0 , 0 , 0 , 0 , 10 , 0 , 4 , 50 , 26.5 
08-Jan-2004 17:27,200108,GLASGOW,SPAIN,IBIZA,THOMAS COOK AIRLINES LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 9 , 66.6666666666667 , 36.6666666666667 
08-Jan-2004 17:27,200108,GLASGOW,SPAIN,IBIZA,THOMAS COOK AIRLINES LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 9 , 66.6666666666667 , 46.6666666666667 
08-Jan-2004 17:27,200108,GLASGOW,SPAIN,MADRID,BRITISH AIRWAYS PLC,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 75 , 24.75 
08-Jan-2004 17:27,200108,GLASGOW,SPAIN,MADRID,BRITISH AIRWAYS PLC,D,S, 15 , 0 , 93.3333333333333 , 0 , 6.66666666666667 , 0 , 0 , 0 , 3.73333333333333 , 0 , 15 , 100 , 2.93333333333333 
08-Jan-2004 17:27,200108,GLASGOW,SPAIN,MAHON,AIR 2000,A,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.75 , 0 , 4 , 100 , 0.5 
08-Jan-2004 17:27,200108,GLASGOW,SPAIN,MAHON,AIR 2000,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 75 , 8 
08-Jan-2004 17:27,200108,GLASGOW,SPAIN,MAHON,BMI BRITISH MIDLAND,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 18 
08-Jan-2004 17:27,200108,GLASGOW,SPAIN,MAHON,BRITANNIA AIRWAYS,A,C, 4 , 0 , 50 , 0 , 50 , 0 , 0 , 0 , 20.25 , 0 , 4 , 25 , 52 
08-Jan-2004 17:27,200108,GLASGOW,SPAIN,MAHON,BRITANNIA AIRWAYS,D,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 5 , 0 , 4 , 25 , 47.75 
08-Jan-2004 17:27,200108,GLASGOW,SPAIN,MAHON,FUTURA AIRLINES,A,C, 5 , 0 , 60 , 40 , 0 , 0 , 0 , 0 , 11.8 , 0 , 4 , 75 , 12.5 
08-Jan-2004 17:27,200108,GLASGOW,SPAIN,MAHON,FUTURA AIRLINES,D,C, 5 , 0 , 60 , 40 , 0 , 0 , 0 , 0 , 12.4 , 0 , 4 , 75 , 17.25 
08-Jan-2004 17:27,200108,GLASGOW,SPAIN,MAHON,MY TRAVEL AIRWAYS UK,A,C, 6 , 0 , 16.6666666666667 , 16.6666666666667 , 33.3333333333333 , 33.3333333333333 , 0 , 0 , 58.8333333333333 , 0 , 4 , 0 , 42.25 
08-Jan-2004 17:27,200108,GLASGOW,SPAIN,MAHON,MY TRAVEL AIRWAYS UK,D,C, 5 , 0 , 60 , 20 , 20 , 0 , 0 , 0 , 22 , 0 , 4 , 100 , 2.25 
08-Jan-2004 17:27,200108,GLASGOW,SPAIN,MAHON,THOMAS COOK AIRLINES LTD,A,C, 5 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3.2 , 0 , 8 , 75 , 10.375 
08-Jan-2004 17:27,200108,GLASGOW,SPAIN,MAHON,THOMAS COOK AIRLINES LTD,D,C, 6 , 0 , 83.3333333333333 , 16.6666666666667 , 0 , 0 , 0 , 0 , 3.33333333333333 , 0 , 9 , 88.8888888888889 , 3.88888888888889 
08-Jan-2004 17:27,200108,GLASGOW,SPAIN,MALAGA,AIR 2000,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 27 
08-Jan-2004 17:27,200108,GLASGOW,SPAIN,MALAGA,AIR 2000,A,S, 9 , 0 , 33.3333333333333 , 22.2222222222222 , 44.4444444444444 , 0 , 0 , 0 , 26.6666666666667 , 0 , 7 , 42.8571428571429 , 24.5714285714286 
08-Jan-2004 17:27,200108,GLASGOW,SPAIN,MALAGA,AIR 2000,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 2 
08-Jan-2004 17:27,200108,GLASGOW,SPAIN,MALAGA,AIR 2000,D,S, 9 , 0 , 33.3333333333333 , 22.2222222222222 , 44.4444444444444 , 0 , 0 , 0 , 24.4444444444444 , 0 , 7 , 42.8571428571429 , 28.8571428571429 
08-Jan-2004 17:27,200108,GLASGOW,SPAIN,MALAGA,BMI BRITISH MIDLAND,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 36 
08-Jan-2004 17:27,200108,GLASGOW,SPAIN,MALAGA,BRITANNIA AIRWAYS,A,C, 8 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 8 , 0 , 4 , 75 , 19.75 
08-Jan-2004 17:27,200108,GLASGOW,SPAIN,MALAGA,BRITANNIA AIRWAYS,D,C, 8 , 0 , 62.5 , 12.5 , 25 , 0 , 0 , 0 , 12.625 , 0 , 4 , 100 , 10 
08-Jan-2004 17:27,200108,GLASGOW,SPAIN,MALAGA,EXCEL AIRWAYS LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 25 , 116 
08-Jan-2004 17:27,200108,GLASGOW,SPAIN,MALAGA,EXCEL AIRWAYS LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 50 , 114.75 
08-Jan-2004 17:27,200108,GLASGOW,SPAIN,MALAGA,MY TRAVEL AIRWAYS UK,A,C, 4 , 0 , 50 , 25 , 25 , 0 , 0 , 0 , 20.5 , 0 , 9 , 11.1111111111111 , 43.1111111111111 
08-Jan-2004 17:27,200108,GLASGOW,SPAIN,MALAGA,MY TRAVEL AIRWAYS UK,D,C, 4 , 0 , 75 , 0 , 0 , 25 , 0 , 0 , 24.25 , 0 , 9 , 55.5555555555556 , 25.2222222222222 
08-Jan-2004 17:27,200108,GLASGOW,SPAIN,MALAGA,THOMAS COOK AIRLINES LTD,A,C, 8 , 0 , 87.5 , 0 , 0 , 12.5 , 0 , 0 , 12.875 , 0 , 8 , 62.5 , 44 
08-Jan-2004 17:27,200108,GLASGOW,SPAIN,MALAGA,THOMAS COOK AIRLINES LTD,D,C, 8 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 5.625 , 0 , 8 , 50 , 44.5 
08-Jan-2004 17:27,200108,GLASGOW,SPAIN,PALMA DE MALLORCA,AIR 2000,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 17:27,200108,GLASGOW,SPAIN,PALMA DE MALLORCA,AIR 2000,A,S, 4 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 15.25 , 0 , 0 , 0 , 0 
08-Jan-2004 17:27,200108,GLASGOW,SPAIN,PALMA DE MALLORCA,AIR 2000,D,S, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 11.5 , 1 , 0 , 0 , 0 
08-Jan-2004 17:27,200108,GLASGOW,SPAIN,PALMA DE MALLORCA,AIR EUROPA,A,C, 9 , 0 , 44.4444444444444 , 33.3333333333333 , 0 , 22.2222222222222 , 0 , 0 , 28.4444444444444 , 0 , 2 , 0 , 95 
08-Jan-2004 17:27,200108,GLASGOW,SPAIN,PALMA DE MALLORCA,AIR EUROPA,D,C, 8 , 0 , 50 , 25 , 0 , 25 , 0 , 0 , 31.125 , 0 , 1 , 0 , 41 
08-Jan-2004 17:27,200108,GLASGOW,SPAIN,PALMA DE MALLORCA,BMI BRITISH MIDLAND,A,C, 4 , 0 , 0 , 25 , 0 , 75 , 0 , 0 , 109 , 0 , 3 , 33.3333333333333 , 322.666666666667 
08-Jan-2004 17:27,200108,GLASGOW,SPAIN,PALMA DE MALLORCA,BMI BRITISH MIDLAND,D,C, 4 , 0 , 0 , 0 , 25 , 75 , 0 , 0 , 74.75 , 0 , 1 , 0 , 788 
08-Jan-2004 17:27,200108,GLASGOW,SPAIN,PALMA DE MALLORCA,BRITANNIA AIRWAYS,A,C, 27 , 0 , 51.8518518518519 , 33.3333333333333 , 7.40740740740741 , 7.40740740740741 , 0 , 0 , 20.6666666666667 , 0 , 20 , 85 , 9.35 
08-Jan-2004 17:27,200108,GLASGOW,SPAIN,PALMA DE MALLORCA,BRITANNIA AIRWAYS,D,C, 27 , 0 , 92.5925925925926 , 3.7037037037037 , 0 , 3.7037037037037 , 0 , 0 , 9.33333333333333 , 0 , 21 , 90.4761904761905 , 4.28571428571429 
08-Jan-2004 17:27,200108,GLASGOW,SPAIN,PALMA DE MALLORCA,FUTURA AIRLINES,A,C, 9 , 0 , 55.5555555555556 , 22.2222222222222 , 11.1111111111111 , 11.1111111111111 , 0 , 0 , 21.1111111111111 , 0 , 12 , 50 , 26.75 
08-Jan-2004 17:27,200108,GLASGOW,SPAIN,PALMA DE MALLORCA,FUTURA AIRLINES,D,C, 8 , 0 , 62.5 , 12.5 , 12.5 , 12.5 , 0 , 0 , 19.125 , 0 , 12 , 25 , 35 
08-Jan-2004 17:27,200108,GLASGOW,SPAIN,PALMA DE MALLORCA,IBERWORLD,A,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.5 , 0 , 0 , 0 , 0 
08-Jan-2004 17:27,200108,GLASGOW,SPAIN,PALMA DE MALLORCA,IBERWORLD,D,C, 4 , 0 , 50 , 0 , 50 , 0 , 0 , 0 , 18.25 , 0 , 0 , 0 , 0 
08-Jan-2004 17:27,200108,GLASGOW,SPAIN,PALMA DE MALLORCA,ISLANDSFLUG,A,C, 4 , 0 , 25 , 25 , 50 , 0 , 0 , 0 , 25.75 , 0 , 4 , 0 , 74.25 
08-Jan-2004 17:27,200108,GLASGOW,SPAIN,PALMA DE MALLORCA,ISLANDSFLUG,D,C, 4 , 0 , 25 , 50 , 25 , 0 , 0 , 0 , 21.25 , 0 , 4 , 0 , 93 
08-Jan-2004 17:27,200108,GLASGOW,SPAIN,PALMA DE MALLORCA,MONARCH AIRLINES,A,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 5.75 , 0 , 5 , 80 , 7.2 
08-Jan-2004 17:27,200108,GLASGOW,SPAIN,PALMA DE MALLORCA,MONARCH AIRLINES,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.25 , 0 , 5 , 100 , 2.8 
08-Jan-2004 17:27,200108,GLASGOW,SPAIN,PALMA DE MALLORCA,MY TRAVEL AIRWAYS UK,A,C, 28 , 0 , 35.7142857142857 , 10.7142857142857 , 28.5714285714286 , 14.2857142857143 , 7.14285714285714 , 3.57142857142857 , 62.6785714285714 , 0 , 14 , 28.5714285714286 , 103 
08-Jan-2004 17:27,200108,GLASGOW,SPAIN,PALMA DE MALLORCA,MY TRAVEL AIRWAYS UK,D,C, 27 , 0 , 66.6666666666667 , 22.2222222222222 , 3.7037037037037 , 7.40740740740741 , 0 , 0 , 14.5185185185185 , 0 , 16 , 50 , 37.1875 
08-Jan-2004 17:27,200108,GLASGOW,SPAIN,PALMA DE MALLORCA,SPANAIR,A,C, 4 , 0 , 75 , 0 , 0 , 0 , 25 , 0 , 56.25 , 0 , 3 , 0 , 124.333333333333 
08-Jan-2004 17:27,200108,GLASGOW,SPAIN,PALMA DE MALLORCA,SPANAIR,D,C, 4 , 0 , 25 , 50 , 0 , 0 , 25 , 0 , 61.5 , 0 , 2 , 0 , 140.5 
08-Jan-2004 17:27,200108,GLASGOW,SPAIN,PALMA DE MALLORCA,THOMAS COOK AIRLINES LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 23 , 73.9130434782609 , 19.8695652173913 
08-Jan-2004 17:27,200108,GLASGOW,SPAIN,PALMA DE MALLORCA,THOMAS COOK AIRLINES LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 21 , 66.6666666666667 , 19.4285714285714 
08-Jan-2004 17:27,200108,GLASGOW,SPAIN,REUS,AIR 2000,A,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.25 , 0 , 5 , 80 , 3.8 
08-Jan-2004 17:27,200108,GLASGOW,SPAIN,REUS,AIR 2000,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 5 , 60 , 17.8 
08-Jan-2004 17:27,200108,GLASGOW,SPAIN,REUS,BMI BRITISH MIDLAND,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 75 , 20.5 
08-Jan-2004 17:27,200108,GLASGOW,SPAIN,REUS,BMI BRITISH MIDLAND,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 0 , 52.25 
08-Jan-2004 17:27,200108,GLASGOW,SPAIN,REUS,BRITANNIA AIRWAYS,A,C, 4 , 0 , 75 , 0 , 25 , 0 , 0 , 0 , 12.25 , 0 , 4 , 75 , 12.75 
08-Jan-2004 17:27,200108,GLASGOW,SPAIN,REUS,BRITANNIA AIRWAYS,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3.5 , 0 , 4 , 100 , 4.75 
08-Jan-2004 17:27,200108,GLASGOW,SPAIN,REUS,MY TRAVEL AIRWAYS UK,A,C, 9 , 0 , 55.5555555555556 , 11.1111111111111 , 0 , 22.2222222222222 , 0 , 11.1111111111111 , 131.666666666667 , 0 , 0 , 0 , 0 
08-Jan-2004 17:27,200108,GLASGOW,SPAIN,REUS,MY TRAVEL AIRWAYS UK,D,C, 9 , 0 , 55.5555555555556 , 11.1111111111111 , 11.1111111111111 , 22.2222222222222 , 0 , 0 , 37.4444444444444 , 0 , 0 , 0 , 0 
08-Jan-2004 17:27,200108,GLASGOW,SPAIN,REUS,THOMAS COOK AIRLINES LTD,A,C, 3 , 0 , 66.6666666666667 , 0 , 33.3333333333333 , 0 , 0 , 0 , 15.6666666666667 , 0 , 5 , 80 , 43 
08-Jan-2004 17:27,200108,GLASGOW,SPAIN,REUS,THOMAS COOK AIRLINES LTD,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 14 , 0 , 5 , 80 , 44.4 
08-Jan-2004 17:27,200108,GLASGOW,SPAIN(CANARY ISLANDS),ARRECIFE,AIR 2000,A,S, 5 , 0 , 80 , 20 , 0 , 0 , 0 , 0 , 12.4 , 0 , 4 , 100 , 3.25 
08-Jan-2004 17:27,200108,GLASGOW,SPAIN(CANARY ISLANDS),ARRECIFE,AIR 2000,D,S, 5 , 0 , 40 , 60 , 0 , 0 , 0 , 0 , 14.6 , 0 , 5 , 100 , 4.6 
08-Jan-2004 17:27,200108,GLASGOW,SPAIN(CANARY ISLANDS),ARRECIFE,AIR EUROPA,A,C, 5 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 80 , 4.6 
08-Jan-2004 17:27,200108,GLASGOW,SPAIN(CANARY ISLANDS),ARRECIFE,AIR EUROPA,D,C, 5 , 0 , 80 , 20 , 0 , 0 , 0 , 0 , 5 , 0 , 4 , 50 , 11.5 
08-Jan-2004 17:27,200108,GLASGOW,SPAIN(CANARY ISLANDS),ARRECIFE,BRITANNIA AIRWAYS,A,C, 5 , 0 , 60 , 0 , 40 , 0 , 0 , 0 , 15.4 , 0 , 5 , 80 , 10 
08-Jan-2004 17:27,200108,GLASGOW,SPAIN(CANARY ISLANDS),ARRECIFE,BRITANNIA AIRWAYS,D,C, 5 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 4.4 , 0 , 5 , 60 , 14 
08-Jan-2004 17:27,200108,GLASGOW,SPAIN(CANARY ISLANDS),ARRECIFE,MY TRAVEL AIRWAYS UK,A,C, 5 , 0 , 80 , 0 , 0 , 0 , 20 , 0 , 39.8 , 0 , 5 , 60 , 261 
08-Jan-2004 17:27,200108,GLASGOW,SPAIN(CANARY ISLANDS),ARRECIFE,MY TRAVEL AIRWAYS UK,D,C, 5 , 0 , 80 , 0 , 0 , 0 , 20 , 0 , 54 , 0 , 5 , 60 , 262.4 
08-Jan-2004 17:27,200108,GLASGOW,SPAIN(CANARY ISLANDS),ARRECIFE,THOMAS COOK AIRLINES LTD,A,C, 5 , 0 , 40 , 20 , 40 , 0 , 0 , 0 , 27.4 , 0 , 5 , 60 , 23.6 
08-Jan-2004 17:27,200108,GLASGOW,SPAIN(CANARY ISLANDS),ARRECIFE,THOMAS COOK AIRLINES LTD,D,C, 5 , 0 , 60 , 0 , 40 , 0 , 0 , 0 , 19 , 0 , 6 , 83.3333333333333 , 16.1666666666667 
08-Jan-2004 17:27,200108,GLASGOW,SPAIN(CANARY ISLANDS),FUERTEVENTURA,FUTURA AIRLINES,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 80 , 27.8 
08-Jan-2004 17:27,200108,GLASGOW,SPAIN(CANARY ISLANDS),FUERTEVENTURA,FUTURA AIRLINES,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 60 , 36 
08-Jan-2004 17:27,200108,GLASGOW,SPAIN(CANARY ISLANDS),FUERTEVENTURA,MY TRAVEL AIRWAYS UK,A,C, 5 , 0 , 80 , 20 , 0 , 0 , 0 , 0 , 6.4 , 0 , 0 , 0 , 0 
08-Jan-2004 17:27,200108,GLASGOW,SPAIN(CANARY ISLANDS),FUERTEVENTURA,MY TRAVEL AIRWAYS UK,D,C, 5 , 0 , 80 , 20 , 0 , 0 , 0 , 0 , 3.6 , 0 , 0 , 0 , 0 
08-Jan-2004 17:27,200108,GLASGOW,SPAIN(CANARY ISLANDS),FUERTEVENTURA,SPANAIR,A,C, 4 , 0 , 75 , 0 , 25 , 0 , 0 , 0 , 9.25 , 0 , 0 , 0 , 0 
08-Jan-2004 17:27,200108,GLASGOW,SPAIN(CANARY ISLANDS),FUERTEVENTURA,SPANAIR,D,C, 4 , 0 , 75 , 0 , 25 , 0 , 0 , 0 , 11.75 , 0 , 0 , 0 , 0 
08-Jan-2004 17:27,200108,GLASGOW,SPAIN(CANARY ISLANDS),LAS PALMAS,AIR 2000,A,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 9.75 , 0 , 5 , 100 , 0 
08-Jan-2004 17:27,200108,GLASGOW,SPAIN(CANARY ISLANDS),LAS PALMAS,AIR 2000,D,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 6.5 , 0 , 4 , 100 , 1.25 
08-Jan-2004 17:27,200108,GLASGOW,SPAIN(CANARY ISLANDS),LAS PALMAS,BRITANNIA AIRWAYS,A,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.5 , 0 , 8 , 100 , 1.375 
08-Jan-2004 17:27,200108,GLASGOW,SPAIN(CANARY ISLANDS),LAS PALMAS,BRITANNIA AIRWAYS,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 4.25 , 0 , 9 , 88.8888888888889 , 5.11111111111111 
08-Jan-2004 17:27,200108,GLASGOW,SPAIN(CANARY ISLANDS),LAS PALMAS,EXCEL AIRWAYS LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 6 , 66.6666666666667 , 39.6666666666667 
