run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
08-Jan-2004 17:22,200107,HEATHROW,UNITED KINGDOM,NEWCASTLE,BRITISH AIRWAYS PLC,S, 336 , 0 , 82.7380952380952 , 9.52380952380952 , 5.35714285714286 , 2.08333333333333 , 0.297619047619048 , 0 , 9.32738095238095 , 0 , 330 , 94.5454545454545 , 3.49090909090909 
08-Jan-2004 17:22,200107,HEATHROW,UNITED KINGDOM,TEESSIDE,BMI BRITISH MIDLAND,S, 178 , 0 , 82.0224719101124 , 8.98876404494382 , 2.80898876404494 , 6.17977528089888 , 0 , 0 , 11.2247191011236 , 0 , 170 , 81.1764705882353 , 7.95294117647059 
08-Jan-2004 17:22,200107,HEATHROW,USA,BOSTON,AMERICAN AIRLINES,S, 124 , 0 , 70.9677419354839 , 17.741935483871 , 7.25806451612903 , 4.03225806451613 , 0 , 0 , 12.5483870967742 , 0 , 125 , 62.4 , 19.624 
08-Jan-2004 17:22,200107,HEATHROW,USA,BOSTON,BRITISH AIRWAYS PLC,S, 186 , 0 , 73.6559139784946 , 14.5161290322581 , 6.45161290322581 , 4.3010752688172 , 1.0752688172043 , 0 , 15.0537634408602 , 0 , 186 , 75.8064516129032 , 17.8172043010753 
08-Jan-2004 17:22,200107,HEATHROW,USA,BOSTON,UNITED AIRLINES,S, 61 , 0 , 62.2950819672131 , 18.0327868852459 , 11.4754098360656 , 8.19672131147541 , 0 , 0 , 19.8196721311475 , 0 , 62 , 51.6129032258064 , 45.8064516129032 
08-Jan-2004 17:22,200107,HEATHROW,USA,CHICAGO (O'HARE),AIR INDIA,S, 27 , 0 , 62.962962962963 , 25.9259259259259 , 7.40740740740741 , 3.7037037037037 , 0 , 0 , 12.6666666666667 , 0 , 27 , 37.037037037037 , 40.7407407407407 
08-Jan-2004 17:22,200107,HEATHROW,USA,CHICAGO (O'HARE),AMERICAN AIRLINES,S, 302 , 2 , 65.5629139072848 , 16.2251655629139 , 11.2582781456954 , 5.96026490066225 , 0 , 0.993377483443709 , 24.523178807947 , 1 , 288 , 55.9027777777778 , 23.8125 
08-Jan-2004 17:22,200107,HEATHROW,USA,CHICAGO (O'HARE),BRITISH AIRWAYS PLC,S, 124 , 0 , 77.4193548387097 , 14.5161290322581 , 5.64516129032258 , 2.41935483870968 , 0 , 0 , 10.8709677419355 , 0 , 124 , 62.9032258064516 , 17.0806451612903 
08-Jan-2004 17:22,200107,HEATHROW,USA,CHICAGO (O'HARE),UNITED AIRLINES,S, 186 , 1 , 60.752688172043 , 19.3548387096774 , 15.0537634408602 , 3.2258064516129 , 1.61290322580645 , 0 , 19.1021505376344 , 0 , 185 , 37.8378378378378 , 34.7513513513514 
08-Jan-2004 17:22,200107,HEATHROW,USA,CHICAGO (O'HARE),VIRGIN ATLANTIC AIRWAYS LTD,S, 61 , 0 , 85.2459016393443 , 6.55737704918033 , 6.55737704918033 , 0 , 1.63934426229508 , 0 , 12.9180327868852 , 1 , 62 , 77.4193548387097 , 9.19354838709677 
08-Jan-2004 17:22,200107,HEATHROW,USA,DETROIT,BRITISH AIRWAYS PLC,S, 62 , 0 , 91.9354838709677 , 6.45161290322581 , 0 , 1.61290322580645 , 0 , 0 , 4.66129032258065 , 0 , 62 , 69.3548387096774 , 22.241935483871 
08-Jan-2004 17:22,200107,HEATHROW,USA,LOS ANGELES INTERNATIONAL,AMERICAN AIRLINES,S, 65 , 0 , 72.3076923076923 , 20 , 3.07692307692308 , 3.07692307692308 , 0 , 1.53846153846154 , 28.0153846153846 , 0 , 62 , 51.6129032258064 , 19.758064516129 
08-Jan-2004 17:22,200107,HEATHROW,USA,LOS ANGELES INTERNATIONAL,BRITISH AIRWAYS PLC,S, 123 , 0 , 66.6666666666667 , 23.5772357723577 , 4.0650406504065 , 4.8780487804878 , 0.813008130081301 , 0 , 14.9756097560976 , 0 , 186 , 72.0430107526882 , 15.7903225806452 
08-Jan-2004 17:22,200107,HEATHROW,USA,LOS ANGELES INTERNATIONAL,UNITED AIRLINES,S, 124 , 0 , 75.8064516129032 , 12.0967741935484 , 9.67741935483871 , 2.41935483870968 , 0 , 0 , 11.3790322580645 , 0 , 122 , 63.1147540983607 , 20.4672131147541 
08-Jan-2004 17:22,200107,HEATHROW,USA,LOS ANGELES INTERNATIONAL,VIRGIN ATLANTIC AIRWAYS LTD,S, 124 , 0 , 63.7096774193548 , 18.5483870967742 , 10.4838709677419 , 6.45161290322581 , 0.806451612903226 , 0 , 18.8629032258065 , 0 , 124 , 71.7741935483871 , 17.9274193548387 
08-Jan-2004 17:22,200107,HEATHROW,USA,MIAMI INTERNATIONAL,AMERICAN AIRLINES,S, 62 , 0 , 58.0645161290323 , 22.5806451612903 , 12.9032258064516 , 6.45161290322581 , 0 , 0 , 19.8548387096774 , 0 , 62 , 43.5483870967742 , 29.4032258064516 
08-Jan-2004 17:22,200107,HEATHROW,USA,MIAMI INTERNATIONAL,BRITISH AIRWAYS PLC,S, 124 , 0 , 64.5161290322581 , 12.9032258064516 , 12.9032258064516 , 6.45161290322581 , 2.41935483870968 , 0.806451612903226 , 31.5483870967742 , 0 , 62 , 59.6774193548387 , 22.0645161290323 
08-Jan-2004 17:22,200107,HEATHROW,USA,MIAMI INTERNATIONAL,LUFTHANSA,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 17:22,200107,HEATHROW,USA,NEW YORK (JF KENNEDY),AIR INDIA,S, 62 , 0 , 38.7096774193548 , 24.1935483870968 , 22.5806451612903 , 12.9032258064516 , 1.61290322580645 , 0 , 36.0967741935484 , 0 , 62 , 17.741935483871 , 45.3064516129032 
08-Jan-2004 17:22,200107,HEATHROW,USA,NEW YORK (JF KENNEDY),AMERICAN AIRLINES,S, 366 , 0 , 62.8415300546448 , 19.9453551912568 , 7.37704918032787 , 7.92349726775956 , 1.09289617486339 , 0.819672131147541 , 26.1065573770492 , 3 , 369 , 57.4525745257453 , 26.9620596205962 
08-Jan-2004 17:22,200107,HEATHROW,USA,NEW YORK (JF KENNEDY),BIMAN BANGLADESH AIRLINES,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 20 , 67.1 
08-Jan-2004 17:22,200107,HEATHROW,USA,NEW YORK (JF KENNEDY),BRITISH AIRWAYS PLC,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 15 
08-Jan-2004 17:22,200107,HEATHROW,USA,NEW YORK (JF KENNEDY),BRITISH AIRWAYS PLC,S, 371 , 0 , 85.7142857142857 , 9.70350404312668 , 3.50404312668464 , 1.07816711590296 , 0 , 0 , 6.73315363881402 , 1 , 494 , 74.6963562753036 , 13.8785425101215 
08-Jan-2004 17:22,200107,HEATHROW,USA,NEW YORK (JF KENNEDY),KUWAIT AIRWAYS,S, 26 , 0 , 73.0769230769231 , 11.5384615384615 , 11.5384615384615 , 3.84615384615385 , 0 , 0 , 13.1923076923077 , 0 , 26 , 73.0769230769231 , 11.5769230769231 
08-Jan-2004 17:22,200107,HEATHROW,USA,NEW YORK (JF KENNEDY),TRANS WORLD AIRLINES,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 17:22,200107,HEATHROW,USA,NEW YORK (JF KENNEDY),UNITED AIRLINES,S, 183 , 0 , 81.4207650273224 , 10.3825136612022 , 3.27868852459016 , 2.73224043715847 , 2.18579234972678 , 0 , 14.0655737704918 , 1 , 181 , 65.1933701657459 , 18.4585635359116 
08-Jan-2004 17:22,200107,HEATHROW,USA,NEW YORK (JF KENNEDY),VIRGIN ATLANTIC AIRWAYS LTD,S, 186 , 0 , 67.741935483871 , 16.1290322580645 , 6.98924731182796 , 6.45161290322581 , 2.68817204301075 , 0 , 22.0967741935484 , 0 , 186 , 56.989247311828 , 21.1344086021505 
08-Jan-2004 17:22,200107,HEATHROW,USA,NEW YORK (NEWARK),AMERICAN AIRLINES,S, 62 , 0 , 62.9032258064516 , 16.1290322580645 , 14.5161290322581 , 4.83870967741935 , 1.61290322580645 , 0 , 24 , 0 , 62 , 41.9354838709677 , 20.5161290322581 
08-Jan-2004 17:22,200107,HEATHROW,USA,NEW YORK (NEWARK),BRITISH AIRWAYS PLC,S, 124 , 0 , 83.0645161290323 , 11.2903225806452 , 4.03225806451613 , 1.61290322580645 , 0 , 0 , 6.89516129032258 , 0 , 124 , 79.0322580645161 , 8.44354838709677 
08-Jan-2004 17:22,200107,HEATHROW,USA,NEW YORK (NEWARK),UNITED AIRLINES,S, 62 , 0 , 82.258064516129 , 8.06451612903226 , 4.83870967741935 , 3.2258064516129 , 1.61290322580645 , 0 , 12.8548387096774 , 0 , 62 , 62.9032258064516 , 26.6290322580645 
08-Jan-2004 17:22,200107,HEATHROW,USA,NEW YORK (NEWARK),VIRGIN ATLANTIC AIRWAYS LTD,S, 62 , 0 , 64.5161290322581 , 16.1290322580645 , 6.45161290322581 , 11.2903225806452 , 1.61290322580645 , 0 , 24.3548387096774 , 0 , 62 , 45.1612903225806 , 24.6612903225806 
08-Jan-2004 17:22,200107,HEATHROW,USA,PHILADELPHIA INTERNATIONAL,BRITISH AIRWAYS PLC,S, 124 , 0 , 79.0322580645161 , 12.0967741935484 , 5.64516129032258 , 1.61290322580645 , 1.61290322580645 , 0 , 13.6774193548387 , 0 , 124 , 75 , 15.4193548387097 
08-Jan-2004 17:22,200107,HEATHROW,USA,SAN FRANCISCO,BRITISH AIRWAYS PLC,S, 124 , 0 , 70.1612903225806 , 14.5161290322581 , 10.4838709677419 , 4.83870967741935 , 0 , 0 , 15.5725806451613 , 0 , 124 , 82.258064516129 , 9.51612903225806 
08-Jan-2004 17:22,200107,HEATHROW,USA,SAN FRANCISCO,UNITED AIRLINES,S, 186 , 0 , 70.4301075268817 , 17.2043010752688 , 6.45161290322581 , 4.83870967741935 , 1.0752688172043 , 0 , 18.005376344086 , 1 , 122 , 70.4918032786885 , 17.0327868852459 
08-Jan-2004 17:22,200107,HEATHROW,USA,SAN FRANCISCO,VIRGIN ATLANTIC AIRWAYS LTD,S, 62 , 0 , 56.4516129032258 , 25.8064516129032 , 12.9032258064516 , 4.83870967741935 , 0 , 0 , 18.0161290322581 , 0 , 62 , 56.4516129032258 , 15.4677419354839 
08-Jan-2004 17:22,200107,HEATHROW,USA,SEATTLE (TACOMA),BRITISH AIRWAYS PLC,S, 62 , 0 , 74.1935483870968 , 11.2903225806452 , 8.06451612903226 , 6.45161290322581 , 0 , 0 , 14.2258064516129 , 0 , 62 , 75.8064516129032 , 11.3548387096774 
08-Jan-2004 17:22,200107,HEATHROW,USA,WASHINGTON (DULLES),BRITISH AIRWAYS PLC,S, 170 , 0 , 81.1764705882353 , 11.7647058823529 , 3.52941176470588 , 3.52941176470588 , 0 , 0 , 10.2882352941176 , 0 , 174 , 74.1379310344827 , 16.6149425287356 
08-Jan-2004 17:22,200107,HEATHROW,USA,WASHINGTON (DULLES),UNITED AIRLINES,S, 186 , 0 , 62.3655913978495 , 15.0537634408602 , 8.60215053763441 , 12.9032258064516 , 1.0752688172043 , 0 , 24.994623655914 , 0 , 182 , 45.0549450549451 , 38.7692307692308 
08-Jan-2004 17:22,200107,HEATHROW,USA,WASHINGTON (DULLES),VIRGIN ATLANTIC AIRWAYS LTD,S, 62 , 0 , 61.2903225806452 , 20.9677419354839 , 6.45161290322581 , 11.2903225806452 , 0 , 0 , 19.4677419354839 , 0 , 62 , 58.0645161290323 , 19.8548387096774 
08-Jan-2004 17:22,200107,HEATHROW,UZBEKISTAN,TASHKENT,UZBEKISTAN AIRLINES,S, 54 , 0 , 96.2962962962963 , 1.85185185185185 , 1.85185185185185 , 0 , 0 , 0 , 2.12962962962963 , 0 , 36 , 86.1111111111111 , 6.16666666666667 
08-Jan-2004 17:22,200107,LONDON CITY,ALGERIA,ORAN TAFARAOUI,EUROATLANTIC AIRWAYS,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 17:22,200107,LONDON CITY,AUSTRIA,VIENNA,EUROATLANTIC AIRWAYS,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 17:22,200107,LONDON CITY,BELGIUM,ANTWERP,VLM (BELGIUM),S, 246 , 0 , 82.1138211382114 , 14.2276422764228 , 3.65853658536585 , 0 , 0 , 0 , 7.8739837398374 , 2 , 239 , 79.0794979079498 , 9.71548117154812 
08-Jan-2004 17:22,200107,LONDON CITY,BELGIUM,BRUSSELS,SABENA,S, 178 , 0 , 45.5056179775281 , 34.8314606741573 , 17.9775280898876 , 1.68539325842697 , 0 , 0 , 19.2415730337079 , 4 , 220 , 40.9090909090909 , 24.4136363636364 
08-Jan-2004 17:22,200107,LONDON CITY,FRANCE,CLERMONT FERRAND,REGIONAL COMPAGNIE AERIENNE EUROPEENNE,S, 96 , 0 , 50 , 29.1666666666667 , 15.625 , 5.20833333333333 , 0 , 0 , 21.3333333333333 , 0 , 0 , 0 , 0 
08-Jan-2004 17:22,200107,LONDON CITY,FRANCE,PARIS (CHARLES DE GAULLE),AIR FRANCE,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 9 , 136 , 50.7352941176471 , 33.4558823529412 
08-Jan-2004 17:22,200107,LONDON CITY,FRANCE,PARIS (CHARLES DE GAULLE),CITY JET,S, 159 , 0 , 58.4905660377358 , 21.3836477987421 , 9.43396226415094 , 10.062893081761 , 0.628930817610063 , 0 , 23.125786163522 , 0 , 0 , 0 , 0 
08-Jan-2004 17:22,200107,LONDON CITY,FRANCE,PARIS (LE BOURGET),OCCITANIA JET FLEET,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 17:22,200107,LONDON CITY,FRANCE,RENNES,BRIT AIR,S, 104 , 0 , 83.6538461538462 , 9.61538461538462 , 0.961538461538462 , 5.76923076923077 , 0 , 0 , 12.5865384615385 , 0 , 100 , 62 , 13.67 
08-Jan-2004 17:22,200107,LONDON CITY,GERMANY,BERLIN (TEGEL),LUFTHANSA CITY LINE,S, 158 , 0 , 81.0126582278481 , 14.5569620253165 , 4.43037974683544 , 0 , 0 , 0 , 8.70253164556962 , 0 , 0 , 0 , 0 
08-Jan-2004 17:22,200107,LONDON CITY,GERMANY,FRANKFURT MAIN,AUGSBURG AIRWAYS GMBH,S, 44 , 0 , 84.0909090909091 , 15.9090909090909 , 0 , 0 , 0 , 0 , 5.40909090909091 , 0 , 41 , 43.9024390243902 , 20.3170731707317 
08-Jan-2004 17:22,200107,LONDON CITY,GERMANY,FRANKFURT MAIN,LUFTHANSA CITY LINE,S, 96 , 0 , 39.5833333333333 , 36.4583333333333 , 20.8333333333333 , 3.125 , 0 , 0 , 21.4479166666667 , 0 , 90 , 48.8888888888889 , 17.1555555555556 
08-Jan-2004 17:22,200107,LONDON CITY,GERMANY,MOENCHENGLADBACH,VLM (BELGIUM),S, 176 , 0 , 61.3636363636364 , 29.5454545454545 , 8.52272727272727 , 0.568181818181818 , 0 , 0 , 13.0852272727273 , 0 , 207 , 79.2270531400966 , 9.09178743961353 
08-Jan-2004 17:22,200107,LONDON CITY,GERMANY,MUNSTER-OSNABRUCK,AUGSBURG AIRWAYS GMBH,S, 51 , 0 , 78.4313725490196 , 13.7254901960784 , 7.84313725490196 , 0 , 0 , 0 , 8.96078431372549 , 0 , 50 , 92 , 5.92 
08-Jan-2004 17:22,200107,LONDON CITY,GERMANY,NUREMBERG,AUGSBURG AIRWAYS GMBH,S, 43 , 0 , 90.6976744186047 , 6.97674418604651 , 2.32558139534884 , 0 , 0 , 0 , 6.25581395348837 , 0 , 41 , 95.1219512195122 , 2.8780487804878 
08-Jan-2004 17:22,200107,LONDON CITY,IRISH REPUBLIC,DUBLIN,AER LINGUS,S, 289 , 0 , 78.5467128027682 , 14.1868512110727 , 6.92041522491349 , 0.346020761245675 , 0 , 0 , 9.41176470588235 , 3 , 197 , 78.6802030456853 , 11.0913705583756 
08-Jan-2004 17:22,200107,LONDON CITY,IRISH REPUBLIC,DUBLIN,FLYBE.BRITISH EUROPEAN,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 156 , 75.6410256410256 , 9.82051282051282 
08-Jan-2004 17:22,200107,LONDON CITY,ITALY,BERGAMO,GANDALF AIRLINES,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 80 , 28.75 , 36.425 
08-Jan-2004 17:22,200107,LONDON CITY,LUXEMBOURG,LUXEMBOURG,VLM (BELGIUM),S, 147 , 0 , 68.0272108843537 , 18.3673469387755 , 9.52380952380952 , 4.08163265306122 , 0 , 0 , 15.0884353741497 , 3 , 142 , 76.7605633802817 , 10.5422535211268 
08-Jan-2004 17:22,200107,LONDON CITY,NETHERLANDS,AMSTERDAM,KLM UK LTD,S, 309 , 0 , 71.1974110032362 , 11.3268608414239 , 11.0032362459547 , 6.47249190938511 , 0 , 0 , 14.5113268608414 , 7 , 294 , 86.734693877551 , 6.74149659863946 
08-Jan-2004 17:22,200107,LONDON CITY,NETHERLANDS,ROTTERDAM,EUROATLANTIC AIRWAYS,C, 0 , 12 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 17:22,200107,LONDON CITY,NETHERLANDS,ROTTERDAM,VLM (BELGIUM),S, 246 , 0 , 91.869918699187 , 6.91056910569106 , 1.21951219512195 , 0 , 0 , 0 , 5.06910569105691 , 3 , 242 , 94.6280991735537 , 3.1900826446281 
08-Jan-2004 17:22,200107,LONDON CITY,SWEDEN,MALMO,BRAATHENS ASA,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 66 , 81.8181818181818 , 7.33333333333333 
08-Jan-2004 17:22,200107,LONDON CITY,SWITZERLAND,BASLE MULHOUSE,SWISS AIRLINES,S, 158 , 0 , 57.5949367088608 , 30.379746835443 , 8.86075949367089 , 3.16455696202532 , 0 , 0 , 17.5316455696203 , 2 , 144 , 38.1944444444444 , 21.6805555555556 
08-Jan-2004 17:22,200107,LONDON CITY,SWITZERLAND,BERNE,AIR ENGIADINA,S, 54 , 0 , 66.6666666666667 , 22.2222222222222 , 3.7037037037037 , 7.40740740740741 , 0 , 0 , 21.6296296296296 , 0 , 136 , 51.4705882352941 , 18.2132352941176 
08-Jan-2004 17:22,200107,LONDON CITY,SWITZERLAND,GENEVA,SWISS AIRLINES,S, 160 , 0 , 66.25 , 21.25 , 8.75 , 3.75 , 0 , 0 , 15.00625 , 0 , 145 , 75.8620689655173 , 12.8965517241379 
08-Jan-2004 17:22,200107,LONDON CITY,SWITZERLAND,ZURICH,SWISS AIRLINES,S, 318 , 0 , 54.0880503144654 , 31.1320754716981 , 11.6352201257862 , 3.14465408805031 , 0 , 0 , 17.496855345912 , 1 , 263 , 37.6425855513308 , 26.3536121673004 
08-Jan-2004 17:22,200107,LONDON CITY,TURKEY,ANTALYA,EUROATLANTIC AIRWAYS,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 17:22,200107,LONDON CITY,UNITED KINGDOM,ABERDEEN,FLYBE.BRITISH EUROPEAN,S, 136 , 0 , 68.3823529411765 , 16.9117647058824 , 9.55882352941176 , 5.14705882352941 , 0 , 0 , 14.5735294117647 , 6 , 0 , 0 , 0 
08-Jan-2004 17:22,200107,LONDON CITY,UNITED KINGDOM,BELFAST CITY,FLYBE.BRITISH EUROPEAN,S, 191 , 0 , 82.7225130890052 , 12.0418848167539 , 2.61780104712042 , 2.09424083769634 , 0.523560209424084 , 0 , 10.8376963350785 , 4 , 115 , 87.8260869565217 , 8.10434782608696 
08-Jan-2004 17:22,200107,LONDON CITY,UNITED KINGDOM,DUNDEE,SCOT AIRWAYS,S, 170 , 34 , 75.2941176470588 , 18.8235294117647 , 4.11764705882353 , 1.76470588235294 , 0 , 0 , 11.7 , 0 , 198 , 74.2424242424242 , 10.4848484848485 
08-Jan-2004 17:22,200107,LONDON CITY,UNITED KINGDOM,EDINBURGH,AIR ALSIE,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 17:22,200107,LONDON CITY,UNITED KINGDOM,EDINBURGH,FLYBE.BRITISH EUROPEAN,S, 249 , 0 , 76.7068273092369 , 12.85140562249 , 6.82730923694779 , 3.6144578313253 , 0 , 0 , 12.6064257028112 , 0 , 156 , 75.6410256410256 , 10.2435897435897 
08-Jan-2004 17:22,200107,LONDON CITY,UNITED KINGDOM,EDINBURGH,SCOT AIRWAYS,S, 352 , 0 , 71.0227272727273 , 19.0340909090909 , 7.67045454545455 , 2.27272727272727 , 0 , 0 , 12.8238636363636 , 39 , 171 , 64.327485380117 , 15.5555555555556 
08-Jan-2004 17:22,200107,LONDON CITY,UNITED KINGDOM,GLASGOW,SCOT AIRWAYS,S, 178 , 0 , 77.5280898876404 , 16.2921348314607 , 5.0561797752809 , 1.12359550561798 , 0 , 0 , 10.1067415730337 , 4 , 147 , 85.0340136054422 , 10.4489795918367 
08-Jan-2004 17:22,200107,LONDON CITY,UNITED KINGDOM,ISLE OF MAN,FLYBE.BRITISH EUROPEAN,S, 107 , 0 , 66.3551401869159 , 14.9532710280374 , 11.214953271028 , 7.47663551401869 , 0 , 0 , 18.4205607476636 , 0 , 21 , 80.9523809523809 , 10.4285714285714 
08-Jan-2004 17:22,200107,LONDON CITY,UNITED KINGDOM,JERSEY,FLYBE.BRITISH EUROPEAN,S, 241 , 0 , 66.804979253112 , 18.6721991701245 , 9.54356846473029 , 4.5643153526971 , 0.4149377593361 , 0 , 14.4315352697095 , 8 , 104 , 50 , 21.0480769230769 
08-Jan-2004 17:22,200107,LONDON CITY,UNITED KINGDOM,JERSEY,VLM (BELGIUM),S, 44 , 0 , 61.3636363636364 , 18.1818181818182 , 20.4545454545455 , 0 , 0 , 0 , 15.7954545454545 , 0 , 46 , 50 , 19.2173913043478 
08-Jan-2004 17:22,200107,LONDON CITY,UNITED KINGDOM,LEEDS BRADFORD,FLYBE.BRITISH EUROPEAN,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 192 , 87.5 , 5.515625 
08-Jan-2004 17:22,200107,LONDON CITY,UNITED KINGDOM,WICK,VLM (BELGIUM),C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 0 , 0 , 0 
08-Jan-2004 17:22,200107,LUTON,AUSTRIA,GRAZ,BMI BRITISH MIDLAND,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 31 
08-Jan-2004 17:22,200107,LUTON,AUSTRIA,GRAZ,CITYBIRD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 6 
08-Jan-2004 17:22,200107,LUTON,AUSTRIA,SALZBURG,LAUDA-AIR,C, 2 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 18 , 0 , 0 , 0 , 0 
08-Jan-2004 17:22,200107,LUTON,BELGIUM,CHARLEROI,RYANAIR,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 17:22,200107,LUTON,CANADA,IQALUIT,SIGNATURE AIRCRAFT CHARTER,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 17:22,200107,LUTON,CYPRUS,LARNACA,AIR 2000,C, 8 , 0 , 75 , 0 , 12.5 , 12.5 , 0 , 0 , 15.75 , 0 , 0 , 0 , 0 
08-Jan-2004 17:22,200107,LUTON,CYPRUS,LARNACA,BMI BRITISH MIDLAND,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 136.5 
08-Jan-2004 17:22,200107,LUTON,CYPRUS,LARNACA,BRITANNIA AIRWAYS,C, 18 , 0 , 83.3333333333333 , 11.1111111111111 , 5.55555555555556 , 0 , 0 , 0 , 8.88888888888889 , 0 , 19 , 47.3684210526316 , 19.3684210526316 
08-Jan-2004 17:22,200107,LUTON,CYPRUS,LARNACA,EUROCYPRIA AIRLINES LTD,C, 10 , 0 , 80 , 10 , 10 , 0 , 0 , 0 , 8 , 0 , 14 , 78.5714285714286 , 14.6428571428571 
08-Jan-2004 17:22,200107,LUTON,CYPRUS,LARNACA,HELIOS AIRWAYS LTD,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 0 , 151.666666666667 
08-Jan-2004 17:22,200107,LUTON,CYPRUS,LARNACA,MONARCH AIRLINES,C, 8 , 0 , 62.5 , 12.5 , 25 , 0 , 0 , 0 , 21.75 , 0 , 8 , 50 , 19.875 
08-Jan-2004 17:22,200107,LUTON,CYPRUS,LARNACA,MY TRAVEL AIRWAYS UK,C, 10 , 0 , 50 , 0 , 40 , 10 , 0 , 0 , 27.5 , 0 , 9 , 55.5555555555556 , 15.8888888888889 
08-Jan-2004 17:22,200107,LUTON,CYPRUS,LARNACA,THOMAS COOK AIRLINES LTD,C, 14 , 4 , 42.8571428571429 , 7.14285714285714 , 28.5714285714286 , 21.4285714285714 , 0 , 0 , 27.4285714285714 , 0 , 18 , 72.2222222222222 , 61.6666666666667 
08-Jan-2004 17:22,200107,LUTON,CYPRUS,PAPHOS,BMI BRITISH MIDLAND,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 237 
08-Jan-2004 17:22,200107,LUTON,CYPRUS,PAPHOS,BRITANNIA AIRWAYS,C, 35 , 0 , 74.2857142857143 , 14.2857142857143 , 11.4285714285714 , 0 , 0 , 0 , 10.3714285714286 , 0 , 36 , 63.8888888888889 , 20.1388888888889 
08-Jan-2004 17:22,200107,LUTON,CYPRUS,PAPHOS,MONARCH AIRLINES,C, 8 , 0 , 62.5 , 12.5 , 12.5 , 12.5 , 0 , 0 , 20 , 0 , 8 , 37.5 , 16.75 
08-Jan-2004 17:22,200107,LUTON,CYPRUS,PAPHOS,MY TRAVEL AIRWAYS UK,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 49 , 0 , 0 , 0 , 0 
08-Jan-2004 17:22,200107,LUTON,DENMARK,ROSKILDE,AVCON  AG,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
08-Jan-2004 17:22,200107,LUTON,FINLAND,HELSINKI,FINNAIR,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 100 , 1.7 
08-Jan-2004 17:22,200107,LUTON,FRANCE,CLERMONT FERRAND,EUROPEAN AIR CHARTER,C, 1 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 119 , 0 , 0 , 0 , 0 
08-Jan-2004 17:22,200107,LUTON,FRANCE,CLERMONT FERRAND,MONARCH AIRLINES,C, 1 , 0 , 0 , 0 , 0 , 0 , 100 , 0 , 337 , 0 , 0 , 0 , 0 
