run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
06-Jan-2004 14:57,199908,HEATHROW,USA,NEW YORK (JF KENNEDY),UNITED AIRLINES,A,S, 93 , 0 , 77.4193548387097 , 8.60215053763441 , 6.45161290322581 , 7.52688172043011 , 0 , 0 , 4.58064516129032 , 0 , 93 , 69.8924731182796 , 16.5698924731183 
06-Jan-2004 14:57,199908,HEATHROW,USA,NEW YORK (JF KENNEDY),UNITED AIRLINES,D,S, 93 , 0 , 80.6451612903226 , 9.67741935483871 , 5.37634408602151 , 4.3010752688172 , 0 , 0 , 7.66666666666667 , 0 , 93 , 79.5698924731183 , 11.1397849462366 
06-Jan-2004 14:57,199908,HEATHROW,USA,NEW YORK (JF KENNEDY),VIRGIN ATLANTIC AIRWAYS LTD,A,S, 93 , 0 , 77.4193548387097 , 10.752688172043 , 4.3010752688172 , 7.52688172043011 , 0 , 0 , 6.44086021505376 , 0 , 62 , 53.2258064516129 , 20.5322580645161 
06-Jan-2004 14:57,199908,HEATHROW,USA,NEW YORK (JF KENNEDY),VIRGIN ATLANTIC AIRWAYS LTD,D,S, 93 , 0 , 62.3655913978495 , 30.1075268817204 , 3.2258064516129 , 4.3010752688172 , 0 , 0 , 17.3548387096774 , 0 , 62 , 62.9032258064516 , 17.7258064516129 
06-Jan-2004 14:57,199908,HEATHROW,USA,NEW YORK (NEWARK),AMERICAN AIRLINES,A,S, 31 , 0 , 48.3870967741935 , 25.8064516129032 , 12.9032258064516 , 9.67741935483871 , 3.2258064516129 , 0 , 28.1290322580645 , 0 , 31 , 83.8709677419355 ,-1.29032258064516 
06-Jan-2004 14:57,199908,HEATHROW,USA,NEW YORK (NEWARK),AMERICAN AIRLINES,D,S, 31 , 0 , 67.741935483871 , 16.1290322580645 , 9.67741935483871 , 3.2258064516129 , 3.2258064516129 , 0 , 24.3225806451613 , 0 , 31 , 61.2903225806452 , 12.3225806451613 
06-Jan-2004 14:57,199908,HEATHROW,USA,NEW YORK (NEWARK),BRITISH AIRWAYS PLC,A,S, 62 , 0 , 83.8709677419355 , 4.83870967741935 , 4.83870967741935 , 4.83870967741935 , 1.61290322580645 , 0 , 7.03225806451613 , 0 , 62 , 79.0322580645161 , 12.3064516129032 
06-Jan-2004 14:57,199908,HEATHROW,USA,NEW YORK (NEWARK),BRITISH AIRWAYS PLC,D,S, 62 , 0 , 82.258064516129 , 9.67741935483871 , 4.83870967741935 , 3.2258064516129 , 0 , 0 , 11.8709677419355 , 0 , 62 , 74.1935483870968 , 14.1451612903226 
06-Jan-2004 14:57,199908,HEATHROW,USA,NEW YORK (NEWARK),UNITED AIRLINES,A,S, 30 , 0 , 83.3333333333333 , 10 , 0 , 3.33333333333333 , 3.33333333333333 , 0 ,-2.33333333333333 , 1 , 31 , 67.741935483871 , 13.4516129032258 
06-Jan-2004 14:57,199908,HEATHROW,USA,NEW YORK (NEWARK),UNITED AIRLINES,D,S, 30 , 0 , 83.3333333333333 , 6.66666666666667 , 3.33333333333333 , 3.33333333333333 , 3.33333333333333 , 0 , 15.1666666666667 , 1 , 31 , 70.9677419354839 , 23.8709677419355 
06-Jan-2004 14:57,199908,HEATHROW,USA,NEW YORK (NEWARK),VIRGIN ATLANTIC AIRWAYS LTD,A,S, 31 , 0 , 64.5161290322581 , 19.3548387096774 , 6.45161290322581 , 6.45161290322581 , 3.2258064516129 , 0 , 21.0322580645161 , 0 , 31 , 70.9677419354839 , 5.48387096774194 
06-Jan-2004 14:57,199908,HEATHROW,USA,NEW YORK (NEWARK),VIRGIN ATLANTIC AIRWAYS LTD,D,S, 31 , 0 , 74.1935483870968 , 3.2258064516129 , 12.9032258064516 , 6.45161290322581 , 0 , 3.2258064516129 , 26.1935483870968 , 0 , 31 , 77.4193548387097 , 7.61290322580645 
06-Jan-2004 14:57,199908,HEATHROW,USA,PHILADELPHIA INTERNATIONAL,BRITISH AIRWAYS PLC,A,S, 60 , 1 , 73.3333333333333 , 13.3333333333333 , 8.33333333333333 , 5 , 0 , 0 , 8.66666666666667 , 0 , 62 , 87.0967741935484 , 0.193548387096774 
06-Jan-2004 14:57,199908,HEATHROW,USA,PHILADELPHIA INTERNATIONAL,BRITISH AIRWAYS PLC,D,S, 61 , 1 , 80.327868852459 , 11.4754098360656 , 4.91803278688525 , 3.27868852459016 , 0 , 0 , 8.88524590163934 , 0 , 62 , 85.4838709677419 , 9.95161290322581 
06-Jan-2004 14:57,199908,HEATHROW,USA,SAN FRANCISCO,BRITISH AIRWAYS PLC,A,S, 62 , 0 , 88.7096774193548 , 4.83870967741935 , 4.83870967741935 , 0 , 1.61290322580645 , 0 , 2.24193548387097 , 0 , 62 , 82.258064516129 , 3.08064516129032 
06-Jan-2004 14:57,199908,HEATHROW,USA,SAN FRANCISCO,BRITISH AIRWAYS PLC,D,S, 62 , 0 , 77.4193548387097 , 12.9032258064516 , 9.67741935483871 , 0 , 0 , 0 , 12.258064516129 , 0 , 62 , 66.1290322580645 , 22.7096774193548 
06-Jan-2004 14:57,199908,HEATHROW,USA,SAN FRANCISCO,UNITED AIRLINES,A,S, 62 , 0 , 85.4838709677419 , 9.67741935483871 , 3.2258064516129 , 1.61290322580645 , 0 , 0 ,-1.54838709677419 , 0 , 62 , 85.4838709677419 , 15.5161290322581 
06-Jan-2004 14:57,199908,HEATHROW,USA,SAN FRANCISCO,UNITED AIRLINES,D,S, 59 , 0 , 81.3559322033898 , 15.2542372881356 , 1.69491525423729 , 1.69491525423729 , 0 , 0 , 8.27118644067797 , 0 , 61 , 62.2950819672131 , 23.3114754098361 
06-Jan-2004 14:57,199908,HEATHROW,USA,SAN FRANCISCO,VIRGIN ATLANTIC AIRWAYS LTD,A,S, 31 , 0 , 87.0967741935484 , 6.45161290322581 , 6.45161290322581 , 0 , 0 , 0 ,-6.06451612903226 , 0 , 31 , 90.3225806451613 ,-6.96774193548387 
06-Jan-2004 14:57,199908,HEATHROW,USA,SAN FRANCISCO,VIRGIN ATLANTIC AIRWAYS LTD,D,S, 31 , 0 , 48.3870967741935 , 38.7096774193548 , 6.45161290322581 , 6.45161290322581 , 0 , 0 , 20.1612903225806 , 0 , 31 , 48.3870967741935 , 18.258064516129 
06-Jan-2004 14:57,199908,HEATHROW,USA,SEATTLE (TACOMA),BRITISH AIRWAYS PLC,A,S, 43 , 1 , 95.3488372093023 , 0 , 2.32558139534884 , 2.32558139534884 , 0 , 0 ,-4.16279069767442 , 1 , 45 , 82.2222222222222 ,-1.35555555555556 
06-Jan-2004 14:57,199908,HEATHROW,USA,SEATTLE (TACOMA),BRITISH AIRWAYS PLC,D,S, 44 , 0 , 61.3636363636364 , 18.1818181818182 , 15.9090909090909 , 4.54545454545455 , 0 , 0 , 19.5227272727273 , 0 , 44 , 43.1818181818182 , 32.8181818181818 
06-Jan-2004 14:57,199908,HEATHROW,USA,WASHINGTON (DULLES),BRITISH AIRWAYS PLC,A,S, 62 , 0 , 80.6451612903226 , 8.06451612903226 , 6.45161290322581 , 4.83870967741935 , 0 , 0 , 8.74193548387097 , 0 , 61 , 67.2131147540984 , 43.7213114754098 
06-Jan-2004 14:57,199908,HEATHROW,USA,WASHINGTON (DULLES),BRITISH AIRWAYS PLC,D,S, 62 , 0 , 50 , 30.6451612903226 , 14.5161290322581 , 4.83870967741935 , 0 , 0 , 20.758064516129 , 0 , 62 , 67.741935483871 , 14.5161290322581 
06-Jan-2004 14:57,199908,HEATHROW,USA,WASHINGTON (DULLES),UNITED AIRLINES,A,S, 92 , 0 , 60.8695652173913 , 13.0434782608696 , 11.9565217391304 , 13.0434782608696 , 1.08695652173913 , 0 , 23.6630434782609 , 0 , 93 , 68.8172043010753 , 14.2258064516129 
06-Jan-2004 14:57,199908,HEATHROW,USA,WASHINGTON (DULLES),UNITED AIRLINES,D,S, 91 , 0 , 62.6373626373626 , 14.2857142857143 , 16.4835164835165 , 6.59340659340659 , 0 , 0 , 20.0769230769231 , 0 , 92 , 58.695652173913 , 21.1195652173913 
06-Jan-2004 14:57,199908,HEATHROW,USA,WASHINGTON (DULLES),VIRGIN ATLANTIC AIRWAYS LTD,A,S, 31 , 0 , 74.1935483870968 , 12.9032258064516 , 3.2258064516129 , 6.45161290322581 , 3.2258064516129 , 0 , 15.0322580645161 , 0 , 31 , 80.6451612903226 , 3.67741935483871 
06-Jan-2004 14:57,199908,HEATHROW,USA,WASHINGTON (DULLES),VIRGIN ATLANTIC AIRWAYS LTD,D,S, 31 , 0 , 38.7096774193548 , 29.0322580645161 , 19.3548387096774 , 9.67741935483871 , 3.2258064516129 , 0 , 38.258064516129 , 0 , 31 , 67.741935483871 , 16.0645161290323 
06-Jan-2004 14:57,199908,HEATHROW,UZBEKISTAN,TASHKENT,UZBEKISTAN AIRLINES,A,S, 22 , 0 , 31.8181818181818 , 36.3636363636364 , 27.2727272727273 , 4.54545454545455 , 0 , 0 , 24.3636363636364 , 0 , 18 , 72.2222222222222 , 3.22222222222222 
06-Jan-2004 14:57,199908,HEATHROW,UZBEKISTAN,TASHKENT,UZBEKISTAN AIRLINES,D,S, 22 , 0 , 54.5454545454545 , 13.6363636363636 , 27.2727272727273 , 4.54545454545455 , 0 , 0 , 23.1818181818182 , 0 , 18 , 83.3333333333333 , 7.27777777777778 
06-Jan-2004 14:57,199908,HEATHROW,ZIMBABWE,HARARE,AIR ZIMBABWE,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 75 ,-14.75 
06-Jan-2004 14:57,199908,HEATHROW,ZIMBABWE,HARARE,AIR ZIMBABWE,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 100 , 3.75 
06-Jan-2004 14:57,199908,LONDON CITY,BELGIUM,ANTWERP,VLM (BELGIUM),A,S, 121 , 1 , 85.9504132231405 , 9.09090909090909 , 4.95867768595041 , 0 , 0 , 0 , 3.80165289256198 , 2 , 118 , 94.9152542372881 , 1.49152542372881 
06-Jan-2004 14:57,199908,LONDON CITY,BELGIUM,ANTWERP,VLM (BELGIUM),D,S, 121 , 0 , 66.1157024793389 , 19.8347107438017 , 10.7438016528926 , 3.30578512396694 , 0 , 0 , 15.0743801652893 , 3 , 118 , 72.0338983050847 , 11.1186440677966 
06-Jan-2004 14:57,199908,LONDON CITY,BELGIUM,BRUSSELS,SABENA,A,S, 102 , 0 , 73.5294117647059 , 18.6274509803922 , 7.84313725490196 , 0 , 0 , 0 , 10.1960784313725 , 1 , 94 , 87.2340425531915 , 6.92553191489362 
06-Jan-2004 14:57,199908,LONDON CITY,BELGIUM,BRUSSELS,SABENA,D,S, 101 , 0 , 55.4455445544554 , 11.8811881188119 , 25.7425742574257 , 6.93069306930693 , 0 , 0 , 21.8415841584158 , 1 , 94 , 60.6382978723404 , 17.4255319148936 
06-Jan-2004 14:57,199908,LONDON CITY,FRANCE,PARIS (CHARLES DE GAULLE),AIR FRANCE,A,S, 43 , 0 , 86.046511627907 , 9.30232558139535 , 4.65116279069767 , 0 , 0 , 0 , 5.97674418604651 , 1 , 39 , 84.6153846153846 , 8.1025641025641 
06-Jan-2004 14:57,199908,LONDON CITY,FRANCE,PARIS (CHARLES DE GAULLE),AIR FRANCE,D,S, 43 , 0 , 44.1860465116279 , 25.5813953488372 , 27.906976744186 , 2.32558139534884 , 0 , 0 , 22.5348837209302 , 1 , 40 , 60 , 21.85 
06-Jan-2004 14:57,199908,LONDON CITY,FRANCE,STRASBOURG,AIR FRANCE,A,S, 53 , 1 , 67.9245283018868 , 20.7547169811321 , 5.66037735849057 , 5.66037735849057 , 0 , 0 , 13.1698113207547 , 1 , 62 , 77.4193548387097 , 6.40322580645161 
06-Jan-2004 14:57,199908,LONDON CITY,FRANCE,STRASBOURG,AIR FRANCE,D,S, 54 , 0 , 18.5185185185185 , 48.1481481481481 , 24.0740740740741 , 9.25925925925926 , 0 , 0 , 29.6111111111111 , 0 , 62 , 30.6451612903226 , 22.3225806451613 
06-Jan-2004 14:57,199908,LONDON CITY,GERMANY,COLOGNE (BONN),TITAN AIRWAYS LTD,A,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
06-Jan-2004 14:57,199908,LONDON CITY,GERMANY,COLOGNE (BONN),TITAN AIRWAYS LTD,D,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
06-Jan-2004 14:57,199908,LONDON CITY,GERMANY,FRANKFURT MAIN,AUGSBURG AIRWAYS GMBH,A,S, 21 , 0 , 52.3809523809524 , 28.5714285714286 , 9.52380952380952 , 9.52380952380952 , 0 , 0 , 19.952380952381 , 1 , 0 , 0 , 0 
06-Jan-2004 14:57,199908,LONDON CITY,GERMANY,FRANKFURT MAIN,AUGSBURG AIRWAYS GMBH,D,S, 21 , 0 , 28.5714285714286 , 47.6190476190476 , 14.2857142857143 , 9.52380952380952 , 0 , 0 , 23.8095238095238 , 1 , 0 , 0 , 0 
06-Jan-2004 14:57,199908,LONDON CITY,GERMANY,FRANKFURT MAIN,LUFTHANSA,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 46 , 60.8695652173913 , 15.304347826087 
06-Jan-2004 14:57,199908,LONDON CITY,GERMANY,FRANKFURT MAIN,LUFTHANSA,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 45 , 11.1111111111111 , 28.0888888888889 
06-Jan-2004 14:57,199908,LONDON CITY,GERMANY,FRANKFURT MAIN,LUFTHANSA CITY LINE,A,S, 48 , 1 , 70.8333333333333 , 18.75 , 8.33333333333333 , 2.08333333333333 , 0 , 0 , 8.41666666666667 , 1 , 0 , 0 , 0 
06-Jan-2004 14:57,199908,LONDON CITY,GERMANY,FRANKFURT MAIN,LUFTHANSA CITY LINE,D,S, 48 , 1 , 18.75 , 31.25 , 45.8333333333333 , 4.16666666666667 , 0 , 0 , 32.8541666666667 , 1 , 0 , 0 , 0 
06-Jan-2004 14:57,199908,LONDON CITY,GERMANY,MOENCHENGLADBACH,VLM (BELGIUM),A,S, 104 , 0 , 73.0769230769231 , 16.3461538461538 , 9.61538461538462 , 0.961538461538462 , 0 , 0 , 11.7115384615385 , 1 , 101 , 60.3960396039604 , 13.4158415841584 
06-Jan-2004 14:57,199908,LONDON CITY,GERMANY,MOENCHENGLADBACH,VLM (BELGIUM),D,S, 104 , 0 , 49.0384615384615 , 36.5384615384615 , 12.5 , 1.92307692307692 , 0 , 0 , 18.4903846153846 , 1 , 101 , 45.5445544554455 , 17.4851485148515 
06-Jan-2004 14:57,199908,LONDON CITY,IRISH REPUBLIC,DUBLIN,CITY JET,A,S, 151 , 0 , 81.4569536423841 , 9.27152317880795 , 5.96026490066225 , 3.3112582781457 , 0 , 0 , 7 , 41 , 186 , 73.1182795698925 , 13.6827956989247 
06-Jan-2004 14:57,199908,LONDON CITY,IRISH REPUBLIC,DUBLIN,CITY JET,D,S, 153 , 0 , 57.516339869281 , 28.1045751633987 , 9.15032679738562 , 5.22875816993464 , 0 , 0 , 17.8366013071895 , 10 , 186 , 66.6666666666667 , 18.7688172043011 
06-Jan-2004 14:57,199908,LONDON CITY,ITALY,TURIN,ALITALIA,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 26 , 96.1538461538462 ,-4.88461538461539 
06-Jan-2004 14:57,199908,LONDON CITY,ITALY,TURIN,ALITALIA,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 26 , 7.69230769230769 , 28.1153846153846 
06-Jan-2004 14:57,199908,LONDON CITY,LUXEMBOURG,LUXEMBOURG,VLM (BELGIUM),A,S, 73 , 0 , 79.4520547945205 , 12.3287671232877 , 4.10958904109589 , 4.10958904109589 , 0 , 0 , 9.13698630136986 , 1 , 0 , 0 , 0 
06-Jan-2004 14:57,199908,LONDON CITY,LUXEMBOURG,LUXEMBOURG,VLM (BELGIUM),D,S, 73 , 0 , 63.013698630137 , 24.6575342465753 , 9.58904109589041 , 2.73972602739726 , 0 , 0 , 15.6986301369863 , 1 , 0 , 0 , 0 
06-Jan-2004 14:57,199908,LONDON CITY,NETHERLANDS,AMSTERDAM,KLM UK LTD,A,S, 109 , 0 , 77.9816513761468 , 16.5137614678899 , 3.6697247706422 , 1.8348623853211 , 0 , 0 , 4.72477064220184 , 3 , 95 , 60 , 21.1157894736842 
06-Jan-2004 14:57,199908,LONDON CITY,NETHERLANDS,AMSTERDAM,KLM UK LTD,D,S, 109 , 0 , 58.7155963302752 , 22.9357798165138 , 16.5137614678899 , 1.8348623853211 , 0 , 0 , 17.7614678899083 , 3 , 97 , 37.1134020618557 , 29.5773195876289 
06-Jan-2004 14:57,199908,LONDON CITY,NETHERLANDS,ROTTERDAM,VLM (BELGIUM),A,S, 122 , 0 , 86.8852459016394 , 10.655737704918 , 2.45901639344262 , 0 , 0 , 0 , 3.27868852459016 , 1 , 110 , 89.0909090909091 , 2.99090909090909 
06-Jan-2004 14:57,199908,LONDON CITY,NETHERLANDS,ROTTERDAM,VLM (BELGIUM),D,S, 123 , 0 , 81.3008130081301 , 13.0081300813008 , 4.8780487804878 , 0.813008130081301 , 0 , 0 , 9.46341463414634 , 0 , 110 , 83.6363636363636 , 7.97272727272727 
06-Jan-2004 14:57,199908,LONDON CITY,SWEDEN,GOTEBORG,MALMO AVIATION,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 51 , 86.2745098039216 , 1.70588235294118 
06-Jan-2004 14:57,199908,LONDON CITY,SWEDEN,GOTEBORG,MALMO AVIATION,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 51 , 58.8235294117647 , 18.3333333333333 
06-Jan-2004 14:57,199908,LONDON CITY,SWEDEN,MALMO,BRAATHENS ASA,A,S, 35 , 0 , 85.7142857142857 , 14.2857142857143 , 0 , 0 , 0 , 0 , 1.25714285714286 , 6 , 0 , 0 , 0 
06-Jan-2004 14:57,199908,LONDON CITY,SWEDEN,MALMO,BRAATHENS ASA,D,S, 35 , 0 , 54.2857142857143 , 37.1428571428571 , 8.57142857142857 , 0 , 0 , 0 , 15.6571428571429 , 6 , 0 , 0 , 0 
06-Jan-2004 14:57,199908,LONDON CITY,SWEDEN,MALMO,MALMO AVIATION,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 47 , 89.3617021276596 , 2.70212765957447 
06-Jan-2004 14:57,199908,LONDON CITY,SWEDEN,MALMO,MALMO AVIATION,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 47 , 57.4468085106383 , 13.468085106383 
06-Jan-2004 14:57,199908,LONDON CITY,SWEDEN,STOCKHOLM (ARLANDA),MALMO AVIATION,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 47 , 74.468085106383 , 9.1063829787234 
06-Jan-2004 14:57,199908,LONDON CITY,SWEDEN,STOCKHOLM (ARLANDA),MALMO AVIATION,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 47 , 63.8297872340426 , 13.9148936170213 
06-Jan-2004 14:57,199908,LONDON CITY,SWITZERLAND,BASLE MULHOUSE,SWISS AIRLINES,A,S, 77 , 0 , 89.6103896103896 , 6.49350649350649 , 2.5974025974026 , 1.2987012987013 , 0 , 0 , 2.45454545454545 , 0 , 0 , 0 , 0 
06-Jan-2004 14:57,199908,LONDON CITY,SWITZERLAND,BASLE MULHOUSE,SWISS AIRLINES,D,S, 77 , 0 , 24.6753246753247 , 36.3636363636364 , 33.7662337662338 , 5.19480519480519 , 0 , 0 , 28.8831168831169 , 0 , 0 , 0 , 0 
06-Jan-2004 14:57,199908,LONDON CITY,SWITZERLAND,BERNE,AIR ENGIADINA,A,S, 68 , 0 , 75 , 17.6470588235294 , 4.41176470588235 , 2.94117647058824 , 0 , 0 , 9.61764705882353 , 3 , 52 , 80.7692307692308 , 6.67307692307692 
06-Jan-2004 14:57,199908,LONDON CITY,SWITZERLAND,BERNE,AIR ENGIADINA,D,S, 70 , 0 , 10 , 30 , 45.7142857142857 , 14.2857142857143 , 0 , 0 , 37.0428571428571 , 1 , 53 , 39.622641509434 , 23.7358490566038 
06-Jan-2004 14:57,199908,LONDON CITY,SWITZERLAND,GENEVA,SWISS AIRLINES,A,S, 73 , 3 , 73.972602739726 , 10.958904109589 , 10.958904109589 , 4.10958904109589 , 0 , 0 , 8.68493150684932 , 1 , 78 , 85.8974358974359 , 5.08974358974359 
06-Jan-2004 14:57,199908,LONDON CITY,SWITZERLAND,GENEVA,SWISS AIRLINES,D,S, 73 , 3 , 43.8356164383562 , 35.6164383561644 , 15.0684931506849 , 5.47945205479452 , 0 , 0 , 21.8904109589041 , 1 , 77 , 66.2337662337662 , 15.6493506493506 
06-Jan-2004 14:57,199908,LONDON CITY,SWITZERLAND,ZURICH,SWISS AIRLINES,A,S, 130 , 0 , 54.6153846153846 , 24.6153846153846 , 19.2307692307692 , 1.53846153846154 , 0 , 0 , 17.3153846153846 , 2 , 78 , 66.6666666666667 , 13.0512820512821 
06-Jan-2004 14:57,199908,LONDON CITY,SWITZERLAND,ZURICH,SWISS AIRLINES,D,S, 129 , 1 , 23.2558139534884 , 44.1860465116279 , 29.4573643410853 , 3.10077519379845 , 0 , 0 , 26.2790697674419 , 2 , 78 , 35.8974358974359 , 22.8589743589744 
06-Jan-2004 14:57,199908,LONDON CITY,UNITED KINGDOM,DUNDEE,SCOT AIRWAYS,A,S, 91 , 1 , 83.5164835164835 , 9.89010989010989 , 4.3956043956044 , 2.1978021978022 , 0 , 0 , 5.06593406593407 , 2 , 0 , 0 , 0 
06-Jan-2004 14:57,199908,LONDON CITY,UNITED KINGDOM,DUNDEE,SCOT AIRWAYS,D,S, 89 , 1 , 66.2921348314607 , 23.5955056179775 , 7.86516853932584 , 2.24719101123596 , 0 , 0 , 14.6629213483146 , 4 , 0 , 0 , 0 
06-Jan-2004 14:57,199908,LONDON CITY,UNITED KINGDOM,EDINBURGH,KLM UK LTD,A,S, 76 , 0 , 89.4736842105263 , 6.57894736842105 , 2.63157894736842 , 1.31578947368421 , 0 , 0 ,-1.86842105263158 , 2 , 95 , 95.7894736842105 ,-1.58947368421053 
06-Jan-2004 14:57,199908,LONDON CITY,UNITED KINGDOM,EDINBURGH,KLM UK LTD,D,S, 76 , 0 , 75 , 18.4210526315789 , 5.26315789473684 , 1.31578947368421 , 0 , 0 , 12.7763157894737 , 2 , 95 , 61.0526315789474 , 14.0210526315789 
06-Jan-2004 14:57,199908,LONDON CITY,UNITED KINGDOM,GLASGOW,SCOT AIRWAYS,A,S, 82 , 0 , 85.3658536585366 , 4.8780487804878 , 6.09756097560976 , 3.65853658536585 , 0 , 0 , 6.73170731707317 , 7 , 0 , 0 , 0 
06-Jan-2004 14:57,199908,LONDON CITY,UNITED KINGDOM,GLASGOW,SCOT AIRWAYS,D,S, 86 , 0 , 56.9767441860465 , 27.906976744186 , 9.30232558139535 , 5.81395348837209 , 0 , 0 , 18.4302325581395 , 3 , 0 , 0 , 0 
06-Jan-2004 14:57,199908,LONDON CITY,UNITED KINGDOM,JERSEY,VLM (BELGIUM),A,S, 22 , 0 , 59.0909090909091 , 18.1818181818182 , 22.7272727272727 , 0 , 0 , 0 , 15.7727272727273 , 0 , 0 , 0 , 0 
06-Jan-2004 14:57,199908,LONDON CITY,UNITED KINGDOM,JERSEY,VLM (BELGIUM),D,S, 22 , 0 , 72.7272727272727 , 13.6363636363636 , 13.6363636363636 , 0 , 0 , 0 , 16.2272727272727 , 0 , 0 , 0 , 0 
06-Jan-2004 14:57,199908,LONDON CITY,UNITED KINGDOM,MANCHESTER,KLM UK LTD,A,S, 67 , 0 , 97.0149253731343 , 0 , 2.98507462686567 , 0 , 0 , 0 ,-9.16417910447761 , 2 , 67 , 100 ,-12.4776119402985 
06-Jan-2004 14:57,199908,LONDON CITY,UNITED KINGDOM,MANCHESTER,KLM UK LTD,D,S, 67 , 0 , 86.5671641791045 , 8.95522388059702 , 4.47761194029851 , 0 , 0 , 0 , 8.56716417910448 , 2 , 67 , 88.0597014925373 , 8.41791044776119 
06-Jan-2004 14:57,199908,LUTON,AUSTRIA,GRAZ,DEBONAIR AIRWAYS LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 6 , 50 , 17.3333333333333 
06-Jan-2004 14:57,199908,LUTON,AUSTRIA,GRAZ,DEBONAIR AIRWAYS LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 60 , 23 
06-Jan-2004 14:57,199908,LUTON,AUSTRIA,VIENNA,LAUDA-AIR,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 61 
06-Jan-2004 14:57,199908,LUTON,CYPRUS,LARNACA,BMI BRITISH MIDLAND,A,C, 8 , 0 , 25 , 12.5 , 37.5 , 25 , 0 , 0 , 38.125 , 1 , 0 , 0 , 0 
06-Jan-2004 14:57,199908,LUTON,CYPRUS,LARNACA,BMI BRITISH MIDLAND,D,C, 9 , 0 , 33.3333333333333 , 33.3333333333333 , 22.2222222222222 , 11.1111111111111 , 0 , 0 , 41.7777777777778 , 0 , 0 , 0 , 0 
06-Jan-2004 14:57,199908,LUTON,CYPRUS,LARNACA,BRITANNIA AIRWAYS,A,C, 9 , 0 , 22.2222222222222 , 44.4444444444444 , 0 , 33.3333333333333 , 0 , 0 , 48.6666666666667 , 0 , 9 , 44.4444444444444 , 12.2222222222222 
06-Jan-2004 14:57,199908,LUTON,CYPRUS,LARNACA,BRITANNIA AIRWAYS,D,C, 9 , 0 , 44.4444444444444 , 22.2222222222222 , 0 , 33.3333333333333 , 0 , 0 , 46.4444444444444 , 0 , 10 , 50 , 17.1 
06-Jan-2004 14:57,199908,LUTON,CYPRUS,LARNACA,CALEDONIAN AIRWAYS,A,C, 3 , 0 , 33.3333333333333 , 0 , 0 , 66.6666666666667 , 0 , 0 , 39.3333333333333 , 1 , 4 , 0 , 155 
06-Jan-2004 14:57,199908,LUTON,CYPRUS,LARNACA,CALEDONIAN AIRWAYS,D,C, 4 , 0 , 0 , 0 , 50 , 50 , 0 , 0 , 62.75 , 0 , 4 , 0 , 181.75 
06-Jan-2004 14:57,199908,LUTON,CYPRUS,LARNACA,EUROCYPRIA AIRLINES LTD,A,C, 8 , 0 , 37.5 , 37.5 , 12.5 , 12.5 , 0 , 0 , 27.5 , 0 , 9 , 88.8888888888889 , 5.66666666666667 
06-Jan-2004 14:57,199908,LUTON,CYPRUS,LARNACA,EUROCYPRIA AIRLINES LTD,D,C, 8 , 0 , 37.5 , 12.5 , 25 , 25 , 0 , 0 , 36.375 , 0 , 9 , 77.7777777777778 , 9.88888888888889 
06-Jan-2004 14:57,199908,LUTON,CYPRUS,LARNACA,MONARCH AIRLINES,A,C, 4 , 0 , 50 , 25 , 25 , 0 , 0 , 0 , 20.5 , 0 , 4 , 25 , 17.25 
06-Jan-2004 14:57,199908,LUTON,CYPRUS,LARNACA,MONARCH AIRLINES,D,C, 4 , 0 , 50 , 25 , 25 , 0 , 0 , 0 , 23.25 , 0 , 4 , 50 , 16.75 
