run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
06-Jan-2004 15:06,199910,GLASGOW,SPAIN,MAHON,THOMAS COOK AIRLINES LTD,D,C, 3 , 0 , 33.3333333333333 , 66.6666666666667 , 0 , 0 , 0 , 0 , 12 , 1 , 4 , 100 ,-1 
06-Jan-2004 15:06,199910,GLASGOW,SPAIN,MALAGA,AIR 2000,A,C, 10 , 0 , 50 , 40 , 0 , 10 , 0 , 0 , 21.4 , 0 , 13 , 30.7692307692308 , 28.4615384615385 
06-Jan-2004 15:06,199910,GLASGOW,SPAIN,MALAGA,AIR 2000,D,C, 10 , 0 , 40 , 30 , 20 , 0 , 0 , 10 , 62.1 , 0 , 13 , 38.4615384615385 , 28.8461538461538 
06-Jan-2004 15:06,199910,GLASGOW,SPAIN,MALAGA,AIR EUROPA,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 155 
06-Jan-2004 15:06,199910,GLASGOW,SPAIN,MALAGA,AIR EUROPA,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 0 , 135.666666666667 
06-Jan-2004 15:06,199910,GLASGOW,SPAIN,MALAGA,BRITANNIA AIRWAYS,A,C, 9 , 0 , 55.5555555555556 , 22.2222222222222 , 11.1111111111111 , 11.1111111111111 , 0 , 0 , 17.7777777777778 , 0 , 5 , 40 , 17.6 
06-Jan-2004 15:06,199910,GLASGOW,SPAIN,MALAGA,BRITANNIA AIRWAYS,D,C, 9 , 0 , 88.8888888888889 , 0 , 11.1111111111111 , 0 , 0 , 0 , 10.6666666666667 , 0 , 5 , 20 , 30.8 
06-Jan-2004 15:06,199910,GLASGOW,SPAIN,MALAGA,CALEDONIAN AIRWAYS,A,C, 5 , 0 , 20 , 20 , 20 , 20 , 20 , 0 , 75.2 , 0 , 4 , 0 , 117 
06-Jan-2004 15:06,199910,GLASGOW,SPAIN,MALAGA,CALEDONIAN AIRWAYS,D,C, 5 , 0 , 0 , 20 , 40 , 20 , 20 , 0 , 80.2 , 0 , 5 , 20 , 97.8 
06-Jan-2004 15:06,199910,GLASGOW,SPAIN,MALAGA,FUTURA AIRLINES,A,C, 7 , 0 , 57.1428571428571 , 14.2857142857143 , 14.2857142857143 , 0 , 0 , 14.2857142857143 , 67.1428571428571 , 0 , 1 , 0 , 29 
06-Jan-2004 15:06,199910,GLASGOW,SPAIN,MALAGA,FUTURA AIRLINES,D,C, 7 , 0 , 42.8571428571429 , 28.5714285714286 , 14.2857142857143 , 0 , 0 , 14.2857142857143 , 64.2857142857143 , 0 , 1 , 0 , 22 
06-Jan-2004 15:06,199910,GLASGOW,SPAIN,MALAGA,MY TRAVEL AIRWAYS UK,A,C, 4 , 0 , 0 , 25 , 50 , 25 , 0 , 0 , 42.25 , 1 , 4 , 0 , 45.75 
06-Jan-2004 15:06,199910,GLASGOW,SPAIN,MALAGA,MY TRAVEL AIRWAYS UK,D,C, 5 , 0 , 60 , 20 , 20 , 0 , 0 , 0 , 17.4 , 0 , 4 , 100 , 3 
06-Jan-2004 15:06,199910,GLASGOW,SPAIN,MALAGA,THOMAS COOK AIRLINES LTD,A,C, 5 , 0 , 60 , 20 , 0 , 20 , 0 , 0 , 13.2 , 0 , 4 , 50 , 23 
06-Jan-2004 15:06,199910,GLASGOW,SPAIN,MALAGA,THOMAS COOK AIRLINES LTD,D,C, 5 , 0 , 80 , 20 , 0 , 0 , 0 , 0 ,-4.6 , 0 , 4 , 75 , 18.25 
06-Jan-2004 15:06,199910,GLASGOW,SPAIN,PALMA DE MALLORCA,AIR 2000,A,C, 4 , 0 , 75 , 0 , 0 , 25 , 0 , 0 , 36.75 , 0 , 0 , 0 , 0 
06-Jan-2004 15:06,199910,GLASGOW,SPAIN,PALMA DE MALLORCA,AIR 2000,D,C, 3 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 4.66666666666667 , 1 , 0 , 0 , 0 
06-Jan-2004 15:06,199910,GLASGOW,SPAIN,PALMA DE MALLORCA,AIR EUROPA,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 6 , 16.6666666666667 , 141 
06-Jan-2004 15:06,199910,GLASGOW,SPAIN,PALMA DE MALLORCA,AIR EUROPA,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 7 , 0 , 121.571428571429 
06-Jan-2004 15:06,199910,GLASGOW,SPAIN,PALMA DE MALLORCA,BRITANNIA AIRWAYS,A,C, 26 , 0 , 76.9230769230769 , 7.69230769230769 , 11.5384615384615 , 3.84615384615385 , 0 , 0 , 7.57692307692308 , 0 , 27 , 37.037037037037 , 33.7777777777778 
06-Jan-2004 15:06,199910,GLASGOW,SPAIN,PALMA DE MALLORCA,BRITANNIA AIRWAYS,D,C, 23 , 1 , 82.6086956521739 , 4.34782608695652 , 4.34782608695652 , 8.69565217391304 , 0 , 0 , 8.52173913043478 , 1 , 25 , 64 , 24.52 
06-Jan-2004 15:06,199910,GLASGOW,SPAIN,PALMA DE MALLORCA,CALEDONIAN AIRWAYS,A,C, 5 , 0 , 20 , 0 , 0 , 60 , 20 , 0 , 105.4 , 0 , 4 , 50 , 344.75 
06-Jan-2004 15:06,199910,GLASGOW,SPAIN,PALMA DE MALLORCA,CALEDONIAN AIRWAYS,D,C, 5 , 0 , 0 , 0 , 20 , 60 , 20 , 0 , 100.2 , 0 , 3 , 0 , 489.666666666667 
06-Jan-2004 15:06,199910,GLASGOW,SPAIN,PALMA DE MALLORCA,FUTURA AIRLINES,A,C, 9 , 0 , 66.6666666666667 , 11.1111111111111 , 22.2222222222222 , 0 , 0 , 0 , 11.1111111111111 , 0 , 9 , 66.6666666666667 , 7.55555555555556 
06-Jan-2004 15:06,199910,GLASGOW,SPAIN,PALMA DE MALLORCA,FUTURA AIRLINES,D,C, 8 , 0 , 62.5 , 12.5 , 25 , 0 , 0 , 0 , 10.625 , 1 , 9 , 77.7777777777778 , 6.77777777777778 
06-Jan-2004 15:06,199910,GLASGOW,SPAIN,PALMA DE MALLORCA,IBERWORLD,A,C, 1 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 90 , 0 , 0 , 0 , 0 
06-Jan-2004 15:06,199910,GLASGOW,SPAIN,PALMA DE MALLORCA,MONARCH AIRLINES,A,C, 8 , 0 , 62.5 , 12.5 , 25 , 0 , 0 , 0 , 2.625 , 0 , 8 , 75 , 12.625 
06-Jan-2004 15:06,199910,GLASGOW,SPAIN,PALMA DE MALLORCA,MONARCH AIRLINES,D,C, 7 , 0 , 71.4285714285714 , 28.5714285714286 , 0 , 0 , 0 , 0 , 5.71428571428571 , 1 , 8 , 50 , 7.75 
06-Jan-2004 15:06,199910,GLASGOW,SPAIN,PALMA DE MALLORCA,MY TRAVEL AIRWAYS UK,A,C, 23 , 0 , 30.4347826086956 , 4.34782608695652 , 13.0434782608696 , 30.4347826086956 , 17.3913043478261 , 4.34782608695652 , 93.4347826086957 , 1 , 29 , 65.5172413793103 , 22.8965517241379 
06-Jan-2004 15:06,199910,GLASGOW,SPAIN,PALMA DE MALLORCA,MY TRAVEL AIRWAYS UK,D,C, 18 , 0 , 38.8888888888889 , 5.55555555555556 , 22.2222222222222 , 33.3333333333333 , 0 , 0 , 49.1666666666667 , 5 , 25 , 60 , 39.56 
06-Jan-2004 15:06,199910,GLASGOW,SPAIN,PALMA DE MALLORCA,SPANAIR,A,C, 11 , 0 , 9.09090909090909 , 0 , 54.5454545454545 , 18.1818181818182 , 18.1818181818182 , 0 , 75.2727272727273 , 0 , 15 , 20 , 25 
06-Jan-2004 15:06,199910,GLASGOW,SPAIN,PALMA DE MALLORCA,SPANAIR,D,C, 12 , 0 , 0 , 16.6666666666667 , 50 , 16.6666666666667 , 16.6666666666667 , 0 , 72.25 , 0 , 14 , 14.2857142857143 , 33.2142857142857 
06-Jan-2004 15:06,199910,GLASGOW,SPAIN,PALMA DE MALLORCA,THOMAS COOK AIRLINES LTD,A,C, 13 , 0 , 61.5384615384615 , 7.69230769230769 , 23.0769230769231 , 7.69230769230769 , 0 , 0 , 11 , 0 , 13 , 84.6153846153846 , 18.5384615384615 
06-Jan-2004 15:06,199910,GLASGOW,SPAIN,PALMA DE MALLORCA,THOMAS COOK AIRLINES LTD,D,C, 11 , 0 , 63.6363636363636 , 18.1818181818182 , 9.09090909090909 , 9.09090909090909 , 0 , 0 , 11.4545454545455 , 2 , 11 , 81.8181818181818 , 22.7272727272727 
06-Jan-2004 15:06,199910,GLASGOW,SPAIN,REUS,AIR 2000,A,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-10.75 , 0 , 4 , 50 , 7.75 
06-Jan-2004 15:06,199910,GLASGOW,SPAIN,REUS,AIR 2000,D,C, 3 , 0 , 66.6666666666667 , 33.3333333333333 , 0 , 0 , 0 , 0 , 12 , 1 , 3 , 33.3333333333333 , 17 
06-Jan-2004 15:06,199910,GLASGOW,SPAIN,REUS,BMI BRITISH MIDLAND,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 100 ,-7 
06-Jan-2004 15:06,199910,GLASGOW,SPAIN,REUS,BMI BRITISH MIDLAND,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 100 , 2 
06-Jan-2004 15:06,199910,GLASGOW,SPAIN,REUS,BRITANNIA AIRWAYS,A,C, 5 , 0 , 80 , 0 , 20 , 0 , 0 , 0 , 3.6 , 0 , 5 , 20 , 40.4 
06-Jan-2004 15:06,199910,GLASGOW,SPAIN,REUS,BRITANNIA AIRWAYS,D,C, 4 , 1 , 50 , 50 , 0 , 0 , 0 , 0 , 11 , 0 , 4 , 50 , 50.25 
06-Jan-2004 15:06,199910,GLASGOW,SPAIN,REUS,CALEDONIAN AIRWAYS,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-29 , 0 , 0 , 0 , 0 
06-Jan-2004 15:06,199910,GLASGOW,SPAIN,REUS,EXCEL AIRWAYS LTD,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-3 , 0 , 0 , 0 , 0 
06-Jan-2004 15:06,199910,GLASGOW,SPAIN,REUS,EXCEL AIRWAYS LTD,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-12 , 0 , 0 , 0 , 0 
06-Jan-2004 15:06,199910,GLASGOW,SPAIN,REUS,MONARCH AIRLINES,A,C, 5 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-21.2 , 0 , 0 , 0 , 0 
06-Jan-2004 15:06,199910,GLASGOW,SPAIN,REUS,MONARCH AIRLINES,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-3.25 , 0 , 0 , 0 , 0 
06-Jan-2004 15:06,199910,GLASGOW,SPAIN,REUS,MY TRAVEL AIRWAYS UK,A,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-23.75 , 0 , 4 , 50 , 15.75 
06-Jan-2004 15:06,199910,GLASGOW,SPAIN,REUS,MY TRAVEL AIRWAYS UK,D,C, 3 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.33333333333333 , 0 , 3 , 100 ,-3 
06-Jan-2004 15:06,199910,GLASGOW,SPAIN,REUS,THOMAS COOK AIRLINES LTD,A,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-2.75 , 0 , 4 , 100 ,-6 
06-Jan-2004 15:06,199910,GLASGOW,SPAIN,REUS,THOMAS COOK AIRLINES LTD,D,C, 3 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-4.66666666666667 , 0 , 3 , 100 ,-3.33333333333333 
06-Jan-2004 15:06,199910,GLASGOW,SPAIN,VALENCIA,AER LEISURE,A,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
06-Jan-2004 15:06,199910,GLASGOW,SPAIN,VALENCIA,AER LEISURE,D,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
06-Jan-2004 15:06,199910,GLASGOW,SPAIN,VALENCIA,IBERIA,D,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 41 , 0 , 0 , 0 , 0 
06-Jan-2004 15:06,199910,GLASGOW,SPAIN(CANARY ISLANDS),ARRECIFE,AIR 2000,A,C, 4 , 0 , 0 , 0 , 25 , 75 , 0 , 0 , 90.75 , 0 , 5 , 20 , 84.2 
06-Jan-2004 15:06,199910,GLASGOW,SPAIN(CANARY ISLANDS),ARRECIFE,AIR 2000,D,C, 4 , 0 , 0 , 0 , 50 , 50 , 0 , 0 , 82.75 , 0 , 5 , 0 , 92.6 
06-Jan-2004 15:06,199910,GLASGOW,SPAIN(CANARY ISLANDS),ARRECIFE,AIR EUROPA,A,C, 4 , 0 , 75 , 0 , 0 , 25 , 0 , 0 , 41.25 , 0 , 0 , 0 , 0 
06-Jan-2004 15:06,199910,GLASGOW,SPAIN(CANARY ISLANDS),ARRECIFE,AIR EUROPA,D,C, 4 , 0 , 25 , 0 , 50 , 0 , 25 , 0 , 74.25 , 0 , 0 , 0 , 0 
06-Jan-2004 15:06,199910,GLASGOW,SPAIN(CANARY ISLANDS),ARRECIFE,BRITANNIA AIRWAYS,A,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-6.75 , 0 , 4 , 50 , 15 
06-Jan-2004 15:06,199910,GLASGOW,SPAIN(CANARY ISLANDS),ARRECIFE,BRITANNIA AIRWAYS,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-3 , 0 , 4 , 50 , 22 
06-Jan-2004 15:06,199910,GLASGOW,SPAIN(CANARY ISLANDS),ARRECIFE,FUTURA AIRLINES,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 60 , 25 
06-Jan-2004 15:06,199910,GLASGOW,SPAIN(CANARY ISLANDS),ARRECIFE,FUTURA AIRLINES,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 60 , 22.4 
06-Jan-2004 15:06,199910,GLASGOW,SPAIN(CANARY ISLANDS),ARRECIFE,MY TRAVEL AIRWAYS UK,A,C, 4 , 0 , 25 , 50 , 0 , 25 , 0 , 0 , 27.75 , 0 , 5 , 40 , 9.6 
06-Jan-2004 15:06,199910,GLASGOW,SPAIN(CANARY ISLANDS),ARRECIFE,MY TRAVEL AIRWAYS UK,D,C, 4 , 0 , 50 , 25 , 0 , 25 , 0 , 0 , 30 , 0 , 5 , 60 , 14.6 
06-Jan-2004 15:06,199910,GLASGOW,SPAIN(CANARY ISLANDS),ARRECIFE,THOMAS COOK AIRLINES LTD,A,C, 4 , 0 , 25 , 25 , 50 , 0 , 0 , 0 , 15.25 , 0 , 5 , 60 , 8 
06-Jan-2004 15:06,199910,GLASGOW,SPAIN(CANARY ISLANDS),ARRECIFE,THOMAS COOK AIRLINES LTD,D,C, 4 , 0 , 25 , 50 , 25 , 0 , 0 , 0 , 19.5 , 0 , 5 , 100 , 5.2 
06-Jan-2004 15:06,199910,GLASGOW,SPAIN(CANARY ISLANDS),LAS PALMAS,AIR 2000,A,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-5 , 0 , 4 , 100 ,-9.75 
06-Jan-2004 15:06,199910,GLASGOW,SPAIN(CANARY ISLANDS),LAS PALMAS,AIR 2000,D,C, 5 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-3.4 , 0 , 4 , 100 ,-10.25 
06-Jan-2004 15:06,199910,GLASGOW,SPAIN(CANARY ISLANDS),LAS PALMAS,BRITANNIA AIRWAYS,A,C, 4 , 0 , 50 , 25 , 0 , 25 , 0 , 0 , 29 , 0 , 4 , 75 , 15.75 
06-Jan-2004 15:06,199910,GLASGOW,SPAIN(CANARY ISLANDS),LAS PALMAS,BRITANNIA AIRWAYS,D,C, 4 , 0 , 75 , 0 , 0 , 25 , 0 , 0 , 31.75 , 0 , 4 , 75 , 12.25 
06-Jan-2004 15:06,199910,GLASGOW,SPAIN(CANARY ISLANDS),LAS PALMAS,IBERWORLD,A,C, 4 , 0 , 0 , 0 , 0 , 75 , 25 , 0 , 130.25 , 1 , 0 , 0 , 0 
06-Jan-2004 15:06,199910,GLASGOW,SPAIN(CANARY ISLANDS),LAS PALMAS,IBERWORLD,D,C, 3 , 0 , 0 , 0 , 0 , 66.6666666666667 , 33.3333333333333 , 0 , 120.666666666667 , 1 , 0 , 0 , 0 
06-Jan-2004 15:06,199910,GLASGOW,SPAIN(CANARY ISLANDS),LAS PALMAS,MONARCH AIRLINES,A,C, 5 , 0 , 40 , 40 , 0 , 20 , 0 , 0 , 22.4 , 0 , 4 , 100 , 1.5 
06-Jan-2004 15:06,199910,GLASGOW,SPAIN(CANARY ISLANDS),LAS PALMAS,MONARCH AIRLINES,D,C, 5 , 0 , 80 , 20 , 0 , 0 , 0 , 0 , 5.2 , 0 , 5 , 100 , 1.8 
06-Jan-2004 15:06,199910,GLASGOW,SPAIN(CANARY ISLANDS),LAS PALMAS,MY TRAVEL AIRWAYS UK,A,C, 9 , 0 , 55.5555555555556 , 22.2222222222222 , 0 , 22.2222222222222 , 0 , 0 , 25.8888888888889 , 0 , 8 , 62.5 , 3.875 
06-Jan-2004 15:06,199910,GLASGOW,SPAIN(CANARY ISLANDS),LAS PALMAS,MY TRAVEL AIRWAYS UK,D,C, 8 , 1 , 62.5 , 12.5 , 0 , 25 , 0 , 0 , 34.875 , 0 , 8 , 87.5 , 2.75 
06-Jan-2004 15:06,199910,GLASGOW,SPAIN(CANARY ISLANDS),LAS PALMAS,SPANAIR,A,C, 1 , 1 , 100 , 0 , 0 , 0 , 0 , 0 , 4 , 0 , 0 , 0 , 0 
06-Jan-2004 15:06,199910,GLASGOW,SPAIN(CANARY ISLANDS),LAS PALMAS,SPANAIR,D,C, 1 , 1 , 0 , 100 , 0 , 0 , 0 , 0 , 20 , 0 , 0 , 0 , 0 
06-Jan-2004 15:06,199910,GLASGOW,SPAIN(CANARY ISLANDS),LAS PALMAS,THOMAS COOK AIRLINES LTD,A,C, 5 , 0 , 80 , 20 , 0 , 0 , 0 , 0 ,-3.2 , 0 , 8 , 75 , 7.5 
06-Jan-2004 15:06,199910,GLASGOW,SPAIN(CANARY ISLANDS),LAS PALMAS,THOMAS COOK AIRLINES LTD,D,C, 5 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-2.4 , 0 , 8 , 75 , 10.375 
06-Jan-2004 15:06,199910,GLASGOW,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),AIR 2000,A,C, 5 , 0 , 0 , 0 , 40 , 40 , 20 , 0 , 128 , 0 , 5 , 60 , 85.2 
06-Jan-2004 15:06,199910,GLASGOW,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),AIR 2000,D,C, 5 , 0 , 20 , 20 , 0 , 40 , 20 , 0 , 109.6 , 0 , 5 , 60 , 84.8 
06-Jan-2004 15:06,199910,GLASGOW,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),AIR EUROPA,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 100 ,-12 
06-Jan-2004 15:06,199910,GLASGOW,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),AIR EUROPA,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 75 ,-1.25 
06-Jan-2004 15:06,199910,GLASGOW,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),BRITANNIA AIRWAYS,A,C, 5 , 0 , 20 , 60 , 0 , 20 , 0 , 0 , 46.4 , 0 , 4 , 75 , 18 
06-Jan-2004 15:06,199910,GLASGOW,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),BRITANNIA AIRWAYS,D,C, 5 , 0 , 80 , 0 , 0 , 20 , 0 , 0 , 39 , 0 , 4 , 75 , 17.5 
06-Jan-2004 15:06,199910,GLASGOW,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),CALEDONIAN AIRWAYS,A,C, 5 , 0 , 20 , 0 , 20 , 40 , 20 , 0 , 85.8 , 0 , 5 , 0 , 58.2 
06-Jan-2004 15:06,199910,GLASGOW,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),CALEDONIAN AIRWAYS,D,C, 5 , 0 , 20 , 40 , 20 , 20 , 0 , 0 , 36.6 , 0 , 5 , 0 , 115.8 
06-Jan-2004 15:06,199910,GLASGOW,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),EXCEL AIRWAYS LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 355 
06-Jan-2004 15:06,199910,GLASGOW,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),FUTURA AIRLINES,A,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 ,-2.5 , 1 , 2 , 50 , 29 
06-Jan-2004 15:06,199910,GLASGOW,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),FUTURA AIRLINES,D,C, 5 , 0 , 40 , 20 , 40 , 0 , 0 , 0 , 24.2 , 2 , 2 , 50 , 30.5 
06-Jan-2004 15:06,199910,GLASGOW,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),MONARCH AIRLINES,A,C, 5 , 0 , 40 , 40 , 0 , 20 , 0 , 0 , 36 , 0 , 5 , 20 , 128.4 
06-Jan-2004 15:06,199910,GLASGOW,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),MONARCH AIRLINES,D,C, 5 , 0 , 80 , 0 , 0 , 20 , 0 , 0 , 24.4 , 0 , 5 , 60 , 125.8 
06-Jan-2004 15:06,199910,GLASGOW,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),MY TRAVEL AIRWAYS UK,A,C, 9 , 0 , 66.6666666666667 , 11.1111111111111 , 11.1111111111111 , 11.1111111111111 , 0 , 0 , 14.7777777777778 , 0 , 5 , 60 , 11.2 
06-Jan-2004 15:06,199910,GLASGOW,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),MY TRAVEL AIRWAYS UK,D,C, 9 , 0 , 77.7777777777778 , 11.1111111111111 , 0 , 11.1111111111111 , 0 , 0 , 17 , 0 , 5 , 60 , 8.6 
06-Jan-2004 15:06,199910,GLASGOW,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),SPANAIR,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 0 , 82.2 
06-Jan-2004 15:06,199910,GLASGOW,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),SPANAIR,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 0 , 265.6 
06-Jan-2004 15:06,199910,GLASGOW,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),THOMAS COOK AIRLINES LTD,A,C, 10 , 0 , 70 , 10 , 10 , 10 , 0 , 0 , 9.5 , 0 , 10 , 70 , 7 
06-Jan-2004 15:06,199910,GLASGOW,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),THOMAS COOK AIRLINES LTD,D,C, 10 , 0 , 60 , 20 , 10 , 10 , 0 , 0 , 12.4 , 0 , 10 , 100 ,-0.6 
06-Jan-2004 15:06,199910,GLASGOW,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),VIVA,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 31.5 
06-Jan-2004 15:06,199910,GLASGOW,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),VIVA,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 32.5 
06-Jan-2004 15:06,199910,GLASGOW,TUNISIA,MONASTIR,NOUVELAIR TUNISIE,A,C, 5 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-8.4 , 1 , 7 , 57.1428571428571 , 47.4285714285714 
06-Jan-2004 15:06,199910,GLASGOW,TUNISIA,MONASTIR,NOUVELAIR TUNISIE,D,C, 4 , 1 , 75 , 25 , 0 , 0 , 0 , 0 ,-4 , 1 , 6 , 50 , 51 
06-Jan-2004 15:06,199910,GLASGOW,TURKEY,BODRUM (MILAS),AIR 2000,A,C, 4 , 0 , 75 , 0 , 25 , 0 , 0 , 0 , 7.25 , 0 , 4 , 100 ,-1 
06-Jan-2004 15:06,199910,GLASGOW,TURKEY,BODRUM (MILAS),AIR 2000,D,C, 3 , 0 , 66.6666666666667 , 0 , 33.3333333333333 , 0 , 0 , 0 , 13 , 1 , 3 , 100 ,-2.33333333333333 
06-Jan-2004 15:06,199910,GLASGOW,TURKEY,BODRUM (MILAS),BRITANNIA AIRWAYS,A,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 ,-7.5 , 0 , 4 , 25 , 15.25 
06-Jan-2004 15:06,199910,GLASGOW,TURKEY,BODRUM (MILAS),BRITANNIA AIRWAYS,D,C, 3 , 0 , 66.6666666666667 , 33.3333333333333 , 0 , 0 , 0 , 0 , 8.33333333333333 , 0 , 2 , 50 , 16 
06-Jan-2004 15:06,199910,GLASGOW,TURKEY,BODRUM (MILAS),MONARCH AIRLINES,A,C, 3 , 0 , 66.6666666666667 , 33.3333333333333 , 0 , 0 , 0 , 0 , 7.66666666666667 , 0 , 0 , 0 , 0 
06-Jan-2004 15:06,199910,GLASGOW,TURKEY,BODRUM (MILAS),MONARCH AIRLINES,D,C, 3 , 0 , 33.3333333333333 , 33.3333333333333 , 33.3333333333333 , 0 , 0 , 0 , 22.6666666666667 , 0 , 0 , 0 , 0 
06-Jan-2004 15:06,199910,GLASGOW,TURKEY,BODRUM (MILAS),ONUR AIR,A,C, 4 , 0 , 75 , 0 , 25 , 0 , 0 , 0 , 13.25 , 0 , 4 , 75 , 17.75 
06-Jan-2004 15:06,199910,GLASGOW,TURKEY,BODRUM (MILAS),ONUR AIR,D,C, 3 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.66666666666667 , 0 , 2 , 50 , 12 
06-Jan-2004 15:06,199910,GLASGOW,TURKEY,BODRUM (MILAS),PEGASUS AIRLINES,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 100 ,-14.3333333333333 
06-Jan-2004 15:06,199910,GLASGOW,TURKEY,BODRUM (MILAS),PEGASUS AIRLINES,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 11.5 
06-Jan-2004 15:06,199910,GLASGOW,TURKEY,DALAMAN,AIR 2000,A,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3.25 , 0 , 4 , 100 ,-4.5 
06-Jan-2004 15:06,199910,GLASGOW,TURKEY,DALAMAN,AIR 2000,D,C, 3 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 6.33333333333333 , 1 , 3 , 100 ,-5 
