rundate,this_period,foreign_region,foreign_country,UK_airport,foreign_airport,total_pax_this_period,total_pax_scheduled_this_period,total_pax_charter_this_period,total_pax_last_period,total_pax_scheduled_last_period,total_pax_charter_last_period,total_pax_percent
13-Mar-2015 14:25,201501,WESTERN EUROPE-EU,FRANCE,LUTON,NIMES, 3447 , 3447 , 0 , 3627 , 3627 , 0 ,-4.96277915632754 
13-Mar-2015 14:25,201501,WESTERN EUROPE-EU,FRANCE,LUTON,PARIS (CHARLES DE GAULLE), 20034 , 20034 , 0 , 19731 , 19731 , 0 , 1.53565455374791 
13-Mar-2015 14:25,201501,WESTERN EUROPE-EU,FRANCE,LUTON,TOULOUSE (BLAGNAC), 0 , 0 , 0 , 216 , 0 , 216 , 0 
13-Mar-2015 14:25,201501,WESTERN EUROPE-EU,FRANCE,MANCHESTER,CHAMBERY, 7854 , 3970 , 3884 , 6337 , 3369 , 2968 , 23.938772289727 
13-Mar-2015 14:25,201501,WESTERN EUROPE-EU,FRANCE,MANCHESTER,CLERMONT FERRAND, 80 , 0 , 80 , 0 , 0 , 0 , 0 
13-Mar-2015 14:25,201501,WESTERN EUROPE-EU,FRANCE,MANCHESTER,GRENOBLE, 12588 , 3501 , 9087 , 9002 , 2294 , 6708 , 39.8355920906465 
13-Mar-2015 14:25,201501,WESTERN EUROPE-EU,FRANCE,MANCHESTER,LYON, 3106 , 1949 , 1157 , 2312 , 957 , 1355 , 34.3425605536332 
13-Mar-2015 14:25,201501,WESTERN EUROPE-EU,FRANCE,MANCHESTER,NANTES, 162 , 162 , 0 , 235 , 235 , 0 ,-31.063829787234 
13-Mar-2015 14:25,201501,WESTERN EUROPE-EU,FRANCE,MANCHESTER,PARIS (CHARLES DE GAULLE), 38427 , 38427 , 0 , 37107 , 37107 , 0 , 3.55728029751799 
13-Mar-2015 14:25,201501,WESTERN EUROPE-EU,FRANCE,MANCHESTER,TOULOUSE (BLAGNAC), 1478 , 0 , 1478 , 1555 , 0 , 1555 ,-4.95176848874598 
13-Mar-2015 14:25,201501,WESTERN EUROPE-EU,FRANCE,NEWCASTLE,BRIVE-LA-GAILLARDE, 0 , 0 , 0 , 45 , 0 , 45 , 0 
13-Mar-2015 14:25,201501,WESTERN EUROPE-EU,FRANCE,NEWCASTLE,CHAMBERY, 1400 , 1400 , 0 , 963 , 963 , 0 , 45.3790238836968 
13-Mar-2015 14:25,201501,WESTERN EUROPE-EU,FRANCE,NEWCASTLE,PARIS (CHARLES DE GAULLE), 11203 , 11148 , 55 , 10290 , 10290 , 0 , 8.87269193391642 
13-Mar-2015 14:25,201501,WESTERN EUROPE-EU,FRANCE,SOUTHAMPTON,BERGERAC, 353 , 353 , 0 , 341 , 341 , 0 , 3.51906158357771 
13-Mar-2015 14:25,201501,WESTERN EUROPE-EU,FRANCE,SOUTHAMPTON,CHAMBERY, 1785 , 1785 , 0 , 1860 , 920 , 940 ,-4.03225806451613 
13-Mar-2015 14:25,201501,WESTERN EUROPE-EU,FRANCE,SOUTHAMPTON,GRENOBLE, 529 , 529 , 0 , 292 , 292 , 0 , 81.1643835616438 
13-Mar-2015 14:25,201501,WESTERN EUROPE-EU,FRANCE,SOUTHAMPTON,LA ROCHELLE, 114 , 114 , 0 , 0 , 0 , 0 , 0 
13-Mar-2015 14:25,201501,WESTERN EUROPE-EU,FRANCE,SOUTHAMPTON,LIMOGES, 308 , 308 , 0 , 217 , 217 , 0 , 41.9354838709677 
13-Mar-2015 14:25,201501,WESTERN EUROPE-EU,FRANCE,SOUTHAMPTON,NANTES, 358 , 358 , 0 , 391 , 391 , 0 ,-8.43989769820972 
13-Mar-2015 14:25,201501,WESTERN EUROPE-EU,FRANCE,SOUTHAMPTON,PARIS (ORLY), 5856 , 5856 , 0 , 5151 , 5151 , 0 , 13.6866627839255 
13-Mar-2015 14:25,201501,WESTERN EUROPE-EU,FRANCE,SOUTHAMPTON,RENNES, 338 , 338 , 0 , 406 , 406 , 0 ,-16.7487684729064 
13-Mar-2015 14:25,201501,WESTERN EUROPE-EU,FRANCE,SOUTHEND,CAEN, 714 , 714 , 0 , 0 , 0 , 0 , 0 
13-Mar-2015 14:25,201501,WESTERN EUROPE-EU,FRANCE,SOUTHEND,RENNES, 2958 , 2958 , 0 , 0 , 0 , 0 , 0 
13-Mar-2015 14:25,201501,WESTERN EUROPE-EU,FRANCE,STANSTED,BERGERAC, 4641 , 4641 , 0 , 3855 , 3855 , 0 , 20.3891050583658 
13-Mar-2015 14:25,201501,WESTERN EUROPE-EU,FRANCE,STANSTED,BIARRITZ, 4125 , 4125 , 0 , 2741 , 2741 , 0 , 50.4925209777454 
13-Mar-2015 14:25,201501,WESTERN EUROPE-EU,FRANCE,STANSTED,BORDEAUX, 3525 , 3525 , 0 , 0 , 0 , 0 , 0 
13-Mar-2015 14:25,201501,WESTERN EUROPE-EU,FRANCE,STANSTED,CARCASSONNE, 4392 , 4392 , 0 , 4171 , 4171 , 0 , 5.29848957084632 
13-Mar-2015 14:25,201501,WESTERN EUROPE-EU,FRANCE,STANSTED,CHAMBERY, 5332 , 0 , 5332 , 3729 , 0 , 3729 , 42.9873960847412 
13-Mar-2015 14:25,201501,WESTERN EUROPE-EU,FRANCE,STANSTED,DINARD, 4508 , 4508 , 0 , 3997 , 3997 , 0 , 12.784588441331 
13-Mar-2015 14:25,201501,WESTERN EUROPE-EU,FRANCE,STANSTED,GRENOBLE, 6493 , 5066 , 1427 , 5114 , 4038 , 1076 , 26.9651935862339 
13-Mar-2015 14:25,201501,WESTERN EUROPE-EU,FRANCE,STANSTED,LA ROCHELLE, 3476 , 3476 , 0 , 2809 , 2809 , 0 , 23.7451050195799 
13-Mar-2015 14:25,201501,WESTERN EUROPE-EU,FRANCE,STANSTED,LIMOGES, 5105 , 5105 , 0 , 4336 , 4336 , 0 , 17.7352398523985 
13-Mar-2015 14:25,201501,WESTERN EUROPE-EU,FRANCE,STANSTED,LYON, 0 , 0 , 0 , 6357 , 6275 , 82 , 0 
13-Mar-2015 14:25,201501,WESTERN EUROPE-EU,FRANCE,STANSTED,MARSEILLE, 9043 , 9043 , 0 , 7525 , 7525 , 0 , 20.1727574750831 
13-Mar-2015 14:25,201501,WESTERN EUROPE-EU,FRANCE,STANSTED,NICE, 3135 , 3135 , 0 , 2986 , 2986 , 0 , 4.98995311453449 
13-Mar-2015 14:25,201501,WESTERN EUROPE-EU,FRANCE,STANSTED,PERPIGNAN, 3312 , 3312 , 0 , 0 , 0 , 0 , 0 
13-Mar-2015 14:25,201501,WESTERN EUROPE-EU,FRANCE,STANSTED,POITIERS, 2084 , 2084 , 0 , 2321 , 2321 , 0 ,-10.2111158983197 
13-Mar-2015 14:25,201501,WESTERN EUROPE-EU,FRANCE,STANSTED,STRASBOURG, 0 , 0 , 0 , 2475 , 2475 , 0 , 0 
13-Mar-2015 14:25,201501,WESTERN EUROPE-EU,FRANCE,STANSTED,TARBES-LOURDES INTERNATIONAL, 2518 , 2518 , 0 , 1879 , 1879 , 0 , 34.0074507716871 
13-Mar-2015 14:25,201501,WESTERN EUROPE-EU,FRANCE,STANSTED,TOURS, 2791 , 2791 , 0 , 1623 , 1623 , 0 , 71.9654959950709 
13-Mar-2015 14:25,201501,WEST AFRICA,GAMBIA,BIRMINGHAM,BANJUL, 1620 , 0 , 1620 , 1721 , 0 , 1721 ,-5.86868099941894 
13-Mar-2015 14:25,201501,WEST AFRICA,GAMBIA,EAST MIDLANDS INTERNATIONAL,BANJUL, 218 , 0 , 218 , 0 , 0 , 0 , 0 
13-Mar-2015 14:25,201501,WEST AFRICA,GAMBIA,GATWICK,BANJUL, 7265 , 0 , 7265 , 10436 , 395 , 10041 ,-30.3852050594097 
13-Mar-2015 14:25,201501,WEST AFRICA,GAMBIA,MANCHESTER,BANJUL, 4015 , 0 , 4015 , 5613 , 0 , 5613 ,-28.469624086941 
13-Mar-2015 14:25,201501,WESTERN EUROPE-EU,GERMANY,ABERDEEN,FRANKFURT MAIN, 7907 , 7907 , 0 , 8814 , 8814 , 0 ,-10.2904470161107 
13-Mar-2015 14:25,201501,WESTERN EUROPE-EU,GERMANY,BELFAST INTERNATIONAL,MUNICH, 0 , 0 , 0 , 223 , 223 , 0 , 0 
13-Mar-2015 14:25,201501,WESTERN EUROPE-EU,GERMANY,BIRMINGHAM,BERLIN (TEGEL), 2802 , 2802 , 0 , 2532 , 2532 , 0 , 10.6635071090047 
13-Mar-2015 14:25,201501,WESTERN EUROPE-EU,GERMANY,BIRMINGHAM,COLOGNE BONN, 2110 , 2110 , 0 , 0 , 0 , 0 , 0 
13-Mar-2015 14:25,201501,WESTERN EUROPE-EU,GERMANY,BIRMINGHAM,DUSSELDORF, 14215 , 14215 , 0 , 13623 , 13623 , 0 , 4.34559201350657 
13-Mar-2015 14:25,201501,WESTERN EUROPE-EU,GERMANY,BIRMINGHAM,FRANKFURT MAIN, 19166 , 19166 , 0 , 19038 , 19038 , 0 , 0.672339531463389 
13-Mar-2015 14:25,201501,WESTERN EUROPE-EU,GERMANY,BIRMINGHAM,HAMBURG, 4359 , 4359 , 0 , 2097 , 2097 , 0 , 107.868383404864 
13-Mar-2015 14:25,201501,WESTERN EUROPE-EU,GERMANY,BIRMINGHAM,HANOVER, 4861 , 4093 , 768 , 2961 , 2961 , 0 , 64.1675109760216 
13-Mar-2015 14:25,201501,WESTERN EUROPE-EU,GERMANY,BIRMINGHAM,MUNICH, 13847 , 13847 , 0 , 13919 , 13919 , 0 ,-0.517278540125009 
13-Mar-2015 14:25,201501,WESTERN EUROPE-EU,GERMANY,BIRMINGHAM,PADERBORN, 440 , 0 , 440 , 975 , 975 , 0 ,-54.8717948717949 
13-Mar-2015 14:25,201501,WESTERN EUROPE-EU,GERMANY,BIRMINGHAM,STUTTGART, 3577 , 3577 , 0 , 2638 , 2638 , 0 , 35.5951478392722 
13-Mar-2015 14:25,201501,WESTERN EUROPE-EU,GERMANY,BRISTOL,BERLIN (SCHONEFELD), 4798 , 4798 , 0 , 5318 , 5318 , 0 ,-9.7781120722076 
13-Mar-2015 14:25,201501,WESTERN EUROPE-EU,GERMANY,BRISTOL,FRANKFURT MAIN, 2001 , 2001 , 0 , 1158 , 1158 , 0 , 72.7979274611399 
13-Mar-2015 14:25,201501,WESTERN EUROPE-EU,GERMANY,BRISTOL,HAMBURG, 1062 , 1062 , 0 , 1212 , 1212 , 0 ,-12.3762376237624 
13-Mar-2015 14:25,201501,WESTERN EUROPE-EU,GERMANY,BRISTOL,MUNICH, 1037 , 1037 , 0 , 725 , 725 , 0 , 43.0344827586207 
13-Mar-2015 14:25,201501,WESTERN EUROPE-EU,GERMANY,EAST MIDLANDS INTERNATIONAL,BERLIN (SCHONEFELD), 3688 , 3688 , 0 , 2308 , 2308 , 0 , 59.792027729636 
13-Mar-2015 14:25,201501,WESTERN EUROPE-EU,GERMANY,EDINBURGH,BERLIN (SCHONEFELD), 3038 , 3038 , 0 , 3312 , 3312 , 0 ,-8.27294685990338 
13-Mar-2015 14:25,201501,WESTERN EUROPE-EU,GERMANY,EDINBURGH,COLOGNE BONN, 560 , 560 , 0 , 829 , 829 , 0 ,-32.4487334137515 
13-Mar-2015 14:25,201501,WESTERN EUROPE-EU,GERMANY,EDINBURGH,FRANKFURT MAIN, 7623 , 7623 , 0 , 9733 , 9733 , 0 ,-21.6788246172814 
13-Mar-2015 14:25,201501,WESTERN EUROPE-EU,GERMANY,EDINBURGH,HAMBURG, 3480 , 3480 , 0 , 4065 , 4065 , 0 ,-14.3911439114391 
13-Mar-2015 14:25,201501,WESTERN EUROPE-EU,GERMANY,EDINBURGH,MUNICH, 3799 , 3799 , 0 , 4343 , 4343 , 0 ,-12.525903753166 
13-Mar-2015 14:25,201501,WESTERN EUROPE-EU,GERMANY,EDINBURGH,NIEDERRHEIN, 3815 , 3815 , 0 , 3050 , 3050 , 0 , 25.0819672131148 
13-Mar-2015 14:25,201501,WESTERN EUROPE-EU,GERMANY,GATWICK,BERLIN (SCHONEFELD), 33959 , 33176 , 783 , 27194 , 27194 , 0 , 24.8768110612635 
13-Mar-2015 14:25,201501,WESTERN EUROPE-EU,GERMANY,GATWICK,COLOGNE BONN, 6161 , 6161 , 0 , 8068 , 8068 , 0 ,-23.6365889935548 
13-Mar-2015 14:25,201501,WESTERN EUROPE-EU,GERMANY,GATWICK,DUSSELDORF, 6562 , 6562 , 0 , 7292 , 7292 , 0 ,-10.0109709270433 
13-Mar-2015 14:25,201501,WESTERN EUROPE-EU,GERMANY,GATWICK,ERFURT, 169 , 169 , 0 , 769 , 769 , 0 ,-78.0234070221066 
13-Mar-2015 14:25,201501,WESTERN EUROPE-EU,GERMANY,GATWICK,FRIEDRICHSHAFEN, 3988 , 2496 , 1492 , 4098 , 1732 , 2366 ,-2.68423621278673 
13-Mar-2015 14:25,201501,WESTERN EUROPE-EU,GERMANY,GATWICK,HAMBURG, 9887 , 9887 , 0 , 11410 , 10912 , 498 ,-13.3479404031551 
13-Mar-2015 14:25,201501,WESTERN EUROPE-EU,GERMANY,GATWICK,MUNICH, 11636 , 11636 , 0 , 13332 , 13332 , 0 ,-12.7212721272127 
13-Mar-2015 14:25,201501,WESTERN EUROPE-EU,GERMANY,GLASGOW,BERLIN (SCHONEFELD), 4153 , 4153 , 0 , 5144 , 5144 , 0 ,-19.2651632970451 
13-Mar-2015 14:25,201501,WESTERN EUROPE-EU,GERMANY,GLASGOW,DUSSELDORF, 1607 , 1607 , 0 , 2566 , 2566 , 0 ,-37.373343725643 
13-Mar-2015 14:25,201501,WESTERN EUROPE-EU,GERMANY,HEATHROW,BERLIN (TEGEL), 49851 , 49851 , 0 , 45996 , 45996 , 0 , 8.38116357944169 
13-Mar-2015 14:25,201501,WESTERN EUROPE-EU,GERMANY,HEATHROW,COLOGNE BONN, 10405 , 10405 , 0 , 11503 , 11503 , 0 ,-9.54533599930453 
13-Mar-2015 14:25,201501,WESTERN EUROPE-EU,GERMANY,HEATHROW,DUSSELDORF, 43210 , 43210 , 0 , 43342 , 43342 , 0 ,-0.30455447372064 
13-Mar-2015 14:25,201501,WESTERN EUROPE-EU,GERMANY,HEATHROW,FRANKFURT MAIN, 100781 , 100781 , 0 , 105028 , 105028 , 0 ,-4.04368358913813 
13-Mar-2015 14:25,201501,WESTERN EUROPE-EU,GERMANY,HEATHROW,FRIEDRICHSHAFEN, 0 , 0 , 0 , 1107 , 0 , 1107 , 0 
13-Mar-2015 14:25,201501,WESTERN EUROPE-EU,GERMANY,HEATHROW,HAMBURG, 36353 , 36353 , 0 , 35018 , 35018 , 0 , 3.81232508995374 
13-Mar-2015 14:25,201501,WESTERN EUROPE-EU,GERMANY,HEATHROW,HANOVER, 12756 , 12756 , 0 , 12146 , 12146 , 0 , 5.02222954058949 
13-Mar-2015 14:25,201501,WESTERN EUROPE-EU,GERMANY,HEATHROW,MUNICH, 83641 , 83641 , 0 , 80986 , 80986 , 0 , 3.27834440520584 
13-Mar-2015 14:25,201501,WESTERN EUROPE-EU,GERMANY,HEATHROW,STUTTGART, 22504 , 22504 , 0 , 21770 , 21770 , 0 , 3.37161231051906 
13-Mar-2015 14:25,201501,WESTERN EUROPE-EU,GERMANY,LEEDS BRADFORD,BERLIN (SCHONEFELD), 0 , 0 , 0 , 429 , 429 , 0 , 0 
13-Mar-2015 14:25,201501,WESTERN EUROPE-EU,GERMANY,LEEDS BRADFORD,DUSSELDORF, 2623 , 2623 , 0 , 3217 , 3217 , 0 ,-18.4644078333851 
13-Mar-2015 14:25,201501,WESTERN EUROPE-EU,GERMANY,LEEDS BRADFORD,MUNICH, 0 , 0 , 0 , 131 , 131 , 0 , 0 
13-Mar-2015 14:25,201501,WESTERN EUROPE-EU,GERMANY,LIVERPOOL (JOHN LENNON),BERLIN (SCHONEFELD), 5160 , 5160 , 0 , 5566 , 5566 , 0 ,-7.29428674092706 
13-Mar-2015 14:25,201501,WESTERN EUROPE-EU,GERMANY,LONDON CITY,DRESDEN, 859 , 859 , 0 , 852 , 852 , 0 , 0.821596244131455 
13-Mar-2015 14:25,201501,WESTERN EUROPE-EU,GERMANY,LONDON CITY,DUSSELDORF, 5318 , 5318 , 0 , 3403 , 3403 , 0 , 56.273875991772 
13-Mar-2015 14:25,201501,WESTERN EUROPE-EU,GERMANY,LONDON CITY,FRANKFURT MAIN, 15733 , 15733 , 0 , 16231 , 16231 , 0 ,-3.06820282176083 
13-Mar-2015 14:25,201501,WESTERN EUROPE-EU,GERMANY,LONDON CITY,HAMBURG, 891 , 891 , 0 , 0 , 0 , 0 , 0 
13-Mar-2015 14:25,201501,WESTERN EUROPE-EU,GERMANY,LONDON CITY,MUNSTER-OSNABRUCK, 0 , 0 , 0 , 478 , 478 , 0 , 0 
13-Mar-2015 14:25,201501,WESTERN EUROPE-EU,GERMANY,LONDON CITY,NUREMBERG, 0 , 0 , 0 , 3554 , 3554 , 0 , 0 
13-Mar-2015 14:25,201501,WESTERN EUROPE-EU,GERMANY,LONDON CITY,PADERBORN, 0 , 0 , 0 , 504 , 504 , 0 , 0 
13-Mar-2015 14:25,201501,WESTERN EUROPE-EU,GERMANY,LUTON,BERLIN (SCHONEFELD), 10373 , 10373 , 0 , 12018 , 12018 , 0 ,-13.687801630887 
13-Mar-2015 14:25,201501,WESTERN EUROPE-EU,GERMANY,LUTON,DORTMUND, 7589 , 7589 , 0 , 9625 , 9625 , 0 ,-21.1532467532468 
13-Mar-2015 14:25,201501,WESTERN EUROPE-EU,GERMANY,LUTON,HAMBURG, 4601 , 4601 , 0 , 4800 , 4800 , 0 ,-4.14583333333333 
13-Mar-2015 14:25,201501,WESTERN EUROPE-EU,GERMANY,LUTON,MUNICH, 3140 , 3140 , 0 , 1133 , 836 , 297 , 177.140335392763 
13-Mar-2015 14:25,201501,WESTERN EUROPE-EU,GERMANY,MANCHESTER,BERLIN (SCHONEFELD), 6233 , 6233 , 0 , 5965 , 5965 , 0 , 4.49287510477787 
13-Mar-2015 14:25,201501,WESTERN EUROPE-EU,GERMANY,MANCHESTER,BREMEN, 2872 , 2872 , 0 , 2654 , 2654 , 0 , 8.21401657874906 
13-Mar-2015 14:25,201501,WESTERN EUROPE-EU,GERMANY,MANCHESTER,COLOGNE BONN, 2811 , 2811 , 0 , 3490 , 3490 , 0 ,-19.4555873925501 
13-Mar-2015 14:25,201501,WESTERN EUROPE-EU,GERMANY,MANCHESTER,DUSSELDORF, 11812 , 11812 , 0 , 11177 , 11177 , 0 , 5.68130983269214 
13-Mar-2015 14:25,201501,WESTERN EUROPE-EU,GERMANY,MANCHESTER,FRANKFURT MAIN, 28976 , 28976 , 0 , 27270 , 27270 , 0 , 6.25595892922626 
13-Mar-2015 14:25,201501,WESTERN EUROPE-EU,GERMANY,MANCHESTER,FRIEDRICHSHAFEN, 642 , 642 , 0 , 693 , 693 , 0 ,-7.35930735930736 
13-Mar-2015 14:25,201501,WESTERN EUROPE-EU,GERMANY,MANCHESTER,HAMBURG, 8398 , 8398 , 0 , 8898 , 8898 , 0 ,-5.61924027871432 
13-Mar-2015 14:25,201501,WESTERN EUROPE-EU,GERMANY,MANCHESTER,HANOVER, 2599 , 2599 , 0 , 2726 , 2726 , 0 ,-4.65884079236977 
13-Mar-2015 14:25,201501,WESTERN EUROPE-EU,GERMANY,MANCHESTER,MUNICH, 23432 , 23432 , 0 , 24612 , 24612 , 0 ,-4.7944092312693 
13-Mar-2015 14:25,201501,WESTERN EUROPE-EU,GERMANY,NEWCASTLE,DUSSELDORF, 2122 , 2122 , 0 , 2720 , 2720 , 0 ,-21.9852941176471 
13-Mar-2015 14:25,201501,WESTERN EUROPE-EU,GERMANY,SOUTHAMPTON,HANOVER, 0 , 0 , 0 , 905 , 905 , 0 , 0 
13-Mar-2015 14:25,201501,WESTERN EUROPE-EU,GERMANY,SOUTHEND,BERLIN (SCHONEFELD), 3473 , 3473 , 0 , 3782 , 3782 , 0 ,-8.17028027498678 
13-Mar-2015 14:25,201501,WESTERN EUROPE-EU,GERMANY,SOUTHEND,MUNSTER-OSNABRUCK, 949 , 949 , 0 , 0 , 0 , 0 , 0 
13-Mar-2015 14:25,201501,WESTERN EUROPE-EU,GERMANY,STANSTED,BERLIN (SCHONEFELD), 18618 , 18618 , 0 , 10731 , 10731 , 0 , 73.4973441431367 
13-Mar-2015 14:25,201501,WESTERN EUROPE-EU,GERMANY,STANSTED,BREMEN, 14989 , 14989 , 0 , 13760 , 13760 , 0 , 8.93168604651163 
13-Mar-2015 14:25,201501,WESTERN EUROPE-EU,GERMANY,STANSTED,COLOGNE BONN, 23231 , 23231 , 0 , 9629 , 9629 , 0 , 141.260774742964 
13-Mar-2015 14:25,201501,WESTERN EUROPE-EU,GERMANY,STANSTED,DORTMUND, 6684 , 6684 , 0 , 4798 , 4798 , 0 , 39.3080450187578 
13-Mar-2015 14:25,201501,WESTERN EUROPE-EU,GERMANY,STANSTED,DUSSELDORF, 6288 , 6288 , 0 , 5669 , 5669 , 0 , 10.9190333392133 
13-Mar-2015 14:25,201501,WESTERN EUROPE-EU,GERMANY,STANSTED,HAHN, 16606 , 16606 , 0 , 14535 , 14535 , 0 , 14.2483660130719 
13-Mar-2015 14:25,201501,WESTERN EUROPE-EU,GERMANY,STANSTED,HANOVER, 7711 , 7711 , 0 , 6703 , 6703 , 0 , 15.0380426674623 
13-Mar-2015 14:25,201501,WESTERN EUROPE-EU,GERMANY,STANSTED,KARLSRUHE/BADEN BADEN, 7422 , 7422 , 0 , 7112 , 7112 , 0 , 4.35883014623172 
13-Mar-2015 14:25,201501,WESTERN EUROPE-EU,GERMANY,STANSTED,LEIPZIG, 4101 , 4101 , 0 , 3662 , 3662 , 0 , 11.9879847078099 
13-Mar-2015 14:25,201501,WESTERN EUROPE-EU,GERMANY,STANSTED,MEMMINGEN ALLGAU, 8028 , 8028 , 0 , 6185 , 6185 , 0 , 29.7978981406629 
13-Mar-2015 14:25,201501,WESTERN EUROPE-EU,GERMANY,STANSTED,MUNICH, 7306 , 7306 , 0 , 8260 , 8260 , 0 ,-11.5496368038741 
13-Mar-2015 14:25,201501,WESTERN EUROPE-EU,GERMANY,STANSTED,NIEDERRHEIN, 4970 , 4970 , 0 , 7323 , 7323 , 0 ,-32.1316400382357 
13-Mar-2015 14:25,201501,WESTERN EUROPE-EU,GERMANY,STANSTED,NUREMBERG, 9110 , 9110 , 0 , 6725 , 6725 , 0 , 35.4646840148699 
13-Mar-2015 14:25,201501,WESTERN EUROPE-EU,GERMANY,STANSTED,STUTTGART, 4681 , 4681 , 0 , 3947 , 3947 , 0 , 18.5964023308842 
13-Mar-2015 14:25,201501,WEST AFRICA,GHANA,GATWICK,ACCRA, 145 , 0 , 145 , 0 , 0 , 0 , 0 
13-Mar-2015 14:25,201501,WEST AFRICA,GHANA,HEATHROW,ACCRA, 16641 , 16641 , 0 , 16293 , 16293 , 0 , 2.13588657705763 
13-Mar-2015 14:25,201501,WESTERN EUROPE-EU,GIBRALTAR,BIRMINGHAM,GIBRALTAR, 2392 , 2392 , 0 , 2394 , 2394 , 0 ,-8.35421888053467E-02 
13-Mar-2015 14:25,201501,WESTERN EUROPE-EU,GIBRALTAR,GATWICK,GIBRALTAR, 7241 , 7241 , 0 , 6814 , 6814 , 0 , 6.26651012621074 
13-Mar-2015 14:25,201501,WESTERN EUROPE-EU,GIBRALTAR,HEATHROW,GIBRALTAR, 7078 , 7078 , 0 , 7157 , 7157 , 0 ,-1.10381444739416 
13-Mar-2015 14:25,201501,WESTERN EUROPE-EU,GIBRALTAR,LUTON,GIBRALTAR, 3304 , 3304 , 0 , 4684 , 4684 , 0 ,-29.4619982920581 
13-Mar-2015 14:25,201501,WESTERN EUROPE-EU,GIBRALTAR,MANCHESTER,GIBRALTAR, 4333 , 4333 , 0 , 4536 , 4536 , 0 ,-4.47530864197531 
13-Mar-2015 14:25,201501,WESTERN EUROPE-EU,GREECE,EDINBURGH,ATHENS, 2936 , 2936 , 0 , 2921 , 2921 , 0 , 0.513522766175967 
13-Mar-2015 14:25,201501,WESTERN EUROPE-EU,GREECE,GATWICK,ATHENS, 14240 , 14240 , 0 , 12801 , 12591 , 210 , 11.2413092727131 
13-Mar-2015 14:25,201501,WESTERN EUROPE-EU,GREECE,GATWICK,SALONIKA, 4971 , 4971 , 0 , 4035 , 4035 , 0 , 23.1970260223048 
13-Mar-2015 14:25,201501,WESTERN EUROPE-EU,GREECE,HEATHROW,ATHENS, 43363 , 43363 , 0 , 46938 , 46938 , 0 ,-7.6164301844987 
13-Mar-2015 14:25,201501,WESTERN EUROPE-EU,GREECE,LIVERPOOL (JOHN LENNON),ATHENS, 44 , 0 , 44 , 0 , 0 , 0 , 0 
13-Mar-2015 14:25,201501,WESTERN EUROPE-EU,GREECE,MANCHESTER,ATHENS, 4240 , 4240 , 0 , 3662 , 3662 , 0 , 15.7837247405789 
13-Mar-2015 14:25,201501,WESTERN EUROPE-EU,GREECE,MANCHESTER,SALONIKA, 1546 , 1546 , 0 , 0 , 0 , 0 , 0 
13-Mar-2015 14:25,201501,WESTERN EUROPE-EU,GREECE,STANSTED,ATHENS, 18372 , 18372 , 0 , 731 , 731 , 0 , 2413.26949384405 
13-Mar-2015 14:25,201501,WESTERN EUROPE-EU,GREECE,STANSTED,SALONIKA, 9433 , 9145 , 288 , 5414 , 5414 , 0 , 74.2334687846324 
13-Mar-2015 14:25,201501,CARIBBEAN AREA,GRENADA,GATWICK,GRENADA, 8333 , 8333 , 0 , 7688 , 7688 , 0 , 8.38969823100937 
13-Mar-2015 14:25,201501,FAR EAST,HONG KONG,HEATHROW,HONG KONG (CHEK LAP KOK), 132239 , 132239 , 0 , 129546 , 129546 , 0 , 2.07879826470906 
13-Mar-2015 14:25,201501,FAR EAST,HONG KONG,MANCHESTER,HONG KONG (CHEK LAP KOK), 10302 , 10302 , 0 , 0 , 0 , 0 , 0 
13-Mar-2015 14:25,201501,EASTERN EUROPE-EU,HUNGARY,BRISTOL,BUDAPEST, 4863 , 4863 , 0 , 3719 , 3719 , 0 , 30.7609572465717 
13-Mar-2015 14:25,201501,EASTERN EUROPE-EU,HUNGARY,EAST MIDLANDS INTERNATIONAL,BUDAPEST, 476 , 476 , 0 , 395 , 395 , 0 , 20.5063291139241 
13-Mar-2015 14:25,201501,EASTERN EUROPE-EU,HUNGARY,EDINBURGH,BUDAPEST, 2532 , 2532 , 0 , 2260 , 2260 , 0 , 12.0353982300885 
13-Mar-2015 14:25,201501,EASTERN EUROPE-EU,HUNGARY,GATWICK,BUDAPEST, 13169 , 13169 , 0 , 5532 , 5532 , 0 , 138.051337671728 
13-Mar-2015 14:25,201501,EASTERN EUROPE-EU,HUNGARY,HEATHROW,BUDAPEST, 20264 , 20264 , 0 , 18521 , 18521 , 0 , 9.41093893418282 
13-Mar-2015 14:25,201501,EASTERN EUROPE-EU,HUNGARY,LEEDS BRADFORD,BUDAPEST, 528 , 528 , 0 , 0 , 0 , 0 , 0 
13-Mar-2015 14:25,201501,EASTERN EUROPE-EU,HUNGARY,LUTON,BUDAPEST, 31259 , 31259 , 0 , 28405 , 28405 , 0 , 10.0475268438655 
13-Mar-2015 14:25,201501,EASTERN EUROPE-EU,HUNGARY,LUTON,DEBRECEN, 7451 , 7451 , 0 , 5055 , 5055 , 0 , 47.3986152324431 
13-Mar-2015 14:25,201501,EASTERN EUROPE-EU,HUNGARY,MANCHESTER,BUDAPEST, 9786 , 9786 , 0 , 8264 , 8264 , 0 , 18.4172313649564 
13-Mar-2015 14:25,201501,EASTERN EUROPE-EU,HUNGARY,STANSTED,BUDAPEST, 30287 , 30287 , 0 , 21535 , 21535 , 0 , 40.6408172742048 
