run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
05-Jan-2006 18:03,200510,LUTON,POLAND,KATOWICE,WIZZ AIR,A,S, 45 , 2 , 86.6666666666667 , 0 , 2.22222222222222 , 4.44444444444444 , 4.44444444444444 , 2.22222222222222 , 27.1555555555556 , 0 , 56 , 76.7857142857143 , 12.5892857142857 
05-Jan-2006 18:03,200510,LUTON,POLAND,KATOWICE,WIZZ AIR,D,S, 49 , 0 , 46.9387755102041 , 22.4489795918367 , 14.2857142857143 , 8.16326530612245 , 4.08163265306122 , 4.08163265306122 , 52.8367346938776 , 0 , 56 , 67.8571428571429 , 17.75 
05-Jan-2006 18:03,200510,LUTON,POLAND,KRAKOW,EASYJET AIRLINE COMPANY LTD,A,S, 31 , 0 , 96.7741935483871 , 3.2258064516129 , 0 , 0 , 0 , 0 , 2.29032258064516 , 0 , 18 , 61.1111111111111 , 18.2777777777778 
05-Jan-2006 18:03,200510,LUTON,POLAND,KRAKOW,EASYJET AIRLINE COMPANY LTD,D,S, 31 , 0 , 70.9677419354839 , 19.3548387096774 , 9.67741935483871 , 0 , 0 , 0 , 12.2258064516129 , 0 , 18 , 55.5555555555556 , 19.3333333333333 
05-Jan-2006 18:03,200510,LUTON,POLAND,KRAKOW,THOMSONFLY LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 2 
05-Jan-2006 18:03,200510,LUTON,POLAND,KRAKOW,THOMSONFLY LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 4 
05-Jan-2006 18:03,200510,LUTON,POLAND,POZNAN,WIZZ AIR,A,S, 18 , 0 , 72.2222222222222 , 5.55555555555556 , 5.55555555555556 , 5.55555555555556 , 5.55555555555556 , 5.55555555555556 , 46.3888888888889 , 0 , 0 , 0 , 0 
05-Jan-2006 18:03,200510,LUTON,POLAND,POZNAN,WIZZ AIR,D,S, 16 , 2 , 75 , 12.5 , 6.25 , 0 , 0 , 6.25 , 34.3125 , 0 , 0 , 0 , 0 
05-Jan-2006 18:03,200510,LUTON,POLAND,WARSAW,EASYJET AIRLINE COMPANY LTD,A,S, 52 , 0 , 82.6923076923077 , 9.61538461538462 , 5.76923076923077 , 1.92307692307692 , 0 , 0 , 8.07692307692308 , 0 , 0 , 0 , 0 
05-Jan-2006 18:03,200510,LUTON,POLAND,WARSAW,EASYJET AIRLINE COMPANY LTD,D,S, 52 , 0 , 61.5384615384615 , 17.3076923076923 , 13.4615384615385 , 7.69230769230769 , 0 , 0 , 20.5192307692308 , 0 , 0 , 0 , 0 
05-Jan-2006 18:03,200510,LUTON,POLAND,WARSAW,WINDROSE AIR FLUGCHARTER,A,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
05-Jan-2006 18:03,200510,LUTON,POLAND,WARSAW,WIZZ AIR,A,S, 43 , 0 , 88.3720930232558 , 6.97674418604651 , 0 , 2.32558139534884 , 2.32558139534884 , 0 , 13.4883720930233 , 0 , 61 , 80.327868852459 , 10.9180327868852 
05-Jan-2006 18:03,200510,LUTON,POLAND,WARSAW,WIZZ AIR,D,S, 42 , 1 , 71.4285714285714 , 21.4285714285714 , 2.38095238095238 , 2.38095238095238 , 2.38095238095238 , 0 , 20.1904761904762 , 0 , 59 , 32.2033898305085 , 31.6610169491525 
05-Jan-2006 18:03,200510,LUTON,PORTUGAL(EXCLUDING MADEIRA),FARO,EASYJET AIRLINE COMPANY LTD,A,S, 41 , 0 , 90.2439024390244 , 0 , 4.8780487804878 , 2.4390243902439 , 2.4390243902439 , 0 , 13.1707317073171 , 16 , 57 , 82.4561403508772 , 30.5614035087719 
05-Jan-2006 18:03,200510,LUTON,PORTUGAL(EXCLUDING MADEIRA),FARO,EASYJET AIRLINE COMPANY LTD,D,S, 41 , 0 , 82.9268292682927 , 9.75609756097561 , 2.4390243902439 , 2.4390243902439 , 2.4390243902439 , 0 , 16.8292682926829 , 16 , 57 , 77.1929824561403 , 12.6666666666667 
05-Jan-2006 18:03,200510,LUTON,PORTUGAL(EXCLUDING MADEIRA),FARO,FIRST CHOICE AIRWAYS LTD,A,C, 4 , 0 , 75 , 0 , 25 , 0 , 0 , 0 , 9.5 , 0 , 0 , 0 , 0 
05-Jan-2006 18:03,200510,LUTON,PORTUGAL(EXCLUDING MADEIRA),FARO,FIRST CHOICE AIRWAYS LTD,D,C, 3 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 5.66666666666667 , 0 , 0 , 0 , 0 
05-Jan-2006 18:03,200510,LUTON,PORTUGAL(EXCLUDING MADEIRA),FARO,JETALLIANCE FLUGBETTRIEBS,A,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
05-Jan-2006 18:03,200510,LUTON,PORTUGAL(EXCLUDING MADEIRA),FARO,MONARCH AIRLINES,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 75 , 21.75 
05-Jan-2006 18:03,200510,LUTON,PORTUGAL(EXCLUDING MADEIRA),FARO,MONARCH AIRLINES,A,S, 22 , 0 , 63.6363636363636 , 22.7272727272727 , 13.6363636363636 , 0 , 0 , 0 , 13.5 , 0 , 14 , 64.2857142857143 , 10.9285714285714 
05-Jan-2006 18:03,200510,LUTON,PORTUGAL(EXCLUDING MADEIRA),FARO,MONARCH AIRLINES,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 50 , 25.5 
05-Jan-2006 18:03,200510,LUTON,PORTUGAL(EXCLUDING MADEIRA),FARO,MONARCH AIRLINES,D,S, 22 , 0 , 63.6363636363636 , 27.2727272727273 , 4.54545454545455 , 4.54545454545455 , 0 , 0 , 13.4545454545455 , 0 , 14 , 78.5714285714286 , 9.14285714285714 
05-Jan-2006 18:03,200510,LUTON,PORTUGAL(EXCLUDING MADEIRA),FARO,THOMSONFLY LTD,A,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 8 , 0 , 5 , 100 , 3 
05-Jan-2006 18:03,200510,LUTON,PORTUGAL(EXCLUDING MADEIRA),FARO,THOMSONFLY LTD,D,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 9.25 , 0 , 4 , 100 , 6.25 
05-Jan-2006 18:03,200510,LUTON,PORTUGAL(MADEIRA),FUNCHAL,THOMSONFLY LTD,A,C, 5 , 0 , 40 , 40 , 20 , 0 , 0 , 0 , 25.4 , 0 , 4 , 75 , 12.25 
05-Jan-2006 18:03,200510,LUTON,PORTUGAL(MADEIRA),FUNCHAL,THOMSONFLY LTD,D,C, 5 , 0 , 80 , 20 , 0 , 0 , 0 , 0 , 5.2 , 0 , 4 , 75 , 7.25 
05-Jan-2006 18:03,200510,LUTON,REPUBLIC OF YEMEN,RIYAN MUKALLA,TAG AVIATION SA,D,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
05-Jan-2006 18:03,200510,LUTON,RUMANIA,BUCHAREST (BANEASA),YAK SERVICE,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 34.5 
05-Jan-2006 18:03,200510,LUTON,RUMANIA,BUCHAREST (BANEASA),YAK SERVICE,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
05-Jan-2006 18:03,200510,LUTON,RUSSIA,ABAKAN,JETALLIANCE FLUGBETTRIEBS,A,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
05-Jan-2006 18:03,200510,LUTON,RUSSIA,ABAKAN,JETALLIANCE FLUGBETTRIEBS,D,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
05-Jan-2006 18:03,200510,LUTON,RUSSIA,MOSCOW (SHEREMETYEVO),COMFORT-AIR,D,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
05-Jan-2006 18:03,200510,LUTON,RUSSIA,MOSCOW (SHEREMETYEVO),TYROLEAN JET SERVICES,A,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
05-Jan-2006 18:03,200510,LUTON,RUSSIA,MOSCOW (VNUKOVO),ACM AIR CHARTER LUFTFAHT,D,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
05-Jan-2006 18:03,200510,LUTON,RUSSIA,MOSCOW (VNUKOVO),COMFORT-AIR,A,C, 0 , 2 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
05-Jan-2006 18:03,200510,LUTON,RUSSIA,MOSCOW (VNUKOVO),JETALLIANCE FLUGBETTRIEBS,A,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
05-Jan-2006 18:03,200510,LUTON,RUSSIA,MOSCOW (VNUKOVO),JETCLUB,A,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
05-Jan-2006 18:03,200510,LUTON,RUSSIA,MOSCOW (VNUKOVO),LUXFLIGHT EXECUTIVE,A,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
05-Jan-2006 18:03,200510,LUTON,RUSSIA,ST PETERSBURG,JETALLIANCE FLUGBETTRIEBS,D,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
05-Jan-2006 18:03,200510,LUTON,SAUDI ARABIA,JEDDAH,GAMA AVIATION,D,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
05-Jan-2006 18:03,200510,LUTON,SLOVAK REPUBLIC,BRATISLAVA,EASYJET AIRLINE COMPANY LTD,A,S, 31 , 0 , 80.6451612903226 , 9.67741935483871 , 0 , 9.67741935483871 , 0 , 0 , 12.5806451612903 , 0 , 0 , 0 , 0 
05-Jan-2006 18:03,200510,LUTON,SLOVAK REPUBLIC,BRATISLAVA,EASYJET AIRLINE COMPANY LTD,D,S, 31 , 0 , 61.2903225806452 , 32.258064516129 , 3.2258064516129 , 3.2258064516129 , 0 , 0 , 15.6774193548387 , 0 , 0 , 0 , 0 
05-Jan-2006 18:03,200510,LUTON,SPAIN,ALICANTE,EASYJET AIRLINE COMPANY LTD,A,S, 64 , 0 , 65.625 , 9.375 , 10.9375 , 12.5 , 1.5625 , 0 , 25.96875 , 2 , 62 , 85.4838709677419 , 6.37096774193548 
05-Jan-2006 18:03,200510,LUTON,SPAIN,ALICANTE,EASYJET AIRLINE COMPANY LTD,D,S, 64 , 0 , 59.375 , 20.3125 , 7.8125 , 12.5 , 0 , 0 , 24.28125 , 1 , 60 , 75 , 13.2333333333333 
05-Jan-2006 18:03,200510,LUTON,SPAIN,ALICANTE,MONARCH AIRLINES,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 60 , 39.8 
05-Jan-2006 18:03,200510,LUTON,SPAIN,ALICANTE,MONARCH AIRLINES,A,S, 31 , 0 , 64.5161290322581 , 12.9032258064516 , 12.9032258064516 , 9.67741935483871 , 0 , 0 , 21.7096774193548 , 0 , 30 , 83.3333333333333 , 9.43333333333333 
05-Jan-2006 18:03,200510,LUTON,SPAIN,ALICANTE,MONARCH AIRLINES,D,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 40 , 75.2 
05-Jan-2006 18:03,200510,LUTON,SPAIN,ALICANTE,MONARCH AIRLINES,D,S, 30 , 0 , 76.6666666666667 , 13.3333333333333 , 3.33333333333333 , 6.66666666666667 , 0 , 0 , 16.1 , 1 , 30 , 90 , 5.56666666666667 
05-Jan-2006 18:03,200510,LUTON,SPAIN,ALICANTE,THOMSONFLY LTD,A,C, 9 , 0 , 88.8888888888889 , 0 , 11.1111111111111 , 0 , 0 , 0 , 3.88888888888889 , 0 , 4 , 75 , 8 
05-Jan-2006 18:03,200510,LUTON,SPAIN,ALICANTE,THOMSONFLY LTD,D,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 6 , 0 , 4 , 75 , 7.75 
05-Jan-2006 18:03,200510,LUTON,SPAIN,BARCELONA,EASYJET AIRLINE COMPANY LTD,A,S, 96 , 0 , 56.25 , 21.875 , 12.5 , 9.375 , 0 , 0 , 22.8229166666667 , 1 , 99 , 79.7979797979798 , 8.74747474747475 
05-Jan-2006 18:03,200510,LUTON,SPAIN,BARCELONA,EASYJET AIRLINE COMPANY LTD,D,S, 96 , 2 , 51.0416666666667 , 23.9583333333333 , 14.5833333333333 , 10.4166666666667 , 0 , 0 , 25.3020833333333 , 1 , 99 , 77.7777777777778 , 11.9393939393939 
05-Jan-2006 18:03,200510,LUTON,SPAIN,BARCELONA,GESTAIR EXECUTIVE JET,A,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
05-Jan-2006 18:03,200510,LUTON,SPAIN,GERONA,RYANAIR,A,S, 30 , 0 , 80 , 10 , 10 , 0 , 0 , 0 , 8.86666666666667 , 1 , 0 , 0 , 0 
05-Jan-2006 18:03,200510,LUTON,SPAIN,GERONA,RYANAIR,D,S, 30 , 0 , 76.6666666666667 , 16.6666666666667 , 6.66666666666667 , 0 , 0 , 0 , 8.06666666666667 , 1 , 0 , 0 , 0 
05-Jan-2006 18:03,200510,LUTON,SPAIN,GERONA,THOMSONFLY LTD,A,C, 4 , 0 , 75 , 0 , 0 , 25 , 0 , 0 , 30.75 , 0 , 0 , 0 , 0 
05-Jan-2006 18:03,200510,LUTON,SPAIN,GERONA,THOMSONFLY LTD,D,C, 3 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 4.33333333333333 , 0 , 0 , 0 , 0 
05-Jan-2006 18:03,200510,LUTON,SPAIN,GRANADA,AIR MEDITERRANEE,A,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
05-Jan-2006 18:03,200510,LUTON,SPAIN,GRANADA,AIR MEDITERRANEE,D,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 18 , 0 , 0 , 0 , 0 
05-Jan-2006 18:03,200510,LUTON,SPAIN,IBIZA,THOMSONFLY LTD,A,C, 8 , 0 , 87.5 , 0 , 12.5 , 0 , 0 , 0 , 9.75 , 0 , 6 , 83.3333333333333 , 2.83333333333333 
05-Jan-2006 18:03,200510,LUTON,SPAIN,IBIZA,THOMSONFLY LTD,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 9.5 , 0 , 4 , 100 , 3 
05-Jan-2006 18:03,200510,LUTON,SPAIN,MADRID,ACM AIR CHARTER LUFTFAHT,A,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
05-Jan-2006 18:03,200510,LUTON,SPAIN,MADRID,ASTRAEUS LTD,D,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 27 , 0 , 0 , 0 , 0 
05-Jan-2006 18:03,200510,LUTON,SPAIN,MADRID,EASYJET AIRLINE COMPANY LTD,A,S, 62 , 0 , 70.9677419354839 , 11.2903225806452 , 11.2903225806452 , 6.45161290322581 , 0 , 0 , 15.741935483871 , 0 , 60 , 66.6666666666667 , 11.5666666666667 
05-Jan-2006 18:03,200510,LUTON,SPAIN,MADRID,EASYJET AIRLINE COMPANY LTD,D,S, 62 , 0 , 61.2903225806452 , 20.9677419354839 , 9.67741935483871 , 8.06451612903226 , 0 , 0 , 19.4354838709677 , 0 , 61 , 65.5737704918033 , 14.9508196721311 
05-Jan-2006 18:03,200510,LUTON,SPAIN,MADRID,GESTAIR EXECUTIVE JET,D,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
05-Jan-2006 18:03,200510,LUTON,SPAIN,MAHON,FIRST CHOICE AIRWAYS LTD,A,C, 5 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 100 , 0 
05-Jan-2006 18:03,200510,LUTON,SPAIN,MAHON,FIRST CHOICE AIRWAYS LTD,D,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 5.75 , 0 , 3 , 100 , 2.66666666666667 
05-Jan-2006 18:03,200510,LUTON,SPAIN,MAHON,MONARCH AIRLINES,A,C, 4 , 0 , 75 , 0 , 0 , 0 , 25 , 0 , 57.25 , 0 , 5 , 100 , 0 
05-Jan-2006 18:03,200510,LUTON,SPAIN,MAHON,MONARCH AIRLINES,A,S, 13 , 0 , 92.3076923076923 , 0 , 0 , 7.69230769230769 , 0 , 0 , 8.61538461538462 , 0 , 13 , 100 , 0 
05-Jan-2006 18:03,200510,LUTON,SPAIN,MAHON,MONARCH AIRLINES,D,C, 4 , 0 , 75 , 0 , 0 , 0 , 25 , 0 , 65 , 0 , 4 , 100 , 4.25 
05-Jan-2006 18:03,200510,LUTON,SPAIN,MAHON,MONARCH AIRLINES,D,S, 13 , 0 , 69.2307692307692 , 23.0769230769231 , 0 , 7.69230769230769 , 0 , 0 , 13.2307692307692 , 0 , 13 , 92.3076923076923 , 4.15384615384615 
05-Jan-2006 18:03,200510,LUTON,SPAIN,MAHON,SPANAIR,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 18 
05-Jan-2006 18:03,200510,LUTON,SPAIN,MAHON,THOMSONFLY LTD,A,C, 5 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 6 , 100 , 0 
05-Jan-2006 18:03,200510,LUTON,SPAIN,MAHON,THOMSONFLY LTD,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.5 , 0 , 5 , 100 , 4 
05-Jan-2006 18:03,200510,LUTON,SPAIN,MALAGA,EASYJET AIRLINE COMPANY LTD,A,S, 101 , 4 , 62.3762376237624 , 16.8316831683168 , 8.91089108910891 , 10.8910891089109 , 0.99009900990099 , 0 , 24.3366336633663 , 3 , 105 , 55.2380952380952 , 32.1619047619048 
05-Jan-2006 18:03,200510,LUTON,SPAIN,MALAGA,EASYJET AIRLINE COMPANY LTD,D,S, 105 , 0 , 63.8095238095238 , 16.1904761904762 , 10.4761904761905 , 9.52380952380952 , 0 , 0 , 22.2380952380952 , 0 , 106 , 63.2075471698113 , 16.3396226415094 
05-Jan-2006 18:03,200510,LUTON,SPAIN,MALAGA,MONARCH AIRLINES,A,S, 36 , 1 , 83.3333333333333 , 5.55555555555556 , 8.33333333333333 , 2.77777777777778 , 0 , 0 , 9.30555555555556 , 0 , 35 , 97.1428571428571 , 2 
05-Jan-2006 18:03,200510,LUTON,SPAIN,MALAGA,MONARCH AIRLINES,D,S, 36 , 1 , 86.1111111111111 , 11.1111111111111 , 2.77777777777778 , 0 , 0 , 0 , 7.69444444444444 , 0 , 35 , 94.2857142857143 , 3.02857142857143 
05-Jan-2006 18:03,200510,LUTON,SPAIN,MALAGA,THOMSONFLY LTD,A,C, 9 , 0 , 55.5555555555556 , 22.2222222222222 , 0 , 11.1111111111111 , 0 , 11.1111111111111 , 58.7777777777778 , 0 , 9 , 100 , 1.44444444444444 
05-Jan-2006 18:03,200510,LUTON,SPAIN,MALAGA,THOMSONFLY LTD,D,C, 8 , 0 , 62.5 , 25 , 0 , 12.5 , 0 , 0 , 17.625 , 0 , 9 , 100 , 3.11111111111111 
05-Jan-2006 18:03,200510,LUTON,SPAIN,MURCIA SAN JAVIER,RYANAIR,A,S, 30 , 1 , 90 , 3.33333333333333 , 0 , 3.33333333333333 , 3.33333333333333 , 0 , 16.5 , 1 , 0 , 0 , 0 
05-Jan-2006 18:03,200510,LUTON,SPAIN,MURCIA SAN JAVIER,RYANAIR,D,S, 31 , 0 , 77.4193548387097 , 9.67741935483871 , 6.45161290322581 , 3.2258064516129 , 3.2258064516129 , 0 , 16.2258064516129 , 0 , 0 , 0 , 0 
05-Jan-2006 18:03,200510,LUTON,SPAIN,PALMA DE MALLORCA,EASYJET AIRLINE COMPANY LTD,A,S, 47 , 0 , 68.0851063829787 , 14.8936170212766 , 10.6382978723404 , 4.25531914893617 , 2.12765957446809 , 0 , 19.936170212766 , 0 , 50 , 70 , 30.5 
05-Jan-2006 18:03,200510,LUTON,SPAIN,PALMA DE MALLORCA,EASYJET AIRLINE COMPANY LTD,D,S, 46 , 0 , 65.2173913043478 , 17.3913043478261 , 4.34782608695652 , 10.8695652173913 , 2.17391304347826 , 0 , 22.7608695652174 , 0 , 50 , 58 , 14.86 
05-Jan-2006 18:03,200510,LUTON,SPAIN,PALMA DE MALLORCA,FIRST CHOICE AIRWAYS LTD,A,C, 6 , 0 , 83.3333333333333 , 16.6666666666667 , 0 , 0 , 0 , 0 , 4.83333333333333 , 0 , 5 , 20 , 131.4 
05-Jan-2006 18:03,200510,LUTON,SPAIN,PALMA DE MALLORCA,FIRST CHOICE AIRWAYS LTD,D,C, 5 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3.6 , 0 , 4 , 50 , 150.75 
05-Jan-2006 18:03,200510,LUTON,SPAIN,PALMA DE MALLORCA,MONARCH AIRLINES,A,C, 5 , 0 , 40 , 20 , 0 , 20 , 0 , 20 , 201.8 , 0 , 5 , 0 , 137.2 
05-Jan-2006 18:03,200510,LUTON,SPAIN,PALMA DE MALLORCA,MONARCH AIRLINES,D,C, 4 , 0 , 50 , 25 , 0 , 25 , 0 , 0 , 46.75 , 0 , 4 , 25 , 43.25 
05-Jan-2006 18:03,200510,LUTON,SPAIN,PALMA DE MALLORCA,SPANAIR,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 6 , 16.6666666666667 , 87.1666666666667 
05-Jan-2006 18:03,200510,LUTON,SPAIN,PALMA DE MALLORCA,SPANAIR,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 0 , 112.2 
05-Jan-2006 18:03,200510,LUTON,SPAIN,PALMA DE MALLORCA,THOMSONFLY LTD,A,C, 18 , 0 , 88.8888888888889 , 5.55555555555556 , 5.55555555555556 , 0 , 0 , 0 , 4.44444444444444 , 0 , 22 , 77.2727272727273 , 23 
05-Jan-2006 18:03,200510,LUTON,SPAIN,PALMA DE MALLORCA,THOMSONFLY LTD,D,C, 14 , 0 , 92.8571428571429 , 0 , 7.14285714285714 , 0 , 0 , 0 , 4.07142857142857 , 0 , 20 , 75 , 26.2 
05-Jan-2006 18:03,200510,LUTON,SPAIN,REUS,RYANAIR,A,S, 36 , 0 , 94.4444444444444 , 2.77777777777778 , 0 , 2.77777777777778 , 0 , 0 , 4.66666666666667 , 0 , 0 , 0 , 0 
05-Jan-2006 18:03,200510,LUTON,SPAIN,REUS,RYANAIR,D,S, 36 , 0 , 88.8888888888889 , 5.55555555555556 , 2.77777777777778 , 2.77777777777778 , 0 , 0 , 6.72222222222222 , 0 , 0 , 0 , 0 
05-Jan-2006 18:03,200510,LUTON,SPAIN,REUS,THOMSONFLY LTD,A,C, 4 , 0 , 75 , 0 , 25 , 0 , 0 , 0 , 11 , 0 , 4 , 100 , 0 
05-Jan-2006 18:03,200510,LUTON,SPAIN,REUS,THOMSONFLY LTD,D,C, 3 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 100 , 7 
05-Jan-2006 18:03,200510,LUTON,SPAIN,TORREJON DE ARDOZ,CIRRUS LUFTFAHRT,A,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
05-Jan-2006 18:03,200510,LUTON,SPAIN,TORREJON DE ARDOZ,GESTAIR EXECUTIVE JET,A,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
05-Jan-2006 18:03,200510,LUTON,SPAIN,TORREJON DE ARDOZ,GESTAIR EXECUTIVE JET,D,C, 0 , 2 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
05-Jan-2006 18:03,200510,LUTON,SPAIN,VALENCIA,MONARCH AIRLINES,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 4 
05-Jan-2006 18:03,200510,LUTON,SPAIN,VALENCIA,MONARCH AIRLINES,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
05-Jan-2006 18:03,200510,LUTON,SPAIN(CANARY ISLANDS),ARRECIFE,FIRST CHOICE AIRWAYS LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
05-Jan-2006 18:03,200510,LUTON,SPAIN(CANARY ISLANDS),ARRECIFE,FIRST CHOICE AIRWAYS LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 130 
05-Jan-2006 18:03,200510,LUTON,SPAIN(CANARY ISLANDS),ARRECIFE,MONARCH AIRLINES,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 40 , 29.4 
05-Jan-2006 18:03,200510,LUTON,SPAIN(CANARY ISLANDS),ARRECIFE,MONARCH AIRLINES,A,S, 6 , 0 , 50 , 0 , 16.6666666666667 , 16.6666666666667 , 16.6666666666667 , 0 , 57.8333333333333 , 0 , 0 , 0 , 0 
05-Jan-2006 18:03,200510,LUTON,SPAIN(CANARY ISLANDS),ARRECIFE,MONARCH AIRLINES,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 25 , 29.75 
05-Jan-2006 18:03,200510,LUTON,SPAIN(CANARY ISLANDS),ARRECIFE,MONARCH AIRLINES,D,S, 6 , 0 , 33.3333333333333 , 16.6666666666667 , 16.6666666666667 , 16.6666666666667 , 16.6666666666667 , 0 , 62.1666666666667 , 0 , 0 , 0 , 0 
05-Jan-2006 18:03,200510,LUTON,SPAIN(CANARY ISLANDS),ARRECIFE,THOMSONFLY LTD,A,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.5 , 0 , 4 , 75 , 10 
05-Jan-2006 18:03,200510,LUTON,SPAIN(CANARY ISLANDS),ARRECIFE,THOMSONFLY LTD,D,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 9 , 0 , 4 , 75 , 5.5 
05-Jan-2006 18:03,200510,LUTON,SPAIN(CANARY ISLANDS),FUERTEVENTURA,FIRST CHOICE AIRWAYS LTD,A,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 100 , 0 
05-Jan-2006 18:03,200510,LUTON,SPAIN(CANARY ISLANDS),FUERTEVENTURA,FIRST CHOICE AIRWAYS LTD,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 5.5 , 0 , 4 , 100 , 4.5 
