run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
05-Jan-2006 18:03,200510,GLASGOW,USA,NEW YORK (NEWARK),CONTINENTAL AIRLINES,S, 94 , 0 , 74.468085106383 , 13.8297872340426 , 6.38297872340426 , 4.25531914893617 , 1.06382978723404 , 0 , 15.3829787234043 , 0 , 62 , 83.8709677419355 , 8.79032258064516 
05-Jan-2006 18:03,200510,GLASGOW,USA,PHILADELPHIA INTERNATIONAL,US AIRWAYS,S, 40 , 0 , 77.5 , 12.5 , 5 , 5 , 0 , 0 , 11.3 , 0 , 59 , 77.9661016949153 , 10.5084745762712 
05-Jan-2006 18:03,200510,GLASGOW,USA,SANFORD,AIR ATLANTA EUROPE LTD,C, 6 , 0 , 16.6666666666667 , 0 , 16.6666666666667 , 66.6666666666667 , 0 , 0 , 66.5 , 0 , 0 , 0 , 0 
05-Jan-2006 18:03,200510,GLASGOW,USA,SANFORD,FIRST CHOICE AIRWAYS LTD,C, 8 , 0 , 87.5 , 0 , 0 , 12.5 , 0 , 0 , 9.375 , 0 , 9 , 33.3333333333333 , 13.7777777777778 
05-Jan-2006 18:03,200510,GLASGOW,USA,SANFORD,MONARCH AIRLINES,C, 8 , 0 , 12.5 , 25 , 50 , 12.5 , 0 , 0 , 39.5 , 0 , 0 , 0 , 0 
05-Jan-2006 18:03,200510,GLASGOW,USA,SANFORD,MY TRAVEL AIRWAYS UK,C, 16 , 0 , 56.25 , 18.75 , 0 , 6.25 , 6.25 , 12.5 , 83.75 , 0 , 18 , 50 , 44.3888888888889 
05-Jan-2006 18:03,200510,GLASGOW,USA,SANFORD,THOMAS COOK AIRLINES LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 60 , 10.5 
05-Jan-2006 18:03,200510,HEATHROW,ALGERIA,ALGIERS,ACM AIR CHARTER LUFTFAHT,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
05-Jan-2006 18:03,200510,HEATHROW,ALGERIA,ALGIERS,AIR ALGERIE,S, 36 , 0 , 63.8888888888889 , 13.8888888888889 , 8.33333333333333 , 13.8888888888889 , 0 , 0 , 21.2777777777778 , 0 , 36 , 36.1111111111111 , 28.1388888888889 
05-Jan-2006 18:03,200510,HEATHROW,ANGOLA,LUANDA,BRITISH AIRWAYS PLC,S, 9 , 0 , 66.6666666666667 , 22.2222222222222 , 0 , 11.1111111111111 , 0 , 0 , 14.4444444444444 , 0 , 9 , 55.5555555555556 , 45.8888888888889 
05-Jan-2006 18:03,200510,HEATHROW,ARGENTINA,BUENOS AIRES,BRITISH AIRWAYS PLC,S, 36 , 0 , 66.6666666666667 , 16.6666666666667 , 11.1111111111111 , 5.55555555555556 , 0 , 0 , 17.2222222222222 , 0 , 35 , 97.1428571428571 , 5.31428571428571 
05-Jan-2006 18:03,200510,HEATHROW,AUSTRALIA,MELBOURNE,BRITISH AIRWAYS PLC,S, 62 , 0 , 53.2258064516129 , 27.4193548387097 , 9.67741935483871 , 9.67741935483871 , 0 , 0 , 21.3709677419355 , 0 , 59 , 62.7118644067797 , 22.6779661016949 
05-Jan-2006 18:03,200510,HEATHROW,AUSTRALIA,MELBOURNE,QANTAS,S, 61 , 1 , 63.9344262295082 , 14.7540983606557 , 11.4754098360656 , 8.19672131147541 , 0 , 1.63934426229508 , 25.3770491803279 , 0 , 56 , 48.2142857142857 , 24.9464285714286 
05-Jan-2006 18:03,200510,HEATHROW,AUSTRALIA,PERTH (AUSTRALIA),QANTAS,S, 25 , 0 , 72 , 12 , 12 , 4 , 0 , 0 , 14.84 , 0 , 0 , 0 , 0 
05-Jan-2006 18:03,200510,HEATHROW,AUSTRALIA,SYDNEY,BRITISH AIRWAYS PLC,S, 124 , 1 , 64.5161290322581 , 18.5483870967742 , 12.9032258064516 , 4.03225806451613 , 0 , 0 , 16.6935483870968 , 0 , 121 , 64.4628099173554 , 15.2148760330579 
05-Jan-2006 18:03,200510,HEATHROW,AUSTRALIA,SYDNEY,QANTAS,S, 150 , 1 , 56 , 24 , 14 , 6 , 0 , 0 , 19.4266666666667 , 0 , 130 , 46.9230769230769 , 25.4615384615385 
05-Jan-2006 18:03,200510,HEATHROW,AUSTRALIA,SYDNEY,VIRGIN ATLANTIC AIRWAYS LTD,S, 62 , 0 , 62.9032258064516 , 14.5161290322581 , 16.1290322580645 , 6.45161290322581 , 0 , 0 , 19.1129032258065 , 0 , 0 , 0 , 0 
05-Jan-2006 18:03,200510,HEATHROW,AUSTRIA,VIENNA,AUSTRIAN AIRLINES,S, 302 , 0 , 73.1788079470199 , 17.8807947019868 , 7.94701986754967 , 0.993377483443709 , 0 , 0 , 11.1523178807947 , 0 , 291 , 49.8281786941581 , 22.2164948453608 
05-Jan-2006 18:03,200510,HEATHROW,AUSTRIA,VIENNA,BRITISH AIRWAYS PLC,S, 248 , 0 , 60.4838709677419 , 18.5483870967742 , 14.5161290322581 , 6.45161290322581 , 0 , 0 , 18.6612903225806 , 0 , 242 , 61.9834710743802 , 18.0123966942149 
05-Jan-2006 18:03,200510,HEATHROW,AZERBAIJAN,BAKU ( HEYDER ALIYEV INT'L ),BMED,S, 62 , 0 , 74.1935483870968 , 17.741935483871 , 6.45161290322581 , 1.61290322580645 , 0 , 0 , 11.5161290322581 , 0 , 32 , 71.875 , 16.84375 
05-Jan-2006 18:03,200510,HEATHROW,BAHRAIN,BAHRAIN,GULF AIR,S, 123 , 0 , 60.1626016260163 , 22.7642276422764 , 11.3821138211382 , 4.8780487804878 , 0.813008130081301 , 0 , 19.1138211382114 , 1 , 100 , 44 , 21.42 
05-Jan-2006 18:03,200510,HEATHROW,BANGLADESH,DACCA,BIMAN BANGLADESH AIRLINES,S, 46 , 0 , 39.1304347826087 , 19.5652173913043 , 21.7391304347826 , 15.2173913043478 , 2.17391304347826 , 2.17391304347826 , 50.6521739130435 , 0 , 49 , 14.2857142857143 , 74.1020408163265 
05-Jan-2006 18:03,200510,HEATHROW,BANGLADESH,DACCA,BRITISH AIRWAYS PLC,S, 26 , 2 , 65.3846153846154 , 19.2307692307692 , 15.3846153846154 , 0 , 0 , 0 , 12.9230769230769 , 2 , 27 , 59.2592592592593 , 14.962962962963 
05-Jan-2006 18:03,200510,HEATHROW,BELGIUM,BRUSSELS,AMERICAN AIRLINES,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
05-Jan-2006 18:03,200510,HEATHROW,BELGIUM,BRUSSELS,BMI BRITISH MIDLAND,S, 362 , 0 , 74.0331491712707 , 14.6408839779006 , 7.18232044198895 , 4.14364640883978 , 0 , 0 , 12.5055248618785 , 0 , 352 , 53.4090909090909 , 23.0170454545455 
05-Jan-2006 18:03,200510,HEATHROW,BELGIUM,BRUSSELS,BRITISH AIRWAYS PLC,S, 448 , 0 , 61.8303571428571 , 19.4196428571429 , 12.5 , 6.25 , 0 , 0 , 17.9107142857143 , 0 , 415 , 56.3855421686747 , 19.978313253012 
05-Jan-2006 18:03,200510,HEATHROW,BELGIUM,BRUSSELS,SN BRUSSELS AIRLINES,S, 10 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3.3 , 0 , 10 , 70 , 16.2 
05-Jan-2006 18:03,200510,HEATHROW,BRAZIL,RIO DE JANEIRO (GALEAO),BRITISH AIRWAYS PLC,S, 26 , 1 , 57.6923076923077 , 26.9230769230769 , 7.69230769230769 , 7.69230769230769 , 0 , 0 , 22.7307692307692 , 0 , 26 , 80.7692307692308 , 10.8846153846154 
05-Jan-2006 18:03,200510,HEATHROW,BRAZIL,RIO DE JANEIRO (GALEAO),VARIG,S, 4 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 14 , 0 , 60 , 41.6666666666667 , 24.5333333333333 
05-Jan-2006 18:03,200510,HEATHROW,BRAZIL,SAO PAULO (GUARULHOS),VARIG,S, 56 , 2 , 37.5 , 26.7857142857143 , 26.7857142857143 , 7.14285714285714 , 0 , 1.78571428571429 , 46.5535714285714 , 2 , 0 , 0 , 0 
05-Jan-2006 18:03,200510,HEATHROW,BRUNEI,BANDAR SERI BEGAWAN,ROYAL BRUNEI AIRLINES,S, 62 , 0 , 59.6774193548387 , 19.3548387096774 , 12.9032258064516 , 8.06451612903226 , 0 , 0 , 18.7258064516129 , 0 , 60 , 38.3333333333333 , 25.6833333333333 
05-Jan-2006 18:03,200510,HEATHROW,BULGARIA,SOFIA,BRITISH AIRWAYS PLC,S, 62 , 0 , 41.9354838709677 , 20.9677419354839 , 24.1935483870968 , 11.2903225806452 , 1.61290322580645 , 0 , 32 , 0 , 60 , 61.6666666666667 , 14.8 
05-Jan-2006 18:03,200510,HEATHROW,CANADA,CALGARY,AIR CANADA,S, 108 , 0 , 73.1481481481482 , 18.5185185185185 , 6.48148148148148 , 1.85185185185185 , 0 , 0 , 11.2777777777778 , 2 , 104 , 57.6923076923077 , 28.9519230769231 
05-Jan-2006 18:03,200510,HEATHROW,CANADA,HALIFAX INT,AIR CANADA,S, 60 , 0 , 76.6666666666667 , 15 , 6.66666666666667 , 0 , 1.66666666666667 , 0 , 13.4833333333333 , 0 , 61 , 54.0983606557377 , 27.7213114754098 
05-Jan-2006 18:03,200510,HEATHROW,CANADA,MONTREAL (DORVAL),AIR CANADA,S, 94 , 0 , 75.531914893617 , 13.8297872340426 , 5.31914893617021 , 4.25531914893617 , 1.06382978723404 , 0 , 14.6063829787234 , 0 , 103 , 45.6310679611651 , 21.5145631067961 
05-Jan-2006 18:03,200510,HEATHROW,CANADA,MONTREAL (DORVAL),BRITISH AIRWAYS PLC,S, 62 , 0 , 74.1935483870968 , 14.5161290322581 , 3.2258064516129 , 6.45161290322581 , 1.61290322580645 , 0 , 15.9354838709677 , 0 , 61 , 65.5737704918033 , 42.4754098360656 
05-Jan-2006 18:03,200510,HEATHROW,CANADA,OTTAWA INTERNATIONAL,AIR CANADA,S, 58 , 0 , 79.3103448275862 , 13.7931034482759 , 3.44827586206897 , 1.72413793103448 , 1.72413793103448 , 0 , 11.3620689655172 , 0 , 61 , 70.4918032786885 , 15.983606557377 
05-Jan-2006 18:03,200510,HEATHROW,CANADA,TORONTO,AIR CANADA,S, 299 , 1 , 69.5652173913043 , 15.3846153846154 , 10.0334448160535 , 4.68227424749164 , 0 , 0.334448160535117 , 16.1438127090301 , 1 , 304 , 44.4078947368421 , 26.1315789473684 
05-Jan-2006 18:03,200510,HEATHROW,CANADA,TORONTO,BRITISH AIRWAYS PLC,S, 150 , 0 , 61.3333333333333 , 22.6666666666667 , 8.66666666666667 , 6 , 1.33333333333333 , 0 , 21.22 , 0 , 123 , 50.4065040650407 , 17.5528455284553 
05-Jan-2006 18:03,200510,HEATHROW,CANADA,VANCOUVER,AIR CANADA,S, 113 , 0 , 79.646017699115 , 10.6194690265487 , 6.19469026548673 , 3.53982300884956 , 0 , 0 , 9.85840707964602 , 1 , 125 , 67.2 , 16.184 
05-Jan-2006 18:03,200510,HEATHROW,CANADA,VANCOUVER,BRITISH AIRWAYS PLC,S, 88 , 0 , 53.4090909090909 , 25 , 14.7727272727273 , 6.81818181818182 , 0 , 0 , 20.7954545454545 , 0 , 61 , 67.2131147540984 , 11.2295081967213 
05-Jan-2006 18:03,200510,HEATHROW,CAYMAN ISLANDS,GRAND CAYMAN,BRITISH AIRWAYS PLC,S, 34 , 1 , 73.5294117647059 , 11.7647058823529 , 14.7058823529412 , 0 , 0 , 0 , 11.0882352941176 , 1 , 36 , 72.2222222222222 , 10.1388888888889 
05-Jan-2006 18:03,200510,HEATHROW,CHINA,BEIJING,AIR CHINA,S, 60 , 0 , 40 , 11.6666666666667 , 18.3333333333333 , 26.6666666666667 , 3.33333333333333 , 0 , 50.05 , 0 , 60 , 36.6666666666667 , 62.95 
05-Jan-2006 18:03,200510,HEATHROW,CHINA,BEIJING,BRITISH AIRWAYS PLC,S, 54 , 0 , 35.1851851851852 , 24.0740740740741 , 33.3333333333333 , 7.40740740740741 , 0 , 0 , 28.4444444444444 , 0 , 44 , 61.3636363636364 , 14.1136363636364 
05-Jan-2006 18:03,200510,HEATHROW,CHINA,SHANGHAI (PU DONG),BRITISH AIRWAYS PLC,S, 46 , 0 , 58.695652173913 , 26.0869565217391 , 8.69565217391304 , 4.34782608695652 , 2.17391304347826 , 0 , 20.695652173913 , 0 , 0 , 0 , 0 
05-Jan-2006 18:03,200510,HEATHROW,CHINA,SHANGHAI (PU DONG),CHINA EASTERN AIRLINES,S, 36 , 0 , 47.2222222222222 , 27.7777777777778 , 19.4444444444444 , 5.55555555555556 , 0 , 0 , 20.6944444444444 , 0 , 34 , 55.8823529411765 , 32.3235294117647 
05-Jan-2006 18:03,200510,HEATHROW,CHINA,SHANGHAI (PU DONG),VIRGIN ATLANTIC AIRWAYS LTD,S, 54 , 0 , 51.8518518518519 , 20.3703703703704 , 16.6666666666667 , 11.1111111111111 , 0 , 0 , 25.462962962963 , 0 , 44 , 40.9090909090909 , 25.7272727272727 
05-Jan-2006 18:03,200510,HEATHROW,COLOMBIA,BOGOTA,BRITISH AIRWAYS PLC,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 25 , 64 , 13.4 
05-Jan-2006 18:03,200510,HEATHROW,CROATIA,DUBROVNIK,BMI BRITISH MIDLAND,C, 5 , 0 , 80 , 20 , 0 , 0 , 0 , 0 , 5.6 , 0 , 0 , 0 , 0 
05-Jan-2006 18:03,200510,HEATHROW,CROATIA,DUBROVNIK,CROATIA AIRLINES,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 0 , 0 
05-Jan-2006 18:03,200510,HEATHROW,CROATIA,SPLIT,CROATIA AIRLINES,S, 10 , 0 , 90 , 0 , 10 , 0 , 0 , 0 , 10.2 , 0 , 8 , 37.5 , 67.125 
05-Jan-2006 18:03,200510,HEATHROW,CROATIA,ZAGREB,CROATIA AIRLINES,S, 69 , 0 , 78.2608695652174 , 17.3913043478261 , 4.34782608695652 , 0 , 0 , 0 , 8.7536231884058 , 0 , 68 , 51.4705882352941 , 41.6323529411765 
05-Jan-2006 18:03,200510,HEATHROW,CYPRUS,LARNACA,BRITISH AIRWAYS PLC,S, 105 , 0 , 60 , 20 , 9.52380952380952 , 10.4761904761905 , 0 , 0 , 21.4285714285714 , 0 , 70 , 41.4285714285714 , 21.3857142857143 
05-Jan-2006 18:03,200510,HEATHROW,CYPRUS,LARNACA,CYPRUS AIRWAYS,S, 157 , 0 , 58.5987261146497 , 20.3821656050955 , 13.3757961783439 , 7.00636942675159 , 0.636942675159236 , 0 , 23.3312101910828 , 0 , 150 , 52.6666666666667 , 23.34 
05-Jan-2006 18:03,200510,HEATHROW,CYPRUS,LARNACA,HELIOS AIRWAYS LTD,S, 50 , 0 , 54 , 18 , 22 , 6 , 0 , 0 , 20.74 , 2 , 40 , 60 , 34.975 
05-Jan-2006 18:03,200510,HEATHROW,CZECH REPUBLIC,PRAGUE,BRITISH AIRWAYS PLC,S, 186 , 0 , 48.3870967741935 , 22.5806451612903 , 16.1290322580645 , 11.2903225806452 , 1.61290322580645 , 0 , 27.5 , 0 , 180 , 52.7777777777778 , 21.7388888888889 
05-Jan-2006 18:03,200510,HEATHROW,CZECH REPUBLIC,PRAGUE,CSA,S, 176 , 0 , 69.8863636363636 , 14.7727272727273 , 11.3636363636364 , 3.97727272727273 , 0 , 0 , 14.3011363636364 , 0 , 172 , 54.6511627906977 , 18.6860465116279 
05-Jan-2006 18:03,200510,HEATHROW,DENMARK,COPENHAGEN,BRITISH AIRWAYS PLC,S, 350 , 0 , 69.7142857142857 , 16.2857142857143 , 7.71428571428571 , 6 , 0.285714285714286 , 0 , 15.4485714285714 , 0 , 314 , 61.4649681528662 , 17.5700636942675 
05-Jan-2006 18:03,200510,HEATHROW,DENMARK,COPENHAGEN,SAS,S, 351 , 0 , 59.2592592592593 , 19.6581196581197 , 13.3903133903134 , 7.12250712250712 , 0.56980056980057 , 0 , 19.8547008547009 , 0 , 352 , 56.5340909090909 , 19.5227272727273 
05-Jan-2006 18:03,200510,HEATHROW,DENMARK,COPENHAGEN,VARIG,S, 24 , 0 , 45.8333333333333 , 8.33333333333333 , 33.3333333333333 , 4.16666666666667 , 0 , 8.33333333333333 , 60.8333333333333 , 2 , 24 , 41.6666666666667 , 27.7083333333333 
05-Jan-2006 18:03,200510,HEATHROW,EGYPT,ALEXANDRIA (BORG EL ARAB),BMED,S, 25 , 0 , 72 , 16 , 8 , 4 , 0 , 0 , 10.36 , 0 , 0 , 0 , 0 
05-Jan-2006 18:03,200510,HEATHROW,EGYPT,CAIRO,BRITISH AIRWAYS PLC,S, 62 , 0 , 77.4193548387097 , 17.741935483871 , 4.83870967741935 , 0 , 0 , 0 , 8.2741935483871 , 0 , 60 , 78.3333333333333 , 9.21666666666667 
05-Jan-2006 18:03,200510,HEATHROW,EGYPT,CAIRO,EGYPT AIR,S, 62 , 0 , 75.8064516129032 , 11.2903225806452 , 11.2903225806452 , 1.61290322580645 , 0 , 0 , 12.8709677419355 , 0 , 61 , 32.7868852459016 , 30.2950819672131 
05-Jan-2006 18:03,200510,HEATHROW,EGYPT,LUXOR,EGYPT AIR,S, 10 , 0 , 80 , 20 , 0 , 0 , 0 , 0 , 6.7 , 0 , 8 , 62.5 , 15.125 
05-Jan-2006 18:03,200510,HEATHROW,EGYPT,SHARM EL SHEIKH (OPHIRA),EGYPT AIR,S, 10 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.3 , 0 , 9 , 100 , 2.11111111111111 
05-Jan-2006 18:03,200510,HEATHROW,ETHIOPIA,ADDIS ABABA,BMED,S, 31 , 0 , 45.1612903225806 , 25.8064516129032 , 16.1290322580645 , 3.2258064516129 , 6.45161290322581 , 3.2258064516129 , 46.5161290322581 , 0 , 34 , 64.7058823529412 , 28.8823529411765 
05-Jan-2006 18:03,200510,HEATHROW,ETHIOPIA,ADDIS ABABA,ETHIOPIAN AIRLINES,S, 34 , 0 , 50 , 26.4705882352941 , 14.7058823529412 , 8.82352941176471 , 0 , 0 , 22.2058823529412 , 2 , 36 , 52.7777777777778 , 24.3888888888889 
05-Jan-2006 18:03,200510,HEATHROW,FED REP YUGO SERBIA M'ENEGRO,BELGRADE,BRITISH AIRWAYS PLC,S, 46 , 0 , 65.2173913043478 , 13.0434782608696 , 17.3913043478261 , 4.34782608695652 , 0 , 0 , 16.2173913043478 , 0 , 34 , 79.4117647058824 , 10.4705882352941 
05-Jan-2006 18:03,200510,HEATHROW,FED REP YUGO SERBIA M'ENEGRO,BELGRADE,JATAIRWAYS,S, 62 , 0 , 64.5161290322581 , 14.5161290322581 , 16.1290322580645 , 4.83870967741935 , 0 , 0 , 18.0322580645161 , 0 , 60 , 58.3333333333333 , 35.9166666666667 
05-Jan-2006 18:03,200510,HEATHROW,FINLAND,HELSINKI,BRITISH AIRWAYS PLC,S, 124 , 0 , 74.1935483870968 , 14.5161290322581 , 5.64516129032258 , 5.64516129032258 , 0 , 0 , 12.4516129032258 , 0 , 121 , 61.9834710743802 , 20.1735537190083 
05-Jan-2006 18:03,200510,HEATHROW,FINLAND,HELSINKI,FINNAIR,S, 248 , 0 , 79.8387096774193 , 12.0967741935484 , 6.85483870967742 , 1.20967741935484 , 0 , 0 , 9.03225806451613 , 0 , 244 , 64.344262295082 , 13.7459016393443 
05-Jan-2006 18:03,200510,HEATHROW,FRANCE,AJACCIO,BMI BRITISH MIDLAND,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 12.5 
05-Jan-2006 18:03,200510,HEATHROW,FRANCE,LYON,AIR FRANCE,S, 60 , 0 , 81.6666666666667 , 11.6666666666667 , 5 , 1.66666666666667 , 0 , 0 , 8.91666666666667 , 0 , 168 , 75.5952380952381 , 10.2261904761905 
05-Jan-2006 18:03,200510,HEATHROW,FRANCE,LYON,BRITISH AIRWAYS PLC,S, 179 , 0 , 74.8603351955307 , 10.6145251396648 , 7.82122905027933 , 6.70391061452514 , 0 , 0 , 13.7877094972067 , 0 , 178 , 61.7977528089888 , 17.9662921348315 
05-Jan-2006 18:03,200510,HEATHROW,FRANCE,NICE,BMI BRITISH MIDLAND,S, 80 , 0 , 83.75 , 8.75 , 5 , 2.5 , 0 , 0 , 9.0625 , 0 , 120 , 63.3333333333333 , 17.5083333333333 
05-Jan-2006 18:03,200510,HEATHROW,FRANCE,NICE,BRITISH AIRWAYS PLC,S, 254 , 0 , 62.5984251968504 , 16.1417322834646 , 12.992125984252 , 7.48031496062992 , 0.78740157480315 , 0 , 20.9330708661417 , 0 , 252 , 50 , 23.6587301587302 
05-Jan-2006 18:03,200510,HEATHROW,FRANCE,PARIS (CHARLES DE GAULLE),AIR FRANCE,S, 677 , 0 , 69.423929098966 , 16.3958641063516 , 9.15805022156573 , 5.02215657311669 , 0 , 0 , 14.4741506646972 , 0 , 743 , 62.3149394347241 , 15.2314939434724 
05-Jan-2006 18:03,200510,HEATHROW,FRANCE,PARIS (CHARLES DE GAULLE),BMI BRITISH MIDLAND,S, 276 , 0 , 70.6521739130435 , 15.2173913043478 , 10.5072463768116 , 3.6231884057971 , 0 , 0 , 13.1086956521739 , 0 , 274 , 47.8102189781022 , 23.5985401459854 
05-Jan-2006 18:03,200510,HEATHROW,FRANCE,PARIS (CHARLES DE GAULLE),BRITISH AIRWAYS PLC,S, 629 , 0 , 60.0953895071542 , 15.7392686804452 , 15.1033386327504 , 8.74403815580286 , 0.317965023847377 , 0 , 21.4610492845787 , 2 , 625 , 63.04 , 16.9328 
05-Jan-2006 18:03,200510,HEATHROW,FRANCE,PARIS (CHARLES DE GAULLE),UNITED AIRLINES,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
05-Jan-2006 18:03,200510,HEATHROW,GEORGIA,TBILISI,BMED,S, 25 , 0 , 84 , 4 , 4 , 8 , 0 , 0 , 10.56 , 0 , 0 , 0 , 0 
05-Jan-2006 18:03,200510,HEATHROW,GERMANY,BERLIN (TEGEL),BRITISH AIRWAYS PLC,S, 307 , 0 , 60.586319218241 , 19.2182410423453 , 13.0293159609121 , 6.84039087947883 , 0.325732899022801 , 0 , 20.0814332247557 , 1 , 300 , 56 , 17.7733333333333 
05-Jan-2006 18:03,200510,HEATHROW,GERMANY,COLOGNE (BONN),BRITISH AIRWAYS PLC,S, 183 , 0 , 69.3989071038251 , 18.0327868852459 , 6.55737704918033 , 6.01092896174863 , 0 , 0 , 15.431693989071 , 0 , 179 , 65.9217877094972 , 17.0782122905028 
05-Jan-2006 18:03,200510,HEATHROW,GERMANY,COLOGNE (BONN),LUFTHANSA CITY LINE,S, 162 , 0 , 85.1851851851852 , 7.40740740740741 , 3.08641975308642 , 4.32098765432099 , 0 , 0 , 9.96913580246914 , 0 , 174 , 65.5172413793103 , 16.1264367816092 
05-Jan-2006 18:03,200510,HEATHROW,GERMANY,DUSSELDORF,BRITISH AIRWAYS PLC,S, 344 , 1 , 70.9302325581395 , 12.5 , 11.3372093023256 , 4.94186046511628 , 0.290697674418605 , 0 , 14.8401162790698 , 0 , 339 , 61.9469026548673 , 15.4483775811209 
05-Jan-2006 18:03,200510,HEATHROW,GERMANY,DUSSELDORF,LUFTHANSA,S, 296 , 0 , 81.7567567567568 , 9.45945945945946 , 5.74324324324324 , 3.04054054054054 , 0 , 0 , 10.0337837837838 , 0 , 296 , 64.8648648648649 , 13.4797297297297 
05-Jan-2006 18:03,200510,HEATHROW,GERMANY,FRANKFURT MAIN,BRITISH AIRWAYS PLC,S, 449 , 0 , 58.7973273942094 , 19.8218262806236 , 14.4766146993318 , 6.90423162583519 , 0 , 0 , 19.28285077951 , 1 , 437 , 59.4965675057208 , 17.5766590389016 
05-Jan-2006 18:03,200510,HEATHROW,GERMANY,FRANKFURT MAIN,LUFTHANSA,S, 608 , 0 , 65.9539473684211 , 17.4342105263158 , 13.1578947368421 , 3.45394736842105 , 0 , 0 , 14.6085526315789 , 8 , 616 , 69.6428571428571 , 12.1980519480519 
05-Jan-2006 18:03,200510,HEATHROW,GERMANY,HAMBURG,BRITISH AIRWAYS PLC,S, 246 , 0 , 61.7886178861789 , 19.9186991869919 , 10.1626016260163 , 6.91056910569106 , 1.21951219512195 , 0 , 19.7520325203252 , 0 , 235 , 58.2978723404255 , 17.5957446808511 
05-Jan-2006 18:03,200510,HEATHROW,GERMANY,HAMBURG,LUFTHANSA,S, 184 , 0 , 88.5869565217391 , 6.52173913043478 , 3.80434782608696 , 1.08695652173913 , 0 , 0 , 5.43478260869565 , 0 , 186 , 72.0430107526882 , 10.6881720430108 
05-Jan-2006 18:03,200510,HEATHROW,GERMANY,HANOVER,BMI BRITISH MIDLAND,S, 108 , 0 , 82.4074074074074 , 11.1111111111111 , 4.62962962962963 , 0.925925925925926 , 0.925925925925926 , 0 , 9.31481481481481 , 0 , 147 , 65.9863945578231 , 14.687074829932 
05-Jan-2006 18:03,200510,HEATHROW,GERMANY,MUNICH,BRITISH AIRWAYS PLC,S, 298 , 0 , 59.0604026845638 , 20.8053691275168 , 13.758389261745 , 5.70469798657718 , 0.671140939597315 , 0 , 19.5637583892617 , 0 , 286 , 62.5874125874126 , 15.9265734265734 
05-Jan-2006 18:03,200510,HEATHROW,GERMANY,MUNICH,LUFTHANSA,S, 430 , 0 , 69.7674418604651 , 17.4418604651163 , 10 , 2.7906976744186 , 0 , 0 , 12.953488372093 , 2 , 431 , 65.1972157772622 , 14.9025522041763 
05-Jan-2006 18:03,200510,HEATHROW,GERMANY,STUTTGART,BRITISH AIRWAYS PLC,S, 186 , 0 , 66.6666666666667 , 19.3548387096774 , 10.752688172043 , 3.2258064516129 , 0 , 0 , 14.9086021505376 , 0 , 181 , 58.5635359116022 , 17.0773480662983 
05-Jan-2006 18:03,200510,HEATHROW,GERMANY,STUTTGART,LUFTHANSA CITY LINE,S, 122 , 0 , 86.0655737704918 , 8.19672131147541 , 3.27868852459016 , 2.45901639344262 , 0 , 0 , 7.13934426229508 , 0 , 122 , 71.3114754098361 , 11.827868852459 
05-Jan-2006 18:03,200510,HEATHROW,GHANA,ACCRA,BRITISH AIRWAYS PLC,S, 62 , 0 , 41.9354838709677 , 25.8064516129032 , 25.8064516129032 , 4.83870967741935 , 1.61290322580645 , 0 , 28 , 0 , 61 , 59.016393442623 , 27.4098360655738 
05-Jan-2006 18:03,200510,HEATHROW,GIBRALTAR,GIBRALTAR,GB AIRWAYS LTD,S, 62 , 0 , 62.9032258064516 , 11.2903225806452 , 17.741935483871 , 6.45161290322581 , 1.61290322580645 , 0 , 23.6290322580645 , 0 , 0 , 0 , 0 
05-Jan-2006 18:03,200510,HEATHROW,GREECE,ATHENS,BRITISH AIRWAYS PLC,S, 178 , 0 , 66.8539325842697 , 19.1011235955056 , 12.3595505617978 , 1.68539325842697 , 0 , 0 , 13.3595505617978 , 0 , 157 , 70.0636942675159 , 17.8407643312102 
05-Jan-2006 18:03,200510,HEATHROW,GREECE,ATHENS,HELLAS JET,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 70 , 71.4285714285714 , 10.3857142857143 
