run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
31-Jan-2006 10:28,200511,HEATHROW,JAPAN,TOKYO (NARITA),VIRGIN ATLANTIC AIRWAYS LTD,D,S, 30 , 0 , 53.3333333333333 , 16.6666666666667 , 30 , 0 , 0 , 0 , 19.1 , 0 , 30 , 56.6666666666667 , 15.8666666666667 
31-Jan-2006 10:28,200511,HEATHROW,JORDAN,AMMAN,BMED,A,S, 9 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.222222222222222 , 0 , 17 , 94.1176470588235 , 2.82352941176471 
31-Jan-2006 10:28,200511,HEATHROW,JORDAN,AMMAN,BMED,D,S, 9 , 0 , 55.5555555555556 , 0 , 33.3333333333333 , 11.1111111111111 , 0 , 0 , 25.6666666666667 , 0 , 17 , 70.5882352941177 , 16.8235294117647 
31-Jan-2006 10:28,200511,HEATHROW,JORDAN,AMMAN,ROYAL JORDANIAN,A,S, 30 , 0 , 90 , 6.66666666666667 , 3.33333333333333 , 0 , 0 , 0 , 4.63333333333333 , 0 , 30 , 66.6666666666667 , 27.6333333333333 
31-Jan-2006 10:28,200511,HEATHROW,JORDAN,AMMAN,ROYAL JORDANIAN,D,S, 30 , 0 , 63.3333333333333 , 26.6666666666667 , 10 , 0 , 0 , 0 , 13.5666666666667 , 1 , 30 , 30 , 44.4333333333333 
31-Jan-2006 10:28,200511,HEATHROW,KAZAKHSTAN,ALMA ATA,AIR ASTANA,A,S, 9 , 0 , 88.8888888888889 , 0 , 11.1111111111111 , 0 , 0 , 0 , 8.66666666666667 , 0 , 9 , 66.6666666666667 , 12.5555555555556 
31-Jan-2006 10:28,200511,HEATHROW,KAZAKHSTAN,ALMA ATA,AIR ASTANA,D,S, 9 , 0 , 66.6666666666667 , 33.3333333333333 , 0 , 0 , 0 , 0 , 9.66666666666667 , 0 , 9 , 77.7777777777778 , 8.44444444444444 
31-Jan-2006 10:28,200511,HEATHROW,KAZAKHSTAN,ALMA ATA,BMED,A,S, 13 , 0 , 76.9230769230769 , 7.69230769230769 , 7.69230769230769 , 7.69230769230769 , 0 , 0 , 11.6923076923077 , 0 , 13 , 30.7692307692308 , 31.2307692307692 
31-Jan-2006 10:28,200511,HEATHROW,KAZAKHSTAN,ALMA ATA,BMED,D,S, 13 , 0 , 76.9230769230769 , 15.3846153846154 , 0 , 7.69230769230769 , 0 , 0 , 15.2307692307692 , 0 , 13 , 53.8461538461538 , 28.6923076923077 
31-Jan-2006 10:28,200511,HEATHROW,KENYA,NAIROBI,BRITISH AIRWAYS PLC,A,S, 43 , 0 , 81.3953488372093 , 13.953488372093 , 4.65116279069767 , 0 , 0 , 0 , 7 , 0 , 38 , 71.0526315789474 , 11.7894736842105 
31-Jan-2006 10:28,200511,HEATHROW,KENYA,NAIROBI,BRITISH AIRWAYS PLC,D,S, 43 , 0 , 30.2325581395349 , 41.8604651162791 , 20.9302325581395 , 6.97674418604651 , 0 , 0 , 25.6976744186047 , 0 , 38 , 65.7894736842105 , 17.9473684210526 
31-Jan-2006 10:28,200511,HEATHROW,KENYA,NAIROBI,KENYA AIRWAYS,A,S, 36 , 0 , 75 , 5.55555555555556 , 11.1111111111111 , 8.33333333333333 , 0 , 0 , 15.2222222222222 , 0 , 35 , 68.5714285714286 , 12 
31-Jan-2006 10:28,200511,HEATHROW,KENYA,NAIROBI,KENYA AIRWAYS,D,S, 35 , 1 , 77.1428571428571 , 17.1428571428571 , 5.71428571428571 , 0 , 0 , 0 , 9.42857142857143 , 2 , 35 , 71.4285714285714 , 11.8571428571429 
31-Jan-2006 10:28,200511,HEATHROW,KUWAIT,KUWAIT,BRITISH AIRWAYS PLC,A,S, 30 , 0 , 96.6666666666667 , 3.33333333333333 , 0 , 0 , 0 , 0 , 0.8 , 0 , 30 , 100 , 0.1 
31-Jan-2006 10:28,200511,HEATHROW,KUWAIT,KUWAIT,BRITISH AIRWAYS PLC,D,S, 30 , 0 , 66.6666666666667 , 16.6666666666667 , 6.66666666666667 , 10 , 0 , 0 , 17.2666666666667 , 0 , 30 , 86.6666666666667 , 7.7 
31-Jan-2006 10:28,200511,HEATHROW,KUWAIT,KUWAIT,KUWAIT AIRWAYS,A,S, 30 , 0 , 70 , 10 , 16.6666666666667 , 3.33333333333333 , 0 , 0 , 12.5666666666667 , 0 , 30 , 76.6666666666667 , 9.76666666666667 
31-Jan-2006 10:28,200511,HEATHROW,KUWAIT,KUWAIT,KUWAIT AIRWAYS,D,S, 30 , 0 , 50 , 33.3333333333333 , 16.6666666666667 , 0 , 0 , 0 , 18.6333333333333 , 0 , 30 , 83.3333333333333 , 9.86666666666667 
31-Jan-2006 10:28,200511,HEATHROW,KYRGYZSTAN,BISHKEK (FRUNZE),BMED,A,S, 13 , 0 , 69.2307692307692 , 0 , 7.69230769230769 , 7.69230769230769 , 0 , 15.3846153846154 , 134 , 0 , 13 , 76.9230769230769 , 7.61538461538462 
31-Jan-2006 10:28,200511,HEATHROW,KYRGYZSTAN,BISHKEK (FRUNZE),BMED,D,S, 13 , 0 , 53.8461538461538 , 23.0769230769231 , 7.69230769230769 , 15.3846153846154 , 0 , 0 , 25.4615384615385 , 0 , 13 , 30.7692307692308 , 55.6923076923077 
31-Jan-2006 10:28,200511,HEATHROW,LATVIA,RIGA,AIR BALTIC CORPORATION SIA,A,S, 30 , 0 , 90 , 3.33333333333333 , 3.33333333333333 , 3.33333333333333 , 0 , 0 , 6.3 , 0 , 30 , 93.3333333333333 , 6.93333333333333 
31-Jan-2006 10:28,200511,HEATHROW,LATVIA,RIGA,AIR BALTIC CORPORATION SIA,D,S, 30 , 0 , 76.6666666666667 , 16.6666666666667 , 3.33333333333333 , 3.33333333333333 , 0 , 0 , 10.4333333333333 , 0 , 30 , 83.3333333333333 , 8.46666666666667 
31-Jan-2006 10:28,200511,HEATHROW,LATVIA,RIGA,BRITISH AIRWAYS PLC,A,S, 29 , 0 , 86.2068965517241 , 3.44827586206897 , 6.89655172413793 , 3.44827586206897 , 0 , 0 , 8.41379310344828 , 0 , 25 , 80 , 7 
31-Jan-2006 10:28,200511,HEATHROW,LATVIA,RIGA,BRITISH AIRWAYS PLC,D,S, 29 , 0 , 96.551724137931 , 0 , 0 , 3.44827586206897 , 0 , 0 , 6.03448275862069 , 0 , 25 , 40 , 24.72 
31-Jan-2006 10:28,200511,HEATHROW,LEBANON,BEIRUT,BMED,A,S, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 0 , 0 , 0 
31-Jan-2006 10:28,200511,HEATHROW,LEBANON,BEIRUT,BMED,D,S, 4 , 0 , 50 , 0 , 0 , 50 , 0 , 0 , 55.5 , 0 , 0 , 0 , 0 
31-Jan-2006 10:28,200511,HEATHROW,LEBANON,BEIRUT,MEA,A,S, 22 , 0 , 50 , 31.8181818181818 , 13.6363636363636 , 4.54545454545455 , 0 , 0 , 17.9545454545455 , 0 , 21 , 71.4285714285714 , 9.14285714285714 
31-Jan-2006 10:28,200511,HEATHROW,LEBANON,BEIRUT,MEA,D,S, 22 , 0 , 45.4545454545455 , 22.7272727272727 , 22.7272727272727 , 9.09090909090909 , 0 , 0 , 27.8181818181818 , 0 , 21 , 52.3809523809524 , 23.3333333333333 
31-Jan-2006 10:28,200511,HEATHROW,LIBYA,TRIPOLI,BRITISH AIRWAYS PLC,A,S, 30 , 0 , 76.6666666666667 , 10 , 6.66666666666667 , 6.66666666666667 , 0 , 0 , 13.1666666666667 , 0 , 22 , 90.9090909090909 , 4.04545454545455 
31-Jan-2006 10:28,200511,HEATHROW,LIBYA,TRIPOLI,BRITISH AIRWAYS PLC,D,S, 30 , 0 , 80 , 6.66666666666667 , 10 , 3.33333333333333 , 0 , 0 , 13.4333333333333 , 0 , 22 , 95.4545454545455 , 3.5 
31-Jan-2006 10:28,200511,HEATHROW,LIBYA,TRIPOLI,LIBYAN ARAB AIRLINES,A,S, 8 , 0 , 62.5 , 25 , 12.5 , 0 , 0 , 0 , 12.375 , 0 , 8 , 50 , 13.75 
31-Jan-2006 10:28,200511,HEATHROW,LIBYA,TRIPOLI,LIBYAN ARAB AIRLINES,D,S, 8 , 0 , 50 , 25 , 25 , 0 , 0 , 0 , 20.75 , 0 , 8 , 12.5 , 26.25 
31-Jan-2006 10:28,200511,HEATHROW,LUXEMBOURG,LUXEMBOURG,LUXAIR,A,S, 60 , 2 , 66.6666666666667 , 20 , 11.6666666666667 , 1.66666666666667 , 0 , 0 , 12.6 , 0 , 60 , 51.6666666666667 , 21.75 
31-Jan-2006 10:28,200511,HEATHROW,LUXEMBOURG,LUXEMBOURG,LUXAIR,D,S, 60 , 0 , 88.3333333333333 , 6.66666666666667 , 3.33333333333333 , 1.66666666666667 , 0 , 0 , 5.21666666666667 , 1 , 60 , 80 , 12.6166666666667 
31-Jan-2006 10:28,200511,HEATHROW,MALAYSIA,KUALA LUMPUR (SEPANG),MALAYSIAN AIRLINES SYSTEM-MAS,A,S, 78 , 1 , 93.5897435897436 , 0 , 3.84615384615385 , 2.56410256410256 , 0 , 0 , 5.91025641025641 , 1 , 77 , 80.5194805194805 , 9.87012987012987 
31-Jan-2006 10:28,200511,HEATHROW,MALAYSIA,KUALA LUMPUR (SEPANG),MALAYSIAN AIRLINES SYSTEM-MAS,D,S, 78 , 1 , 79.4871794871795 , 8.97435897435897 , 8.97435897435897 , 2.56410256410256 , 0 , 0 , 11.6025641025641 , 0 , 77 , 58.4415584415584 , 16.9480519480519 
31-Jan-2006 10:28,200511,HEATHROW,MALTA,MALTA,AIR MALTA,A,S, 60 , 0 , 85 , 8.33333333333333 , 1.66666666666667 , 5 , 0 , 0 , 7.03333333333333 , 0 , 61 , 93.4426229508197 , 4.14754098360656 
31-Jan-2006 10:28,200511,HEATHROW,MALTA,MALTA,AIR MALTA,D,S, 60 , 0 , 68.3333333333333 , 18.3333333333333 , 5 , 8.33333333333333 , 0 , 0 , 16.8833333333333 , 0 , 60 , 73.3333333333333 , 9.73333333333333 
31-Jan-2006 10:28,200511,HEATHROW,MAURITIUS,MAURITIUS,AIR MAURITIUS LTD,A,S, 21 , 0 , 47.6190476190476 , 19.047619047619 , 19.047619047619 , 14.2857142857143 , 0 , 0 , 30.047619047619 , 0 , 21 , 19.047619047619 , 53.8571428571429 
31-Jan-2006 10:28,200511,HEATHROW,MAURITIUS,MAURITIUS,AIR MAURITIUS LTD,D,S, 21 , 0 , 33.3333333333333 , 19.047619047619 , 33.3333333333333 , 14.2857142857143 , 0 , 0 , 34.3809523809524 , 0 , 21 , 42.8571428571429 , 39.6190476190476 
31-Jan-2006 10:28,200511,HEATHROW,MAURITIUS,MAURITIUS,BRITISH AIRWAYS PLC,A,S, 12 , 0 , 58.3333333333333 , 16.6666666666667 , 8.33333333333333 , 16.6666666666667 , 0 , 0 , 26.0833333333333 , 0 , 13 , 46.1538461538462 , 18.6923076923077 
31-Jan-2006 10:28,200511,HEATHROW,MAURITIUS,MAURITIUS,BRITISH AIRWAYS PLC,D,S, 13 , 0 , 38.4615384615385 , 38.4615384615385 , 23.0769230769231 , 0 , 0 , 0 , 19.3846153846154 , 0 , 12 , 50 , 16.5833333333333 
31-Jan-2006 10:28,200511,HEATHROW,MEXICO,MEXICO CITY,BRITISH AIRWAYS PLC,A,S, 13 , 0 , 76.9230769230769 , 15.3846153846154 , 7.69230769230769 , 0 , 0 , 0 , 10.4615384615385 , 0 , 13 , 61.5384615384615 , 15.9230769230769 
31-Jan-2006 10:28,200511,HEATHROW,MEXICO,MEXICO CITY,BRITISH AIRWAYS PLC,D,S, 13 , 0 , 23.0769230769231 , 38.4615384615385 , 30.7692307692308 , 7.69230769230769 , 0 , 0 , 34.6923076923077 , 0 , 13 , 23.0769230769231 , 30.3076923076923 
31-Jan-2006 10:28,200511,HEATHROW,MOROCCO,CASABLANCA MOHAMED V,ROYAL AIR MAROC,A,S, 30 , 0 , 46.6666666666667 , 23.3333333333333 , 20 , 10 , 0 , 0 , 23.4 , 0 , 29 , 27.5862068965517 , 23.0344827586207 
31-Jan-2006 10:28,200511,HEATHROW,MOROCCO,CASABLANCA MOHAMED V,ROYAL AIR MAROC,D,S, 2 , 0 , 50 , 0 , 0 , 50 , 0 , 0 , 38.5 , 0 , 2 , 50 , 39 
31-Jan-2006 10:28,200511,HEATHROW,MOROCCO,MARRAKESH,GB AIRWAYS LTD,A,S, 30 , 0 , 93.3333333333333 , 6.66666666666667 , 0 , 0 , 0 , 0 , 3.6 , 0 , 30 , 93.3333333333333 , 4.16666666666667 
31-Jan-2006 10:28,200511,HEATHROW,MOROCCO,MARRAKESH,GB AIRWAYS LTD,D,S, 30 , 0 , 73.3333333333333 , 13.3333333333333 , 10 , 3.33333333333333 , 0 , 0 , 14.0333333333333 , 0 , 30 , 43.3333333333333 , 20 
31-Jan-2006 10:28,200511,HEATHROW,MOROCCO,MARRAKESH,ROYAL AIR MAROC,D,S, 28 , 0 , 82.1428571428572 , 3.57142857142857 , 10.7142857142857 , 3.57142857142857 , 0 , 0 , 11.0714285714286 , 0 , 29 , 72.4137931034483 , 12 
31-Jan-2006 10:28,200511,HEATHROW,MOROCCO,TANGIERS (IBN BATUTA),ROYAL AIR MAROC,A,S, 8 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 12.375 , 0 , 8 , 37.5 , 16.375 
31-Jan-2006 10:28,200511,HEATHROW,MOROCCO,TANGIERS (IBN BATUTA),ROYAL AIR MAROC,D,S, 8 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 7.875 , 0 , 6 , 50 , 13.8333333333333 
31-Jan-2006 10:28,200511,HEATHROW,NATIONALIST CHINA (TAIWAN),TAIPEI,EVA AIR,A,S, 26 , 0 , 46.1538461538462 , 23.0769230769231 , 30.7692307692308 , 0 , 0 , 0 , 18.6153846153846 , 0 , 21 , 57.1428571428571 , 18.7619047619048 
31-Jan-2006 10:28,200511,HEATHROW,NATIONALIST CHINA (TAIWAN),TAIPEI,EVA AIR,D,S, 26 , 0 , 57.6923076923077 , 23.0769230769231 , 11.5384615384615 , 7.69230769230769 , 0 , 0 , 20.0384615384615 , 0 , 21 , 42.8571428571429 , 27.6190476190476 
31-Jan-2006 10:28,200511,HEATHROW,NETHERLANDS,AMSTERDAM,BMI BRITISH MIDLAND,A,S, 231 , 0 , 72.7272727272727 , 11.6883116883117 , 10.3896103896104 , 3.8961038961039 , 1.2987012987013 , 0 , 15.4285714285714 , 0 , 230 , 76.0869565217391 , 12.1304347826087 
31-Jan-2006 10:28,200511,HEATHROW,NETHERLANDS,AMSTERDAM,BMI BRITISH MIDLAND,D,S, 231 , 0 , 73.1601731601732 , 15.1515151515152 , 7.35930735930736 , 3.8961038961039 , 0.432900432900433 , 0 , 12.8528138528139 , 0 , 230 , 76.9565217391304 , 12 
31-Jan-2006 10:28,200511,HEATHROW,NETHERLANDS,AMSTERDAM,BRITISH AIRWAYS PLC,A,S, 198 , 0 , 81.8181818181818 , 6.56565656565657 , 8.08080808080808 , 3.03030303030303 , 0 , 0.505050505050505 , 11.3989898989899 , 0 , 199 , 82.4120603015075 , 10.4974874371859 
31-Jan-2006 10:28,200511,HEATHROW,NETHERLANDS,AMSTERDAM,BRITISH AIRWAYS PLC,D,S, 198 , 0 , 70.2020202020202 , 18.1818181818182 , 6.06060606060606 , 5.55555555555556 , 0 , 0 , 13.9545454545455 , 0 , 199 , 77.3869346733668 , 12.7336683417085 
31-Jan-2006 10:28,200511,HEATHROW,NETHERLANDS,AMSTERDAM,KLM,A,S, 256 , 0 , 81.640625 , 8.203125 , 7.8125 , 2.34375 , 0 , 0 , 8.671875 , 2 , 261 , 84.6743295019157 , 8.24137931034483 
31-Jan-2006 10:28,200511,HEATHROW,NETHERLANDS,AMSTERDAM,KLM,D,S, 256 , 0 , 69.140625 , 15.625 , 9.375 , 5.859375 , 0 , 0 , 15.4921875 , 3 , 261 , 77.0114942528736 , 14.4367816091954 
31-Jan-2006 10:28,200511,HEATHROW,NETHERLANDS,AMSTERDAM,KLM CITYHOPPER,A,S, 0 , 2 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
31-Jan-2006 10:28,200511,HEATHROW,NETHERLANDS,EINDHOVEN,AIR EXEL ( NETHERLANDS ),A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 44 , 86.3636363636364 , 18.7954545454545 
31-Jan-2006 10:28,200511,HEATHROW,NETHERLANDS,EINDHOVEN,AIR EXEL ( NETHERLANDS ),D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 44 , 81.8181818181818 , 24.7272727272727 
31-Jan-2006 10:28,200511,HEATHROW,NETHERLANDS,EINDHOVEN,KLM CITYHOPPER,A,S, 43 , 0 , 62.7906976744186 , 13.953488372093 , 6.97674418604651 , 16.2790697674419 , 0 , 0 , 22.3023255813953 , 0 , 0 , 0 , 0 
31-Jan-2006 10:28,200511,HEATHROW,NETHERLANDS,EINDHOVEN,KLM CITYHOPPER,D,S, 42 , 0 , 64.2857142857143 , 14.2857142857143 , 7.14285714285714 , 14.2857142857143 , 0 , 0 , 22.0238095238095 , 0 , 0 , 0 , 0 
31-Jan-2006 10:28,200511,HEATHROW,NETHERLANDS,ROTTERDAM,KLM,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 87 , 88.5057471264368 , 5.59770114942529 
31-Jan-2006 10:28,200511,HEATHROW,NETHERLANDS,ROTTERDAM,KLM,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 86 , 75.5813953488372 , 12.5116279069767 
31-Jan-2006 10:28,200511,HEATHROW,NETHERLANDS,ROTTERDAM,KLM CITYHOPPER,A,S, 85 , 0 , 85.8823529411765 , 9.41176470588235 , 3.52941176470588 , 1.17647058823529 , 0 , 0 , 5.83529411764706 , 0 , 0 , 0 , 0 
31-Jan-2006 10:28,200511,HEATHROW,NETHERLANDS,ROTTERDAM,KLM CITYHOPPER,D,S, 85 , 0 , 74.1176470588235 , 11.7647058823529 , 8.23529411764706 , 5.88235294117647 , 0 , 0 , 12.8705882352941 , 0 , 0 , 0 , 0 
31-Jan-2006 10:28,200511,HEATHROW,NETHERLANDS,ROTTERDAM,VLM (BELGIUM),A,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
31-Jan-2006 10:28,200511,HEATHROW,NEW ZEALAND,AUCKLAND INTERNATIONAL,AIR NEW ZEALAND LTD,A,S, 30 , 0 , 90 , 3.33333333333333 , 0 , 6.66666666666667 , 0 , 0 , 9.53333333333333 , 3 , 30 , 80 , 12.4666666666667 
31-Jan-2006 10:28,200511,HEATHROW,NEW ZEALAND,AUCKLAND INTERNATIONAL,AIR NEW ZEALAND LTD,D,S, 30 , 0 , 60 , 33.3333333333333 , 6.66666666666667 , 0 , 0 , 0 , 15.7333333333333 , 0 , 30 , 70 , 11.5 
31-Jan-2006 10:28,200511,HEATHROW,NIGERIA,ABUJA,BRITISH AIRWAYS PLC,A,S, 30 , 0 , 86.6666666666667 , 0 , 3.33333333333333 , 3.33333333333333 , 3.33333333333333 , 3.33333333333333 , 44.5 , 0 , 22 , 54.5454545454545 , 53.9090909090909 
31-Jan-2006 10:28,200511,HEATHROW,NIGERIA,ABUJA,BRITISH AIRWAYS PLC,D,S, 30 , 0 , 70 , 20 , 3.33333333333333 , 3.33333333333333 , 0 , 3.33333333333333 , 45.6666666666667 , 0 , 22 , 90.9090909090909 , 6.36363636363636 
31-Jan-2006 10:28,200511,HEATHROW,NIGERIA,LAGOS,BRITISH AIRWAYS PLC,A,S, 42 , 0 , 19.047619047619 , 7.14285714285714 , 9.52380952380952 , 57.1428571428571 , 4.76190476190476 , 2.38095238095238 , 122.190476190476 , 0 , 30 , 56.6666666666667 , 53.8666666666667 
31-Jan-2006 10:28,200511,HEATHROW,NIGERIA,LAGOS,BRITISH AIRWAYS PLC,D,S, 42 , 0 , 14.2857142857143 , 28.5714285714286 , 40.4761904761905 , 11.9047619047619 , 4.76190476190476 , 0 , 44.1904761904762 , 0 , 30 , 26.6666666666667 , 36.8 
31-Jan-2006 10:28,200511,HEATHROW,NIGERIA,LAGOS,VIRGIN ATLANTIC AIRWAYS LTD,A,S, 37 , 1 , 72.972972972973 , 10.8108108108108 , 2.7027027027027 , 8.10810810810811 , 5.40540540540541 , 0 , 21.2432432432432 , 2 , 30 , 90 , 3.7 
31-Jan-2006 10:28,200511,HEATHROW,NIGERIA,LAGOS,VIRGIN ATLANTIC AIRWAYS LTD,D,S, 37 , 2 , 24.3243243243243 , 16.2162162162162 , 35.1351351351351 , 18.9189189189189 , 5.40540540540541 , 0 , 51.0540540540541 , 2 , 30 , 23.3333333333333 , 35.3 
31-Jan-2006 10:28,200511,HEATHROW,NORWAY,OSLO (GARDERMOEN),BRITISH AIRWAYS PLC,A,S, 120 , 0 , 80 , 9.16666666666667 , 9.16666666666667 , 1.66666666666667 , 0 , 0 , 8.56666666666667 , 0 , 119 , 69.7478991596639 , 18.6218487394958 
31-Jan-2006 10:28,200511,HEATHROW,NORWAY,OSLO (GARDERMOEN),BRITISH AIRWAYS PLC,D,S, 120 , 0 , 70 , 12.5 , 11.6666666666667 , 5.83333333333333 , 0 , 0 , 15.7416666666667 , 0 , 119 , 63.8655462184874 , 17.890756302521 
31-Jan-2006 10:28,200511,HEATHROW,NORWAY,OSLO (GARDERMOEN),SAS,A,S, 146 , 0 , 73.2876712328767 , 13.013698630137 , 7.53424657534247 , 6.16438356164384 , 0 , 0 , 13.8835616438356 , 0 , 145 , 66.2068965517241 , 18.2344827586207 
31-Jan-2006 10:28,200511,HEATHROW,NORWAY,OSLO (GARDERMOEN),SAS,D,S, 145 , 0 , 65.5172413793103 , 19.3103448275862 , 10.3448275862069 , 4.82758620689655 , 0 , 0 , 15.6689655172414 , 1 , 146 , 69.1780821917808 , 19.6232876712329 
31-Jan-2006 10:28,200511,HEATHROW,NORWAY,STAVANGER,SAS,A,S, 52 , 0 , 69.2307692307692 , 11.5384615384615 , 13.4615384615385 , 5.76923076923077 , 0 , 0 , 14.0576923076923 , 0 , 52 , 61.5384615384615 , 16.7115384615385 
31-Jan-2006 10:28,200511,HEATHROW,NORWAY,STAVANGER,SAS,D,S, 52 , 0 , 75 , 5.76923076923077 , 11.5384615384615 , 7.69230769230769 , 0 , 0 , 14.2692307692308 , 0 , 49 , 75.5102040816327 , 12.8775510204082 
31-Jan-2006 10:28,200511,HEATHROW,OMAN,MUSCAT,BRITISH AIRWAYS PLC,A,S, 30 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.2 , 0 , 30 , 100 , 0.533333333333333 
31-Jan-2006 10:28,200511,HEATHROW,OMAN,MUSCAT,BRITISH AIRWAYS PLC,D,S, 30 , 0 , 60 , 20 , 6.66666666666667 , 13.3333333333333 , 0 , 0 , 22.0666666666667 , 0 , 30 , 73.3333333333333 , 15.6666666666667 
31-Jan-2006 10:28,200511,HEATHROW,OMAN,MUSCAT,GULF AIR,A,S, 37 , 0 , 86.4864864864865 , 2.7027027027027 , 5.40540540540541 , 5.40540540540541 , 0 , 0 , 8.18918918918919 , 2 , 38 , 89.4736842105263 , 4.36842105263158 
31-Jan-2006 10:28,200511,HEATHROW,OMAN,MUSCAT,GULF AIR,D,S, 37 , 1 , 40.5405405405405 , 32.4324324324324 , 24.3243243243243 , 2.7027027027027 , 0 , 0 , 22.4864864864865 , 0 , 38 , 73.6842105263158 , 13.7368421052632 
31-Jan-2006 10:28,200511,HEATHROW,PAKISTAN,ISLAMABAD,BRITISH AIRWAYS PLC,A,S, 13 , 0 , 61.5384615384615 , 15.3846153846154 , 7.69230769230769 , 7.69230769230769 , 7.69230769230769 , 0 , 33 , 0 , 12 , 75 , 11.0833333333333 
31-Jan-2006 10:28,200511,HEATHROW,PAKISTAN,ISLAMABAD,BRITISH AIRWAYS PLC,D,S, 13 , 0 , 7.69230769230769 , 46.1538461538462 , 15.3846153846154 , 30.7692307692308 , 0 , 0 , 50.9230769230769 , 0 , 13 , 38.4615384615385 , 26.1538461538462 
31-Jan-2006 10:28,200511,HEATHROW,PAKISTAN,ISLAMABAD,PAKISTAN INTL AIRLINES,A,S, 17 , 0 , 52.9411764705882 , 35.2941176470588 , 11.7647058823529 , 0 , 0 , 0 , 16 , 0 , 12 , 58.3333333333333 , 15.6666666666667 
31-Jan-2006 10:28,200511,HEATHROW,PAKISTAN,ISLAMABAD,PAKISTAN INTL AIRLINES,D,S, 17 , 0 , 23.5294117647059 , 47.0588235294118 , 23.5294117647059 , 5.88235294117647 , 0 , 0 , 28.7647058823529 , 1 , 12 , 25 , 29.75 
31-Jan-2006 10:28,200511,HEATHROW,PAKISTAN,KARACHI,PAKISTAN INTL AIRLINES,A,S, 13 , 1 , 53.8461538461538 , 15.3846153846154 , 23.0769230769231 , 0 , 7.69230769230769 , 0 , 33.8461538461538 , 0 , 12 , 41.6666666666667 , 38.4166666666667 
31-Jan-2006 10:28,200511,HEATHROW,PAKISTAN,KARACHI,PAKISTAN INTL AIRLINES,D,S, 13 , 0 , 7.69230769230769 , 46.1538461538462 , 38.4615384615385 , 0 , 7.69230769230769 , 0 , 43.7692307692308 , 0 , 12 , 33.3333333333333 , 19.9166666666667 
31-Jan-2006 10:28,200511,HEATHROW,PAKISTAN,LAHORE,PAKISTAN INTL AIRLINES,A,S, 13 , 0 , 38.4615384615385 , 15.3846153846154 , 7.69230769230769 , 23.0769230769231 , 15.3846153846154 , 0 , 71.9230769230769 , 0 , 12 , 58.3333333333333 , 64.4166666666667 
31-Jan-2006 10:28,200511,HEATHROW,PAKISTAN,LAHORE,PAKISTAN INTL AIRLINES,D,S, 13 , 0 , 0 , 38.4615384615385 , 30.7692307692308 , 30.7692307692308 , 0 , 0 , 48.9230769230769 , 0 , 12 , 25 , 56.0833333333333 
31-Jan-2006 10:28,200511,HEATHROW,POLAND,KRAKOW,LOT-POLISH AIRLINES,D,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
31-Jan-2006 10:28,200511,HEATHROW,POLAND,WARSAW,BRITISH AIRWAYS PLC,A,S, 90 , 0 , 77.7777777777778 , 10 , 5.55555555555556 , 5.55555555555556 , 1.11111111111111 , 0 , 13.7555555555556 , 0 , 89 , 79.7752808988764 , 12.2022471910112 
31-Jan-2006 10:28,200511,HEATHROW,POLAND,WARSAW,BRITISH AIRWAYS PLC,D,S, 90 , 0 , 71.1111111111111 , 8.88888888888889 , 15.5555555555556 , 4.44444444444444 , 0 , 0 , 13.4777777777778 , 0 , 90 , 85.5555555555556 , 8.83333333333333 
31-Jan-2006 10:28,200511,HEATHROW,POLAND,WARSAW,LOT-POLISH AIRLINES,A,S, 89 , 1 , 71.9101123595506 , 17.9775280898876 , 7.86516853932584 , 2.24719101123596 , 0 , 0 , 12.2134831460674 , 0 , 90 , 78.8888888888889 , 15.9555555555556 
31-Jan-2006 10:28,200511,HEATHROW,POLAND,WARSAW,LOT-POLISH AIRLINES,D,S, 89 , 0 , 82.0224719101124 , 13.4831460674157 , 2.24719101123596 , 1.12359550561798 , 1.12359550561798 , 0 , 9.2247191011236 , 0 , 89 , 87.6404494382023 , 9.41573033707865 
