﻿run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
03/03/2017 09:59,201604,GATWICK,SPAIN,BARCELONA,MONARCH AIRLINES,A,S,17,0,88.23529412,11.76470588,0,0,0,0,3.52941,17,30,86.66666667,11.43333333
03/03/2017 09:59,201604,GATWICK,SPAIN,BARCELONA,MONARCH AIRLINES,D,S,16,0,93.75,6.25,0,0,0,0,3.0625,17,30,86.66666667,10.5
03/03/2017 09:59,201604,GATWICK,SPAIN,BARCELONA,NORWEGIAN AIR INTERNATIONAL,A,S,30,0,43.33333333,40,10,6.666666667,0,0,22.36667,30,0,0,0
03/03/2017 09:59,201604,GATWICK,SPAIN,BARCELONA,NORWEGIAN AIR INTERNATIONAL,D,S,30,0,36.66666667,23.33333333,30,10,0,0,29.6,30,0,0,0
03/03/2017 09:59,201604,GATWICK,SPAIN,BARCELONA,NORWEGIAN AIR SHUTTLE,A,S,0,0,0,0,0,0,0,0,0,0,30,76.66666667,13.66666667
03/03/2017 09:59,201604,GATWICK,SPAIN,BARCELONA,NORWEGIAN AIR SHUTTLE,D,S,0,0,0,0,0,0,0,0,0,0,30,56.66666667,22.13333333
03/03/2017 09:59,201604,GATWICK,SPAIN,BARCELONA,VUELING AIRLINES,A,S,121,0,79.33884298,12.39669422,4.132231405,3.305785124,0.826446281,0,11.49587,121,118,77.9661017,21.22033898
03/03/2017 09:59,201604,GATWICK,SPAIN,BARCELONA,VUELING AIRLINES,D,S,120,0,70.83333333,15.83333333,7.5,5,0.833333333,0,15.08333,121,118,66.10169492,27.88983051
03/03/2017 09:59,201604,GATWICK,SPAIN,BILBAO,TRANSAVIA,A,C,0,0,0,0,0,0,0,0,0,0,1,100,5
03/03/2017 09:59,201604,GATWICK,SPAIN,BILBAO,TRANSAVIA,D,C,0,0,0,0,0,0,0,0,0,0,1,100,4
03/03/2017 09:59,201604,GATWICK,SPAIN,BILBAO,VUELING AIRLINES,A,S,29,0,58.62068966,24.13793103,13.79310345,3.448275862,0,0,17.06897,29,22,68.18181818,15.54545455
03/03/2017 09:59,201604,GATWICK,SPAIN,BILBAO,VUELING AIRLINES,D,S,29,0,65.51724138,17.24137931,10.34482759,6.896551724,0,0,15.68966,29,22,63.63636364,14.45454546
03/03/2017 09:59,201604,GATWICK,SPAIN,BURGOS,TRANSAVIA,A,C,0,0,0,0,0,0,0,0,0,0,1,0,69
03/03/2017 09:59,201604,GATWICK,SPAIN,BURGOS,TRANSAVIA,D,C,0,0,0,0,0,0,0,0,0,0,1,100,11
03/03/2017 09:59,201604,GATWICK,SPAIN,IBIZA,BRITISH AIRWAYS PLC,A,S,2,0,50,50,0,0,0,0,19,2,1,0,18
03/03/2017 09:59,201604,GATWICK,SPAIN,IBIZA,BRITISH AIRWAYS PLC,D,S,2,0,50,50,0,0,0,0,15,2,1,100,1
03/03/2017 09:59,201604,GATWICK,SPAIN,IBIZA,EASYJET AIRLINE COMPANY LTD,A,S,5,0,60,0,20,20,0,0,29.6,5,3,66.66666667,12.33333333
03/03/2017 09:59,201604,GATWICK,SPAIN,IBIZA,EASYJET AIRLINE COMPANY LTD,D,S,5,0,60,0,0,40,0,0,31.2,5,3,0,24
03/03/2017 09:59,201604,GATWICK,SPAIN,IBIZA,NORWEGIAN AIR INTERNATIONAL,A,S,1,0,0,100,0,0,0,0,16,1,0,0,0
03/03/2017 09:59,201604,GATWICK,SPAIN,IBIZA,NORWEGIAN AIR INTERNATIONAL,D,S,1,0,100,0,0,0,0,0,11,1,0,0,0
03/03/2017 09:59,201604,GATWICK,SPAIN,IBIZA,NORWEGIAN AIR SHUTTLE,A,S,0,0,0,0,0,0,0,0,0,0,3,100,5.333333333
03/03/2017 09:59,201604,GATWICK,SPAIN,IBIZA,NORWEGIAN AIR SHUTTLE,D,S,0,0,0,0,0,0,0,0,0,0,3,66.66666667,5.333333333
03/03/2017 09:59,201604,GATWICK,SPAIN,LIEIDA,NORWEGIAN AIR INTERNATIONAL,A,C,2,0,50,0,0,50,0,0,45,0,0,0,0
03/03/2017 09:59,201604,GATWICK,SPAIN,LIEIDA,NORWEGIAN AIR INTERNATIONAL,D,C,1,0,100,0,0,0,0,0,5,0,0,0,0
03/03/2017 09:59,201604,GATWICK,SPAIN,LIEIDA,THOMAS COOK AIRLINES LTD,A,C,2,0,100,0,0,0,0,0,0,0,2,100,3.5
03/03/2017 09:59,201604,GATWICK,SPAIN,LIEIDA,THOMAS COOK AIRLINES LTD,D,C,1,0,0,100,0,0,0,0,16,0,1,0,18
03/03/2017 09:59,201604,GATWICK,SPAIN,MADRID,AIR EUROPA,A,S,60,0,65,23.33333333,5,6.666666667,0,0,17.26667,60,60,70,15.43333333
03/03/2017 09:59,201604,GATWICK,SPAIN,MADRID,AIR EUROPA,D,S,60,0,53.33333333,23.33333333,13.33333333,10,0,0,23.46667,60,60,73.33333333,15.75
03/03/2017 09:59,201604,GATWICK,SPAIN,MADRID,EASYJET AIRLINE COMPANY LTD,A,S,127,0,74.80314961,10.23622047,8.661417323,6.299212598,0,0,13.25984,127,134,52.98507463,26.60447761
03/03/2017 09:59,201604,GATWICK,SPAIN,MADRID,EASYJET AIRLINE COMPANY LTD,D,S,126,0,62.6984127,16.66666667,13.49206349,6.349206349,0.793650794,0,21.84127,127,135,48.88888889,23.67407407
03/03/2017 09:59,201604,GATWICK,SPAIN,MADRID,IBERIA EXPRESS,A,S,58,0,91.37931035,8.620689655,0,0,0,0,2.75862,58,60,91.66666667,4.033333333
03/03/2017 09:59,201604,GATWICK,SPAIN,MADRID,IBERIA EXPRESS,D,S,58,0,86.20689655,10.34482759,3.448275862,0,0,0,5.77586,58,60,73.33333333,16.78333333
03/03/2017 09:59,201604,GATWICK,SPAIN,MADRID,LUXAIR,A,C,0,0,0,0,0,0,0,0,0,0,1,0,16
03/03/2017 09:59,201604,GATWICK,SPAIN,MADRID,LUXAIR,D,C,0,0,0,0,0,0,0,0,0,0,1,100,0
03/03/2017 09:59,201604,GATWICK,SPAIN,MADRID,NORWEGIAN AIR INTERNATIONAL,A,S,51,0,74.50980392,5.882352941,9.803921569,5.882352941,0,3.921568627,28.05882,51,0,0,0
03/03/2017 09:59,201604,GATWICK,SPAIN,MADRID,NORWEGIAN AIR INTERNATIONAL,D,S,51,0,45.09803922,35.29411765,11.76470588,7.843137255,0,0,22.35294,51,0,0,0
03/03/2017 09:59,201604,GATWICK,SPAIN,MADRID,NORWEGIAN AIR SHUTTLE,A,S,0,0,0,0,0,0,0,0,0,0,43,81.39534884,9.255813953
03/03/2017 09:59,201604,GATWICK,SPAIN,MADRID,NORWEGIAN AIR SHUTTLE,D,S,0,0,0,0,0,0,0,0,0,0,43,72.09302326,18.20930233
03/03/2017 09:59,201604,GATWICK,SPAIN,MAHON,EASYJET AIRLINE COMPANY LTD,A,S,14,0,85.71428571,0,0,14.28571429,0,0,13.07143,14,12,50,20.16666667
03/03/2017 09:59,201604,GATWICK,SPAIN,MAHON,EASYJET AIRLINE COMPANY LTD,D,S,14,0,85.71428571,0,0,14.28571429,0,0,15,14,12,58.33333333,17.66666667
03/03/2017 09:59,201604,GATWICK,SPAIN,MAHON,MONARCH AIRLINES,A,S,7,0,100,0,0,0,0,0,1.42857,7,4,100,0
03/03/2017 09:59,201604,GATWICK,SPAIN,MAHON,MONARCH AIRLINES,D,S,7,0,100,0,0,0,0,0,4,7,4,75,6
03/03/2017 09:59,201604,GATWICK,SPAIN,MALAGA,BRITISH AIRWAYS PLC,A,S,117,0,79.48717949,11.96581197,5.982905983,1.709401709,0.854700855,0,9.69231,116,97,79.3814433,14.43298969
03/03/2017 09:59,201604,GATWICK,SPAIN,MALAGA,BRITISH AIRWAYS PLC,D,S,115,0,79.13043478,13.04347826,6.086956522,1.739130435,0,0,9.50435,116,98,82.65306122,11.26530612
03/03/2017 09:59,201604,GATWICK,SPAIN,MALAGA,EASYJET AIRLINE COMPANY LTD,A,S,160,0,68.125,18.125,8.125,3.75,1.875,0,17.75625,160,148,66.21621622,20.52702703
03/03/2017 09:59,201604,GATWICK,SPAIN,MALAGA,EASYJET AIRLINE COMPANY LTD,D,S,156,0,66.02564103,16.66666667,13.46153846,3.205128205,0.641025641,0,15.21795,158,148,65.54054054,16.14189189
03/03/2017 09:59,201604,GATWICK,SPAIN,MALAGA,MONARCH AIRLINES,A,S,30,0,90,6.666666667,0,3.333333333,0,0,5.4,30,29,96.55172414,3.724137931
03/03/2017 09:59,201604,GATWICK,SPAIN,MALAGA,MONARCH AIRLINES,D,S,29,0,89.65517241,6.896551724,3.448275862,0,0,0,4.48276,30,29,86.20689655,5.862068966
03/03/2017 09:59,201604,GATWICK,SPAIN,MALAGA,NORWEGIAN AIR INTERNATIONAL,A,S,34,0,85.29411765,5.882352941,2.941176471,2.941176471,2.941176471,0,14.94118,34,0,0,0
03/03/2017 09:59,201604,GATWICK,SPAIN,MALAGA,NORWEGIAN AIR INTERNATIONAL,D,S,34,0,47.05882353,38.23529412,5.882352941,2.941176471,5.882352941,0,26.52941,34,0,0,0
03/03/2017 09:59,201604,GATWICK,SPAIN,MALAGA,NORWEGIAN AIR SHUTTLE,A,S,0,0,0,0,0,0,0,0,0,0,30,80,7.866666667
03/03/2017 09:59,201604,GATWICK,SPAIN,MALAGA,NORWEGIAN AIR SHUTTLE,D,S,0,0,0,0,0,0,0,0,0,0,30,76.66666667,9.333333333
03/03/2017 09:59,201604,GATWICK,SPAIN,MALAGA,THOMSON AIRWAYS LTD,A,C,10,0,20,40,10,30,0,0,45.2,0,8,37.5,19
03/03/2017 09:59,201604,GATWICK,SPAIN,MALAGA,THOMSON AIRWAYS LTD,D,C,9,0,88.88888889,11.11111111,0,0,0,0,7.88889,0,8,62.5,17.125
03/03/2017 09:59,201604,GATWICK,SPAIN,MURCIA SAN JAVIER,EASYJET AIRLINE COMPANY LTD,A,S,48,0,87.5,8.333333333,2.083333333,2.083333333,0,0,8.54167,48,42,64.28571429,23.19047619
03/03/2017 09:59,201604,GATWICK,SPAIN,MURCIA SAN JAVIER,EASYJET AIRLINE COMPANY LTD,D,S,47,0,70.21276596,21.27659575,6.382978723,2.127659574,0,0,11.91489,48,42,71.42857143,17.30952381
03/03/2017 09:59,201604,GATWICK,SPAIN,PALMA DE MALLORCA,EASYJET AIRLINE COMPANY LTD,A,S,126,0,77.77777778,11.90476191,4.761904762,4.761904762,0.793650794,0,13,126,109,64.22018349,23.86238532
03/03/2017 09:59,201604,GATWICK,SPAIN,PALMA DE MALLORCA,EASYJET AIRLINE COMPANY LTD,D,S,121,0,70.24793388,15.70247934,9.090909091,4.132231405,0.826446281,0,15.66942,125,110,68.18181818,21
03/03/2017 09:59,201604,GATWICK,SPAIN,PALMA DE MALLORCA,MONARCH AIRLINES,A,S,13,0,92.30769231,0,7.692307692,0,0,0,3.30769,13,13,92.30769231,12.69230769
03/03/2017 09:59,201604,GATWICK,SPAIN,PALMA DE MALLORCA,MONARCH AIRLINES,D,S,13,0,100,0,0,0,0,0,0.92308,13,13,84.61538462,14.69230769
03/03/2017 09:59,201604,GATWICK,SPAIN,PALMA DE MALLORCA,NORWEGIAN AIR INTERNATIONAL,A,S,14,0,50,14.28571429,28.57142857,7.142857143,0,0,22,14,0,0,0
03/03/2017 09:59,201604,GATWICK,SPAIN,PALMA DE MALLORCA,NORWEGIAN AIR INTERNATIONAL,D,S,13,0,38.46153846,46.15384615,7.692307692,7.692307692,0,0,21.23077,13,0,0,0
03/03/2017 09:59,201604,GATWICK,SPAIN,PALMA DE MALLORCA,NORWEGIAN AIR SHUTTLE,A,S,0,0,0,0,0,0,0,0,0,0,12,83.33333333,16.58333333
03/03/2017 09:59,201604,GATWICK,SPAIN,PALMA DE MALLORCA,NORWEGIAN AIR SHUTTLE,D,S,0,0,0,0,0,0,0,0,0,0,13,61.53846154,22.07692308
03/03/2017 09:59,201604,GATWICK,SPAIN,PALMA DE MALLORCA,THOMAS COOK AIRLINES LTD,A,C,0,0,0,0,0,0,0,0,0,0,4,100,3
03/03/2017 09:59,201604,GATWICK,SPAIN,PALMA DE MALLORCA,THOMAS COOK AIRLINES LTD,A,S,8,0,100,0,0,0,0,0,1,8,0,0,0
03/03/2017 09:59,201604,GATWICK,SPAIN,PALMA DE MALLORCA,THOMAS COOK AIRLINES LTD,D,C,0,0,0,0,0,0,0,0,0,0,4,100,1.75
03/03/2017 09:59,201604,GATWICK,SPAIN,PALMA DE MALLORCA,THOMAS COOK AIRLINES LTD,D,S,8,0,100,0,0,0,0,0,3.75,9,0,0,0
03/03/2017 09:59,201604,GATWICK,SPAIN,PALMA DE MALLORCA,THOMSON AIRWAYS LTD,A,C,21,0,71.42857143,14.28571429,14.28571429,0,0,0,13.09524,0,12,83.33333333,13.41666667
03/03/2017 09:59,201604,GATWICK,SPAIN,PALMA DE MALLORCA,THOMSON AIRWAYS LTD,D,C,19,0,68.42105263,15.78947368,15.78947368,0,0,0,14.36842,0,12,58.33333333,14.25
03/03/2017 09:59,201604,GATWICK,SPAIN,SANTIAGO DE COMPOSTELA (SPAIN),EASYJET AIRLINE COMPANY LTD,A,S,9,0,88.88888889,0,0,11.11111111,0,0,9.44444,9,13,69.23076923,19.76923077
03/03/2017 09:59,201604,GATWICK,SPAIN,SANTIAGO DE COMPOSTELA (SPAIN),EASYJET AIRLINE COMPANY LTD,D,S,9,0,88.88888889,0,0,11.11111111,0,0,8.44444,9,13,76.92307692,12.30769231
03/03/2017 09:59,201604,GATWICK,SPAIN,SANTIAGO DE COMPOSTELA (SPAIN),VUELING AIRLINES,A,S,13,0,76.92307692,0,7.692307692,7.692307692,7.692307692,0,37.76923,13,0,0,0
03/03/2017 09:59,201604,GATWICK,SPAIN,SANTIAGO DE COMPOSTELA (SPAIN),VUELING AIRLINES,D,S,13,0,76.92307692,0,7.692307692,0,15.38461539,0,43.53846,13,0,0,0
03/03/2017 09:59,201604,GATWICK,SPAIN,SEVILLE,BRITISH AIRWAYS PLC,A,S,25,0,76,8,8,8,0,0,15.48,25,16,75,13.25
03/03/2017 09:59,201604,GATWICK,SPAIN,SEVILLE,BRITISH AIRWAYS PLC,D,S,25,0,84,8,4,4,0,0,10.08,25,16,75,18
03/03/2017 09:59,201604,GATWICK,SPAIN,SEVILLE,EASYJET AIRLINE COMPANY LTD,A,S,30,0,83.33333333,10,3.333333333,3.333333333,0,0,11.16667,30,29,89.65517241,6.793103448
03/03/2017 09:59,201604,GATWICK,SPAIN,SEVILLE,EASYJET AIRLINE COMPANY LTD,D,S,30,0,93.33333333,0,0,6.666666667,0,0,7.8,30,29,86.20689655,4.931034483
03/03/2017 09:59,201604,GATWICK,SPAIN,SEVILLE,RYANAIR,A,S,13,0,92.30769231,7.692307692,0,0,0,0,2.76923,13,13,84.61538462,19.76923077
03/03/2017 09:59,201604,GATWICK,SPAIN,SEVILLE,RYANAIR,D,S,13,0,76.92307692,15.38461539,7.692307692,0,0,0,8.07692,13,13,69.23076923,27.92307692
03/03/2017 09:59,201604,GATWICK,SPAIN,VALENCIA,BRITISH AIRWAYS PLC,A,S,25,0,76,16,4,4,0,0,11.96,25,0,0,0
03/03/2017 09:59,201604,GATWICK,SPAIN,VALENCIA,BRITISH AIRWAYS PLC,D,S,24,0,83.33333333,8.333333333,0,8.333333333,0,0,12.54167,25,0,0,0
03/03/2017 09:59,201604,GATWICK,SPAIN,VALENCIA,EASYJET AIRLINE COMPANY LTD,A,S,73,0,73.97260274,5.479452055,13.69863014,4.109589041,1.369863014,1.369863014,22.26027,73,58,46.55172414,30.9137931
03/03/2017 09:59,201604,GATWICK,SPAIN,VALENCIA,EASYJET AIRLINE COMPANY LTD,D,S,73,0,64.38356164,13.69863014,13.69863014,6.849315068,1.369863014,0,19.38356,73,58,51.72413793,26.44827586
03/03/2017 09:59,201604,GATWICK,SPAIN,VALENCIA,HOP - R C A E ,D,C,0,0,0,0,0,0,0,0,0,0,1,100,5
03/03/2017 09:59,201604,GATWICK,SPAIN(CANARY ISLANDS),ARRECIFE,BRITISH AIRWAYS PLC,A,S,11,0,54.54545455,18.18181818,0,18.18181818,0,9.090909091,132.54545,13,9,66.66666667,31.11111111
03/03/2017 09:59,201604,GATWICK,SPAIN(CANARY ISLANDS),ARRECIFE,BRITISH AIRWAYS PLC,D,S,11,0,72.72727273,9.090909091,9.090909091,9.090909091,0,0,23.27273,12,9,77.77777778,16.55555556
03/03/2017 09:59,201604,GATWICK,SPAIN(CANARY ISLANDS),ARRECIFE,EASYJET AIRLINE COMPANY LTD,A,S,34,0,73.52941177,17.64705882,2.941176471,5.882352941,0,0,10.73529,34,34,79.41176471,9.294117647
03/03/2017 09:59,201604,GATWICK,SPAIN(CANARY ISLANDS),ARRECIFE,EASYJET AIRLINE COMPANY LTD,D,S,34,0,73.52941177,14.70588235,11.76470588,0,0,0,10.73529,35,33,78.78787879,9.121212121
03/03/2017 09:59,201604,GATWICK,SPAIN(CANARY ISLANDS),ARRECIFE,MONARCH AIRLINES,A,S,17,0,82.35294118,17.64705882,0,0,0,0,5.88235,17,23,82.60869565,7.173913043
03/03/2017 09:59,201604,GATWICK,SPAIN(CANARY ISLANDS),ARRECIFE,MONARCH AIRLINES,D,S,17,0,82.35294118,11.76470588,5.882352941,0,0,0,6.52941,17,23,95.65217391,4.391304348
03/03/2017 09:59,201604,GATWICK,SPAIN(CANARY ISLANDS),ARRECIFE,NORWEGIAN AIR INTERNATIONAL,A,S,9,0,88.88888889,0,11.11111111,0,0,0,9.55556,9,0,0,0
03/03/2017 09:59,201604,GATWICK,SPAIN(CANARY ISLANDS),ARRECIFE,NORWEGIAN AIR INTERNATIONAL,D,S,9,0,66.66666667,33.33333333,0,0,0,0,7.77778,9,0,0,0
03/03/2017 09:59,201604,GATWICK,SPAIN(CANARY ISLANDS),ARRECIFE,NORWEGIAN AIR SHUTTLE,A,S,0,0,0,0,0,0,0,0,0,0,8,87.5,6.25
03/03/2017 09:59,201604,GATWICK,SPAIN(CANARY ISLANDS),ARRECIFE,NORWEGIAN AIR SHUTTLE,D,S,0,0,0,0,0,0,0,0,0,0,8,100,0.125
03/03/2017 09:59,201604,GATWICK,SPAIN(CANARY ISLANDS),ARRECIFE,THOMAS COOK AIRLINES LTD,A,S,17,0,82.35294118,17.64705882,0,0,0,0,5.11765,17,13,92.30769231,9.076923077
03/03/2017 09:59,201604,GATWICK,SPAIN(CANARY ISLANDS),ARRECIFE,THOMAS COOK AIRLINES LTD,D,S,16,0,87.5,12.5,0,0,0,0,5.5625,17,13,69.23076923,9.153846154
03/03/2017 09:59,201604,GATWICK,SPAIN(CANARY ISLANDS),ARRECIFE,THOMSON AIRWAYS LTD,A,C,20,0,90,0,10,0,0,0,5.75,0,17,94.11764706,6.823529412
03/03/2017 09:59,201604,GATWICK,SPAIN(CANARY ISLANDS),ARRECIFE,THOMSON AIRWAYS LTD,D,C,19,0,100,0,0,0,0,0,7.26316,0,17,70.58823529,11.58823529
03/03/2017 09:59,201604,GATWICK,SPAIN(CANARY ISLANDS),FUERTEVENTURA,BRITISH AIRWAYS PLC,A,S,5,0,60,20,20,0,0,0,15.8,5,9,77.77777778,14.55555556
03/03/2017 09:59,201604,GATWICK,SPAIN(CANARY ISLANDS),FUERTEVENTURA,BRITISH AIRWAYS PLC,D,S,5,0,60,0,40,0,0,0,22.6,5,9,66.66666667,15.88888889
03/03/2017 09:59,201604,GATWICK,SPAIN(CANARY ISLANDS),FUERTEVENTURA,EASYJET AIRLINE COMPANY LTD,A,S,23,0,91.30434783,4.347826087,4.347826087,0,0,0,4.78261,24,20,70,23.8
03/03/2017 09:59,201604,GATWICK,SPAIN(CANARY ISLANDS),FUERTEVENTURA,EASYJET AIRLINE COMPANY LTD,D,S,24,0,83.33333333,8.333333333,8.333333333,0,0,0,6.58333,24,20,65,24.5
03/03/2017 09:59,201604,GATWICK,SPAIN(CANARY ISLANDS),FUERTEVENTURA,NORWEGIAN AIR INTERNATIONAL,A,S,6,0,33.33333333,16.66666667,50,0,0,0,25.83333,6,0,0,0
03/03/2017 09:59,201604,GATWICK,SPAIN(CANARY ISLANDS),FUERTEVENTURA,NORWEGIAN AIR INTERNATIONAL,D,S,6,0,33.33333333,33.33333333,33.33333333,0,0,0,22.83333,6,0,0,0
03/03/2017 09:59,201604,GATWICK,SPAIN(CANARY ISLANDS),FUERTEVENTURA,NORWEGIAN AIR SHUTTLE,A,S,0,0,0,0,0,0,0,0,0,0,4,75,7.75
03/03/2017 09:59,201604,GATWICK,SPAIN(CANARY ISLANDS),FUERTEVENTURA,NORWEGIAN AIR SHUTTLE,D,S,0,0,0,0,0,0,0,0,0,0,4,100,4.5
03/03/2017 09:59,201604,GATWICK,SPAIN(CANARY ISLANDS),FUERTEVENTURA,THOMAS COOK AIRLINES LTD,A,S,22,0,63.63636364,13.63636364,22.72727273,0,0,0,13,22,13,92.30769231,1.615384615
03/03/2017 09:59,201604,GATWICK,SPAIN(CANARY ISLANDS),FUERTEVENTURA,THOMAS COOK AIRLINES LTD,D,S,21,0,71.42857143,14.28571429,14.28571429,0,0,0,12.66667,21,14,71.42857143,12.92857143
03/03/2017 09:59,201604,GATWICK,SPAIN(CANARY ISLANDS),FUERTEVENTURA,THOMSON AIRWAYS LTD,A,C,13,0,76.92307692,23.07692308,0,0,0,0,6.38462,0,9,88.88888889,13.11111111
03/03/2017 09:59,201604,GATWICK,SPAIN(CANARY ISLANDS),FUERTEVENTURA,THOMSON AIRWAYS LTD,D,C,13,0,92.30769231,7.692307692,0,0,0,0,5.76923,0,9,66.66666667,17.77777778
03/03/2017 09:59,201604,GATWICK,SPAIN(CANARY ISLANDS),LAS PALMAS,EASYJET AIRLINE COMPANY LTD,A,S,24,0,83.33333333,16.66666667,0,0,0,0,6.25,24,17,82.35294118,11.76470588
03/03/2017 09:59,201604,GATWICK,SPAIN(CANARY ISLANDS),LAS PALMAS,EASYJET AIRLINE COMPANY LTD,D,S,24,0,91.66666667,0,8.333333333,0,0,0,6.16667,24,18,61.11111111,15.16666667
03/03/2017 09:59,201604,GATWICK,SPAIN(CANARY ISLANDS),LAS PALMAS,NORWEGIAN AIR INTERNATIONAL,A,S,13,0,46.15384615,23.07692308,7.692307692,23.07692308,0,0,31.38462,13,0,0,0
03/03/2017 09:59,201604,GATWICK,SPAIN(CANARY ISLANDS),LAS PALMAS,NORWEGIAN AIR INTERNATIONAL,D,S,12,0,83.33333333,0,0,16.66666667,0,0,17.08333,13,0,0,0
03/03/2017 09:59,201604,GATWICK,SPAIN(CANARY ISLANDS),LAS PALMAS,NORWEGIAN AIR SHUTTLE,A,S,0,0,0,0,0,0,0,0,0,0,18,83.33333333,11.5
03/03/2017 09:59,201604,GATWICK,SPAIN(CANARY ISLANDS),LAS PALMAS,NORWEGIAN AIR SHUTTLE,D,S,0,0,0,0,0,0,0,0,0,0,17,88.23529412,5
03/03/2017 09:59,201604,GATWICK,SPAIN(CANARY ISLANDS),LAS PALMAS,THOMAS COOK AIRLINES LTD,A,S,8,0,50,25,12.5,12.5,0,0,22.625,8,9,88.88888889,6.444444444
03/03/2017 09:59,201604,GATWICK,SPAIN(CANARY ISLANDS),LAS PALMAS,THOMAS COOK AIRLINES LTD,D,S,8,0,62.5,0,25,12.5,0,0,28.125,8,9,77.77777778,7.333333333
03/03/2017 09:59,201604,GATWICK,SPAIN(CANARY ISLANDS),LAS PALMAS,THOMSON AIRWAYS LTD,A,C,21,0,38.0952381,19.04761905,33.33333333,4.761904762,0,4.761904762,45.33333,0,15,80,10.6
03/03/2017 09:59,201604,GATWICK,SPAIN(CANARY ISLANDS),LAS PALMAS,THOMSON AIRWAYS LTD,D,C,20,0,60,20,15,0,0,5,31.8,0,16,81.25,13.5625
03/03/2017 09:59,201604,GATWICK,SPAIN(CANARY ISLANDS),SANTA CRUZ DE LA PALMA,NORWEGIAN AIR SHUTTLE,A,S,0,0,0,0,0,0,0,0,0,0,1,100,0
03/03/2017 09:59,201604,GATWICK,SPAIN(CANARY ISLANDS),SANTA CRUZ DE LA PALMA,NORWEGIAN AIR SHUTTLE,D,S,0,0,0,0,0,0,0,0,0,0,1,0,25
03/03/2017 09:59,201604,GATWICK,SPAIN(CANARY ISLANDS),SANTA CRUZ DE LA PALMA,THOMSON AIRWAYS LTD,A,C,8,0,87.5,12.5,0,0,0,0,7.125,0,8,100,1.375
03/03/2017 09:59,201604,GATWICK,SPAIN(CANARY ISLANDS),SANTA CRUZ DE LA PALMA,THOMSON AIRWAYS LTD,D,C,8,0,50,37.5,12.5,0,0,0,12.125,0,8,87.5,6.625
03/03/2017 09:59,201604,GATWICK,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),BRITISH AIRWAYS PLC,A,S,28,0,46.42857143,21.42857143,25,7.142857143,0,0,25.53571,27,20,70,9.4
03/03/2017 09:59,201604,GATWICK,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),BRITISH AIRWAYS PLC,D,S,26,0,61.53846154,23.07692308,11.53846154,3.846153846,0,0,16.30769,27,20,75,13.1
03/03/2017 09:59,201604,GATWICK,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),EASYJET AIRLINE COMPANY LTD,A,S,56,0,82.14285714,8.928571429,1.785714286,7.142857143,0,0,13.05357,56,53,88.67924528,7.075471698
03/03/2017 09:59,201604,GATWICK,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),EASYJET AIRLINE COMPANY LTD,D,S,55,0,76.36363636,9.090909091,9.090909091,5.454545455,0,0,12.49091,56,53,71.69811321,14
03/03/2017 09:59,201604,GATWICK,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),MONARCH AIRLINES,A,S,35,0,74.28571429,20,2.857142857,2.857142857,0,0,11.11429,35,26,88.46153846,5.576923077
03/03/2017 09:59,201604,GATWICK,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),MONARCH AIRLINES,D,S,34,0,85.29411765,8.823529412,5.882352941,0,0,0,4.85294,35,26,84.61538462,6.692307692
03/03/2017 09:59,201604,GATWICK,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),NORWEGIAN AIR INTERNATIONAL,A,S,26,0,69.23076923,11.53846154,3.846153846,15.38461539,0,0,21.53846,26,0,0,0
03/03/2017 09:59,201604,GATWICK,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),NORWEGIAN AIR INTERNATIONAL,D,S,26,0,57.69230769,7.692307692,19.23076923,15.38461539,0,0,29.30769,26,0,0,0
03/03/2017 09:59,201604,GATWICK,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),NORWEGIAN AIR SHUTTLE,A,S,0,0,0,0,0,0,0,0,0,0,26,92.30769231,28.80769231
03/03/2017 09:59,201604,GATWICK,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),NORWEGIAN AIR SHUTTLE,D,S,0,0,0,0,0,0,0,0,0,0,26,69.23076923,15.03846154
03/03/2017 09:59,201604,GATWICK,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),THOMAS COOK AIRLINES LTD,A,S,22,0,77.27272727,13.63636364,9.090909091,0,0,0,8,22,12,100,2
