run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
12/21/2017 12:36:33 PM,201710,LEEDS BRADFORD,NETHERLANDS,AMSTERDAM,KLM,A,S,92,0,84.7826087,7.608695652,6.52173913,1.086956522,0,0,8.61957,0,113,91.15044248,4.725663717
12/21/2017 12:36:33 PM,201710,LEEDS BRADFORD,NETHERLANDS,AMSTERDAM,KLM,D,S,90,0,77.77777778,14.44444444,6.666666667,1.111111111,0,0,10.11111,0,113,84.95575221,7.442477876
12/21/2017 12:36:33 PM,201710,LEEDS BRADFORD,POLAND,GDANSK,RYANAIR,A,S,18,0,83.33333333,5.555555556,0,5.555555556,5.555555556,0,22.16667,0,19,89.47368421,2
12/21/2017 12:36:33 PM,201710,LEEDS BRADFORD,POLAND,GDANSK,RYANAIR,D,S,18,0,77.77777778,11.11111111,0,5.555555556,5.555555556,0,23.72222,0,19,89.47368421,3.473684211
12/21/2017 12:36:33 PM,201710,LEEDS BRADFORD,POLAND,KRAKOW,RYANAIR,A,S,18,0,88.88888889,11.11111111,0,0,0,0,4.77778,0,14,92.85714286,2.5
12/21/2017 12:36:33 PM,201710,LEEDS BRADFORD,POLAND,KRAKOW,RYANAIR,D,S,18,0,83.33333333,5.555555556,11.11111111,0,0,0,7.77778,0,14,78.57142857,7.857142857
12/21/2017 12:36:33 PM,201710,LEEDS BRADFORD,POLAND,WARSAW (MODLIN MASOVIA),RYANAIR,A,S,9,0,55.55555556,22.22222222,0,22.22222222,0,0,28.22222,0,1,100,2
12/21/2017 12:36:33 PM,201710,LEEDS BRADFORD,POLAND,WARSAW (MODLIN MASOVIA),RYANAIR,D,S,9,0,77.77777778,0,0,22.22222222,0,0,26.22222,0,1,100,0
12/21/2017 12:36:33 PM,201710,LEEDS BRADFORD,POLAND,WROCLAW,RYANAIR,A,S,1,0,100,0,0,0,0,0,0,0,0,0,0
12/21/2017 12:36:33 PM,201710,LEEDS BRADFORD,POLAND,WROCLAW,RYANAIR,D,S,1,0,100,0,0,0,0,0,5,0,0,0,0
12/21/2017 12:36:33 PM,201710,LEEDS BRADFORD,PORTUGAL(EXCLUDING MADEIRA),FARO,JET2.COM LTD,A,S,30,0,93.33333333,3.333333333,3.333333333,0,0,0,3.73333,0,27,88.88888889,4.296296296
12/21/2017 12:36:33 PM,201710,LEEDS BRADFORD,PORTUGAL(EXCLUDING MADEIRA),FARO,JET2.COM LTD,D,S,30,0,96.66666667,3.333333333,0,0,0,0,2.16667,0,27,85.18518519,6.962962963
12/21/2017 12:36:33 PM,201710,LEEDS BRADFORD,PORTUGAL(EXCLUDING MADEIRA),FARO,MONARCH AIRLINES,A,S,1,0,0,100,0,0,0,0,16,0,22,81.81818182,12.40909091
12/21/2017 12:36:33 PM,201710,LEEDS BRADFORD,PORTUGAL(EXCLUDING MADEIRA),FARO,MONARCH AIRLINES,D,S,1,0,100,0,0,0,0,0,0,0,22,86.36363636,6.272727273
12/21/2017 12:36:33 PM,201710,LEEDS BRADFORD,PORTUGAL(EXCLUDING MADEIRA),FARO,RYANAIR,A,S,22,0,86.36363636,9.090909091,4.545454545,0,0,0,4.31818,0,18,100,0.611111111
12/21/2017 12:36:33 PM,201710,LEEDS BRADFORD,PORTUGAL(EXCLUDING MADEIRA),FARO,RYANAIR,D,S,22,0,63.63636364,27.27272727,9.090909091,0,0,0,11.40909,0,18,100,1.888888889
12/21/2017 12:36:33 PM,201710,LEEDS BRADFORD,PORTUGAL(EXCLUDING MADEIRA),FARO,TITAN AIRWAYS LTD,A,C,4,0,50,0,25,0,25,0,78.75,0,0,0,0
12/21/2017 12:36:33 PM,201710,LEEDS BRADFORD,PORTUGAL(MADEIRA),FUNCHAL,JET2.COM LTD,A,S,4,0,75,0,0,0,0,25,378,0,5,80,9.6
12/21/2017 12:36:33 PM,201710,LEEDS BRADFORD,PORTUGAL(MADEIRA),FUNCHAL,JET2.COM LTD,D,S,5,0,100,0,0,0,0,0,3,0,5,100,0.2
12/21/2017 12:36:33 PM,201710,LEEDS BRADFORD,SLOVAK REPUBLIC,BRATISLAVA,RYANAIR,A,S,9,0,88.88888889,0,0,11.11111111,0,0,14.33333,0,0,0,0
12/21/2017 12:36:33 PM,201710,LEEDS BRADFORD,SLOVAK REPUBLIC,BRATISLAVA,RYANAIR,D,S,9,0,88.88888889,0,0,11.11111111,0,0,15.33333,0,0,0,0
12/21/2017 12:36:33 PM,201710,LEEDS BRADFORD,SPAIN,ALICANTE,JET2.COM LTD,A,S,49,0,91.83673469,4.081632653,2.040816327,2.040816327,0,0,3.97959,0,45,88.88888889,4.533333333
12/21/2017 12:36:33 PM,201710,LEEDS BRADFORD,SPAIN,ALICANTE,JET2.COM LTD,D,S,49,0,87.75510204,6.12244898,2.040816327,4.081632653,0,0,6.28571,0,45,88.88888889,5.822222222
12/21/2017 12:36:33 PM,201710,LEEDS BRADFORD,SPAIN,ALICANTE,MONARCH AIRLINES,A,S,1,0,100,0,0,0,0,0,10,0,13,76.92307692,6.769230769
12/21/2017 12:36:33 PM,201710,LEEDS BRADFORD,SPAIN,ALICANTE,MONARCH AIRLINES,D,S,1,0,100,0,0,0,0,0,7,0,13,84.61538462,5.846153846
12/21/2017 12:36:33 PM,201710,LEEDS BRADFORD,SPAIN,ALICANTE,RYANAIR,A,S,28,0,67.85714286,10.71428571,10.71428571,7.142857143,3.571428571,0,22.85714,0,26,84.61538462,8.615384615
12/21/2017 12:36:33 PM,201710,LEEDS BRADFORD,SPAIN,ALICANTE,RYANAIR,D,S,28,0,67.85714286,17.85714286,7.142857143,3.571428571,3.571428571,0,18.78571,0,26,80.76923077,10.88461539
12/21/2017 12:36:33 PM,201710,LEEDS BRADFORD,SPAIN,ALICANTE,TITAN AIRWAYS LTD,A,C,2,0,50,0,0,0,50,0,118.5,0,0,0,0
12/21/2017 12:36:33 PM,201710,LEEDS BRADFORD,SPAIN,ALMERIA,JET2.COM LTD,A,S,5,0,100,0,0,0,0,0,3,0,0,0,0
12/21/2017 12:36:33 PM,201710,LEEDS BRADFORD,SPAIN,ALMERIA,JET2.COM LTD,D,S,5,0,100,0,0,0,0,0,0.2,0,0,0,0
12/21/2017 12:36:33 PM,201710,LEEDS BRADFORD,SPAIN,BARCELONA,JET2.COM LTD,A,S,18,0,72.22222222,16.66666667,11.11111111,0,0,0,9.55556,0,18,88.88888889,10.66666667
12/21/2017 12:36:33 PM,201710,LEEDS BRADFORD,SPAIN,BARCELONA,JET2.COM LTD,D,S,18,0,100,0,0,0,0,0,1.55556,0,18,94.44444444,5.166666667
12/21/2017 12:36:33 PM,201710,LEEDS BRADFORD,SPAIN,BARCELONA,MONARCH AIRLINES,A,S,1,0,100,0,0,0,0,0,0,0,13,92.30769231,5.923076923
12/21/2017 12:36:33 PM,201710,LEEDS BRADFORD,SPAIN,BARCELONA,MONARCH AIRLINES,D,S,1,0,100,0,0,0,0,0,5,0,13,84.61538462,8.769230769
12/21/2017 12:36:33 PM,201710,LEEDS BRADFORD,SPAIN,BARCELONA,TITAN AIRWAYS LTD,A,C,2,0,0,50,50,0,0,0,32.5,0,0,0,0
12/21/2017 12:36:33 PM,201710,LEEDS BRADFORD,SPAIN,BARCELONA,VUELING AIRLINES,A,S,0,0,0,0,0,0,0,0,0,0,9,66.66666667,9.222222222
12/21/2017 12:36:33 PM,201710,LEEDS BRADFORD,SPAIN,BARCELONA,VUELING AIRLINES,D,S,0,0,0,0,0,0,0,0,0,0,9,100,2.666666667
12/21/2017 12:36:33 PM,201710,LEEDS BRADFORD,SPAIN,GIRONA,JET2.COM LTD,A,S,9,0,88.88888889,0,0,11.11111111,0,0,7.55556,0,0,0,0
12/21/2017 12:36:33 PM,201710,LEEDS BRADFORD,SPAIN,GIRONA,JET2.COM LTD,D,S,9,0,88.88888889,0,0,11.11111111,0,0,11.77778,0,0,0,0
12/21/2017 12:36:33 PM,201710,LEEDS BRADFORD,SPAIN,GIRONA,RYANAIR,A,S,9,0,88.88888889,0,11.11111111,0,0,0,10.55556,0,0,0,0
12/21/2017 12:36:33 PM,201710,LEEDS BRADFORD,SPAIN,GIRONA,RYANAIR,D,S,9,0,22.22222222,55.55555556,11.11111111,11.11111111,0,0,23,0,0,0,0
12/21/2017 12:36:33 PM,201710,LEEDS BRADFORD,SPAIN,IBIZA,JET2.COM LTD,A,S,13,0,92.30769231,7.692307692,0,0,0,0,2.76923,0,13,84.61538462,11
12/21/2017 12:36:33 PM,201710,LEEDS BRADFORD,SPAIN,IBIZA,JET2.COM LTD,D,C,1,0,0,0,0,100,0,0,115,0,0,0,0
12/21/2017 12:36:33 PM,201710,LEEDS BRADFORD,SPAIN,IBIZA,JET2.COM LTD,D,S,13,0,100,0,0,0,0,0,0.76923,0,13,92.30769231,5.769230769
12/21/2017 12:36:33 PM,201710,LEEDS BRADFORD,SPAIN,IBIZA,RYANAIR,A,S,8,0,75,25,0,0,0,0,7.875,0,8,100,4
12/21/2017 12:36:33 PM,201710,LEEDS BRADFORD,SPAIN,IBIZA,RYANAIR,D,S,8,0,100,0,0,0,0,0,1.875,0,8,100,0
12/21/2017 12:36:33 PM,201710,LEEDS BRADFORD,SPAIN,IBIZA,TUI AIRWAYS LTD,A,C,1,0,100,0,0,0,0,0,0,0,4,100,0
12/21/2017 12:36:33 PM,201710,LEEDS BRADFORD,SPAIN,IBIZA,TUI AIRWAYS LTD,D,C,0,0,0,0,0,0,0,0,0,0,3,100,0
12/21/2017 12:36:33 PM,201710,LEEDS BRADFORD,SPAIN,MAHON,JET2.COM LTD,A,S,8,0,87.5,0,0,12.5,0,0,18.125,0,5,60,11.4
12/21/2017 12:36:33 PM,201710,LEEDS BRADFORD,SPAIN,MAHON,JET2.COM LTD,D,S,8,0,100,0,0,0,0,0,2,0,5,60,15.2
12/21/2017 12:36:33 PM,201710,LEEDS BRADFORD,SPAIN,MAHON,MONARCH AIRLINES,A,S,0,0,0,0,0,0,0,0,0,0,9,100,1.222222222
12/21/2017 12:36:33 PM,201710,LEEDS BRADFORD,SPAIN,MAHON,MONARCH AIRLINES,D,S,0,0,0,0,0,0,0,0,0,0,9,88.88888889,3.666666667
12/21/2017 12:36:33 PM,201710,LEEDS BRADFORD,SPAIN,MAHON,TITAN AIRWAYS LTD,A,C,3,0,66.66666667,0,0,33.33333333,0,0,25,0,0,0,0
12/21/2017 12:36:33 PM,201710,LEEDS BRADFORD,SPAIN,MAHON,TUI AIRWAYS LTD,A,C,4,0,50,0,50,0,0,0,22.75,0,5,80,7.6
12/21/2017 12:36:33 PM,201710,LEEDS BRADFORD,SPAIN,MAHON,TUI AIRWAYS LTD,D,C,3,0,66.66666667,0,33.33333333,0,0,0,20,0,4,100,0.25
12/21/2017 12:36:33 PM,201710,LEEDS BRADFORD,SPAIN,MALAGA,JET2.COM LTD,A,S,39,0,84.61538462,7.692307692,0,7.692307692,0,0,13.23077,0,32,100,1.5625
12/21/2017 12:36:33 PM,201710,LEEDS BRADFORD,SPAIN,MALAGA,JET2.COM LTD,D,S,39,0,87.17948718,5.128205128,2.564102564,5.128205128,0,0,10.82051,0,31,93.5483871,4.387096774
12/21/2017 12:36:33 PM,201710,LEEDS BRADFORD,SPAIN,MALAGA,MONARCH AIRLINES,A,S,1,0,0,100,0,0,0,0,27,0,14,85.71428571,4.428571429
12/21/2017 12:36:33 PM,201710,LEEDS BRADFORD,SPAIN,MALAGA,MONARCH AIRLINES,D,S,1,0,100,0,0,0,0,0,6,0,14,85.71428571,5.214285714
12/21/2017 12:36:33 PM,201710,LEEDS BRADFORD,SPAIN,MALAGA,RYANAIR,A,S,32,0,81.25,9.375,6.25,3.125,0,0,9.3125,0,35,82.85714286,13.34285714
12/21/2017 12:36:33 PM,201710,LEEDS BRADFORD,SPAIN,MALAGA,RYANAIR,D,S,32,0,75,12.5,6.25,6.25,0,0,12.90625,0,35,80,13.71428571
12/21/2017 12:36:33 PM,201710,LEEDS BRADFORD,SPAIN,MALAGA,TITAN AIRWAYS LTD,A,C,3,0,66.66666667,0,0,33.33333333,0,0,43.66667,0,0,0,0
12/21/2017 12:36:33 PM,201710,LEEDS BRADFORD,SPAIN,MURCIA SAN JAVIER,JET2.COM LTD,A,S,13,0,84.61538462,0,0,15.38461539,0,0,19.92308,0,9,88.88888889,1.888888889
12/21/2017 12:36:33 PM,201710,LEEDS BRADFORD,SPAIN,MURCIA SAN JAVIER,JET2.COM LTD,D,S,13,0,69.23076923,7.692307692,7.692307692,15.38461539,0,0,19.53846,0,9,88.88888889,7.222222222
12/21/2017 12:36:33 PM,201710,LEEDS BRADFORD,SPAIN,MURCIA SAN JAVIER,RYANAIR,A,S,9,0,77.77777778,11.11111111,0,11.11111111,0,0,9.44444,0,8,75,7.625
12/21/2017 12:36:33 PM,201710,LEEDS BRADFORD,SPAIN,MURCIA SAN JAVIER,RYANAIR,D,S,9,0,77.77777778,11.11111111,0,11.11111111,0,0,14.66667,0,9,66.66666667,30.77777778
12/21/2017 12:36:33 PM,201710,LEEDS BRADFORD,SPAIN,PALMA DE MALLORCA,JET2.COM LTD,A,S,22,0,81.81818182,9.090909091,9.090909091,0,0,0,8,0,27,66.66666667,13.18518519
12/21/2017 12:36:33 PM,201710,LEEDS BRADFORD,SPAIN,PALMA DE MALLORCA,JET2.COM LTD,D,S,22,0,95.45454546,0,0,4.545454545,0,0,5.31818,0,27,77.77777778,6.703703704
12/21/2017 12:36:33 PM,201710,LEEDS BRADFORD,SPAIN,PALMA DE MALLORCA,MONARCH AIRLINES,A,S,0,0,0,0,0,0,0,0,0,0,13,61.53846154,27.76923077
12/21/2017 12:36:33 PM,201710,LEEDS BRADFORD,SPAIN,PALMA DE MALLORCA,MONARCH AIRLINES,D,S,0,0,0,0,0,0,0,0,0,0,13,76.92307692,23.84615385
12/21/2017 12:36:33 PM,201710,LEEDS BRADFORD,SPAIN,PALMA DE MALLORCA,RYANAIR,A,S,27,0,51.85185185,22.22222222,3.703703704,18.51851852,3.703703704,0,38.96296,0,27,74.07407407,20.25925926
12/21/2017 12:36:33 PM,201710,LEEDS BRADFORD,SPAIN,PALMA DE MALLORCA,RYANAIR,D,S,26,0,57.69230769,11.53846154,19.23076923,7.692307692,3.846153846,0,32.30769,0,27,66.66666667,21.96296296
12/21/2017 12:36:33 PM,201710,LEEDS BRADFORD,SPAIN,PALMA DE MALLORCA,TITAN AIRWAYS LTD,A,C,2,0,0,0,50,50,0,0,72,0,0,0,0
12/21/2017 12:36:33 PM,201710,LEEDS BRADFORD,SPAIN,PALMA DE MALLORCA,TUI AIRWAYS LTD,A,C,14,0,85.71428571,7.142857143,0,0,7.142857143,0,15,0,13,84.61538462,9.230769231
12/21/2017 12:36:33 PM,201710,LEEDS BRADFORD,SPAIN,PALMA DE MALLORCA,TUI AIRWAYS LTD,D,C,11,0,81.81818182,18.18181818,0,0,0,0,7.81818,0,11,90.90909091,4.545454545
12/21/2017 12:36:33 PM,201710,LEEDS BRADFORD,SPAIN,REUS,JET2.COM LTD,A,S,8,0,87.5,0,0,12.5,0,0,17.125,0,5,100,0.2
12/21/2017 12:36:33 PM,201710,LEEDS BRADFORD,SPAIN,REUS,JET2.COM LTD,D,S,8,0,75,12.5,0,12.5,0,0,19.125,0,5,100,2.8
12/21/2017 12:36:33 PM,201710,LEEDS BRADFORD,SPAIN(CANARY ISLANDS),ARRECIFE,JET2.COM LTD,A,S,21,0,90.47619048,4.761904762,4.761904762,0,0,0,4.57143,0,18,88.88888889,91.72222222
12/21/2017 12:36:33 PM,201710,LEEDS BRADFORD,SPAIN(CANARY ISLANDS),ARRECIFE,JET2.COM LTD,D,S,20,0,90,5,5,0,0,0,5.45,0,18,88.88888889,5.722222222
12/21/2017 12:36:33 PM,201710,LEEDS BRADFORD,SPAIN(CANARY ISLANDS),ARRECIFE,RYANAIR,A,S,12,0,75,25,0,0,0,0,6,0,9,100,1.111111111
12/21/2017 12:36:33 PM,201710,LEEDS BRADFORD,SPAIN(CANARY ISLANDS),ARRECIFE,RYANAIR,D,S,13,0,69.23076923,7.692307692,15.38461539,0,7.692307692,0,29.23077,0,9,88.88888889,4.555555556
12/21/2017 12:36:33 PM,201710,LEEDS BRADFORD,SPAIN(CANARY ISLANDS),FUERTEVENTURA,JET2.COM LTD,A,S,9,0,88.88888889,0,11.11111111,0,0,0,3.77778,0,8,100,0
12/21/2017 12:36:33 PM,201710,LEEDS BRADFORD,SPAIN(CANARY ISLANDS),FUERTEVENTURA,JET2.COM LTD,D,S,9,0,100,0,0,0,0,0,4.88889,0,8,100,2.5
12/21/2017 12:36:33 PM,201710,LEEDS BRADFORD,SPAIN(CANARY ISLANDS),FUERTEVENTURA,RYANAIR,A,S,9,0,100,0,0,0,0,0,0,0,9,100,0.444444444
12/21/2017 12:36:33 PM,201710,LEEDS BRADFORD,SPAIN(CANARY ISLANDS),FUERTEVENTURA,RYANAIR,D,S,9,0,88.88888889,0,11.11111111,0,0,0,8.77778,0,9,88.88888889,2.666666667
12/21/2017 12:36:33 PM,201710,LEEDS BRADFORD,SPAIN(CANARY ISLANDS),LAS PALMAS,JET2.COM LTD,A,S,19,0,94.73684211,0,5.263157895,0,0,0,2.73684,0,9,77.77777778,8.555555556
12/21/2017 12:36:33 PM,201710,LEEDS BRADFORD,SPAIN(CANARY ISLANDS),LAS PALMAS,JET2.COM LTD,D,S,18,0,88.88888889,0,11.11111111,0,0,0,5.83333,0,9,88.88888889,10.44444444
12/21/2017 12:36:33 PM,201710,LEEDS BRADFORD,SPAIN(CANARY ISLANDS),LAS PALMAS,RYANAIR,A,S,9,0,77.77777778,22.22222222,0,0,0,0,6.66667,0,1,100,2
12/21/2017 12:36:33 PM,201710,LEEDS BRADFORD,SPAIN(CANARY ISLANDS),LAS PALMAS,RYANAIR,D,S,9,0,55.55555556,22.22222222,11.11111111,11.11111111,0,0,22.22222,0,1,0,19
12/21/2017 12:36:33 PM,201710,LEEDS BRADFORD,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),JET2.COM LTD,A,S,29,0,86.20689655,3.448275862,6.896551724,3.448275862,0,0,8.10345,0,22,95.45454546,1.318181818
12/21/2017 12:36:33 PM,201710,LEEDS BRADFORD,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),JET2.COM LTD,D,S,29,0,79.31034483,6.896551724,6.896551724,6.896551724,0,0,11.31034,0,22,95.45454546,4.772727273
12/21/2017 12:36:33 PM,201710,LEEDS BRADFORD,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),MONARCH AIRLINES,A,S,0,0,0,0,0,0,0,0,0,0,8,75,7
12/21/2017 12:36:33 PM,201710,LEEDS BRADFORD,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),MONARCH AIRLINES,D,S,0,0,0,0,0,0,0,0,0,0,8,100,2.625
12/21/2017 12:36:33 PM,201710,LEEDS BRADFORD,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),RYANAIR,A,S,13,0,100,0,0,0,0,0,1.07692,0,9,100,0.888888889
12/21/2017 12:36:33 PM,201710,LEEDS BRADFORD,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),RYANAIR,D,S,13,0,92.30769231,7.692307692,0,0,0,0,5.38462,0,9,100,2.111111111
12/21/2017 12:36:33 PM,201710,LEEDS BRADFORD,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),TITAN AIRWAYS LTD,A,C,1,0,0,0,0,100,0,0,74,0,0,0,0
12/21/2017 12:36:33 PM,201710,LEEDS BRADFORD,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),TUI AIRWAYS LTD,A,C,5,0,60,40,0,0,0,0,8.6,0,5,80,3.8
12/21/2017 12:36:33 PM,201710,LEEDS BRADFORD,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),TUI AIRWAYS LTD,D,C,5,0,80,0,0,20,0,0,30,0,5,100,0.6
12/21/2017 12:36:33 PM,201710,LEEDS BRADFORD,TURKEY,ANTALYA,JET2.COM LTD,A,S,9,0,44.44444444,55.55555556,0,0,0,0,13.88889,0,9,77.77777778,9.444444444
12/21/2017 12:36:33 PM,201710,LEEDS BRADFORD,TURKEY,ANTALYA,JET2.COM LTD,D,S,9,0,66.66666667,33.33333333,0,0,0,0,9.77778,0,9,88.88888889,12.33333333
12/21/2017 12:36:33 PM,201710,LEEDS BRADFORD,TURKEY,BODRUM (MILAS),JET2.COM LTD,A,S,4,0,100,0,0,0,0,0,0.75,0,4,100,0
12/21/2017 12:36:33 PM,201710,LEEDS BRADFORD,TURKEY,BODRUM (MILAS),JET2.COM LTD,D,S,4,0,75,0,25,0,0,0,14.75,0,4,75,8.25
12/21/2017 12:36:33 PM,201710,LEEDS BRADFORD,TURKEY,DALAMAN,FREEBIRD AIRLINES,A,C,4,0,50,50,0,0,0,0,10.75,0,0,0,0
12/21/2017 12:36:33 PM,201710,LEEDS BRADFORD,TURKEY,DALAMAN,JET2.COM LTD,A,S,9,0,77.77777778,11.11111111,0,11.11111111,0,0,13.77778,0,9,100,2.222222222
12/21/2017 12:36:33 PM,201710,LEEDS BRADFORD,TURKEY,DALAMAN,JET2.COM LTD,D,S,9,0,88.88888889,0,0,11.11111111,0,0,11.88889,0,9,88.88888889,5.222222222
12/21/2017 12:36:33 PM,201710,LEEDS BRADFORD,TURKEY,DALAMAN,MONARCH AIRLINES,A,S,0,0,0,0,0,0,0,0,0,0,13,84.61538462,15.84615385
12/21/2017 12:36:33 PM,201710,LEEDS BRADFORD,TURKEY,DALAMAN,MONARCH AIRLINES,D,S,0,0,0,0,0,0,0,0,0,0,13,84.61538462,20.23076923
12/21/2017 12:36:33 PM,201710,LEEDS BRADFORD,UNITED KINGDOM,ABERDEEN,EASTERN AIRWAYS,A,S,53,0,41.50943396,30.18867925,15.09433962,11.32075472,1.886792453,0,29.96226,0,48,81.25,11.1875
12/21/2017 12:36:33 PM,201710,LEEDS BRADFORD,UNITED KINGDOM,ABERDEEN,EASTERN AIRWAYS,D,S,53,0,73.58490566,9.433962264,13.20754717,3.773584906,0,0,14.18868,0,48,77.08333333,25.77083333
12/21/2017 12:36:33 PM,201710,LEEDS BRADFORD,UNITED KINGDOM,BELFAST CITY (GEORGE BEST),FLYBE LTD,A,S,118,0,90.6779661,3.389830508,3.389830508,2.542372881,0,0,6.08475,0,104,91.34615385,4.817307692
12/21/2017 12:36:33 PM,201710,LEEDS BRADFORD,UNITED KINGDOM,BELFAST CITY (GEORGE BEST),FLYBE LTD,D,S,116,0,89.65517241,3.448275862,4.310344828,2.586206897,0,0,6.59483,0,104,86.53846154,6.307692308
12/21/2017 12:36:33 PM,201710,LEEDS BRADFORD,UNITED KINGDOM,BRISTOL,BMI REGIONAL,A,C,1,0,0,0,100,0,0,0,59,0,0,0,0
12/21/2017 12:36:33 PM,201710,LEEDS BRADFORD,UNITED KINGDOM,DURHAM TEES VALLEY,EASTERN AIRWAYS,A,S,1,0,100,0,0,0,0,0,1,0,0,0,0
12/21/2017 12:36:33 PM,201710,LEEDS BRADFORD,UNITED KINGDOM,EAST MIDLANDS INTERNATIONAL,RYANAIR,A,S,0,0,0,0,0,0,0,0,0,0,1,0,140
12/21/2017 12:36:33 PM,201710,LEEDS BRADFORD,UNITED KINGDOM,EDINBURGH,JET2.COM LTD,A,C,1,0,0,0,100,0,0,0,57,0,0,0,0
12/21/2017 12:36:33 PM,201710,LEEDS BRADFORD,UNITED KINGDOM,GLASGOW,LOGANAIR LTD,A,S,0,0,0,0,0,0,0,0,0,0,38,76.31578947,12.60526316
12/21/2017 12:36:33 PM,201710,LEEDS BRADFORD,UNITED KINGDOM,GLASGOW,LOGANAIR LTD,D,S,0,0,0,0,0,0,0,0,0,0,38,81.57894737,12.65789474
12/21/2017 12:36:33 PM,201710,LEEDS BRADFORD,UNITED KINGDOM,GUERNSEY,AURIGNY AIR SERVICES,A,S,18,0,72.22222222,5.555555556,16.66666667,5.555555556,0,0,15.83333,0,15,100,0
12/21/2017 12:36:33 PM,201710,LEEDS BRADFORD,UNITED KINGDOM,GUERNSEY,AURIGNY AIR SERVICES,D,S,18,0,72.22222222,11.11111111,5.555555556,5.555555556,5.555555556,0,27.83333,0,15,93.33333333,1.6
12/21/2017 12:36:33 PM,201710,LEEDS BRADFORD,UNITED KINGDOM,HEATHROW,BRITISH AIRWAYS PLC,A,S,79,0,82.27848101,7.594936709,7.594936709,2.53164557,0,0,9.72152,0,85,81.17647059,9.023529412
12/21/2017 12:36:33 PM,201710,LEEDS BRADFORD,UNITED KINGDOM,HEATHROW,BRITISH AIRWAYS PLC,D,S,79,0,69.62025317,17.72151899,8.860759494,3.797468354,0,0,12.94937,0,85,83.52941177,9.752941176
12/21/2017 12:36:33 PM,201710,LEEDS BRADFORD,UNITED KINGDOM,HUMBERSIDE,EASTERN AIRWAYS,A,S,1,0,0,100,0,0,0,0,16,0,0,0,0
12/21/2017 12:36:33 PM,201710,LEEDS BRADFORD,UNITED KINGDOM,HUMBERSIDE,EASTERN AIRWAYS,D,S,2,0,100,0,0,0,0,0,3,0,0,0,0
12/21/2017 12:36:33 PM,201710,LEEDS BRADFORD,UNITED KINGDOM,NEWQUAY,FLYBE LTD,A,S,20,0,100,0,0,0,0,0,1.3,0,2,100,0
12/21/2017 12:36:33 PM,201710,LEEDS BRADFORD,UNITED KINGDOM,NEWQUAY,FLYBE LTD,D,S,20,0,90,5,5,0,0,0,3.1,0,2,100,0
12/21/2017 12:36:33 PM,201710,LEEDS BRADFORD,UNITED KINGDOM,SOUTHAMPTON,EASTERN AIRWAYS,A,S,79,0,70.88607595,10.12658228,10.12658228,7.594936709,1.265822785,0,17.40506,0,73,89.04109589,12.80821918
12/21/2017 12:36:33 PM,201710,LEEDS BRADFORD,UNITED KINGDOM,SOUTHAMPTON,EASTERN AIRWAYS,D,S,77,0,49.35064935,19.48051948,18.18181818,11.68831169,1.298701299,0,28.33766,0,72,90.27777778,5.416666667
12/21/2017 12:36:33 PM,201710,LEEDS BRADFORD,USA,NEW YORK (NEWARK),JET2.COM LTD,A,S,1,0,0,0,100,0,0,0,33,0,1,100,0
12/21/2017 12:36:33 PM,201710,LEEDS BRADFORD,USA,NEW YORK (NEWARK),JET2.COM LTD,D,S,1,0,100,0,0,0,0,0,1,0,2,100,0
12/21/2017 12:36:33 PM,201710,LIVERPOOL (JOHN LENNON),BULGARIA,SOFIA,RYANAIR,A,S,8,0,62.5,25,12.5,0,0,0,15.875,0,9,77.77777778,7.111111111
12/21/2017 12:36:33 PM,201710,LIVERPOOL (JOHN LENNON),BULGARIA,SOFIA,RYANAIR,D,S,8,0,37.5,25,37.5,0,0,0,22.75,0,9,66.66666667,12.55555556
12/21/2017 12:36:33 PM,201710,LIVERPOOL (JOHN LENNON),CYPRUS,LARNACA,EASYJET AIRLINE COMPANY LTD,A,S,10,0,90,10,0,0,0,0,5.2,0,9,88.88888889,4.444444444
12/21/2017 12:36:33 PM,201710,LIVERPOOL (JOHN LENNON),CYPRUS,LARNACA,EASYJET AIRLINE COMPANY LTD,D,S,9,0,77.77777778,22.22222222,0,0,0,0,11.88889,0,9,88.88888889,16
12/21/2017 12:36:33 PM,201710,LIVERPOOL (JOHN LENNON),CZECH REPUBLIC,PRAGUE,CSA CZECH AIRLINES,A,S,0,0,0,0,0,0,0,0,0,0,5,40,45.8
