run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
5/29/2018 1:38:21 PM,201711,GATWICK,SPAIN,MADRID,EASYJET AIRLINE COMPANY LTD,A,S,103,0,82.52427185,5.825242718,6.796116505,4.854368932,0,0,9.24272,0,124,87.90322581,6.5
5/29/2018 1:38:21 PM,201711,GATWICK,SPAIN,MADRID,EASYJET AIRLINE COMPANY LTD,D,S,103,0,82.52427185,8.737864078,4.854368932,3.883495146,0,0,9.19417,0,124,79.03225807,7.870967742
5/29/2018 1:38:21 PM,201711,GATWICK,SPAIN,MADRID,IBERIA EXPRESS,A,S,59,0,93.22033898,5.084745763,0,1.694915254,0,0,5.13559,0,58,98.27586207,2.396551724
5/29/2018 1:38:21 PM,201711,GATWICK,SPAIN,MADRID,IBERIA EXPRESS,D,S,59,0,76.27118644,15.25423729,5.084745763,3.389830508,0,0,10.83051,0,58,86.20689655,5
5/29/2018 1:38:21 PM,201711,GATWICK,SPAIN,MADRID,NORWEGIAN AIR INTERNATIONAL,A,S,47,0,78.72340426,14.89361702,0,6.382978723,0,0,11.85106,0,47,59.57446809,17.61702128
5/29/2018 1:38:21 PM,201711,GATWICK,SPAIN,MADRID,NORWEGIAN AIR INTERNATIONAL,D,S,47,0,76.59574468,14.89361702,2.127659574,6.382978723,0,0,12.29787,0,47,53.19148936,22.4893617
5/29/2018 1:38:21 PM,201711,GATWICK,SPAIN,MAHON,EASYJET AIRLINE COMPANY LTD,A,S,1,0,100,0,0,0,0,0,0,0,2,100,0
5/29/2018 1:38:21 PM,201711,GATWICK,SPAIN,MAHON,EASYJET AIRLINE COMPANY LTD,D,S,1,0,100,0,0,0,0,0,0,0,2,100,6.5
5/29/2018 1:38:21 PM,201711,GATWICK,SPAIN,MAHON,MONARCH AIRLINES,A,S,0,0,0,0,0,0,0,0,0,0,6,83.33333333,11.16666667
5/29/2018 1:38:21 PM,201711,GATWICK,SPAIN,MAHON,MONARCH AIRLINES,D,S,0,0,0,0,0,0,0,0,0,0,6,66.66666667,9
5/29/2018 1:38:21 PM,201711,GATWICK,SPAIN,MALAGA,BRITISH AIRWAYS PLC,A,S,37,0,81.08108108,13.51351351,2.702702703,2.702702703,0,0,8.78378,0,37,94.5945946,2.297297297
5/29/2018 1:38:21 PM,201711,GATWICK,SPAIN,MALAGA,BRITISH AIRWAYS PLC,D,S,37,0,89.18918919,5.405405405,2.702702703,2.702702703,0,0,8.21622,0,37,83.78378378,7.702702703
5/29/2018 1:38:21 PM,201711,GATWICK,SPAIN,MALAGA,EASYJET AIRLINE COMPANY LTD,A,S,82,0,89.02439024,6.097560976,2.43902439,2.43902439,0,0,6.41463,0,83,84.3373494,8.265060241
5/29/2018 1:38:21 PM,201711,GATWICK,SPAIN,MALAGA,EASYJET AIRLINE COMPANY LTD,D,S,82,0,90.24390244,6.097560976,2.43902439,1.219512195,0,0,5.47561,0,82,86.58536585,6.231707317
5/29/2018 1:38:21 PM,201711,GATWICK,SPAIN,MALAGA,MONARCH AIRLINES,A,S,0,0,0,0,0,0,0,0,0,0,21,80.95238095,6.238095238
5/29/2018 1:38:21 PM,201711,GATWICK,SPAIN,MALAGA,MONARCH AIRLINES,D,S,0,0,0,0,0,0,0,0,0,0,21,100,1.047619048
5/29/2018 1:38:21 PM,201711,GATWICK,SPAIN,MALAGA,NORWEGIAN AIR INTERNATIONAL,A,S,40,0,72.5,17.5,10,0,0,0,11.5,0,34,55.88235294,16.14705882
5/29/2018 1:38:21 PM,201711,GATWICK,SPAIN,MALAGA,NORWEGIAN AIR INTERNATIONAL,D,S,40,0,75,10,15,0,0,0,10.5,0,34,55.88235294,22.58823529
5/29/2018 1:38:21 PM,201711,GATWICK,SPAIN,MALAGA,TUI AIRWAYS LTD,A,C,5,0,20,60,0,20,0,0,27.2,0,9,66.66666667,12
5/29/2018 1:38:21 PM,201711,GATWICK,SPAIN,MALAGA,TUI AIRWAYS LTD,D,C,7,0,71.42857143,14.28571429,14.28571429,0,0,0,8.42857,0,12,100,1.666666667
5/29/2018 1:38:21 PM,201711,GATWICK,SPAIN,MURCIA SAN JAVIER,EASYJET AIRLINE COMPANY LTD,A,S,28,0,92.85714286,0,0,3.571428571,3.571428571,0,12.96429,0,28,96.42857143,1.785714286
5/29/2018 1:38:21 PM,201711,GATWICK,SPAIN,MURCIA SAN JAVIER,EASYJET AIRLINE COMPANY LTD,D,S,28,0,100,0,0,0,0,0,1.57143,0,28,89.28571429,4.642857143
5/29/2018 1:38:21 PM,201711,GATWICK,SPAIN,PALMA DE MALLORCA,EASYJET AIRLINE COMPANY LTD,A,S,51,0,88.23529412,3.921568627,5.882352941,1.960784314,0,0,7.47059,0,50,76,9
5/29/2018 1:38:21 PM,201711,GATWICK,SPAIN,PALMA DE MALLORCA,EASYJET AIRLINE COMPANY LTD,D,S,51,0,86.2745098,7.843137255,3.921568627,1.960784314,0,0,9.21569,0,50,78,9.12
5/29/2018 1:38:21 PM,201711,GATWICK,SPAIN,PALMA DE MALLORCA,MONARCH AIRLINES,A,S,0,0,0,0,0,0,0,0,0,0,5,100,3.6
5/29/2018 1:38:21 PM,201711,GATWICK,SPAIN,PALMA DE MALLORCA,MONARCH AIRLINES,D,S,0,0,0,0,0,0,0,0,0,0,5,100,2.6
5/29/2018 1:38:21 PM,201711,GATWICK,SPAIN,PALMA DE MALLORCA,NORWEGIAN AIR INTERNATIONAL,A,S,12,0,50,25,8.333333333,8.333333333,8.333333333,0,33.16667,0,12,50,34.5
5/29/2018 1:38:21 PM,201711,GATWICK,SPAIN,PALMA DE MALLORCA,NORWEGIAN AIR INTERNATIONAL,D,S,12,0,83.33333333,0,0,8.333333333,8.333333333,0,24.66667,0,12,75,22.25
5/29/2018 1:38:21 PM,201711,GATWICK,SPAIN,PALMA DE MALLORCA,TUI AIRWAYS LTD,A,C,3,0,33.33333333,33.33333333,33.33333333,0,0,0,21,0,1,0,31
5/29/2018 1:38:21 PM,201711,GATWICK,SPAIN,PALMA DE MALLORCA,TUI AIRWAYS LTD,D,C,3,0,66.66666667,0,33.33333333,0,0,0,14,0,0,0,0
5/29/2018 1:38:21 PM,201711,GATWICK,SPAIN,SANTIAGO DE COMPOSTELA (SPAIN),VUELING AIRLINES,A,S,13,0,76.92307692,23.07692308,0,0,0,0,6.76923,0,13,100,1.153846154
5/29/2018 1:38:21 PM,201711,GATWICK,SPAIN,SANTIAGO DE COMPOSTELA (SPAIN),VUELING AIRLINES,D,S,12,0,91.66666667,8.333333333,0,0,0,0,3,0,13,92.30769231,4.230769231
5/29/2018 1:38:21 PM,201711,GATWICK,SPAIN,SEVILLE,BRITISH AIRWAYS PLC,A,S,25,0,92,8,0,0,0,0,4.4,0,23,82.60869565,6.695652174
5/29/2018 1:38:21 PM,201711,GATWICK,SPAIN,SEVILLE,BRITISH AIRWAYS PLC,D,S,25,0,88,12,0,0,0,0,3.36,0,23,86.95652174,7.347826087
5/29/2018 1:38:21 PM,201711,GATWICK,SPAIN,SEVILLE,EASYJET AIRLINE COMPANY LTD,A,S,28,0,85.71428571,3.571428571,7.142857143,3.571428571,0,0,8.28571,0,26,92.30769231,2.923076923
5/29/2018 1:38:21 PM,201711,GATWICK,SPAIN,SEVILLE,EASYJET AIRLINE COMPANY LTD,D,S,28,0,71.42857143,14.28571429,10.71428571,3.571428571,0,0,14.46429,0,26,88.46153846,4.576923077
5/29/2018 1:38:21 PM,201711,GATWICK,SPAIN,VALENCIA,BRITISH AIRWAYS PLC,A,S,13,0,92.30769231,0,0,7.692307692,0,0,6.30769,0,13,100,0.692307692
5/29/2018 1:38:21 PM,201711,GATWICK,SPAIN,VALENCIA,BRITISH AIRWAYS PLC,D,S,13,0,84.61538462,7.692307692,0,7.692307692,0,0,11.07692,0,13,92.30769231,5.769230769
5/29/2018 1:38:21 PM,201711,GATWICK,SPAIN,VALENCIA,EASYJET AIRLINE COMPANY LTD,A,S,64,0,78.125,15.625,6.25,0,0,0,7.6875,0,60,83.33333333,11.68333333
5/29/2018 1:38:21 PM,201711,GATWICK,SPAIN,VALENCIA,EASYJET AIRLINE COMPANY LTD,D,S,64,0,81.25,14.0625,4.6875,0,0,0,6.98438,0,60,88.33333333,8.416666667
5/29/2018 1:38:21 PM,201711,GATWICK,SPAIN(CANARY ISLANDS),ARRECIFE,BRITISH AIRWAYS PLC,A,S,15,0,86.66666667,13.33333333,0,0,0,0,3.53333,0,13,76.92307692,14.53846154
5/29/2018 1:38:21 PM,201711,GATWICK,SPAIN(CANARY ISLANDS),ARRECIFE,BRITISH AIRWAYS PLC,D,S,15,0,86.66666667,6.666666667,6.666666667,0,0,0,5.8,0,13,69.23076923,17.84615385
5/29/2018 1:38:21 PM,201711,GATWICK,SPAIN(CANARY ISLANDS),ARRECIFE,EASYJET AIRLINE COMPANY LTD,A,S,30,0,86.66666667,3.333333333,6.666666667,3.333333333,0,0,7,0,33,78.78787879,6.212121212
5/29/2018 1:38:21 PM,201711,GATWICK,SPAIN(CANARY ISLANDS),ARRECIFE,EASYJET AIRLINE COMPANY LTD,D,S,30,0,76.66666667,16.66666667,6.666666667,0,0,0,11.5,0,33,78.78787879,10.39393939
5/29/2018 1:38:21 PM,201711,GATWICK,SPAIN(CANARY ISLANDS),ARRECIFE,MONARCH AIRLINES,A,S,0,0,0,0,0,0,0,0,0,0,19,94.73684211,4.052631579
5/29/2018 1:38:21 PM,201711,GATWICK,SPAIN(CANARY ISLANDS),ARRECIFE,MONARCH AIRLINES,D,S,0,0,0,0,0,0,0,0,0,0,19,84.21052632,6.578947368
5/29/2018 1:38:21 PM,201711,GATWICK,SPAIN(CANARY ISLANDS),ARRECIFE,NORWEGIAN AIR INTERNATIONAL,A,S,11,0,100,0,0,0,0,0,2.27273,0,12,91.66666667,30.25
5/29/2018 1:38:21 PM,201711,GATWICK,SPAIN(CANARY ISLANDS),ARRECIFE,NORWEGIAN AIR INTERNATIONAL,D,S,12,0,91.66666667,0,0,8.333333333,0,0,12.33333,0,12,66.66666667,39.08333333
5/29/2018 1:38:21 PM,201711,GATWICK,SPAIN(CANARY ISLANDS),ARRECIFE,RYANAIR,A,S,1,0,100,0,0,0,0,0,0,0,0,0,0
5/29/2018 1:38:21 PM,201711,GATWICK,SPAIN(CANARY ISLANDS),ARRECIFE,RYANAIR,D,S,1,0,0,0,0,0,100,0,255,0,0,0,0
5/29/2018 1:38:21 PM,201711,GATWICK,SPAIN(CANARY ISLANDS),ARRECIFE,THOMAS COOK AIRLINES LTD,A,S,11,0,63.63636364,9.090909091,27.27272727,0,0,0,15.54545,0,14,71.42857143,11.42857143
5/29/2018 1:38:21 PM,201711,GATWICK,SPAIN(CANARY ISLANDS),ARRECIFE,THOMAS COOK AIRLINES LTD,D,S,9,0,55.55555556,11.11111111,22.22222222,11.11111111,0,0,20,0,11,54.54545455,14.36363636
5/29/2018 1:38:21 PM,201711,GATWICK,SPAIN(CANARY ISLANDS),ARRECIFE,TUI AIRWAYS LTD,A,C,18,0,61.11111111,16.66666667,5.555555556,16.66666667,0,0,20.05556,0,17,58.82352941,13.64705882
5/29/2018 1:38:21 PM,201711,GATWICK,SPAIN(CANARY ISLANDS),ARRECIFE,TUI AIRWAYS LTD,D,C,17,0,82.35294118,5.882352941,0,11.76470588,0,0,16.47059,0,17,52.94117647,17.35294118
5/29/2018 1:38:21 PM,201711,GATWICK,SPAIN(CANARY ISLANDS),FUERTEVENTURA,BRITISH AIRWAYS PLC,A,S,9,0,88.88888889,11.11111111,0,0,0,0,3.55556,0,9,88.88888889,5.111111111
5/29/2018 1:38:21 PM,201711,GATWICK,SPAIN(CANARY ISLANDS),FUERTEVENTURA,BRITISH AIRWAYS PLC,D,S,9,0,100,0,0,0,0,0,3.33333,0,9,77.77777778,12.33333333
5/29/2018 1:38:21 PM,201711,GATWICK,SPAIN(CANARY ISLANDS),FUERTEVENTURA,EASYJET AIRLINE COMPANY LTD,A,S,29,0,89.65517241,6.896551724,3.448275862,0,0,0,3.13793,0,34,79.41176471,9.294117647
5/29/2018 1:38:21 PM,201711,GATWICK,SPAIN(CANARY ISLANDS),FUERTEVENTURA,EASYJET AIRLINE COMPANY LTD,D,S,29,0,96.55172414,0,3.448275862,0,0,0,3.72414,0,34,73.52941177,11.11764706
5/29/2018 1:38:21 PM,201711,GATWICK,SPAIN(CANARY ISLANDS),FUERTEVENTURA,NORWEGIAN AIR INTERNATIONAL,A,S,9,0,66.66666667,33.33333333,0,0,0,0,9.55556,0,9,77.77777778,10.22222222
5/29/2018 1:38:21 PM,201711,GATWICK,SPAIN(CANARY ISLANDS),FUERTEVENTURA,NORWEGIAN AIR INTERNATIONAL,D,S,9,0,88.88888889,11.11111111,0,0,0,0,3.77778,0,9,44.44444444,24.44444444
5/29/2018 1:38:21 PM,201711,GATWICK,SPAIN(CANARY ISLANDS),FUERTEVENTURA,THOMAS COOK AIRLINES LTD,A,S,8,0,87.5,0,12.5,0,0,0,5.75,0,9,77.77777778,13.22222222
5/29/2018 1:38:21 PM,201711,GATWICK,SPAIN(CANARY ISLANDS),FUERTEVENTURA,THOMAS COOK AIRLINES LTD,D,S,8,0,75,25,0,0,0,0,10.625,0,9,55.55555556,16
5/29/2018 1:38:21 PM,201711,GATWICK,SPAIN(CANARY ISLANDS),FUERTEVENTURA,TUI AIRWAYS LTD,A,C,9,0,100,0,0,0,0,0,1.33333,0,14,78.57142857,6.071428571
5/29/2018 1:38:21 PM,201711,GATWICK,SPAIN(CANARY ISLANDS),FUERTEVENTURA,TUI AIRWAYS LTD,D,C,9,0,100,0,0,0,0,0,2,0,14,78.57142857,9
5/29/2018 1:38:21 PM,201711,GATWICK,SPAIN(CANARY ISLANDS),LAS PALMAS,EASYJET AIRLINE COMPANY LTD,A,S,32,0,78.125,9.375,9.375,3.125,0,0,12.4375,0,33,84.84848485,10.48484849
5/29/2018 1:38:21 PM,201711,GATWICK,SPAIN(CANARY ISLANDS),LAS PALMAS,EASYJET AIRLINE COMPANY LTD,D,S,32,0,62.5,28.125,9.375,0,0,0,12.25,0,33,78.78787879,8.545454545
5/29/2018 1:38:21 PM,201711,GATWICK,SPAIN(CANARY ISLANDS),LAS PALMAS,MONARCH AIRLINES,A,S,0,0,0,0,0,0,0,0,0,0,8,75,8.75
5/29/2018 1:38:21 PM,201711,GATWICK,SPAIN(CANARY ISLANDS),LAS PALMAS,MONARCH AIRLINES,D,S,0,0,0,0,0,0,0,0,0,0,8,87.5,4.125
5/29/2018 1:38:21 PM,201711,GATWICK,SPAIN(CANARY ISLANDS),LAS PALMAS,NORWEGIAN AIR INTERNATIONAL,A,S,9,0,55.55555556,22.22222222,11.11111111,11.11111111,0,0,21.33333,0,9,66.66666667,15.22222222
5/29/2018 1:38:21 PM,201711,GATWICK,SPAIN(CANARY ISLANDS),LAS PALMAS,NORWEGIAN AIR INTERNATIONAL,D,S,9,0,88.88888889,0,11.11111111,0,0,0,9,0,10,70,16.6
5/29/2018 1:38:21 PM,201711,GATWICK,SPAIN(CANARY ISLANDS),LAS PALMAS,THOMAS COOK AIRLINES LTD,A,S,6,0,50,16.66666667,16.66666667,16.66666667,0,0,23.5,0,6,100,2.666666667
5/29/2018 1:38:21 PM,201711,GATWICK,SPAIN(CANARY ISLANDS),LAS PALMAS,THOMAS COOK AIRLINES LTD,D,S,4,0,100,0,0,0,0,0,3.25,0,6,100,4.666666667
5/29/2018 1:38:21 PM,201711,GATWICK,SPAIN(CANARY ISLANDS),LAS PALMAS,TUI AIRWAYS LTD,A,C,13,0,38.46153846,38.46153846,7.692307692,15.38461539,0,0,23.76923,0,19,57.89473684,14.78947368
5/29/2018 1:38:21 PM,201711,GATWICK,SPAIN(CANARY ISLANDS),LAS PALMAS,TUI AIRWAYS LTD,D,C,13,0,53.84615385,23.07692308,15.38461539,7.692307692,0,0,22.53846,0,20,65,18.1
5/29/2018 1:38:21 PM,201711,GATWICK,SPAIN(CANARY ISLANDS),SANTA CRUZ DE LA PALMA,EASYJET AIRLINE COMPANY LTD,A,S,8,0,100,0,0,0,0,0,1.875,0,9,100,1
5/29/2018 1:38:21 PM,201711,GATWICK,SPAIN(CANARY ISLANDS),SANTA CRUZ DE LA PALMA,EASYJET AIRLINE COMPANY LTD,D,S,8,0,87.5,12.5,0,0,0,0,3.125,0,9,77.77777778,8.444444444
5/29/2018 1:38:21 PM,201711,GATWICK,SPAIN(CANARY ISLANDS),SANTA CRUZ DE LA PALMA,TUI AIRWAYS LTD,A,C,5,0,80,0,20,0,0,0,14.8,0,7,85.71428571,3.285714286
5/29/2018 1:38:21 PM,201711,GATWICK,SPAIN(CANARY ISLANDS),SANTA CRUZ DE LA PALMA,TUI AIRWAYS LTD,D,C,5,0,80,0,0,20,0,0,26.8,0,8,87.5,5
5/29/2018 1:38:21 PM,201711,GATWICK,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),BRITISH AIRWAYS PLC,A,S,29,0,89.65517241,3.448275862,3.448275862,3.448275862,0,0,6.31034,0,25,92,7.92
5/29/2018 1:38:21 PM,201711,GATWICK,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),BRITISH AIRWAYS PLC,D,S,29,0,82.75862069,10.34482759,6.896551724,0,0,0,6.72414,0,25,92,8.84
5/29/2018 1:38:21 PM,201711,GATWICK,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),EASYJET AIRLINE COMPANY LTD,A,S,52,0,92.30769231,1.923076923,5.769230769,0,0,0,4.09615,0,52,86.53846154,6.5
5/29/2018 1:38:21 PM,201711,GATWICK,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),EASYJET AIRLINE COMPANY LTD,D,S,52,0,67.30769231,17.30769231,13.46153846,1.923076923,0,0,15.23077,0,52,67.30769231,12.25
5/29/2018 1:38:21 PM,201711,GATWICK,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),MONARCH AIRLINES,A,S,0,0,0,0,0,0,0,0,0,0,24,83.33333333,8.875
5/29/2018 1:38:21 PM,201711,GATWICK,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),MONARCH AIRLINES,D,S,0,0,0,0,0,0,0,0,0,0,25,88,4.88
5/29/2018 1:38:21 PM,201711,GATWICK,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),NORWEGIAN AIR INTERNATIONAL,A,S,22,0,81.81818182,9.090909091,4.545454545,0,4.545454545,0,16.22727,0,20,75,11.1
5/29/2018 1:38:21 PM,201711,GATWICK,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),NORWEGIAN AIR INTERNATIONAL,D,S,22,0,86.36363636,4.545454545,4.545454545,0,4.545454545,0,12.54545,0,20,80,6.6
5/29/2018 1:38:21 PM,201711,GATWICK,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),SMALL PLANET AIRLINES,A,C,0,0,0,0,0,0,0,0,0,0,1,100,6
5/29/2018 1:38:21 PM,201711,GATWICK,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),SMALL PLANET AIRLINES,D,C,0,0,0,0,0,0,0,0,0,0,1,100,0
5/29/2018 1:38:21 PM,201711,GATWICK,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),THOMAS COOK AIRLINES LTD,A,C,0,0,0,0,0,0,0,0,0,0,1,100,0
5/29/2018 1:38:21 PM,201711,GATWICK,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),THOMAS COOK AIRLINES LTD,A,S,26,0,80.76923077,15.38461539,3.846153846,0,0,0,6.34615,0,20,80,6.4
5/29/2018 1:38:21 PM,201711,GATWICK,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),THOMAS COOK AIRLINES LTD,D,C,0,0,0,0,0,0,0,0,0,0,1,0,40
5/29/2018 1:38:21 PM,201711,GATWICK,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),THOMAS COOK AIRLINES LTD,D,S,27,0,74.07407407,18.51851852,3.703703704,3.703703704,0,0,10.77778,0,20,75,11.4
5/29/2018 1:38:21 PM,201711,GATWICK,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),TUI AIRWAYS LTD,A,C,26,0,76.92307692,19.23076923,3.846153846,0,0,0,8.5,0,36,58.33333333,16.13888889
5/29/2018 1:38:21 PM,201711,GATWICK,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),TUI AIRWAYS LTD,D,C,26,0,80.76923077,11.53846154,3.846153846,3.846153846,0,0,8,0,34,64.70588235,15.35294118
5/29/2018 1:38:21 PM,201711,GATWICK,SRI LANKA,COLOMBO,TUI AIRWAYS LTD,A,C,1,0,100,0,0,0,0,0,3,0,2,50,16.5
5/29/2018 1:38:21 PM,201711,GATWICK,SRI LANKA,COLOMBO,TUI AIRWAYS LTD,D,C,2,0,100,0,0,0,0,0,0.5,0,4,100,9.75
5/29/2018 1:38:21 PM,201711,GATWICK,ST LUCIA,ST LUCIA (HEWANORRA),THOMAS COOK AIRLINES LTD,A,C,0,0,0,0,0,0,0,0,0,0,2,50,8
5/29/2018 1:38:21 PM,201711,GATWICK,ST LUCIA,ST LUCIA (HEWANORRA),THOMAS COOK AIRLINES LTD,D,C,0,0,0,0,0,0,0,0,0,0,2,50,19
5/29/2018 1:38:21 PM,201711,GATWICK,ST LUCIA,ST LUCIA (HEWANORRA),TUI AIRWAYS LTD,A,C,5,0,80,20,0,0,0,0,5.8,0,0,0,0
5/29/2018 1:38:21 PM,201711,GATWICK,ST LUCIA,ST LUCIA (HEWANORRA),TUI AIRWAYS LTD,D,C,5,0,60,0,20,20,0,0,30.2,0,0,0,0
5/29/2018 1:38:21 PM,201711,GATWICK,ST LUCIA,ST LUCIA (HEWANORRA),VIRGIN ATLANTIC AIRWAYS LTD,A,S,4,0,100,0,0,0,0,0,3.5,0,4,75,9.25
5/29/2018 1:38:21 PM,201711,GATWICK,ST LUCIA,ST LUCIA (HEWANORRA),VIRGIN ATLANTIC AIRWAYS LTD,D,S,4,0,75,0,25,0,0,0,8.75,0,4,50,15
5/29/2018 1:38:21 PM,201711,GATWICK,SWEDEN,GOTEBORG (LANDVETTER),NORWEGIAN AIR SHUTTLE,A,S,51,0,82.35294118,3.921568627,3.921568627,9.803921569,0,0,13.54902,0,52,63.46153846,15.03846154
5/29/2018 1:38:21 PM,201711,GATWICK,SWEDEN,GOTEBORG (LANDVETTER),NORWEGIAN AIR SHUTTLE,D,S,51,0,84.31372549,1.960784314,3.921568627,9.803921569,0,0,16.15686,0,52,61.53846154,19.05769231
5/29/2018 1:38:21 PM,201711,GATWICK,SWEDEN,JONKOPING,THOMAS COOK AIRLINES LTD,A,C,1,0,100,0,0,0,0,0,2,0,0,0,0
5/29/2018 1:38:21 PM,201711,GATWICK,SWEDEN,STOCKHOLM (ARLANDA),NORWEGIAN AIR INTERNATIONAL,A,S,133,0,82.70676692,9.77443609,3.007518797,4.511278195,0,0,9.19549,0,134,64.92537313,19.47014925
5/29/2018 1:38:21 PM,201711,GATWICK,SWEDEN,STOCKHOLM (ARLANDA),NORWEGIAN AIR INTERNATIONAL,D,S,134,0,87.31343284,5.223880597,3.731343284,3.731343284,0,0,7.0597,0,134,68.65671642,20.15671642
5/29/2018 1:38:21 PM,201711,GATWICK,SWITZERLAND,BALE MULHOUSE,EASYJET AIRLINE COMPANY LTD,A,S,74,0,79.72972973,10.81081081,5.405405405,4.054054054,0,0,8.72973,0,78,93.58974359,5.743589744
5/29/2018 1:38:21 PM,201711,GATWICK,SWITZERLAND,BALE MULHOUSE,EASYJET AIRLINE COMPANY LTD,D,S,74,0,79.72972973,12.16216216,4.054054054,4.054054054,0,0,9.21622,0,78,89.74358974,5.102564103
5/29/2018 1:38:21 PM,201711,GATWICK,SWITZERLAND,GENEVA,EASYJET AIRLINE COMPANY LTD,A,S,156,0,77.56410256,12.82051282,7.692307692,1.282051282,0.641025641,0,11.21154,0,156,80.76923077,8.801282051
5/29/2018 1:38:21 PM,201711,GATWICK,SWITZERLAND,GENEVA,EASYJET AIRLINE COMPANY LTD,D,S,156,0,75,13.46153846,7.692307692,3.846153846,0,0,11.57051,0,156,83.33333333,8.08974359
5/29/2018 1:38:21 PM,201711,GATWICK,SWITZERLAND,ZURICH,AUSTRIAN AIRLINES,A,S,0,0,0,0,0,0,0,0,0,0,1,0,53
5/29/2018 1:38:21 PM,201711,GATWICK,SWITZERLAND,ZURICH,EASYJET AIRLINE COMPANY LTD,A,S,44,0,93.18181818,2.272727273,0,4.545454545,0,0,7.36364,0,42,78.57142857,8.095238095
5/29/2018 1:38:21 PM,201711,GATWICK,SWITZERLAND,ZURICH,EASYJET AIRLINE COMPANY LTD,D,S,44,0,93.18181818,4.545454545,0,2.272727273,0,0,4.93182,0,42,85.71428571,5.095238095
5/29/2018 1:38:21 PM,201711,GATWICK,THAILAND,KRABI,TUI AIRWAYS LTD,A,C,2,0,100,0,0,0,0,0,0,0,0,0,0
5/29/2018 1:38:21 PM,201711,GATWICK,THAILAND,KRABI,TUI AIRWAYS LTD,D,C,2,0,50,50,0,0,0,0,11,0,0,0,0
5/29/2018 1:38:21 PM,201711,GATWICK,THAILAND,PHUKET,TUI AIRWAYS LTD,A,C,4,0,75,0,25,0,0,0,13,0,3,33.33333333,20.66666667
5/29/2018 1:38:21 PM,201711,GATWICK,THAILAND,PHUKET,TUI AIRWAYS LTD,D,C,4,0,50,50,0,0,0,0,14.25,0,4,25,133.75
5/29/2018 1:38:21 PM,201711,GATWICK,TRINIDAD AND TOBAGO,PORT OF SPAIN,BRITISH AIRWAYS PLC,A,S,21,0,90.47619048,4.761904762,0,4.761904762,0,0,11.61905,0,22,77.27272727,14.77272727
5/29/2018 1:38:21 PM,201711,GATWICK,TRINIDAD AND TOBAGO,PORT OF SPAIN,BRITISH AIRWAYS PLC,D,S,21,0,47.61904762,33.33333333,9.523809524,4.761904762,4.761904762,0,29.28571,0,21,71.42857143,13.28571429
5/29/2018 1:38:21 PM,201711,GATWICK,TRINIDAD AND TOBAGO,TOBAGO,BRITISH AIRWAYS PLC,A,S,8,0,87.5,0,0,12.5,0,0,22.375,0,9,88.88888889,6.111111111
5/29/2018 1:38:21 PM,201711,GATWICK,TRINIDAD AND TOBAGO,TOBAGO,BRITISH AIRWAYS PLC,D,S,8,0,62.5,25,0,0,12.5,0,38.875,0,8,62.5,16.625
5/29/2018 1:38:21 PM,201711,GATWICK,TRINIDAD AND TOBAGO,TOBAGO,VIRGIN ATLANTIC AIRWAYS LTD,A,S,9,0,88.88888889,11.11111111,0,0,0,0,6,0,8,37.5,24.25
5/29/2018 1:38:21 PM,201711,GATWICK,TRINIDAD AND TOBAGO,TOBAGO,VIRGIN ATLANTIC AIRWAYS LTD,D,S,8,0,75,25,0,0,0,0,6.875,0,8,62.5,18.375
5/29/2018 1:38:21 PM,201711,GATWICK,TUNISIA,TUNIS,TUNISAIR,A,S,13,0,38.46153846,53.84615385,7.692307692,0,0,0,19.69231,0,8,25,26.75
5/29/2018 1:38:21 PM,201711,GATWICK,TUNISIA,TUNIS,TUNISAIR,D,S,13,0,53.84615385,30.76923077,7.692307692,0,7.692307692,0,27.38462,0,8,37.5,31.625
