rundate,this_period,foreign_region,foreign_country,UK_airport,foreign_airport,total_pax_this_period,total_pax_scheduled_this_period,total_pax_charter_this_period,total_pax_last_period,total_pax_scheduled_last_period,total_pax_charter_last_period,total_pax_percent
07-Apr-2016 15:53,201601,WESTERN EUROPE-EU,FRANCE,LUTON,TOULON / HYERES, 180 , 0 , 180 , 0 , 0 , 0 , 0 
07-Apr-2016 15:53,201601,WESTERN EUROPE-EU,FRANCE,LUTON,TOULOUSE (BLAGNAC), 184 , 0 , 184 , 0 , 0 , 0 , 0 
07-Apr-2016 15:53,201601,WESTERN EUROPE-EU,FRANCE,MANCHESTER,CHAMBERY, 8369 , 4472 , 3897 , 7854 , 3970 , 3884 , 6.5571683218742 
07-Apr-2016 15:53,201601,WESTERN EUROPE-EU,FRANCE,MANCHESTER,CLERMONT FERRAND, 0 , 0 , 0 , 80 , 0 , 80 , 0 
07-Apr-2016 15:53,201601,WESTERN EUROPE-EU,FRANCE,MANCHESTER,GRENOBLE, 10583 , 9041 , 1542 , 12588 , 3501 , 9087 ,-15.9278678106133 
07-Apr-2016 15:53,201601,WESTERN EUROPE-EU,FRANCE,MANCHESTER,LYON, 4073 , 4073 , 0 , 3106 , 1949 , 1157 , 31.1332904056665 
07-Apr-2016 15:53,201601,WESTERN EUROPE-EU,FRANCE,MANCHESTER,MARSEILLE, 1307 , 1307 , 0 , 0 , 0 , 0 , 0 
07-Apr-2016 15:53,201601,WESTERN EUROPE-EU,FRANCE,MANCHESTER,NANTES, 159 , 159 , 0 , 162 , 162 , 0 ,-1.85185185185185 
07-Apr-2016 15:53,201601,WESTERN EUROPE-EU,FRANCE,MANCHESTER,PARIS (CHARLES DE GAULLE), 37908 , 37908 , 0 , 38427 , 38427 , 0 ,-1.3506128503396 
07-Apr-2016 15:53,201601,WESTERN EUROPE-EU,FRANCE,MANCHESTER,PAU, 78 , 0 , 78 , 0 , 0 , 0 , 0 
07-Apr-2016 15:53,201601,WESTERN EUROPE-EU,FRANCE,MANCHESTER,TOULOUSE (BLAGNAC), 1569 , 0 , 1569 , 1478 , 0 , 1478 , 6.15696887686062 
07-Apr-2016 15:53,201601,WESTERN EUROPE-EU,FRANCE,NEWCASTLE,BRIVE-LA-GAILLARDE, 80 , 0 , 80 , 0 , 0 , 0 , 0 
07-Apr-2016 15:53,201601,WESTERN EUROPE-EU,FRANCE,NEWCASTLE,CHAMBERY, 1274 , 1274 , 0 , 1400 , 1400 , 0 ,-9 
07-Apr-2016 15:53,201601,WESTERN EUROPE-EU,FRANCE,NEWCASTLE,PARIS (CHARLES DE GAULLE), 11102 , 11102 , 0 , 11203 , 11148 , 55 ,-0.901544229224315 
07-Apr-2016 15:53,201601,WESTERN EUROPE-EU,FRANCE,PRESTWICK,PARIS (CHARLES DE GAULLE), 44 , 2 , 42 , 0 , 0 , 0 , 0 
07-Apr-2016 15:53,201601,WESTERN EUROPE-EU,FRANCE,PRESTWICK,PARIS (LE BOURGET), 41 , 0 , 41 , 0 , 0 , 0 , 0 
07-Apr-2016 15:53,201601,WESTERN EUROPE-EU,FRANCE,SOUTHAMPTON,BERGERAC, 1196 , 1196 , 0 , 353 , 353 , 0 , 238.810198300283 
07-Apr-2016 15:53,201601,WESTERN EUROPE-EU,FRANCE,SOUTHAMPTON,CHAMBERY, 3083 , 1757 , 1326 , 1785 , 1785 , 0 , 72.7170868347339 
07-Apr-2016 15:53,201601,WESTERN EUROPE-EU,FRANCE,SOUTHAMPTON,GRENOBLE, 0 , 0 , 0 , 529 , 529 , 0 , 0 
07-Apr-2016 15:53,201601,WESTERN EUROPE-EU,FRANCE,SOUTHAMPTON,LA ROCHELLE, 106 , 106 , 0 , 114 , 114 , 0 ,-7.01754385964912 
07-Apr-2016 15:53,201601,WESTERN EUROPE-EU,FRANCE,SOUTHAMPTON,LIMOGES, 108 , 108 , 0 , 308 , 308 , 0 ,-64.9350649350649 
07-Apr-2016 15:53,201601,WESTERN EUROPE-EU,FRANCE,SOUTHAMPTON,NANTES, 1052 , 1052 , 0 , 358 , 358 , 0 , 193.854748603352 
07-Apr-2016 15:53,201601,WESTERN EUROPE-EU,FRANCE,SOUTHAMPTON,PARIS (ORLY), 4576 , 4576 , 0 , 5856 , 5856 , 0 ,-21.8579234972678 
07-Apr-2016 15:53,201601,WESTERN EUROPE-EU,FRANCE,SOUTHAMPTON,RENNES, 221 , 221 , 0 , 338 , 338 , 0 ,-34.6153846153846 
07-Apr-2016 15:53,201601,WESTERN EUROPE-EU,FRANCE,SOUTHEND,CAEN, 181 , 181 , 0 , 714 , 714 , 0 ,-74.6498599439776 
07-Apr-2016 15:53,201601,WESTERN EUROPE-EU,FRANCE,SOUTHEND,LYON, 676 , 676 , 0 , 0 , 0 , 0 , 0 
07-Apr-2016 15:53,201601,WESTERN EUROPE-EU,FRANCE,SOUTHEND,RENNES, 2511 , 2511 , 0 , 2958 , 2958 , 0 ,-15.1115618661258 
07-Apr-2016 15:53,201601,WESTERN EUROPE-EU,FRANCE,STANSTED,BERGERAC, 4294 , 4294 , 0 , 4641 , 4641 , 0 ,-7.47683688860159 
07-Apr-2016 15:53,201601,WESTERN EUROPE-EU,FRANCE,STANSTED,BIARRITZ, 4284 , 4284 , 0 , 4125 , 4125 , 0 , 3.85454545454545 
07-Apr-2016 15:53,201601,WESTERN EUROPE-EU,FRANCE,STANSTED,BORDEAUX, 3990 , 3990 , 0 , 3525 , 3525 , 0 , 13.1914893617021 
07-Apr-2016 15:53,201601,WESTERN EUROPE-EU,FRANCE,STANSTED,CARCASSONNE, 4493 , 4493 , 0 , 4392 , 4392 , 0 , 2.29963570127505 
07-Apr-2016 15:53,201601,WESTERN EUROPE-EU,FRANCE,STANSTED,CHAMBERY, 5493 , 0 , 5493 , 5332 , 0 , 5332 , 3.01950487621906 
07-Apr-2016 15:53,201601,WESTERN EUROPE-EU,FRANCE,STANSTED,DINARD, 3892 , 3892 , 0 , 4508 , 4508 , 0 ,-13.6645962732919 
07-Apr-2016 15:53,201601,WESTERN EUROPE-EU,FRANCE,STANSTED,GRENOBLE, 5989 , 4858 , 1131 , 6493 , 5066 , 1427 ,-7.76220545202526 
07-Apr-2016 15:53,201601,WESTERN EUROPE-EU,FRANCE,STANSTED,LA ROCHELLE, 3091 , 3091 , 0 , 3476 , 3476 , 0 ,-11.0759493670886 
07-Apr-2016 15:53,201601,WESTERN EUROPE-EU,FRANCE,STANSTED,LIMOGES, 5633 , 5633 , 0 , 5105 , 5105 , 0 , 10.3428011753183 
07-Apr-2016 15:53,201601,WESTERN EUROPE-EU,FRANCE,STANSTED,MARSEILLE, 8720 , 8720 , 0 , 9043 , 9043 , 0 ,-3.57182350989716 
07-Apr-2016 15:53,201601,WESTERN EUROPE-EU,FRANCE,STANSTED,NICE, 2939 , 2939 , 0 , 3135 , 3135 , 0 ,-6.25199362041467 
07-Apr-2016 15:53,201601,WESTERN EUROPE-EU,FRANCE,STANSTED,PERPIGNAN, 0 , 0 , 0 , 3312 , 3312 , 0 , 0 
07-Apr-2016 15:53,201601,WESTERN EUROPE-EU,FRANCE,STANSTED,POITIERS, 2975 , 2975 , 0 , 2084 , 2084 , 0 , 42.7543186180422 
07-Apr-2016 15:53,201601,WESTERN EUROPE-EU,FRANCE,STANSTED,TARBES-LOURDES INTERNATIONAL, 2346 , 2346 , 0 , 2518 , 2518 , 0 ,-6.8308181096108 
07-Apr-2016 15:53,201601,WESTERN EUROPE-EU,FRANCE,STANSTED,TOURS, 2369 , 2369 , 0 , 2791 , 2791 , 0 ,-15.1200286635614 
07-Apr-2016 15:53,201601,WEST AFRICA,GAMBIA,BIRMINGHAM,BANJUL, 1602 , 1602 , 0 , 1620 , 0 , 1620 ,-1.11111111111111 
07-Apr-2016 15:53,201601,WEST AFRICA,GAMBIA,EAST MIDLANDS INTERNATIONAL,BANJUL, 0 , 0 , 0 , 218 , 0 , 218 , 0 
07-Apr-2016 15:53,201601,WEST AFRICA,GAMBIA,GATWICK,BANJUL, 7839 , 4892 , 2947 , 7265 , 0 , 7265 , 7.90089470061941 
07-Apr-2016 15:53,201601,WEST AFRICA,GAMBIA,MANCHESTER,BANJUL, 5396 , 5396 , 0 , 4015 , 0 , 4015 , 34.3960149439602 
07-Apr-2016 15:53,201601,WESTERN EUROPE-EU,GERMANY,ABERDEEN,FRANKFURT MAIN, 7921 , 7921 , 0 , 7907 , 7907 , 0 , 0.177058302769698 
07-Apr-2016 15:53,201601,WESTERN EUROPE-EU,GERMANY,BIRMINGHAM,BERLIN (TEGEL), 2867 , 2867 , 0 , 2802 , 2802 , 0 , 2.3197715917202 
07-Apr-2016 15:53,201601,WESTERN EUROPE-EU,GERMANY,BIRMINGHAM,COLOGNE BONN, 0 , 0 , 0 , 2110 , 2110 , 0 , 0 
07-Apr-2016 15:53,201601,WESTERN EUROPE-EU,GERMANY,BIRMINGHAM,DUSSELDORF, 15470 , 15470 , 0 , 14215 , 14215 , 0 , 8.8287020752726 
07-Apr-2016 15:53,201601,WESTERN EUROPE-EU,GERMANY,BIRMINGHAM,FRANKFURT MAIN, 19305 , 19305 , 0 , 19166 , 19166 , 0 , 0.725242617134509 
07-Apr-2016 15:53,201601,WESTERN EUROPE-EU,GERMANY,BIRMINGHAM,HAHN, 55 , 0 , 55 , 0 , 0 , 0 , 0 
07-Apr-2016 15:53,201601,WESTERN EUROPE-EU,GERMANY,BIRMINGHAM,HAMBURG, 1577 , 1577 , 0 , 4359 , 4359 , 0 ,-63.8219775177793 
07-Apr-2016 15:53,201601,WESTERN EUROPE-EU,GERMANY,BIRMINGHAM,HANOVER, 2959 , 2959 , 0 , 4861 , 4093 , 768 ,-39.1277514914627 
07-Apr-2016 15:53,201601,WESTERN EUROPE-EU,GERMANY,BIRMINGHAM,MUNICH, 15274 , 15274 , 0 , 13847 , 13847 , 0 , 10.3054813316964 
07-Apr-2016 15:53,201601,WESTERN EUROPE-EU,GERMANY,BIRMINGHAM,PADERBORN, 1273 , 0 , 1273 , 440 , 0 , 440 , 189.318181818182 
07-Apr-2016 15:53,201601,WESTERN EUROPE-EU,GERMANY,BIRMINGHAM,STUTTGART, 4385 , 4385 , 0 , 3577 , 3577 , 0 , 22.5887615320101 
07-Apr-2016 15:53,201601,WESTERN EUROPE-EU,GERMANY,BOURNEMOUTH,DUSSELDORF, 21 , 21 , 0 , 0 , 0 , 0 , 0 
07-Apr-2016 15:53,201601,WESTERN EUROPE-EU,GERMANY,BRISTOL,BERLIN (SCHONEFELD), 5826 , 5826 , 0 , 4798 , 4798 , 0 , 21.425593997499 
07-Apr-2016 15:53,201601,WESTERN EUROPE-EU,GERMANY,BRISTOL,DUSSELDORF, 722 , 722 , 0 , 0 , 0 , 0 , 0 
07-Apr-2016 15:53,201601,WESTERN EUROPE-EU,GERMANY,BRISTOL,FRANKFURT MAIN, 2472 , 2472 , 0 , 2001 , 2001 , 0 , 23.5382308845577 
07-Apr-2016 15:53,201601,WESTERN EUROPE-EU,GERMANY,BRISTOL,HAMBURG, 838 , 838 , 0 , 1062 , 1062 , 0 ,-21.0922787193974 
07-Apr-2016 15:53,201601,WESTERN EUROPE-EU,GERMANY,BRISTOL,MUNICH, 1732 , 1732 , 0 , 1037 , 1037 , 0 , 67.0202507232401 
07-Apr-2016 15:53,201601,WESTERN EUROPE-EU,GERMANY,CARDIFF WALES,DUSSELDORF, 408 , 408 , 0 , 0 , 0 , 0 , 0 
07-Apr-2016 15:53,201601,WESTERN EUROPE-EU,GERMANY,CARDIFF WALES,MUNICH, 923 , 923 , 0 , 0 , 0 , 0 , 0 
07-Apr-2016 15:53,201601,WESTERN EUROPE-EU,GERMANY,EAST MIDLANDS INTERNATIONAL,BERLIN (SCHONEFELD), 4166 , 4166 , 0 , 3688 , 3688 , 0 , 12.9609544468547 
07-Apr-2016 15:53,201601,WESTERN EUROPE-EU,GERMANY,EDINBURGH,BERLIN (SCHONEFELD), 2705 , 2705 , 0 , 3038 , 3038 , 0 ,-10.9611586570112 
07-Apr-2016 15:53,201601,WESTERN EUROPE-EU,GERMANY,EDINBURGH,COLOGNE BONN, 472 , 472 , 0 , 560 , 560 , 0 ,-15.7142857142857 
07-Apr-2016 15:53,201601,WESTERN EUROPE-EU,GERMANY,EDINBURGH,FRANKFURT MAIN, 9963 , 9963 , 0 , 7623 , 7623 , 0 , 30.6965761511216 
07-Apr-2016 15:53,201601,WESTERN EUROPE-EU,GERMANY,EDINBURGH,HAHN, 2334 , 2334 , 0 , 0 , 0 , 0 , 0 
07-Apr-2016 15:53,201601,WESTERN EUROPE-EU,GERMANY,EDINBURGH,HAMBURG, 3223 , 3223 , 0 , 3480 , 3480 , 0 ,-7.38505747126437 
07-Apr-2016 15:53,201601,WESTERN EUROPE-EU,GERMANY,EDINBURGH,MUNICH, 4581 , 4581 , 0 , 3799 , 3799 , 0 , 20.5843643063964 
07-Apr-2016 15:53,201601,WESTERN EUROPE-EU,GERMANY,EDINBURGH,NIEDERRHEIN, 3656 , 3656 , 0 , 3815 , 3815 , 0 ,-4.16775884665793 
07-Apr-2016 15:53,201601,WESTERN EUROPE-EU,GERMANY,EDINBURGH,STUTTGART, 2917 , 2917 , 0 , 0 , 0 , 0 , 0 
07-Apr-2016 15:53,201601,WESTERN EUROPE-EU,GERMANY,GATWICK,BERLIN (SCHONEFELD), 26168 , 25410 , 758 , 33959 , 33176 , 783 ,-22.9423716835007 
07-Apr-2016 15:53,201601,WESTERN EUROPE-EU,GERMANY,GATWICK,COLOGNE BONN, 3976 , 3976 , 0 , 6161 , 6161 , 0 ,-35.4650219120273 
07-Apr-2016 15:53,201601,WESTERN EUROPE-EU,GERMANY,GATWICK,DUSSELDORF, 4779 , 4779 , 0 , 6562 , 6562 , 0 ,-27.1715940262115 
07-Apr-2016 15:53,201601,WESTERN EUROPE-EU,GERMANY,GATWICK,ERFURT, 0 , 0 , 0 , 169 , 169 , 0 , 0 
07-Apr-2016 15:53,201601,WESTERN EUROPE-EU,GERMANY,GATWICK,FRIEDRICHSHAFEN, 6706 , 3055 , 3651 , 3988 , 2496 , 1492 , 68.1544633901705 
07-Apr-2016 15:53,201601,WESTERN EUROPE-EU,GERMANY,GATWICK,HAMBURG, 11560 , 11560 , 0 , 9887 , 9887 , 0 , 16.9212096692627 
07-Apr-2016 15:53,201601,WESTERN EUROPE-EU,GERMANY,GATWICK,MUNICH, 13312 , 13312 , 0 , 11636 , 11636 , 0 , 14.4035751117222 
07-Apr-2016 15:53,201601,WESTERN EUROPE-EU,GERMANY,GATWICK,STUTTGART, 7151 , 7151 , 0 , 0 , 0 , 0 , 0 
07-Apr-2016 15:53,201601,WESTERN EUROPE-EU,GERMANY,GLASGOW,BERLIN (SCHONEFELD), 13139 , 13139 , 0 , 4153 , 4153 , 0 , 216.373705754876 
07-Apr-2016 15:53,201601,WESTERN EUROPE-EU,GERMANY,GLASGOW,DUSSELDORF, 1923 , 1923 , 0 , 1607 , 1607 , 0 , 19.6639701306783 
07-Apr-2016 15:53,201601,WESTERN EUROPE-EU,GERMANY,HEATHROW,BERLIN (TEGEL), 47442 , 47442 , 0 , 49851 , 49851 , 0 ,-4.83240055364988 
07-Apr-2016 15:53,201601,WESTERN EUROPE-EU,GERMANY,HEATHROW,COLOGNE BONN, 11703 , 11703 , 0 , 10405 , 10405 , 0 , 12.4747717443537 
07-Apr-2016 15:53,201601,WESTERN EUROPE-EU,GERMANY,HEATHROW,DUSSELDORF, 47317 , 47317 , 0 , 43210 , 43210 , 0 , 9.50474427215922 
07-Apr-2016 15:53,201601,WESTERN EUROPE-EU,GERMANY,HEATHROW,FRANKFURT MAIN, 98310 , 98310 , 0 , 100781 , 100781 , 0 ,-2.45185104335143 
07-Apr-2016 15:53,201601,WESTERN EUROPE-EU,GERMANY,HEATHROW,HAMBURG, 35944 , 35944 , 0 , 36353 , 36353 , 0 ,-1.12507908563255 
07-Apr-2016 15:53,201601,WESTERN EUROPE-EU,GERMANY,HEATHROW,HANOVER, 14217 , 14217 , 0 , 12756 , 12756 , 0 , 11.4534336782691 
07-Apr-2016 15:53,201601,WESTERN EUROPE-EU,GERMANY,HEATHROW,MUNICH, 82221 , 82221 , 0 , 83641 , 83641 , 0 ,-1.69773197355364 
07-Apr-2016 15:53,201601,WESTERN EUROPE-EU,GERMANY,HEATHROW,STUTTGART, 20384 , 20384 , 0 , 22504 , 22504 , 0 ,-9.42054745822965 
07-Apr-2016 15:53,201601,WESTERN EUROPE-EU,GERMANY,LEEDS BRADFORD,DUSSELDORF, 2706 , 2706 , 0 , 2623 , 2623 , 0 , 3.1643156690812 
07-Apr-2016 15:53,201601,WESTERN EUROPE-EU,GERMANY,LIVERPOOL (JOHN LENNON),BERLIN (SCHONEFELD), 5292 , 5292 , 0 , 5160 , 5160 , 0 , 2.55813953488372 
07-Apr-2016 15:53,201601,WESTERN EUROPE-EU,GERMANY,LONDON CITY,DRESDEN, 0 , 0 , 0 , 859 , 859 , 0 , 0 
07-Apr-2016 15:53,201601,WESTERN EUROPE-EU,GERMANY,LONDON CITY,DUSSELDORF, 3427 , 3427 , 0 , 5318 , 5318 , 0 ,-35.5584806318165 
07-Apr-2016 15:53,201601,WESTERN EUROPE-EU,GERMANY,LONDON CITY,FRANKFURT MAIN, 16245 , 16245 , 0 , 15733 , 15733 , 0 , 3.2543062353016 
07-Apr-2016 15:53,201601,WESTERN EUROPE-EU,GERMANY,LONDON CITY,HAMBURG, 510 , 510 , 0 , 891 , 891 , 0 ,-42.7609427609428 
07-Apr-2016 15:53,201601,WESTERN EUROPE-EU,GERMANY,LUTON,BERLIN (SCHONEFELD), 8883 , 8883 , 0 , 10373 , 10373 , 0 ,-14.3642147883929 
07-Apr-2016 15:53,201601,WESTERN EUROPE-EU,GERMANY,LUTON,DORTMUND, 4698 , 4698 , 0 , 7589 , 7589 , 0 ,-38.0946106206351 
07-Apr-2016 15:53,201601,WESTERN EUROPE-EU,GERMANY,LUTON,HAMBURG, 4981 , 4981 , 0 , 4601 , 4601 , 0 , 8.25907411432297 
07-Apr-2016 15:53,201601,WESTERN EUROPE-EU,GERMANY,LUTON,MUNICH, 4675 , 4675 , 0 , 3140 , 3140 , 0 , 48.8853503184713 
07-Apr-2016 15:53,201601,WESTERN EUROPE-EU,GERMANY,MANCHESTER,BERLIN (SCHONEFELD), 9554 , 9459 , 95 , 6233 , 6233 , 0 , 53.280924113589 
07-Apr-2016 15:53,201601,WESTERN EUROPE-EU,GERMANY,MANCHESTER,BREMEN, 2382 , 2382 , 0 , 2872 , 2872 , 0 ,-17.0612813370474 
07-Apr-2016 15:53,201601,WESTERN EUROPE-EU,GERMANY,MANCHESTER,COLOGNE BONN, 3419 , 3419 , 0 , 2811 , 2811 , 0 , 21.6293134115973 
07-Apr-2016 15:53,201601,WESTERN EUROPE-EU,GERMANY,MANCHESTER,DUSSELDORF, 12668 , 12668 , 0 , 11812 , 11812 , 0 , 7.24686759227904 
07-Apr-2016 15:53,201601,WESTERN EUROPE-EU,GERMANY,MANCHESTER,FRANKFURT MAIN, 30030 , 30030 , 0 , 28976 , 28976 , 0 , 3.63749309773606 
07-Apr-2016 15:53,201601,WESTERN EUROPE-EU,GERMANY,MANCHESTER,FRIEDRICHSHAFEN, 0 , 0 , 0 , 642 , 642 , 0 , 0 
07-Apr-2016 15:53,201601,WESTERN EUROPE-EU,GERMANY,MANCHESTER,HAMBURG, 8191 , 8191 , 0 , 8398 , 8398 , 0 ,-2.4648725887116 
07-Apr-2016 15:53,201601,WESTERN EUROPE-EU,GERMANY,MANCHESTER,HANOVER, 2443 , 2443 , 0 , 2599 , 2599 , 0 ,-6.00230858022316 
07-Apr-2016 15:53,201601,WESTERN EUROPE-EU,GERMANY,MANCHESTER,MUNICH, 24210 , 24210 , 0 , 23432 , 23432 , 0 , 3.32024581768522 
07-Apr-2016 15:53,201601,WESTERN EUROPE-EU,GERMANY,MANCHESTER,STUTTGART, 6764 , 6764 , 0 , 0 , 0 , 0 , 0 
07-Apr-2016 15:53,201601,WESTERN EUROPE-EU,GERMANY,NEWCASTLE,DUSSELDORF, 2582 , 2582 , 0 , 2122 , 2122 , 0 , 21.6776625824694 
07-Apr-2016 15:53,201601,WESTERN EUROPE-EU,GERMANY,SOUTHAMPTON,DUSSELDORF, 1731 , 1731 , 0 , 0 , 0 , 0 , 0 
07-Apr-2016 15:53,201601,WESTERN EUROPE-EU,GERMANY,SOUTHAMPTON,HAMBURG, 302 , 302 , 0 , 0 , 0 , 0 , 0 
07-Apr-2016 15:53,201601,WESTERN EUROPE-EU,GERMANY,SOUTHEND,BERLIN (SCHONEFELD), 2400 , 2400 , 0 , 3473 , 3473 , 0 ,-30.8954794126116 
07-Apr-2016 15:53,201601,WESTERN EUROPE-EU,GERMANY,SOUTHEND,MUNSTER-OSNABRUCK, 178 , 178 , 0 , 949 , 949 , 0 ,-81.2434141201264 
07-Apr-2016 15:53,201601,WESTERN EUROPE-EU,GERMANY,STANSTED,BERLIN (SCHONEFELD), 33803 , 33803 , 0 , 18618 , 18618 , 0 , 81.5608550864755 
07-Apr-2016 15:53,201601,WESTERN EUROPE-EU,GERMANY,STANSTED,BREMEN, 13528 , 13528 , 0 , 14989 , 14989 , 0 ,-9.74714790846621 
07-Apr-2016 15:53,201601,WESTERN EUROPE-EU,GERMANY,STANSTED,COLOGNE BONN, 30575 , 30575 , 0 , 23231 , 23231 , 0 , 31.6129309973742 
07-Apr-2016 15:53,201601,WESTERN EUROPE-EU,GERMANY,STANSTED,DORTMUND, 7883 , 7883 , 0 , 6684 , 6684 , 0 , 17.9383602633154 
07-Apr-2016 15:53,201601,WESTERN EUROPE-EU,GERMANY,STANSTED,DUSSELDORF, 0 , 0 , 0 , 6288 , 6288 , 0 , 0 
07-Apr-2016 15:53,201601,WESTERN EUROPE-EU,GERMANY,STANSTED,HAHN, 16502 , 16502 , 0 , 16606 , 16606 , 0 ,-0.626279657954956 
07-Apr-2016 15:53,201601,WESTERN EUROPE-EU,GERMANY,STANSTED,HANOVER, 4412 , 4412 , 0 , 7711 , 7711 , 0 ,-42.7830372195565 
07-Apr-2016 15:53,201601,WESTERN EUROPE-EU,GERMANY,STANSTED,KARLSRUHE/BADEN BADEN, 7417 , 7417 , 0 , 7422 , 7422 , 0 ,-0.067367286445702 
07-Apr-2016 15:53,201601,WESTERN EUROPE-EU,GERMANY,STANSTED,LEIPZIG, 3959 , 3959 , 0 , 4101 , 4101 , 0 ,-3.46257010485247 
07-Apr-2016 15:53,201601,WESTERN EUROPE-EU,GERMANY,STANSTED,MEMMINGEN ALLGAU, 7996 , 7996 , 0 , 8028 , 8028 , 0 ,-0.398604882909816 
07-Apr-2016 15:53,201601,WESTERN EUROPE-EU,GERMANY,STANSTED,MUNICH, 6267 , 6267 , 0 , 7306 , 7306 , 0 ,-14.2211880646044 
07-Apr-2016 15:53,201601,WESTERN EUROPE-EU,GERMANY,STANSTED,NIEDERRHEIN, 5287 , 5287 , 0 , 4970 , 4970 , 0 , 6.37826961770624 
07-Apr-2016 15:53,201601,WESTERN EUROPE-EU,GERMANY,STANSTED,NUREMBERG, 9846 , 9846 , 0 , 9110 , 9110 , 0 , 8.07903402854007 
07-Apr-2016 15:53,201601,WESTERN EUROPE-EU,GERMANY,STANSTED,STUTTGART, 5288 , 5288 , 0 , 4681 , 4681 , 0 , 12.9673146763512 
07-Apr-2016 15:53,201601,WEST AFRICA,GHANA,GATWICK,ACCRA, 0 , 0 , 0 , 145 , 0 , 145 , 0 
07-Apr-2016 15:53,201601,WEST AFRICA,GHANA,HEATHROW,ACCRA, 17012 , 17012 , 0 , 16641 , 16641 , 0 , 2.22943332732408 
07-Apr-2016 15:53,201601,WESTERN EUROPE-EU,GIBRALTAR,BIRMINGHAM,GIBRALTAR, 2395 , 2395 , 0 , 2392 , 2392 , 0 , 0.125418060200669 
07-Apr-2016 15:53,201601,WESTERN EUROPE-EU,GIBRALTAR,BRISTOL,GIBRALTAR, 2249 , 2249 , 0 , 0 , 0 , 0 , 0 
07-Apr-2016 15:53,201601,WESTERN EUROPE-EU,GIBRALTAR,GATWICK,GIBRALTAR, 6606 , 6606 , 0 , 7241 , 7241 , 0 ,-8.76950697417484 
07-Apr-2016 15:53,201601,WESTERN EUROPE-EU,GIBRALTAR,HEATHROW,GIBRALTAR, 7830 , 7830 , 0 , 7078 , 7078 , 0 , 10.624470189319 
07-Apr-2016 15:53,201601,WESTERN EUROPE-EU,GIBRALTAR,LUTON,GIBRALTAR, 4571 , 4571 , 0 , 3304 , 3304 , 0 , 38.3474576271186 
07-Apr-2016 15:53,201601,WESTERN EUROPE-EU,GIBRALTAR,MANCHESTER,GIBRALTAR, 4506 , 4506 , 0 , 4333 , 4333 , 0 , 3.99261481652435 
07-Apr-2016 15:53,201601,WESTERN EUROPE-EU,GREECE,EDINBURGH,ATHENS, 2929 , 2929 , 0 , 2936 , 2936 , 0 ,-0.23841961852861 
07-Apr-2016 15:53,201601,WESTERN EUROPE-EU,GREECE,GATWICK,ATHENS, 13178 , 13178 , 0 , 14240 , 14240 , 0 ,-7.45786516853933 
07-Apr-2016 15:53,201601,WESTERN EUROPE-EU,GREECE,GATWICK,SALONIKA, 5546 , 5546 , 0 , 4971 , 4971 , 0 , 11.5670891168779 
07-Apr-2016 15:53,201601,WESTERN EUROPE-EU,GREECE,HEATHROW,ATHENS, 42617 , 42617 , 0 , 43363 , 43363 , 0 ,-1.72036067615248 
07-Apr-2016 15:53,201601,WESTERN EUROPE-EU,GREECE,LIVERPOOL (JOHN LENNON),ATHENS, 0 , 0 , 0 , 44 , 0 , 44 , 0 
07-Apr-2016 15:53,201601,WESTERN EUROPE-EU,GREECE,MANCHESTER,ATHENS, 4578 , 4578 , 0 , 4240 , 4240 , 0 , 7.97169811320755 
07-Apr-2016 15:53,201601,WESTERN EUROPE-EU,GREECE,MANCHESTER,SALONIKA, 788 , 788 , 0 , 1546 , 1546 , 0 ,-49.0297542043984 
07-Apr-2016 15:53,201601,WESTERN EUROPE-EU,GREECE,STANSTED,ATHENS, 20986 , 20986 , 0 , 18372 , 18372 , 0 , 14.2281733072066 
07-Apr-2016 15:53,201601,WESTERN EUROPE-EU,GREECE,STANSTED,SALONIKA, 8310 , 8310 , 0 , 9433 , 9145 , 288 ,-11.9050143114598 
07-Apr-2016 15:53,201601,CARIBBEAN AREA,GRENADA,GATWICK,GRENADA, 8478 , 8478 , 0 , 8333 , 8333 , 0 , 1.74006960278411 
07-Apr-2016 15:53,201601,FAR EAST,HONG KONG,HEATHROW,HONG KONG (CHEK LAP KOK), 139720 , 139720 , 0 , 132239 , 132239 , 0 , 5.65718131564818 
07-Apr-2016 15:53,201601,FAR EAST,HONG KONG,MANCHESTER,HONG KONG (CHEK LAP KOK), 10785 , 10785 , 0 , 10302 , 10302 , 0 , 4.68841001747233 
07-Apr-2016 15:53,201601,EASTERN EUROPE-EU,HUNGARY,BIRMINGHAM,BUDAPEST, 2794 , 2794 , 0 , 0 , 0 , 0 , 0 
07-Apr-2016 15:53,201601,EASTERN EUROPE-EU,HUNGARY,BRISTOL,BUDAPEST, 4898 , 4898 , 0 , 4863 , 4863 , 0 , 0.719720337240387 
07-Apr-2016 15:53,201601,EASTERN EUROPE-EU,HUNGARY,EAST MIDLANDS INTERNATIONAL,BUDAPEST, 267 , 267 , 0 , 476 , 476 , 0 ,-43.9075630252101 
07-Apr-2016 15:53,201601,EASTERN EUROPE-EU,HUNGARY,EDINBURGH,BUDAPEST, 2694 , 2694 , 0 , 2532 , 2532 , 0 , 6.39810426540284 
07-Apr-2016 15:53,201601,EASTERN EUROPE-EU,HUNGARY,GATWICK,BUDAPEST, 12458 , 12070 , 388 , 13169 , 13169 , 0 ,-5.39904320753284 
