﻿rundate,this_period,last_period,group_name,airport_1_name,airport_2_name,total_pax_this_period,total_pax_scheduled_this_period,total_pax_charter_this_period,total_pax_last_period,total_pax_scheduled_last_period,total_pax_charter_last_period,total_pax_percent
17/07/2017 11:03,201705,201605,Other Reporting Airports,NORWICH,JERSEY,973,973,0,566,566,0,71.90813
17/07/2017 11:03,201705,201605,Other Reporting Airports,NORWICH,MANCHESTER,2668,2668,0,2250,2250,0,18.57778
17/07/2017 11:03,201705,201605,Other Reporting Airports,SOUTHAMPTON,ABERDEEN,2342,2342,0,2097,2097,0,11.68336
17/07/2017 11:03,201705,201605,Other Reporting Airports,SOUTHAMPTON,ALDERNEY,2183,2183,0,0,0,0,0
17/07/2017 11:03,201705,201605,Other Reporting Airports,SOUTHAMPTON,BELFAST CITY (GEORGE BEST),10619,10619,0,10990,10990,0,-3.3758
17/07/2017 11:03,201705,201605,Other Reporting Airports,SOUTHAMPTON,DURHAM TEES VALLEY,85,0,85,0,0,0,0
17/07/2017 11:03,201705,201605,Other Reporting Airports,SOUTHAMPTON,EAST MIDLANDS INTERNATIONAL,32,32,0,0,0,0,0
17/07/2017 11:03,201705,201605,Other Reporting Airports,SOUTHAMPTON,EDINBURGH,19085,19085,0,17493,17493,0,9.10078
17/07/2017 11:03,201705,201605,Other Reporting Airports,SOUTHAMPTON,EXETER,23,23,0,0,0,0,0
17/07/2017 11:03,201705,201605,Other Reporting Airports,SOUTHAMPTON,GLASGOW,18674,18674,0,15420,15420,0,21.10246
17/07/2017 11:03,201705,201605,Other Reporting Airports,SOUTHAMPTON,GUERNSEY,10658,10658,0,10634,10634,0,0.22569
17/07/2017 11:03,201705,201605,Other Reporting Airports,SOUTHAMPTON,JERSEY,14486,14420,66,13760,13760,0,5.27616
17/07/2017 11:03,201705,201605,Other Reporting Airports,SOUTHAMPTON,LEEDS BRADFORD,787,787,0,1224,1224,0,-35.70261
17/07/2017 11:03,201705,201605,Other Reporting Airports,SOUTHAMPTON,LIVERPOOL (JOHN LENNON),73,0,73,0,0,0,0
17/07/2017 11:03,201705,201605,Other Reporting Airports,SOUTHAMPTON,LONDON CITY,0,0,0,30,30,0,-100
17/07/2017 11:03,201705,201605,Other Reporting Airports,SOUTHAMPTON,MANCHESTER,16846,16816,30,14810,14810,0,13.74747
17/07/2017 11:03,201705,201605,Other Reporting Airports,SOUTHAMPTON,NEWCASTLE,11886,11886,0,10801,10801,0,10.04537
17/07/2017 11:03,201705,201605,London Area Airports,SOUTHEND,BELFAST CITY (GEORGE BEST),0,0,0,92,92,0,-100
17/07/2017 11:03,201705,201605,London Area Airports,SOUTHEND,EDINBURGH,0,0,0,39,39,0,-100
17/07/2017 11:03,201705,201605,London Area Airports,SOUTHEND,JERSEY,3840,3840,0,2764,2764,0,38.92909
17/07/2017 11:03,201705,201605,London Area Airports,SOUTHEND,KIRKWALL,0,0,0,118,0,118,-100
17/07/2017 11:03,201705,201605,London Area Airports,STANSTED,BELFAST INTERNATIONAL,30841,30841,0,29001,29001,0,6.34461
17/07/2017 11:03,201705,201605,London Area Airports,STANSTED,CITY OF DERRY (EGLINTON),3809,3809,0,9431,9431,0,-59.61192
17/07/2017 11:03,201705,201605,London Area Airports,STANSTED,DUNDEE,2205,2205,0,1704,1704,0,29.40141
17/07/2017 11:03,201705,201605,London Area Airports,STANSTED,EDINBURGH,67670,67670,0,72151,72151,0,-6.21059
17/07/2017 11:03,201705,201605,London Area Airports,STANSTED,GLASGOW,51250,51250,0,56128,56128,0,-8.69085
17/07/2017 11:03,201705,201605,London Area Airports,STANSTED,GUERNSEY,2288,2288,0,2629,2629,0,-12.97071
17/07/2017 11:03,201705,201605,London Area Airports,STANSTED,MANCHESTER,24,0,24,18,0,18,33.33333
17/07/2017 11:03,201705,201605,London Area Airports,STANSTED,NEWQUAY,2894,2894,0,2687,2687,0,7.70376
17/07/2017 11:03,201705,201605,Other Reporting Airports,STORNOWAY,ABERDEEN,396,396,0,388,388,0,2.06186
17/07/2017 11:03,201705,201605,Other Reporting Airports,STORNOWAY,BENBECULA,560,560,0,483,483,0,15.94203
17/07/2017 11:03,201705,201605,Other Reporting Airports,STORNOWAY,EDINBURGH,1436,1436,0,1645,1645,0,-12.70517
17/07/2017 11:03,201705,201605,Other Reporting Airports,STORNOWAY,GLASGOW,6291,6291,0,5485,5485,0,14.69462
17/07/2017 11:03,201705,201605,Other Reporting Airports,STORNOWAY,INVERNESS,2437,2437,0,2431,2431,0,0.24681
17/07/2017 11:03,201705,201605,Other Reporting Airports,SUMBURGH,ABERDEEN,6913,6913,0,6640,6640,0,4.11145
17/07/2017 11:03,201705,201605,Other Reporting Airports,SUMBURGH,EDINBURGH,4289,4289,0,4114,4114,0,4.25377
17/07/2017 11:03,201705,201605,Other Reporting Airports,SUMBURGH,FAIR ISLE,5,5,0,32,32,0,-84.375
17/07/2017 11:03,201705,201605,Other Reporting Airports,SUMBURGH,GLASGOW,2826,2826,0,2621,2621,0,7.82144
17/07/2017 11:03,201705,201605,Other Reporting Airports,SUMBURGH,INVERNESS,0,0,0,333,333,0,-100
17/07/2017 11:03,201705,201605,Other Reporting Airports,SUMBURGH,KIRKWALL,2130,2130,0,1682,1682,0,26.63496
17/07/2017 11:03,201705,201605,Other Reporting Airports,TIREE,CAMPBELTOWN,10,10,0,0,0,0,0
17/07/2017 11:03,201705,201605,Other Reporting Airports,TIREE,GLASGOW,894,894,0,999,999,0,-10.51051
17/07/2017 11:03,201705,201605,Other Reporting Airports,WICK JOHN O GROATS,ABERDEEN,640,640,0,841,841,0,-23.90012
17/07/2017 11:03,201705,201605,Other Reporting Airports,WICK JOHN O GROATS,EDINBURGH,1027,1027,0,1045,1045,0,-1.72249

