run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
22-Mar-2011 10:04,201012,LUTON,LUXEMBOURG,LUXEMBOURG,FARNAIR TRANSPORT,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
22-Mar-2011 10:04,201012,LUTON,LUXEMBOURG,LUXEMBOURG,VISTAJET LUFTFAHRTUNTERNEHMEN,A,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
22-Mar-2011 10:04,201012,LUTON,MACEDONIA,OHRID,TITAN AIRWAYS LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
22-Mar-2011 10:04,201012,LUTON,MALI,MOPTI,MONARCH AIRLINES,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 1 
22-Mar-2011 10:04,201012,LUTON,MALI,MOPTI,THOMSON AIRWAYS LTD,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 9 , 0 , 0 , 0 , 0 
22-Mar-2011 10:04,201012,LUTON,MALTA,MALTA,RYANAIR,A,S, 295 , 1 , 76.6101694915254 , 8.8135593220339 , 8.8135593220339 , 5.08474576271186 , 0.677966101694915 , 0 , 13.864406779661 , 6 , 313 , 90.7348242811502 , 5.86261980830671 
22-Mar-2011 10:04,201012,LUTON,MALTA,MALTA,RYANAIR,D,S, 297 , 0 , 77.7777777777778 , 10.4377104377104 , 7.40740740740741 , 4.37710437710438 , 0 , 0 , 12.5454545454545 , 5 , 314 , 83.7579617834395 , 8.20700636942675 
22-Mar-2011 10:04,201012,LUTON,MALTA,MALTA,THOMSON AIRWAYS LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
22-Mar-2011 10:04,201012,LUTON,MEXICO,CANCUN,THOMSON AIRWAYS LTD,A,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
22-Mar-2011 10:04,201012,LUTON,MEXICO,MONTERREY,FLYING SERVICE,A,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
22-Mar-2011 10:04,201012,LUTON,MEXICO,MONTERREY,FLYING SERVICE,D,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
22-Mar-2011 10:04,201012,LUTON,MEXICO,PUERTO VALLARTA,JETALLIANCE FLUGBETTRIEBS,A,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
22-Mar-2011 10:04,201012,LUTON,MEXICO,PUERTO VALLARTA,JETALLIANCE FLUGBETTRIEBS,D,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
22-Mar-2011 10:04,201012,LUTON,MOROCCO,AGADIR,TWINJET AIRCRAFT,D,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
22-Mar-2011 10:04,201012,LUTON,MOROCCO,CASABLANCA MOHAMED V,JETAIRFLY,A,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
22-Mar-2011 10:04,201012,LUTON,MOROCCO,FEZ,THOMSON AIRWAYS LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
22-Mar-2011 10:04,201012,LUTON,MOROCCO,MARRAKESH,CHALLENGE AIR LUFTVERKEHRS,A,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
22-Mar-2011 10:04,201012,LUTON,MOROCCO,MARRAKESH,MONARCH AIRLINES,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 15 , 0 , 0 , 0 , 0 
22-Mar-2011 10:04,201012,LUTON,MOROCCO,MARRAKESH,NETJETS TRANSPORTES AEREOS,A,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
22-Mar-2011 10:04,201012,LUTON,MOROCCO,MARRAKESH,RYANAIR,A,S, 195 , 0 , 70.7692307692308 , 13.3333333333333 , 8.71794871794872 , 5.64102564102564 , 1.02564102564103 , 0.512820512820513 , 17.9025641025641 , 7 , 227 , 82.3788546255507 , 13.1277533039648 
22-Mar-2011 10:04,201012,LUTON,MOROCCO,MARRAKESH,RYANAIR,D,S, 195 , 0 , 80 , 10.7692307692308 , 5.64102564102564 , 3.07692307692308 , 0.512820512820513 , 0 , 12.8410256410256 , 4 , 228 , 92.9824561403509 , 6.75 
22-Mar-2011 10:04,201012,LUTON,MOROCCO,MARRAKESH,THOMSON AIRWAYS LTD,A,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 1 , 100 , 0 
22-Mar-2011 10:04,201012,LUTON,MOROCCO,MARRAKESH,THOMSON AIRWAYS LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 38 
22-Mar-2011 10:04,201012,LUTON,MOROCCO,MARRAKESH,VISTAJET LUFTFAHRTUNTERNEHMEN,A,C, 0 , 2 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
22-Mar-2011 10:04,201012,LUTON,MOROCCO,MARRAKESH,WHITE SA,D,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
22-Mar-2011 10:04,201012,LUTON,MOROCCO,TANGIERS (IBN BATUTA),BLUE LINE,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 33.5 
22-Mar-2011 10:04,201012,LUTON,NAMIBIA,WINDHOEK,AMIRA AIR GMBH,D,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
22-Mar-2011 10:04,201012,LUTON,NETHERLANDS,AMSTERDAM,ARKIA,A,C, 0 , 2 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
22-Mar-2011 10:04,201012,LUTON,NETHERLANDS,AMSTERDAM,BMI BRITISH MIDLAND,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 9 
22-Mar-2011 10:04,201012,LUTON,NETHERLANDS,AMSTERDAM,BMI BRITISH MIDLAND,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 19 
22-Mar-2011 10:04,201012,LUTON,NETHERLANDS,AMSTERDAM,CITY JET,A,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
22-Mar-2011 10:04,201012,LUTON,NETHERLANDS,AMSTERDAM,CITY JET,D,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 36 , 0 , 0 , 0 , 0 
22-Mar-2011 10:04,201012,LUTON,NETHERLANDS,AMSTERDAM,EASTERN AIRWAYS,A,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
22-Mar-2011 10:04,201012,LUTON,NETHERLANDS,AMSTERDAM,EASTERN AIRWAYS,D,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
22-Mar-2011 10:04,201012,LUTON,NETHERLANDS,AMSTERDAM,EASYJET AIRLINE COMPANY LTD,A,S, 960 , 1 , 71.1458333333333 , 9.47916666666667 , 9.79166666666667 , 8.33333333333333 , 1.25 , 0 , 19.4770833333333 , 6 , 893 , 84.6584546472564 , 11.0929451287794 
22-Mar-2011 10:04,201012,LUTON,NETHERLANDS,AMSTERDAM,EASYJET AIRLINE COMPANY LTD,D,S, 962 , 1 , 69.6465696465696 , 10.9147609147609 , 9.87525987525988 , 8.83575883575884 , 0.727650727650728 , 0 , 18.8076923076923 , 4 , 896 , 82.03125 , 11.0223214285714 
22-Mar-2011 10:04,201012,LUTON,NETHERLANDS,AMSTERDAM,EXECUTIVE AIRLINES,A,C, 0 , 2 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
22-Mar-2011 10:04,201012,LUTON,NETHERLANDS,AMSTERDAM,EXECUTIVE AIRLINES,D,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
22-Mar-2011 10:04,201012,LUTON,NETHERLANDS,AMSTERDAM,FLYING SERVICE,A,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
22-Mar-2011 10:04,201012,LUTON,NETHERLANDS,AMSTERDAM,FLYING SERVICE,D,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
22-Mar-2011 10:04,201012,LUTON,NETHERLANDS,AMSTERDAM,KLM CITYHOPPER,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 8 , 0 , 1 , 100 , 12 
22-Mar-2011 10:04,201012,LUTON,NETHERLANDS,AMSTERDAM,KLM CITYHOPPER,A,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
22-Mar-2011 10:04,201012,LUTON,NETHERLANDS,AMSTERDAM,KLM CITYHOPPER,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 1 , 100 , 0 
22-Mar-2011 10:04,201012,LUTON,NETHERLANDS,AMSTERDAM,TAG AVIATION SA,D,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
22-Mar-2011 10:04,201012,LUTON,NETHERLANDS,AMSTERDAM,TITAN AIRWAYS LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 3 
22-Mar-2011 10:04,201012,LUTON,NETHERLANDS,AMSTERDAM,TITAN AIRWAYS LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
22-Mar-2011 10:04,201012,LUTON,NETHERLANDS,EINDHOVEN,RYANAIR,A,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
22-Mar-2011 10:04,201012,LUTON,NETHERLANDS,ROTTERDAM,CHALLENGE AIR LUFTVERKEHRS,D,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
22-Mar-2011 10:04,201012,LUTON,NETHERLANDS,ROTTERDAM,DANISH AIR TRANSPORT,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 8 , 0 , 0 , 0 , 0 
22-Mar-2011 10:04,201012,LUTON,NETHERLANDS,ROTTERDAM,DANISH AIR TRANSPORT,D,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 18 , 0 , 0 , 0 , 0 
22-Mar-2011 10:04,201012,LUTON,NETHERLANDS,ROTTERDAM,GAINJET AVIATION,A,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
22-Mar-2011 10:04,201012,LUTON,NETHERLANDS,ROTTERDAM,ICEJET,A,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
22-Mar-2011 10:04,201012,LUTON,NETHERLANDS,ROTTERDAM,TRANSAVIA,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 556 , 85.2517985611511 , 9.09892086330935 
22-Mar-2011 10:04,201012,LUTON,NETHERLANDS,ROTTERDAM,TRANSAVIA,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 556 , 89.0287769784173 , 7.75719424460432 
22-Mar-2011 10:04,201012,LUTON,NETHERLANDS,ROTTERDAM,TWINJET AIRCRAFT,A,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
22-Mar-2011 10:04,201012,LUTON,NETHERLANDS,ROTTERDAM,TWINJET AIRCRAFT,D,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
22-Mar-2011 10:04,201012,LUTON,NETHERLANDS,ROTTERDAM,VLM (BELGIUM),A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
22-Mar-2011 10:04,201012,LUTON,NETHERLANDS,ROTTERDAM,VLM (BELGIUM),D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 13 
22-Mar-2011 10:04,201012,LUTON,NIGERIA,ABUJA,JETALLIANCE FLUGBETTRIEBS,D,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
22-Mar-2011 10:04,201012,LUTON,NIGERIA,ABUJA,TWINJET AIRCRAFT,D,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
22-Mar-2011 10:04,201012,LUTON,NIGERIA,ABUJA,VISTAJET LUFTFAHRTUNTERNEHMEN,A,C, 0 , 2 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
22-Mar-2011 10:04,201012,LUTON,NIGERIA,ABUJA,VISTAJET LUFTFAHRTUNTERNEHMEN,D,C, 0 , 2 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
22-Mar-2011 10:04,201012,LUTON,NIGERIA,KANO,GAINJET AVIATION,A,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
22-Mar-2011 10:04,201012,LUTON,NIGERIA,LAGOS,JETALLIANCE FLUGBETTRIEBS,A,C, 0 , 3 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
22-Mar-2011 10:04,201012,LUTON,NIGERIA,LAGOS,JETALLIANCE FLUGBETTRIEBS,D,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
22-Mar-2011 10:04,201012,LUTON,NIGERIA,LAGOS,THOMAS COOK AIRLINES LTD,D,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
22-Mar-2011 10:04,201012,LUTON,NIGERIA,LAGOS,TWINJET AIRCRAFT,A,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
22-Mar-2011 10:04,201012,LUTON,NIGERIA,LAGOS,VISTAJET LUFTFAHRTUNTERNEHMEN,A,C, 0 , 4 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
22-Mar-2011 10:04,201012,LUTON,NIGERIA,LAGOS,VISTAJET LUFTFAHRTUNTERNEHMEN,D,C, 0 , 4 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
22-Mar-2011 10:04,201012,LUTON,NIGERIA,PORT HARCOURT,TWINJET AIRCRAFT,D,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
22-Mar-2011 10:04,201012,LUTON,NORWAY,BERGEN,BLUE LINE,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
22-Mar-2011 10:04,201012,LUTON,NORWAY,MOLDE,VISTAJET LUFTFAHRTUNTERNEHMEN,D,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
22-Mar-2011 10:04,201012,LUTON,NORWAY,OSLO (GARDERMOEN),AIR ALSIE,A,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
22-Mar-2011 10:04,201012,LUTON,NORWAY,OSLO (GARDERMOEN),STARAIR (IRELAND) LTD,A,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
22-Mar-2011 10:04,201012,LUTON,NORWAY,OSLO (GARDERMOEN),STARAIR (IRELAND) LTD,D,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
22-Mar-2011 10:04,201012,LUTON,NORWAY,OSLO (GARDERMOEN),TWINJET AIRCRAFT,A,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
22-Mar-2011 10:04,201012,LUTON,NORWAY,OSLO (GARDERMOEN),TWINJET AIRCRAFT,D,C, 0 , 2 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
22-Mar-2011 10:04,201012,LUTON,POLAND,GDANSK,WIZZ AIR,A,S, 668 , 0 , 85.3293413173653 , 4.34131736526946 , 2.84431137724551 , 5.38922155688623 , 2.09580838323353 , 0 , 14.7050898203593 , 27 , 614 , 92.1824104234528 , 6.86156351791531 
22-Mar-2011 10:04,201012,LUTON,POLAND,GDANSK,WIZZ AIR,D,S, 670 , 0 , 64.1791044776119 , 15.2238805970149 , 8.50746268656716 , 8.95522388059701 , 2.53731343283582 , 0.597014925373134 , 28.5761194029851 , 26 , 615 , 71.869918699187 , 17.3577235772358 
22-Mar-2011 10:04,201012,LUTON,POLAND,KATOWICE,WIZZ AIR,A,S, 683 , 1 , 77.891654465593 , 7.32064421669107 , 5.41727672035139 , 8.05270863836018 , 1.17130307467057 , 0.146412884333821 , 16.7803806734993 , 18 , 666 , 84.5345345345345 , 12.9114114114114 
22-Mar-2011 10:04,201012,LUTON,POLAND,KATOWICE,WIZZ AIR,D,S, 680 , 0 , 53.2352941176471 , 19.4117647058824 , 12.3529411764706 , 11.4705882352941 , 2.94117647058824 , 0.588235294117647 , 35.1705882352941 , 19 , 664 , 52.5602409638554 , 31.5075301204819 
22-Mar-2011 10:04,201012,LUTON,POLAND,KRAKOW,EASYJET AIRLINE COMPANY LTD,A,S, 279 , 0 , 73.1182795698925 , 15.7706093189964 , 5.01792114695341 , 3.2258064516129 , 2.8673835125448 , 0 , 17.8996415770609 , 0 , 357 , 85.4341736694678 , 10.8067226890756 
22-Mar-2011 10:04,201012,LUTON,POLAND,KRAKOW,EASYJET AIRLINE COMPANY LTD,D,S, 281 , 0 , 71.1743772241993 , 17.4377224199288 , 6.76156583629893 , 2.84697508896797 , 1.77935943060498 , 0 , 17.2241992882562 , 1 , 361 , 77.2853185595568 , 12.0886426592798 
22-Mar-2011 10:04,201012,LUTON,POLAND,KRAKOW,JET2.COM LTD,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 100 , 1.25 
22-Mar-2011 10:04,201012,LUTON,POLAND,KRAKOW,JET2.COM LTD,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 0 , 26.75 
22-Mar-2011 10:04,201012,LUTON,POLAND,KRAKOW,THOMAS COOK AIRLINES LTD,A,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 4 , 0 , 0 , 0 , 0 
22-Mar-2011 10:04,201012,LUTON,POLAND,KRAKOW,THOMAS COOK AIRLINES LTD,D,C, 2 , 0 , 0 , 50 , 0 , 50 , 0 , 0 , 52.5 , 0 , 0 , 0 , 0 
22-Mar-2011 10:04,201012,LUTON,POLAND,LODZ LUBLINEK,EXECUTIVE AIRLINES,D,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
22-Mar-2011 10:04,201012,LUTON,POLAND,POZNAN,WIZZ AIR,A,S, 338 , 0 , 88.1656804733728 , 4.43786982248521 , 2.66272189349112 , 2.36686390532544 , 2.36686390532544 , 0 , 11.2573964497041 , 10 , 316 , 94.620253164557 , 3.42405063291139 
22-Mar-2011 10:04,201012,LUTON,POLAND,POZNAN,WIZZ AIR,D,S, 336 , 0 , 61.9047619047619 , 15.7738095238095 , 11.9047619047619 , 6.84523809523809 , 3.57142857142857 , 0 , 27.1041666666667 , 11 , 316 , 68.3544303797468 , 16.7974683544304 
22-Mar-2011 10:04,201012,LUTON,POLAND,RZESZOW,MONARCH AIRLINES,A,C, 1 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 107 , 0 , 0 , 0 , 0 
22-Mar-2011 10:04,201012,LUTON,POLAND,RZESZOW,MONARCH AIRLINES,D,C, 1 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 83 , 0 , 0 , 0 , 0 
22-Mar-2011 10:04,201012,LUTON,POLAND,RZESZOW,RYANAIR,A,S, 102 , 0 , 71.5686274509804 , 11.7647058823529 , 10.7843137254902 , 2.94117647058824 , 2.94117647058824 , 0 , 21.5196078431373 , 3 , 103 , 78.6407766990291 , 9.21359223300971 
22-Mar-2011 10:04,201012,LUTON,POLAND,RZESZOW,RYANAIR,D,S, 103 , 0 , 76.6990291262136 , 10.6796116504854 , 8.7378640776699 , 2.9126213592233 , 0.970873786407767 , 0 , 14.4271844660194 , 2 , 104 , 87.5 , 6.11538461538462 
22-Mar-2011 10:04,201012,LUTON,POLAND,SZCZECIN (GOLENOW),RYANAIR,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 34 , 88.2352941176471 , 4.05882352941176 
22-Mar-2011 10:04,201012,LUTON,POLAND,SZCZECIN (GOLENOW),RYANAIR,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 38 , 84.2105263157895 , 8.78947368421053 
22-Mar-2011 10:04,201012,LUTON,POLAND,WARSAW,BMI REGIONAL,D,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
22-Mar-2011 10:04,201012,LUTON,POLAND,WARSAW,EASYJET AIRLINE COMPANY LTD,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 315 , 82.8571428571428 , 10.6888888888889 
22-Mar-2011 10:04,201012,LUTON,POLAND,WARSAW,EASYJET AIRLINE COMPANY LTD,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 314 , 85.3503184713376 , 10.140127388535 
22-Mar-2011 10:04,201012,LUTON,POLAND,WARSAW,EXECUTIVE AIRLINES,D,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
22-Mar-2011 10:04,201012,LUTON,POLAND,WARSAW,LOT-POLISH AIRLINES,A,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
22-Mar-2011 10:04,201012,LUTON,POLAND,WARSAW,TITAN AIRWAYS LTD,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 6 , 0 , 0 , 0 , 0 
22-Mar-2011 10:04,201012,LUTON,POLAND,WARSAW,TITAN AIRWAYS LTD,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
22-Mar-2011 10:04,201012,LUTON,POLAND,WARSAW,WIZZ AIR,A,S, 984 , 1 , 79.8780487804878 , 7.41869918699187 , 5.48780487804878 , 5.18292682926829 , 1.6260162601626 , 0.40650406504065 , 17.4989837398374 , 34 , 799 , 84.3554443053817 , 10.7171464330413 
22-Mar-2011 10:04,201012,LUTON,POLAND,WARSAW,WIZZ AIR,D,S, 984 , 1 , 57.3170731707317 , 18.6991869918699 , 12.5 , 8.53658536585366 , 2.03252032520325 , 0.914634146341463 , 30.6524390243902 , 34 , 797 , 63.3626097867001 , 22.6135508155583 
22-Mar-2011 10:04,201012,LUTON,POLAND,WROCLAW,WIZZ AIR,A,S, 270 , 0 , 87.4074074074074 , 4.44444444444444 , 4.07407407407407 , 2.22222222222222 , 1.48148148148148 , 0.37037037037037 , 10.8222222222222 , 11 , 201 , 81.0945273631841 , 8.72636815920398 
22-Mar-2011 10:04,201012,LUTON,POLAND,WROCLAW,WIZZ AIR,D,S, 273 , 0 , 49.4505494505494 , 26.3736263736264 , 15.018315018315 , 6.22710622710623 , 2.1978021978022 , 0.732600732600733 , 28.2417582417582 , 10 , 203 , 50.2463054187192 , 21.3793103448276 
22-Mar-2011 10:04,201012,LUTON,PORTUGAL(EXCLUDING MADEIRA),AZORES LAJES TERCEIRA ISLAND,STARAIR (IRELAND) LTD,D,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
22-Mar-2011 10:04,201012,LUTON,PORTUGAL(EXCLUDING MADEIRA),AZORES PONTA DELGADA,MONARCH AIRLINES,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 5 
22-Mar-2011 10:04,201012,LUTON,PORTUGAL(EXCLUDING MADEIRA),AZORES SANTA MARIA,AIR LAZUR,D,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
22-Mar-2011 10:04,201012,LUTON,PORTUGAL(EXCLUDING MADEIRA),AZORES SANTA MARIA,TAG AVIATION (UK) LTD,D,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
22-Mar-2011 10:04,201012,LUTON,PORTUGAL(EXCLUDING MADEIRA),AZORES SANTA MARIA,UNIVERSAL  AIRLINES,D,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
22-Mar-2011 10:04,201012,LUTON,PORTUGAL(EXCLUDING MADEIRA),FARO,EASYJET AIRLINE COMPANY LTD,A,S, 449 , 4 , 67.9287305122494 , 13.1403118040089 , 7.79510022271715 , 9.13140311804009 , 2.00445434298441 , 0 , 22.0356347438753 , 5 , 523 , 85.8508604206501 , 10.4665391969407 
22-Mar-2011 10:04,201012,LUTON,PORTUGAL(EXCLUDING MADEIRA),FARO,EASYJET AIRLINE COMPANY LTD,D,S, 452 , 0 , 67.4778761061947 , 13.2743362831858 , 10.6194690265487 , 7.74336283185841 , 0.884955752212389 , 0 , 19.0066371681416 , 4 , 526 , 84.2205323193916 , 10.8060836501901 
22-Mar-2011 10:04,201012,LUTON,PORTUGAL(EXCLUDING MADEIRA),FARO,MONARCH AIRLINES,A,S, 140 , 0 , 71.4285714285714 , 14.2857142857143 , 7.14285714285714 , 6.42857142857143 , 0.714285714285714 , 0 , 16.8642857142857 , 5 , 135 , 85.1851851851852 , 9.59259259259259 
22-Mar-2011 10:04,201012,LUTON,PORTUGAL(EXCLUDING MADEIRA),FARO,MONARCH AIRLINES,D,S, 139 , 0 , 69.7841726618705 , 14.3884892086331 , 12.9496402877698 , 2.15827338129496 , 0.719424460431655 , 0 , 17.0431654676259 , 4 , 135 , 82.962962962963 , 10.4444444444444 
