run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
22-Apr-2010 15:28,201002,HEATHROW,SPAIN,BILBAO,CLICKAIR,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 28 , 67.8571428571429 , 21 
22-Apr-2010 15:28,201002,HEATHROW,SPAIN,BILBAO,CLICKAIR,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 27 , 88.8888888888889 , 13.3333333333333 
22-Apr-2010 15:28,201002,HEATHROW,SPAIN,BILBAO,VUELING AIRLINES,A,S, 26 , 0 , 96.1538461538462 , 0 , 3.84615384615385 , 0 , 0 , 0 , 1.92307692307692 , 0 , 0 , 0 , 0 
22-Apr-2010 15:28,201002,HEATHROW,SPAIN,BILBAO,VUELING AIRLINES,D,S, 26 , 0 , 84.6153846153846 , 7.69230769230769 , 3.84615384615385 , 3.84615384615385 , 0 , 0 , 7.96153846153846 , 0 , 0 , 0 , 0 
22-Apr-2010 15:28,201002,HEATHROW,SPAIN,LA CORUNA,CLICKAIR,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 28 , 78.5714285714286 , 12.5357142857143 
22-Apr-2010 15:28,201002,HEATHROW,SPAIN,LA CORUNA,CLICKAIR,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 28 , 92.8571428571429 , 6.96428571428571 
22-Apr-2010 15:28,201002,HEATHROW,SPAIN,LA CORUNA,VUELING AIRLINES,A,S, 26 , 0 , 61.5384615384615 , 15.3846153846154 , 19.2307692307692 , 3.84615384615385 , 0 , 0 , 17 , 0 , 0 , 0 , 0 
22-Apr-2010 15:28,201002,HEATHROW,SPAIN,LA CORUNA,VUELING AIRLINES,D,S, 26 , 0 , 57.6923076923077 , 19.2307692307692 , 23.0769230769231 , 0 , 0 , 0 , 16.2692307692308 , 0 , 0 , 0 , 0 
22-Apr-2010 15:28,201002,HEATHROW,SPAIN,MADRID,BRITISH AIRWAYS PLC,A,S, 140 , 0 , 70.7142857142857 , 8.57142857142857 , 8.57142857142857 , 12.1428571428571 , 0 , 0 , 19.4285714285714 , 0 , 130 , 87.6923076923077 , 9.70769230769231 
22-Apr-2010 15:28,201002,HEATHROW,SPAIN,MADRID,BRITISH AIRWAYS PLC,D,S, 140 , 0 , 73.5714285714286 , 12.1428571428571 , 6.42857142857143 , 7.85714285714286 , 0 , 0 , 15.35 , 0 , 131 , 82.4427480916031 , 9.98473282442748 
22-Apr-2010 15:28,201002,HEATHROW,SPAIN,MADRID,IBERIA,A,S, 220 , 0 , 66.8181818181818 , 13.1818181818182 , 13.1818181818182 , 6.81818181818182 , 0 , 0 , 16.2409090909091 , 3 , 214 , 64.018691588785 , 20.0654205607477 
22-Apr-2010 15:28,201002,HEATHROW,SPAIN,MADRID,IBERIA,D,S, 221 , 0 , 61.9909502262443 , 16.289592760181 , 13.1221719457014 , 8.5972850678733 , 0 , 0 , 18.3122171945701 , 3 , 215 , 69.3023255813954 , 20.4976744186047 
22-Apr-2010 15:28,201002,HEATHROW,SPAIN,MALAGA,BRITISH AIRWAYS PLC,A,S, 54 , 0 , 68.5185185185185 , 5.55555555555556 , 12.962962962963 , 9.25925925925926 , 3.7037037037037 , 0 , 23.462962962963 , 0 , 25 , 56 , 26.68 
22-Apr-2010 15:28,201002,HEATHROW,SPAIN,MALAGA,BRITISH AIRWAYS PLC,D,S, 52 , 0 , 75 , 3.84615384615385 , 13.4615384615385 , 7.69230769230769 , 0 , 0 , 15.0769230769231 , 0 , 25 , 80 , 15.28 
22-Apr-2010 15:28,201002,HEATHROW,SPAIN,PALMA DE MALLORCA,BMI BRITISH MIDLAND,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 17 , 94.1176470588235 , 2.58823529411765 
22-Apr-2010 15:28,201002,HEATHROW,SPAIN,PALMA DE MALLORCA,BMI BRITISH MIDLAND,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 17 , 82.3529411764706 , 6.70588235294118 
22-Apr-2010 15:28,201002,HEATHROW,SPAIN,SEVILLE,VUELING AIRLINES,A,S, 26 , 0 , 80.7692307692308 , 11.5384615384615 , 7.69230769230769 , 0 , 0 , 0 , 9.11538461538462 , 0 , 0 , 0 , 0 
22-Apr-2010 15:28,201002,HEATHROW,SPAIN,SEVILLE,VUELING AIRLINES,D,S, 26 , 0 , 92.3076923076923 , 3.84615384615385 , 3.84615384615385 , 0 , 0 , 0 , 2.73076923076923 , 0 , 0 , 0 , 0 
22-Apr-2010 15:28,201002,HEATHROW,SRI LANKA,COLOMBO,SRILANKAN AIRLINES,A,S, 48 , 0 , 52.0833333333333 , 14.5833333333333 , 18.75 , 10.4166666666667 , 4.16666666666667 , 0 , 33.3541666666667 , 0 , 40 , 52.5 , 20.275 
22-Apr-2010 15:28,201002,HEATHROW,SRI LANKA,COLOMBO,SRILANKAN AIRLINES,D,S, 48 , 0 , 45.8333333333333 , 29.1666666666667 , 14.5833333333333 , 8.33333333333333 , 2.08333333333333 , 0 , 28.8333333333333 , 0 , 40 , 65 , 35.325 
22-Apr-2010 15:28,201002,HEATHROW,SUDAN,KHARTOUM,BMI BRITISH MIDLAND,A,S, 12 , 0 , 66.6666666666667 , 33.3333333333333 , 0 , 0 , 0 , 0 , 9.33333333333333 , 0 , 19 , 84.2105263157895 , 7.57894736842105 
22-Apr-2010 15:28,201002,HEATHROW,SUDAN,KHARTOUM,BMI BRITISH MIDLAND,D,S, 12 , 0 , 75 , 8.33333333333333 , 16.6666666666667 , 0 , 0 , 0 , 10.1666666666667 , 0 , 19 , 36.8421052631579 , 25.8421052631579 
22-Apr-2010 15:28,201002,HEATHROW,SWEDEN,GOTEBORG,SAS,A,S, 45 , 0 , 68.8888888888889 , 15.5555555555556 , 8.88888888888889 , 4.44444444444444 , 2.22222222222222 , 0 , 18.6 , 0 , 51 , 86.2745098039216 , 13.5686274509804 
22-Apr-2010 15:28,201002,HEATHROW,SWEDEN,GOTEBORG,SAS,D,S, 45 , 0 , 77.7777777777778 , 13.3333333333333 , 2.22222222222222 , 4.44444444444444 , 2.22222222222222 , 0 , 12.7555555555556 , 0 , 51 , 92.156862745098 , 11.6274509803922 
22-Apr-2010 15:28,201002,HEATHROW,SWEDEN,KIRUNA,SAS,A,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 12 , 0 , 5 , 80 , 10.6 
22-Apr-2010 15:28,201002,HEATHROW,SWEDEN,KIRUNA,SAS,D,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 8.5 , 0 , 5 , 100 , 2 
22-Apr-2010 15:28,201002,HEATHROW,SWEDEN,OSTERSUND / FROSON,BMI BRITISH MIDLAND,A,C, 5 , 0 , 60 , 40 , 0 , 0 , 0 , 0 , 7.4 , 0 , 5 , 80 , 4.8 
22-Apr-2010 15:28,201002,HEATHROW,SWEDEN,OSTERSUND / FROSON,BMI BRITISH MIDLAND,D,C, 5 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 100 , 6 
22-Apr-2010 15:28,201002,HEATHROW,SWEDEN,STOCKHOLM (ARLANDA),BRITISH AIRWAYS PLC,A,S, 154 , 0 , 81.1688311688312 , 9.74025974025974 , 6.49350649350649 , 2.5974025974026 , 0 , 0 , 9.22727272727273 , 0 , 141 , 89.3617021276596 , 6.12765957446809 
22-Apr-2010 15:28,201002,HEATHROW,SWEDEN,STOCKHOLM (ARLANDA),BRITISH AIRWAYS PLC,D,S, 152 , 0 , 85.5263157894737 , 5.92105263157895 , 5.92105263157895 , 2.63157894736842 , 0 , 0 , 8.23026315789474 , 1 , 141 , 82.2695035460993 , 10.4255319148936 
22-Apr-2010 15:28,201002,HEATHROW,SWEDEN,STOCKHOLM (ARLANDA),SAS,A,S, 143 , 0 , 67.1328671328671 , 19.5804195804196 , 7.69230769230769 , 5.59440559440559 , 0 , 0 , 13.0979020979021 , 0 , 146 , 83.5616438356164 , 10.0821917808219 
22-Apr-2010 15:28,201002,HEATHROW,SWEDEN,STOCKHOLM (ARLANDA),SAS,D,S, 143 , 0 , 80.4195804195804 , 11.1888111888112 , 4.8951048951049 , 3.4965034965035 , 0 , 0 , 8.55244755244755 , 0 , 146 , 84.2465753424657 , 12.5821917808219 
22-Apr-2010 15:28,201002,HEATHROW,SWITZERLAND,BASLE MULHOUSE,BRITISH AIRWAYS PLC,A,S, 80 , 0 , 82.5 , 7.5 , 7.5 , 2.5 , 0 , 0 , 8.2125 , 0 , 78 , 85.8974358974359 , 8.7051282051282 
22-Apr-2010 15:28,201002,HEATHROW,SWITZERLAND,BASLE MULHOUSE,BRITISH AIRWAYS PLC,D,S, 80 , 0 , 80 , 10 , 6.25 , 3.75 , 0 , 0 , 10.0625 , 1 , 79 , 91.1392405063291 , 6.84810126582278 
22-Apr-2010 15:28,201002,HEATHROW,SWITZERLAND,BASLE MULHOUSE,SWISS AIRLINES,A,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
22-Apr-2010 15:28,201002,HEATHROW,SWITZERLAND,GENEVA,BMI BRITISH MIDLAND,A,C, 4 , 0 , 0 , 75 , 25 , 0 , 0 , 0 , 25.5 , 0 , 8 , 37.5 , 28.25 
22-Apr-2010 15:28,201002,HEATHROW,SWITZERLAND,GENEVA,BMI BRITISH MIDLAND,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.5 , 0 , 8 , 100 , 0.75 
22-Apr-2010 15:28,201002,HEATHROW,SWITZERLAND,GENEVA,BRITISH AIRWAYS PLC,A,S, 221 , 0 , 62.4434389140271 , 20.8144796380091 , 12.2171945701357 , 4.52488687782805 , 0 , 0 , 16.027149321267 , 0 , 219 , 72.1461187214612 , 13.9908675799087 
22-Apr-2010 15:28,201002,HEATHROW,SWITZERLAND,GENEVA,BRITISH AIRWAYS PLC,D,S, 221 , 0 , 72.8506787330317 , 14.9321266968326 , 8.5972850678733 , 3.61990950226244 , 0 , 0 , 12.5837104072398 , 0 , 219 , 73.972602739726 , 13.6666666666667 
22-Apr-2010 15:28,201002,HEATHROW,SWITZERLAND,GENEVA,SWISS AIRLINES,A,S, 160 , 8 , 50.625 , 16.25 , 16.875 , 15.625 , 0.625 , 0 , 31.51875 , 0 , 8 , 37.5 , 25 
22-Apr-2010 15:28,201002,HEATHROW,SWITZERLAND,GENEVA,SWISS AIRLINES,D,S, 168 , 0 , 62.5 , 10.1190476190476 , 14.8809523809524 , 12.5 , 0 , 0 , 23.0238095238095 , 0 , 8 , 50 , 20.875 
22-Apr-2010 15:28,201002,HEATHROW,SWITZERLAND,ZURICH,BRITISH AIRWAYS PLC,A,S, 154 , 0 , 75.3246753246753 , 14.9350649350649 , 5.84415584415584 , 3.8961038961039 , 0 , 0 , 11.9025974025974 , 0 , 155 , 78.7096774193548 , 11.3870967741935 
22-Apr-2010 15:28,201002,HEATHROW,SWITZERLAND,ZURICH,BRITISH AIRWAYS PLC,D,S, 154 , 0 , 76.6233766233766 , 16.2337662337662 , 4.54545454545455 , 2.5974025974026 , 0 , 0 , 9.96753246753247 , 0 , 155 , 69.6774193548387 , 14.2774193548387 
22-Apr-2010 15:28,201002,HEATHROW,SWITZERLAND,ZURICH,SWISS AIRLINES,A,S, 168 , 0 , 72.0238095238095 , 14.8809523809524 , 10.7142857142857 , 2.38095238095238 , 0 , 0 , 11.5892857142857 , 0 , 163 , 77.9141104294479 , 10.7239263803681 
22-Apr-2010 15:28,201002,HEATHROW,SWITZERLAND,ZURICH,SWISS AIRLINES,D,S, 168 , 0 , 71.4285714285714 , 13.0952380952381 , 13.6904761904762 , 1.78571428571429 , 0 , 0 , 12.0059523809524 , 0 , 163 , 81.5950920245399 , 11.8220858895706 
22-Apr-2010 15:28,201002,HEATHROW,SYRIA,ALEPPO,BMI BRITISH MIDLAND,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 7 , 57.1428571428571 , 45.2857142857143 
22-Apr-2010 15:28,201002,HEATHROW,SYRIA,ALEPPO,BMI BRITISH MIDLAND,D,S, 6 , 0 , 66.6666666666667 , 0 , 33.3333333333333 , 0 , 0 , 0 , 13.6666666666667 , 0 , 7 , 42.8571428571429 , 23.4285714285714 
22-Apr-2010 15:28,201002,HEATHROW,SYRIA,DAMASCUS,BMI BRITISH MIDLAND,A,S, 28 , 0 , 82.1428571428572 , 17.8571428571429 , 0 , 0 , 0 , 0 , 6.21428571428571 , 0 , 0 , 0 , 0 
22-Apr-2010 15:28,201002,HEATHROW,SYRIA,DAMASCUS,BMI BRITISH MIDLAND,D,S, 22 , 0 , 77.2727272727273 , 18.1818181818182 , 4.54545454545455 , 0 , 0 , 0 , 7.36363636363636 , 0 , 0 , 0 , 0 
22-Apr-2010 15:28,201002,HEATHROW,SYRIA,DAMASCUS,SYRIANAIR,A,S, 11 , 0 , 27.2727272727273 , 9.09090909090909 , 27.2727272727273 , 36.3636363636364 , 0 , 0 , 55.8181818181818 , 0 , 11 , 54.5454545454545 , 14.2727272727273 
22-Apr-2010 15:28,201002,HEATHROW,SYRIA,DAMASCUS,SYRIANAIR,D,S, 11 , 0 , 18.1818181818182 , 18.1818181818182 , 18.1818181818182 , 45.4545454545455 , 0 , 0 , 61.0909090909091 , 0 , 11 , 90.9090909090909 , 3.72727272727273 
22-Apr-2010 15:28,201002,HEATHROW,TAIWAN,TAIPEI,EVA AIR,A,S, 24 , 0 , 45.8333333333333 , 29.1666666666667 , 20.8333333333333 , 4.16666666666667 , 0 , 0 , 24.5 , 0 , 24 , 70.8333333333333 , 9.95833333333333 
22-Apr-2010 15:28,201002,HEATHROW,TAIWAN,TAIPEI,EVA AIR,D,S, 24 , 0 , 66.6666666666667 , 20.8333333333333 , 4.16666666666667 , 8.33333333333333 , 0 , 0 , 16.625 , 0 , 24 , 79.1666666666667 , 9.79166666666667 
22-Apr-2010 15:28,201002,HEATHROW,TANZANIA,DAR-ES-SALAAM,BRITISH AIRWAYS PLC,A,S, 12 , 0 , 50 , 8.33333333333333 , 25 , 16.6666666666667 , 0 , 0 , 30.5 , 0 , 11 , 81.8181818181818 , 11.7272727272727 
22-Apr-2010 15:28,201002,HEATHROW,TANZANIA,DAR-ES-SALAAM,BRITISH AIRWAYS PLC,D,S, 12 , 0 , 66.6666666666667 , 16.6666666666667 , 16.6666666666667 , 0 , 0 , 0 , 12.6666666666667 , 0 , 12 , 83.3333333333333 , 31.75 
22-Apr-2010 15:28,201002,HEATHROW,THAILAND,BANGKOK SUVARNABHUMI AIRPORT,THAI AIRWAYS INTERNATIONAL,A,S, 56 , 0 , 76.7857142857143 , 10.7142857142857 , 7.14285714285714 , 5.35714285714286 , 0 , 0 , 13.375 , 0 , 52 , 80.7692307692308 , 9.36538461538462 
22-Apr-2010 15:28,201002,HEATHROW,THAILAND,BANGKOK SUVARNABHUMI AIRPORT,THAI AIRWAYS INTERNATIONAL,D,S, 56 , 0 , 71.4285714285714 , 17.8571428571429 , 8.92857142857143 , 1.78571428571429 , 0 , 0 , 11.6964285714286 , 0 , 56 , 66.0714285714286 , 17.5535714285714 
22-Apr-2010 15:28,201002,HEATHROW,TUNISIA,TUNIS,TUNISAIR,A,S, 16 , 0 , 37.5 , 18.75 , 37.5 , 6.25 , 0 , 0 , 27.9375 , 0 , 16 , 43.75 , 20.25 
22-Apr-2010 15:28,201002,HEATHROW,TUNISIA,TUNIS,TUNISAIR,D,S, 16 , 0 , 37.5 , 18.75 , 18.75 , 25 , 0 , 0 , 33.375 , 0 , 16 , 75 , 11.5 
22-Apr-2010 15:28,201002,HEATHROW,TURKEY,ISTANBUL,BRITISH AIRWAYS PLC,A,S, 82 , 0 , 80.4878048780488 , 9.75609756097561 , 6.09756097560976 , 3.65853658536585 , 0 , 0 , 9.87804878048781 , 0 , 50 , 88 , 6.88 
22-Apr-2010 15:28,201002,HEATHROW,TURKEY,ISTANBUL,BRITISH AIRWAYS PLC,D,S, 82 , 0 , 79.2682926829268 , 17.0731707317073 , 0 , 3.65853658536585 , 0 , 0 , 9.34146341463415 , 0 , 50 , 56 , 21 
22-Apr-2010 15:28,201002,HEATHROW,TURKEY,ISTANBUL,THY TURK HAVA YOLLARI TURKISH,A,S, 84 , 0 , 26.1904761904762 , 33.3333333333333 , 29.7619047619048 , 10.7142857142857 , 0 , 0 , 34.5119047619048 , 0 , 83 , 73.4939759036145 , 13.7590361445783 
22-Apr-2010 15:28,201002,HEATHROW,TURKEY,ISTANBUL,THY TURK HAVA YOLLARI TURKISH,D,S, 84 , 0 , 34.5238095238095 , 17.8571428571429 , 28.5714285714286 , 16.6666666666667 , 2.38095238095238 , 0 , 38.6428571428571 , 0 , 83 , 53.0120481927711 , 23.9277108433735 
22-Apr-2010 15:28,201002,HEATHROW,TURKEY,IZMIR (ADNAM MENDERES),KIBRIS TURKISH AIRLINES - KTHY,A,S, 8 , 0 , 62.5 , 12.5 , 25 , 0 , 0 , 0 , 22.375 , 0 , 7 , 71.4285714285714 , 12.5714285714286 
22-Apr-2010 15:28,201002,HEATHROW,TURKEY,IZMIR (ADNAM MENDERES),KIBRIS TURKISH AIRLINES - KTHY,D,S, 8 , 0 , 75 , 0 , 25 , 0 , 0 , 0 , 10.375 , 0 , 7 , 85.7142857142857 , 4.28571428571429 
22-Apr-2010 15:28,201002,HEATHROW,TURKMENISTAN,ASHKHABAD,TURKMENISTAN AIRLINES,A,S, 8 , 0 , 50 , 25 , 25 , 0 , 0 , 0 , 23.375 , 0 , 8 , 62.5 , 14 
22-Apr-2010 15:28,201002,HEATHROW,TURKMENISTAN,ASHKHABAD,TURKMENISTAN AIRLINES,D,S, 8 , 0 , 62.5 , 25 , 12.5 , 0 , 0 , 0 , 14.125 , 0 , 8 , 87.5 , 5.875 
22-Apr-2010 15:28,201002,HEATHROW,TURKS AND CAICOS ISLANDS,PROVIDENCIALES,BRITISH AIRWAYS PLC,A,S, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.25 , 0 , 3 , 66.6666666666667 , 237 
22-Apr-2010 15:28,201002,HEATHROW,TURKS AND CAICOS ISLANDS,PROVIDENCIALES,BRITISH AIRWAYS PLC,D,S, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 4 , 75 , 10.75 
22-Apr-2010 15:28,201002,HEATHROW,UGANDA,ENTEBBE,BRITISH AIRWAYS PLC,A,S, 20 , 0 , 90 , 5 , 5 , 0 , 0 , 0 , 4.3 , 2 , 12 , 58.3333333333333 , 15.1666666666667 
22-Apr-2010 15:28,201002,HEATHROW,UGANDA,ENTEBBE,BRITISH AIRWAYS PLC,D,S, 20 , 0 , 65 , 30 , 5 , 0 , 0 , 0 , 12.65 , 0 , 12 , 66.6666666666667 , 16.0833333333333 
22-Apr-2010 15:28,201002,HEATHROW,UKRAINE,KIEV (BORISPOL),BRITISH AIRWAYS PLC,A,S, 28 , 0 , 46.4285714285714 , 21.4285714285714 , 25 , 7.14285714285714 , 0 , 0 , 24.1428571428571 , 0 , 27 , 81.4814814814815 , 13.2962962962963 
22-Apr-2010 15:28,201002,HEATHROW,UKRAINE,KIEV (BORISPOL),BRITISH AIRWAYS PLC,D,S, 28 , 0 , 89.2857142857143 , 3.57142857142857 , 7.14285714285714 , 0 , 0 , 0 , 6.21428571428571 , 0 , 27 , 85.1851851851852 , 9.85185185185185 
22-Apr-2010 15:28,201002,HEATHROW,UNITED ARAB EMIRATES,ABU DHABI INTERNATIONAL,ETIHAD AIRWAYS,A,S, 84 , 1 , 91.6666666666667 , 3.57142857142857 , 2.38095238095238 , 2.38095238095238 , 0 , 0 , 6.01190476190476 , 0 , 84 , 88.0952380952381 , 5.57142857142857 
22-Apr-2010 15:28,201002,HEATHROW,UNITED ARAB EMIRATES,ABU DHABI INTERNATIONAL,ETIHAD AIRWAYS,D,S, 84 , 0 , 80.9523809523809 , 10.7142857142857 , 3.57142857142857 , 4.76190476190476 , 0 , 0 , 9.89285714285714 , 0 , 84 , 67.8571428571429 , 16.0119047619048 
22-Apr-2010 15:28,201002,HEATHROW,UNITED ARAB EMIRATES,DUBAI,BRITISH AIRWAYS PLC,A,S, 76 , 0 , 85.5263157894737 , 10.5263157894737 , 3.94736842105263 , 0 , 0 , 0 , 6.75 , 0 , 92 , 85.8695652173913 , 12.5326086956522 
22-Apr-2010 15:28,201002,HEATHROW,UNITED ARAB EMIRATES,DUBAI,BRITISH AIRWAYS PLC,D,S, 76 , 0 , 65.7894736842105 , 18.4210526315789 , 9.21052631578947 , 6.57894736842105 , 0 , 0 , 17.3684210526316 , 0 , 93 , 63.4408602150538 , 57.7741935483871 
22-Apr-2010 15:28,201002,HEATHROW,UNITED ARAB EMIRATES,DUBAI,EMIRATES,A,S, 140 , 0 , 57.8571428571429 , 22.1428571428571 , 14.2857142857143 , 5.71428571428571 , 0 , 0 , 18.8214285714286 , 0 , 138 , 76.8115942028985 , 12.6521739130435 
22-Apr-2010 15:28,201002,HEATHROW,UNITED ARAB EMIRATES,DUBAI,EMIRATES,D,S, 140 , 0 , 58.5714285714286 , 18.5714285714286 , 17.1428571428571 , 5.71428571428571 , 0 , 0 , 19.3928571428571 , 0 , 137 , 68.6131386861314 , 17.1678832116788 
22-Apr-2010 15:28,201002,HEATHROW,UNITED ARAB EMIRATES,DUBAI,VIRGIN ATLANTIC AIRWAYS LTD,A,S, 28 , 0 , 85.7142857142857 , 7.14285714285714 , 3.57142857142857 , 3.57142857142857 , 0 , 0 , 7.57142857142857 , 0 , 27 , 88.8888888888889 , 3.59259259259259 
22-Apr-2010 15:28,201002,HEATHROW,UNITED ARAB EMIRATES,DUBAI,VIRGIN ATLANTIC AIRWAYS LTD,D,S, 28 , 0 , 82.1428571428572 , 7.14285714285714 , 7.14285714285714 , 3.57142857142857 , 0 , 0 , 9.21428571428571 , 0 , 27 , 77.7777777777778 , 13.037037037037 
22-Apr-2010 15:28,201002,HEATHROW,UNITED KINGDOM,ABERDEEN,BMI BRITISH MIDLAND,A,S, 152 , 1 , 81.5789473684211 , 11.8421052631579 , 3.28947368421053 , 2.63157894736842 , 0.657894736842105 , 0 , 9.05921052631579 , 0 , 144 , 81.25 , 9.97222222222222 
22-Apr-2010 15:28,201002,HEATHROW,UNITED KINGDOM,ABERDEEN,BMI BRITISH MIDLAND,D,S, 156 , 0 , 85.8974358974359 , 3.84615384615385 , 7.05128205128205 , 2.56410256410256 , 0.641025641025641 , 0 , 9.1474358974359 , 0 , 146 , 89.041095890411 , 7.1986301369863 
22-Apr-2010 15:28,201002,HEATHROW,UNITED KINGDOM,ABERDEEN,BRITISH AIRWAYS PLC,A,S, 170 , 0 , 85.8823529411765 , 5.88235294117647 , 6.47058823529412 , 1.17647058823529 , 0.588235294117647 , 0 , 7.48823529411765 , 0 , 153 , 81.0457516339869 , 14.9084967320261 
22-Apr-2010 15:28,201002,HEATHROW,UNITED KINGDOM,ABERDEEN,BRITISH AIRWAYS PLC,D,S, 170 , 0 , 87.6470588235294 , 7.05882352941176 , 4.11764705882353 , 1.17647058823529 , 0 , 0 , 5.77647058823529 , 0 , 155 , 83.2258064516129 , 11.0451612903226 
22-Apr-2010 15:28,201002,HEATHROW,UNITED KINGDOM,BELFAST CITY (GEORGE BEST),BMI BRITISH MIDLAND,A,S, 192 , 0 , 83.8541666666667 , 6.77083333333333 , 4.6875 , 4.16666666666667 , 0.520833333333333 , 0 , 11.2135416666667 , 0 , 206 , 85.4368932038835 , 5.83980582524272 
22-Apr-2010 15:28,201002,HEATHROW,UNITED KINGDOM,BELFAST CITY (GEORGE BEST),BMI BRITISH MIDLAND,D,S, 192 , 0 , 88.5416666666667 , 6.25 , 3.64583333333333 , 1.5625 , 0 , 0 , 6.15104166666667 , 0 , 207 , 87.43961352657 , 5.63285024154589 
22-Apr-2010 15:28,201002,HEATHROW,UNITED KINGDOM,BELFAST INTERNATIONAL,AER LINGUS,A,S, 83 , 0 , 87.9518072289157 , 7.2289156626506 , 4.81927710843374 , 0 , 0 , 0 , 5.13253012048193 , 1 , 81 , 92.5925925925926 , 3.35802469135802 
22-Apr-2010 15:28,201002,HEATHROW,UNITED KINGDOM,BELFAST INTERNATIONAL,AER LINGUS,D,S, 83 , 0 , 87.9518072289157 , 9.63855421686747 , 2.40963855421687 , 0 , 0 , 0 , 4.75903614457831 , 1 , 81 , 91.358024691358 , 6 
22-Apr-2010 15:28,201002,HEATHROW,UNITED KINGDOM,DURHAM TEES VALLEY,BMI BRITISH MIDLAND,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 73 , 91.7808219178082 , 6.43835616438356 
22-Apr-2010 15:28,201002,HEATHROW,UNITED KINGDOM,DURHAM TEES VALLEY,BMI BRITISH MIDLAND,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 73 , 89.041095890411 , 6.3972602739726 
22-Apr-2010 15:28,201002,HEATHROW,UNITED KINGDOM,EDINBURGH,BMI BRITISH MIDLAND,A,S, 184 , 0 , 83.695652173913 , 11.4130434782609 , 3.80434782608696 , 1.08695652173913 , 0 , 0 , 6.30434782608696 , 0 , 201 , 86.5671641791045 , 6.39800995024876 
22-Apr-2010 15:28,201002,HEATHROW,UNITED KINGDOM,EDINBURGH,BMI BRITISH MIDLAND,D,S, 188 , 0 , 93.0851063829787 , 5.31914893617021 , 1.06382978723404 , 0.531914893617021 , 0 , 0 , 3.48404255319149 , 0 , 205 , 89.7560975609756 , 5.52682926829268 
22-Apr-2010 15:28,201002,HEATHROW,UNITED KINGDOM,EDINBURGH,BRITISH AIRWAYS PLC,A,S, 247 , 0 , 83.4008097165992 , 10.5263157894737 , 1.61943319838057 , 4.04858299595142 , 0.404858299595142 , 0 , 9.77732793522267 , 0 , 262 , 83.587786259542 , 10.736641221374 
22-Apr-2010 15:28,201002,HEATHROW,UNITED KINGDOM,EDINBURGH,BRITISH AIRWAYS PLC,D,S, 247 , 0 , 86.2348178137652 , 8.50202429149797 , 3.64372469635628 , 1.61943319838057 , 0 , 0 , 5.76113360323887 , 1 , 263 , 84.4106463878327 , 12.0608365019011 
22-Apr-2010 15:28,201002,HEATHROW,UNITED KINGDOM,GATWICK,VIRGIN ATLANTIC AIRWAYS LTD,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
22-Apr-2010 15:28,201002,HEATHROW,UNITED KINGDOM,GLASGOW,BMI BRITISH MIDLAND,A,S, 197 , 0 , 88.3248730964467 , 6.5989847715736 , 3.04568527918782 , 2.03045685279188 , 0 , 0 , 6.16243654822335 , 2 , 193 , 84.4559585492228 , 8.45077720207254 
22-Apr-2010 15:28,201002,HEATHROW,UNITED KINGDOM,GLASGOW,BMI BRITISH MIDLAND,D,S, 194 , 0 , 89.1752577319588 , 6.70103092783505 , 3.09278350515464 , 1.03092783505155 , 0 , 0 , 5.28350515463918 , 1 , 193 , 83.9378238341969 , 7.90673575129534 
