run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
23-Apr-2008 08:22,200802,GLASGOW,USA,NEW YORK (NEWARK),CONTINENTAL AIRLINES,S, 58 , 0 , 65.5172413793103 , 15.5172413793103 , 8.62068965517241 , 10.3448275862069 , 0 , 0 , 18.2413793103448 , 0 , 56 , 69.6428571428572 , 24.7321428571429 
23-Apr-2008 08:22,200802,GLASGOW,USA,SANFORD,FLYGLOBESPAN,S, 9 , 0 , 11.1111111111111 , 22.2222222222222 , 22.2222222222222 , 22.2222222222222 , 11.1111111111111 , 11.1111111111111 , 167.444444444444 , 0 , 8 , 25 , 201.375 
23-Apr-2008 08:22,200802,HEATHROW,ALGERIA,ALGIERS,AIR ALGERIE,S, 34 , 0 , 47.0588235294118 , 29.4117647058824 , 14.7058823529412 , 8.82352941176471 , 0 , 0 , 26.6470588235294 , 0 , 32 , 59.375 , 15.25 
23-Apr-2008 08:22,200802,HEATHROW,ANGOLA,LUANDA,BRITISH AIRWAYS PLC,S, 9 , 0 , 33.3333333333333 , 22.2222222222222 , 33.3333333333333 , 11.1111111111111 , 0 , 0 , 32.4444444444444 , 0 , 8 , 50 , 119 
23-Apr-2008 08:22,200802,HEATHROW,ARGENTINA,BUENOS AIRES,BRITISH AIRWAYS PLC,S, 33 , 0 , 54.5454545454545 , 9.09090909090909 , 24.2424242424242 , 12.1212121212121 , 0 , 0 , 27.6363636363636 , 0 , 32 , 56.25 , 83.375 
23-Apr-2008 08:22,200802,HEATHROW,AUSTRALIA,MELBOURNE,QANTAS,S, 116 , 0 , 46.551724137931 , 29.3103448275862 , 10.3448275862069 , 10.3448275862069 , 3.44827586206897 , 0 , 31.9741379310345 , 0 , 112 , 44.6428571428571 , 27.5089285714286 
23-Apr-2008 08:22,200802,HEATHROW,AUSTRALIA,SYDNEY,BRITISH AIRWAYS PLC,S, 115 , 0 , 32.1739130434783 , 25.2173913043478 , 37.3913043478261 , 5.21739130434783 , 0 , 0 , 29.1304347826087 , 1 , 111 , 51.3513513513514 , 22.4234234234234 
23-Apr-2008 08:22,200802,HEATHROW,AUSTRALIA,SYDNEY,QANTAS,S, 116 , 0 , 31.8965517241379 , 34.4827586206897 , 19.8275862068966 , 10.3448275862069 , 0.862068965517241 , 2.58620689655172 , 45.0258620689655 , 0 , 112 , 30.3571428571429 , 32.6696428571429 
23-Apr-2008 08:22,200802,HEATHROW,AUSTRALIA,SYDNEY,VIRGIN ATLANTIC AIRWAYS LTD,S, 58 , 0 , 65.5172413793103 , 18.9655172413793 , 10.3448275862069 , 5.17241379310345 , 0 , 0 , 14.7931034482759 , 0 , 55 , 52.7272727272727 , 28.2363636363636 
23-Apr-2008 08:22,200802,HEATHROW,AUSTRIA,VIENNA,AUSTRIAN AIRLINES,S, 190 , 0 , 57.8947368421053 , 20 , 16.3157894736842 , 5.26315789473684 , 0.526315789473684 , 0 , 19.8789473684211 , 1 , 268 , 74.2537313432836 , 11.6417910447761 
23-Apr-2008 08:22,200802,HEATHROW,AUSTRIA,VIENNA,AUSTRIAN ARROWS,S, 93 , 0 , 76.3440860215054 , 16.1290322580645 , 6.45161290322581 , 1.0752688172043 , 0 , 0 , 10.5376344086022 , 0 , 0 , 0 , 0 
23-Apr-2008 08:22,200802,HEATHROW,AUSTRIA,VIENNA,BRITISH AIRWAYS PLC,S, 222 , 0 , 62.1621621621622 , 13.0630630630631 , 16.2162162162162 , 8.55855855855856 , 0 , 0 , 20.5630630630631 , 1 , 220 , 71.8181818181818 , 14.3090909090909 
23-Apr-2008 08:22,200802,HEATHROW,AZERBAIJAN,BAKU (HEYDER ALIYEV INT'L),AZERBAIJAN AIRLINES (AZAL),S, 8 , 0 , 62.5 , 25 , 12.5 , 0 , 0 , 0 , 12.375 , 0 , 8 , 87.5 , 6.625 
23-Apr-2008 08:22,200802,HEATHROW,AZERBAIJAN,BAKU (HEYDER ALIYEV INT'L),BMED,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 56 , 58.9285714285714 , 21.2857142857143 
23-Apr-2008 08:22,200802,HEATHROW,AZERBAIJAN,BAKU (HEYDER ALIYEV INT'L),BMI BRITISH MIDLAND,S, 58 , 0 , 56.8965517241379 , 24.1379310344828 , 15.5172413793103 , 3.44827586206897 , 0 , 0 , 18.051724137931 , 0 , 0 , 0 , 0 
23-Apr-2008 08:22,200802,HEATHROW,BAHRAIN,BAHRAIN,GULF AIR,S, 172 , 0 , 73.2558139534884 , 19.7674418604651 , 6.3953488372093 , 0.581395348837209 , 0 , 0 , 10.0116279069767 , 0 , 112 , 67.8571428571429 , 18.375 
23-Apr-2008 08:22,200802,HEATHROW,BANGLADESH,DHAKHA,BIMAN BANGLADESH AIRLINES,S, 40 , 0 , 0 , 10 , 5 , 10 , 27.5 , 47.5 , 326.95 , 0 , 40 , 2.5 , 243.175 
23-Apr-2008 08:22,200802,HEATHROW,BANGLADESH,DHAKHA,BRITISH AIRWAYS PLC,S, 25 , 0 , 24 , 36 , 24 , 16 , 0 , 0 , 37.88 , 0 , 24 , 33.3333333333333 , 166.916666666667 
23-Apr-2008 08:22,200802,HEATHROW,BARBADOS,BRIDGETOWN,VIRGIN ATLANTIC AIRWAYS LTD,S, 58 , 0 , 43.1034482758621 , 27.5862068965517 , 24.1379310344828 , 5.17241379310345 , 0 , 0 , 23.1379310344828 , 0 , 0 , 0 , 0 
23-Apr-2008 08:22,200802,HEATHROW,BELGIUM,BRUSSELS,BMI BRITISH MIDLAND,S, 330 , 0 , 65.4545454545455 , 18.1818181818182 , 9.09090909090909 , 7.27272727272727 , 0 , 0 , 17.5424242424242 , 1 , 318 , 77.0440251572327 , 10.1666666666667 
23-Apr-2008 08:22,200802,HEATHROW,BELGIUM,BRUSSELS,BRITISH AIRWAYS PLC,S, 414 , 0 , 62.56038647343 , 12.8019323671498 , 16.1835748792271 , 7.97101449275362 , 0.483091787439614 , 0 , 20.3260869565217 , 0 , 413 , 70.7021791767555 , 16.4309927360775 
23-Apr-2008 08:22,200802,HEATHROW,BELGIUM,BRUSSELS,BRUSSELS AIRLINES,S, 7 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 5.42857142857143 , 1 , 8 , 100 , 2.25 
23-Apr-2008 08:22,200802,HEATHROW,BRAZIL,RIO DE JANEIRO (GALEAO),BRITISH AIRWAYS PLC,S, 25 , 0 , 48 , 16 , 32 , 4 , 0 , 0 , 24.04 , 0 , 24 , 54.1666666666667 , 21.5 
23-Apr-2008 08:22,200802,HEATHROW,BRAZIL,RIO DE JANEIRO (GALEAO),VARIG,S, 34 , 0 , 61.7647058823529 , 14.7058823529412 , 17.6470588235294 , 5.88235294117647 , 0 , 0 , 17.2941176470588 , 0 , 0 , 0 , 0 
23-Apr-2008 08:22,200802,HEATHROW,BRAZIL,RIO DE JANEIRO (GALEAO),VIRGIN ATLANTIC AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 66 
23-Apr-2008 08:22,200802,HEATHROW,BRAZIL,SAO PAULO (GUARULHOS),BRITISH AIRWAYS PLC,S, 25 , 0 , 36 , 16 , 12 , 32 , 4 , 0 , 46.44 , 0 , 24 , 29.1666666666667 , 168 
23-Apr-2008 08:22,200802,HEATHROW,BRAZIL,SAO PAULO (GUARULHOS),TAM LINHAS AEREAS,S, 58 , 0 , 60.3448275862069 , 13.7931034482759 , 17.2413793103448 , 6.89655172413793 , 1.72413793103448 , 0 , 23.3103448275862 , 0 , 56 , 75 , 12.4642857142857 
23-Apr-2008 08:22,200802,HEATHROW,BRUNEI,BANDAR SERI BEGAWAN,ROYAL BRUNEI AIRLINES,S, 58 , 0 , 70.6896551724138 , 8.62068965517241 , 12.0689655172414 , 8.62068965517241 , 0 , 0 , 16.3965517241379 , 0 , 56 , 62.5 , 31.5357142857143 
23-Apr-2008 08:22,200802,HEATHROW,BULGARIA,SOFIA,BRITISH AIRWAYS PLC,S, 58 , 0 , 37.9310344827586 , 12.0689655172414 , 39.6551724137931 , 10.3448275862069 , 0 , 0 , 30.0172413793103 , 0 , 56 , 64.2857142857143 , 18.1785714285714 
23-Apr-2008 08:22,200802,HEATHROW,BULGARIA,SOFIA,BULGARIA AIR,S, 26 , 0 , 50 , 19.2307692307692 , 23.0769230769231 , 7.69230769230769 , 0 , 0 , 23.2692307692308 , 0 , 0 , 0 , 0 
23-Apr-2008 08:22,200802,HEATHROW,BULGARIA,SOFIA,HEMUS AIR,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 24 , 70.8333333333333 , 9.45833333333333 
23-Apr-2008 08:22,200802,HEATHROW,CANADA,CALGARY,AIR CANADA,S, 58 , 0 , 62.0689655172414 , 18.9655172413793 , 13.7931034482759 , 5.17241379310345 , 0 , 0 , 18.6551724137931 , 0 , 55 , 49.0909090909091 , 35.8909090909091 
23-Apr-2008 08:22,200802,HEATHROW,CANADA,CALGARY,BRITISH AIRWAYS PLC,S, 41 , 0 , 53.6585365853659 , 14.6341463414634 , 21.9512195121951 , 9.75609756097561 , 0 , 0 , 24.5121951219512 , 0 , 40 , 40 , 31.15 
23-Apr-2008 08:22,200802,HEATHROW,CANADA,EDMONTON,AIR CANADA,S, 56 , 0 , 58.9285714285714 , 16.0714285714286 , 10.7142857142857 , 8.92857142857143 , 5.35714285714286 , 0 , 31.7142857142857 , 2 , 23 , 43.4782608695652 , 60.3478260869565 
23-Apr-2008 08:22,200802,HEATHROW,CANADA,HALIFAX INT,AIR CANADA,S, 42 , 0 , 57.1428571428571 , 19.047619047619 , 11.9047619047619 , 11.9047619047619 , 0 , 0 , 22.7619047619048 , 0 , 51 , 52.9411764705882 , 62.1764705882353 
23-Apr-2008 08:22,200802,HEATHROW,CANADA,MONTREAL (DORVAL),AIR CANADA,S, 58 , 0 , 75.8620689655172 , 13.7931034482759 , 6.89655172413793 , 3.44827586206897 , 0 , 0 , 11.0344827586207 , 0 , 55 , 56.3636363636364 , 34.4363636363636 
23-Apr-2008 08:22,200802,HEATHROW,CANADA,MONTREAL (DORVAL),BRITISH AIRWAYS PLC,S, 58 , 0 , 37.9310344827586 , 27.5862068965517 , 18.9655172413793 , 15.5172413793103 , 0 , 0 , 30.3620689655172 , 0 , 56 , 44.6428571428571 , 39.9464285714286 
23-Apr-2008 08:22,200802,HEATHROW,CANADA,OTTAWA INTERNATIONAL,AIR CANADA,S, 58 , 0 , 74.1379310344827 , 12.0689655172414 , 5.17241379310345 , 6.89655172413793 , 1.72413793103448 , 0 , 19.8275862068966 , 0 , 56 , 71.4285714285714 , 20.3928571428571 
23-Apr-2008 08:22,200802,HEATHROW,CANADA,TORONTO,AIR CANADA,S, 229 , 0 , 68.5589519650655 , 12.2270742358079 , 10.0436681222707 , 5.67685589519651 , 3.49344978165939 , 0 , 23.1353711790393 , 1 , 216 , 59.2592592592593 , 28.2407407407407 
23-Apr-2008 08:22,200802,HEATHROW,CANADA,TORONTO,BRITISH AIRWAYS PLC,S, 115 , 0 , 56.5217391304348 , 15.6521739130435 , 20 , 6.08695652173913 , 1.73913043478261 , 0 , 26.704347826087 , 0 , 112 , 51.7857142857143 , 55.6517857142857 
23-Apr-2008 08:22,200802,HEATHROW,CANADA,VANCOUVER,AIR CANADA,S, 74 , 0 , 58.1081081081081 , 22.972972972973 , 14.8648648648649 , 2.7027027027027 , 1.35135135135135 , 0 , 19.0405405405405 , 0 , 81 , 44.4444444444444 , 36.6543209876543 
23-Apr-2008 08:22,200802,HEATHROW,CANADA,VANCOUVER,BRITISH AIRWAYS PLC,S, 56 , 0 , 30.3571428571429 , 30.3571428571429 , 25 , 14.2857142857143 , 0 , 0 , 30.1785714285714 , 0 , 56 , 30.3571428571429 , 37.7142857142857 
23-Apr-2008 08:22,200802,HEATHROW,CAYMAN ISLANDS,GRAND CAYMAN,BRITISH AIRWAYS PLC,S, 33 , 0 , 54.5454545454545 , 12.1212121212121 , 24.2424242424242 , 9.09090909090909 , 0 , 0 , 21.030303030303 , 3 , 30 , 70 , 15.8666666666667 
23-Apr-2008 08:22,200802,HEATHROW,CHINA,BEIJING,AIR CHINA,S, 56 , 0 , 82.1428571428572 , 7.14285714285714 , 7.14285714285714 , 3.57142857142857 , 0 , 0 , 9.75 , 5 , 46 , 76.0869565217391 , 27.8913043478261 
23-Apr-2008 08:22,200802,HEATHROW,CHINA,BEIJING,BRITISH AIRWAYS PLC,S, 47 , 2 , 25.531914893617 , 21.2765957446809 , 27.6595744680851 , 25.531914893617 , 0 , 0 , 40.8510638297872 , 0 , 48 , 39.5833333333333 , 38.2916666666667 
23-Apr-2008 08:22,200802,HEATHROW,CHINA,SHANGHAI (PU DONG),BRITISH AIRWAYS PLC,S, 37 , 2 , 29.7297297297297 , 10.8108108108108 , 29.7297297297297 , 27.027027027027 , 0 , 2.7027027027027 , 54.4594594594595 , 1 , 40 , 37.5 , 29.25 
23-Apr-2008 08:22,200802,HEATHROW,CHINA,SHANGHAI (PU DONG),CHINA EASTERN AIRLINES,S, 16 , 0 , 56.25 , 12.5 , 12.5 , 18.75 , 0 , 0 , 31.25 , 0 , 20 , 75 , 11.4 
23-Apr-2008 08:22,200802,HEATHROW,CHINA,SHANGHAI (PU DONG),VIRGIN ATLANTIC AIRWAYS LTD,S, 58 , 0 , 44.8275862068965 , 27.5862068965517 , 22.4137931034483 , 3.44827586206897 , 1.72413793103448 , 0 , 23.3448275862069 , 0 , 54 , 48.1481481481481 , 28.8703703703704 
23-Apr-2008 08:22,200802,HEATHROW,CROATIA,ZAGREB,CROATIA AIRLINES,S, 74 , 0 , 64.8648648648649 , 17.5675675675676 , 4.05405405405405 , 8.10810810810811 , 5.40540540540541 , 0 , 27.7837837837838 , 0 , 64 , 70.3125 , 15.6875 
23-Apr-2008 08:22,200802,HEATHROW,CYPRUS,LARNACA,BRITISH AIRWAYS PLC,S, 58 , 0 , 39.6551724137931 , 24.1379310344828 , 25.8620689655172 , 6.89655172413793 , 3.44827586206897 , 0 , 33.2413793103448 , 0 , 55 , 50.9090909090909 , 25.8727272727273 
23-Apr-2008 08:22,200802,HEATHROW,CYPRUS,LARNACA,CYPRUS AIRWAYS,S, 109 , 0 , 44.954128440367 , 21.1009174311927 , 23.8532110091743 , 10.0917431192661 , 0 , 0 , 29.3577981651376 , 0 , 107 , 56.0747663551402 , 22.3644859813084 
23-Apr-2008 08:22,200802,HEATHROW,CZECH REPUBLIC,PRAGUE,BRITISH AIRWAYS PLC,S, 172 , 0 , 48.2558139534884 , 15.6976744186047 , 20.3488372093023 , 13.953488372093 , 1.74418604651163 , 0 , 31.5290697674419 , 0 , 166 , 63.855421686747 , 19.6385542168675 
23-Apr-2008 08:22,200802,HEATHROW,CZECH REPUBLIC,PRAGUE,CSA CZECH AIRLINES,S, 150 , 0 , 76 , 11.3333333333333 , 7.33333333333333 , 5.33333333333333 , 0 , 0 , 12.96 , 0 , 144 , 76.3888888888889 , 9.60416666666667 
23-Apr-2008 08:22,200802,HEATHROW,DENMARK,COPENHAGEN,BRITISH AIRWAYS PLC,S, 320 , 0 , 54.0625 , 19.6875 , 14.0625 , 10.625 , 1.5625 , 0 , 24.609375 , 1 , 313 , 61.3418530351438 , 21.4153354632588 
23-Apr-2008 08:22,200802,HEATHROW,DENMARK,COPENHAGEN,SAS,S, 316 , 0 , 49.6835443037975 , 20.8860759493671 , 17.7215189873418 , 11.0759493670886 , 0.632911392405063 , 0 , 26.1550632911392 , 0 , 291 , 43.9862542955326 , 29.5223367697595 
23-Apr-2008 08:22,200802,HEATHROW,EGYPT,CAIRO,BMI BRITISH MIDLAND,S, 57 , 0 , 40.3508771929825 , 15.7894736842105 , 31.5789473684211 , 12.280701754386 , 0 , 0 , 29.4736842105263 , 0 , 0 , 0 , 0 
23-Apr-2008 08:22,200802,HEATHROW,EGYPT,CAIRO,BRITISH AIRWAYS PLC,S, 58 , 0 , 60.3448275862069 , 15.5172413793103 , 15.5172413793103 , 8.62068965517241 , 0 , 0 , 18.7413793103448 , 0 , 56 , 62.5 , 14.8571428571429 
23-Apr-2008 08:22,200802,HEATHROW,EGYPT,CAIRO,EGYPT AIR,S, 60 , 0 , 50 , 18.3333333333333 , 15 , 16.6666666666667 , 0 , 0 , 28.7833333333333 , 0 , 56 , 28.5714285714286 , 26.4642857142857 
23-Apr-2008 08:22,200802,HEATHROW,EGYPT,LUXOR,EGYPT AIR,S, 6 , 0 , 33.3333333333333 , 66.6666666666667 , 0 , 0 , 0 , 0 , 16.5 , 0 , 8 , 87.5 , 8 
23-Apr-2008 08:22,200802,HEATHROW,ETHIOPIA,ADDIS ABABA,BMED,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 40 , 50 , 37.4 
23-Apr-2008 08:22,200802,HEATHROW,ETHIOPIA,ADDIS ABABA,BMI BRITISH MIDLAND,S, 41 , 0 , 56.0975609756098 , 17.0731707317073 , 17.0731707317073 , 9.75609756097561 , 0 , 0 , 20.1707317073171 , 1 , 0 , 0 , 0 
23-Apr-2008 08:22,200802,HEATHROW,ETHIOPIA,ADDIS ABABA,ETHIOPIAN AIRLINES,S, 50 , 0 , 28 , 16 , 34 , 18 , 0 , 4 , 62.38 , 0 , 38 , 57.8947368421053 , 28.3684210526316 
23-Apr-2008 08:22,200802,HEATHROW,FINLAND,HELSINKI,BRITISH AIRWAYS PLC,S, 114 , 0 , 39.4736842105263 , 21.0526315789474 , 22.8070175438596 , 15.7894736842105 , 0.87719298245614 , 0 , 32.8157894736842 , 0 , 112 , 73.2142857142857 , 15.6875 
23-Apr-2008 08:22,200802,HEATHROW,FINLAND,HELSINKI,FINNAIR,S, 232 , 0 , 42.2413793103448 , 20.2586206896552 , 22.4137931034483 , 14.2241379310345 , 0.862068965517241 , 0 , 30.3275862068966 , 0 , 224 , 63.3928571428571 , 15.6026785714286 
23-Apr-2008 08:22,200802,HEATHROW,FINLAND,KITTILA,BMI BRITISH MIDLAND,C, 7 , 0 , 57.1428571428571 , 28.5714285714286 , 14.2857142857143 , 0 , 0 , 0 , 12.1428571428571 , 0 , 0 , 0 , 0 
23-Apr-2008 08:22,200802,HEATHROW,FRANCE,LYON,BMI BRITISH MIDLAND,S, 22 , 0 , 63.6363636363636 , 13.6363636363636 , 13.6363636363636 , 9.09090909090909 , 0 , 0 , 18.3636363636364 , 0 , 20 , 50 , 15.45 
23-Apr-2008 08:22,200802,HEATHROW,FRANCE,LYON,BRITISH AIRWAYS PLC,S, 172 , 0 , 64.5348837209302 , 15.1162790697674 , 9.88372093023256 , 8.13953488372093 , 2.32558139534884 , 0 , 22.2093023255814 , 0 , 167 , 73.6526946107784 , 16.2994011976048 
23-Apr-2008 08:22,200802,HEATHROW,FRANCE,NICE,AIR FRANCE,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
23-Apr-2008 08:22,200802,HEATHROW,FRANCE,NICE,BRITISH AIRWAYS PLC,S, 333 , 1 , 51.3513513513514 , 18.3183183183183 , 16.2162162162162 , 13.2132132132132 , 0.900900900900901 , 0 , 27.7507507507508 , 1 , 278 , 73.3812949640288 , 11.8956834532374 
23-Apr-2008 08:22,200802,HEATHROW,FRANCE,PARIS (CHARLES DE GAULLE),AIR FRANCE,S, 620 , 2 , 63.0645161290323 , 18.7096774193548 , 13.3870967741935 , 4.19354838709677 , 0.645161290322581 , 0 , 17.7145161290323 , 2 , 620 , 70.1612903225806 , 12.2645161290323 
23-Apr-2008 08:22,200802,HEATHROW,FRANCE,PARIS (CHARLES DE GAULLE),BMI BRITISH MIDLAND,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 229 , 83.8427947598253 , 6.61572052401747 
23-Apr-2008 08:22,200802,HEATHROW,FRANCE,PARIS (CHARLES DE GAULLE),BRITISH AIRWAYS PLC,S, 543 , 0 , 65.377532228361 , 12.8913443830571 , 14.1804788213628 , 7.18232044198895 , 0.368324125230203 , 0 , 19.3738489871087 , 1 , 534 , 71.7228464419476 , 12.8651685393258 
23-Apr-2008 08:22,200802,HEATHROW,FRANCE,PARIS (ORLY),CITY JET,S, 0 , 2 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
23-Apr-2008 08:22,200802,HEATHROW,GEORGIA,TBILISI,BMED,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 23 , 43.4782608695652 , 26.3478260869565 
23-Apr-2008 08:22,200802,HEATHROW,GEORGIA,TBILISI,BMI BRITISH MIDLAND,S, 25 , 0 , 80 , 4 , 8 , 8 , 0 , 0 , 11.92 , 0 , 0 , 0 , 0 
23-Apr-2008 08:22,200802,HEATHROW,GERMANY,BERLIN (TEGEL),BRITISH AIRWAYS PLC,S, 334 , 0 , 58.6826347305389 , 17.9640718562874 , 13.1736526946108 , 9.2814371257485 , 0.898203592814371 , 0 , 23.5149700598802 , 0 , 279 , 70.6093189964158 , 14.6451612903226 
23-Apr-2008 08:22,200802,HEATHROW,GERMANY,BREMEN,BRITISH AIRWAYS PLC,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
23-Apr-2008 08:22,200802,HEATHROW,GERMANY,COLOGNE (BONN),LUFTHANSA,S, 154 , 0 , 80.5194805194805 , 11.038961038961 , 6.49350649350649 , 1.94805194805195 , 0 , 0 , 10.1558441558442 , 0 , 154 , 83.7662337662338 , 8.32467532467532 
23-Apr-2008 08:22,200802,HEATHROW,GERMANY,DUSSELDORF,BRITISH AIRWAYS PLC,S, 307 , 0 , 49.185667752443 , 22.8013029315961 , 19.2182410423453 , 8.46905537459283 , 0.325732899022801 , 0 , 25.514657980456 , 0 , 362 , 74.585635359116 , 12.2292817679558 
23-Apr-2008 08:22,200802,HEATHROW,GERMANY,DUSSELDORF,LUFTHANSA,S, 216 , 0 , 78.2407407407407 , 10.6481481481481 , 8.33333333333333 , 2.77777777777778 , 0 , 0 , 10.5092592592593 , 0 , 258 , 78.6821705426357 , 9.72480620155039 
23-Apr-2008 08:22,200802,HEATHROW,GERMANY,FRANKFURT MAIN,BRITISH AIRWAYS PLC,S, 387 , 0 , 41.0852713178295 , 19.1214470284238 , 22.9974160206718 , 15.5038759689922 , 1.03359173126615 , 0.258397932816537 , 33.5684754521964 , 4 , 386 , 69.9481865284974 , 17.4818652849741 
23-Apr-2008 08:22,200802,HEATHROW,GERMANY,FRANKFURT MAIN,LUFTHANSA,S, 565 , 1 , 54.3362831858407 , 22.4778761061947 , 10.9734513274336 , 11.1504424778761 , 1.06194690265487 , 0 , 25.6265486725664 , 0 , 556 , 71.4028776978417 , 12.2913669064748 
23-Apr-2008 08:22,200802,HEATHROW,GERMANY,HAMBURG,BRITISH AIRWAYS PLC,S, 222 , 0 , 47.7477477477477 , 17.5675675675676 , 20.2702702702703 , 12.6126126126126 , 1.8018018018018 , 0 , 31.2432432432432 , 0 , 221 , 70.5882352941177 , 14.8144796380091 
23-Apr-2008 08:22,200802,HEATHROW,GERMANY,HAMBURG,LUFTHANSA,S, 170 , 0 , 85.8823529411765 , 9.41176470588235 , 1.17647058823529 , 3.52941176470588 , 0 , 0 , 7.43529411764706 , 0 , 168 , 79.7619047619048 , 10.2797619047619 
23-Apr-2008 08:22,200802,HEATHROW,GERMANY,HANOVER,BMI BRITISH MIDLAND,S, 139 , 0 , 79.8561151079137 , 7.19424460431655 , 3.59712230215827 , 8.63309352517986 , 0.719424460431655 , 0 , 15.8489208633094 , 2 , 134 , 76.8656716417911 , 11.5 
23-Apr-2008 08:22,200802,HEATHROW,GERMANY,MUNICH,BRITISH AIRWAYS PLC,S, 383 , 0 , 52.2193211488251 , 17.2323759791123 , 22.4543080939948 , 7.04960835509138 , 1.0443864229765 , 0 , 24.4386422976501 , 2 , 388 , 67.5257731958763 , 13.2680412371134 
23-Apr-2008 08:22,200802,HEATHROW,GERMANY,MUNICH,LUFTHANSA,S, 395 , 2 , 74.1772151898734 , 12.9113924050633 , 8.10126582278481 , 4.30379746835443 , 0.506329113924051 , 0 , 14.0987341772152 , 1 , 390 , 80.7692307692308 , 9.59487179487179 
23-Apr-2008 08:22,200802,HEATHROW,GERMANY,STUTTGART,BRITISH AIRWAYS PLC,S, 172 , 0 , 57.5581395348837 , 12.7906976744186 , 16.2790697674419 , 10.4651162790698 , 2.90697674418605 , 0 , 27.8313953488372 , 0 , 166 , 71.0843373493976 , 12.7168674698795 
23-Apr-2008 08:22,200802,HEATHROW,GERMANY,STUTTGART,LUFTHANSA,S, 164 , 0 , 81.7073170731707 , 7.92682926829268 , 8.53658536585366 , 1.82926829268293 , 0 , 0 , 9.38414634146342 , 0 , 0 , 0 , 0 
23-Apr-2008 08:22,200802,HEATHROW,GERMANY,STUTTGART,LUFTHANSA CITY LINE,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 112 , 63.3928571428571 , 14.8571428571429 
23-Apr-2008 08:22,200802,HEATHROW,GHANA,ACCRA,BRITISH AIRWAYS PLC,S, 58 , 0 , 50 , 17.2413793103448 , 32.7586206896552 , 0 , 0 , 0 , 19.6724137931034 , 0 , 56 , 64.2857142857143 , 19.7678571428571 
23-Apr-2008 08:22,200802,HEATHROW,GREECE,ATHENS,BRITISH AIRWAYS PLC,S, 163 , 1 , 47.8527607361963 , 17.7914110429448 , 19.6319018404908 , 12.2699386503067 , 1.22699386503067 , 1.22699386503067 , 39.3680981595092 , 2 , 166 , 70.4819277108434 , 16.644578313253 
23-Apr-2008 08:22,200802,HEATHROW,GREECE,ATHENS,OLYMPIC AIRLINES,S, 121 , 0 , 66.1157024793389 , 14.8760330578512 , 7.43801652892562 , 9.09090909090909 , 0.826446280991736 , 1.65289256198347 , 26.1570247933884 , 5 , 130 , 70 , 14.0153846153846 
23-Apr-2008 08:22,200802,HEATHROW,HONG KONG,HONG KONG (CHEP LAP KOK),BRITISH AIRWAYS PLC,S, 174 , 0 , 59.1954022988506 , 17.816091954023 , 16.0919540229885 , 6.89655172413793 , 0 , 0 , 18.7413793103448 , 0 , 168 , 70.2380952380952 , 24.7619047619048 
23-Apr-2008 08:22,200802,HEATHROW,HONG KONG,HONG KONG (CHEP LAP KOK),CATHAY PACIFIC AIRWAYS,S, 232 , 0 , 70.2586206896552 , 16.8103448275862 , 9.48275862068965 , 2.58620689655172 , 0.431034482758621 , 0.431034482758621 , 15.5258620689655 , 2 , 222 , 70.2702702702703 , 19.027027027027 
23-Apr-2008 08:22,200802,HEATHROW,HUNGARY,BUDAPEST,BRITISH AIRWAYS PLC,S, 170 , 0 , 50 , 20 , 17.6470588235294 , 12.3529411764706 , 0 , 0 , 25.6411764705882 , 0 , 168 , 70.2380952380952 , 12.8452380952381 
23-Apr-2008 08:22,200802,HEATHROW,ICELAND,KEFLAVIK,ICELANDAIR,S, 108 , 0 , 53.7037037037037 , 23.1481481481481 , 16.6666666666667 , 4.62962962962963 , 1.85185185185185 , 0 , 22.9166666666667 , 0 , 104 , 69.2307692307692 , 12.7115384615385 
23-Apr-2008 08:22,200802,HEATHROW,INDIA,AHMEDABAD,AIR INDIA,S, 40 , 0 , 7.5 , 22.5 , 25 , 42.5 , 2.5 , 0 , 60.2 , 1 , 9 , 33.3333333333333 , 46.4444444444444 
