﻿run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,number_flights_cancelled,flights_more_than_15_minutes_early_percent,flights_15_minutes_early_to_1_minute_early_percent,flights_0_to_15_minutes_late_percent,flights_between_16_and_30_minutes_late_percent,flights_between_31_and_60_minutes_late_percent,flights_between_61_and_120_minutes_late_percent,flights_between_121_and_180_minutes_late_percent,flights_between_181_and_360_minutes_late_percent,flights_more_than_360_minutes_late_percent,flights_unmatched_percent,flights_cancelled_percent,average_delay_mins,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
18/02/2022 11:00,202111,HEATHROW,UNITED KINGDOM,TEESSIDE INTERNATIONAL AIRPORT,LOGANAIR LTD,A,S,48,0,1,20.408163,59.183673,16.326531,0.000000,2.040816,0.000000,0.000000,0.000000,0.000000,0.000000,2.040816,1,0,0.000000,
18/02/2022 11:00,202111,HEATHROW,UNITED KINGDOM,TEESSIDE INTERNATIONAL AIRPORT,LOGANAIR LTD,D,S,47,0,1,0.000000,41.666667,47.916667,6.250000,2.083333,0.000000,0.000000,0.000000,0.000000,0.000000,2.083333,4,0,0.000000,
18/02/2022 11:00,202111,HEATHROW,USA,ATLANTA,BRITISH AIRWAYS PLC,A,S,29,0,1,10.000000,33.333333,23.333333,13.333333,6.666667,10.000000,0.000000,0.000000,0.000000,0.000000,3.333333,17,4,100.000000,2
18/02/2022 11:00,202111,HEATHROW,USA,ATLANTA,BRITISH AIRWAYS PLC,D,S,30,0,0,0.000000,0.000000,23.333333,50.000000,16.666667,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,29,3,100.000000,6
18/02/2022 11:00,202111,HEATHROW,USA,ATLANTA,DELTA AIRLINES,A,S,30,0,0,16.666667,26.666667,20.000000,16.666667,10.000000,3.333333,3.333333,3.333333,0.000000,0.000000,0.000000,24,30,66.666667,16
18/02/2022 11:00,202111,HEATHROW,USA,ATLANTA,DELTA AIRLINES,D,S,30,0,0,0.000000,13.333333,53.333333,23.333333,3.333333,3.333333,0.000000,3.333333,0.000000,0.000000,0.000000,20,30,86.666667,5
18/02/2022 11:00,202111,HEATHROW,USA,ATLANTA,VIRGIN ATLANTIC AIRWAYS LTD,A,S,30,0,0,3.333333,23.333333,56.666667,10.000000,3.333333,3.333333,0.000000,0.000000,0.000000,0.000000,0.000000,12,10,72.727273,8
18/02/2022 11:00,202111,HEATHROW,USA,ATLANTA,VIRGIN ATLANTIC AIRWAYS LTD,D,S,30,0,0,0.000000,33.333333,50.000000,13.333333,0.000000,3.333333,0.000000,0.000000,0.000000,0.000000,0.000000,10,9,88.888889,4
18/02/2022 11:00,202111,HEATHROW,USA,AUSTIN (BERGSTROM),BRITISH AIRWAYS PLC,A,S,18,0,1,5.263158,26.315789,10.526316,26.315789,15.789474,5.263158,5.263158,0.000000,0.000000,0.000000,5.263158,28,0,0.000000,
18/02/2022 11:00,202111,HEATHROW,USA,AUSTIN (BERGSTROM),BRITISH AIRWAYS PLC,D,S,17,0,1,0.000000,5.555556,44.444444,16.666667,22.222222,5.555556,0.000000,0.000000,0.000000,0.000000,5.555556,22,0,0.000000,
18/02/2022 11:00,202111,HEATHROW,USA,BALTIMORE,BRITISH AIRWAYS PLC,A,S,5,0,0,0.000000,0.000000,0.000000,20.000000,20.000000,20.000000,40.000000,0.000000,0.000000,0.000000,0.000000,89,0,0.000000,
18/02/2022 11:00,202111,HEATHROW,USA,BALTIMORE,BRITISH AIRWAYS PLC,D,S,6,0,0,0.000000,0.000000,16.666667,0.000000,50.000000,16.666667,16.666667,0.000000,0.000000,0.000000,0.000000,59,0,0.000000,
18/02/2022 11:00,202111,HEATHROW,USA,BOSTON,AMERICAN AIRLINES,A,S,25,0,0,48.000000,44.000000,0.000000,0.000000,4.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5,0,0.000000,
18/02/2022 11:00,202111,HEATHROW,USA,BOSTON,AMERICAN AIRLINES,D,S,25,0,0,0.000000,80.000000,8.000000,12.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3,0,0.000000,
18/02/2022 11:00,202111,HEATHROW,USA,BOSTON,BRITISH AIRWAYS PLC,A,S,57,0,1,41.379310,41.379310,13.793103,1.724138,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.724138,1,8,88.888889,0
18/02/2022 11:00,202111,HEATHROW,USA,BOSTON,BRITISH AIRWAYS PLC,D,S,58,0,0,0.000000,12.068966,31.034483,25.862069,22.413793,8.620690,0.000000,0.000000,0.000000,0.000000,0.000000,23,6,75.000000,1
18/02/2022 11:00,202111,HEATHROW,USA,BOSTON,DELTA AIRLINES,A,S,13,0,0,15.384615,46.153846,23.076923,0.000000,7.692308,7.692308,0.000000,0.000000,0.000000,0.000000,0.000000,10,0,0.000000,
18/02/2022 11:00,202111,HEATHROW,USA,BOSTON,DELTA AIRLINES,D,S,12,0,1,0.000000,15.384615,46.153846,15.384615,0.000000,7.692308,7.692308,0.000000,0.000000,0.000000,7.692308,30,0,0.000000,
18/02/2022 11:00,202111,HEATHROW,USA,BOSTON,VIRGIN ATLANTIC AIRWAYS LTD,A,S,17,0,0,58.823529,17.647059,23.529412,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,3,100.000000,0
18/02/2022 11:00,202111,HEATHROW,USA,BOSTON,VIRGIN ATLANTIC AIRWAYS LTD,D,S,17,0,0,0.000000,29.411765,52.941176,5.882353,5.882353,5.882353,0.000000,0.000000,0.000000,0.000000,0.000000,10,3,66.666667,9
18/02/2022 11:00,202111,HEATHROW,USA,CHARLOTTE,AMERICAN AIRLINES,A,S,29,0,0,44.827586,24.137931,17.241379,6.896552,3.448276,0.000000,3.448276,0.000000,0.000000,0.000000,0.000000,9,12,66.666667,24
18/02/2022 11:00,202111,HEATHROW,USA,CHARLOTTE,AMERICAN AIRLINES,D,S,29,0,0,0.000000,51.724138,41.379310,3.448276,3.448276,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4,11,100.000000,0
18/02/2022 11:00,202111,HEATHROW,USA,CHICAGO (O'HARE),AMERICAN AIRLINES,A,S,29,0,1,20.000000,23.333333,13.333333,6.666667,20.000000,3.333333,6.666667,3.333333,0.000000,0.000000,3.333333,30,22,81.818182,12
18/02/2022 11:00,202111,HEATHROW,USA,CHICAGO (O'HARE),AMERICAN AIRLINES,D,S,29,0,1,0.000000,46.666667,43.333333,3.333333,3.333333,0.000000,0.000000,0.000000,0.000000,0.000000,3.333333,4,23,91.304348,4
18/02/2022 11:00,202111,HEATHROW,USA,CHICAGO (O'HARE),BRITISH AIRWAYS PLC,A,S,60,0,0,15.000000,25.000000,30.000000,15.000000,8.333333,3.333333,3.333333,0.000000,0.000000,0.000000,0.000000,17,30,100.000000,1
18/02/2022 11:00,202111,HEATHROW,USA,CHICAGO (O'HARE),BRITISH AIRWAYS PLC,D,S,60,0,0,0.000000,1.666667,33.333333,28.333333,20.000000,13.333333,1.666667,1.666667,0.000000,0.000000,0.000000,35,30,96.666667,3
18/02/2022 11:00,202111,HEATHROW,USA,CHICAGO (O'HARE),UNITED AIRLINES,A,S,29,0,0,31.034483,41.379310,17.241379,3.448276,0.000000,6.896552,0.000000,0.000000,0.000000,0.000000,0.000000,6,30,80.000000,12
18/02/2022 11:00,202111,HEATHROW,USA,CHICAGO (O'HARE),UNITED AIRLINES,D,S,29,0,0,3.448276,82.758621,13.793103,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,30,100.000000,1
18/02/2022 11:00,202111,HEATHROW,USA,DALLAS/FORT WORTH,AMERICAN AIRLINES,A,S,59,0,0,22.033898,38.983051,16.949153,6.779661,8.474576,1.694915,1.694915,3.389831,0.000000,0.000000,0.000000,19,28,75.000000,11
18/02/2022 11:00,202111,HEATHROW,USA,DALLAS/FORT WORTH,AMERICAN AIRLINES,D,S,59,0,0,0.000000,50.847458,30.508475,11.864407,3.389831,1.694915,1.694915,0.000000,0.000000,0.000000,0.000000,9,28,85.714286,6
18/02/2022 11:00,202111,HEATHROW,USA,DALLAS/FORT WORTH,BRITISH AIRWAYS PLC,A,S,41,0,0,9.756098,19.512195,12.195122,19.512195,21.951220,12.195122,2.439024,2.439024,0.000000,0.000000,0.000000,34,30,90.000000,10
18/02/2022 11:00,202111,HEATHROW,USA,DALLAS/FORT WORTH,BRITISH AIRWAYS PLC,D,S,42,0,0,0.000000,2.380952,21.428571,26.190476,35.714286,11.904762,0.000000,2.380952,0.000000,0.000000,0.000000,37,30,66.666667,18
18/02/2022 11:00,202111,HEATHROW,USA,DENVER INTERNATIONAL,BRITISH AIRWAYS PLC,A,S,26,0,0,34.615385,26.923077,11.538462,7.692308,3.846154,7.692308,7.692308,0.000000,0.000000,0.000000,0.000000,25,0,0.000000,
18/02/2022 11:00,202111,HEATHROW,USA,DENVER INTERNATIONAL,BRITISH AIRWAYS PLC,D,S,26,0,0,0.000000,0.000000,34.615385,26.923077,15.384615,19.230769,3.846154,0.000000,0.000000,0.000000,0.000000,32,0,0.000000,
18/02/2022 11:00,202111,HEATHROW,USA,DETROIT,DELTA AIRLINES,A,S,16,0,1,29.411765,23.529412,11.764706,5.882353,17.647059,0.000000,5.882353,0.000000,0.000000,0.000000,5.882353,19,0,0.000000,
18/02/2022 11:00,202111,HEATHROW,USA,DETROIT,DELTA AIRLINES,D,S,17,0,0,0.000000,23.529412,52.941176,5.882353,11.764706,5.882353,0.000000,0.000000,0.000000,0.000000,0.000000,12,0,0.000000,
18/02/2022 11:00,202111,HEATHROW,USA,HOUSTON,BRITISH AIRWAYS PLC,A,S,28,0,0,3.571429,25.000000,25.000000,17.857143,21.428571,7.142857,0.000000,0.000000,0.000000,0.000000,0.000000,21,13,92.307692,114
18/02/2022 11:00,202111,HEATHROW,USA,HOUSTON,BRITISH AIRWAYS PLC,D,S,28,0,0,0.000000,3.571429,35.714286,39.285714,14.285714,3.571429,3.571429,0.000000,0.000000,0.000000,0.000000,26,13,84.615385,10
18/02/2022 11:00,202111,HEATHROW,USA,HOUSTON,UNITED AIRLINES,A,S,26,0,0,15.384615,19.230769,34.615385,7.692308,11.538462,3.846154,7.692308,0.000000,0.000000,0.000000,0.000000,23,0,0.000000,
18/02/2022 11:00,202111,HEATHROW,USA,HOUSTON,UNITED AIRLINES,D,S,26,0,1,0.000000,66.666667,22.222222,3.703704,0.000000,3.703704,0.000000,0.000000,0.000000,0.000000,3.703704,4,0,0.000000,
18/02/2022 11:00,202111,HEATHROW,USA,LAS VEGAS,BRITISH AIRWAYS PLC,A,S,15,0,0,0.000000,13.333333,6.666667,13.333333,40.000000,20.000000,6.666667,0.000000,0.000000,0.000000,0.000000,43,0,0.000000,
18/02/2022 11:00,202111,HEATHROW,USA,LAS VEGAS,BRITISH AIRWAYS PLC,D,S,16,0,0,0.000000,6.250000,31.250000,18.750000,31.250000,6.250000,6.250000,0.000000,0.000000,0.000000,0.000000,35,0,0.000000,
18/02/2022 11:00,202111,HEATHROW,USA,LAS VEGAS,VIRGIN ATLANTIC AIRWAYS LTD,A,S,13,0,0,0.000000,23.076923,15.384615,15.384615,38.461538,7.692308,0.000000,0.000000,0.000000,0.000000,0.000000,25,0,0.000000,
18/02/2022 11:00,202111,HEATHROW,USA,LAS VEGAS,VIRGIN ATLANTIC AIRWAYS LTD,D,S,13,0,0,0.000000,0.000000,69.230769,15.384615,7.692308,7.692308,0.000000,0.000000,0.000000,0.000000,0.000000,19,0,0.000000,
18/02/2022 11:00,202111,HEATHROW,USA,LOS ANGELES INTERNATIONAL,AMERICAN AIRLINES,A,S,29,0,0,34.482759,20.689655,13.793103,10.344828,13.793103,3.448276,3.448276,0.000000,0.000000,0.000000,0.000000,17,0,0.000000,
18/02/2022 11:00,202111,HEATHROW,USA,LOS ANGELES INTERNATIONAL,AMERICAN AIRLINES,D,S,29,0,0,0.000000,44.827586,31.034483,17.241379,3.448276,3.448276,0.000000,0.000000,0.000000,0.000000,0.000000,10,0,0.000000,
18/02/2022 11:00,202111,HEATHROW,USA,LOS ANGELES INTERNATIONAL,BRITISH AIRWAYS PLC,A,S,70,0,1,19.718310,9.859155,25.352113,22.535211,9.859155,8.450704,1.408451,1.408451,0.000000,0.000000,1.408451,23,30,96.666667,3
18/02/2022 11:00,202111,HEATHROW,USA,LOS ANGELES INTERNATIONAL,BRITISH AIRWAYS PLC,D,S,72,0,0,0.000000,6.944444,20.833333,19.444444,31.944444,19.444444,1.388889,0.000000,0.000000,0.000000,0.000000,39,30,86.666667,10
18/02/2022 11:00,202111,HEATHROW,USA,LOS ANGELES INTERNATIONAL,VIRGIN ATLANTIC AIRWAYS LTD,A,S,57,0,0,26.315789,31.578947,28.070175,10.526316,1.754386,1.754386,0.000000,0.000000,0.000000,0.000000,0.000000,7,22,86.363636,5
18/02/2022 11:00,202111,HEATHROW,USA,LOS ANGELES INTERNATIONAL,VIRGIN ATLANTIC AIRWAYS LTD,D,S,58,0,0,0.000000,24.137931,56.896552,13.793103,3.448276,0.000000,1.724138,0.000000,0.000000,0.000000,0.000000,10,22,86.363636,7
18/02/2022 11:00,202111,HEATHROW,USA,MIAMI INTERNATIONAL,AMERICAN AIRLINES,A,S,29,0,0,31.034483,10.344828,27.586207,3.448276,13.793103,10.344828,3.448276,0.000000,0.000000,0.000000,0.000000,23,30,90.000000,5
18/02/2022 11:00,202111,HEATHROW,USA,MIAMI INTERNATIONAL,AMERICAN AIRLINES,D,S,29,0,0,0.000000,51.724138,31.034483,13.793103,0.000000,3.448276,0.000000,0.000000,0.000000,0.000000,0.000000,7,30,96.666667,1
18/02/2022 11:00,202111,HEATHROW,USA,MIAMI INTERNATIONAL,BRITISH AIRWAYS PLC,A,S,59,0,0,22.033898,18.644068,16.949153,16.949153,20.338983,5.084746,0.000000,0.000000,0.000000,0.000000,0.000000,18,30,86.666667,5
18/02/2022 11:00,202111,HEATHROW,USA,MIAMI INTERNATIONAL,BRITISH AIRWAYS PLC,D,S,60,0,0,0.000000,1.666667,35.000000,30.000000,26.666667,6.666667,0.000000,0.000000,0.000000,0.000000,0.000000,27,30,70.000000,12
18/02/2022 11:00,202111,HEATHROW,USA,MIAMI INTERNATIONAL,VIRGIN ATLANTIC AIRWAYS LTD,A,S,25,0,0,0.000000,12.000000,44.000000,20.000000,20.000000,4.000000,0.000000,0.000000,0.000000,0.000000,0.000000,22,7,85.714286,5
18/02/2022 11:00,202111,HEATHROW,USA,MIAMI INTERNATIONAL,VIRGIN ATLANTIC AIRWAYS LTD,D,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,100.000000,0
18/02/2022 11:00,202111,HEATHROW,USA,MIAMI INTERNATIONAL,VIRGIN ATLANTIC AIRWAYS LTD,D,S,26,0,0,0.000000,7.692308,61.538462,23.076923,3.846154,0.000000,3.846154,0.000000,0.000000,0.000000,0.000000,16,6,83.333333,7
18/02/2022 11:00,202111,HEATHROW,USA,NEW YORK (JF KENNEDY),AMERICAN AIRLINES,A,S,59,0,0,13.559322,45.762712,16.949153,10.169492,6.779661,5.084746,0.000000,1.694915,0.000000,0.000000,0.000000,13,30,96.666667,4
18/02/2022 11:00,202111,HEATHROW,USA,NEW YORK (JF KENNEDY),AMERICAN AIRLINES,D,S,59,0,0,0.000000,32.203390,49.152542,10.169492,8.474576,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8,30,96.666667,2
18/02/2022 11:00,202111,HEATHROW,USA,NEW YORK (JF KENNEDY),BRITISH AIRWAYS PLC,A,S,140,0,1,28.368794,32.624113,18.439716,11.347518,7.801418,0.000000,0.709220,0.000000,0.000000,0.000000,0.709220,8,35,80.000000,3
18/02/2022 11:00,202111,HEATHROW,USA,NEW YORK (JF KENNEDY),BRITISH AIRWAYS PLC,D,S,143,0,0,0.000000,4.895105,37.062937,26.573427,18.181818,9.790210,2.097902,1.398601,0.000000,0.000000,0.000000,31,36,73.684211,12
18/02/2022 11:00,202111,HEATHROW,USA,NEW YORK (JF KENNEDY),DELTA AIRLINES,A,S,42,0,0,30.952381,19.047619,14.285714,16.666667,7.142857,9.523810,0.000000,2.380952,0.000000,0.000000,0.000000,22,30,96.666667,1
18/02/2022 11:00,202111,HEATHROW,USA,NEW YORK (JF KENNEDY),DELTA AIRLINES,D,S,42,0,0,0.000000,42.857143,35.714286,7.142857,4.761905,7.142857,2.380952,0.000000,0.000000,0.000000,0.000000,15,30,96.666667,1
18/02/2022 11:00,202111,HEATHROW,USA,NEW YORK (JF KENNEDY),JETBLUE AIRWAYS CORPORATION,A,S,30,0,0,36.666667,23.333333,26.666667,10.000000,3.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5,0,0.000000,
18/02/2022 11:00,202111,HEATHROW,USA,NEW YORK (JF KENNEDY),JETBLUE AIRWAYS CORPORATION,D,S,30,0,0,0.000000,46.666667,33.333333,13.333333,3.333333,0.000000,0.000000,3.333333,0.000000,0.000000,0.000000,13,0,0.000000,
18/02/2022 11:00,202111,HEATHROW,USA,NEW YORK (JF KENNEDY),VIRGIN ATLANTIC AIRWAYS LTD,A,S,90,0,0,31.111111,44.444444,16.666667,4.444444,1.111111,1.111111,1.111111,0.000000,0.000000,0.000000,0.000000,5,38,94.736842,2
18/02/2022 11:00,202111,HEATHROW,USA,NEW YORK (JF KENNEDY),VIRGIN ATLANTIC AIRWAYS LTD,D,S,90,0,0,0.000000,22.222222,51.111111,11.111111,10.000000,5.555556,0.000000,0.000000,0.000000,0.000000,0.000000,13,38,84.210526,9
18/02/2022 11:00,202111,HEATHROW,USA,NEW YORK (NEWARK),BRITISH AIRWAYS PLC,A,S,36,0,0,2.777778,13.888889,25.000000,19.444444,25.000000,11.111111,0.000000,2.777778,0.000000,0.000000,0.000000,34,7,87.500000,2
18/02/2022 11:00,202111,HEATHROW,USA,NEW YORK (NEWARK),BRITISH AIRWAYS PLC,D,S,38,0,0,0.000000,2.631579,23.684211,36.842105,18.421053,18.421053,0.000000,0.000000,0.000000,0.000000,0.000000,31,6,85.714286,2
18/02/2022 11:00,202111,HEATHROW,USA,NEW YORK (NEWARK),UNITED AIRLINES,A,S,58,0,0,20.689655,32.758621,17.241379,12.068966,6.896552,8.620690,1.724138,0.000000,0.000000,0.000000,0.000000,17,30,90.000000,3
18/02/2022 11:00,202111,HEATHROW,USA,NEW YORK (NEWARK),UNITED AIRLINES,D,S,58,0,0,1.724138,81.034483,13.793103,1.724138,1.724138,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,30,93.333333,3
18/02/2022 11:00,202111,HEATHROW,USA,ORLANDO,BRITISH AIRWAYS PLC,A,S,15,0,0,0.000000,0.000000,0.000000,6.666667,20.000000,40.000000,20.000000,13.333333,0.000000,0.000000,0.000000,109,0,0.000000,
18/02/2022 11:00,202111,HEATHROW,USA,ORLANDO,BRITISH AIRWAYS PLC,D,S,16,0,0,0.000000,6.250000,18.750000,25.000000,25.000000,18.750000,0.000000,6.250000,0.000000,0.000000,0.000000,51,0,0.000000,
18/02/2022 11:00,202111,HEATHROW,USA,ORLANDO,VIRGIN ATLANTIC AIRWAYS LTD,A,S,22,0,0,13.636364,9.090909,36.363636,4.545455,18.181818,18.181818,0.000000,0.000000,0.000000,0.000000,0.000000,27,0,0.000000,
18/02/2022 11:00,202111,HEATHROW,USA,ORLANDO,VIRGIN ATLANTIC AIRWAYS LTD,D,S,23,0,0,0.000000,0.000000,13.043478,30.434783,47.826087,4.347826,4.347826,0.000000,0.000000,0.000000,0.000000,37,0,0.000000,
18/02/2022 11:00,202111,HEATHROW,USA,PHILADELPHIA INTERNATIONAL,AMERICAN AIRLINES,A,S,28,0,1,48.275862,24.137931,6.896552,3.448276,6.896552,0.000000,3.448276,0.000000,3.448276,0.000000,3.448276,37,0,0.000000,
18/02/2022 11:00,202111,HEATHROW,USA,PHILADELPHIA INTERNATIONAL,AMERICAN AIRLINES,D,S,28,0,1,3.448276,65.517241,17.241379,3.448276,3.448276,3.448276,0.000000,0.000000,0.000000,0.000000,3.448276,6,0,0.000000,
18/02/2022 11:00,202111,HEATHROW,USA,PHILADELPHIA INTERNATIONAL,BRITISH AIRWAYS PLC,A,S,26,0,0,42.307692,42.307692,7.692308,3.846154,3.846154,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3,4,25.000000,17
18/02/2022 11:00,202111,HEATHROW,USA,PHILADELPHIA INTERNATIONAL,BRITISH AIRWAYS PLC,D,S,26,0,0,0.000000,11.538462,57.692308,19.230769,11.538462,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,14,4,60.000000,12
18/02/2022 11:00,202111,HEATHROW,USA,PHOENIX,BRITISH AIRWAYS PLC,A,S,30,0,0,0.000000,3.333333,26.666667,16.666667,30.000000,20.000000,0.000000,3.333333,0.000000,0.000000,0.000000,40,0,0.000000,
18/02/2022 11:00,202111,HEATHROW,USA,PHOENIX,BRITISH AIRWAYS PLC,D,S,30,0,0,0.000000,3.333333,23.333333,33.333333,30.000000,6.666667,0.000000,3.333333,0.000000,0.000000,0.000000,35,0,0.000000,
18/02/2022 11:00,202111,HEATHROW,USA,SAN DIEGO,BRITISH AIRWAYS PLC,A,S,18,0,0,38.888889,33.333333,0.000000,16.666667,0.000000,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,13,0,0.000000,
18/02/2022 11:00,202111,HEATHROW,USA,SAN DIEGO,BRITISH AIRWAYS PLC,D,S,17,0,0,0.000000,5.882353,58.823529,11.764706,23.529412,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,17,0,0.000000,
18/02/2022 11:00,202111,HEATHROW,USA,SAN FRANCISCO,BRITISH AIRWAYS PLC,A,S,58,0,0,39.655172,25.862069,15.517241,8.620690,8.620690,0.000000,1.724138,0.000000,0.000000,0.000000,0.000000,9,8,88.888889,0
18/02/2022 11:00,202111,HEATHROW,USA,SAN FRANCISCO,BRITISH AIRWAYS PLC,D,S,58,0,0,0.000000,1.724138,22.413793,24.137931,39.655172,10.344828,0.000000,1.724138,0.000000,0.000000,0.000000,37,6,71.428571,6
18/02/2022 11:00,202111,HEATHROW,USA,SAN FRANCISCO,UNITED AIRLINES,A,S,29,0,0,34.482759,37.931034,17.241379,3.448276,6.896552,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4,27,92.857143,3
18/02/2022 11:00,202111,HEATHROW,USA,SAN FRANCISCO,UNITED AIRLINES,D,S,29,0,0,0.000000,58.620690,27.586207,6.896552,0.000000,6.896552,0.000000,0.000000,0.000000,0.000000,0.000000,8,27,96.428571,0
18/02/2022 11:00,202111,HEATHROW,USA,SAN FRANCISCO,VIRGIN ATLANTIC AIRWAYS LTD,A,S,18,0,0,33.333333,27.777778,16.666667,11.111111,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8,0,0.000000,
18/02/2022 11:00,202111,HEATHROW,USA,SAN FRANCISCO,VIRGIN ATLANTIC AIRWAYS LTD,D,S,17,0,0,0.000000,23.529412,41.176471,17.647059,11.764706,5.882353,0.000000,0.000000,0.000000,0.000000,0.000000,19,0,0.000000,
18/02/2022 11:00,202111,HEATHROW,USA,SEATTLE (TACOMA),AMERICAN AIRLINES,A,S,24,0,2,69.230769,11.538462,7.692308,0.000000,0.000000,3.846154,0.000000,0.000000,0.000000,0.000000,7.692308,4,0,0.000000,
18/02/2022 11:00,202111,HEATHROW,USA,SEATTLE (TACOMA),AMERICAN AIRLINES,D,S,24,0,2,7.692308,65.384615,7.692308,3.846154,7.692308,0.000000,0.000000,0.000000,0.000000,0.000000,7.692308,4,0,0.000000,
18/02/2022 11:00,202111,HEATHROW,USA,SEATTLE (TACOMA),BRITISH AIRWAYS PLC,A,S,30,0,0,26.666667,26.666667,30.000000,6.666667,6.666667,0.000000,0.000000,3.333333,0.000000,0.000000,0.000000,16,17,88.235294,69
18/02/2022 11:00,202111,HEATHROW,USA,SEATTLE (TACOMA),BRITISH AIRWAYS PLC,D,S,30,0,0,0.000000,0.000000,36.666667,36.666667,13.333333,10.000000,0.000000,3.333333,0.000000,0.000000,0.000000,33,18,83.333333,8
18/02/2022 11:00,202111,HEATHROW,USA,WASHINGTON (DULLES),BRITISH AIRWAYS PLC,A,S,56,0,1,15.789474,47.368421,22.807018,7.017544,3.508772,1.754386,0.000000,0.000000,0.000000,0.000000,1.754386,5,26,96.153846,1
18/02/2022 11:00,202111,HEATHROW,USA,WASHINGTON (DULLES),BRITISH AIRWAYS PLC,D,S,57,0,0,0.000000,1.754386,35.087719,36.842105,19.298246,5.263158,1.754386,0.000000,0.000000,0.000000,0.000000,26,26,73.076923,10
18/02/2022 11:00,202111,HEATHROW,USA,WASHINGTON (DULLES),UNITED AIRLINES,A,S,58,0,0,15.517241,29.310345,41.379310,6.896552,3.448276,1.724138,1.724138,0.000000,0.000000,0.000000,0.000000,9,28,78.571429,12
18/02/2022 11:00,202111,HEATHROW,USA,WASHINGTON (DULLES),UNITED AIRLINES,D,S,57,0,1,0.000000,84.482759,10.344828,0.000000,0.000000,3.448276,0.000000,0.000000,0.000000,0.000000,1.724138,3,28,96.428571,3
18/02/2022 11:00,202111,HEATHROW,GHANA,ACCRA,BRITISH AIRWAYS PLC,A,S,29,0,0,0.000000,3.448276,3.448276,20.689655,10.344828,51.724138,3.448276,6.896552,0.000000,0.000000,0.000000,76,19,89.473684,12
18/02/2022 11:00,202111,HEATHROW,GHANA,ACCRA,BRITISH AIRWAYS PLC,D,S,30,0,0,0.000000,0.000000,3.333333,6.666667,43.333333,40.000000,3.333333,0.000000,3.333333,0.000000,0.000000,111,19,42.105263,27
18/02/2022 11:00,202111,HEATHROW,NIGERIA,ABUJA,BRITISH AIRWAYS PLC,A,S,30,0,0,13.333333,23.333333,43.333333,16.666667,3.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7,17,94.444444,0
18/02/2022 11:00,202111,HEATHROW,NIGERIA,ABUJA,BRITISH AIRWAYS PLC,D,S,30,0,0,0.000000,10.000000,33.333333,36.666667,13.333333,6.666667,0.000000,0.000000,0.000000,0.000000,0.000000,20,18,84.210526,7
18/02/2022 11:00,202111,HEATHROW,NIGERIA,LAGOS,BRITISH AIRWAYS PLC,A,S,30,0,0,0.000000,73.333333,20.000000,6.666667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3,30,96.666667,1
18/02/2022 11:00,202111,HEATHROW,NIGERIA,LAGOS,BRITISH AIRWAYS PLC,D,S,30,0,0,0.000000,0.000000,6.666667,40.000000,43.333333,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,34,30,16.666667,34
18/02/2022 11:00,202111,HEATHROW,NIGERIA,LAGOS,TITAN AIRWAYS LTD,A,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,0.000000,26
18/02/2022 11:00,202111,HEATHROW,NIGERIA,LAGOS,TITAN AIRWAYS LTD,D,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,100.000000,12
18/02/2022 11:00,202111,HEATHROW,NIGERIA,LAGOS,VIRGIN ATLANTIC AIRWAYS LTD,A,S,30,0,0,13.333333,50.000000,30.000000,6.666667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3,18,88.888889,5
18/02/2022 11:00,202111,HEATHROW,NIGERIA,LAGOS,VIRGIN ATLANTIC AIRWAYS LTD,D,S,30,0,0,0.000000,53.333333,40.000000,3.333333,3.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4,18,83.333333,5
