﻿run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,number_flights_cancelled,flights_more_than_15_minutes_early_percent,flights_15_minutes_early_to_1_minute_early_percent,flights_0_to_15_minutes_late_percent,flights_between_16_and_30_minutes_late_percent,flights_between_31_and_60_minutes_late_percent,flights_between_61_and_120_minutes_late_percent,flights_between_121_and_180_minutes_late_percent,flights_between_181_and_360_minutes_late_percent,flights_more_than_360_minutes_late_percent,flights_unmatched_percent,flights_cancelled_percent,average_delay_mins,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
09/02/2022 15:21,202109,GATWICK,REPUBLIC OF MONTENEGRO,TIVAT,MONTENEGRO AIRLINES,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,100.000000,0
09/02/2022 15:21,202109,GATWICK,SLOVENIA,LJUBLJANA,EASYJET UK LTD,A,S,7,0,0,57.142857,28.571429,0.000000,14.285714,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4,8,100.000000,0
09/02/2022 15:21,202109,GATWICK,SLOVENIA,LJUBLJANA,EASYJET UK LTD,D,S,7,0,0,0.000000,57.142857,28.571429,0.000000,14.285714,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8,8,100.000000,0
09/02/2022 15:21,202109,GATWICK,SPAIN,ALICANTE,EASYJET UK LTD,A,S,78,0,0,38.461538,47.435897,7.692308,3.846154,0.000000,1.282051,1.282051,0.000000,0.000000,0.000000,0.000000,4,58,100.000000,0
09/02/2022 15:21,202109,GATWICK,SPAIN,ALICANTE,EASYJET UK LTD,D,S,78,0,0,0.000000,64.102564,29.487179,2.564103,1.282051,0.000000,2.564103,0.000000,0.000000,0.000000,0.000000,6,58,100.000000,1
09/02/2022 15:21,202109,GATWICK,SPAIN,ALICANTE,RYANAIR,A,S,26,0,0,19.230769,76.923077,3.846154,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,22,90.909091,2
09/02/2022 15:21,202109,GATWICK,SPAIN,ALICANTE,RYANAIR,D,S,26,0,0,0.000000,42.307692,46.153846,0.000000,7.692308,0.000000,3.846154,0.000000,0.000000,0.000000,0.000000,12,22,90.909091,3
09/02/2022 15:21,202109,GATWICK,SPAIN,ALICANTE,VUELING AIRLINES,A,S,7,0,0,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0,0.000000,
09/02/2022 15:21,202109,GATWICK,SPAIN,ALICANTE,VUELING AIRLINES,D,S,7,0,0,28.571429,71.428571,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0,0.000000,
09/02/2022 15:21,202109,GATWICK,SPAIN,ALMERIA,EASYJET UK LTD,A,S,14,0,0,35.714286,57.142857,7.142857,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,13,100.000000,0
09/02/2022 15:21,202109,GATWICK,SPAIN,ALMERIA,EASYJET UK LTD,D,S,14,0,0,0.000000,78.571429,14.285714,0.000000,7.142857,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,13,100.000000,0
09/02/2022 15:21,202109,GATWICK,SPAIN,ASTURIAS,VUELING AIRLINES,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,5,100.000000,0
09/02/2022 15:21,202109,GATWICK,SPAIN,ASTURIAS,VUELING AIRLINES,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,5,80.000000,6
09/02/2022 15:21,202109,GATWICK,SPAIN,BARCELONA,EASYJET UK LTD,A,S,39,0,0,66.666667,23.076923,7.692308,2.564103,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,39,100.000000,0
09/02/2022 15:21,202109,GATWICK,SPAIN,BARCELONA,EASYJET UK LTD,D,S,38,0,0,0.000000,71.052632,26.315789,0.000000,2.631579,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3,39,100.000000,0
09/02/2022 15:21,202109,GATWICK,SPAIN,BARCELONA,VUELING AIRLINES,A,S,59,0,0,55.932203,23.728814,11.864407,8.474576,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,57,98.245614,0
09/02/2022 15:21,202109,GATWICK,SPAIN,BARCELONA,VUELING AIRLINES,D,S,59,0,0,0.000000,40.677966,44.067797,8.474576,5.084746,0.000000,0.000000,1.694915,0.000000,0.000000,0.000000,11,56,98.245614,0
09/02/2022 15:21,202109,GATWICK,SPAIN,BILBAO,VUELING AIRLINES,A,S,17,0,0,35.294118,52.941176,11.764706,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,8,87.500000,4
09/02/2022 15:21,202109,GATWICK,SPAIN,BILBAO,VUELING AIRLINES,D,S,17,0,0,5.882353,52.941176,41.176471,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,8,87.500000,3
09/02/2022 15:21,202109,GATWICK,SPAIN,MURCIA INTERNATIONAL,EASYJET UK LTD,A,S,47,0,0,44.680851,36.170213,10.638298,4.255319,0.000000,2.127660,0.000000,0.000000,2.127660,0.000000,0.000000,11,21,90.476190,6
09/02/2022 15:21,202109,GATWICK,SPAIN,MURCIA INTERNATIONAL,EASYJET UK LTD,D,S,47,0,0,0.000000,68.085106,29.787234,2.127660,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,21,95.238095,5
09/02/2022 15:21,202109,GATWICK,SPAIN,IBIZA,EASYJET UK LTD,A,S,72,0,0,15.277778,58.333333,19.444444,2.777778,4.166667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3,31,100.000000,0
09/02/2022 15:21,202109,GATWICK,SPAIN,IBIZA,EASYJET UK LTD,D,S,72,0,0,0.000000,83.333333,13.888889,2.777778,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,30,100.000000,0
09/02/2022 15:21,202109,GATWICK,SPAIN,IBIZA,TUI AIRWAYS LTD,A,C,14,0,0,14.285714,64.285714,21.428571,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0,0.000000,
09/02/2022 15:21,202109,GATWICK,SPAIN,IBIZA,TUI AIRWAYS LTD,D,C,13,0,0,0.000000,46.153846,53.846154,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,0,0.000000,
09/02/2022 15:21,202109,GATWICK,SPAIN,MADRID,AIR EUROPA,A,S,52,0,0,48.076923,42.307692,7.692308,0.000000,1.923077,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,18,94.444444,3
09/02/2022 15:21,202109,GATWICK,SPAIN,MADRID,AIR EUROPA,D,S,52,0,0,0.000000,44.230769,44.230769,5.769231,5.769231,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4,18,83.333333,5
09/02/2022 15:21,202109,GATWICK,SPAIN,MADRID,EASYJET UK LTD,A,S,23,0,0,21.739130,47.826087,26.086957,0.000000,4.347826,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4,28,100.000000,0
09/02/2022 15:21,202109,GATWICK,SPAIN,MADRID,EASYJET UK LTD,D,S,23,0,0,0.000000,65.217391,34.782609,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,28,96.428571,2
09/02/2022 15:21,202109,GATWICK,SPAIN,MADRID,HI FLY MALTA,A,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,50.000000,3
09/02/2022 15:21,202109,GATWICK,SPAIN,MAHON,EASYJET UK LTD,A,S,41,0,0,7.317073,39.024390,29.268293,14.634146,9.756098,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8,29,96.551724,5
09/02/2022 15:21,202109,GATWICK,SPAIN,MAHON,EASYJET UK LTD,D,S,41,0,0,0.000000,51.219512,39.024390,7.317073,2.439024,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4,29,100.000000,0
09/02/2022 15:21,202109,GATWICK,SPAIN,MAHON,TUI AIRWAYS LTD,A,C,8,0,0,25.000000,37.500000,12.500000,12.500000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,11,0,0.000000,
09/02/2022 15:21,202109,GATWICK,SPAIN,MAHON,TUI AIRWAYS LTD,D,C,7,0,0,0.000000,28.571429,57.142857,14.285714,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6,0,0.000000,
09/02/2022 15:21,202109,GATWICK,SPAIN,MALAGA,EASYJET UK LTD,A,S,90,0,1,58.241758,30.769231,5.494505,2.197802,0.000000,2.197802,0.000000,0.000000,0.000000,0.000000,1.098901,2,76,98.701299,0
09/02/2022 15:21,202109,GATWICK,SPAIN,MALAGA,EASYJET UK LTD,D,S,90,0,0,0.000000,57.777778,32.222222,7.777778,2.222222,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4,77,100.000000,0
09/02/2022 15:21,202109,GATWICK,SPAIN,MALAGA,TUI AIRWAYS LTD,A,C,4,0,0,0.000000,0.000000,25.000000,0.000000,50.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,41,0,0.000000,
09/02/2022 15:21,202109,GATWICK,SPAIN,MALAGA,TUI AIRWAYS LTD,D,C,4,0,0,0.000000,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,0,0.000000,
09/02/2022 15:21,202109,GATWICK,SPAIN,PALMA DE MALLORCA,EASYJET UK LTD,A,S,78,0,0,42.307692,29.487179,23.076923,1.282051,2.564103,0.000000,0.000000,0.000000,1.282051,0.000000,0.000000,8,84,98.809524,1
09/02/2022 15:21,202109,GATWICK,SPAIN,PALMA DE MALLORCA,EASYJET UK LTD,D,S,77,0,0,0.000000,55.844156,36.363636,5.194805,2.597403,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4,84,100.000000,0
09/02/2022 15:21,202109,GATWICK,SPAIN,PALMA DE MALLORCA,TUI AIRWAYS LTD,A,C,25,0,0,0.000000,36.000000,44.000000,8.000000,4.000000,4.000000,0.000000,4.000000,0.000000,0.000000,0.000000,18,0,0.000000,
09/02/2022 15:21,202109,GATWICK,SPAIN,PALMA DE MALLORCA,TUI AIRWAYS LTD,D,C,24,0,0,0.000000,12.500000,83.333333,4.166667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5,0,0.000000,
09/02/2022 15:21,202109,GATWICK,SPAIN,REUS,TUI AIRWAYS LTD,A,C,1,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0,0.000000,
09/02/2022 15:21,202109,GATWICK,SPAIN,SANTIAGO DE COMPOSTELA (SPAIN),VUELING AIRLINES,A,S,17,0,0,52.941176,41.176471,5.882353,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0,0.000000,
09/02/2022 15:21,202109,GATWICK,SPAIN,SANTIAGO DE COMPOSTELA (SPAIN),VUELING AIRLINES,D,S,17,0,0,29.411765,64.705882,5.882353,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0,0.000000,
09/02/2022 15:21,202109,GATWICK,SPAIN,SEVILLE,EASYJET UK LTD,A,S,11,0,0,0.000000,90.909091,0.000000,9.090909,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,11,100.000000,1
09/02/2022 15:21,202109,GATWICK,SPAIN,SEVILLE,EASYJET UK LTD,D,S,11,0,0,0.000000,63.636364,27.272727,0.000000,9.090909,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4,11,90.909091,2
09/02/2022 15:21,202109,GATWICK,SPAIN,VALENCIA,EASYJET UK LTD,A,S,30,0,0,33.333333,36.666667,16.666667,10.000000,0.000000,3.333333,0.000000,0.000000,0.000000,0.000000,0.000000,6,17,94.117647,4
09/02/2022 15:21,202109,GATWICK,SPAIN,VALENCIA,EASYJET UK LTD,D,S,30,0,0,0.000000,76.666667,13.333333,3.333333,6.666667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4,17,100.000000,0
09/02/2022 15:21,202109,GATWICK,SPAIN,VALENCIA,VUELING AIRLINES,A,S,13,0,0,84.615385,7.692308,0.000000,0.000000,0.000000,7.692308,0.000000,0.000000,0.000000,0.000000,0.000000,5,0,0.000000,
09/02/2022 15:21,202109,GATWICK,SPAIN,VALENCIA,VUELING AIRLINES,D,S,13,0,0,0.000000,92.307692,0.000000,0.000000,7.692308,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3,0,0.000000,
09/02/2022 15:21,202109,GATWICK,SPAIN(CANARY ISLANDS),ARRECIFE,EASYJET UK LTD,A,S,27,0,0,81.481481,14.814815,0.000000,0.000000,0.000000,0.000000,3.703704,0.000000,0.000000,0.000000,0.000000,6,26,96.153846,8
09/02/2022 15:21,202109,GATWICK,SPAIN(CANARY ISLANDS),ARRECIFE,EASYJET UK LTD,D,S,27,0,0,0.000000,62.962963,37.037037,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,26,100.000000,1
09/02/2022 15:21,202109,GATWICK,SPAIN(CANARY ISLANDS),ARRECIFE,TUI AIRWAYS LTD,A,C,9,0,0,11.111111,66.666667,22.222222,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,0,0.000000,
09/02/2022 15:21,202109,GATWICK,SPAIN(CANARY ISLANDS),ARRECIFE,TUI AIRWAYS LTD,D,C,9,0,0,0.000000,44.444444,44.444444,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5,0,0.000000,
09/02/2022 15:21,202109,GATWICK,SPAIN(CANARY ISLANDS),FUERTEVENTURA,EASYJET UK LTD,A,S,17,0,0,29.411765,41.176471,5.882353,17.647059,5.882353,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8,18,100.000000,0
09/02/2022 15:21,202109,GATWICK,SPAIN(CANARY ISLANDS),FUERTEVENTURA,EASYJET UK LTD,D,S,17,0,0,0.000000,70.588235,23.529412,0.000000,5.882353,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3,18,100.000000,1
09/02/2022 15:21,202109,GATWICK,SPAIN(CANARY ISLANDS),FUERTEVENTURA,TUI AIRWAYS LTD,A,C,9,0,0,11.111111,44.444444,44.444444,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,0,0.000000,
09/02/2022 15:21,202109,GATWICK,SPAIN(CANARY ISLANDS),FUERTEVENTURA,TUI AIRWAYS LTD,D,C,9,0,0,0.000000,44.444444,44.444444,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4,0,0.000000,
09/02/2022 15:21,202109,GATWICK,SPAIN(CANARY ISLANDS),LAS PALMAS,EASYJET UK LTD,A,S,17,0,0,11.764706,47.058824,17.647059,11.764706,11.764706,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9,16,87.500000,10
09/02/2022 15:21,202109,GATWICK,SPAIN(CANARY ISLANDS),LAS PALMAS,EASYJET UK LTD,D,S,17,0,0,0.000000,29.411765,64.705882,5.882353,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5,16,93.750000,11
09/02/2022 15:21,202109,GATWICK,SPAIN(CANARY ISLANDS),LAS PALMAS,TUI AIRWAYS LTD,A,C,12,0,0,8.333333,0.000000,50.000000,16.666667,16.666667,0.000000,8.333333,0.000000,0.000000,0.000000,0.000000,23,0,0.000000,
09/02/2022 15:21,202109,GATWICK,SPAIN(CANARY ISLANDS),LAS PALMAS,TUI AIRWAYS LTD,D,C,12,0,0,0.000000,25.000000,66.666667,8.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3,0,0.000000,
09/02/2022 15:21,202109,GATWICK,SPAIN(CANARY ISLANDS),SANTA CRUZ DE LA PALMA,TUI AIRWAYS LTD,A,C,3,0,0,0.000000,66.666667,33.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,0,0.000000,
09/02/2022 15:21,202109,GATWICK,SPAIN(CANARY ISLANDS),SANTA CRUZ DE LA PALMA,TUI AIRWAYS LTD,D,C,3,0,0,0.000000,66.666667,33.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,0,0.000000,
09/02/2022 15:21,202109,GATWICK,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),EASYJET UK LTD,A,S,59,0,0,50.847458,33.898305,13.559322,1.694915,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,37,97.297297,1
09/02/2022 15:21,202109,GATWICK,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),EASYJET UK LTD,D,S,60,0,0,0.000000,56.666667,35.000000,8.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3,37,100.000000,0
09/02/2022 15:21,202109,GATWICK,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),TUI AIRWAYS LTD,A,C,13,0,0,7.692308,53.846154,30.769231,0.000000,7.692308,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5,0,0.000000,
09/02/2022 15:21,202109,GATWICK,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),TUI AIRWAYS LTD,D,C,12,0,0,0.000000,33.333333,50.000000,16.666667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7,0,0.000000,
09/02/2022 15:21,202109,GATWICK,SWEDEN,STOCKHOLM (ARLANDA),EASYJET UK LTD,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,17,100.000000,1
09/02/2022 15:21,202109,GATWICK,SWEDEN,STOCKHOLM (ARLANDA),EASYJET UK LTD,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,17,100.000000,1
09/02/2022 15:21,202109,GATWICK,SWEDEN,STOCKHOLM (ARLANDA),NORWEGIAN AIR INTERNATIONAL,A,S,17,0,0,82.352941,11.764706,0.000000,0.000000,5.882353,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3,0,0.000000,
09/02/2022 15:21,202109,GATWICK,SWEDEN,STOCKHOLM (ARLANDA),NORWEGIAN AIR INTERNATIONAL,D,S,17,0,0,5.882353,88.235294,0.000000,0.000000,5.882353,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3,0,0.000000,
09/02/2022 15:21,202109,GATWICK,SWEDEN,STOCKHOLM (ARLANDA),NORWEGIAN AIR SHUTTLE,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,17,100.000000,0
09/02/2022 15:21,202109,GATWICK,SWEDEN,STOCKHOLM (ARLANDA),NORWEGIAN AIR SHUTTLE,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,17,100.000000,0
09/02/2022 15:21,202109,GATWICK,SWEDEN,STOCKHOLM (ARLANDA),TITAN AIRWAYS LTD,A,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,100.000000,0
09/02/2022 15:21,202109,GATWICK,SWITZERLAND,BALE MULHOUSE,EASYJET UK LTD,A,S,14,0,0,7.142857,42.857143,28.571429,21.428571,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7,16,100.000000,0
09/02/2022 15:21,202109,GATWICK,SWITZERLAND,BALE MULHOUSE,EASYJET UK LTD,D,S,14,0,0,0.000000,42.857143,42.857143,14.285714,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5,16,100.000000,0
09/02/2022 15:21,202109,GATWICK,SWITZERLAND,GENEVA,EASYJET UK LTD,A,S,43,0,0,9.302326,37.209302,32.558140,6.976744,11.627907,2.325581,0.000000,0.000000,0.000000,0.000000,0.000000,11,35,100.000000,0
09/02/2022 15:21,202109,GATWICK,SWITZERLAND,GENEVA,EASYJET UK LTD,D,S,43,0,0,0.000000,48.837209,32.558140,16.279070,2.325581,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7,35,100.000000,0
09/02/2022 15:21,202109,GATWICK,SWITZERLAND,GENEVA,NETJETS TRANSPORTES AEREOS,A,C,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,11,0,0.000000,
09/02/2022 15:21,202109,GATWICK,SWITZERLAND,ZURICH,EASYJET UK LTD,A,S,14,0,0,0.000000,28.571429,21.428571,14.285714,7.142857,28.571429,0.000000,0.000000,0.000000,0.000000,0.000000,31,11,100.000000,0
09/02/2022 15:21,202109,GATWICK,SWITZERLAND,ZURICH,EASYJET UK LTD,D,S,14,0,0,0.000000,50.000000,35.714286,7.142857,0.000000,7.142857,0.000000,0.000000,0.000000,0.000000,0.000000,11,11,100.000000,0
09/02/2022 15:21,202109,GATWICK,TURKEY,ANTALYA,EASYJET UK LTD,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,58,93.103448,6
09/02/2022 15:21,202109,GATWICK,TURKEY,ANTALYA,EASYJET UK LTD,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,60,78.333333,9
09/02/2022 15:21,202109,GATWICK,TURKEY,ANTALYA,THY TURKISH AIRLINES,A,S,3,0,0,0.000000,0.000000,33.333333,66.666667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,15,30,96.666667,1
09/02/2022 15:21,202109,GATWICK,TURKEY,ANTALYA,THY TURKISH AIRLINES,D,S,3,0,0,0.000000,33.333333,66.666667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,30,96.666667,2
09/02/2022 15:21,202109,GATWICK,TURKEY,ANTALYA,TUI AIRWAYS LTD,A,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,21,95.238095,2
09/02/2022 15:21,202109,GATWICK,TURKEY,ANTALYA,TUI AIRWAYS LTD,D,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,21,85.714286,8
09/02/2022 15:21,202109,GATWICK,TURKEY,BODRUM (MILAS),EASYJET UK LTD,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,38,94.736842,2
09/02/2022 15:21,202109,GATWICK,TURKEY,BODRUM (MILAS),EASYJET UK LTD,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,38,86.842105,6
09/02/2022 15:21,202109,GATWICK,TURKEY,BODRUM (MILAS),TUI AIRWAYS LTD,A,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,4,100.000000,0
09/02/2022 15:21,202109,GATWICK,TURKEY,BODRUM (MILAS),TUI AIRWAYS LTD,D,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,4,100.000000,5
09/02/2022 15:21,202109,GATWICK,TURKEY,DALAMAN,EASYJET UK LTD,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,60,86.885246,6
09/02/2022 15:21,202109,GATWICK,TURKEY,DALAMAN,EASYJET UK LTD,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,60,86.666667,8
09/02/2022 15:21,202109,GATWICK,TURKEY,DALAMAN,THY TURKISH AIRLINES,A,S,3,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,12,29,93.103448,5
09/02/2022 15:21,202109,GATWICK,TURKEY,DALAMAN,THY TURKISH AIRLINES,D,S,3,0,0,0.000000,33.333333,66.666667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3,29,100.000000,0
09/02/2022 15:21,202109,GATWICK,TURKEY,DALAMAN,TUI AIRWAYS LTD,A,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,33,93.939394,3
09/02/2022 15:21,202109,GATWICK,TURKEY,DALAMAN,TUI AIRWAYS LTD,D,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,30,86.666667,7
09/02/2022 15:21,202109,GATWICK,TURKEY,ISTANBUL,THY TURKISH AIRLINES,A,S,9,0,0,33.333333,55.555556,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,24,100.000000,0
09/02/2022 15:21,202109,GATWICK,TURKEY,ISTANBUL,THY TURKISH AIRLINES,D,S,9,0,0,11.111111,33.333333,44.444444,0.000000,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7,24,100.000000,1
09/02/2022 15:21,202109,GATWICK,TURKEY,IZMIR (ADNAN MENDERES),EASYJET UK LTD,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,14,100.000000,2
09/02/2022 15:21,202109,GATWICK,TURKEY,IZMIR (ADNAN MENDERES),EASYJET UK LTD,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,14,85.714286,5
09/02/2022 15:21,202109,GATWICK,TURKEY,IZMIR (ADNAN MENDERES),TUI AIRWAYS LTD,A,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,4,100.000000,0
09/02/2022 15:21,202109,GATWICK,TURKEY,IZMIR (ADNAN MENDERES),TUI AIRWAYS LTD,D,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,4,100.000000,2
09/02/2022 15:21,202109,HEATHROW,AUSTRALIA,DARWIN,QANTAS,A,S,2,0,0,0.000000,0.000000,50.000000,0.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,28,0,0.000000,
09/02/2022 15:21,202109,HEATHROW,AUSTRALIA,DARWIN,QANTAS,D,S,2,0,0,0.000000,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3,0,0.000000,
09/02/2022 15:21,202109,HEATHROW,AUSTRALIA,PERTH (AUSTRALIA),QANTAS,D,S,1,0,1,0.000000,0.000000,0.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,50.000000,16,0,0.000000,
