﻿run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,number_flights_cancelled,flights_more_than_15_minutes_early_percent,flights_15_minutes_early_to_1_minute_early_percent,flights_0_to_15_minutes_late_percent,flights_between_16_and_30_minutes_late_percent,flights_between_31_and_60_minutes_late_percent,flights_between_61_and_120_minutes_late_percent,flights_between_121_and_180_minutes_late_percent,flights_between_181_and_360_minutes_late_percent,flights_more_than_360_minutes_late_percent,flights_unmatched_percent,flights_cancelled_percent,average_delay_mins,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
17/03/2022 16:23,2021,HEATHROW,INDIA,CHENNAI,AIR INDIA,S,38,0,3,9.756098,29.268293,17.073171,9.756098,14.634146,7.317073,0.000000,0.000000,4.878049,0.000000,7.317073,58.526316,0,0.000000,0.000000
17/03/2022 16:23,2021,HEATHROW,INDIA,CHENNAI,BRITISH AIRWAYS PLC,S,104,0,1,6.666667,6.666667,23.809524,21.904762,23.809524,9.523810,2.857143,1.904762,1.904762,0.000000,0.952381,40.000000,252,65.369650,20.845238
17/03/2022 16:23,2021,HEATHROW,INDIA,VIJAYAWADA,AIR INDIA,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,50.000000,42.500000
17/03/2022 16:23,2021,HEATHROW,INDIA,VISHAKHPATNAM,AIR INDIA,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,50.000000,44.500000
17/03/2022 16:23,2021,HEATHROW,PAKISTAN,ISLAMABAD INTERNATIONAL AIRPORT,BRITISH AIRWAYS PLC,S,378,0,6,13.802083,21.093750,25.000000,12.239583,12.500000,9.114583,2.343750,1.562500,0.781250,0.000000,1.562500,35.608466,313,65.517241,20.073482
17/03/2022 16:23,2021,HEATHROW,PAKISTAN,ISLAMABAD INTERNATIONAL AIRPORT,HI FLY,C,0,0,1,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0,0.000000,0.000000
17/03/2022 16:23,2021,HEATHROW,PAKISTAN,ISLAMABAD INTERNATIONAL AIRPORT,HI FLY MALTA,C,36,0,1,0.000000,8.108108,13.513514,10.810811,10.810811,24.324324,18.918919,10.810811,0.000000,0.000000,2.702703,85.805556,0,0.000000,0.000000
17/03/2022 16:23,2021,HEATHROW,PAKISTAN,ISLAMABAD INTERNATIONAL AIRPORT,HI FLY MALTA,S,10,0,0,10.000000,0.000000,10.000000,10.000000,20.000000,30.000000,10.000000,10.000000,0.000000,0.000000,0.000000,73.200000,0,0.000000,0.000000
17/03/2022 16:23,2021,HEATHROW,PAKISTAN,ISLAMABAD INTERNATIONAL AIRPORT,ICELANDAIR,C,1,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,179.000000,0,0.000000,0.000000
17/03/2022 16:23,2021,HEATHROW,PAKISTAN,ISLAMABAD INTERNATIONAL AIRPORT,JORDAN AVIATION,C,32,0,7,5.128205,15.384615,12.820513,5.128205,12.820513,17.948718,12.820513,0.000000,0.000000,0.000000,17.948718,50.875000,0,0.000000,0.000000
17/03/2022 16:23,2021,HEATHROW,PAKISTAN,ISLAMABAD INTERNATIONAL AIRPORT,JORDAN AVIATION,S,1,0,0,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,38.000000,0,0.000000,0.000000
17/03/2022 16:23,2021,HEATHROW,PAKISTAN,ISLAMABAD INTERNATIONAL AIRPORT,LUFTHANSA,C,0,0,2,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0,0.000000,0.000000
17/03/2022 16:23,2021,HEATHROW,PAKISTAN,ISLAMABAD INTERNATIONAL AIRPORT,PAKISTAN INTL AIRLINES,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,157,43.352601,27.802548
17/03/2022 16:23,2021,HEATHROW,PAKISTAN,ISLAMABAD INTERNATIONAL AIRPORT,VIRGIN ATLANTIC AIRWAYS LTD,S,289,0,25,20.063694,15.923567,29.617834,9.554140,7.961783,5.095541,1.592357,1.910828,0.318471,0.000000,7.961783,22.574394,17,55.555556,147.411765
17/03/2022 16:23,2021,HEATHROW,PAKISTAN,KARACHI,PAKISTAN INTL AIRLINES,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,24,41.379310,27.458333
17/03/2022 16:23,2021,HEATHROW,PAKISTAN,LAHORE,BRITISH AIRWAYS PLC,S,239,0,4,12.345679,27.572016,22.633745,8.230453,8.230453,4.938272,4.526749,9.053498,0.823045,0.000000,1.646091,55.736402,83,50.588235,51.771084
17/03/2022 16:23,2021,HEATHROW,PAKISTAN,LAHORE,HI FLY MALTA,C,2,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.000000,0,0.000000,0.000000
17/03/2022 16:23,2021,HEATHROW,PAKISTAN,LAHORE,HI FLY MALTA,S,3,0,0,0.000000,33.333333,33.333333,0.000000,33.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,18.333333,0,0.000000,0.000000
17/03/2022 16:23,2021,HEATHROW,PAKISTAN,LAHORE,LUFTHANSA,C,0,0,1,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0,0.000000,0.000000
17/03/2022 16:23,2021,HEATHROW,PAKISTAN,LAHORE,PAKISTAN INTL AIRLINES,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,96,47.115385,23.072917
17/03/2022 16:23,2021,HEATHROW,PAKISTAN,LAHORE,VIRGIN ATLANTIC AIRWAYS LTD,S,307,0,9,12.025316,15.822785,32.594937,11.708861,12.658228,9.177215,2.215190,0.632911,0.316456,0.000000,2.848101,26.270358,17,45.454545,28.941176
17/03/2022 16:23,2021,HEATHROW,PAKISTAN,SIALKOT,PAKISTAN INTL AIRLINES,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,20,75.000000,22.800000
17/03/2022 16:23,2021,HEATHROW,SRI LANKA,COLOMBO,SRILANKAN AIRLINES,S,370,0,4,25.668449,32.352941,20.053476,5.882353,6.417112,5.614973,0.267380,2.139037,0.534759,0.000000,1.069519,17.975676,386,70.142180,10.520725
17/03/2022 16:23,2021,HEATHROW,SRI LANKA,MATTALA RAJAPAKSA,BRITISH AIRWAYS PLC,C,1,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0.000000,0.000000
17/03/2022 16:23,2021,HEATHROW,SRI LANKA,MATTALA RAJAPAKSA,WAMOS AIR,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,0.000000,21.000000
17/03/2022 16:23,2021,HEATHROW,BAHRAIN,BAHRAIN,BRITISH AIRWAYS PLC,C,12,0,0,0.000000,91.666667,0.000000,8.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,8,44.444444,27.125000
17/03/2022 16:23,2021,HEATHROW,BAHRAIN,BAHRAIN,BRITISH AIRWAYS PLC,S,305,0,2,6.514658,39.413681,35.830619,8.469055,6.188925,1.954397,0.977199,0.000000,0.000000,0.000000,0.651466,9.603279,64,71.641791,11.765625
17/03/2022 16:23,2021,HEATHROW,BAHRAIN,BAHRAIN,GULF AIR,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,100.000000,0.000000
17/03/2022 16:23,2021,HEATHROW,BAHRAIN,BAHRAIN,GULF AIR,S,1147,0,16,11.092003,49.785039,25.623388,6.620808,3.525365,1.633706,0.171969,0.085985,0.085985,0.000000,1.375752,6.373147,663,78.656716,9.499246
17/03/2022 16:23,2021,HEATHROW,IRAN,TEHRAN IMAM KHOMEINI,IRAN AIR,S,226,0,11,1.265823,17.721519,35.443038,20.253165,14.767932,3.375527,0.421941,1.265823,0.843882,0.000000,4.641350,25.269912,280,71.575342,14.464286
17/03/2022 16:23,2021,HEATHROW,KUWAIT,KUWAIT,BRITISH AIRWAYS PLC,S,177,0,2,3.910615,36.312849,31.284916,13.966480,8.379888,4.469274,0.558659,0.000000,0.000000,0.000000,1.117318,13.146893,212,61.818182,20.599057
17/03/2022 16:23,2021,HEATHROW,KUWAIT,KUWAIT,JAZEERA AIRWAYS K.S.C.P,S,71,0,8,1.265823,16.455696,27.848101,30.379747,8.860759,5.063291,0.000000,0.000000,0.000000,0.000000,10.126582,17.718310,0,0.000000,0.000000
17/03/2022 16:23,2021,HEATHROW,KUWAIT,KUWAIT,KUWAIT AIRWAYS,C,2,0,0,0.000000,0.000000,50.000000,0.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,18.000000,18,65.000000,12.000000
17/03/2022 16:23,2021,HEATHROW,KUWAIT,KUWAIT,KUWAIT AIRWAYS,S,235,0,2,4.641350,17.299578,32.067511,25.316456,14.345992,4.219409,0.421941,0.421941,0.421941,0.000000,0.843882,21.306383,423,80.637813,11.633570
17/03/2022 16:23,2021,HEATHROW,OMAN,MUSCAT,BRITISH AIRWAYS PLC,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,94,47.916667,41.489362
17/03/2022 16:23,2021,HEATHROW,OMAN,MUSCAT,OMAN AIR,C,15,0,3,33.333333,33.333333,11.111111,5.555556,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,16.666667,2.800000,45,87.500000,1.644444
17/03/2022 16:23,2021,HEATHROW,OMAN,MUSCAT,OMAN AIR,S,191,0,10,13.930348,47.761194,22.388060,5.472637,1.990050,2.985075,0.000000,0.497512,0.000000,0.000000,4.975124,7.455497,396,86.034913,5.479798
17/03/2022 16:23,2021,HEATHROW,QATAR,DOHA HAMAD,AIR CANADA,S,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10.000000,0,0.000000,0.000000
17/03/2022 16:23,2021,HEATHROW,QATAR,DOHA HAMAD,BRITISH AIRWAYS PLC,C,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.000000,0,0.000000,0.000000
17/03/2022 16:23,2021,HEATHROW,QATAR,DOHA HAMAD,BRITISH AIRWAYS PLC,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,153,55.769231,30.692810
17/03/2022 16:23,2021,HEATHROW,QATAR,DOHA HAMAD,LA COMPAGNIE,C,1,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0.000000,0.000000
17/03/2022 16:23,2021,HEATHROW,QATAR,DOHA HAMAD,QATAR AIRWAYS,C,4,0,5,22.222222,11.111111,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,55.555556,0.500000,10,58.333333,18.600000
17/03/2022 16:23,2021,HEATHROW,QATAR,DOHA HAMAD,QATAR AIRWAYS,S,2151,0,7,10.472660,29.332715,31.325301,14.272475,9.545876,4.077850,0.509731,0.139018,0.000000,0.000000,0.324374,13.370060,2712,82.404692,8.814897
17/03/2022 16:23,2021,HEATHROW,SAUDI ARABIA,DAMMAM,BRITISH AIRWAYS PLC,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,152,57.894737,23.164474
17/03/2022 16:23,2021,HEATHROW,SAUDI ARABIA,DAMMAM,PRIVILEGE STYLE,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,0.000000,27.000000
17/03/2022 16:23,2021,HEATHROW,SAUDI ARABIA,DAMMAM,SAUDI ARABIAN AIRLINES,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,100.000000,0.000000
17/03/2022 16:23,2021,HEATHROW,SAUDI ARABIA,DAMMAM,SAUDI ARABIAN AIRLINES,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,50.000000,258.000000
17/03/2022 16:23,2021,HEATHROW,SAUDI ARABIA,DAMMAM,TITAN AIRWAYS LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,50.000000,10.000000
17/03/2022 16:23,2021,HEATHROW,SAUDI ARABIA,JEDDAH,BRITISH AIRWAYS PLC,C,5,0,0,0.000000,0.000000,0.000000,40.000000,40.000000,0.000000,20.000000,0.000000,0.000000,0.000000,0.000000,49.200000,0,0.000000,0.000000
17/03/2022 16:23,2021,HEATHROW,SAUDI ARABIA,JEDDAH,BRITISH AIRWAYS PLC,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,89,74.736842,9.280899
17/03/2022 16:23,2021,HEATHROW,SAUDI ARABIA,JEDDAH,LA COMPAGNIE,C,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,14.000000,0,0.000000,0.000000
17/03/2022 16:23,2021,HEATHROW,SAUDI ARABIA,JEDDAH,MALETH AERO,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,0.000000,110.000000
17/03/2022 16:23,2021,HEATHROW,SAUDI ARABIA,JEDDAH,PAKISTAN INTL AIRLINES,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,0.000000,24.000000
17/03/2022 16:23,2021,HEATHROW,SAUDI ARABIA,JEDDAH,SAUDI ARABIAN AIRLINES,S,387,0,16,4.218362,33.746898,31.761787,14.640199,8.436725,0.992556,1.488834,0.744417,0.000000,0.000000,3.970223,13.361757,274,54.895105,21.080292
17/03/2022 16:23,2021,HEATHROW,SAUDI ARABIA,RIYADH,BRITISH AIRWAYS PLC,C,1,0,0,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,32.000000,0,0.000000,0.000000
17/03/2022 16:23,2021,HEATHROW,SAUDI ARABIA,RIYADH,BRITISH AIRWAYS PLC,S,204,0,1,7.317073,22.926829,25.365854,15.609756,15.609756,6.341463,2.439024,3.414634,0.487805,0.000000,0.487805,32.313725,171,67.914439,17.532164
17/03/2022 16:23,2021,HEATHROW,SAUDI ARABIA,RIYADH,SAUDI ARABIAN AIRLINES,S,592,0,5,12.395310,46.398660,27.805695,5.527638,4.187605,1.675042,0.670017,0.502513,0.000000,0.000000,0.837521,8.241554,325,70.359281,13.206154
17/03/2022 16:23,2021,HEATHROW,UNITED ARAB EMIRATES,ABU DHABI INTERNATIONAL,BRITISH AIRWAYS PLC,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,135,48.201439,43.837037
17/03/2022 16:23,2021,HEATHROW,UNITED ARAB EMIRATES,ABU DHABI INTERNATIONAL,ETIHAD AIRWAYS,C,1,0,1,0.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,50.000000,0.000000,5,50.000000,0.000000
17/03/2022 16:23,2021,HEATHROW,UNITED ARAB EMIRATES,ABU DHABI INTERNATIONAL,ETIHAD AIRWAYS,S,1748,0,0,9.096110,37.757437,29.805492,11.212815,8.409611,3.375286,0.171625,0.171625,0.000000,0.000000,0.000000,11.254577,1478,84.800000,7.493911
17/03/2022 16:23,2021,HEATHROW,UNITED ARAB EMIRATES,DUBAI,BRITISH AIRWAYS PLC,S,695,0,5,3.857143,25.285714,37.285714,17.571429,10.571429,4.142857,0.428571,0.000000,0.142857,0.000000,0.714286,16.555396,908,61.177754,24.389868
17/03/2022 16:23,2021,HEATHROW,UNITED ARAB EMIRATES,DUBAI,EMIRATES,S,2211,0,25,10.778175,39.266547,32.155635,10.375671,4.964222,1.296959,0.044723,0.000000,0.000000,0.000000,1.118068,7.372682,2409,82.369942,8.507264
17/03/2022 16:23,2021,HEATHROW,UNITED ARAB EMIRATES,DUBAI,PAKISTAN INTL AIRLINES,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,0.000000,42.000000
17/03/2022 16:23,2021,HEATHROW,UNITED ARAB EMIRATES,DUBAI (WORLD CENTRAL),ETHIOPIAN AIRLINES,C,1,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,145.000000,0,0.000000,0.000000
17/03/2022 16:23,2021,HEATHROW,UNITED ARAB EMIRATES,DUBAI (WORLD CENTRAL),EVELOP,C,1,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,270.000000,0,0.000000,0.000000
17/03/2022 16:23,2021,HEATHROW,UNITED ARAB EMIRATES,DUBAI (WORLD CENTRAL),NEOS SPA,C,2,0,0,0.000000,0.000000,50.000000,0.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,23.500000,0,0.000000,0.000000
17/03/2022 16:23,2021,HEATHROW,UNITED ARAB EMIRATES,DUBAI (WORLD CENTRAL),PRIVILEGE STYLE,C,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9.000000,0,0.000000,0.000000
17/03/2022 16:23,2021,HEATHROW,UNITED ARAB EMIRATES,DUBAI (WORLD CENTRAL),TITAN AIRWAYS LTD,C,8,0,2,0.000000,0.000000,0.000000,0.000000,0.000000,10.000000,30.000000,40.000000,0.000000,0.000000,20.000000,169.250000,0,0.000000,0.000000
17/03/2022 16:23,2021,HEATHROW,ISRAEL,TEL AVIV,ARKIA,S,4,0,9,0.000000,0.000000,7.692308,0.000000,0.000000,23.076923,0.000000,0.000000,0.000000,0.000000,69.230769,54.500000,0,0.000000,0.000000
17/03/2022 16:23,2021,HEATHROW,ISRAEL,TEL AVIV,BRITISH AIRWAYS PLC,S,470,0,29,24.849699,22.645291,22.044088,12.024048,8.216433,3.206413,0.601202,0.601202,0.000000,0.000000,5.811623,13.053191,483,70.505051,15.351967
17/03/2022 16:23,2021,HEATHROW,ISRAEL,TEL AVIV,EL AL,S,546,0,19,36.637168,23.893805,27.256637,5.309735,2.477876,0.353982,0.530973,0.176991,0.000000,0.000000,3.362832,5.294872,344,84.090909,6.584302
17/03/2022 16:23,2021,HEATHROW,ISRAEL,TEL AVIV,ISRAIR LTD,C,6,0,6,0.000000,0.000000,8.333333,8.333333,8.333333,8.333333,16.666667,0.000000,0.000000,0.000000,50.000000,70.500000,2,50.000000,0.000000
17/03/2022 16:23,2021,HEATHROW,ISRAEL,TEL AVIV,VIRGIN ATLANTIC AIRWAYS LTD,S,417,0,27,24.549550,38.288288,25.450450,2.027027,2.252252,1.126126,0.225225,0.000000,0.000000,0.000000,6.081081,3.875300,239,73.622047,10.468619
17/03/2022 16:23,2021,HEATHROW,ISRAEL,TEL AVIV,VIRGIN ATLANTIC INTERNATIONAL,S,12,0,0,16.666667,25.000000,41.666667,8.333333,0.000000,8.333333,0.000000,0.000000,0.000000,0.000000,0.000000,8.916667,0,0.000000,0.000000
17/03/2022 16:23,2021,HEATHROW,JORDAN,AMMAN,BRITISH AIRWAYS PLC,S,249,0,0,15.261044,29.317269,25.702811,12.851406,11.646586,3.212851,1.204819,0.803213,0.000000,0.000000,0.000000,15.417671,127,86.153846,6.968504
17/03/2022 16:23,2021,HEATHROW,JORDAN,AMMAN,ROYAL JORDANIAN,S,476,0,2,24.686192,42.259414,23.640167,6.903766,1.673640,0.209205,0.000000,0.209205,0.000000,0.000000,0.418410,3.943277,226,70.000000,11.123894
17/03/2022 16:23,2021,HEATHROW,LEBANON,BEIRUT,BIMAN BANGLADESH AIRLINES,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,0.000000,28.000000
17/03/2022 16:23,2021,HEATHROW,LEBANON,BEIRUT,BRITISH AIRWAYS PLC,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,113,76.724138,13.221239
17/03/2022 16:23,2021,HEATHROW,LEBANON,BEIRUT,MIDDLE EAST AIRLINES (AIR LIBAN S A L),C,0,0,1,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,25,68.000000,12.240000
17/03/2022 16:23,2021,HEATHROW,LEBANON,BEIRUT,MIDDLE EAST AIRLINES (AIR LIBAN S A L),S,644,0,0,9.937888,35.869565,32.608696,13.975155,5.900621,1.552795,0.000000,0.155280,0.000000,0.000000,0.000000,9.111801,559,74.688057,10.584973
17/03/2022 16:23,2021,HEATHROW,ALGERIA,ADRAR,TITAN AIRWAYS LTD,C,1,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0.000000,0.000000
17/03/2022 16:23,2021,HEATHROW,ALGERIA,ALGIERS,AIR ALGERIE,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6,33.333333,54.333333
17/03/2022 16:23,2021,HEATHROW,ALGERIA,ALGIERS,AIR ALGERIE,S,44,0,0,4.545455,9.090909,25.000000,27.272727,20.454545,13.636364,0.000000,0.000000,0.000000,0.000000,0.000000,27.931818,107,65.420561,19.841121
17/03/2022 16:23,2021,HEATHROW,ALGERIA,ALGIERS,BRITISH AIRWAYS PLC,S,28,0,0,0.000000,0.000000,0.000000,10.714286,39.285714,42.857143,7.142857,0.000000,0.000000,0.000000,0.000000,63.142857,0,0.000000,0.000000
17/03/2022 16:23,2021,HEATHROW,ALGERIA,HASSI MESSAOUD,MALETH AERO,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,0.000000,31.000000
17/03/2022 16:23,2021,HEATHROW,ALGERIA,HASSI MESSAOUD,TITAN AIRWAYS LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,100.000000,0.000000
17/03/2022 16:23,2021,HEATHROW,EGYPT,ALEXANDRIA (BORG EL ARAB),AIR CAIRO,C,0,0,1,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,5,60.000000,7.400000
17/03/2022 16:23,2021,HEATHROW,EGYPT,CAIRO,AIR CAIRO,C,6,0,1,0.000000,14.285714,42.857143,28.571429,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,14.285714,10.666667,19,68.421053,14.842105
17/03/2022 16:23,2021,HEATHROW,EGYPT,CAIRO,AIR CAIRO,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6,0.000000,48.000000
17/03/2022 16:23,2021,HEATHROW,EGYPT,CAIRO,BRITISH AIRWAYS PLC,S,356,0,1,17.086835,26.610644,25.770308,15.406162,11.204482,2.801120,0.840336,0.000000,0.000000,0.000000,0.280112,13.682584,279,77.580071,18.053763
17/03/2022 16:23,2021,HEATHROW,EGYPT,CAIRO,EGYPT AIR,S,784,0,0,13.903061,28.061224,32.653061,13.775510,8.545918,1.913265,0.637755,0.510204,0.000000,0.000000,0.000000,12.471939,723,82.068966,8.265560
17/03/2022 16:23,2021,HEATHROW,EGYPT,CAIRO,TITAN AIRWAYS LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4,100.000000,0.750000
17/03/2022 16:23,2021,HEATHROW,EGYPT,LUXOR,EGYPT AIR,S,14,0,0,0.000000,21.428571,42.857143,21.428571,14.285714,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,11.142857,22,45.454545,69.954545
17/03/2022 16:23,2021,HEATHROW,EGYPT,MARSA ALAM,EGYPT AIR,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,100.000000,5.000000
17/03/2022 16:23,2021,HEATHROW,EGYPT,MARSA ALAM,TITAN AIRWAYS LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8,100.000000,2.625000
17/03/2022 16:23,2021,HEATHROW,MOROCCO,CASABLANCA MOHAMED V,BRITISH AIRWAYS PLC,C,0,0,2,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0,0.000000,0.000000
17/03/2022 16:23,2021,HEATHROW,MOROCCO,CASABLANCA MOHAMED V,BRITISH AIRWAYS PLC,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,0.000000,69.000000
17/03/2022 16:23,2021,HEATHROW,MOROCCO,CASABLANCA MOHAMED V,JOTA AVIATION LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,100.000000,4.000000
17/03/2022 16:23,2021,HEATHROW,MOROCCO,CASABLANCA MOHAMED V,JOTA AVIATION LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,100.000000,7.000000
17/03/2022 16:23,2021,HEATHROW,MOROCCO,CASABLANCA MOHAMED V,ROYAL AIR MAROC,S,254,0,3,30.739300,51.750973,13.229572,1.167315,1.167315,0.000000,0.389105,0.389105,0.000000,0.000000,1.167315,2.822835,293,74.666667,11.436860
17/03/2022 16:23,2021,HEATHROW,MOROCCO,CASABLANCA MOHAMED V,TITAN AIRWAYS LTD,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,100.000000,0.000000
17/03/2022 16:23,2021,HEATHROW,MOROCCO,ERRACHIDIA,ROYAL AIR MAROC,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,100.000000,0.000000
