﻿run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,number_flights_cancelled,flights_more_than_15_minutes_early_percent,flights_15_minutes_early_to_1_minute_early_percent,flights_0_to_15_minutes_late_percent,flights_between_16_and_30_minutes_late_percent,flights_between_31_and_60_minutes_late_percent,flights_between_61_and_120_minutes_late_percent,flights_between_121_and_180_minutes_late_percent,flights_between_181_and_360_minutes_late_percent,flights_more_than_360_minutes_late_percent,flights_unmatched_percent,flights_cancelled_percent,average_delay_mins,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
17/06/2021 15:06,202104,HEATHROW,CHINA,GUANGZHOU BAIYUN INTERNATIONAL,CHINA SOUTHERN,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,5,100.000000,0
17/06/2021 15:06,202104,HEATHROW,CHINA,CHENGDU,CHINA SOUTHERN,D,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,100.000000,3
17/06/2021 15:06,202104,HEATHROW,CHINA,HANGZHOU,BEIJING CAPITAL AIRLINES,D,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,0.000000,31
17/06/2021 15:06,202104,HEATHROW,CHINA,JINAN YAOQIANG INTERNATIONAL,CHINA EASTERN AIRLINES,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,100.000000,0
17/06/2021 15:06,202104,HEATHROW,CHINA,QINGDAO,BEIJING CAPITAL AIRLINES,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,4,50.000000,14
17/06/2021 15:06,202104,HEATHROW,CHINA,QINGDAO,BEIJING CAPITAL AIRLINES,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,4,100.000000,6
17/06/2021 15:06,202104,HEATHROW,CHINA,SHANGHAI (PU DONG),AIR CHINA,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,4,0.000000,66
17/06/2021 15:06,202104,HEATHROW,CHINA,SHANGHAI (PU DONG),AIR CHINA,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,4,40.000000,12
17/06/2021 15:06,202104,HEATHROW,CHINA,SHANGHAI (PU DONG),CHINA EASTERN AIRLINES,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,7,87.500000,3
17/06/2021 15:06,202104,HEATHROW,CHINA,SHANGHAI (PU DONG),CHINA EASTERN AIRLINES,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,5,55.555556,3
17/06/2021 15:06,202104,HEATHROW,HONG KONG,HONG KONG (CHEK LAP KOK),BRITISH AIRWAYS PLC,A,S,28,0,0,50.000000,21.428571,25.000000,3.571429,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3,6,85.714286,4
17/06/2021 15:06,202104,HEATHROW,HONG KONG,HONG KONG (CHEK LAP KOK),BRITISH AIRWAYS PLC,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,4,80.000000,0
17/06/2021 15:06,202104,HEATHROW,HONG KONG,HONG KONG (CHEK LAP KOK),CATHAY PACIFIC AIRWAYS,A,S,16,0,0,18.750000,56.250000,18.750000,6.250000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3,15,86.666667,16
17/06/2021 15:06,202104,HEATHROW,HONG KONG,HONG KONG (CHEK LAP KOK),CATHAY PACIFIC AIRWAYS,D,S,2,0,0,0.000000,50.000000,0.000000,0.000000,0.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,31,15,100.000000,1
17/06/2021 15:06,202104,HEATHROW,HONG KONG,HONG KONG (CHEK LAP KOK),VIRGIN ATLANTIC AIRWAYS LTD,A,S,13,0,0,46.153846,23.076923,30.769231,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3,10,80.000000,7
17/06/2021 15:06,202104,HEATHROW,HONG KONG,HONG KONG (CHEK LAP KOK),VIRGIN ATLANTIC AIRWAYS LTD,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,10,80.000000,12
17/06/2021 15:06,202104,HEATHROW,JAPAN,NAGOYA,JAPAN AIRLINES,D,S,2,0,0,0.000000,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6,0,0.000000,
17/06/2021 15:06,202104,HEATHROW,JAPAN,OSAKA (KANSAI),JAPAN AIRLINES,D,S,2,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0,0.000000,
17/06/2021 15:06,202104,HEATHROW,JAPAN,TOKYO (HANEDA),ALL NIPPON AIRWAYS,A,S,17,0,0,64.705882,35.294118,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,12,100.000000,2
17/06/2021 15:06,202104,HEATHROW,JAPAN,TOKYO (HANEDA),ALL NIPPON AIRWAYS,D,S,17,0,0,0.000000,82.352941,17.647059,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,11,100.000000,0
17/06/2021 15:06,202104,HEATHROW,JAPAN,TOKYO (HANEDA),BRITISH AIRWAYS PLC,A,S,13,0,0,15.384615,30.769231,46.153846,0.000000,7.692308,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5,8,75.000000,12
17/06/2021 15:06,202104,HEATHROW,JAPAN,TOKYO (HANEDA),BRITISH AIRWAYS PLC,D,S,13,0,0,0.000000,38.461538,46.153846,7.692308,0.000000,7.692308,0.000000,0.000000,0.000000,0.000000,0.000000,14,7,100.000000,1
17/06/2021 15:06,202104,HEATHROW,JAPAN,TOKYO (HANEDA),JAPAN AIRLINES,A,S,43,0,0,34.883721,55.813953,9.302326,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,30,96.666667,4
17/06/2021 15:06,202104,HEATHROW,JAPAN,TOKYO (HANEDA),JAPAN AIRLINES,D,S,39,0,0,7.692308,82.051282,7.692308,2.564103,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,28,89.655172,7
17/06/2021 15:06,202104,HEATHROW,MALAYSIA,KUALA LUMPUR (SEPANG),BRITISH AIRWAYS PLC,A,C,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8,0,0.000000,
17/06/2021 15:06,202104,HEATHROW,MALAYSIA,KUALA LUMPUR (SEPANG),BRITISH AIRWAYS PLC,D,C,1,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0,0.000000,
17/06/2021 15:06,202104,HEATHROW,MALAYSIA,KUALA LUMPUR (SEPANG),MALAYSIAN AIRLINES SYSTEM-MAS,A,S,3,0,0,66.666667,0.000000,33.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3,11,26.666667,39
17/06/2021 15:06,202104,HEATHROW,MALAYSIA,KUALA LUMPUR (SEPANG),MALAYSIAN AIRLINES SYSTEM-MAS,D,S,3,0,0,0.000000,0.000000,66.666667,0.000000,0.000000,33.333333,0.000000,0.000000,0.000000,0.000000,0.000000,31,11,43.750000,24
17/06/2021 15:06,202104,HEATHROW,PHILIPPINES,MANILA,BRITISH AIRWAYS PLC,D,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,3,33.333333,25
17/06/2021 15:06,202104,HEATHROW,PHILIPPINES,MANILA,PHILIPPINE AIRLINES,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,3,0.000000,57
17/06/2021 15:06,202104,HEATHROW,PHILIPPINES,MANILA,PHILIPPINE AIRLINES,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,3,0.000000,43
17/06/2021 15:06,202104,HEATHROW,REPUBLIC OF KOREA,SEOUL (INCHEON),ASIANA AIRLINES,A,S,4,0,0,25.000000,50.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,1,0.000000,41
17/06/2021 15:06,202104,HEATHROW,REPUBLIC OF KOREA,SEOUL (INCHEON),ASIANA AIRLINES,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,100.000000,5
17/06/2021 15:06,202104,HEATHROW,REPUBLIC OF KOREA,SEOUL (INCHEON),BRITISH AIRWAYS PLC,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,6,83.333333,5
17/06/2021 15:06,202104,HEATHROW,REPUBLIC OF KOREA,SEOUL (INCHEON),BRITISH AIRWAYS PLC,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,5,80.000000,7
17/06/2021 15:06,202104,HEATHROW,REPUBLIC OF KOREA,SEOUL (INCHEON),KOREAN AIR,A,S,9,0,0,33.333333,33.333333,33.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5,10,80.000000,12
17/06/2021 15:06,202104,HEATHROW,REPUBLIC OF KOREA,SEOUL (INCHEON),KOREAN AIR,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,10,70.000000,11
17/06/2021 15:06,202104,HEATHROW,SINGAPORE,SINGAPORE,SINGAPORE AIRLINES,A,S,62,0,0,11.290323,32.258065,32.258065,16.129032,4.838710,1.612903,0.000000,1.612903,0.000000,0.000000,0.000000,15,14,64.285714,13
17/06/2021 15:06,202104,HEATHROW,SINGAPORE,SINGAPORE,SINGAPORE AIRLINES,D,S,60,0,0,46.666667,45.000000,5.000000,0.000000,0.000000,3.333333,0.000000,0.000000,0.000000,0.000000,0.000000,3,14,92.857143,3
17/06/2021 15:06,202104,HEATHROW,TAIWAN,TAIPEI,CHINA AIRLINES,A,S,2,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3,0,0.000000,
17/06/2021 15:06,202104,HEATHROW,TAIWAN,TAIPEI,CHINA AIRLINES,D,S,2,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0,0.000000,
17/06/2021 15:06,202104,HEATHROW,TAIWAN,TAIPEI,EVA AIR,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,13,100.000000,3
17/06/2021 15:06,202104,HEATHROW,TAIWAN,TAIPEI,EVA AIR,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,6,54.545455,1
17/06/2021 15:06,202104,HEATHROW,THAILAND,BANGKOK SUVARNABHUMI,THAI AIRWAYS INTERNATIONAL,A,C,4,0,0,0.000000,25.000000,25.000000,25.000000,0.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,33,0,0.000000,
17/06/2021 15:06,202104,HEATHROW,THAILAND,BANGKOK SUVARNABHUMI,THAI AIRWAYS INTERNATIONAL,D,C,4,0,0,0.000000,25.000000,0.000000,50.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,27,0,0.000000,
17/06/2021 15:06,202104,HEATHROW,VIETNAM,HANOI,VIETNAM AIRLINES,A,S,1,0,0,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,1,100.000000,12
17/06/2021 15:06,202104,HEATHROW,VIETNAM,HANOI,VIETNAM AIRLINES,D,S,1,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,1,100.000000,3
17/06/2021 15:06,202104,HEATHROW,MALDIVE ISLANDS,MALE INTERNATIONAL,BRITISH AIRWAYS PLC,A,S,7,0,0,0.000000,14.285714,28.571429,28.571429,28.571429,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,17,0,0.000000,
17/06/2021 15:06,202104,HEATHROW,MALDIVE ISLANDS,MALE INTERNATIONAL,BRITISH AIRWAYS PLC,D,S,7,0,0,0.000000,85.714286,14.285714,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0,0.000000,
17/06/2021 15:06,202104,HEATHROW,BANGLADESH,DHAKHA,BIMAN BANGLADESH AIRLINES,A,S,5,0,5,10.000000,30.000000,0.000000,0.000000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,50.000000,9,0,0.000000,
17/06/2021 15:06,202104,HEATHROW,BANGLADESH,DHAKHA,BIMAN BANGLADESH AIRLINES,D,S,4,0,6,0.000000,0.000000,30.000000,0.000000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,60.000000,13,0,0.000000,
17/06/2021 15:06,202104,HEATHROW,BANGLADESH,DHAKHA,BRITISH AIRWAYS PLC,A,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,5,40.000000,33
17/06/2021 15:06,202104,HEATHROW,INDIA,AHMEDABAD,BRITISH AIRWAYS PLC,A,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,6,83.333333,18
17/06/2021 15:06,202104,HEATHROW,INDIA,AHMEDABAD,EGYPT AIR,A,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,0.000000,40
17/06/2021 15:06,202104,HEATHROW,INDIA,AMRITSAR,AIR INDIA,A,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,4,100.000000,0
17/06/2021 15:06,202104,HEATHROW,INDIA,AMRITSAR,BRITISH AIRWAYS PLC,A,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,8,75.000000,11
17/06/2021 15:06,202104,HEATHROW,INDIA,BANGALORE (BENGALURU),AIR INDIA,A,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,0.000000,21
17/06/2021 15:06,202104,HEATHROW,INDIA,BANGALORE (BENGALURU),AIR INDIA,A,S,6,0,0,33.333333,16.666667,16.666667,16.666667,0.000000,0.000000,0.000000,0.000000,16.666667,0.000000,0.000000,70,0,0.000000,
17/06/2021 15:06,202104,HEATHROW,INDIA,BANGALORE (BENGALURU),AIR INDIA,D,S,6,0,0,0.000000,33.333333,50.000000,16.666667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8,0,0.000000,
17/06/2021 15:06,202104,HEATHROW,INDIA,BANGALORE (BENGALURU),BRITISH AIRWAYS PLC,A,S,9,0,0,0.000000,44.444444,22.222222,33.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10,0,0.000000,
17/06/2021 15:06,202104,HEATHROW,INDIA,BANGALORE (BENGALURU),BRITISH AIRWAYS PLC,D,S,9,0,1,0.000000,20.000000,50.000000,20.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10.000000,8,0,0.000000,
17/06/2021 15:06,202104,HEATHROW,INDIA,MUMBAI,AIR INDIA,A,C,0,0,1,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,,1,0.000000,75
17/06/2021 15:06,202104,HEATHROW,INDIA,MUMBAI,AIR INDIA,A,S,17,0,1,38.888889,33.333333,22.222222,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.555556,1,0,0.000000,
17/06/2021 15:06,202104,HEATHROW,INDIA,MUMBAI,AIR INDIA,D,S,17,0,1,5.555556,50.000000,22.222222,5.555556,0.000000,5.555556,0.000000,0.000000,5.555556,0.000000,5.555556,33,0,0.000000,
17/06/2021 15:06,202104,HEATHROW,INDIA,MUMBAI,BRITISH AIRWAYS PLC,A,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,0.000000,36
17/06/2021 15:06,202104,HEATHROW,INDIA,MUMBAI,BRITISH AIRWAYS PLC,A,S,9,0,0,0.000000,11.111111,44.444444,22.222222,11.111111,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,23,0,0.000000,
17/06/2021 15:06,202104,HEATHROW,INDIA,MUMBAI,BRITISH AIRWAYS PLC,D,S,10,0,0,0.000000,20.000000,60.000000,10.000000,0.000000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,13,0,0.000000,
17/06/2021 15:06,202104,HEATHROW,INDIA,MUMBAI,TATA SIA AIRLINES LTD (VISTARA),D,S,4,0,0,25.000000,75.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0,0.000000,
17/06/2021 15:06,202104,HEATHROW,INDIA,MUMBAI,VIRGIN ATLANTIC AIRWAYS LTD,A,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,2,0.000000,44
17/06/2021 15:06,202104,HEATHROW,INDIA,MUMBAI,VIRGIN ATLANTIC AIRWAYS LTD,A,S,11,0,1,0.000000,0.000000,33.333333,25.000000,33.333333,0.000000,0.000000,0.000000,0.000000,0.000000,8.333333,26,0,0.000000,
17/06/2021 15:06,202104,HEATHROW,INDIA,MUMBAI,VIRGIN ATLANTIC AIRWAYS LTD,D,S,10,0,0,0.000000,60.000000,30.000000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4,0,0.000000,
17/06/2021 15:06,202104,HEATHROW,INDIA,COCHIN,AIR INDIA,A,C,0,0,1,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,,0,0.000000,
17/06/2021 15:06,202104,HEATHROW,INDIA,DELHI,AIR INDIA,A,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,3,33.333333,11
17/06/2021 15:06,202104,HEATHROW,INDIA,DELHI,AIR INDIA,A,S,20,0,1,42.857143,19.047619,23.809524,4.761905,0.000000,4.761905,0.000000,0.000000,0.000000,0.000000,4.761905,8,0,0.000000,
17/06/2021 15:06,202104,HEATHROW,INDIA,DELHI,AIR INDIA,D,S,20,0,1,4.761905,57.142857,28.571429,0.000000,4.761905,0.000000,0.000000,0.000000,0.000000,0.000000,4.761905,5,0,0.000000,
17/06/2021 15:06,202104,HEATHROW,INDIA,DELHI,BRITISH AIRWAYS PLC,A,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,4,75.000000,7
17/06/2021 15:06,202104,HEATHROW,INDIA,DELHI,BRITISH AIRWAYS PLC,A,S,12,0,0,25.000000,41.666667,25.000000,0.000000,0.000000,0.000000,8.333333,0.000000,0.000000,0.000000,0.000000,12,0,0.000000,
17/06/2021 15:06,202104,HEATHROW,INDIA,DELHI,BRITISH AIRWAYS PLC,D,S,12,0,0,0.000000,16.666667,58.333333,16.666667,8.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10,0,0.000000,
17/06/2021 15:06,202104,HEATHROW,INDIA,DELHI,TATA SIA AIRLINES LTD (VISTARA),A,S,9,0,0,0.000000,22.222222,33.333333,11.111111,33.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,23,0,0.000000,
17/06/2021 15:06,202104,HEATHROW,INDIA,DELHI,TATA SIA AIRLINES LTD (VISTARA),D,S,5,0,0,0.000000,60.000000,40.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3,0,0.000000,
17/06/2021 15:06,202104,HEATHROW,INDIA,DELHI,VIRGIN ATLANTIC AIRWAYS LTD,A,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,2,50.000000,17
17/06/2021 15:06,202104,HEATHROW,INDIA,DELHI,VIRGIN ATLANTIC AIRWAYS LTD,A,S,8,0,2,10.000000,30.000000,20.000000,10.000000,0.000000,10.000000,0.000000,0.000000,0.000000,0.000000,20.000000,13,0,0.000000,
17/06/2021 15:06,202104,HEATHROW,INDIA,DELHI,VIRGIN ATLANTIC AIRWAYS LTD,D,S,6,0,1,0.000000,28.571429,42.857143,14.285714,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,14.285714,4,0,0.000000,
17/06/2021 15:06,202104,HEATHROW,INDIA,GOA,AIR INDIA,A,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,100.000000,0
17/06/2021 15:06,202104,HEATHROW,INDIA,GOA,BRITISH AIRWAYS PLC,A,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,6,83.333333,9
17/06/2021 15:06,202104,HEATHROW,INDIA,HYDERABAD ( RAJIV GHANDI ),BRITISH AIRWAYS PLC,A,S,12,0,0,0.000000,25.000000,33.333333,16.666667,0.000000,8.333333,0.000000,16.666667,0.000000,0.000000,0.000000,47,0,0.000000,
17/06/2021 15:06,202104,HEATHROW,INDIA,HYDERABAD ( RAJIV GHANDI ),BRITISH AIRWAYS PLC,D,S,13,0,0,0.000000,0.000000,46.153846,15.384615,23.076923,0.000000,7.692308,7.692308,0.000000,0.000000,0.000000,41,0,0.000000,
17/06/2021 15:06,202104,HEATHROW,INDIA,CHENNAI,AIR INDIA,D,S,0,0,1,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,,0,0.000000,
17/06/2021 15:06,202104,HEATHROW,PAKISTAN,ISLAMABAD INTERNATIONAL AIRPORT,BRITISH AIRWAYS PLC,A,S,20,0,1,23.809524,38.095238,14.285714,14.285714,4.761905,0.000000,0.000000,0.000000,0.000000,0.000000,4.761905,6,0,0.000000,
17/06/2021 15:06,202104,HEATHROW,PAKISTAN,ISLAMABAD INTERNATIONAL AIRPORT,BRITISH AIRWAYS PLC,D,S,21,0,1,0.000000,45.454545,31.818182,4.545455,4.545455,4.545455,0.000000,4.545455,0.000000,0.000000,4.545455,18,0,0.000000,
17/06/2021 15:06,202104,HEATHROW,PAKISTAN,ISLAMABAD INTERNATIONAL AIRPORT,HI FLY MALTA,A,C,1,0,0,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,27,0,0.000000,
17/06/2021 15:06,202104,HEATHROW,PAKISTAN,ISLAMABAD INTERNATIONAL AIRPORT,ICELANDAIR,A,C,1,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,179,0,0.000000,
17/06/2021 15:06,202104,HEATHROW,PAKISTAN,ISLAMABAD INTERNATIONAL AIRPORT,PAKISTAN INTL AIRLINES,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,12,35.714286,48
17/06/2021 15:06,202104,HEATHROW,PAKISTAN,ISLAMABAD INTERNATIONAL AIRPORT,PAKISTAN INTL AIRLINES,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,3,33.333333,42
17/06/2021 15:06,202104,HEATHROW,PAKISTAN,ISLAMABAD INTERNATIONAL AIRPORT,VIRGIN ATLANTIC AIRWAYS LTD,A,S,17,0,9,30.769231,15.384615,11.538462,7.692308,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,34.615385,3,0,0.000000,
17/06/2021 15:06,202104,HEATHROW,PAKISTAN,ISLAMABAD INTERNATIONAL AIRPORT,VIRGIN ATLANTIC AIRWAYS LTD,D,S,15,0,11,0.000000,30.769231,26.923077,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,42.307692,3,0,0.000000,
17/06/2021 15:06,202104,HEATHROW,PAKISTAN,KARACHI,PAKISTAN INTL AIRLINES,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,0.000000,19
17/06/2021 15:06,202104,HEATHROW,PAKISTAN,LAHORE,BRITISH AIRWAYS PLC,A,S,13,0,1,50.000000,35.714286,0.000000,7.142857,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.142857,2,0,0.000000,
17/06/2021 15:06,202104,HEATHROW,PAKISTAN,LAHORE,BRITISH AIRWAYS PLC,D,S,13,0,1,0.000000,64.285714,21.428571,7.142857,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.142857,3,0,0.000000,
17/06/2021 15:06,202104,HEATHROW,PAKISTAN,LAHORE,PAKISTAN INTL AIRLINES,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,9,55.555556,23
17/06/2021 15:06,202104,HEATHROW,PAKISTAN,LAHORE,VIRGIN ATLANTIC AIRWAYS LTD,A,S,15,0,0,60.000000,13.333333,6.666667,6.666667,13.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6,0,0.000000,
17/06/2021 15:06,202104,HEATHROW,PAKISTAN,LAHORE,VIRGIN ATLANTIC AIRWAYS LTD,D,S,16,0,0,0.000000,56.250000,25.000000,12.500000,6.250000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6,0,0.000000,
17/06/2021 15:06,202104,HEATHROW,SRI LANKA,COLOMBO,SRILANKAN AIRLINES,A,S,13,0,0,15.384615,15.384615,30.769231,30.769231,7.692308,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,12,3,16.666667,9
17/06/2021 15:06,202104,HEATHROW,SRI LANKA,COLOMBO,SRILANKAN AIRLINES,D,S,13,0,0,46.153846,46.153846,7.692308,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,2,20.000000,0
17/06/2021 15:06,202104,HEATHROW,BAHRAIN,BAHRAIN,BRITISH AIRWAYS PLC,A,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,4,20.000000,49
