run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
06-Oct-2004 10:59,200407,HEATHROW,UNITED KINGDOM,EDINBURGH,BRITISH AIRWAYS PLC,A,S, 334 , 0 , 57.4850299401198 , 21.2574850299401 , 14.6706586826347 , 6.2874251497006 , 0.29940119760479 , 0 , 19.751497005988 , 1 , 325 , 59.6923076923077 , 23.4123076923077 
06-Oct-2004 10:59,200407,HEATHROW,UNITED KINGDOM,EDINBURGH,BRITISH AIRWAYS PLC,D,S, 334 , 0 , 66.4670658682635 , 16.4670658682635 , 11.6766467065868 , 5.08982035928144 , 0.29940119760479 , 0 , 17.2425149700599 , 0 , 327 , 66.3608562691131 , 15.519877675841 
06-Oct-2004 10:59,200407,HEATHROW,UNITED KINGDOM,FAIRFORD,BRITISH AIRWAYS PLC,A,C, 2 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 16 , 0 , 0 , 0 , 0 
06-Oct-2004 10:59,200407,HEATHROW,UNITED KINGDOM,FAIRFORD,BRITISH AIRWAYS PLC,D,C, 2 , 0 , 0 , 0 , 50 , 50 , 0 , 0 , 58.5 , 0 , 0 , 0 , 0 
06-Oct-2004 10:59,200407,HEATHROW,UNITED KINGDOM,GLASGOW,BMI BRITISH MIDLAND,A,S, 230 , 0 , 73.9130434782609 , 12.1739130434783 , 10 , 3.91304347826087 , 0 , 0 , 11.1304347826087 , 0 , 237 , 71.7299578059072 , 12.0084388185654 
06-Oct-2004 10:59,200407,HEATHROW,UNITED KINGDOM,GLASGOW,BMI BRITISH MIDLAND,D,S, 234 , 0 , 63.2478632478632 , 20.9401709401709 , 9.4017094017094 , 6.41025641025641 , 0 , 0 , 16.3888888888889 , 0 , 235 , 74.0425531914894 , 12.068085106383 
06-Oct-2004 10:59,200407,HEATHROW,UNITED KINGDOM,GLASGOW,BRITISH AIRWAYS PLC,A,S, 330 , 0 , 69.6969696969697 , 14.5454545454545 , 10.6060606060606 , 5.15151515151515 , 0 , 0 , 14.4939393939394 , 0 , 328 , 74.6951219512195 , 11.6829268292683 
06-Oct-2004 10:59,200407,HEATHROW,UNITED KINGDOM,GLASGOW,BRITISH AIRWAYS PLC,D,S, 330 , 0 , 63.3333333333333 , 17.5757575757576 , 10.9090909090909 , 8.18181818181818 , 0 , 0 , 19.2848484848485 , 0 , 330 , 64.5454545454545 , 15.7606060606061 
06-Oct-2004 10:59,200407,HEATHROW,UNITED KINGDOM,INVERNESS,BMI BRITISH MIDLAND,A,S, 31 , 0 , 74.1935483870968 , 3.2258064516129 , 19.3548387096774 , 3.2258064516129 , 0 , 0 , 15.0967741935484 , 0 , 0 , 0 , 0 
06-Oct-2004 10:59,200407,HEATHROW,UNITED KINGDOM,INVERNESS,BMI BRITISH MIDLAND,D,S, 31 , 0 , 80.6451612903226 , 3.2258064516129 , 16.1290322580645 , 0 , 0 , 0 , 12.2903225806452 , 0 , 0 , 0 , 0 
06-Oct-2004 10:59,200407,HEATHROW,UNITED KINGDOM,LEEDS BRADFORD,BMI BRITISH MIDLAND,A,S, 110 , 0 , 86.3636363636364 , 9.09090909090909 , 4.54545454545455 , 0 , 0 , 0 , 5.88181818181818 , 0 , 134 , 64.9253731343284 , 15.1044776119403 
06-Oct-2004 10:59,200407,HEATHROW,UNITED KINGDOM,LEEDS BRADFORD,BMI BRITISH MIDLAND,D,S, 110 , 0 , 75.4545454545455 , 13.6363636363636 , 8.18181818181818 , 2.72727272727273 , 0 , 0 , 10.1090909090909 , 0 , 135 , 71.8518518518518 , 12.9777777777778 
06-Oct-2004 10:59,200407,HEATHROW,UNITED KINGDOM,MANCHESTER,BMI BRITISH MIDLAND,A,S, 207 , 0 , 74.3961352657005 , 12.0772946859903 , 8.21256038647343 , 5.31400966183575 , 0 , 0 , 12.8309178743961 , 0 , 236 , 72.0338983050847 , 12.4576271186441 
06-Oct-2004 10:59,200407,HEATHROW,UNITED KINGDOM,MANCHESTER,BMI BRITISH MIDLAND,D,S, 208 , 0 , 63.9423076923077 , 19.2307692307692 , 10.0961538461538 , 6.73076923076923 , 0 , 0 , 16.6875 , 0 , 236 , 70.3389830508475 , 14.5550847457627 
06-Oct-2004 10:59,200407,HEATHROW,UNITED KINGDOM,MANCHESTER,BRITISH AIRWAYS PLC,A,S, 301 , 0 , 71.0963455149502 , 14.6179401993355 , 8.97009966777409 , 5.3156146179402 , 0 , 0 , 14.8803986710963 , 1 , 298 , 71.1409395973154 , 14.3959731543624 
06-Oct-2004 10:59,200407,HEATHROW,UNITED KINGDOM,MANCHESTER,BRITISH AIRWAYS PLC,D,S, 302 , 0 , 66.2251655629139 , 14.2384105960265 , 12.2516556291391 , 6.62251655629139 , 0.662251655629139 , 0 , 17.5331125827815 , 0 , 299 , 76.2541806020067 , 12.0635451505017 
06-Oct-2004 10:59,200407,HEATHROW,UNITED KINGDOM,MANCHESTER,QANTAS,A,S, 30 , 0 , 93.3333333333333 , 3.33333333333333 , 0 , 3.33333333333333 , 0 , 0 , 6.63333333333333 , 0 , 0 , 0 , 0 
06-Oct-2004 10:59,200407,HEATHROW,UNITED KINGDOM,MANCHESTER,QANTAS,D,S, 61 , 0 , 85.2459016393443 , 4.91803278688525 , 6.55737704918033 , 3.27868852459016 , 0 , 0 , 10.6393442622951 , 0 , 0 , 0 , 0 
06-Oct-2004 10:59,200407,HEATHROW,UNITED KINGDOM,NEWCASTLE,BRITISH AIRWAYS PLC,A,S, 176 , 0 , 69.3181818181818 , 15.3409090909091 , 10.7954545454545 , 4.54545454545455 , 0 , 0 , 15.1818181818182 , 1 , 165 , 64.2424242424242 , 20.6727272727273 
06-Oct-2004 10:59,200407,HEATHROW,UNITED KINGDOM,NEWCASTLE,BRITISH AIRWAYS PLC,D,S, 177 , 0 , 58.7570621468927 , 15.819209039548 , 18.0790960451977 , 7.34463276836158 , 0 , 0 , 19.271186440678 , 0 , 165 , 69.0909090909091 , 17.1212121212121 
06-Oct-2004 10:59,200407,HEATHROW,UNITED KINGDOM,TEESSIDE,BMI BRITISH MIDLAND,A,S, 83 , 0 , 92.7710843373494 , 3.6144578313253 , 3.6144578313253 , 0 , 0 , 0 , 3.8433734939759 , 0 , 83 , 77.1084337349398 , 14.3975903614458 
06-Oct-2004 10:59,200407,HEATHROW,UNITED KINGDOM,TEESSIDE,BMI BRITISH MIDLAND,D,S, 83 , 0 , 78.3132530120482 , 10.8433734939759 , 9.63855421686747 , 1.20481927710843 , 0 , 0 , 10.1325301204819 , 0 , 84 , 66.6666666666667 , 19.0833333333333 
06-Oct-2004 10:59,200407,HEATHROW,USA,BALTIMORE,BRITISH AIRWAYS PLC,A,S, 31 , 0 , 93.5483870967742 , 3.2258064516129 , 3.2258064516129 , 0 , 0 , 0 , 2.35483870967742 , 0 , 31 , 90.3225806451613 , 5.80645161290323 
06-Oct-2004 10:59,200407,HEATHROW,USA,BALTIMORE,BRITISH AIRWAYS PLC,D,S, 31 , 0 , 51.6129032258064 , 32.258064516129 , 12.9032258064516 , 3.2258064516129 , 0 , 0 , 17.7741935483871 , 0 , 31 , 70.9677419354839 , 32.5483870967742 
06-Oct-2004 10:59,200407,HEATHROW,USA,BOSTON,AMERICAN AIRLINES,A,S, 57 , 0 , 77.1929824561403 , 14.0350877192982 , 7.01754385964912 , 1.75438596491228 , 0 , 0 , 9.71929824561403 , 0 , 58 , 89.6551724137931 , 4.10344827586207 
06-Oct-2004 10:59,200407,HEATHROW,USA,BOSTON,AMERICAN AIRLINES,D,S, 57 , 0 , 64.9122807017544 , 24.5614035087719 , 10.5263157894737 , 0 , 0 , 0 , 12.4210526315789 , 0 , 58 , 75.8620689655172 , 10.1379310344828 
06-Oct-2004 10:59,200407,HEATHROW,USA,BOSTON,BRITISH AIRWAYS PLC,A,S, 93 , 0 , 87.0967741935484 , 5.37634408602151 , 3.2258064516129 , 4.3010752688172 , 0 , 0 , 8.55913978494624 , 0 , 93 , 90.3225806451613 , 9.04301075268817 
06-Oct-2004 10:59,200407,HEATHROW,USA,BOSTON,BRITISH AIRWAYS PLC,D,S, 93 , 0 , 50.5376344086021 , 20.4301075268817 , 20.4301075268817 , 8.60215053763441 , 0 , 0 , 25.4623655913978 , 0 , 93 , 36.5591397849462 , 42.0967741935484 
06-Oct-2004 10:59,200407,HEATHROW,USA,BOSTON,VIRGIN ATLANTIC AIRWAYS LTD,A,S, 44 , 0 , 63.6363636363636 , 4.54545454545455 , 13.6363636363636 , 11.3636363636364 , 6.81818181818182 , 0 , 33.7045454545455 , 1 , 31 , 87.0967741935484 , 11.5806451612903 
06-Oct-2004 10:59,200407,HEATHROW,USA,BOSTON,VIRGIN ATLANTIC AIRWAYS LTD,D,S, 45 , 0 , 48.8888888888889 , 15.5555555555556 , 20 , 13.3333333333333 , 2.22222222222222 , 0 , 35.2666666666667 , 0 , 31 , 41.9354838709677 , 40.0322580645161 
06-Oct-2004 10:59,200407,HEATHROW,USA,CHICAGO (O'HARE),AIR INDIA,A,S, 13 , 0 , 53.8461538461538 , 15.3846153846154 , 7.69230769230769 , 23.0769230769231 , 0 , 0 , 26 , 0 , 13 , 76.9230769230769 , 12.6923076923077 
06-Oct-2004 10:59,200407,HEATHROW,USA,CHICAGO (O'HARE),AIR INDIA,D,S, 13 , 0 , 7.69230769230769 , 46.1538461538462 , 30.7692307692308 , 7.69230769230769 , 7.69230769230769 , 0 , 48.9230769230769 , 0 , 13 , 23.0769230769231 , 30.4615384615385 
06-Oct-2004 10:59,200407,HEATHROW,USA,CHICAGO (O'HARE),AMERICAN AIRLINES,A,S, 155 , 0 , 73.5483870967742 , 10.3225806451613 , 7.09677419354839 , 8.38709677419355 , 0.645161290322581 , 0 , 16.858064516129 , 0 , 155 , 79.3548387096774 , 14.8129032258065 
06-Oct-2004 10:59,200407,HEATHROW,USA,CHICAGO (O'HARE),AMERICAN AIRLINES,D,S, 155 , 0 , 72.258064516129 , 20.6451612903226 , 7.09677419354839 , 0 , 0 , 0 , 10.7870967741935 , 0 , 155 , 83.2258064516129 , 9.47741935483871 
06-Oct-2004 10:59,200407,HEATHROW,USA,CHICAGO (O'HARE),BRITISH AIRWAYS PLC,A,S, 62 , 0 , 70.9677419354839 , 8.06451612903226 , 8.06451612903226 , 11.2903225806452 , 1.61290322580645 , 0 , 20.0161290322581 , 0 , 62 , 82.258064516129 , 32.8225806451613 
06-Oct-2004 10:59,200407,HEATHROW,USA,CHICAGO (O'HARE),BRITISH AIRWAYS PLC,D,S, 62 , 0 , 29.0322580645161 , 32.258064516129 , 25.8064516129032 , 11.2903225806452 , 1.61290322580645 , 0 , 33.1129032258064 , 0 , 62 , 50 , 29.2258064516129 
06-Oct-2004 10:59,200407,HEATHROW,USA,CHICAGO (O'HARE),UNITED AIRLINES,A,S, 122 , 0 , 71.3114754098361 , 10.655737704918 , 13.1147540983607 , 4.09836065573771 , 0.819672131147541 , 0 , 14.7131147540984 , 0 , 112 , 81.25 , 15.3303571428571 
06-Oct-2004 10:59,200407,HEATHROW,USA,CHICAGO (O'HARE),UNITED AIRLINES,D,S, 93 , 0 , 64.5161290322581 , 17.2043010752688 , 15.0537634408602 , 3.2258064516129 , 0 , 0 , 17.3118279569892 , 0 , 94 , 75.531914893617 , 9.96808510638298 
06-Oct-2004 10:59,200407,HEATHROW,USA,DENVER INTERNATIONAL,BRITISH AIRWAYS PLC,A,S, 30 , 0 , 96.6666666666667 , 0 , 0 , 0 , 0 , 3.33333333333333 , 40.7666666666667 , 1 , 29 , 75.8620689655172 , 65.8620689655172 
06-Oct-2004 10:59,200407,HEATHROW,USA,DENVER INTERNATIONAL,BRITISH AIRWAYS PLC,D,S, 31 , 0 , 35.4838709677419 , 38.7096774193548 , 16.1290322580645 , 9.67741935483871 , 0 , 0 , 28.0322580645161 , 0 , 29 , 48.2758620689655 , 31.3103448275862 
06-Oct-2004 10:59,200407,HEATHROW,USA,DETROIT,BRITISH AIRWAYS PLC,A,S, 31 , 0 , 90.3225806451613 , 6.45161290322581 , 3.2258064516129 , 0 , 0 , 0 , 4.06451612903226 , 0 , 31 , 93.5483870967742 , 3.25806451612903 
06-Oct-2004 10:59,200407,HEATHROW,USA,DETROIT,BRITISH AIRWAYS PLC,D,S, 31 , 0 , 70.9677419354839 , 22.5806451612903 , 3.2258064516129 , 3.2258064516129 , 0 , 0 , 13.2903225806452 , 0 , 31 , 70.9677419354839 , 16.6451612903226 
06-Oct-2004 10:59,200407,HEATHROW,USA,HOUSTON,BRITISH AIRWAYS PLC,A,S, 31 , 0 , 83.8709677419355 , 0 , 6.45161290322581 , 9.67741935483871 , 0 , 0 , 10.3548387096774 , 0 , 31 , 74.1935483870968 , 19.4193548387097 
06-Oct-2004 10:59,200407,HEATHROW,USA,HOUSTON,BRITISH AIRWAYS PLC,D,S, 31 , 0 , 77.4193548387097 , 16.1290322580645 , 6.45161290322581 , 0 , 0 , 0 , 10.0967741935484 , 0 , 31 , 58.0645161290323 , 19.3548387096774 
06-Oct-2004 10:59,200407,HEATHROW,USA,LOS ANGELES INTERNATIONAL,AMERICAN AIRLINES,A,S, 62 , 0 , 77.4193548387097 , 17.741935483871 , 3.2258064516129 , 1.61290322580645 , 0 , 0 , 9.51612903225806 , 0 , 31 , 80.6451612903226 , 19.6774193548387 
06-Oct-2004 10:59,200407,HEATHROW,USA,LOS ANGELES INTERNATIONAL,AMERICAN AIRLINES,D,S, 62 , 0 , 45.1612903225806 , 37.0967741935484 , 16.1290322580645 , 1.61290322580645 , 0 , 0 , 18.3870967741935 , 0 , 31 , 74.1935483870968 , 11.4838709677419 
06-Oct-2004 10:59,200407,HEATHROW,USA,LOS ANGELES INTERNATIONAL,BRITISH AIRWAYS PLC,A,S, 75 , 0 , 68 , 10.6666666666667 , 9.33333333333333 , 8 , 4 , 0 , 22.8133333333333 , 0 , 61 , 67.2131147540984 , 40.4426229508197 
06-Oct-2004 10:59,200407,HEATHROW,USA,LOS ANGELES INTERNATIONAL,BRITISH AIRWAYS PLC,D,S, 75 , 0 , 25.3333333333333 , 30.6666666666667 , 29.3333333333333 , 13.3333333333333 , 1.33333333333333 , 0 , 37.2933333333333 , 0 , 61 , 37.7049180327869 , 48.8360655737705 
06-Oct-2004 10:59,200407,HEATHROW,USA,LOS ANGELES INTERNATIONAL,UNITED AIRLINES,A,S, 57 , 0 , 84.2105263157895 , 8.7719298245614 , 1.75438596491228 , 3.50877192982456 , 0 , 1.75438596491228 , 31.2280701754386 , 0 , 31 , 96.7741935483871 , 1.48387096774194 
06-Oct-2004 10:59,200407,HEATHROW,USA,LOS ANGELES INTERNATIONAL,UNITED AIRLINES,D,S, 60 , 0 , 55 , 23.3333333333333 , 18.3333333333333 , 3.33333333333333 , 0 , 0 , 20.8 , 0 , 31 , 83.8709677419355 , 11.2258064516129 
06-Oct-2004 10:59,200407,HEATHROW,USA,LOS ANGELES INTERNATIONAL,VIRGIN ATLANTIC AIRWAYS LTD,A,S, 62 , 0 , 67.741935483871 , 9.67741935483871 , 12.9032258064516 , 9.67741935483871 , 0 , 0 , 17.2258064516129 , 0 , 62 , 82.258064516129 , 13.4193548387097 
06-Oct-2004 10:59,200407,HEATHROW,USA,LOS ANGELES INTERNATIONAL,VIRGIN ATLANTIC AIRWAYS LTD,D,S, 62 , 0 , 20.9677419354839 , 27.4193548387097 , 25.8064516129032 , 22.5806451612903 , 3.2258064516129 , 0 , 50.5322580645161 , 0 , 62 , 40.3225806451613 , 35.9354838709677 
06-Oct-2004 10:59,200407,HEATHROW,USA,MIAMI INTERNATIONAL,AMERICAN AIRLINES,A,S, 35 , 0 , 68.5714285714286 , 11.4285714285714 , 11.4285714285714 , 8.57142857142857 , 0 , 0 , 17.6 , 0 , 31 , 77.4193548387097 , 9.74193548387097 
06-Oct-2004 10:59,200407,HEATHROW,USA,MIAMI INTERNATIONAL,AMERICAN AIRLINES,D,S, 36 , 0 , 61.1111111111111 , 27.7777777777778 , 5.55555555555556 , 5.55555555555556 , 0 , 0 , 15.5833333333333 , 0 , 31 , 54.8387096774194 , 18.2258064516129 
06-Oct-2004 10:59,200407,HEATHROW,USA,MIAMI INTERNATIONAL,BRITISH AIRWAYS PLC,A,S, 62 , 0 , 83.8709677419355 , 4.83870967741935 , 4.83870967741935 , 3.2258064516129 , 1.61290322580645 , 1.61290322580645 , 18.5483870967742 , 0 , 61 , 91.8032786885246 , 3.72131147540984 
06-Oct-2004 10:59,200407,HEATHROW,USA,MIAMI INTERNATIONAL,BRITISH AIRWAYS PLC,D,S, 62 , 0 , 14.5161290322581 , 33.8709677419355 , 33.8709677419355 , 16.1290322580645 , 1.61290322580645 , 0 , 44.3225806451613 , 0 , 60 , 45 , 32.65 
06-Oct-2004 10:59,200407,HEATHROW,USA,MIAMI INTERNATIONAL,VIRGIN ATLANTIC AIRWAYS LTD,A,S, 31 , 0 , 80.6451612903226 , 6.45161290322581 , 9.67741935483871 , 3.2258064516129 , 0 , 0 , 9.67741935483871 , 0 , 17 , 76.4705882352941 , 16.7058823529412 
06-Oct-2004 10:59,200407,HEATHROW,USA,MIAMI INTERNATIONAL,VIRGIN ATLANTIC AIRWAYS LTD,D,S, 31 , 0 , 16.1290322580645 , 48.3870967741935 , 29.0322580645161 , 6.45161290322581 , 0 , 0 , 27 , 0 , 18 , 55.5555555555556 , 18.9444444444444 
06-Oct-2004 10:59,200407,HEATHROW,USA,NEW YORK (JF KENNEDY),AIR INDIA,A,S, 31 , 0 , 67.741935483871 , 9.67741935483871 , 12.9032258064516 , 6.45161290322581 , 0 , 3.2258064516129 , 26.9032258064516 , 0 , 31 , 80.6451612903226 , 16.6774193548387 
06-Oct-2004 10:59,200407,HEATHROW,USA,NEW YORK (JF KENNEDY),AIR INDIA,D,S, 31 , 0 , 3.2258064516129 , 32.258064516129 , 38.7096774193548 , 25.8064516129032 , 0 , 0 , 45.6129032258064 , 0 , 31 , 25.8064516129032 , 56.8709677419355 
06-Oct-2004 10:59,200407,HEATHROW,USA,NEW YORK (JF KENNEDY),AMERICAN AIRLINES,A,S, 182 , 0 , 67.5824175824176 , 14.2857142857143 , 9.89010989010989 , 7.69230769230769 , 0.54945054945055 , 0 , 19.6923076923077 , 0 , 155 , 77.4193548387097 , 18.1290322580645 
06-Oct-2004 10:59,200407,HEATHROW,USA,NEW YORK (JF KENNEDY),AMERICAN AIRLINES,D,S, 181 , 0 , 76.2430939226519 , 13.8121546961326 , 8.28729281767956 , 1.10497237569061 , 0.552486187845304 , 0 , 11.4419889502762 , 0 , 155 , 71.6129032258064 , 12.1935483870968 
06-Oct-2004 10:59,200407,HEATHROW,USA,NEW YORK (JF KENNEDY),BRITISH AIRWAYS PLC,A,S, 215 , 0 , 71.6279069767442 , 13.953488372093 , 6.97674418604651 , 6.97674418604651 , 0.465116279069767 , 0 , 15.1255813953488 , 0 , 238 , 86.1344537815126 , 11.4117647058824 
06-Oct-2004 10:59,200407,HEATHROW,USA,NEW YORK (JF KENNEDY),BRITISH AIRWAYS PLC,D,S, 216 , 0 , 52.7777777777778 , 23.6111111111111 , 13.4259259259259 , 8.7962962962963 , 0.925925925925926 , 0.462962962962963 , 28.6018518518519 , 0 , 238 , 49.5798319327731 , 34.8361344537815 
06-Oct-2004 10:59,200407,HEATHROW,USA,NEW YORK (JF KENNEDY),KUWAIT AIRWAYS,A,S, 13 , 0 , 76.9230769230769 , 0 , 7.69230769230769 , 15.3846153846154 , 0 , 0 , 23.4615384615385 , 0 , 13 , 100 , 0 
06-Oct-2004 10:59,200407,HEATHROW,USA,NEW YORK (JF KENNEDY),KUWAIT AIRWAYS,D,S, 14 , 2 , 35.7142857142857 , 21.4285714285714 , 21.4285714285714 , 14.2857142857143 , 7.14285714285714 , 0 , 51.5714285714286 , 0 , 14 , 42.8571428571429 , 34.0714285714286 
06-Oct-2004 10:59,200407,HEATHROW,USA,NEW YORK (JF KENNEDY),UNITED AIRLINES,A,S, 62 , 0 , 83.8709677419355 , 6.45161290322581 , 3.2258064516129 , 3.2258064516129 , 3.2258064516129 , 0 , 14.5 , 0 , 52 , 86.5384615384615 , 7.32692307692308 
06-Oct-2004 10:59,200407,HEATHROW,USA,NEW YORK (JF KENNEDY),UNITED AIRLINES,D,S, 61 , 0 , 63.9344262295082 , 9.83606557377049 , 18.0327868852459 , 6.55737704918033 , 1.63934426229508 , 0 , 24.5737704918033 , 0 , 62 , 72.5806451612903 , 12.6451612903226 
06-Oct-2004 10:59,200407,HEATHROW,USA,NEW YORK (JF KENNEDY),VIRGIN ATLANTIC AIRWAYS LTD,A,S, 92 , 0 , 40.2173913043478 , 17.3913043478261 , 27.1739130434783 , 14.1304347826087 , 1.08695652173913 , 0 , 33.0326086956522 , 1 , 92 , 76.0869565217391 , 21.5760869565217 
06-Oct-2004 10:59,200407,HEATHROW,USA,NEW YORK (JF KENNEDY),VIRGIN ATLANTIC AIRWAYS LTD,D,S, 92 , 0 , 30.4347826086956 , 26.0869565217391 , 26.0869565217391 , 16.304347826087 , 1.08695652173913 , 0 , 35.195652173913 , 1 , 92 , 60.8695652173913 , 21.3152173913043 
06-Oct-2004 10:59,200407,HEATHROW,USA,NEW YORK (NEWARK),BRITISH AIRWAYS PLC,A,S, 84 , 0 , 86.9047619047619 , 13.0952380952381 , 0 , 0 , 0 , 0 , 4.34523809523809 , 0 , 80 , 91.25 , 8.9125 
06-Oct-2004 10:59,200407,HEATHROW,USA,NEW YORK (NEWARK),BRITISH AIRWAYS PLC,D,S, 83 , 0 , 56.6265060240964 , 22.8915662650602 , 13.2530120481928 , 7.2289156626506 , 0 , 0 , 19.5301204819277 , 0 , 80 , 52.5 , 22.2875 
06-Oct-2004 10:59,200407,HEATHROW,USA,NEW YORK (NEWARK),UNITED AIRLINES,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 22 , 90.9090909090909 , 4.77272727272727 
06-Oct-2004 10:59,200407,HEATHROW,USA,NEW YORK (NEWARK),UNITED AIRLINES,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 30 , 90 , 6.33333333333333 
06-Oct-2004 10:59,200407,HEATHROW,USA,NEW YORK (NEWARK),VIRGIN ATLANTIC AIRWAYS LTD,A,S, 61 , 0 , 59.016393442623 , 16.3934426229508 , 14.7540983606557 , 4.91803278688525 , 4.91803278688525 , 0 , 27.1639344262295 , 0 , 57 , 78.9473684210526 , 11.2456140350877 
06-Oct-2004 10:59,200407,HEATHROW,USA,NEW YORK (NEWARK),VIRGIN ATLANTIC AIRWAYS LTD,D,S, 62 , 0 , 35.4838709677419 , 30.6451612903226 , 14.5161290322581 , 16.1290322580645 , 3.2258064516129 , 0 , 41.2096774193548 , 0 , 57 , 66.6666666666667 , 22.6315789473684 
06-Oct-2004 10:59,200407,HEATHROW,USA,PHILADELPHIA INTERNATIONAL,BRITISH AIRWAYS PLC,A,S, 62 , 0 , 66.1290322580645 , 12.9032258064516 , 6.45161290322581 , 14.5161290322581 , 0 , 0 , 22.8709677419355 , 0 , 62 , 83.8709677419355 , 15.6451612903226 
06-Oct-2004 10:59,200407,HEATHROW,USA,PHILADELPHIA INTERNATIONAL,BRITISH AIRWAYS PLC,D,S, 62 , 0 , 41.9354838709677 , 25.8064516129032 , 24.1935483870968 , 8.06451612903226 , 0 , 0 , 28.0645161290323 , 0 , 62 , 51.6129032258064 , 36.0645161290323 
06-Oct-2004 10:59,200407,HEATHROW,USA,PHOENIX,BRITISH AIRWAYS PLC,A,S, 26 , 0 , 96.1538461538462 , 0 , 0 , 3.84615384615385 , 0 , 0 , 4.46153846153846 , 0 , 30 , 96.6666666666667 , 6.03333333333333 
06-Oct-2004 10:59,200407,HEATHROW,USA,PHOENIX,BRITISH AIRWAYS PLC,D,S, 27 , 0 , 25.9259259259259 , 29.6296296296296 , 29.6296296296296 , 11.1111111111111 , 3.7037037037037 , 0 , 37.6666666666667 , 0 , 30 , 56.6666666666667 , 20.6 
06-Oct-2004 10:59,200407,HEATHROW,USA,SAN DIEGO,BRITISH AIRWAYS PLC,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 21 , 80.9523809523809 , 9.85714285714286 
06-Oct-2004 10:59,200407,HEATHROW,USA,SAN DIEGO,BRITISH AIRWAYS PLC,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 21 , 61.9047619047619 , 33.1904761904762 
06-Oct-2004 10:59,200407,HEATHROW,USA,SAN FRANCISCO,BRITISH AIRWAYS PLC,A,S, 62 , 0 , 93.5483870967742 , 4.83870967741935 , 1.61290322580645 , 0 , 0 , 0 , 2.59677419354839 , 0 , 62 , 85.4838709677419 , 14.9032258064516 
06-Oct-2004 10:59,200407,HEATHROW,USA,SAN FRANCISCO,BRITISH AIRWAYS PLC,D,S, 62 , 0 , 30.6451612903226 , 29.0322580645161 , 24.1935483870968 , 14.5161290322581 , 1.61290322580645 , 0 , 32.9516129032258 , 0 , 62 , 35.4838709677419 , 36.8548387096774 
06-Oct-2004 10:59,200407,HEATHROW,USA,SAN FRANCISCO,UNITED AIRLINES,A,S, 62 , 0 , 75.8064516129032 , 16.1290322580645 , 4.83870967741935 , 3.2258064516129 , 0 , 0 , 10.8870967741935 , 0 , 72 , 93.0555555555556 , 3.09722222222222 
06-Oct-2004 10:59,200407,HEATHROW,USA,SAN FRANCISCO,UNITED AIRLINES,D,S, 62 , 0 , 70.9677419354839 , 9.67741935483871 , 9.67741935483871 , 8.06451612903226 , 1.61290322580645 , 0 , 21.3548387096774 , 1 , 62 , 83.8709677419355 , 7.87096774193548 
06-Oct-2004 10:59,200407,HEATHROW,USA,SAN FRANCISCO,VIRGIN ATLANTIC AIRWAYS LTD,A,S, 30 , 0 , 93.3333333333333 , 0 , 3.33333333333333 , 0 , 3.33333333333333 , 0 , 11.1 , 0 , 31 , 90.3225806451613 , 9.03225806451613 
06-Oct-2004 10:59,200407,HEATHROW,USA,SAN FRANCISCO,VIRGIN ATLANTIC AIRWAYS LTD,D,S, 31 , 0 , 29.0322580645161 , 25.8064516129032 , 29.0322580645161 , 12.9032258064516 , 3.2258064516129 , 0 , 39.0645161290323 , 0 , 31 , 54.8387096774194 , 25.741935483871 
06-Oct-2004 10:59,200407,HEATHROW,USA,SEATTLE (TACOMA),BRITISH AIRWAYS PLC,A,S, 31 , 0 , 90.3225806451613 , 6.45161290322581 , 3.2258064516129 , 0 , 0 , 0 , 4.96774193548387 , 0 , 31 , 80.6451612903226 , 108.870967741935 
06-Oct-2004 10:59,200407,HEATHROW,USA,SEATTLE (TACOMA),BRITISH AIRWAYS PLC,D,S, 31 , 0 , 32.258064516129 , 29.0322580645161 , 29.0322580645161 , 9.67741935483871 , 0 , 0 , 29.4193548387097 , 0 , 31 , 29.0322580645161 , 82.0967741935484 
06-Oct-2004 10:59,200407,HEATHROW,USA,WASHINGTON (DULLES),BRITISH AIRWAYS PLC,A,S, 92 , 0 , 77.1739130434783 , 10.8695652173913 , 2.17391304347826 , 7.60869565217391 , 2.17391304347826 , 0 , 17.6630434782609 , 0 , 92 , 88.0434782608696 , 7.32608695652174 
