run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
03-Feb-2005 17:03,200411,HEATHROW,COLOMBIA,BOGOTA,BRITISH AIRWAYS PLC,A,S, 13 , 0 , 69.2307692307692 , 7.69230769230769 , 15.3846153846154 , 7.69230769230769 , 0 , 0 , 22.0769230769231 , 0 , 12 , 75 , 121.833333333333 
03-Feb-2005 17:03,200411,HEATHROW,COLOMBIA,BOGOTA,BRITISH AIRWAYS PLC,D,S, 13 , 0 , 46.1538461538462 , 23.0769230769231 , 30.7692307692308 , 0 , 0 , 0 , 22.3846153846154 , 0 , 13 , 53.8461538461538 , 22.5384615384615 
03-Feb-2005 17:03,200411,HEATHROW,CROATIA,ZAGREB,CROATIA AIRLINES,A,S, 30 , 0 , 73.3333333333333 , 20 , 6.66666666666667 , 0 , 0 , 0 , 9.46666666666667 , 0 , 30 , 73.3333333333333 , 10.6666666666667 
03-Feb-2005 17:03,200411,HEATHROW,CROATIA,ZAGREB,CROATIA AIRLINES,D,S, 30 , 0 , 66.6666666666667 , 16.6666666666667 , 16.6666666666667 , 0 , 0 , 0 , 15 , 0 , 30 , 56.6666666666667 , 18.4 
03-Feb-2005 17:03,200411,HEATHROW,CYPRUS,LARNACA,BRITISH AIRWAYS PLC,A,S, 30 , 0 , 53.3333333333333 , 20 , 20 , 3.33333333333333 , 0 , 3.33333333333333 , 70.3666666666667 , 0 , 30 , 83.3333333333333 , 4.96666666666667 
03-Feb-2005 17:03,200411,HEATHROW,CYPRUS,LARNACA,BRITISH AIRWAYS PLC,D,S, 30 , 0 , 73.3333333333333 , 16.6666666666667 , 10 , 0 , 0 , 0 , 10.4666666666667 , 0 , 30 , 73.3333333333333 , 12.1333333333333 
03-Feb-2005 17:03,200411,HEATHROW,CYPRUS,LARNACA,CYPRUS AIRWAYS,A,S, 53 , 0 , 60.377358490566 , 11.3207547169811 , 22.6415094339623 , 3.77358490566038 , 1.88679245283019 , 0 , 23.0377358490566 , 0 , 44 , 68.1818181818182 , 12.6818181818182 
03-Feb-2005 17:03,200411,HEATHROW,CYPRUS,LARNACA,CYPRUS AIRWAYS,D,S, 52 , 0 , 59.6153846153846 , 23.0769230769231 , 15.3846153846154 , 1.92307692307692 , 0 , 0 , 18.6923076923077 , 0 , 46 , 50 , 15.9782608695652 
03-Feb-2005 17:03,200411,HEATHROW,CYPRUS,LARNACA,HELIOS AIRWAYS LTD,A,S, 15 , 0 , 40 , 26.6666666666667 , 26.6666666666667 , 6.66666666666667 , 0 , 0 , 26.2666666666667 , 1 , 0 , 0 , 0 
03-Feb-2005 17:03,200411,HEATHROW,CYPRUS,LARNACA,HELIOS AIRWAYS LTD,D,S, 14 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3.07142857142857 , 1 , 0 , 0 , 0 
03-Feb-2005 17:03,200411,HEATHROW,CYPRUS,PAPHOS,CYPRUS AIRWAYS,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 66.6666666666667 , 11 
03-Feb-2005 17:03,200411,HEATHROW,CZECH REPUBLIC,PRAGUE,BRITISH AIRWAYS PLC,A,S, 90 , 0 , 73.3333333333333 , 15.5555555555556 , 6.66666666666667 , 4.44444444444444 , 0 , 0 , 11.5222222222222 , 0 , 90 , 63.3333333333333 , 16.4888888888889 
03-Feb-2005 17:03,200411,HEATHROW,CZECH REPUBLIC,PRAGUE,BRITISH AIRWAYS PLC,D,S, 90 , 0 , 56.6666666666667 , 23.3333333333333 , 12.2222222222222 , 7.77777777777778 , 0 , 0 , 18.7666666666667 , 0 , 90 , 71.1111111111111 , 14.3888888888889 
03-Feb-2005 17:03,200411,HEATHROW,CZECH REPUBLIC,PRAGUE,CSA,A,S, 86 , 0 , 53.4883720930233 , 25.5813953488372 , 18.6046511627907 , 2.32558139534884 , 0 , 0 , 18.2325581395349 , 0 , 82 , 68.2926829268293 , 13.0121951219512 
03-Feb-2005 17:03,200411,HEATHROW,CZECH REPUBLIC,PRAGUE,CSA,D,S, 86 , 0 , 68.6046511627907 , 16.2790697674419 , 10.4651162790698 , 3.48837209302326 , 1.16279069767442 , 0 , 16.6627906976744 , 0 , 82 , 81.7073170731707 , 9.85365853658537 
03-Feb-2005 17:03,200411,HEATHROW,DENMARK,COPENHAGEN,BRITISH AIRWAYS PLC,A,S, 176 , 0 , 82.9545454545455 , 8.52272727272727 , 5.68181818181818 , 2.84090909090909 , 0 , 0 , 8.89772727272727 , 0 , 175 , 79.4285714285714 , 8.45142857142857 
03-Feb-2005 17:03,200411,HEATHROW,DENMARK,COPENHAGEN,BRITISH AIRWAYS PLC,D,S, 176 , 0 , 77.8409090909091 , 15.3409090909091 , 4.54545454545455 , 2.27272727272727 , 0 , 0 , 10.1022727272727 , 0 , 175 , 77.1428571428571 , 10.1257142857143 
03-Feb-2005 17:03,200411,HEATHROW,DENMARK,COPENHAGEN,SAS,A,S, 172 , 0 , 72.6744186046512 , 15.6976744186047 , 6.3953488372093 , 5.23255813953488 , 0 , 0 , 12.453488372093 , 0 , 200 , 90 , 5.55 
03-Feb-2005 17:03,200411,HEATHROW,DENMARK,COPENHAGEN,SAS,D,S, 172 , 0 , 78.4883720930233 , 7.55813953488372 , 9.30232558139535 , 4.65116279069767 , 0 , 0 , 12.3255813953488 , 0 , 200 , 87 , 9.84 
03-Feb-2005 17:03,200411,HEATHROW,DENMARK,COPENHAGEN,VARIG,A,S, 11 , 0 , 72.7272727272727 , 27.2727272727273 , 0 , 0 , 0 , 0 , 7.45454545454545 , 1 , 11 , 81.8181818181818 , 25.6363636363636 
03-Feb-2005 17:03,200411,HEATHROW,DENMARK,COPENHAGEN,VARIG,D,S, 12 , 0 , 16.6666666666667 , 0 , 58.3333333333333 , 25 , 0 , 0 , 56.5833333333333 , 0 , 11 , 9.09090909090909 , 96.1818181818182 
03-Feb-2005 17:03,200411,HEATHROW,EGYPT,ALEXANDRIA (BORG EL ARAB),BRITISH MEDITERRANEAN AIRWAYS,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 17 , 100 , 0.647058823529412 
03-Feb-2005 17:03,200411,HEATHROW,EGYPT,CAIRO,BRITISH AIRWAYS PLC,A,S, 30 , 1 , 96.6666666666667 , 3.33333333333333 , 0 , 0 , 0 , 0 , 2.33333333333333 , 0 , 30 , 93.3333333333333 , 3.4 
03-Feb-2005 17:03,200411,HEATHROW,EGYPT,CAIRO,BRITISH AIRWAYS PLC,D,S, 30 , 0 , 63.3333333333333 , 23.3333333333333 , 13.3333333333333 , 0 , 0 , 0 , 15.4 , 0 , 30 , 46.6666666666667 , 27.0666666666667 
03-Feb-2005 17:03,200411,HEATHROW,EGYPT,CAIRO,EGYPT AIR,A,S, 31 , 0 , 29.0322580645161 , 25.8064516129032 , 38.7096774193548 , 6.45161290322581 , 0 , 0 , 28.1612903225806 , 0 , 30 , 43.3333333333333 , 26.2 
03-Feb-2005 17:03,200411,HEATHROW,EGYPT,CAIRO,EGYPT AIR,D,S, 31 , 0 , 29.0322580645161 , 19.3548387096774 , 29.0322580645161 , 22.5806451612903 , 0 , 0 , 38.8709677419355 , 0 , 30 , 43.3333333333333 , 26.9666666666667 
03-Feb-2005 17:03,200411,HEATHROW,EGYPT,LUXOR,EGYPT AIR,A,S, 4 , 0 , 50 , 25 , 0 , 25 , 0 , 0 , 24 , 0 , 4 , 0 , 48.25 
03-Feb-2005 17:03,200411,HEATHROW,EGYPT,LUXOR,EGYPT AIR,D,S, 4 , 0 , 75 , 0 , 0 , 25 , 0 , 0 , 30 , 0 , 4 , 0 , 49.75 
03-Feb-2005 17:03,200411,HEATHROW,EGYPT,SHARM EL SHEIKH (OPHIRA),EGYPT AIR,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 80 , 7.2 
03-Feb-2005 17:03,200411,HEATHROW,EGYPT,SHARM EL SHEIKH (OPHIRA),EGYPT AIR,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 100 , 1.4 
03-Feb-2005 17:03,200411,HEATHROW,ETHIOPIA,ADDIS ABABA,BRITISH MEDITERRANEAN AIRWAYS,A,S, 17 , 0 , 58.8235294117647 , 17.6470588235294 , 23.5294117647059 , 0 , 0 , 0 , 16.0588235294118 , 0 , 0 , 0 , 0 
03-Feb-2005 17:03,200411,HEATHROW,ETHIOPIA,ADDIS ABABA,BRITISH MEDITERRANEAN AIRWAYS,D,S, 17 , 0 , 17.6470588235294 , 23.5294117647059 , 17.6470588235294 , 35.2941176470588 , 5.88235294117647 , 0 , 61.1176470588235 , 0 , 17 , 35.2941176470588 , 44.9411764705882 
03-Feb-2005 17:03,200411,HEATHROW,ETHIOPIA,ADDIS ABABA,ETHIOPIAN AIRLINES,A,S, 16 , 0 , 43.75 , 50 , 0 , 6.25 , 0 , 0 , 20.6875 , 0 , 17 , 29.4117647058824 , 37.2352941176471 
03-Feb-2005 17:03,200411,HEATHROW,ETHIOPIA,ADDIS ABABA,ETHIOPIAN AIRLINES,D,S, 16 , 0 , 75 , 12.5 , 6.25 , 6.25 , 0 , 0 , 12.375 , 0 , 17 , 58.8235294117647 , 25.7647058823529 
03-Feb-2005 17:03,200411,HEATHROW,FED REP YUGO SERBIA M'ENEGRO,BELGRADE,BRITISH AIRWAYS PLC,A,S, 17 , 0 , 94.1176470588235 , 0 , 5.88235294117647 , 0 , 0 , 0 , 3.58823529411765 , 0 , 18 , 88.8888888888889 , 13.1666666666667 
03-Feb-2005 17:03,200411,HEATHROW,FED REP YUGO SERBIA M'ENEGRO,BELGRADE,BRITISH AIRWAYS PLC,D,S, 17 , 0 , 94.1176470588235 , 0 , 0 , 5.88235294117647 , 0 , 0 , 6.58823529411765 , 0 , 18 , 88.8888888888889 , 8.72222222222222 
03-Feb-2005 17:03,200411,HEATHROW,FED REP YUGO SERBIA M'ENEGRO,BELGRADE,JATAIRWAYS,A,S, 30 , 0 , 70 , 26.6666666666667 , 3.33333333333333 , 0 , 0 , 0 , 9.6 , 0 , 26 , 73.0769230769231 , 24.1538461538462 
03-Feb-2005 17:03,200411,HEATHROW,FED REP YUGO SERBIA M'ENEGRO,BELGRADE,JATAIRWAYS,D,S, 30 , 0 , 66.6666666666667 , 30 , 3.33333333333333 , 0 , 0 , 0 , 9.93333333333333 , 0 , 26 , 69.2307692307692 , 26.3846153846154 
03-Feb-2005 17:03,200411,HEATHROW,FINLAND,HELSINKI,BRITISH AIRWAYS PLC,A,S, 60 , 0 , 80 , 15 , 5 , 0 , 0 , 0 , 6.85 , 0 , 71 , 84.5070422535211 , 8.45070422535211 
03-Feb-2005 17:03,200411,HEATHROW,FINLAND,HELSINKI,BRITISH AIRWAYS PLC,D,S, 60 , 0 , 81.6666666666667 , 13.3333333333333 , 3.33333333333333 , 1.66666666666667 , 0 , 0 , 8.55 , 0 , 72 , 79.1666666666667 , 10.7638888888889 
03-Feb-2005 17:03,200411,HEATHROW,FINLAND,HELSINKI,FINNAIR,A,S, 120 , 0 , 85.8333333333333 , 10 , 2.5 , 1.66666666666667 , 0 , 0 , 6.56666666666667 , 0 , 116 , 77.5862068965517 , 8.02586206896552 
03-Feb-2005 17:03,200411,HEATHROW,FINLAND,HELSINKI,FINNAIR,D,S, 120 , 0 , 83.3333333333333 , 6.66666666666667 , 5.83333333333333 , 4.16666666666667 , 0 , 0 , 11.1666666666667 , 0 , 116 , 76.7241379310345 , 9.02586206896552 
03-Feb-2005 17:03,200411,HEATHROW,FRANCE,LYON,AIR FRANCE,A,S, 77 , 0 , 87.012987012987 , 10.3896103896104 , 2.5974025974026 , 0 , 0 , 0 , 5.66233766233766 , 0 , 0 , 0 , 0 
03-Feb-2005 17:03,200411,HEATHROW,FRANCE,LYON,AIR FRANCE,D,S, 77 , 0 , 89.6103896103896 , 2.5974025974026 , 5.19480519480519 , 2.5974025974026 , 0 , 0 , 7.64935064935065 , 0 , 0 , 0 , 0 
03-Feb-2005 17:03,200411,HEATHROW,FRANCE,LYON,BRITISH AIRWAYS PLC,A,S, 94 , 0 , 84.0425531914894 , 5.31914893617021 , 2.12765957446809 , 8.51063829787234 , 0 , 0 , 12.7978723404255 , 0 , 90 , 88.8888888888889 , 5.6 
03-Feb-2005 17:03,200411,HEATHROW,FRANCE,LYON,BRITISH AIRWAYS PLC,D,S, 94 , 0 , 74.468085106383 , 13.8297872340426 , 4.25531914893617 , 5.31914893617021 , 2.12765957446809 , 0 , 17.0851063829787 , 0 , 90 , 78.8888888888889 , 9.67777777777778 
03-Feb-2005 17:03,200411,HEATHROW,FRANCE,LYON,FLYBE.BRITISH EUROPEAN,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 78 , 94.8717948717949 , 5.74358974358974 
03-Feb-2005 17:03,200411,HEATHROW,FRANCE,LYON,FLYBE.BRITISH EUROPEAN,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 78 , 87.1794871794872 , 8.64102564102564 
03-Feb-2005 17:03,200411,HEATHROW,FRANCE,NICE,BMI BRITISH MIDLAND,A,S, 30 , 0 , 90 , 3.33333333333333 , 3.33333333333333 , 3.33333333333333 , 0 , 0 , 9.03333333333333 , 0 , 60 , 78.3333333333333 , 11.4 
03-Feb-2005 17:03,200411,HEATHROW,FRANCE,NICE,BMI BRITISH MIDLAND,D,S, 30 , 0 , 80 , 13.3333333333333 , 6.66666666666667 , 0 , 0 , 0 , 9.2 , 0 , 60 , 76.6666666666667 , 12.3666666666667 
03-Feb-2005 17:03,200411,HEATHROW,FRANCE,NICE,BRITISH AIRWAYS PLC,A,S, 120 , 0 , 89.1666666666667 , 6.66666666666667 , 2.5 , 1.66666666666667 , 0 , 0 , 5.79166666666667 , 0 , 120 , 85.8333333333333 , 6.55833333333333 
03-Feb-2005 17:03,200411,HEATHROW,FRANCE,NICE,BRITISH AIRWAYS PLC,D,S, 120 , 0 , 73.3333333333333 , 16.6666666666667 , 5.83333333333333 , 4.16666666666667 , 0 , 0 , 12.8166666666667 , 0 , 120 , 75.8333333333333 , 11.45 
03-Feb-2005 17:03,200411,HEATHROW,FRANCE,PARIS (CHARLES DE GAULLE),AIR FRANCE,A,S, 351 , 0 , 76.6381766381766 , 11.965811965812 , 7.12250712250712 , 4.27350427350427 , 0 , 0 , 11.8404558404558 , 4 , 364 , 66.4835164835165 , 15.771978021978 
03-Feb-2005 17:03,200411,HEATHROW,FRANCE,PARIS (CHARLES DE GAULLE),AIR FRANCE,D,S, 351 , 0 , 78.6324786324786 , 11.1111111111111 , 4.55840455840456 , 5.6980056980057 , 0 , 0 , 11.5498575498575 , 4 , 364 , 64.5604395604396 , 17.0659340659341 
03-Feb-2005 17:03,200411,HEATHROW,FRANCE,PARIS (CHARLES DE GAULLE),AMERICAN AIRLINES,A,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
03-Feb-2005 17:03,200411,HEATHROW,FRANCE,PARIS (CHARLES DE GAULLE),BMI BRITISH MIDLAND,A,S, 144 , 0 , 79.1666666666667 , 4.16666666666667 , 13.1944444444444 , 3.47222222222222 , 0 , 0 , 10.625 , 0 , 159 , 59.1194968553459 , 22.7735849056604 
03-Feb-2005 17:03,200411,HEATHROW,FRANCE,PARIS (CHARLES DE GAULLE),BMI BRITISH MIDLAND,D,S, 144 , 0 , 74.3055555555556 , 18.0555555555556 , 5.55555555555556 , 2.08333333333333 , 0 , 0 , 10.1944444444444 , 1 , 160 , 49.375 , 21.125 
03-Feb-2005 17:03,200411,HEATHROW,FRANCE,PARIS (CHARLES DE GAULLE),BRITISH AIRWAYS PLC,A,S, 287 , 0 , 73.8675958188153 , 9.05923344947735 , 9.75609756097561 , 7.31707317073171 , 0 , 0 , 14.4703832752613 , 1 , 314 , 64.0127388535032 , 20.6815286624204 
03-Feb-2005 17:03,200411,HEATHROW,FRANCE,PARIS (CHARLES DE GAULLE),BRITISH AIRWAYS PLC,D,S, 288 , 0 , 63.5416666666667 , 15.2777777777778 , 13.8888888888889 , 7.29166666666667 , 0 , 0 , 19.1215277777778 , 0 , 314 , 69.7452229299363 , 14.9458598726115 
03-Feb-2005 17:03,200411,HEATHROW,FRANCE,PARIS (LE BOURGET),AERO SERVICES EXECUTIVE,A,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
03-Feb-2005 17:03,200411,HEATHROW,FRANCE,PARIS (LE BOURGET),AERO SERVICES EXECUTIVE,D,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
03-Feb-2005 17:03,200411,HEATHROW,FRANCE,PARIS (LE BOURGET),EUROFLY SERVICE SPA,D,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
03-Feb-2005 17:03,200411,HEATHROW,FRANCE,TOULOUSE (BLAGNAC),FLYBE.BRITISH EUROPEAN,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 77 , 81.8181818181818 , 9.20779220779221 
03-Feb-2005 17:03,200411,HEATHROW,FRANCE,TOULOUSE (BLAGNAC),FLYBE.BRITISH EUROPEAN,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 77 , 74.025974025974 , 9.36363636363636 
03-Feb-2005 17:03,200411,HEATHROW,GEORGIA,TBILISI,BRITISH MEDITERRANEAN AIRWAYS,A,S, 9 , 0 , 77.7777777777778 , 11.1111111111111 , 0 , 0 , 11.1111111111111 , 0 , 22.7777777777778 , 0 , 0 , 0 , 0 
03-Feb-2005 17:03,200411,HEATHROW,GEORGIA,TBILISI,BRITISH MEDITERRANEAN AIRWAYS,D,S, 8 , 0 , 25 , 37.5 , 12.5 , 12.5 , 12.5 , 0 , 51.5 , 0 , 0 , 0 , 0 
03-Feb-2005 17:03,200411,HEATHROW,GERMANY,BERLIN (TEGEL),BRITISH AIRWAYS PLC,A,S, 150 , 0 , 76.6666666666667 , 14.6666666666667 , 6 , 2.66666666666667 , 0 , 0 , 10.9 , 0 , 150 , 80.6666666666667 , 8.10666666666667 
03-Feb-2005 17:03,200411,HEATHROW,GERMANY,BERLIN (TEGEL),BRITISH AIRWAYS PLC,D,S, 150 , 0 , 81.3333333333333 , 9.33333333333333 , 6 , 3.33333333333333 , 0 , 0 , 10.6866666666667 , 0 , 150 , 83.3333333333333 , 7.93333333333333 
03-Feb-2005 17:03,200411,HEATHROW,GERMANY,COLOGNE (BONN),BRITISH AIRWAYS PLC,A,S, 90 , 0 , 71.1111111111111 , 16.6666666666667 , 10 , 2.22222222222222 , 0 , 0 , 11.8444444444444 , 0 , 90 , 74.4444444444444 , 11.2222222222222 
03-Feb-2005 17:03,200411,HEATHROW,GERMANY,COLOGNE (BONN),BRITISH AIRWAYS PLC,D,S, 90 , 0 , 71.1111111111111 , 15.5555555555556 , 10 , 3.33333333333333 , 0 , 0 , 13.3222222222222 , 0 , 90 , 80 , 9 
03-Feb-2005 17:03,200411,HEATHROW,GERMANY,COLOGNE (BONN),LUFTHANSA CITY LINE,A,S, 85 , 0 , 77.6470588235294 , 11.7647058823529 , 5.88235294117647 , 4.70588235294118 , 0 , 0 , 10.9294117647059 , 0 , 86 , 82.5581395348837 , 10.0581395348837 
03-Feb-2005 17:03,200411,HEATHROW,GERMANY,COLOGNE (BONN),LUFTHANSA CITY LINE,D,S, 85 , 0 , 89.4117647058824 , 2.35294117647059 , 3.52941176470588 , 4.70588235294118 , 0 , 0 , 7.77647058823529 , 0 , 86 , 82.5581395348837 , 11.8023255813953 
03-Feb-2005 17:03,200411,HEATHROW,GERMANY,DUSSELDORF,BRITISH AIRWAYS PLC,A,S, 170 , 0 , 80 , 10 , 7.05882352941176 , 2.35294117647059 , 0.588235294117647 , 0 , 11.1529411764706 , 0 , 168 , 82.7380952380952 , 8.85119047619048 
03-Feb-2005 17:03,200411,HEATHROW,GERMANY,DUSSELDORF,BRITISH AIRWAYS PLC,D,S, 170 , 0 , 79.4117647058824 , 10.5882352941176 , 5.88235294117647 , 4.11764705882353 , 0 , 0 , 11.0352941176471 , 0 , 168 , 82.1428571428571 , 8.625 
03-Feb-2005 17:03,200411,HEATHROW,GERMANY,DUSSELDORF,LUFTHANSA,A,S, 141 , 0 , 87.2340425531915 , 4.9645390070922 , 6.38297872340426 , 1.41843971631206 , 0 , 0 , 8.11347517730496 , 1 , 14 , 78.5714285714286 , 8 
03-Feb-2005 17:03,200411,HEATHROW,GERMANY,DUSSELDORF,LUFTHANSA,D,S, 141 , 0 , 90.7801418439716 , 3.54609929078014 , 4.25531914893617 , 1.41843971631206 , 0 , 0 , 4.72340425531915 , 1 , 13 , 92.3076923076923 , 5.61538461538462 
03-Feb-2005 17:03,200411,HEATHROW,GERMANY,DUSSELDORF,LUFTHANSA CITY LINE,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 125 , 87.2 , 6.088 
03-Feb-2005 17:03,200411,HEATHROW,GERMANY,DUSSELDORF,LUFTHANSA CITY LINE,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 126 , 85.7142857142857 , 6.84920634920635 
03-Feb-2005 17:03,200411,HEATHROW,GERMANY,FRANKFURT MAIN,BRITISH AIRWAYS PLC,A,S, 214 , 0 , 73.8317757009346 , 10.7476635514019 , 9.34579439252336 , 5.60747663551402 , 0.467289719626168 , 0 , 13.9953271028037 , 0 , 213 , 81.6901408450704 , 8.18779342723005 
03-Feb-2005 17:03,200411,HEATHROW,GERMANY,FRANKFURT MAIN,BRITISH AIRWAYS PLC,D,S, 215 , 0 , 60 , 19.0697674418605 , 14.4186046511628 , 6.51162790697674 , 0 , 0 , 19.4744186046512 , 0 , 213 , 73.7089201877934 , 12.2723004694836 
03-Feb-2005 17:03,200411,HEATHROW,GERMANY,FRANKFURT MAIN,LUFTHANSA,A,S, 296 , 0 , 81.7567567567568 , 8.78378378378378 , 7.43243243243243 , 2.02702702702703 , 0 , 0 , 8.66891891891892 , 2 , 297 , 86.5319865319865 , 7.8047138047138 
03-Feb-2005 17:03,200411,HEATHROW,GERMANY,FRANKFURT MAIN,LUFTHANSA,D,S, 296 , 0 , 79.054054054054 , 8.78378378378378 , 9.45945945945946 , 2.7027027027027 , 0 , 0 , 10.2094594594595 , 1 , 297 , 80.4713804713805 , 10.6397306397306 
03-Feb-2005 17:03,200411,HEATHROW,GERMANY,HAMBURG,BRITISH AIRWAYS PLC,A,S, 120 , 0 , 84.1666666666667 , 10.8333333333333 , 3.33333333333333 , 1.66666666666667 , 0 , 0 , 6.95 , 0 , 120 , 85 , 8.65 
03-Feb-2005 17:03,200411,HEATHROW,GERMANY,HAMBURG,BRITISH AIRWAYS PLC,D,S, 120 , 0 , 78.3333333333333 , 10.8333333333333 , 8.33333333333333 , 2.5 , 0 , 0 , 9.90833333333333 , 0 , 120 , 75.8333333333333 , 11.7916666666667 
03-Feb-2005 17:03,200411,HEATHROW,GERMANY,HAMBURG,LUFTHANSA,A,S, 90 , 0 , 91.1111111111111 , 7.77777777777778 , 1.11111111111111 , 0 , 0 , 0 , 3.33333333333333 , 0 , 75 , 86.6666666666667 , 6.44 
03-Feb-2005 17:03,200411,HEATHROW,GERMANY,HAMBURG,LUFTHANSA,D,S, 90 , 0 , 92.2222222222222 , 4.44444444444444 , 1.11111111111111 , 2.22222222222222 , 0 , 0 , 4.18888888888889 , 0 , 74 , 83.7837837837838 , 7.58108108108108 
03-Feb-2005 17:03,200411,HEATHROW,GERMANY,HAMBURG,LUFTHANSA CITY LINE,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 15 , 73.3333333333333 , 15.4666666666667 
03-Feb-2005 17:03,200411,HEATHROW,GERMANY,HAMBURG,LUFTHANSA CITY LINE,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 15 , 86.6666666666667 , 12 
03-Feb-2005 17:03,200411,HEATHROW,GERMANY,HAMBURG,MTM AVIATION GMBH,A,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
03-Feb-2005 17:03,200411,HEATHROW,GERMANY,HANOVER,BMI BRITISH MIDLAND,A,S, 82 , 0 , 82.9268292682927 , 8.53658536585366 , 4.8780487804878 , 3.65853658536585 , 0 , 0 , 7.59756097560976 , 0 , 79 , 73.4177215189873 , 16.3417721518987 
03-Feb-2005 17:03,200411,HEATHROW,GERMANY,HANOVER,BMI BRITISH MIDLAND,D,S, 82 , 0 , 82.9268292682927 , 8.53658536585366 , 4.8780487804878 , 3.65853658536585 , 0 , 0 , 10.2317073170732 , 0 , 80 , 66.25 , 16.6125 
03-Feb-2005 17:03,200411,HEATHROW,GERMANY,MUNICH,BRITISH AIRWAYS PLC,A,S, 143 , 0 , 80.4195804195804 , 9.79020979020979 , 6.29370629370629 , 2.7972027972028 , 0.699300699300699 , 0 , 11.013986013986 , 1 , 145 , 70.3448275862069 , 14.848275862069 
03-Feb-2005 17:03,200411,HEATHROW,GERMANY,MUNICH,BRITISH AIRWAYS PLC,D,S, 145 , 0 , 67.5862068965517 , 18.6206896551724 , 9.6551724137931 , 3.44827586206897 , 0.689655172413793 , 0 , 17.1241379310345 , 0 , 145 , 71.7241379310345 , 13.2620689655172 
03-Feb-2005 17:03,200411,HEATHROW,GERMANY,MUNICH,LUFTHANSA,A,S, 208 , 0 , 87.9807692307692 , 6.25 , 4.80769230769231 , 0.961538461538462 , 0 , 0 , 6.26442307692308 , 2 , 180 , 85 , 6.79444444444444 
03-Feb-2005 17:03,200411,HEATHROW,GERMANY,MUNICH,LUFTHANSA,D,S, 208 , 0 , 87.9807692307692 , 6.73076923076923 , 3.84615384615385 , 1.44230769230769 , 0 , 0 , 5.79326923076923 , 2 , 180 , 80.5555555555556 , 9.21666666666667 
03-Feb-2005 17:03,200411,HEATHROW,GERMANY,STUTTGART,BRITISH AIRWAYS PLC,A,S, 90 , 0 , 65.5555555555556 , 18.8888888888889 , 10 , 4.44444444444444 , 1.11111111111111 , 0 , 17.5111111111111 , 0 , 90 , 72.2222222222222 , 10.3888888888889 
03-Feb-2005 17:03,200411,HEATHROW,GERMANY,STUTTGART,BRITISH AIRWAYS PLC,D,S, 90 , 0 , 74.4444444444444 , 18.8888888888889 , 3.33333333333333 , 3.33333333333333 , 0 , 0 , 11.0777777777778 , 0 , 90 , 76.6666666666667 , 9.18888888888889 
03-Feb-2005 17:03,200411,HEATHROW,GERMANY,STUTTGART,LUFTHANSA CITY LINE,A,S, 60 , 0 , 95 , 5 , 0 , 0 , 0 , 0 , 2.38333333333333 , 0 , 90 , 86.6666666666667 , 7.04444444444444 
03-Feb-2005 17:03,200411,HEATHROW,GERMANY,STUTTGART,LUFTHANSA CITY LINE,D,S, 60 , 0 , 90 , 8.33333333333333 , 1.66666666666667 , 0 , 0 , 0 , 3.9 , 0 , 90 , 74.4444444444444 , 12.2444444444444 
03-Feb-2005 17:03,200411,HEATHROW,GHANA,ACCRA,BRITISH AIRWAYS PLC,A,S, 30 , 1 , 96.6666666666667 , 0 , 0 , 0 , 3.33333333333333 , 0 , 9.4 , 0 , 30 , 100 , 0.8 
