run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
12-Jan-2004 11:39,200309,HEATHROW,MALTA,MALTA,AIR MALTA,D,S, 63 , 0 , 60.3174603174603 , 17.4603174603175 , 14.2857142857143 , 7.93650793650794 , 0 , 0 , 20.5079365079365 , 0 , 60 , 55 , 25.7833333333333 
12-Jan-2004 11:39,200309,HEATHROW,MAURITIUS,MAURITIUS,AIR MAURITIUS LTD,A,S, 17 , 0 , 82.3529411764706 , 5.88235294117647 , 11.7647058823529 , 0 , 0 , 0 , 9.11764705882353 , 0 , 18 , 50 , 23.8888888888889 
12-Jan-2004 11:39,200309,HEATHROW,MAURITIUS,MAURITIUS,AIR MAURITIUS LTD,D,S, 17 , 0 , 41.1764705882353 , 29.4117647058824 , 23.5294117647059 , 5.88235294117647 , 0 , 0 , 27.1764705882353 , 0 , 18 , 22.2222222222222 , 35.2777777777778 
12-Jan-2004 11:39,200309,HEATHROW,MAURITIUS,MAURITIUS,BRITISH AIRWAYS PLC,A,S, 13 , 0 , 69.2307692307692 , 23.0769230769231 , 7.69230769230769 , 0 , 0 , 0 , 9.53846153846154 , 0 , 13 , 84.6153846153846 , 8.23076923076923 
12-Jan-2004 11:39,200309,HEATHROW,MAURITIUS,MAURITIUS,BRITISH AIRWAYS PLC,D,S, 12 , 0 , 50 , 16.6666666666667 , 8.33333333333333 , 25 , 0 , 0 , 33.0833333333333 , 0 , 13 , 69.2307692307692 , 13.4615384615385 
12-Jan-2004 11:39,200309,HEATHROW,MEXICO,MEXICO CITY,BRITISH AIRWAYS PLC,A,S, 13 , 0 , 76.9230769230769 , 15.3846153846154 , 7.69230769230769 , 0 , 0 , 0 , 8.92307692307692 , 0 , 12 , 66.6666666666667 , 24.75 
12-Jan-2004 11:39,200309,HEATHROW,MEXICO,MEXICO CITY,BRITISH AIRWAYS PLC,D,S, 13 , 0 , 23.0769230769231 , 46.1538461538462 , 15.3846153846154 , 15.3846153846154 , 0 , 0 , 31.3846153846154 , 0 , 13 , 46.1538461538462 , 18.1538461538462 
12-Jan-2004 11:39,200309,HEATHROW,MOROCCO,CASABLANCA MOHAMED V,GB AIRWAYS LTD,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 40 , 23.8 
12-Jan-2004 11:39,200309,HEATHROW,MOROCCO,CASABLANCA MOHAMED V,GB AIRWAYS LTD,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 60 , 21.3 
12-Jan-2004 11:39,200309,HEATHROW,MOROCCO,CASABLANCA MOHAMED V,ROYAL AIR MAROC,A,S, 30 , 0 , 60 , 26.6666666666667 , 6.66666666666667 , 6.66666666666667 , 0 , 0 , 15.8666666666667 , 0 , 29 , 44.8275862068965 , 19.3103448275862 
12-Jan-2004 11:39,200309,HEATHROW,MOROCCO,CASABLANCA MOHAMED V,ROYAL AIR MAROC,D,S, 30 , 0 , 60 , 30 , 6.66666666666667 , 3.33333333333333 , 0 , 0 , 15.8333333333333 , 0 , 30 , 73.3333333333333 , 9.5 
12-Jan-2004 11:39,200309,HEATHROW,MOROCCO,MARRAKESH,GB AIRWAYS LTD,A,S, 30 , 0 , 80 , 20 , 0 , 0 , 0 , 0 , 8.26666666666667 , 0 , 20 , 85 , 7.8 
12-Jan-2004 11:39,200309,HEATHROW,MOROCCO,MARRAKESH,GB AIRWAYS LTD,D,S, 30 , 0 , 90 , 3.33333333333333 , 3.33333333333333 , 3.33333333333333 , 0 , 0 , 9.7 , 0 , 20 , 50 , 19.45 
12-Jan-2004 11:39,200309,HEATHROW,MOROCCO,TANGIERS (IBN BATUTA),ROYAL AIR MAROC,A,S, 4 , 0 , 25 , 50 , 25 , 0 , 0 , 0 , 26.75 , 0 , 5 , 40 , 19.2 
12-Jan-2004 11:39,200309,HEATHROW,MOROCCO,TANGIERS (IBN BATUTA),ROYAL AIR MAROC,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 25.5 
12-Jan-2004 11:39,200309,HEATHROW,NAMIBIA,WINDHOEK,AIR NAMIBIA,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 25 , 31 
12-Jan-2004 11:39,200309,HEATHROW,NAMIBIA,WINDHOEK,AIR NAMIBIA,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 75 , 6 
12-Jan-2004 11:39,200309,HEATHROW,NATIONALIST CHINA (TAIWAN),TAIPEI,EVA AIR,A,S, 17 , 0 , 94.1176470588235 , 0 , 0 , 5.88235294117647 , 0 , 0 , 6.47058823529412 , 0 , 17 , 70.5882352941177 , 9.88235294117647 
12-Jan-2004 11:39,200309,HEATHROW,NATIONALIST CHINA (TAIWAN),TAIPEI,EVA AIR,D,S, 17 , 0 , 82.3529411764706 , 5.88235294117647 , 5.88235294117647 , 5.88235294117647 , 0 , 0 , 13.5882352941176 , 0 , 17 , 41.1764705882353 , 19.4705882352941 
12-Jan-2004 11:39,200309,HEATHROW,NETHERLANDS,AMSTERDAM,BMI BRITISH MIDLAND,A,S, 223 , 0 , 73.542600896861 , 14.7982062780269 , 7.62331838565022 , 4.03587443946188 , 0 , 0 , 13.304932735426 , 0 , 231 , 78.3549783549784 , 8.48917748917749 
12-Jan-2004 11:39,200309,HEATHROW,NETHERLANDS,AMSTERDAM,BMI BRITISH MIDLAND,D,S, 224 , 0 , 76.3392857142857 , 11.6071428571429 , 7.58928571428571 , 4.46428571428571 , 0 , 0 , 12.4464285714286 , 0 , 231 , 81.3852813852814 , 9.35064935064935 
12-Jan-2004 11:39,200309,HEATHROW,NETHERLANDS,AMSTERDAM,BRITISH AIRWAYS PLC,A,S, 230 , 0 , 76.5217391304348 , 13.0434782608696 , 6.95652173913043 , 3.47826086956522 , 0 , 0 , 10.7695652173913 , 1 , 229 , 70.7423580786026 , 12.3056768558952 
12-Jan-2004 11:39,200309,HEATHROW,NETHERLANDS,AMSTERDAM,BRITISH AIRWAYS PLC,D,S, 231 , 0 , 77.0562770562771 , 15.1515151515152 , 4.76190476190476 , 3.03030303030303 , 0 , 0 , 10.0779220779221 , 0 , 229 , 87.3362445414847 , 8.14847161572052 
12-Jan-2004 11:39,200309,HEATHROW,NETHERLANDS,AMSTERDAM,KLM,A,S, 266 , 0 , 89.8496240601504 , 4.88721804511278 , 3.00751879699248 , 2.25563909774436 , 0 , 0 , 6.24436090225564 , 0 , 266 , 90.2255639097744 , 4.33458646616541 
12-Jan-2004 11:39,200309,HEATHROW,NETHERLANDS,AMSTERDAM,KLM,D,S, 266 , 0 , 66.9172932330827 , 15.7894736842105 , 10.9022556390977 , 6.01503759398496 , 0.37593984962406 , 0 , 17.0225563909774 , 0 , 266 , 72.1804511278195 , 12.2293233082707 
12-Jan-2004 11:39,200309,HEATHROW,NETHERLANDS,AMSTERDAM,UNITED AIRLINES,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 29 , 79.3103448275862 , 7.10344827586207 
12-Jan-2004 11:39,200309,HEATHROW,NETHERLANDS,AMSTERDAM,UNITED AIRLINES,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 29 , 93.1034482758621 , 4.13793103448276 
12-Jan-2004 11:39,200309,HEATHROW,NETHERLANDS,EINDHOVEN,KLM EXEL,A,S, 44 , 0 , 77.2727272727273 , 11.3636363636364 , 6.81818181818182 , 4.54545454545455 , 0 , 0 , 11.7954545454545 , 0 , 42 , 66.6666666666667 , 18.2619047619048 
12-Jan-2004 11:39,200309,HEATHROW,NETHERLANDS,EINDHOVEN,KLM EXEL,D,S, 44 , 0 , 59.0909090909091 , 25 , 9.09090909090909 , 6.81818181818182 , 0 , 0 , 17.0227272727273 , 0 , 42 , 61.9047619047619 , 22.9761904761905 
12-Jan-2004 11:39,200309,HEATHROW,NETHERLANDS,ROTTERDAM,KLM,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 101 , 92.0792079207921 , 4.73267326732673 
12-Jan-2004 11:39,200309,HEATHROW,NETHERLANDS,ROTTERDAM,KLM,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 100 , 86 , 7.38 
12-Jan-2004 11:39,200309,HEATHROW,NETHERLANDS,ROTTERDAM,KLM CITYHOPPER,A,S, 100 , 0 , 86 , 10 , 4 , 0 , 0 , 0 , 6.11 , 0 , 0 , 0 , 0 
12-Jan-2004 11:39,200309,HEATHROW,NETHERLANDS,ROTTERDAM,KLM CITYHOPPER,D,S, 99 , 0 , 83.8383838383838 , 9.09090909090909 , 6.06060606060606 , 1.01010101010101 , 0 , 0 , 7.60606060606061 , 0 , 0 , 0 , 0 
12-Jan-2004 11:39,200309,HEATHROW,NEW ZEALAND,AUCKLAND INTERNATIONAL,AIR NEW ZEALAND LTD,A,S, 30 , 0 , 80 , 10 , 3.33333333333333 , 6.66666666666667 , 0 , 0 , 8.53333333333333 , 0 , 29 , 89.6551724137931 , 13.6551724137931 
12-Jan-2004 11:39,200309,HEATHROW,NEW ZEALAND,AUCKLAND INTERNATIONAL,AIR NEW ZEALAND LTD,D,S, 30 , 0 , 70 , 20 , 10 , 0 , 0 , 0 , 13.3 , 0 , 30 , 66.6666666666667 , 15.8333333333333 
12-Jan-2004 11:39,200309,HEATHROW,NIGERIA,ABUJA,BRITISH AIRWAYS PLC,A,S, 21 , 0 , 66.6666666666667 , 4.76190476190476 , 0 , 19.047619047619 , 4.76190476190476 , 4.76190476190476 , 85.6190476190476 , 0 , 13 , 84.6153846153846 , 6.76923076923077 
12-Jan-2004 11:39,200309,HEATHROW,NIGERIA,ABUJA,BRITISH AIRWAYS PLC,D,S, 22 , 0 , 45.4545454545455 , 36.3636363636364 , 13.6363636363636 , 4.54545454545455 , 0 , 0 , 19.2727272727273 , 0 , 12 , 58.3333333333333 , 25 
12-Jan-2004 11:39,200309,HEATHROW,NIGERIA,LAGOS,BRITISH AIRWAYS PLC,A,S, 30 , 0 , 93.3333333333333 , 3.33333333333333 , 3.33333333333333 , 0 , 0 , 0 , 6.1 , 0 , 30 , 86.6666666666667 , 6.76666666666667 
12-Jan-2004 11:39,200309,HEATHROW,NIGERIA,LAGOS,BRITISH AIRWAYS PLC,D,S, 30 , 0 , 10 , 50 , 20 , 20 , 0 , 0 , 39.1333333333333 , 0 , 30 , 13.3333333333333 , 30.6 
12-Jan-2004 11:39,200309,HEATHROW,NIGERIA,LAGOS,NIGERIA AIRWAYS,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 12 , 41.6666666666667 , 79.0833333333333 
12-Jan-2004 11:39,200309,HEATHROW,NIGERIA,LAGOS,NIGERIA AIRWAYS,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 12 , 16.6666666666667 , 49.25 
12-Jan-2004 11:39,200309,HEATHROW,NIGERIA,LAGOS,VIRGIN ATLANTIC AIRWAYS LTD,A,S, 30 , 0 , 53.3333333333333 , 26.6666666666667 , 13.3333333333333 , 6.66666666666667 , 0 , 0 , 17.7 , 0 , 22 , 45.4545454545455 , 25.4090909090909 
12-Jan-2004 11:39,200309,HEATHROW,NIGERIA,LAGOS,VIRGIN ATLANTIC AIRWAYS LTD,D,S, 30 , 0 , 56.6666666666667 , 20 , 16.6666666666667 , 6.66666666666667 , 0 , 0 , 18.5 , 0 , 23 , 30.4347826086956 , 25.7391304347826 
12-Jan-2004 11:39,200309,HEATHROW,NIGERIA,PORT HARCOURT,VIRGIN ATLANTIC AIRWAYS LTD,A,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 0 , 0 
12-Jan-2004 11:39,200309,HEATHROW,NORWAY,OSLO (GARDERMOEN),BRITISH AIRWAYS PLC,A,S, 119 , 0 , 84.8739495798319 , 10.0840336134454 , 3.36134453781513 , 1.68067226890756 , 0 , 0 , 6.69747899159664 , 0 , 120 , 78.3333333333333 , 11.35 
12-Jan-2004 11:39,200309,HEATHROW,NORWAY,OSLO (GARDERMOEN),BRITISH AIRWAYS PLC,D,S, 119 , 0 , 77.3109243697479 , 12.6050420168067 , 6.72268907563025 , 3.36134453781513 , 0 , 0 , 11.6638655462185 , 0 , 120 , 73.3333333333333 , 14.1083333333333 
12-Jan-2004 11:39,200309,HEATHROW,NORWAY,OSLO (GARDERMOEN),SAS,A,S, 145 , 1 , 88.9655172413793 , 6.89655172413793 , 3.44827586206897 , 0.689655172413793 , 0 , 0 , 4.5448275862069 , 0 , 146 , 84.9315068493151 , 5.15753424657534 
12-Jan-2004 11:39,200309,HEATHROW,NORWAY,OSLO (GARDERMOEN),SAS,D,S, 143 , 1 , 92.3076923076923 , 5.59440559440559 , 1.3986013986014 , 0.699300699300699 , 0 , 0 , 4.81118881118881 , 0 , 146 , 86.3013698630137 , 5.91095890410959 
12-Jan-2004 11:39,200309,HEATHROW,NORWAY,STAVANGER,BMI BRITISH MIDLAND,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 31 
12-Jan-2004 11:39,200309,HEATHROW,NORWAY,STAVANGER,BMI BRITISH MIDLAND,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 1 
12-Jan-2004 11:39,200309,HEATHROW,NORWAY,STAVANGER,SAS,A,S, 52 , 0 , 84.6153846153846 , 5.76923076923077 , 7.69230769230769 , 1.92307692307692 , 0 , 0 , 7.36538461538462 , 0 , 26 , 88.4615384615385 , 3.07692307692308 
12-Jan-2004 11:39,200309,HEATHROW,NORWAY,STAVANGER,SAS,D,S, 52 , 0 , 90.3846153846154 , 5.76923076923077 , 1.92307692307692 , 1.92307692307692 , 0 , 0 , 6.07692307692308 , 0 , 26 , 88.4615384615385 , 5.23076923076923 
12-Jan-2004 11:39,200309,HEATHROW,OMAN,MUSCAT,BRITISH AIRWAYS PLC,A,S, 30 , 0 , 96.6666666666667 , 3.33333333333333 , 0 , 0 , 0 , 0 , 1.43333333333333 , 0 , 30 , 93.3333333333333 , 1.9 
12-Jan-2004 11:39,200309,HEATHROW,OMAN,MUSCAT,BRITISH AIRWAYS PLC,D,S, 30 , 0 , 70 , 23.3333333333333 , 6.66666666666667 , 0 , 0 , 0 , 10.8666666666667 , 0 , 30 , 70 , 12.7333333333333 
12-Jan-2004 11:39,200309,HEATHROW,OMAN,MUSCAT,GULF AIR,A,S, 56 , 0 , 73.2142857142857 , 8.92857142857143 , 5.35714285714286 , 7.14285714285714 , 3.57142857142857 , 1.78571428571429 , 33.125 , 0 , 28 , 82.1428571428572 , 12.0357142857143 
12-Jan-2004 11:39,200309,HEATHROW,OMAN,MUSCAT,GULF AIR,D,S, 56 , 0 , 82.1428571428572 , 14.2857142857143 , 3.57142857142857 , 0 , 0 , 0 , 7.94642857142857 , 0 , 28 , 71.4285714285714 , 9.39285714285714 
12-Jan-2004 11:39,200309,HEATHROW,PAKISTAN,ISLAMABAD,PAKISTAN INTL AIRLINES,A,S, 13 , 1 , 38.4615384615385 , 15.3846153846154 , 46.1538461538462 , 0 , 0 , 0 , 25.2307692307692 , 0 , 14 , 35.7142857142857 , 40.6428571428571 
12-Jan-2004 11:39,200309,HEATHROW,PAKISTAN,ISLAMABAD,PAKISTAN INTL AIRLINES,D,S, 12 , 0 , 33.3333333333333 , 41.6666666666667 , 25 , 0 , 0 , 0 , 23.5833333333333 , 0 , 13 , 30.7692307692308 , 25.3076923076923 
12-Jan-2004 11:39,200309,HEATHROW,PAKISTAN,KARACHI,PAKISTAN INTL AIRLINES,A,S, 13 , 0 , 46.1538461538462 , 38.4615384615385 , 15.3846153846154 , 0 , 0 , 0 , 16.1538461538462 , 1 , 13 , 23.0769230769231 , 27.4615384615385 
12-Jan-2004 11:39,200309,HEATHROW,PAKISTAN,KARACHI,PAKISTAN INTL AIRLINES,D,S, 12 , 0 , 16.6666666666667 , 16.6666666666667 , 41.6666666666667 , 25 , 0 , 0 , 46.4166666666667 , 0 , 13 , 46.1538461538462 , 32.2307692307692 
12-Jan-2004 11:39,200309,HEATHROW,PAKISTAN,LAHORE,PAKISTAN INTL AIRLINES,A,S, 14 , 0 , 42.8571428571429 , 28.5714285714286 , 21.4285714285714 , 7.14285714285714 , 0 , 0 , 22.5714285714286 , 0 , 12 , 16.6666666666667 , 30.5 
12-Jan-2004 11:39,200309,HEATHROW,PAKISTAN,LAHORE,PAKISTAN INTL AIRLINES,D,S, 13 , 0 , 69.2307692307692 , 15.3846153846154 , 15.3846153846154 , 0 , 0 , 0 , 17.2307692307692 , 0 , 12 , 25 , 30 
12-Jan-2004 11:39,200309,HEATHROW,POLAND,WARSAW,BRITISH AIRWAYS PLC,A,S, 90 , 0 , 80 , 11.1111111111111 , 3.33333333333333 , 5.55555555555556 , 0 , 0 , 10.9222222222222 , 0 , 90 , 80 , 12.6222222222222 
12-Jan-2004 11:39,200309,HEATHROW,POLAND,WARSAW,BRITISH AIRWAYS PLC,D,S, 90 , 0 , 84.4444444444444 , 8.88888888888889 , 3.33333333333333 , 3.33333333333333 , 0 , 0 , 9.4 , 0 , 90 , 84.4444444444444 , 8.11111111111111 
12-Jan-2004 11:39,200309,HEATHROW,POLAND,WARSAW,LOT-POLISH AIRLINES,A,S, 90 , 0 , 75.5555555555556 , 14.4444444444444 , 7.77777777777778 , 2.22222222222222 , 0 , 0 , 11.4888888888889 , 0 , 90 , 84.4444444444444 , 8.71111111111111 
12-Jan-2004 11:39,200309,HEATHROW,POLAND,WARSAW,LOT-POLISH AIRLINES,D,S, 90 , 0 , 77.7777777777778 , 14.4444444444444 , 5.55555555555556 , 2.22222222222222 , 0 , 0 , 10.5888888888889 , 0 , 90 , 70 , 12.5 
12-Jan-2004 11:39,200309,HEATHROW,PORTUGAL(EXCLUDING MADEIRA),FARO,AIR PORTUGAL,A,S, 30 , 0 , 73.3333333333333 , 20 , 6.66666666666667 , 0 , 0 , 0 , 10.4333333333333 , 0 , 30 , 33.3333333333333 , 25.3 
12-Jan-2004 11:39,200309,HEATHROW,PORTUGAL(EXCLUDING MADEIRA),FARO,AIR PORTUGAL,D,S, 30 , 0 , 96.6666666666667 , 0 , 0 , 0 , 3.33333333333333 , 0 , 12.9 , 0 , 30 , 86.6666666666667 , 5.96666666666667 
12-Jan-2004 11:39,200309,HEATHROW,PORTUGAL(EXCLUDING MADEIRA),FARO,GB AIRWAYS LTD,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 25 , 49.25 
12-Jan-2004 11:39,200309,HEATHROW,PORTUGAL(EXCLUDING MADEIRA),FARO,GB AIRWAYS LTD,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 50 , 40 
12-Jan-2004 11:39,200309,HEATHROW,PORTUGAL(EXCLUDING MADEIRA),LISBON,AIR PORTUGAL,A,S, 90 , 0 , 25.5555555555556 , 30 , 25.5555555555556 , 16.6666666666667 , 2.22222222222222 , 0 , 40.4555555555556 , 0 , 90 , 24.4444444444444 , 39.8555555555556 
12-Jan-2004 11:39,200309,HEATHROW,PORTUGAL(EXCLUDING MADEIRA),LISBON,AIR PORTUGAL,D,S, 90 , 0 , 51.1111111111111 , 13.3333333333333 , 20 , 12.2222222222222 , 3.33333333333333 , 0 , 33.7777777777778 , 0 , 90 , 38.8888888888889 , 37.5888888888889 
12-Jan-2004 11:39,200309,HEATHROW,PORTUGAL(EXCLUDING MADEIRA),LISBON,BRITISH AIRWAYS PLC,A,S, 120 , 0 , 86.6666666666667 , 8.33333333333333 , 0.833333333333333 , 4.16666666666667 , 0 , 0 , 7.925 , 0 , 120 , 68.3333333333333 , 15.9666666666667 
12-Jan-2004 11:39,200309,HEATHROW,PORTUGAL(EXCLUDING MADEIRA),LISBON,BRITISH AIRWAYS PLC,D,S, 120 , 0 , 76.6666666666667 , 13.3333333333333 , 6.66666666666667 , 3.33333333333333 , 0 , 0 , 12.4 , 0 , 120 , 72.5 , 17.1416666666667 
12-Jan-2004 11:39,200309,HEATHROW,PORTUGAL(EXCLUDING MADEIRA),OPORTO ( PORTUGAL ),AIR PORTUGAL,A,S, 60 , 0 , 66.6666666666667 , 20 , 11.6666666666667 , 1.66666666666667 , 0 , 0 , 14.3166666666667 , 0 , 60 , 50 , 20.7166666666667 
12-Jan-2004 11:39,200309,HEATHROW,PORTUGAL(EXCLUDING MADEIRA),OPORTO ( PORTUGAL ),AIR PORTUGAL,D,S, 60 , 0 , 73.3333333333333 , 13.3333333333333 , 8.33333333333333 , 5 , 0 , 0 , 13.5833333333333 , 0 , 60 , 55 , 20.8333333333333 
12-Jan-2004 11:39,200309,HEATHROW,PORTUGAL(MADEIRA),FUNCHAL,AIR PORTUGAL,A,S, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3.375 , 0 , 9 , 0 , 39.2222222222222 
12-Jan-2004 11:39,200309,HEATHROW,PORTUGAL(MADEIRA),FUNCHAL,AIR PORTUGAL,D,S, 8 , 0 , 25 , 50 , 25 , 0 , 0 , 0 , 20 , 0 , 9 , 0 , 62.8888888888889 
12-Jan-2004 11:39,200309,HEATHROW,QATAR,DOHA,BRITISH AIRWAYS PLC,A,S, 30 , 0 , 96.6666666666667 , 3.33333333333333 , 0 , 0 , 0 , 0 , 1.26666666666667 , 0 , 30 , 100 , 1.06666666666667 
12-Jan-2004 11:39,200309,HEATHROW,QATAR,DOHA,BRITISH AIRWAYS PLC,D,S, 30 , 0 , 60 , 13.3333333333333 , 20 , 6.66666666666667 , 0 , 0 , 20.6333333333333 , 0 , 30 , 66.6666666666667 , 13.2666666666667 
12-Jan-2004 11:39,200309,HEATHROW,QATAR,DOHA,QATAR AIRWAYS,A,S, 56 , 0 , 89.2857142857143 , 5.35714285714286 , 0 , 3.57142857142857 , 1.78571428571429 , 0 , 11.375 , 0 , 47 , 85.1063829787234 , 6.8936170212766 
12-Jan-2004 11:39,200309,HEATHROW,QATAR,DOHA,QATAR AIRWAYS,D,S, 56 , 0 , 75 , 16.0714285714286 , 5.35714285714286 , 1.78571428571429 , 1.78571428571429 , 0 , 16.25 , 0 , 47 , 57.4468085106383 , 18.063829787234 
12-Jan-2004 11:39,200309,HEATHROW,REPUBLIC OF KOREA,SEOUL (INCHEON),ASIANA AIRLINES,A,S, 13 , 0 , 53.8461538461538 , 23.0769230769231 , 15.3846153846154 , 7.69230769230769 , 0 , 0 , 17.9230769230769 , 0 , 12 , 25 , 32 
12-Jan-2004 11:39,200309,HEATHROW,REPUBLIC OF KOREA,SEOUL (INCHEON),ASIANA AIRLINES,D,S, 13 , 0 , 76.9230769230769 , 23.0769230769231 , 0 , 0 , 0 , 0 , 9.15384615384615 , 0 , 12 , 50 , 19.1666666666667 
12-Jan-2004 11:39,200309,HEATHROW,REPUBLIC OF KOREA,SEOUL (INCHEON),KOREAN AIR,A,S, 21 , 0 , 80.9523809523809 , 14.2857142857143 , 4.76190476190476 , 0 , 0 , 0 , 6.85714285714286 , 0 , 22 , 86.3636363636364 , 10.7727272727273 
12-Jan-2004 11:39,200309,HEATHROW,REPUBLIC OF KOREA,SEOUL (INCHEON),KOREAN AIR,D,S, 21 , 0 , 95.2380952380952 , 0 , 0 , 4.76190476190476 , 0 , 0 , 7.33333333333333 , 0 , 22 , 77.2727272727273 , 8.5 
12-Jan-2004 11:39,200309,HEATHROW,REPUBLIC OF SOUTH AFRICA,CAPE TOWN,BRITISH AIRWAYS PLC,A,S, 30 , 0 , 96.6666666666667 , 3.33333333333333 , 0 , 0 , 0 , 0 , 2.06666666666667 , 0 , 30 , 83.3333333333333 , 5.2 
12-Jan-2004 11:39,200309,HEATHROW,REPUBLIC OF SOUTH AFRICA,CAPE TOWN,BRITISH AIRWAYS PLC,D,S, 30 , 0 , 40 , 26.6666666666667 , 23.3333333333333 , 10 , 0 , 0 , 23.9666666666667 , 0 , 30 , 66.6666666666667 , 12.6666666666667 
12-Jan-2004 11:39,200309,HEATHROW,REPUBLIC OF SOUTH AFRICA,CAPE TOWN,SOUTH AFRICAN AIRWAYS,A,S, 30 , 0 , 86.6666666666667 , 3.33333333333333 , 6.66666666666667 , 0 , 3.33333333333333 , 0 , 15.3333333333333 , 0 , 30 , 80 , 9.83333333333333 
12-Jan-2004 11:39,200309,HEATHROW,REPUBLIC OF SOUTH AFRICA,CAPE TOWN,SOUTH AFRICAN AIRWAYS,D,S, 30 , 0 , 70 , 23.3333333333333 , 3.33333333333333 , 3.33333333333333 , 0 , 0 , 11.3666666666667 , 0 , 30 , 56.6666666666667 , 16.5333333333333 
12-Jan-2004 11:39,200309,HEATHROW,REPUBLIC OF SOUTH AFRICA,JOHANNESBURG,BRITISH AIRWAYS PLC,A,S, 60 , 0 , 90 , 6.66666666666667 , 0 , 1.66666666666667 , 1.66666666666667 , 0 , 8.41666666666667 , 0 , 60 , 91.6666666666667 , 5.45 
12-Jan-2004 11:39,200309,HEATHROW,REPUBLIC OF SOUTH AFRICA,JOHANNESBURG,BRITISH AIRWAYS PLC,D,S, 60 , 0 , 50 , 28.3333333333333 , 15 , 6.66666666666667 , 0 , 0 , 23.3166666666667 , 0 , 60 , 65 , 16.3833333333333 
12-Jan-2004 11:39,200309,HEATHROW,REPUBLIC OF SOUTH AFRICA,JOHANNESBURG,SOUTH AFRICAN AIRWAYS,A,S, 60 , 0 , 83.3333333333333 , 10 , 5 , 0 , 1.66666666666667 , 0 , 10.2 , 0 , 56 , 44.6428571428571 , 31.875 
12-Jan-2004 11:39,200309,HEATHROW,REPUBLIC OF SOUTH AFRICA,JOHANNESBURG,SOUTH AFRICAN AIRWAYS,D,S, 60 , 0 , 83.3333333333333 , 13.3333333333333 , 3.33333333333333 , 0 , 0 , 0 , 8.25 , 0 , 56 , 66.0714285714286 , 14.6964285714286 
12-Jan-2004 11:39,200309,HEATHROW,REPUBLIC OF SOUTH AFRICA,JOHANNESBURG,VIRGIN ATLANTIC AIRWAYS LTD,A,S, 30 , 0 , 66.6666666666667 , 26.6666666666667 , 6.66666666666667 , 0 , 0 , 0 , 11.8333333333333 , 0 , 30 , 56.6666666666667 , 15 
12-Jan-2004 11:39,200309,HEATHROW,REPUBLIC OF SOUTH AFRICA,JOHANNESBURG,VIRGIN ATLANTIC AIRWAYS LTD,D,S, 30 , 0 , 76.6666666666667 , 16.6666666666667 , 6.66666666666667 , 0 , 0 , 0 , 8.6 , 0 , 30 , 70 , 18.4333333333333 
12-Jan-2004 11:39,200309,HEATHROW,REPUBLIC OF YEMEN,SANAA,YEMENIA,A,S, 8 , 0 , 87.5 , 0 , 12.5 , 0 , 0 , 0 , 7.625 , 0 , 8 , 62.5 , 21.75 
12-Jan-2004 11:39,200309,HEATHROW,REPUBLIC OF YEMEN,SANAA,YEMENIA,D,S, 8 , 0 , 50 , 25 , 12.5 , 12.5 , 0 , 0 , 28.125 , 0 , 8 , 50 , 13.625 
12-Jan-2004 11:39,200309,HEATHROW,RUMANIA,BUCHAREST (OTOPENI),BRITISH AIRWAYS PLC,A,S, 30 , 0 , 96.6666666666667 , 0 , 0 , 3.33333333333333 , 0 , 0 , 2.76666666666667 , 0 , 30 , 96.6666666666667 , 1.6 
