run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
12-Jan-2004 10:52,200303,HEATHROW,NORWAY,OSLO (GARDERMOEN),SAS,S, 300 , 0 , 82 , 11 , 4.33333333333333 , 2.33333333333333 , 0.333333333333333 , 0 , 8.22 , 0 , 281 , 82.2064056939502 , 8.73665480427046 
12-Jan-2004 10:52,200303,HEATHROW,NORWAY,STAVANGER,SAS,S, 56 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.732142857142857 , 0 , 52 , 76.9230769230769 , 8.46153846153846 
12-Jan-2004 10:52,200303,HEATHROW,OMAN,MUSCAT,BRITISH AIRWAYS PLC,S, 2 , 0 , 50 , 0 , 0 , 50 , 0 , 0 , 63 , 0 , 54 , 90.7407407407407 , 5.5 
12-Jan-2004 10:52,200303,HEATHROW,OMAN,MUSCAT,GULF AIR,S, 62 , 0 , 88.7096774193548 , 9.67741935483871 , 1.61290322580645 , 0 , 0 , 0 , 4.14516129032258 , 0 , 13 , 69.2307692307692 , 10.1538461538462 
12-Jan-2004 10:52,200303,HEATHROW,PAKISTAN,ISLAMABAD,PAKISTAN INTL AIRLINES,S, 21 , 1 , 57.1428571428571 , 19.047619047619 , 14.2857142857143 , 9.52380952380952 , 0 , 0 , 21.8571428571429 , 1 , 36 , 16.6666666666667 , 49.8888888888889 
12-Jan-2004 10:52,200303,HEATHROW,PAKISTAN,KARACHI,PAKISTAN INTL AIRLINES,S, 26 , 0 , 73.0769230769231 , 3.84615384615385 , 3.84615384615385 , 11.5384615384615 , 7.69230769230769 , 0 , 47.2692307692308 , 0 , 28 , 53.5714285714286 , 50.7142857142857 
12-Jan-2004 10:52,200303,HEATHROW,PAKISTAN,LAHORE,PAKISTAN INTL AIRLINES,S, 26 , 0 , 50 , 19.2307692307692 , 15.3846153846154 , 11.5384615384615 , 3.84615384615385 , 0 , 34.8846153846154 , 0 , 6 , 50 , 16 
12-Jan-2004 10:52,200303,HEATHROW,PHILIPPINES,MANILA,BRITISH AIRWAYS PLC,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 60 , 13 
12-Jan-2004 10:52,200303,HEATHROW,POLAND,KRAKOW,AIR 2000,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 136 
12-Jan-2004 10:52,200303,HEATHROW,POLAND,RZESZOW,AIR 2000,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 56 
12-Jan-2004 10:52,200303,HEATHROW,POLAND,WARSAW,BRITISH AIRWAYS PLC,S, 184 , 0 , 88.5869565217391 , 4.89130434782609 , 2.71739130434783 , 3.80434782608696 , 0 , 0 , 7.83152173913043 , 0 , 180 , 81.6666666666667 , 9.35 
12-Jan-2004 10:52,200303,HEATHROW,POLAND,WARSAW,LOT-POLISH AIRLINES,S, 184 , 0 , 83.1521739130435 , 9.23913043478261 , 4.34782608695652 , 2.71739130434783 , 0.543478260869565 , 0 , 9.7554347826087 , 0 , 183 , 80.8743169398907 , 9.34972677595628 
12-Jan-2004 10:52,200303,HEATHROW,PORTUGAL(EXCLUDING MADEIRA),FARO,AIR PORTUGAL,S, 62 , 0 , 87.0967741935484 , 9.67741935483871 , 3.2258064516129 , 0 , 0 , 0 , 5.95161290322581 , 0 , 62 , 67.741935483871 , 21.1774193548387 
12-Jan-2004 10:52,200303,HEATHROW,PORTUGAL(EXCLUDING MADEIRA),FARO,GB AIRWAYS LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 60 , 65 , 22.4333333333333 
12-Jan-2004 10:52,200303,HEATHROW,PORTUGAL(EXCLUDING MADEIRA),LISBON,AIR PORTUGAL,S, 162 , 0 , 62.962962962963 , 24.6913580246914 , 8.02469135802469 , 4.32098765432099 , 0 , 0 , 14.4938271604938 , 0 , 162 , 45.679012345679 , 29.2530864197531 
12-Jan-2004 10:52,200303,HEATHROW,PORTUGAL(EXCLUDING MADEIRA),LISBON,BRITISH AIRWAYS PLC,S, 248 , 0 , 79.0322580645161 , 14.9193548387097 , 3.62903225806452 , 2.01612903225806 , 0.403225806451613 , 0 , 10.4637096774194 , 0 , 248 , 71.7741935483871 , 13.4758064516129 
12-Jan-2004 10:52,200303,HEATHROW,PORTUGAL(EXCLUDING MADEIRA),OPORTO ( PORTUGAL ),AIR PORTUGAL,S, 100 , 0 , 88 , 9 , 2 , 1 , 0 , 0 , 7.43 , 0 , 98 , 50 , 20.5 
12-Jan-2004 10:52,200303,HEATHROW,PORTUGAL(MADEIRA),FUNCHAL,AIR PORTUGAL,S, 18 , 0 , 33.3333333333333 , 50 , 5.55555555555556 , 11.1111111111111 , 0 , 0 , 25.8333333333333 , 0 , 18 , 22.2222222222222 , 60.3333333333333 
12-Jan-2004 10:52,200303,HEATHROW,QATAR,DOHA,BRITISH AIRWAYS PLC,S, 60 , 0 , 56.6666666666667 , 13.3333333333333 , 11.6666666666667 , 16.6666666666667 , 0 , 1.66666666666667 , 31.9 , 0 , 62 , 91.9354838709677 , 5.70967741935484 
12-Jan-2004 10:52,200303,HEATHROW,QATAR,DOHA,QATAR AIRWAYS,S, 98 , 0 , 80.6122448979592 , 15.3061224489796 , 4.08163265306122 , 0 , 0 , 0 , 7.39795918367347 , 0 , 80 , 72.5 , 14.75 
12-Jan-2004 10:52,200303,HEATHROW,REPUBLIC OF KOREA,SEOUL (INCHEON),ASIANA AIRLINES,S, 26 , 0 , 73.0769230769231 , 19.2307692307692 , 7.69230769230769 , 0 , 0 , 0 , 10 , 0 , 0 , 0 , 0 
12-Jan-2004 10:52,200303,HEATHROW,REPUBLIC OF KOREA,SEOUL (INCHEON),KOREAN AIR,S, 46 , 0 , 67.3913043478261 , 23.9130434782609 , 8.69565217391304 , 0 , 0 , 0 , 11.5434782608696 , 0 , 46 , 58.695652173913 , 16.1304347826087 
12-Jan-2004 10:52,200303,HEATHROW,REPUBLIC OF SOUTH AFRICA,CAPE TOWN,BRITISH AIRWAYS PLC,S, 88 , 0 , 79.5454545454545 , 7.95454545454546 , 6.81818181818182 , 3.40909090909091 , 1.13636363636364 , 1.13636363636364 , 28.8181818181818 , 0 , 62 , 83.8709677419355 , 8.53225806451613 
12-Jan-2004 10:52,200303,HEATHROW,REPUBLIC OF SOUTH AFRICA,CAPE TOWN,SOUTH AFRICAN AIRWAYS,S, 62 , 0 , 87.0967741935484 , 6.45161290322581 , 3.2258064516129 , 3.2258064516129 , 0 , 0 , 8.53225806451613 , 0 , 62 , 83.8709677419355 , 6.90322580645161 
12-Jan-2004 10:52,200303,HEATHROW,REPUBLIC OF SOUTH AFRICA,CAPE TOWN,VIRGIN ATLANTIC AIRWAYS LTD,S, 17 , 1 , 70.5882352941177 , 11.7647058823529 , 11.7647058823529 , 5.88235294117647 , 0 , 0 , 14.1176470588235 , 0 , 18 , 72.2222222222222 , 44.5555555555556 
12-Jan-2004 10:52,200303,HEATHROW,REPUBLIC OF SOUTH AFRICA,JOHANNESBURG,BRITISH AIRWAYS PLC,S, 124 , 0 , 79.0322580645161 , 8.87096774193548 , 4.03225806451613 , 7.25806451612903 , 0 , 0.806451612903226 , 19.4758064516129 , 0 , 124 , 91.9354838709677 , 6.87903225806452 
12-Jan-2004 10:52,200303,HEATHROW,REPUBLIC OF SOUTH AFRICA,JOHANNESBURG,SOUTH AFRICAN AIRWAYS,S, 124 , 0 , 72.5806451612903 , 15.3225806451613 , 9.67741935483871 , 0.806451612903226 , 0.806451612903226 , 0.806451612903226 , 19.9677419354839 , 1 , 116 , 71.551724137931 , 15.9568965517241 
12-Jan-2004 10:52,200303,HEATHROW,REPUBLIC OF SOUTH AFRICA,JOHANNESBURG,VIRGIN ATLANTIC AIRWAYS LTD,S, 62 , 0 , 59.6774193548387 , 19.3548387096774 , 20.9677419354839 , 0 , 0 , 0 , 16.1774193548387 , 0 , 61 , 52.4590163934426 , 51.0491803278689 
12-Jan-2004 10:52,200303,HEATHROW,REPUBLIC OF YEMEN,ADEN,YEMENIA,S, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 22 , 0 , 0 , 0 , 0 
12-Jan-2004 10:52,200303,HEATHROW,REPUBLIC OF YEMEN,SANAA,YEMENIA,S, 17 , 0 , 52.9411764705882 , 23.5294117647059 , 23.5294117647059 , 0 , 0 , 0 , 18 , 0 , 18 , 33.3333333333333 , 51.4444444444444 
12-Jan-2004 10:52,200303,HEATHROW,RUMANIA,BUCHAREST (OTOPENI),BRITISH AIRWAYS PLC,S, 62 , 0 , 91.9354838709677 , 3.2258064516129 , 3.2258064516129 , 1.61290322580645 , 0 , 0 , 4.95161290322581 , 0 , 2 , 100 , 4 
12-Jan-2004 10:52,200303,HEATHROW,RUMANIA,BUCHAREST (OTOPENI),TAROM,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 17 , 0 , 0 , 0 , 0 
12-Jan-2004 10:52,200303,HEATHROW,RUMANIA,BUCHAREST (OTOPENI),TAROM,S, 60 , 0 , 71.6666666666667 , 10 , 11.6666666666667 , 6.66666666666667 , 0 , 0 , 17.3833333333333 , 0 , 62 , 82.258064516129 , 7.25806451612903 
12-Jan-2004 10:52,200303,HEATHROW,RUSSIA,MOSCOW (DOMODEDOVO),TRANSAERO AIRLINES,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 18 , 50 , 28.8333333333333 
12-Jan-2004 10:52,200303,HEATHROW,RUSSIA,MOSCOW (SHEREMETYEVO),AEROFLOT,S, 123 , 0 , 82.9268292682927 , 10.5691056910569 , 3.2520325203252 , 3.2520325203252 , 0 , 0 , 8.98373983739837 , 0 , 122 , 52.4590163934426 , 32.7459016393443 
12-Jan-2004 10:52,200303,HEATHROW,RUSSIA,MOSCOW (SHEREMETYEVO),BRITISH AIRWAYS PLC,S, 121 , 1 , 80.1652892561983 , 9.91735537190083 , 6.61157024793388 , 3.30578512396694 , 0 , 0 , 10.3801652892562 , 1 , 117 , 88.8888888888889 , 4.41880341880342 
12-Jan-2004 10:52,200303,HEATHROW,RUSSIA,ST PETERSBURG,AEROFLOT,S, 8 , 0 , 75 , 12.5 , 12.5 , 0 , 0 , 0 , 10.125 , 0 , 10 , 10 , 37.1 
12-Jan-2004 10:52,200303,HEATHROW,RUSSIA,ST PETERSBURG,BRITISH AIRWAYS PLC,S, 46 , 0 , 95.6521739130435 , 4.34782608695652 , 0 , 0 , 0 , 0 , 2.73913043478261 , 0 , 0 , 0 , 0 
12-Jan-2004 10:52,200303,HEATHROW,SAUDI ARABIA,DAMMAM,BRITISH AIRWAYS PLC,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 26 , 88.4615384615385 , 8.53846153846154 
12-Jan-2004 10:52,200303,HEATHROW,SAUDI ARABIA,JEDDAH,BRITISH AIRWAYS PLC,S, 35 , 0 , 74.2857142857143 , 8.57142857142857 , 17.1428571428571 , 0 , 0 , 0 , 12.6 , 0 , 37 , 81.0810810810811 , 9.72972972972973 
12-Jan-2004 10:52,200303,HEATHROW,SAUDI ARABIA,JEDDAH,SAUDI ARABIAN AIRLINES,S, 35 , 0 , 91.4285714285714 , 8.57142857142857 , 0 , 0 , 0 , 0 , 4.65714285714286 , 2 , 46 , 84.7826086956522 , 13.7391304347826 
12-Jan-2004 10:52,200303,HEATHROW,SAUDI ARABIA,RIYADH,BRITISH AIRWAYS PLC,S, 27 , 0 , 81.4814814814815 , 3.7037037037037 , 14.8148148148148 , 0 , 0 , 0 , 8.25925925925926 , 0 , 26 , 96.1538461538462 , 3 
12-Jan-2004 10:52,200303,HEATHROW,SAUDI ARABIA,RIYADH,SAUDI ARABIAN AIRLINES,S, 25 , 0 , 76 , 24 , 0 , 0 , 0 , 0 , 8.44 , 0 , 23 , 95.6521739130435 , 4.73913043478261 
12-Jan-2004 10:52,200303,HEATHROW,SEYCHELLES,SEYCHELLES,AIR SEYCHELLES,S, 0 , 2 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 0 , 0 
12-Jan-2004 10:52,200303,HEATHROW,SEYCHELLES,SEYCHELLES,BRITISH AIRWAYS PLC,S, 18 , 0 , 77.7777777777778 , 11.1111111111111 , 5.55555555555556 , 5.55555555555556 , 0 , 0 , 9.77777777777778 , 0 , 18 , 83.3333333333333 , 5.27777777777778 
12-Jan-2004 10:52,200303,HEATHROW,SINGAPORE,SINGAPORE,BRITISH AIRWAYS PLC,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 25 , 68 , 14.32 
12-Jan-2004 10:52,200303,HEATHROW,SINGAPORE,SINGAPORE,SINGAPORE AIRLINES,S, 186 , 0 , 74.1935483870968 , 13.9784946236559 , 9.13978494623656 , 1.61290322580645 , 1.0752688172043 , 0 , 13.989247311828 , 0 , 186 , 70.4301075268817 , 13.4516129032258 
12-Jan-2004 10:52,200303,HEATHROW,SLOVENIA,LJUBLJANA,ADRIA AIRWAYS,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 52 , 76.9230769230769 , 8.80769230769231 
12-Jan-2004 10:52,200303,HEATHROW,SPAIN,BARCELONA,BRITISH AIRWAYS PLC,S, 250 , 0 , 78 , 12.4 , 8.4 , 1.2 , 0 , 0 , 9.584 , 0 , 250 , 80 , 9.028 
12-Jan-2004 10:52,200303,HEATHROW,SPAIN,BARCELONA,IBERIA,S, 247 , 0 , 85.82995951417 , 9.31174089068826 , 2.83400809716599 , 2.02429149797571 , 0 , 0 , 7.24291497975709 , 1 , 248 , 74.1935483870968 , 13.0806451612903 
12-Jan-2004 10:52,200303,HEATHROW,SPAIN,BILBAO,IBERIA,S, 62 , 0 , 95.1612903225806 , 1.61290322580645 , 3.2258064516129 , 0 , 0 , 0 , 2.80645161290323 , 0 , 62 , 93.5483870967742 , 3.53225806451613 
12-Jan-2004 10:52,200303,HEATHROW,SPAIN,MADRID,BMI BRITISH MIDLAND,S, 124 , 0 , 95.9677419354839 , 4.03225806451613 , 0 , 0 , 0 , 0 , 2.71774193548387 , 0 , 175 , 77.7142857142857 , 10.4514285714286 
12-Jan-2004 10:52,200303,HEATHROW,SPAIN,MADRID,BRITISH AIRWAYS PLC,S, 310 , 0 , 81.9354838709677 , 11.9354838709677 , 5.48387096774194 , 0.645161290322581 , 0 , 0 , 8.05806451612903 , 0 , 310 , 75.4838709677419 , 10.5096774193548 
12-Jan-2004 10:52,200303,HEATHROW,SPAIN,MADRID,IBERIA,S, 371 , 0 , 77.6280323450135 , 12.1293800539084 , 5.92991913746631 , 3.50404312668464 , 0.808625336927224 , 0 , 12.822102425876 , 1 , 372 , 75.8064516129032 , 11.0456989247312 
12-Jan-2004 10:52,200303,HEATHROW,SPAIN,MALAGA,GB AIRWAYS LTD,S, 124 , 0 , 75.8064516129032 , 12.0967741935484 , 8.06451612903226 , 3.2258064516129 , 0.806451612903226 , 0 , 13.7822580645161 , 0 , 63 , 61.9047619047619 , 29.3809523809524 
12-Jan-2004 10:52,200303,HEATHROW,SPAIN,MALAGA,IBERIA,S, 62 , 0 , 64.5161290322581 , 25.8064516129032 , 3.2258064516129 , 3.2258064516129 , 3.2258064516129 , 0 , 21.5967741935484 , 0 , 62 , 62.9032258064516 , 23.0806451612903 
12-Jan-2004 10:52,200303,HEATHROW,SPAIN,PALMA DE MALLORCA,BMI BRITISH MIDLAND,S, 62 , 2 , 75.8064516129032 , 19.3548387096774 , 3.2258064516129 , 0 , 1.61290322580645 , 0 , 12.1451612903226 , 0 , 61 , 67.2131147540984 , 11.3606557377049 
12-Jan-2004 10:52,200303,HEATHROW,SPAIN,SANTIAGO DE COMPOSTELA ( SPAIN ),IBERIA,S, 62 , 0 , 93.5483870967742 , 3.2258064516129 , 3.2258064516129 , 0 , 0 , 0 , 2.83870967741936 , 0 , 62 , 90.3225806451613 , 4.19354838709677 
12-Jan-2004 10:52,200303,HEATHROW,SPAIN,SEVILLE,IBERIA,S, 62 , 0 , 88.7096774193548 , 4.83870967741935 , 3.2258064516129 , 3.2258064516129 , 0 , 0 , 7.40322580645161 , 0 , 62 , 83.8709677419355 , 8.08064516129032 
12-Jan-2004 10:52,200303,HEATHROW,SPAIN,SEVILLE,TITAN AIRWAYS LTD,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
12-Jan-2004 10:52,200303,HEATHROW,SPAIN,VALENCIA,IBERIA,S, 62 , 0 , 83.8709677419355 , 1.61290322580645 , 8.06451612903226 , 3.2258064516129 , 3.2258064516129 , 0 , 15.4354838709677 , 0 , 62 , 87.0967741935484 , 9.20967741935484 
12-Jan-2004 10:52,200303,HEATHROW,SRI LANKA,COLOMBO,SRILANKAN AIRLINES,S, 79 , 1 , 75.9493670886076 , 16.4556962025316 , 3.79746835443038 , 3.79746835443038 , 0 , 0 , 10.8354430379747 , 1 , 59 , 77.9661016949153 , 12.4915254237288 
12-Jan-2004 10:52,200303,HEATHROW,SUDAN,KHARTOUM,SUDAN AIRWAYS,S, 16 , 0 , 43.75 , 0 , 12.5 , 31.25 , 12.5 , 0 , 76.375 , 0 , 18 , 11.1111111111111 , 97.6111111111111 
12-Jan-2004 10:52,200303,HEATHROW,SWEDEN,GOTEBORG,SAS,S, 124 , 0 , 93.5483870967742 , 4.03225806451613 , 0.806451612903226 , 1.61290322580645 , 0 , 0 , 3.7741935483871 , 0 , 178 , 84.2696629213483 , 11.2303370786517 
12-Jan-2004 10:52,200303,HEATHROW,SWEDEN,STOCKHOLM (ARLANDA),BRITISH AIRWAYS PLC,S, 346 , 0 , 85.2601156069364 , 8.38150289017341 , 5.49132947976879 , 0.867052023121387 , 0 , 0 , 7.05202312138728 , 0 , 330 , 76.6666666666667 , 10.0454545454545 
12-Jan-2004 10:52,200303,HEATHROW,SWEDEN,STOCKHOLM (ARLANDA),SAS,S, 383 , 0 , 88.7728459530026 , 7.57180156657964 , 1.82767624020888 , 1.56657963446475 , 0.261096605744125 , 0 , 6.39947780678851 , 0 , 403 , 78.4119106699752 , 9.76674937965261 
12-Jan-2004 10:52,200303,HEATHROW,SWEDEN,STOCKHOLM (BROMMA),BENAIR  SpA,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
12-Jan-2004 10:52,200303,HEATHROW,SWITZERLAND,BASLE MULHOUSE,SWISS AIRLINES,S, 186 , 1 , 94.0860215053763 , 3.2258064516129 , 1.0752688172043 , 1.61290322580645 , 0 , 0 , 4.39247311827957 , 0 , 185 , 81.0810810810811 , 8.48108108108108 
12-Jan-2004 10:52,200303,HEATHROW,SWITZERLAND,GENEVA,BMI BRITISH MIDLAND,C, 30 , 0 , 63.3333333333333 , 23.3333333333333 , 13.3333333333333 , 0 , 0 , 0 , 15.6 , 0 , 30 , 36.6666666666667 , 29.3 
12-Jan-2004 10:52,200303,HEATHROW,SWITZERLAND,GENEVA,BRITISH AIRWAYS PLC,S, 360 , 0 , 70 , 17.2222222222222 , 9.72222222222222 , 3.05555555555556 , 0 , 0 , 13.6638888888889 , 0 , 359 , 76.8802228412256 , 10.4038997214485 
12-Jan-2004 10:52,200303,HEATHROW,SWITZERLAND,GENEVA,SWISS AIRLINES,S, 247 , 0 , 81.7813765182186 , 9.31174089068826 , 6.47773279352227 , 2.42914979757085 , 0 , 0 , 7.96356275303644 , 1 , 247 , 81.3765182186235 , 7.79757085020243 
12-Jan-2004 10:52,200303,HEATHROW,SWITZERLAND,SION,SWISS AIRLINES,S, 10 , 0 , 40 , 30 , 30 , 0 , 0 , 0 , 23.2 , 0 , 10 , 10 , 76.8 
12-Jan-2004 10:52,200303,HEATHROW,SWITZERLAND,ZURICH,BRITISH AIRWAYS PLC,S, 358 , 0 , 77.9329608938547 , 11.1731843575419 , 7.82122905027933 , 3.07262569832402 , 0 , 0 , 10.7039106145251 , 0 , 356 , 83.9887640449438 , 8.91573033707865 
12-Jan-2004 10:52,200303,HEATHROW,SWITZERLAND,ZURICH,SWISS AIRLINES,S, 432 , 0 , 80.5555555555556 , 11.1111111111111 , 7.40740740740741 , 0.925925925925926 , 0 , 0 , 8.56481481481481 , 2 , 434 , 77.1889400921659 , 10.2027649769585 
12-Jan-2004 10:52,200303,HEATHROW,SYRIA,DAMASCUS,BRITISH MEDITERRANEAN AIRWAYS,S, 27 , 0 , 81.4814814814815 , 14.8148148148148 , 3.7037037037037 , 0 , 0 , 0 , 7.81481481481481 , 0 , 30 , 73.3333333333333 , 32.3666666666667 
12-Jan-2004 10:52,200303,HEATHROW,SYRIA,DAMASCUS,SYRIANAIR,S, 27 , 0 , 66.6666666666667 , 14.8148148148148 , 7.40740740740741 , 11.1111111111111 , 0 , 0 , 22.4444444444444 , 2 , 26 , 53.8461538461538 , 22.2307692307692 
12-Jan-2004 10:52,200303,HEATHROW,TANZANIA,DAR-ES-SALAAM,BRITISH AIRWAYS PLC,S, 25 , 0 , 56 , 32 , 12 , 0 , 0 , 0 , 14.32 , 0 , 25 , 84 , 10.92 
12-Jan-2004 10:52,200303,HEATHROW,THAILAND,BANGKOK,BRITISH AIRWAYS PLC,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 26 , 53.8461538461538 , 23.1538461538462 
12-Jan-2004 10:52,200303,HEATHROW,THAILAND,BANGKOK,THAI AIRWAYS INTERNATIONAL,S, 98 , 0 , 48.9795918367347 , 29.5918367346939 , 14.2857142857143 , 7.14285714285714 , 0 , 0 , 21.3775510204082 , 0 , 88 , 44.3181818181818 , 28.9090909090909 
12-Jan-2004 10:52,200303,HEATHROW,TRINIDAD AND TOBAGO,PORT OF SPAIN,BWIA,S, 62 , 0 , 37.0967741935484 , 12.9032258064516 , 17.741935483871 , 25.8064516129032 , 1.61290322580645 , 4.83870967741935 , 74.8870967741936 , 3 , 62 , 32.258064516129 , 26.1129032258065 
12-Jan-2004 10:52,200303,HEATHROW,TUNISIA,TUNIS,TUNISAIR,S, 32 , 0 , 59.375 , 28.125 , 12.5 , 0 , 0 , 0 , 15.25 , 2 , 38 , 26.3157894736842 , 31.8947368421053 
12-Jan-2004 10:52,200303,HEATHROW,TURKEY,ANTALYA,KIBRIS TURKISH AIRLINES - KTHY,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 0 
12-Jan-2004 10:52,200303,HEATHROW,TURKEY,ISTANBUL,BRITISH AIRWAYS PLC,S, 124 , 0 , 85.4838709677419 , 4.83870967741935 , 8.06451612903226 , 1.61290322580645 , 0 , 0 , 8.11290322580645 , 0 , 120 , 86.6666666666667 , 6.19166666666667 
12-Jan-2004 10:52,200303,HEATHROW,TURKEY,ISTANBUL,THY TURK HAVA YOLLARI TURKISH,S, 186 , 0 , 77.9569892473118 , 13.9784946236559 , 6.45161290322581 , 1.61290322580645 , 0 , 0 , 9.11827956989247 , 0 , 168 , 47.0238095238095 , 23.1547619047619 
12-Jan-2004 10:52,200303,HEATHROW,TURKEY,IZMIR (ADNAM MENDERES),KIBRIS TURKISH AIRLINES - KTHY,S, 22 , 0 , 27.2727272727273 , 36.3636363636364 , 27.2727272727273 , 9.09090909090909 , 0 , 0 , 30.5909090909091 , 0 , 0 , 0 , 0 
12-Jan-2004 10:52,200303,HEATHROW,TURKEY,IZMIR (ADNAM MENDERES),THY TURK HAVA YOLLARI TURKISH,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 19 , 42.1052631578947 , 24.3684210526316 
12-Jan-2004 10:52,200303,HEATHROW,TURKMENISTAN,ASHKHABAD,TURKMENISTAN AIRLINES,S, 18 , 0 , 55.5555555555556 , 16.6666666666667 , 16.6666666666667 , 11.1111111111111 , 0 , 0 , 22.7222222222222 , 0 , 18 , 44.4444444444444 , 21.7222222222222 
12-Jan-2004 10:52,200303,HEATHROW,TURKS AND CAICOS ISLANDS,PROVIDENCIALES,BRITISH AIRWAYS PLC,S, 10 , 0 , 60 , 0 , 20 , 20 , 0 , 0 , 24.4 , 0 , 9 , 100 , 4.22222222222222 
12-Jan-2004 10:52,200303,HEATHROW,UGANDA,ENTEBBE,BRITISH AIRWAYS PLC,S, 26 , 0 , 88.4615384615385 , 7.69230769230769 , 3.84615384615385 , 0 , 0 , 0 , 4.15384615384615 , 0 , 26 , 76.9230769230769 , 7.88461538461539 
12-Jan-2004 10:52,200303,HEATHROW,UKRAINE,KIEV (BORISPOL),BRITISH AIRWAYS PLC,S, 46 , 0 , 65.2173913043478 , 23.9130434782609 , 10.8695652173913 , 0 , 0 , 0 , 12.4782608695652 , 0 , 2 , 0 , 26 
12-Jan-2004 10:52,200303,HEATHROW,UNITED ARAB EMIRATES,ABU DHABI INTERNATIONAL,BRITISH AIRWAYS PLC,S, 23 , 0 , 39.1304347826087 , 8.69565217391304 , 13.0434782608696 , 39.1304347826087 , 0 , 0 , 49.5652173913044 , 0 , 0 , 0 , 0 
12-Jan-2004 10:52,200303,HEATHROW,UNITED ARAB EMIRATES,ABU DHABI INTERNATIONAL,GULF AIR,S, 63 , 0 , 79.3650793650794 , 11.1111111111111 , 6.34920634920635 , 3.17460317460317 , 0 , 0 , 10.9047619047619 , 1 , 90 , 81.1111111111111 , 8.11111111111111 
12-Jan-2004 10:52,200303,HEATHROW,UNITED ARAB EMIRATES,DUBAI,BRITISH AIRWAYS PLC,S, 63 , 0 , 58.7301587301587 , 14.2857142857143 , 4.76190476190476 , 19.047619047619 , 3.17460317460317 , 0 , 35.0952380952381 , 0 , 105 , 85.7142857142857 , 8.21904761904762 
12-Jan-2004 10:52,200303,HEATHROW,UNITED ARAB EMIRATES,DUBAI,EMIRATES,S, 186 , 0 , 76.3440860215054 , 11.2903225806452 , 6.98924731182796 , 5.37634408602151 , 0 , 0 , 13.3225806451613 , 0 , 186 , 57.5268817204301 , 24.6290322580645 
12-Jan-2004 10:52,200303,HEATHROW,UNITED KINGDOM,ABERDEEN,BRITISH AIRWAYS PLC,S, 379 , 0 , 86.2796833773087 , 9.23482849604222 , 3.43007915567282 , 1.05540897097625 , 0 , 0 , 6.91820580474934 , 1 , 374 , 85.0267379679144 , 7.99732620320856 
12-Jan-2004 10:52,200303,HEATHROW,UNITED KINGDOM,BELFAST CITY,BMI BRITISH MIDLAND,S, 482 , 0 , 87.344398340249 , 6.43153526970954 , 3.11203319502075 , 2.69709543568465 , 0.4149377593361 , 0 , 9.01452282157676 , 0 , 416 , 80.5288461538462 , 8.62259615384615 
12-Jan-2004 10:52,200303,HEATHROW,UNITED KINGDOM,BELFAST INTERNATIONAL,BMI BRITISH MIDLAND,S, 12 , 0 , 83.3333333333333 , 8.33333333333333 , 8.33333333333333 , 0 , 0 , 0 , 6.5 , 0 , 239 , 82.0083682008368 , 8.78242677824268 
12-Jan-2004 10:52,200303,HEATHROW,UNITED KINGDOM,COVENTRY,TITAN AIRWAYS LTD,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
12-Jan-2004 10:52,200303,HEATHROW,UNITED KINGDOM,EDINBURGH,BMI BRITISH MIDLAND,S, 519 , 0 , 86.3198458574181 , 10.2119460500963 , 2.50481695568401 , 0.963391136801541 , 0 , 0 , 6.54913294797688 , 2 , 533 , 84.6153846153846 , 7.9155722326454 
