run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
09-Mar-2004 12:55,200312,HEATHROW,REPUBLIC OF YEMEN,SANAA,YEMENIA,S, 18 , 0 , 33.3333333333333 , 11.1111111111111 , 33.3333333333333 , 11.1111111111111 , 11.1111111111111 , 0 , 54.0555555555556 , 0 , 12 , 50 , 23.6666666666667 
09-Mar-2004 12:55,200312,HEATHROW,RUMANIA,BUCHAREST (OTOPENI),BRITISH AIRWAYS PLC,S, 60 , 0 , 70 , 11.6666666666667 , 13.3333333333333 , 3.33333333333333 , 1.66666666666667 , 0 , 17.8333333333333 , 0 , 58 , 79.3103448275862 , 9.74137931034483 
09-Mar-2004 12:55,200312,HEATHROW,RUMANIA,BUCHAREST (OTOPENI),TAROM,S, 56 , 0 , 67.8571428571429 , 3.57142857142857 , 14.2857142857143 , 8.92857142857143 , 5.35714285714286 , 0 , 33.7321428571429 , 0 , 56 , 53.5714285714286 , 23.6964285714286 
09-Mar-2004 12:55,200312,HEATHROW,RUSSIA,MOSCOW (DOMODEDOVO),BRITISH AIRWAYS PLC,S, 114 , 0 , 56.140350877193 , 14.0350877192982 , 15.7894736842105 , 9.64912280701754 , 2.63157894736842 , 1.75438596491228 , 49.9473684210526 , 0 , 0 , 0 , 0 
09-Mar-2004 12:55,200312,HEATHROW,RUSSIA,MOSCOW (SHEREMETYEVO),AEROFLOT,S, 140 , 0 , 58.5714285714286 , 16.4285714285714 , 21.4285714285714 , 2.85714285714286 , 0.714285714285714 , 0 , 19.3928571428571 , 0 , 121 , 49.5867768595041 , 47.8264462809917 
09-Mar-2004 12:55,200312,HEATHROW,RUSSIA,MOSCOW (SHEREMETYEVO),BRITISH AIRWAYS PLC,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 104 , 71.1538461538462 , 25.5192307692308 
09-Mar-2004 12:55,200312,HEATHROW,RUSSIA,ST PETERSBURG,AEROFLOT,S, 8 , 0 , 12.5 , 25 , 62.5 , 0 , 0 , 0 , 38.25 , 0 , 8 , 37.5 , 43.125 
09-Mar-2004 12:55,200312,HEATHROW,RUSSIA,ST PETERSBURG,BRITISH AIRWAYS PLC,S, 44 , 0 , 63.6363636363636 , 22.7272727272727 , 4.54545454545455 , 9.09090909090909 , 0 , 0 , 20.0454545454545 , 0 , 42 , 83.3333333333333 , 6.23809523809524 
09-Mar-2004 12:55,200312,HEATHROW,SAUDI ARABIA,JEDDAH,BRITISH AIRWAYS PLC,S, 32 , 0 , 78.125 , 9.375 , 9.375 , 3.125 , 0 , 0 , 12.96875 , 0 , 32 , 84.375 , 7.5 
09-Mar-2004 12:55,200312,HEATHROW,SAUDI ARABIA,JEDDAH,SAUDI ARABIAN AIRLINES,S, 52 , 0 , 86.5384615384615 , 11.5384615384615 , 1.92307692307692 , 0 , 0 , 0 , 6.21153846153846 , 0 , 43 , 67.4418604651163 , 12.4186046511628 
09-Mar-2004 12:55,200312,HEATHROW,SAUDI ARABIA,RIYADH,BRITISH AIRWAYS PLC,S, 24 , 0 , 54.1666666666667 , 12.5 , 20.8333333333333 , 8.33333333333333 , 0 , 4.16666666666667 , 46.2916666666667 , 0 , 25 , 68 , 17.64 
09-Mar-2004 12:55,200312,HEATHROW,SAUDI ARABIA,RIYADH,SAUDI ARABIAN AIRLINES,S, 24 , 0 , 70.8333333333333 , 8.33333333333333 , 16.6666666666667 , 4.16666666666667 , 0 , 0 , 14.4583333333333 , 0 , 26 , 73.0769230769231 , 12.5769230769231 
09-Mar-2004 12:55,200312,HEATHROW,SEYCHELLES,SEYCHELLES,AIR SEYCHELLES,S, 13 , 0 , 61.5384615384615 , 0 , 23.0769230769231 , 15.3846153846154 , 0 , 0 , 35.7692307692308 , 0 , 0 , 0 , 0 
09-Mar-2004 12:55,200312,HEATHROW,SEYCHELLES,SEYCHELLES,BRITISH AIRWAYS PLC,S, 18 , 0 , 88.8888888888889 , 11.1111111111111 , 0 , 0 , 0 , 0 , 5.22222222222222 , 0 , 18 , 66.6666666666667 , 15.3333333333333 
09-Mar-2004 12:55,200312,HEATHROW,SINGAPORE,SINGAPORE,SINGAPORE AIRLINES,S, 186 , 0 , 66.6666666666667 , 18.2795698924731 , 9.67741935483871 , 5.37634408602151 , 0 , 0 , 15.1666666666667 , 1 , 186 , 46.2365591397849 , 23.1505376344086 
09-Mar-2004 12:55,200312,HEATHROW,SPAIN,ALICANTE,BMI BRITISH MIDLAND,S, 60 , 0 , 48.3333333333333 , 21.6666666666667 , 20 , 10 , 0 , 0 , 23.1 , 0 , 0 , 0 , 0 
09-Mar-2004 12:55,200312,HEATHROW,SPAIN,BARCELONA,BRITISH AIRWAYS PLC,S, 234 , 0 , 60.6837606837607 , 21.7948717948718 , 11.1111111111111 , 4.7008547008547 , 1.70940170940171 , 0 , 21.3931623931624 , 0 , 236 , 63.5593220338983 , 22.7161016949153 
09-Mar-2004 12:55,200312,HEATHROW,SPAIN,BARCELONA,IBERIA,S, 223 , 0 , 72.1973094170404 , 17.0403587443946 , 7.17488789237668 , 2.69058295964126 , 0.896860986547085 , 0 , 12.932735426009 , 8 , 227 , 65.6387665198238 , 17.488986784141 
09-Mar-2004 12:55,200312,HEATHROW,SPAIN,BILBAO,BRITISH AIRWAYS PLC,S, 60 , 0 , 65 , 10 , 10 , 13.3333333333333 , 0 , 1.66666666666667 , 41.7333333333333 , 0 , 0 , 0 , 0 
09-Mar-2004 12:55,200312,HEATHROW,SPAIN,BILBAO,IBERIA,S, 59 , 0 , 76.271186440678 , 10.1694915254237 , 10.1694915254237 , 1.69491525423729 , 1.69491525423729 , 0 , 14.0338983050847 , 1 , 60 , 70 , 15.7333333333333 
09-Mar-2004 12:55,200312,HEATHROW,SPAIN,MADRID,BMI BRITISH MIDLAND,S, 120 , 1 , 55.8333333333333 , 15.8333333333333 , 16.6666666666667 , 10 , 1.66666666666667 , 0 , 26.7 , 0 , 119 , 68.9075630252101 , 16.7731092436975 
09-Mar-2004 12:55,200312,HEATHROW,SPAIN,MADRID,BRITISH AIRWAYS PLC,S, 296 , 0 , 58.7837837837838 , 19.9324324324324 , 14.1891891891892 , 6.75675675675676 , 0.337837837837838 , 0 , 20.5574324324324 , 0 , 298 , 57.7181208053691 , 21.4563758389262 
09-Mar-2004 12:55,200312,HEATHROW,SPAIN,MADRID,IBERIA,S, 350 , 0 , 68 , 17.4285714285714 , 9.71428571428571 , 4.57142857142857 , 0.285714285714286 , 0 , 16.2428571428571 , 4 , 342 , 56.4327485380117 , 23.0994152046784 
09-Mar-2004 12:55,200312,HEATHROW,SPAIN,MALAGA,GB AIRWAYS LTD,S, 118 , 0 , 61.864406779661 , 16.9491525423729 , 13.5593220338983 , 5.08474576271186 , 2.54237288135593 , 0 , 23.4067796610169 , 0 , 118 , 67.7966101694915 , 18.3135593220339 
09-Mar-2004 12:55,200312,HEATHROW,SPAIN,MALAGA,IBERIA,S, 59 , 0 , 64.4067796610169 , 18.6440677966102 , 11.864406779661 , 0 , 5.08474576271186 , 0 , 21.9152542372881 , 0 , 60 , 56.6666666666667 , 35.7 
09-Mar-2004 12:55,200312,HEATHROW,SPAIN,PALMA DE MALLORCA,BMI BRITISH MIDLAND,S, 58 , 0 , 37.9310344827586 , 24.1379310344828 , 29.3103448275862 , 5.17241379310345 , 3.44827586206897 , 0 , 31.8275862068966 , 0 , 60 , 68.3333333333333 , 17.4833333333333 
09-Mar-2004 12:55,200312,HEATHROW,SPAIN,SANTIAGO DE COMPOSTELA (SPAIN),BMI BRITISH MIDLAND,C, 2 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 15 , 0 , 2 , 50 , 46.5 
09-Mar-2004 12:55,200312,HEATHROW,SPAIN,SANTIAGO DE COMPOSTELA (SPAIN),IBERIA,S, 60 , 0 , 75 , 6.66666666666667 , 11.6666666666667 , 3.33333333333333 , 3.33333333333333 , 0 , 17.8 , 0 , 60 , 80 , 15.2666666666667 
09-Mar-2004 12:55,200312,HEATHROW,SPAIN,SEVILLE,IBERIA,S, 60 , 0 , 73.3333333333333 , 16.6666666666667 , 5 , 5 , 0 , 0 , 13.1666666666667 , 0 , 60 , 78.3333333333333 , 9.08333333333333 
09-Mar-2004 12:55,200312,HEATHROW,SPAIN,VALENCIA,IBERIA,S, 59 , 0 , 86.4406779661017 , 6.77966101694915 , 1.69491525423729 , 1.69491525423729 , 3.38983050847458 , 0 , 12.9661016949153 , 0 , 60 , 65 , 23.0833333333333 
09-Mar-2004 12:55,200312,HEATHROW,SPAIN(CANARY ISLANDS),TENERIFE (NORTE LOS RODEOS),BMI BRITISH MIDLAND,S, 18 , 0 , 55.5555555555556 , 22.2222222222222 , 11.1111111111111 , 11.1111111111111 , 0 , 0 , 20.7777777777778 , 0 , 0 , 0 , 0 
09-Mar-2004 12:55,200312,HEATHROW,SPAIN(CANARY ISLANDS),TENERIFE (SURREINA SOFIA),BMI BRITISH MIDLAND,S, 42 , 0 , 38.0952380952381 , 33.3333333333333 , 14.2857142857143 , 14.2857142857143 , 0 , 0 , 27.2380952380952 , 0 , 0 , 0 , 0 
09-Mar-2004 12:55,200312,HEATHROW,SRI LANKA,COLOMBO,SRILANKAN AIRLINES,S, 93 , 0 , 74.1935483870968 , 13.9784946236559 , 7.52688172043011 , 4.3010752688172 , 0 , 0 , 12.4623655913978 , 0 , 80 , 53.75 , 18.825 
09-Mar-2004 12:55,200312,HEATHROW,SUDAN,KHARTOUM,SUDAN AIRWAYS,S, 10 , 0 , 0 , 0 , 30 , 50 , 20 , 0 , 100.8 , 0 , 20 , 10 , 160.5 
09-Mar-2004 12:55,200312,HEATHROW,SWEDEN,GOTEBORG,SAS,S, 110 , 0 , 79.0909090909091 , 9.09090909090909 , 7.27272727272727 , 2.72727272727273 , 1.81818181818182 , 0 , 12.9363636363636 , 0 , 114 , 91.2280701754386 , 6.64912280701754 
09-Mar-2004 12:55,200312,HEATHROW,SWEDEN,STOCKHOLM (ARLANDA),BRITISH AIRWAYS PLC,S, 319 , 0 , 55.4858934169279 , 21.6300940438871 , 14.1065830721003 , 7.83699059561129 , 0.940438871473354 , 0 , 23 , 0 , 316 , 62.6582278481013 , 19.879746835443 
09-Mar-2004 12:55,200312,HEATHROW,SWEDEN,STOCKHOLM (ARLANDA),SAS,S, 304 , 0 , 70.3947368421053 , 13.1578947368421 , 8.55263157894737 , 5.92105263157895 , 1.97368421052632 , 0 , 19.9802631578947 , 5 , 354 , 74.2937853107345 , 13.3700564971751 
09-Mar-2004 12:55,200312,HEATHROW,SWITZERLAND,BASLE MULHOUSE,SWISS AIRLINES,S, 171 , 0 , 78.9473684210526 , 7.60233918128655 , 9.35672514619883 , 3.50877192982456 , 0.584795321637427 , 0 , 12.3976608187135 , 6 , 178 , 69.1011235955056 , 17.9775280898876 
09-Mar-2004 12:55,200312,HEATHROW,SWITZERLAND,GENEVA,BMI BRITISH MIDLAND,C, 4 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 12.5 , 0 , 13 , 30.7692307692308 , 52.9230769230769 
09-Mar-2004 12:55,200312,HEATHROW,SWITZERLAND,GENEVA,BRITISH AIRWAYS PLC,S, 343 , 0 , 62.3906705539359 , 18.3673469387755 , 11.6618075801749 , 6.70553935860058 , 0.87463556851312 , 0 , 20.3032069970845 , 1 , 341 , 56.3049853372434 , 21.2609970674487 
09-Mar-2004 12:55,200312,HEATHROW,SWITZERLAND,GENEVA,OCCITANIA JET FLEET,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
09-Mar-2004 12:55,200312,HEATHROW,SWITZERLAND,GENEVA,SWISS AIRLINES,S, 241 , 0 , 75.9336099585062 , 9.54356846473029 , 11.2033195020747 , 2.9045643153527 , 0.4149377593361 , 0 , 11.6099585062241 , 0 , 237 , 79.746835443038 , 11.2194092827004 
09-Mar-2004 12:55,200312,HEATHROW,SWITZERLAND,SION,SWISS AIRLINES,C, 4 , 0 , 0 , 0 , 50 , 50 , 0 , 0 , 61.75 , 0 , 0 , 0 , 0 
09-Mar-2004 12:55,200312,HEATHROW,SWITZERLAND,SION,SWISS AIRLINES,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 0 , 71 
09-Mar-2004 12:55,200312,HEATHROW,SWITZERLAND,ZURICH,AMERICAN AIRLINES,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
09-Mar-2004 12:55,200312,HEATHROW,SWITZERLAND,ZURICH,BRITISH AIRWAYS PLC,S, 340 , 0 , 62.6470588235294 , 19.4117647058824 , 11.4705882352941 , 5.58823529411765 , 0.588235294117647 , 0.294117647058824 , 19.3529411764706 , 1 , 323 , 69.3498452012384 , 20.3250773993808 
09-Mar-2004 12:55,200312,HEATHROW,SWITZERLAND,ZURICH,SWISS AIRLINES,S, 421 , 0 , 58.6698337292162 , 17.1021377672209 , 17.5771971496437 , 6.41330166270784 , 0.237529691211401 , 0 , 19.2351543942993 , 6 , 423 , 66.903073286052 , 19.565011820331 
09-Mar-2004 12:55,200312,HEATHROW,SYRIA,ALEPPO,BRITISH MEDITERRANEAN AIRWAYS,S, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 8.5 , 0 , 0 , 0 , 0 
09-Mar-2004 12:55,200312,HEATHROW,SYRIA,ALEPPO,SYRIANAIR,S, 4 , 0 , 75 , 0 , 25 , 0 , 0 , 0 , 13 , 0 , 0 , 0 , 0 
09-Mar-2004 12:55,200312,HEATHROW,SYRIA,DAMASCUS,BRITISH MEDITERRANEAN AIRWAYS,S, 27 , 0 , 59.2592592592593 , 11.1111111111111 , 18.5185185185185 , 11.1111111111111 , 0 , 0 , 25.7037037037037 , 0 , 30 , 40 , 89 
09-Mar-2004 12:55,200312,HEATHROW,SYRIA,DAMASCUS,SYRIANAIR,S, 23 , 0 , 43.4782608695652 , 8.69565217391304 , 17.3913043478261 , 26.0869565217391 , 4.34782608695652 , 0 , 44.7391304347826 , 0 , 32 , 62.5 , 22.59375 
09-Mar-2004 12:55,200312,HEATHROW,TANZANIA,DAR-ES-SALAAM,BRITISH AIRWAYS PLC,S, 26 , 0 , 65.3846153846154 , 19.2307692307692 , 11.5384615384615 , 3.84615384615385 , 0 , 0 , 14.5384615384615 , 0 , 27 , 44.4444444444444 , 32.7777777777778 
09-Mar-2004 12:55,200312,HEATHROW,THAILAND,BANGKOK,THAI AIRWAYS INTERNATIONAL,S, 108 , 0 , 70.3703703703704 , 19.4444444444444 , 8.33333333333333 , 1.85185185185185 , 0 , 0 , 12.462962962963 , 0 , 96 , 42.7083333333333 , 24.0833333333333 
09-Mar-2004 12:55,200312,HEATHROW,TRINIDAD AND TOBAGO,PORT OF SPAIN,BWIA,S, 29 , 0 , 24.1379310344828 , 17.2413793103448 , 6.89655172413793 , 37.9310344827586 , 13.7931034482759 , 0 , 80.8620689655172 , 2 , 50 , 26 , 68.32 
09-Mar-2004 12:55,200312,HEATHROW,TRINIDAD AND TOBAGO,TOBAGO,BWIA,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 11 , 18.1818181818182 , 82.7272727272727 
09-Mar-2004 12:55,200312,HEATHROW,TUNISIA,TUNIS,TUNISAIR,S, 34 , 0 , 29.4117647058824 , 14.7058823529412 , 44.1176470588235 , 11.7647058823529 , 0 , 0 , 34.0882352941176 , 0 , 36 , 30.5555555555556 , 52.4722222222222 
09-Mar-2004 12:55,200312,HEATHROW,TURKEY,ISTANBUL,BRITISH AIRWAYS PLC,S, 122 , 0 , 71.3114754098361 , 13.9344262295082 , 7.37704918032787 , 6.55737704918033 , 0.819672131147541 , 0 , 17.5409836065574 , 0 , 119 , 70.5882352941177 , 14.5294117647059 
09-Mar-2004 12:55,200312,HEATHROW,TURKEY,ISTANBUL,THY TURK HAVA YOLLARI TURKISH,S, 183 , 0 , 60.1092896174863 , 21.8579234972678 , 13.1147540983607 , 3.27868852459016 , 1.63934426229508 , 0 , 20.344262295082 , 2 , 184 , 59.7826086956522 , 20.75 
09-Mar-2004 12:55,200312,HEATHROW,TURKEY,IZMIR (ADNAM MENDERES),KIBRIS TURKISH AIRLINES - KTHY,S, 20 , 0 , 20 , 15 , 25 , 40 , 0 , 0 , 48.1 , 0 , 22 , 9.09090909090909 , 48.5454545454545 
09-Mar-2004 12:55,200312,HEATHROW,TURKMENISTAN,ASHKHABAD,TURKMENISTAN AIRLINES,S, 18 , 0 , 38.8888888888889 , 16.6666666666667 , 5.55555555555556 , 5.55555555555556 , 22.2222222222222 , 11.1111111111111 , 123.5 , 0 , 18 , 33.3333333333333 , 202 
09-Mar-2004 12:55,200312,HEATHROW,TURKS AND CAICOS ISLANDS,PROVIDENCIALES,BRITISH AIRWAYS PLC,S, 9 , 0 , 55.5555555555556 , 11.1111111111111 , 0 , 11.1111111111111 , 0 , 22.2222222222222 , 134.555555555556 , 0 , 10 , 60 , 16.3 
09-Mar-2004 12:55,200312,HEATHROW,UGANDA,ENTEBBE,BRITISH AIRWAYS PLC,S, 27 , 0 , 81.4814814814815 , 11.1111111111111 , 7.40740740740741 , 0 , 0 , 0 , 8.07407407407407 , 0 , 25 , 76 , 8.96 
09-Mar-2004 12:55,200312,HEATHROW,UKRAINE,KIEV (BORISPOL),BRITISH AIRWAYS PLC,S, 44 , 0 , 75 , 11.3636363636364 , 6.81818181818182 , 4.54545454545455 , 2.27272727272727 , 0 , 15.3181818181818 , 0 , 42 , 33.3333333333333 , 32.6666666666667 
09-Mar-2004 12:55,200312,HEATHROW,UNITED ARAB EMIRATES,ABU DHABI INTERNATIONAL,GULF AIR,S, 76 , 0 , 75 , 11.8421052631579 , 6.57894736842105 , 6.57894736842105 , 0 , 0 , 14.4868421052632 , 0 , 63 , 87.3015873015873 , 6.22222222222222 
09-Mar-2004 12:55,200312,HEATHROW,UNITED ARAB EMIRATES,DUBAI,BRITISH AIRWAYS PLC,S, 122 , 0 , 77.8688524590164 , 13.9344262295082 , 6.55737704918033 , 1.63934426229508 , 0 , 0 , 9.26229508196721 , 0 , 115 , 77.3913043478261 , 17.0695652173913 
09-Mar-2004 12:55,200312,HEATHROW,UNITED ARAB EMIRATES,DUBAI,EMIRATES,S, 183 , 4 , 61.2021857923497 , 20.2185792349727 , 14.207650273224 , 3.82513661202186 , 0.546448087431694 , 0 , 16.5300546448087 , 3 , 186 , 50 , 18.8440860215054 
09-Mar-2004 12:55,200312,HEATHROW,UNITED KINGDOM,ABERDEEN,BRITISH AIRWAYS PLC,S, 354 , 0 , 71.4689265536723 , 13.8418079096045 , 7.6271186440678 , 5.08474576271186 , 1.69491525423729 , 0.282485875706215 , 18.7457627118644 , 1 , 354 , 63.8418079096045 , 22.090395480226 
09-Mar-2004 12:55,200312,HEATHROW,UNITED KINGDOM,BELFAST CITY,BMI BRITISH MIDLAND,S, 553 , 0 , 61.3019891500904 , 18.625678119349 , 11.0307414104882 , 8.31826401446655 , 0.723327305605787 , 0 , 20.6835443037975 , 5 , 468 , 64.3162393162393 , 20.3525641025641 
09-Mar-2004 12:55,200312,HEATHROW,UNITED KINGDOM,BELFAST INTERNATIONAL,BMI BRITISH MIDLAND,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 179 , 71.5083798882682 , 18.3463687150838 
09-Mar-2004 12:55,200312,HEATHROW,UNITED KINGDOM,EDINBURGH,BMI BRITISH MIDLAND,S, 441 , 0 , 64.6258503401361 , 16.5532879818594 , 11.1111111111111 , 6.12244897959184 , 1.58730158730159 , 0 , 20.1700680272109 , 3 , 492 , 64.2276422764228 , 17.9186991869919 
09-Mar-2004 12:55,200312,HEATHROW,UNITED KINGDOM,EDINBURGH,BRITISH AIRWAYS PLC,S, 633 , 0 , 63.5071090047393 , 18.6413902053712 , 10.4265402843602 , 6.00315955766193 , 1.10584518167457 , 0.315955766192733 , 20.2969984202212 , 2 , 607 , 63.9209225700165 , 21.2257001647446 
09-Mar-2004 12:55,200312,HEATHROW,UNITED KINGDOM,GATWICK,EMIRATES,S, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
09-Mar-2004 12:55,200312,HEATHROW,UNITED KINGDOM,GLASGOW,BMI BRITISH MIDLAND,S, 441 , 0 , 68.0272108843538 , 13.1519274376417 , 11.5646258503401 , 6.80272108843537 , 0.453514739229025 , 0 , 18.1655328798186 , 1 , 434 , 67.0506912442396 , 18.0253456221198 
09-Mar-2004 12:55,200312,HEATHROW,UNITED KINGDOM,GLASGOW,BRITISH AIRWAYS PLC,S, 616 , 0 , 65.2597402597403 , 15.9090909090909 , 11.6883116883117 , 6.16883116883117 , 0.974025974025974 , 0 , 18.9967532467532 , 2 , 582 , 64.4329896907217 , 22.9398625429553 
09-Mar-2004 12:55,200312,HEATHROW,UNITED KINGDOM,LEEDS BRADFORD,BMI BRITISH MIDLAND,S, 182 , 0 , 71.4285714285714 , 10.989010989011 , 10.989010989011 , 5.49450549450549 , 1.0989010989011 , 0 , 15.489010989011 , 0 , 186 , 82.258064516129 , 12 
09-Mar-2004 12:55,200312,HEATHROW,UNITED KINGDOM,MANCHESTER,BMI BRITISH MIDLAND,S, 417 , 0 , 61.1510791366906 , 17.2661870503597 , 11.2709832134293 , 8.63309352517986 , 1.67865707434053 , 0 , 22.4796163069544 , 0 , 411 , 67.639902676399 , 16.4087591240876 
09-Mar-2004 12:55,200312,HEATHROW,UNITED KINGDOM,MANCHESTER,BRITISH AIRWAYS PLC,S, 550 , 0 , 70.1818181818182 , 13.4545454545455 , 8.54545454545455 , 6.36363636363636 , 1.27272727272727 , 0.181818181818182 , 20.1945454545455 , 1 , 555 , 68.6486486486486 , 17.9225225225225 
09-Mar-2004 12:55,200312,HEATHROW,UNITED KINGDOM,MANCHESTER,GESTAIR EXECUTIVE JET,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
09-Mar-2004 12:55,200312,HEATHROW,UNITED KINGDOM,NEWCASTLE,BRITISH AIRWAYS PLC,S, 358 , 1 , 69.8324022346369 , 16.7597765363128 , 8.65921787709497 , 3.63128491620112 , 1.11731843575419 , 0 , 16.7039106145251 , 1 , 318 , 61.9496855345912 , 20.8805031446541 
09-Mar-2004 12:55,200312,HEATHROW,UNITED KINGDOM,NEWCASTLE,TWINJET AIRCRAFT,C, 0 , 2 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
09-Mar-2004 12:55,200312,HEATHROW,UNITED KINGDOM,TEESSIDE,BMI BRITISH MIDLAND,S, 161 , 0 , 73.2919254658385 , 14.9068322981366 , 6.2111801242236 , 5.59006211180124 , 0 , 0 , 16.5962732919255 , 0 , 163 , 78.5276073619632 , 13.4723926380368 
09-Mar-2004 12:55,200312,HEATHROW,USA,BALTIMORE,BRITISH AIRWAYS PLC,S, 60 , 0 , 68.3333333333333 , 11.6666666666667 , 11.6666666666667 , 6.66666666666667 , 1.66666666666667 , 0 , 19.3666666666667 , 0 , 60 , 76.6666666666667 , 13.6166666666667 
09-Mar-2004 12:55,200312,HEATHROW,USA,BANGOR,SERVAIR,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
09-Mar-2004 12:55,200312,HEATHROW,USA,BOSTON,AMERICAN AIRLINES,S, 108 , 0 , 53.7037037037037 , 21.2962962962963 , 10.1851851851852 , 11.1111111111111 , 1.85185185185185 , 1.85185185185185 , 37.9259259259259 , 0 , 108 , 60.1851851851852 , 28.3703703703704 
09-Mar-2004 12:55,200312,HEATHROW,USA,BOSTON,BRITISH AIRWAYS PLC,S, 167 , 0 , 70.6586826347305 , 10.7784431137725 , 10.7784431137725 , 5.38922155688623 , 0.598802395209581 , 1.79640718562874 , 25.8023952095808 , 0 , 177 , 69.4915254237288 , 18.0960451977401 
09-Mar-2004 12:55,200312,HEATHROW,USA,BOSTON,VIRGIN ATLANTIC AIRWAYS LTD,S, 55 , 0 , 36.3636363636364 , 18.1818181818182 , 20 , 18.1818181818182 , 7.27272727272727 , 0 , 52.2181818181818 , 2 , 56 , 42.8571428571429 , 71.1428571428571 
09-Mar-2004 12:55,200312,HEATHROW,USA,CHICAGO (O'HARE),AIR INDIA,S, 27 , 0 , 37.037037037037 , 22.2222222222222 , 14.8148148148148 , 25.9259259259259 , 0 , 0 , 37.7777777777778 , 0 , 26 , 46.1538461538462 , 42.4230769230769 
09-Mar-2004 12:55,200312,HEATHROW,USA,CHICAGO (O'HARE),AMERICAN AIRLINES,S, 244 , 0 , 70.4918032786885 , 15.5737704918033 , 9.42622950819672 , 4.50819672131148 , 0 , 0 , 14.1270491803279 , 0 , 183 , 72.6775956284153 , 16.3661202185792 
09-Mar-2004 12:55,200312,HEATHROW,USA,CHICAGO (O'HARE),BRITISH AIRWAYS PLC,S, 117 , 1 , 68.3760683760684 , 17.9487179487179 , 11.1111111111111 , 2.56410256410256 , 0 , 0 , 13.7521367521368 , 0 , 120 , 68.3333333333333 , 16.5666666666667 
09-Mar-2004 12:55,200312,HEATHROW,USA,CHICAGO (O'HARE),UNITED AIRLINES,S, 185 , 0 , 64.8648648648649 , 14.5945945945946 , 12.972972972973 , 7.02702702702703 , 0.540540540540541 , 0 , 19.5243243243243 , 1 , 182 , 64.8351648351648 , 16.3901098901099 
09-Mar-2004 12:55,200312,HEATHROW,USA,DENVER INTERNATIONAL,BRITISH AIRWAYS PLC,S, 57 , 0 , 56.140350877193 , 26.3157894736842 , 12.280701754386 , 5.26315789473684 , 0 , 0 , 20.4912280701754 , 0 , 57 , 52.6315789473684 , 22.1228070175439 
09-Mar-2004 12:55,200312,HEATHROW,USA,DETROIT,BRITISH AIRWAYS PLC,S, 60 , 0 , 70 , 11.6666666666667 , 10 , 8.33333333333333 , 0 , 0 , 15.2333333333333 , 0 , 60 , 70 , 37.8333333333333 
09-Mar-2004 12:55,200312,HEATHROW,USA,HOUSTON,BRITISH AIRWAYS PLC,S, 58 , 0 , 68.9655172413793 , 15.5172413793103 , 10.3448275862069 , 3.44827586206897 , 1.72413793103448 , 0 , 17.6896551724138 , 1 , 60 , 88.3333333333333 , 7 
09-Mar-2004 12:55,200312,HEATHROW,USA,LOS ANGELES INTERNATIONAL,AMERICAN AIRLINES,S, 60 , 0 , 68.3333333333333 , 15 , 11.6666666666667 , 5 , 0 , 0 , 15.5666666666667 , 0 , 62 , 70.9677419354839 , 10.3225806451613 
09-Mar-2004 12:55,200312,HEATHROW,USA,LOS ANGELES INTERNATIONAL,BRITISH AIRWAYS PLC,S, 122 , 0 , 49.1803278688525 , 22.1311475409836 , 14.7540983606557 , 12.2950819672131 , 1.63934426229508 , 0 , 28.8606557377049 , 0 , 120 , 50.8333333333333 , 20.75 
09-Mar-2004 12:55,200312,HEATHROW,USA,LOS ANGELES INTERNATIONAL,UNITED AIRLINES,S, 63 , 2 , 68.2539682539683 , 14.2857142857143 , 9.52380952380952 , 6.34920634920635 , 0 , 1.58730158730159 , 38.6666666666667 , 0 , 62 , 66.1290322580645 , 12.7741935483871 
