run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
12-Jan-2004 11:31,200307,GATWICK,VENEZUELA,PORLAMAR,AIR 2000,A,C, 3 , 0 , 66.6666666666667 , 0 , 0 , 33.3333333333333 , 0 , 0 , 52.3333333333333 , 0 , 2 , 0 , 26.5 
12-Jan-2004 11:31,200307,GATWICK,VENEZUELA,PORLAMAR,AIR 2000,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 0 , 70.6666666666667 
12-Jan-2004 11:31,200307,GATWICK,VIRGIN ISLANDS (U.S.A),ST THOMAS ISLANDS,AIR 2000,A,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 6 , 0 , 4 , 75 , 10.75 
12-Jan-2004 11:31,200307,GATWICK,ZAMBIA,LUSAKA,BRITISH AIRWAYS PLC,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 75 , 6.5 
12-Jan-2004 11:31,200307,GATWICK,ZAMBIA,LUSAKA,BRITISH AIRWAYS PLC,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 9 , 44.4444444444444 , 16.8888888888889 
12-Jan-2004 11:31,200307,GATWICK,ZIMBABWE,HARARE,AIR ZIMBABWE,A,S, 8 , 3 , 75 , 0 , 12.5 , 12.5 , 0 , 0 , 17.875 , 21 , 24 , 54.1666666666667 , 50.7083333333333 
12-Jan-2004 11:31,200307,GATWICK,ZIMBABWE,HARARE,AIR ZIMBABWE,D,S, 10 , 1 , 50 , 20 , 10 , 20 , 0 , 0 , 29.6 , 19 , 24 , 66.6666666666667 , 21.9166666666667 
12-Jan-2004 11:31,200307,GATWICK,ZIMBABWE,HARARE,BRITISH AIRWAYS PLC,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 9 , 77.7777777777778 , 10.3333333333333 
12-Jan-2004 11:31,200307,GATWICK,ZIMBABWE,HARARE,BRITISH AIRWAYS PLC,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 50 , 15.125 
12-Jan-2004 11:31,200307,GLASGOW,AUSTRIA,GRAZ,FLIGHTLINE LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
12-Jan-2004 11:31,200307,GLASGOW,AUSTRIA,GRAZ,TITAN AIRWAYS LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 15 
12-Jan-2004 11:31,200307,GLASGOW,AUSTRIA,SALZBURG,BRAATHENS ASA,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 75 , 14 
12-Jan-2004 11:31,200307,GLASGOW,AUSTRIA,SALZBURG,BRAATHENS ASA,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 87.5 , 9.375 
12-Jan-2004 11:31,200307,GLASGOW,AUSTRIA,SALZBURG,MALMO AVIATION,A,C, 8 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 5.875 , 0 , 0 , 0 , 0 
12-Jan-2004 11:31,200307,GLASGOW,AUSTRIA,SALZBURG,MALMO AVIATION,D,C, 7 , 1 , 100 , 0 , 0 , 0 , 0 , 0 , 1.71428571428571 , 0 , 0 , 0 , 0 
12-Jan-2004 11:31,200307,GLASGOW,BULGARIA,BURGAS,HEMUS AIR,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 13 , 53.8461538461538 , 27.6923076923077 
12-Jan-2004 11:31,200307,GLASGOW,BULGARIA,BURGAS,HEMUS AIR,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 12 , 25 , 42.8333333333333 
12-Jan-2004 11:31,200307,GLASGOW,BULGARIA,VARNA,HEMUS AIR,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 16 
12-Jan-2004 11:31,200307,GLASGOW,BULGARIA,VARNA,HEMUS AIR,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 43 
12-Jan-2004 11:31,200307,GLASGOW,CANADA,TORONTO,AIR CANADA,A,S, 27 , 0 , 55.5555555555556 , 22.2222222222222 , 14.8148148148148 , 7.40740740740741 , 0 , 0 , 17.6666666666667 , 0 , 31 , 58.0645161290323 , 28.9677419354839 
12-Jan-2004 11:31,200307,GLASGOW,CANADA,TORONTO,AIR CANADA,D,S, 27 , 0 , 59.2592592592593 , 22.2222222222222 , 11.1111111111111 , 7.40740740740741 , 0 , 0 , 21.1481481481481 , 0 , 31 , 51.6129032258064 , 30.4193548387097 
12-Jan-2004 11:31,200307,GLASGOW,CANADA,TORONTO,AIR TRANSAT,A,S, 13 , 0 , 69.2307692307692 , 0 , 7.69230769230769 , 0 , 23.0769230769231 , 0 , 54.3846153846154 , 0 , 12 , 66.6666666666667 , 16.75 
12-Jan-2004 11:31,200307,GLASGOW,CANADA,TORONTO,AIR TRANSAT,D,S, 13 , 0 , 46.1538461538462 , 23.0769230769231 , 7.69230769230769 , 0 , 23.0769230769231 , 0 , 58.4615384615385 , 0 , 12 , 58.3333333333333 , 19.5833333333333 
12-Jan-2004 11:31,200307,GLASGOW,CANADA,TORONTO,MY TRAVEL AIRWAYS UK,A,C, 13 , 0 , 53.8461538461538 , 7.69230769230769 , 15.3846153846154 , 23.0769230769231 , 0 , 0 , 29.9230769230769 , 0 , 13 , 15.3846153846154 , 27.6153846153846 
12-Jan-2004 11:31,200307,GLASGOW,CANADA,TORONTO,MY TRAVEL AIRWAYS UK,D,C, 14 , 0 , 57.1428571428571 , 14.2857142857143 , 7.14285714285714 , 21.4285714285714 , 0 , 0 , 31.1428571428571 , 0 , 11 , 81.8181818181818 , 4.18181818181818 
12-Jan-2004 11:31,200307,GLASGOW,CANADA,TORONTO,THOMAS COOK AIRLINES LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 124 
12-Jan-2004 11:31,200307,GLASGOW,CANADA,TORONTO,THOMAS COOK AIRLINES LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 8 
12-Jan-2004 11:31,200307,GLASGOW,CANADA,TORONTO,ZOOM AIRLINES,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 13 , 0 , 0 , 0 , 0 
12-Jan-2004 11:31,200307,GLASGOW,CANADA,VANCOUVER,AIR TRANSAT,A,S, 9 , 0 , 77.7777777777778 , 11.1111111111111 , 0 , 11.1111111111111 , 0 , 0 , 9.33333333333333 , 0 , 5 , 80 , 17.4 
12-Jan-2004 11:31,200307,GLASGOW,CANADA,VANCOUVER,AIR TRANSAT,D,S, 8 , 1 , 50 , 25 , 12.5 , 12.5 , 0 , 0 , 19 , 1 , 5 , 40 , 48 
12-Jan-2004 11:31,200307,GLASGOW,CANADA,VANCOUVER,ZOOM AIRLINES,A,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 0 , 0 , 0 
12-Jan-2004 11:31,200307,GLASGOW,CANADA,VANCOUVER,ZOOM AIRLINES,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 5.25 , 0 , 0 , 0 , 0 
12-Jan-2004 11:31,200307,GLASGOW,CROATIA,DUBROVNIK,AIR ADRIATIC,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 11 , 0 , 0 , 0 , 0 
12-Jan-2004 11:31,200307,GLASGOW,CUBA,HAVANA,MONARCH AIRLINES,A,C, 2 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 34.5 , 0 , 0 , 0 , 0 
12-Jan-2004 11:31,200307,GLASGOW,CUBA,HAVANA,MONARCH AIRLINES,D,C, 2 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 26 , 0 , 0 , 0 , 0 
12-Jan-2004 11:31,200307,GLASGOW,CUBA,HOLGUIN (FRANK PAIS),MONARCH AIRLINES,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
12-Jan-2004 11:31,200307,GLASGOW,CYPRUS,LARNACA,BRITANNIA AIRWAYS,A,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.5 , 0 , 4 , 100 , 2.75 
12-Jan-2004 11:31,200307,GLASGOW,CYPRUS,LARNACA,BRITANNIA AIRWAYS,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 100 , 1.25 
12-Jan-2004 11:31,200307,GLASGOW,CYPRUS,LARNACA,EUROCYPRIA AIRLINES LTD,A,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.75 , 0 , 2 , 100 , 2.5 
12-Jan-2004 11:31,200307,GLASGOW,CYPRUS,LARNACA,EUROCYPRIA AIRLINES LTD,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 6 , 0 , 2 , 50 , 8.5 
12-Jan-2004 11:31,200307,GLASGOW,CYPRUS,LARNACA,EXCEL AIRWAYS LTD,A,C, 4 , 0 , 50 , 25 , 25 , 0 , 0 , 0 , 23.5 , 0 , 4 , 100 , 0 
12-Jan-2004 11:31,200307,GLASGOW,CYPRUS,LARNACA,EXCEL AIRWAYS LTD,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 4.5 , 0 , 4 , 75 , 14.25 
12-Jan-2004 11:31,200307,GLASGOW,CYPRUS,LARNACA,HELIOS AIRWAYS LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 9 , 66.6666666666667 , 10 
12-Jan-2004 11:31,200307,GLASGOW,CYPRUS,LARNACA,HELIOS AIRWAYS LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 9 , 55.5555555555556 , 17.1111111111111 
12-Jan-2004 11:31,200307,GLASGOW,CYPRUS,LARNACA,MY TRAVEL AIRWAYS UK,A,C, 9 , 0 , 77.7777777777778 , 11.1111111111111 , 0 , 11.1111111111111 , 0 , 0 , 23.4444444444444 , 0 , 10 , 70 , 33.8 
12-Jan-2004 11:31,200307,GLASGOW,CYPRUS,LARNACA,MY TRAVEL AIRWAYS UK,D,C, 7 , 0 , 57.1428571428571 , 14.2857142857143 , 14.2857142857143 , 14.2857142857143 , 0 , 0 , 36.5714285714286 , 0 , 9 , 66.6666666666667 , 14.1111111111111 
12-Jan-2004 11:31,200307,GLASGOW,CYPRUS,LARNACA,THOMAS COOK AIRLINES LTD,A,C, 5 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 80 , 7.4 
12-Jan-2004 11:31,200307,GLASGOW,CYPRUS,LARNACA,THOMAS COOK AIRLINES LTD,D,C, 5 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.2 , 0 , 5 , 100 , 1.2 
12-Jan-2004 11:31,200307,GLASGOW,CYPRUS,PAPHOS,AIR 2000,A,S, 5 , 0 , 80 , 20 , 0 , 0 , 0 , 0 , 4.2 , 0 , 5 , 60 , 19.2 
12-Jan-2004 11:31,200307,GLASGOW,CYPRUS,PAPHOS,AIR 2000,D,S, 5 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 4.2 , 0 , 5 , 80 , 9.8 
12-Jan-2004 11:31,200307,GLASGOW,CYPRUS,PAPHOS,BRITANNIA AIRWAYS,A,C, 5 , 0 , 80 , 20 , 0 , 0 , 0 , 0 , 6.6 , 0 , 5 , 80 , 80.2 
12-Jan-2004 11:31,200307,GLASGOW,CYPRUS,PAPHOS,BRITANNIA AIRWAYS,D,C, 5 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.8 , 0 , 5 , 80 , 73.8 
12-Jan-2004 11:31,200307,GLASGOW,CYPRUS,PAPHOS,EUROCYPRIA AIRLINES LTD,A,C, 5 , 0 , 80 , 20 , 0 , 0 , 0 , 0 , 3.2 , 0 , 0 , 0 , 0 
12-Jan-2004 11:31,200307,GLASGOW,CYPRUS,PAPHOS,EUROCYPRIA AIRLINES LTD,D,C, 5 , 0 , 80 , 20 , 0 , 0 , 0 , 0 , 5.4 , 0 , 0 , 0 , 0 
12-Jan-2004 11:31,200307,GLASGOW,CYPRUS,PAPHOS,MY TRAVEL AIRWAYS UK,A,C, 5 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 9 , 33.3333333333333 , 25.8888888888889 
12-Jan-2004 11:31,200307,GLASGOW,CYPRUS,PAPHOS,MY TRAVEL AIRWAYS UK,D,C, 3 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 9 , 44.4444444444444 , 18.8888888888889 
12-Jan-2004 11:31,200307,GLASGOW,DENMARK,COPENHAGEN,BMI BRITISH MIDLAND,A,S, 31 , 0 , 96.7741935483871 , 3.2258064516129 , 0 , 0 , 0 , 0 , 1.2258064516129 , 0 , 54 , 87.037037037037 , 7.53703703703704 
12-Jan-2004 11:31,200307,GLASGOW,DENMARK,COPENHAGEN,BMI BRITISH MIDLAND,D,S, 31 , 0 , 90.3225806451613 , 3.2258064516129 , 6.45161290322581 , 0 , 0 , 0 , 4.93548387096774 , 0 , 54 , 88.8888888888889 , 6.55555555555556 
12-Jan-2004 11:31,200307,GLASGOW,DOMINICAN REPUBLIC,PUERTO PLATA,BRITANNIA AIRWAYS,A,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 18 , 0 , 0 , 0 , 0 
12-Jan-2004 11:31,200307,GLASGOW,DOMINICAN REPUBLIC,PUERTO PLATA,BRITANNIA AIRWAYS,D,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 4 , 0 , 0 , 0 , 0 
12-Jan-2004 11:31,200307,GLASGOW,DOMINICAN REPUBLIC,PUERTO PLATA,THOMAS COOK AIRLINES LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 25 , 220.75 
12-Jan-2004 11:31,200307,GLASGOW,DOMINICAN REPUBLIC,PUERTO PLATA,THOMAS COOK AIRLINES LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 12 
12-Jan-2004 11:31,200307,GLASGOW,FAROE ISLANDS,VAGAR,ATLANTIC AIRWAYS,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 87.5 
12-Jan-2004 11:31,200307,GLASGOW,FAROE ISLANDS,VAGAR,ATLANTIC AIRWAYS,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
12-Jan-2004 11:31,200307,GLASGOW,FRANCE,NICE,NETJETS TRANSPORTES AEREOS,D,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
12-Jan-2004 11:31,200307,GLASGOW,FRANCE,PARIS (CHARLES DE GAULLE),BRITISH AIRWAYS CITIEXPRESS LTD,A,S, 83 , 0 , 43.3734939759036 , 19.2771084337349 , 21.6867469879518 , 14.4578313253012 , 1.20481927710843 , 0 , 33.8674698795181 , 0 , 0 , 0 , 0 
12-Jan-2004 11:31,200307,GLASGOW,FRANCE,PARIS (CHARLES DE GAULLE),BRITISH AIRWAYS CITIEXPRESS LTD,D,S, 108 , 0 , 82.4074074074074 , 7.40740740740741 , 6.48148148148148 , 3.7037037037037 , 0 , 0 , 11.3425925925926 , 0 , 0 , 0 , 0 
12-Jan-2004 11:31,200307,GLASGOW,FRANCE,PARIS (CHARLES DE GAULLE),BRITISH AIRWAYS PLC,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 75 , 74.6666666666667 , 12.9066666666667 
12-Jan-2004 11:31,200307,GLASGOW,FRANCE,PARIS (CHARLES DE GAULLE),BRITISH AIRWAYS PLC,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 54 , 79.6296296296296 , 9.35185185185185 
12-Jan-2004 11:31,200307,GLASGOW,FRANCE,PARIS (CHARLES DE GAULLE),FLYBE.BRITISH EUROPEAN,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 11 , 18.1818181818182 , 38.3636363636364 
12-Jan-2004 11:31,200307,GLASGOW,FRANCE,TARBES-LOURDES INTERNATIONAL,AIR MEDITERRANEE,A,C, 2 , 0 , 50 , 0 , 0 , 50 , 0 , 0 , 41.5 , 0 , 0 , 0 , 0 
12-Jan-2004 11:31,200307,GLASGOW,FRANCE,TARBES-LOURDES INTERNATIONAL,AIR MEDITERRANEE,D,C, 1 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 115 , 0 , 0 , 0 , 0 
12-Jan-2004 11:31,200307,GLASGOW,FRANCE,TARBES-LOURDES INTERNATIONAL,EUROPEAN AIR CHARTER,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 166 
12-Jan-2004 11:31,200307,GLASGOW,FRANCE,TARBES-LOURDES INTERNATIONAL,EUROPEAN AIR CHARTER,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 74 
12-Jan-2004 11:31,200307,GLASGOW,GERMANY,FRANKFURT MAIN,BRITISH AIRWAYS CITIEXPRESS LTD,A,S, 80 , 0 , 87.5 , 6.25 , 2.5 , 3.75 , 0 , 0 , 6.6 , 0 , 25 , 80 , 12.84 
12-Jan-2004 11:31,200307,GLASGOW,GERMANY,FRANKFURT MAIN,BRITISH AIRWAYS CITIEXPRESS LTD,D,S, 23 , 0 , 91.304347826087 , 0 , 4.34782608695652 , 4.34782608695652 , 0 , 0 , 7.47826086956522 , 0 , 0 , 0 , 0 
12-Jan-2004 11:31,200307,GLASGOW,GERMANY,FRANKFURT MAIN,BRITISH AIRWAYS PLC,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 23 , 73.9130434782609 , 11.5652173913043 
12-Jan-2004 11:31,200307,GLASGOW,GERMANY,FRANKFURT MAIN,BRITISH REGIONAL AIRLINES LTD,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 23 , 82.6086956521739 , 9.65217391304348 
12-Jan-2004 11:31,200307,GLASGOW,GERMANY,HANOVER,BRITISH AIRWAYS CITIEXPRESS LTD,A,S, 27 , 0 , 77.7777777777778 , 11.1111111111111 , 3.7037037037037 , 7.40740740740741 , 0 , 0 , 13.6296296296296 , 0 , 0 , 0 , 0 
12-Jan-2004 11:31,200307,GLASGOW,GERMANY,MUNICH,BRITISH AIRWAYS CITIEXPRESS LTD,A,S, 27 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.2962962962963 , 0 , 25 , 72 , 15.44 
12-Jan-2004 11:31,200307,GLASGOW,GERMANY,MUNICH,BRITISH AIRWAYS CITIEXPRESS LTD,D,S, 22 , 0 , 81.8181818181818 , 13.6363636363636 , 4.54545454545455 , 0 , 0 , 0 , 8.81818181818182 , 0 , 20 , 70 , 15.45 
12-Jan-2004 11:31,200307,GLASGOW,GREECE,CORFU,AIR 2000,A,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.75 , 0 , 4 , 50 , 11.5 
12-Jan-2004 11:31,200307,GLASGOW,GREECE,CORFU,AIR 2000,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 11.25 , 0 , 4 , 50 , 18.5 
12-Jan-2004 11:31,200307,GLASGOW,GREECE,CORFU,BRITANNIA AIRWAYS,A,C, 4 , 0 , 25 , 50 , 25 , 0 , 0 , 0 , 21.75 , 0 , 4 , 50 , 12.75 
12-Jan-2004 11:31,200307,GLASGOW,GREECE,CORFU,BRITANNIA AIRWAYS,D,C, 4 , 0 , 25 , 50 , 25 , 0 , 0 , 0 , 22.25 , 0 , 4 , 50 , 11.25 
12-Jan-2004 11:31,200307,GLASGOW,GREECE,CORFU,EXCEL AIRWAYS LTD,A,C, 4 , 0 , 50 , 25 , 25 , 0 , 0 , 0 , 13 , 0 , 5 , 100 , 0 
12-Jan-2004 11:31,200307,GLASGOW,GREECE,CORFU,EXCEL AIRWAYS LTD,D,C, 4 , 0 , 25 , 25 , 50 , 0 , 0 , 0 , 26.75 , 0 , 5 , 100 , 0 
12-Jan-2004 11:31,200307,GLASGOW,GREECE,CORFU,MY TRAVEL AIRWAYS UK,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 20 , 36.8 
12-Jan-2004 11:31,200307,GLASGOW,GREECE,CORFU,MY TRAVEL AIRWAYS UK,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 40 , 28.4 
12-Jan-2004 11:31,200307,GLASGOW,GREECE,CORFU,SPANAIR,A,C, 9 , 0 , 0 , 66.6666666666667 , 33.3333333333333 , 0 , 0 , 0 , 27.5555555555556 , 0 , 0 , 0 , 0 
12-Jan-2004 11:31,200307,GLASGOW,GREECE,CORFU,SPANAIR,D,C, 8 , 0 , 75 , 12.5 , 12.5 , 0 , 0 , 0 , 14.875 , 0 , 0 , 0 , 0 
12-Jan-2004 11:31,200307,GLASGOW,GREECE,CORFU,THOMAS COOK AIRLINES LTD,A,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.875 , 0 , 5 , 80 , 11.8 
12-Jan-2004 11:31,200307,GLASGOW,GREECE,CORFU,THOMAS COOK AIRLINES LTD,D,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.25 , 0 , 5 , 80 , 18 
12-Jan-2004 11:31,200307,GLASGOW,GREECE,HERAKLION,AIR 2000,A,C, 5 , 0 , 80 , 20 , 0 , 0 , 0 , 0 , 7.4 , 0 , 5 , 40 , 14.6 
12-Jan-2004 11:31,200307,GLASGOW,GREECE,HERAKLION,AIR 2000,D,C, 5 , 0 , 80 , 20 , 0 , 0 , 0 , 0 , 5.6 , 0 , 5 , 60 , 13.8 
12-Jan-2004 11:31,200307,GLASGOW,GREECE,HERAKLION,BMI BRITISH MIDLAND,A,C, 4 , 0 , 25 , 25 , 25 , 25 , 0 , 0 , 35 , 0 , 4 , 75 , 7.25 
12-Jan-2004 11:31,200307,GLASGOW,GREECE,HERAKLION,BMI BRITISH MIDLAND,D,C, 4 , 0 , 50 , 0 , 25 , 25 , 0 , 0 , 29.75 , 0 , 4 , 50 , 18.75 
12-Jan-2004 11:31,200307,GLASGOW,GREECE,HERAKLION,EXCEL AIRWAYS LTD,A,C, 9 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 9 , 88.8888888888889 , 6.22222222222222 
12-Jan-2004 11:31,200307,GLASGOW,GREECE,HERAKLION,EXCEL AIRWAYS LTD,D,C, 9 , 0 , 88.8888888888889 , 11.1111111111111 , 0 , 0 , 0 , 0 , 3 , 0 , 9 , 88.8888888888889 , 5.44444444444444 
12-Jan-2004 11:31,200307,GLASGOW,GREECE,HERAKLION,MY TRAVEL AIRWAYS UK,A,C, 5 , 0 , 80 , 0 , 20 , 0 , 0 , 0 , 9.6 , 0 , 10 , 80 , 28.3 
12-Jan-2004 11:31,200307,GLASGOW,GREECE,HERAKLION,MY TRAVEL AIRWAYS UK,D,C, 3 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.33333333333333 , 0 , 9 , 100 , 8.11111111111111 
12-Jan-2004 11:31,200307,GLASGOW,GREECE,HERAKLION,SPANAIR,A,C, 5 , 0 , 40 , 0 , 40 , 20 , 0 , 0 , 40.2 , 0 , 0 , 0 , 0 
12-Jan-2004 11:31,200307,GLASGOW,GREECE,HERAKLION,SPANAIR,D,C, 5 , 0 , 20 , 20 , 20 , 40 , 0 , 0 , 52.6 , 0 , 0 , 0 , 0 
12-Jan-2004 11:31,200307,GLASGOW,GREECE,HERAKLION,THOMAS COOK AIRLINES LTD,A,C, 5 , 0 , 80 , 0 , 0 , 20 , 0 , 0 , 15 , 0 , 5 , 100 , 0 
12-Jan-2004 11:31,200307,GLASGOW,GREECE,HERAKLION,THOMAS COOK AIRLINES LTD,D,C, 5 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2 , 0 , 5 , 100 , 1.6 
12-Jan-2004 11:31,200307,GLASGOW,GREECE,KOS,BMI BRITISH MIDLAND,A,C, 4 , 0 , 75 , 0 , 0 , 25 , 0 , 0 , 22.5 , 0 , 4 , 0 , 62.5 
12-Jan-2004 11:31,200307,GLASGOW,GREECE,KOS,BMI BRITISH MIDLAND,D,C, 4 , 0 , 75 , 0 , 0 , 25 , 0 , 0 , 21.25 , 0 , 4 , 0 , 67 
12-Jan-2004 11:31,200307,GLASGOW,GREECE,KOS,MY TRAVEL AIRWAYS UK,A,C, 5 , 0 , 80 , 0 , 0 , 20 , 0 , 0 , 23.4 , 0 , 3 , 100 , 0 
12-Jan-2004 11:31,200307,GLASGOW,GREECE,KOS,MY TRAVEL AIRWAYS UK,D,C, 5 , 0 , 80 , 0 , 0 , 20 , 0 , 0 , 29 , 0 , 4 , 75 , 17.25 
12-Jan-2004 11:31,200307,GLASGOW,GREECE,KOS,THOMAS COOK AIRLINES LTD,A,C, 5 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 100 , 0 
12-Jan-2004 11:31,200307,GLASGOW,GREECE,KOS,THOMAS COOK AIRLINES LTD,D,C, 5 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 100 , 1.4 
12-Jan-2004 11:31,200307,GLASGOW,GREECE,RHODES,AIR 2000,A,C, 5 , 0 , 80 , 20 , 0 , 0 , 0 , 0 , 3.6 , 0 , 4 , 100 , 0 
12-Jan-2004 11:31,200307,GLASGOW,GREECE,RHODES,AIR 2000,D,C, 5 , 0 , 80 , 20 , 0 , 0 , 0 , 0 , 6.4 , 0 , 5 , 80 , 10.6 
12-Jan-2004 11:31,200307,GLASGOW,GREECE,RHODES,AIR ATLANTA ICELANDIC,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 149 
12-Jan-2004 11:31,200307,GLASGOW,GREECE,RHODES,AIR ATLANTA ICELANDIC,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 53 
12-Jan-2004 11:31,200307,GLASGOW,GREECE,RHODES,ASTRAEUS LTD,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 19.5 
12-Jan-2004 11:31,200307,GLASGOW,GREECE,RHODES,ASTRAEUS LTD,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 17 
12-Jan-2004 11:31,200307,GLASGOW,GREECE,RHODES,BRITANNIA AIRWAYS,A,C, 5 , 0 , 60 , 20 , 20 , 0 , 0 , 0 , 16 , 0 , 5 , 100 , 0.8 
