run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
12-Jan-2004 11:35,200308,GLASGOW,UNITED KINGDOM,GATWICK,BRITISH AIRWAYS PLC,D,S, 164 , 0 , 76.219512195122 , 14.0243902439024 , 7.31707317073171 , 2.4390243902439 , 0 , 0 , 12.4146341463415 , 0 , 165 , 43.030303030303 , 28.2060606060606 
12-Jan-2004 11:35,200308,GLASGOW,UNITED KINGDOM,GATWICK,LTE INTERNATIONAL AIRWAYS,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 15 , 0 , 0 , 0 , 0 
12-Jan-2004 11:35,200308,GLASGOW,UNITED KINGDOM,GATWICK,MONARCH AIRLINES,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
12-Jan-2004 11:35,200308,GLASGOW,UNITED KINGDOM,GATWICK,ZOOM AIRLINES,D,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
12-Jan-2004 11:35,200308,GLASGOW,UNITED KINGDOM,HEATHROW,BMI BRITISH MIDLAND,A,S, 232 , 0 , 81.4655172413793 , 14.2241379310345 , 3.44827586206897 , 0.862068965517241 , 0 , 0 , 8.24568965517241 , 0 , 230 , 79.1304347826087 , 10.1913043478261 
12-Jan-2004 11:35,200308,GLASGOW,UNITED KINGDOM,HEATHROW,BMI BRITISH MIDLAND,D,S, 231 , 0 , 85.2813852813853 , 10.3896103896104 , 3.46320346320346 , 0.865800865800866 , 0 , 0 , 8.11255411255411 , 1 , 227 , 76.6519823788546 , 12.6211453744493 
12-Jan-2004 11:35,200308,GLASGOW,UNITED KINGDOM,HEATHROW,BRITISH AIRWAYS PLC,A,S, 329 , 0 , 79.9392097264438 , 13.0699088145897 , 5.16717325227964 , 1.21580547112462 , 0.60790273556231 , 0 , 10 , 0 , 324 , 65.4320987654321 , 17.7222222222222 
12-Jan-2004 11:35,200308,GLASGOW,UNITED KINGDOM,HEATHROW,BRITISH AIRWAYS PLC,D,S, 328 , 0 , 86.5853658536585 , 7.92682926829268 , 3.96341463414634 , 1.21951219512195 , 0.304878048780488 , 0 , 8.82621951219512 , 1 , 324 , 76.8518518518518 , 14.1234567901235 
12-Jan-2004 11:35,200308,GLASGOW,UNITED KINGDOM,HEATHROW,CHALLENGE AIR LUFTVERKEHRS,D,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
12-Jan-2004 11:35,200308,GLASGOW,UNITED KINGDOM,INVERNESS,LOGANAIR,A,S, 37 , 1 , 81.0810810810811 , 10.8108108108108 , 5.40540540540541 , 2.7027027027027 , 0 , 0 , 7.91891891891892 , 0 , 49 , 75.5102040816327 , 14.6326530612245 
12-Jan-2004 11:35,200308,GLASGOW,UNITED KINGDOM,INVERNESS,LOGANAIR,D,S, 37 , 0 , 43.2432432432432 , 37.8378378378378 , 16.2162162162162 , 2.7027027027027 , 0 , 0 , 21.3243243243243 , 0 , 48 , 58.3333333333333 , 23.9375 
12-Jan-2004 11:35,200308,GLASGOW,UNITED KINGDOM,ISLAY,LOGANAIR,A,S, 46 , 1 , 80.4347826086956 , 8.69565217391304 , 8.69565217391304 , 0 , 2.17391304347826 , 0 , 14.0217391304348 , 0 , 48 , 75 , 28.4375 
12-Jan-2004 11:35,200308,GLASGOW,UNITED KINGDOM,ISLAY,LOGANAIR,D,S, 47 , 0 , 55.3191489361702 , 27.6595744680851 , 14.8936170212766 , 0 , 2.12765957446809 , 0 , 20.5531914893617 , 0 , 48 , 66.6666666666667 , 30.5 
12-Jan-2004 11:35,200308,GLASGOW,UNITED KINGDOM,ISLE OF MAN,BA CITIEXPRESS (IOM) LTD,A,S, 31 , 0 , 74.1935483870968 , 12.9032258064516 , 12.9032258064516 , 0 , 0 , 0 , 11.5806451612903 , 0 , 40 , 62.5 , 21.175 
12-Jan-2004 11:35,200308,GLASGOW,UNITED KINGDOM,ISLE OF MAN,BA CITIEXPRESS (IOM) LTD,D,S, 31 , 0 , 77.4193548387097 , 12.9032258064516 , 6.45161290322581 , 3.2258064516129 , 0 , 0 , 9.16129032258065 , 0 , 40 , 60 , 22.45 
12-Jan-2004 11:35,200308,GLASGOW,UNITED KINGDOM,JERSEY,BMI BRITISH MIDLAND,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 80 
12-Jan-2004 11:35,200308,GLASGOW,UNITED KINGDOM,JERSEY,BMI BRITISH MIDLAND,A,S, 28 , 0 , 39.2857142857143 , 32.1428571428571 , 25 , 3.57142857142857 , 0 , 0 , 27.1428571428571 , 0 , 17 , 35.2941176470588 , 31.7058823529412 
12-Jan-2004 11:35,200308,GLASGOW,UNITED KINGDOM,JERSEY,BMI BRITISH MIDLAND,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 76 
12-Jan-2004 11:35,200308,GLASGOW,UNITED KINGDOM,JERSEY,BMI BRITISH MIDLAND,D,S, 29 , 0 , 62.0689655172414 , 27.5862068965517 , 6.89655172413793 , 3.44827586206897 , 0 , 0 , 17.8275862068966 , 0 , 12 , 25 , 47.5833333333333 
12-Jan-2004 11:35,200308,GLASGOW,UNITED KINGDOM,JERSEY,FLYBE.BRITISH EUROPEAN,A,S, 5 , 0 , 60 , 20 , 20 , 0 , 0 , 0 , 20 , 0 , 5 , 0 , 97.6 
12-Jan-2004 11:35,200308,GLASGOW,UNITED KINGDOM,JERSEY,FLYBE.BRITISH EUROPEAN,D,S, 5 , 0 , 60 , 20 , 20 , 0 , 0 , 0 , 16.6 , 0 , 5 , 0 , 103 
12-Jan-2004 11:35,200308,GLASGOW,UNITED KINGDOM,LEEDS BRADFORD,BMI REGIONAL,A,S, 64 , 0 , 96.875 , 0 , 1.5625 , 1.5625 , 0 , 0 , 2.53125 , 0 , 67 , 97.0149253731343 , 7.04477611940299 
12-Jan-2004 11:35,200308,GLASGOW,UNITED KINGDOM,LEEDS BRADFORD,BMI REGIONAL,D,S, 63 , 0 , 98.4126984126984 , 0 , 1.58730158730159 , 0 , 0 , 0 , 1.11111111111111 , 0 , 67 , 97.0149253731343 , 1.55223880597015 
12-Jan-2004 11:35,200308,GLASGOW,UNITED KINGDOM,LEEDS BRADFORD,BRITISH AIRWAYS PLC,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
12-Jan-2004 11:35,200308,GLASGOW,UNITED KINGDOM,LEEDS BRADFORD,BRITISH AIRWAYS PLC,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 24 
12-Jan-2004 11:35,200308,GLASGOW,UNITED KINGDOM,LEEDS BRADFORD,CHANNEL EXPRESS (AIR SVS),A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
12-Jan-2004 11:35,200308,GLASGOW,UNITED KINGDOM,LEEDS BRADFORD,CHANNEL EXPRESS (AIR SVS),D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 0 
12-Jan-2004 11:35,200308,GLASGOW,UNITED KINGDOM,LONDON CITY,BRITISH AIRWAYS CITIEXPRESS LTD,A,S, 61 , 0 , 83.6065573770492 , 3.27868852459016 , 8.19672131147541 , 4.91803278688525 , 0 , 0 , 9.42622950819672 , 0 , 0 , 0 , 0 
12-Jan-2004 11:35,200308,GLASGOW,UNITED KINGDOM,LONDON CITY,BRITISH AIRWAYS CITIEXPRESS LTD,D,S, 63 , 0 , 73.015873015873 , 7.93650793650794 , 6.34920634920635 , 12.6984126984127 , 0 , 0 , 18.7777777777778 , 0 , 0 , 0 , 0 
12-Jan-2004 11:35,200308,GLASGOW,UNITED KINGDOM,LONDONDERRY,LOGANAIR,A,S, 26 , 5 , 61.5384615384615 , 26.9230769230769 , 3.84615384615385 , 3.84615384615385 , 3.84615384615385 , 0 , 22.5 , 0 , 31 , 51.6129032258064 , 26.6451612903226 
12-Jan-2004 11:35,200308,GLASGOW,UNITED KINGDOM,LONDONDERRY,LOGANAIR,D,S, 26 , 5 , 38.4615384615385 , 42.3076923076923 , 19.2307692307692 , 0 , 0 , 0 , 21.7307692307692 , 0 , 31 , 45.1612903225806 , 35.7741935483871 
12-Jan-2004 11:35,200308,GLASGOW,UNITED KINGDOM,LUTON,EASYJET AIRLINE COMPANY LTD,A,S, 161 , 0 , 83.2298136645963 , 8.07453416149068 , 6.2111801242236 , 2.48447204968944 , 0 , 0 , 8.06832298136646 , 0 , 188 , 61.7021276595745 , 21.8085106382979 
12-Jan-2004 11:35,200308,GLASGOW,UNITED KINGDOM,LUTON,EASYJET AIRLINE COMPANY LTD,D,S, 160 , 1 , 77.5 , 10.625 , 8.75 , 3.125 , 0 , 0 , 11.59375 , 1 , 189 , 49.2063492063492 , 37.2698412698413 
12-Jan-2004 11:35,200308,GLASGOW,UNITED KINGDOM,LUTON,FLIGHTLINE LTD,A,C, 2 , 0 , 0 , 50 , 50 , 0 , 0 , 0 , 33.5 , 0 , 0 , 0 , 0 
12-Jan-2004 11:35,200308,GLASGOW,UNITED KINGDOM,LUTON,FLIGHTLINE LTD,D,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
12-Jan-2004 11:35,200308,GLASGOW,UNITED KINGDOM,LUTON,TITAN AIRWAYS LTD,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 10 , 0 , 0 , 0 , 0 
12-Jan-2004 11:35,200308,GLASGOW,UNITED KINGDOM,LUTON,TITAN AIRWAYS LTD,D,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 19 , 0 , 0 , 0 , 0 
12-Jan-2004 11:35,200308,GLASGOW,UNITED KINGDOM,MANCHESTER,AIR MALTA,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 13 
12-Jan-2004 11:35,200308,GLASGOW,UNITED KINGDOM,MANCHESTER,BMI REGIONAL,A,S, 111 , 0 , 96.3963963963964 , 1.8018018018018 , 1.8018018018018 , 0 , 0 , 0 , 2.27927927927928 , 0 , 115 , 94.7826086956522 , 3.52173913043478 
12-Jan-2004 11:35,200308,GLASGOW,UNITED KINGDOM,MANCHESTER,BMI REGIONAL,D,S, 110 , 0 , 97.2727272727273 , 1.81818181818182 , 0.909090909090909 , 0 , 0 , 0 , 2.02727272727273 , 0 , 115 , 93.0434782608696 , 5.13913043478261 
12-Jan-2004 11:35,200308,GLASGOW,UNITED KINGDOM,MANCHESTER,BRITISH AIRWAYS CITIEXPRESS LTD,A,S, 102 , 1 , 81.3725490196078 , 5.88235294117647 , 7.84313725490196 , 3.92156862745098 , 0.980392156862745 , 0 , 12.7745098039216 , 0 , 0 , 0 , 0 
12-Jan-2004 11:35,200308,GLASGOW,UNITED KINGDOM,MANCHESTER,BRITISH AIRWAYS CITIEXPRESS LTD,D,S, 121 , 1 , 89.2561983471074 , 3.30578512396694 , 4.95867768595041 , 2.47933884297521 , 0 , 0 , 7.54545454545455 , 0 , 0 , 0 , 0 
12-Jan-2004 11:35,200308,GLASGOW,UNITED KINGDOM,MANCHESTER,BRITISH AIRWAYS PLC,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 3 , 115 , 53.9130434782609 , 26.4869565217391 
12-Jan-2004 11:35,200308,GLASGOW,UNITED KINGDOM,MANCHESTER,BRITISH AIRWAYS PLC,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 115 , 77.3913043478261 , 11.5130434782609 
12-Jan-2004 11:35,200308,GLASGOW,UNITED KINGDOM,MANCHESTER,FUTURA AIRLINES,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
12-Jan-2004 11:35,200308,GLASGOW,UNITED KINGDOM,NEWCASTLE,MALMO AVIATION,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 5 , 0 , 0 , 0 , 0 
12-Jan-2004 11:35,200308,GLASGOW,UNITED KINGDOM,NORTHOLT,NETJETS TRANSPORTES AEREOS,A,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
12-Jan-2004 11:35,200308,GLASGOW,UNITED KINGDOM,NORWICH,AIR EUROPA,D,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
12-Jan-2004 11:35,200308,GLASGOW,UNITED KINGDOM,SOUTHAMPTON,BRITISH AIRWAYS CITIEXPRESS LTD,A,S, 98 , 0 , 68.3673469387755 , 21.4285714285714 , 8.16326530612245 , 2.04081632653061 , 0 , 0 , 12 , 0 , 0 , 0 , 0 
12-Jan-2004 11:35,200308,GLASGOW,UNITED KINGDOM,SOUTHAMPTON,BRITISH AIRWAYS CITIEXPRESS LTD,D,S, 98 , 0 , 85.7142857142857 , 9.18367346938776 , 4.08163265306122 , 1.02040816326531 , 0 , 0 , 6.31632653061224 , 0 , 0 , 0 , 0 
12-Jan-2004 11:35,200308,GLASGOW,UNITED KINGDOM,SOUTHAMPTON,BRITISH REGIONAL AIRLINES LTD,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 97 , 61.8556701030928 , 20.6494845360825 
12-Jan-2004 11:35,200308,GLASGOW,UNITED KINGDOM,SOUTHAMPTON,BRITISH REGIONAL AIRLINES LTD,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 85 , 77.6470588235294 , 16.3411764705882 
12-Jan-2004 11:35,200308,GLASGOW,UNITED KINGDOM,STANSTED,EASYJET AIRLINE COMPANY LTD,A,S, 139 , 2 , 76.9784172661871 , 8.63309352517986 , 7.19424460431655 , 6.47482014388489 , 0 , 0.719424460431655 , 18.7122302158273 , 1 , 0 , 0 , 0 
12-Jan-2004 11:35,200308,GLASGOW,UNITED KINGDOM,STANSTED,EASYJET AIRLINE COMPANY LTD,D,S, 138 , 1 , 80.4347826086957 , 6.52173913043478 , 7.2463768115942 , 5.79710144927536 , 0 , 0 , 12.231884057971 , 2 , 0 , 0 , 0 
12-Jan-2004 11:35,200308,GLASGOW,UNITED KINGDOM,STANSTED,GO FLY LTD,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 137 , 81.021897810219 , 10.4087591240876 
12-Jan-2004 11:35,200308,GLASGOW,UNITED KINGDOM,STANSTED,GO FLY LTD,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 137 , 75.9124087591241 , 11.6423357664234 
12-Jan-2004 11:35,200308,GLASGOW,UNITED KINGDOM,STORNOWAY,BRITISH AIRWAYS CITIEXPRESS LTD,A,S, 49 , 2 , 87.7551020408163 , 6.12244897959184 , 2.04081632653061 , 4.08163265306122 , 0 , 0 , 11 , 0 , 0 , 0 , 0 
12-Jan-2004 11:35,200308,GLASGOW,UNITED KINGDOM,STORNOWAY,BRITISH AIRWAYS CITIEXPRESS LTD,D,S, 51 , 1 , 88.2352941176471 , 5.88235294117647 , 1.96078431372549 , 3.92156862745098 , 0 , 0 , 10.6274509803922 , 0 , 0 , 0 , 0 
12-Jan-2004 11:35,200308,GLASGOW,UNITED KINGDOM,STORNOWAY,BRITISH REGIONAL AIRLINES LTD,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 52 , 57.6923076923077 , 30.6346153846154 
12-Jan-2004 11:35,200308,GLASGOW,UNITED KINGDOM,STORNOWAY,BRITISH REGIONAL AIRLINES LTD,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 52 , 61.5384615384615 , 31.6153846153846 
12-Jan-2004 11:35,200308,GLASGOW,UNITED KINGDOM,SUMBURGH,BRITISH AIRWAYS CITIEXPRESS LTD,A,S, 26 , 1 , 88.4615384615385 , 0 , 3.84615384615385 , 3.84615384615385 , 3.84615384615385 , 0 , 16.1153846153846 , 0 , 0 , 0 , 0 
12-Jan-2004 11:35,200308,GLASGOW,UNITED KINGDOM,SUMBURGH,BRITISH AIRWAYS CITIEXPRESS LTD,D,S, 26 , 0 , 88.4615384615385 , 7.69230769230769 , 3.84615384615385 , 0 , 0 , 0 , 5.30769230769231 , 0 , 0 , 0 , 0 
12-Jan-2004 11:35,200308,GLASGOW,UNITED KINGDOM,SUMBURGH,BRITISH REGIONAL AIRLINES LTD,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 26 , 69.2307692307692 , 28.8461538461538 
12-Jan-2004 11:35,200308,GLASGOW,UNITED KINGDOM,SUMBURGH,BRITISH REGIONAL AIRLINES LTD,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 26 , 84.6153846153846 , 12.6923076923077 
12-Jan-2004 11:35,200308,GLASGOW,UNITED KINGDOM,SUMBURGH,LOGANAIR,A,S, 31 , 0 , 83.8709677419355 , 3.2258064516129 , 9.67741935483871 , 3.2258064516129 , 0 , 0 , 11.1612903225806 , 0 , 30 , 80 , 6.36666666666667 
12-Jan-2004 11:35,200308,GLASGOW,UNITED KINGDOM,SUMBURGH,LOGANAIR,D,S, 31 , 0 , 41.9354838709677 , 19.3548387096774 , 12.9032258064516 , 19.3548387096774 , 3.2258064516129 , 3.2258064516129 , 61.7096774193548 , 0 , 30 , 53.3333333333333 , 19.6333333333333 
12-Jan-2004 11:35,200308,GLASGOW,UNITED KINGDOM,TIREE,LOGANAIR,A,S, 26 , 0 , 80.7692307692308 , 3.84615384615385 , 3.84615384615385 , 7.69230769230769 , 0 , 3.84615384615385 , 30.2307692307692 , 0 , 25 , 68 , 15.04 
12-Jan-2004 11:35,200308,GLASGOW,UNITED KINGDOM,TIREE,LOGANAIR,D,S, 26 , 1 , 76.9230769230769 , 7.69230769230769 , 3.84615384615385 , 7.69230769230769 , 3.84615384615385 , 0 , 29.0384615384615 , 0 , 25 , 80 , 15.68 
12-Jan-2004 11:35,200308,GLASGOW,USA,CHICAGO (O'HARE),AMERICAN AIRLINES,A,S, 31 , 0 , 64.5161290322581 , 12.9032258064516 , 9.67741935483871 , 12.9032258064516 , 0 , 0 , 20.6774193548387 , 0 , 31 , 80.6451612903226 , 8.74193548387097 
12-Jan-2004 11:35,200308,GLASGOW,USA,CHICAGO (O'HARE),AMERICAN AIRLINES,D,S, 31 , 0 , 74.1935483870968 , 6.45161290322581 , 9.67741935483871 , 9.67741935483871 , 0 , 0 , 16.0645161290323 , 0 , 31 , 80.6451612903226 , 13.1290322580645 
12-Jan-2004 11:35,200308,GLASGOW,USA,NEW YORK (NEWARK),CONTINENTAL AIRLINES,A,S, 31 , 0 , 41.9354838709677 , 25.8064516129032 , 12.9032258064516 , 19.3548387096774 , 0 , 0 , 29.7741935483871 , 0 , 31 , 87.0967741935484 , 8.32258064516129 
12-Jan-2004 11:35,200308,GLASGOW,USA,NEW YORK (NEWARK),CONTINENTAL AIRLINES,D,S, 31 , 0 , 93.5483870967742 , 0 , 3.2258064516129 , 0 , 3.2258064516129 , 0 , 13.3548387096774 , 0 , 31 , 70.9677419354839 , 20.1935483870968 
12-Jan-2004 11:35,200308,GLASGOW,USA,SANFORD,AIR 2000,A,C, 5 , 0 , 60 , 20 , 0 , 20 , 0 , 0 , 37.6 , 0 , 0 , 0 , 0 
12-Jan-2004 11:35,200308,GLASGOW,USA,SANFORD,AIR 2000,D,C, 5 , 0 , 60 , 20 , 0 , 0 , 20 , 0 , 43 , 0 , 1 , 0 , 41 
12-Jan-2004 11:35,200308,GLASGOW,USA,SANFORD,BRITANNIA AIRWAYS,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 60 , 20.4 
12-Jan-2004 11:35,200308,GLASGOW,USA,SANFORD,BRITANNIA AIRWAYS,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 80 , 11.4 
12-Jan-2004 11:35,200308,GLASGOW,USA,SANFORD,MY TRAVEL AIRWAYS UK,A,C, 10 , 0 , 60 , 10 , 10 , 10 , 0 , 10 , 157.4 , 0 , 13 , 61.5384615384615 , 99 
12-Jan-2004 11:35,200308,GLASGOW,USA,SANFORD,MY TRAVEL AIRWAYS UK,D,C, 9 , 0 , 77.7777777777778 , 0 , 11.1111111111111 , 0 , 0 , 11.1111111111111 , 59.2222222222222 , 0 , 14 , 57.1428571428571 , 77.6428571428571 
12-Jan-2004 11:35,200308,GLASGOW,USA,SANFORD,THOMAS COOK AIRLINES LTD,A,C, 5 , 0 , 80 , 0 , 0 , 20 , 0 , 0 , 33.6 , 0 , 0 , 0 , 0 
12-Jan-2004 11:35,200308,GLASGOW,USA,SANFORD,THOMAS COOK AIRLINES LTD,D,C, 5 , 0 , 80 , 20 , 0 , 0 , 0 , 0 , 12 , 0 , 0 , 0 , 0 
12-Jan-2004 11:35,200308,HEATHROW,ALGERIA,ALGIERS,AIR ALGERIE,A,S, 23 , 0 , 8.69565217391304 , 13.0434782608696 , 30.4347826086956 , 47.8260869565217 , 0 , 0 , 63.3478260869565 , 0 , 13 , 0 , 84.9230769230769 
12-Jan-2004 11:35,200308,HEATHROW,ALGERIA,ALGIERS,AIR ALGERIE,D,S, 23 , 0 , 8.69565217391304 , 4.34782608695652 , 34.7826086956522 , 43.4782608695652 , 8.69565217391304 , 0 , 75.2608695652174 , 0 , 13 , 0 , 103.153846153846 
12-Jan-2004 11:35,200308,HEATHROW,ANGOLA,LUANDA,BRITISH AIRWAYS PLC,A,S, 5 , 0 , 80 , 0 , 0 , 20 , 0 , 0 , 19 , 0 , 0 , 0 , 0 
12-Jan-2004 11:35,200308,HEATHROW,ANGOLA,LUANDA,BRITISH AIRWAYS PLC,D,S, 5 , 0 , 20 , 0 , 60 , 20 , 0 , 0 , 54.6 , 0 , 0 , 0 , 0 
12-Jan-2004 11:35,200308,HEATHROW,ARGENTINA,BUENOS AIRES,BRITISH AIRWAYS PLC,A,S, 13 , 0 , 92.3076923076923 , 0 , 7.69230769230769 , 0 , 0 , 0 , 4.84615384615385 , 0 , 13 , 69.2307692307692 , 15.2307692307692 
12-Jan-2004 11:35,200308,HEATHROW,ARGENTINA,BUENOS AIRES,BRITISH AIRWAYS PLC,D,S, 13 , 0 , 53.8461538461538 , 46.1538461538462 , 0 , 0 , 0 , 0 , 11.3846153846154 , 0 , 14 , 85.7142857142857 , 7.85714285714286 
12-Jan-2004 11:35,200308,HEATHROW,ARMENIA,YEREVAN,BRITISH MEDITERRANEAN AIRWAYS,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 9 , 100 , 1.44444444444444 
12-Jan-2004 11:35,200308,HEATHROW,ARMENIA,YEREVAN,BRITISH MEDITERRANEAN AIRWAYS,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 13 , 38.4615384615385 , 30.6153846153846 
12-Jan-2004 11:35,200308,HEATHROW,AUSTRALIA,MELBOURNE,BRITISH AIRWAYS PLC,A,S, 29 , 0 , 82.7586206896552 , 3.44827586206897 , 6.89655172413793 , 6.89655172413793 , 0 , 0 , 15.8275862068966 , 0 , 22 , 72.7272727272727 , 59 
12-Jan-2004 11:35,200308,HEATHROW,AUSTRALIA,MELBOURNE,BRITISH AIRWAYS PLC,D,S, 29 , 0 , 51.7241379310345 , 27.5862068965517 , 13.7931034482759 , 6.89655172413793 , 0 , 0 , 18.8620689655172 , 0 , 22 , 50 , 19.2727272727273 
12-Jan-2004 11:35,200308,HEATHROW,AUSTRALIA,MELBOURNE,QANTAS,A,S, 27 , 0 , 77.7777777777778 , 7.40740740740741 , 3.7037037037037 , 11.1111111111111 , 0 , 0 , 18.4814814814815 , 0 , 31 , 100 , 0.516129032258065 
12-Jan-2004 11:35,200308,HEATHROW,AUSTRALIA,MELBOURNE,QANTAS,D,S, 29 , 0 , 27.5862068965517 , 41.3793103448276 , 27.5862068965517 , 3.44827586206897 , 0 , 0 , 25.7586206896552 , 0 , 13 , 30.7692307692308 , 25.5384615384615 
12-Jan-2004 11:35,200308,HEATHROW,AUSTRALIA,SYDNEY,BRITISH AIRWAYS PLC,A,S, 62 , 0 , 93.5483870967742 , 3.2258064516129 , 1.61290322580645 , 1.61290322580645 , 0 , 0 , 2.87096774193548 , 0 , 62 , 82.258064516129 , 22.2096774193548 
12-Jan-2004 11:35,200308,HEATHROW,AUSTRALIA,SYDNEY,BRITISH AIRWAYS PLC,D,S, 62 , 0 , 45.1612903225806 , 27.4193548387097 , 17.741935483871 , 9.67741935483871 , 0 , 0 , 23.1612903225806 , 0 , 62 , 67.741935483871 , 34.9193548387097 
12-Jan-2004 11:35,200308,HEATHROW,AUSTRALIA,SYDNEY,QANTAS,A,S, 54 , 0 , 83.3333333333333 , 9.25925925925926 , 3.7037037037037 , 3.7037037037037 , 0 , 0 , 11.1296296296296 , 0 , 49 , 85.7142857142857 , 22.4489795918367 
12-Jan-2004 11:35,200308,HEATHROW,AUSTRALIA,SYDNEY,QANTAS,D,S, 52 , 0 , 44.2307692307692 , 28.8461538461538 , 25 , 1.92307692307692 , 0 , 0 , 22.6730769230769 , 0 , 67 , 38.8059701492537 , 29.1641791044776 
12-Jan-2004 11:35,200308,HEATHROW,AUSTRIA,VIENNA,AUSTRIAN AIRLINES,A,S, 147 , 0 , 80.2721088435374 , 12.9251700680272 , 4.08163265306122 , 2.72108843537415 , 0 , 0 , 11.312925170068 , 0 , 110 , 76.3636363636364 , 9.30909090909091 
12-Jan-2004 11:35,200308,HEATHROW,AUSTRIA,VIENNA,AUSTRIAN AIRLINES,D,S, 147 , 0 , 63.265306122449 , 23.1292517006803 , 10.8843537414966 , 2.04081632653061 , 0.680272108843537 , 0 , 16.3265306122449 , 0 , 109 , 73.394495412844 , 12.3211009174312 
12-Jan-2004 11:35,200308,HEATHROW,AUSTRIA,VIENNA,BRITISH AIRWAYS PLC,A,S, 124 , 0 , 79.0322580645161 , 12.0967741935484 , 8.06451612903226 , 0.806451612903226 , 0 , 0 , 9.23387096774194 , 0 , 123 , 83.739837398374 , 9.13821138211382 
12-Jan-2004 11:35,200308,HEATHROW,AUSTRIA,VIENNA,BRITISH AIRWAYS PLC,D,S, 124 , 0 , 85.4838709677419 , 8.87096774193548 , 5.64516129032258 , 0 , 0 , 0 , 7.20161290322581 , 0 , 124 , 79.0322580645161 , 11.6935483870968 
12-Jan-2004 11:35,200308,HEATHROW,AZERBAIJAN,BAKU,BRITISH MEDITERRANEAN AIRWAYS,A,S, 3 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.33333333333333 , 0 , 5 , 100 , 0 
12-Jan-2004 11:35,200308,HEATHROW,AZERBAIJAN,BAKU,BRITISH MEDITERRANEAN AIRWAYS,D,S, 3 , 0 , 33.3333333333333 , 33.3333333333333 , 0 , 33.3333333333333 , 0 , 0 , 62.3333333333333 , 0 , 4 , 75 , 7.5 
