run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
12-Jan-2004 11:07,200304,GLASGOW,CYPRUS,PAPHOS,HELIOS AIRWAYS LTD,D,C, 3 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 4.33333333333333 , 0 , 0 , 0 , 0 
12-Jan-2004 11:07,200304,GLASGOW,CYPRUS,PAPHOS,MY TRAVEL AIRWAYS UK,A,C, 3 , 0 , 66.6666666666667 , 0 , 33.3333333333333 , 0 , 0 , 0 , 22.6666666666667 , 0 , 0 , 0 , 0 
12-Jan-2004 11:07,200304,GLASGOW,CYPRUS,PAPHOS,MY TRAVEL AIRWAYS UK,D,C, 4 , 0 , 50 , 0 , 25 , 0 , 25 , 0 , 85.25 , 0 , 0 , 0 , 0 
12-Jan-2004 11:07,200304,GLASGOW,DENMARK,COPENHAGEN,BMI BRITISH MIDLAND,A,S, 29 , 1 , 96.551724137931 , 0 , 0 , 3.44827586206897 , 0 , 0 , 3.06896551724138 , 1 , 52 , 94.2307692307692 , 4.86538461538462 
12-Jan-2004 11:07,200304,GLASGOW,DENMARK,COPENHAGEN,BMI BRITISH MIDLAND,D,S, 30 , 0 , 96.6666666666667 , 0 , 0 , 3.33333333333333 , 0 , 0 , 5.8 , 0 , 51 , 98.0392156862745 , 1.62745098039216 
12-Jan-2004 11:07,200304,GLASGOW,FAROE ISLANDS,VAGAR,ATLANTIC AIRWAYS,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 38 
12-Jan-2004 11:07,200304,GLASGOW,FRANCE,GRENOBLE,AIR 2000,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 15 
12-Jan-2004 11:07,200304,GLASGOW,FRANCE,LYON,AIR 2000,A,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 19 , 0 , 0 , 0 , 0 
12-Jan-2004 11:07,200304,GLASGOW,FRANCE,LYON,BRITANNIA AIRWAYS,A,C, 7 , 0 , 57.1428571428571 , 0 , 42.8571428571429 , 0 , 0 , 0 , 20.7142857142857 , 0 , 4 , 100 , 2.75 
12-Jan-2004 11:07,200304,GLASGOW,FRANCE,LYON,BRITANNIA AIRWAYS,D,C, 6 , 0 , 83.3333333333333 , 16.6666666666667 , 0 , 0 , 0 , 0 , 7.5 , 0 , 2 , 100 , 8.5 
12-Jan-2004 11:07,200304,GLASGOW,FRANCE,NICE,AIR LUXOR,D,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
12-Jan-2004 11:07,200304,GLASGOW,FRANCE,NICE,MONARCH AIRLINES,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 17 
12-Jan-2004 11:07,200304,GLASGOW,FRANCE,NICE,MONARCH AIRLINES,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 9 
12-Jan-2004 11:07,200304,GLASGOW,FRANCE,NICE,NORTHERN EXECUTIVE AVIATION,A,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
12-Jan-2004 11:07,200304,GLASGOW,FRANCE,NICE,TITAN AIRWAYS LTD,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
12-Jan-2004 11:07,200304,GLASGOW,FRANCE,PARIS (CHARLES DE GAULLE),BRITISH AIRWAYS CITIEXPRESS LTD,A,S, 30 , 0 , 73.3333333333333 , 13.3333333333333 , 10 , 3.33333333333333 , 0 , 0 , 11.9333333333333 , 0 , 0 , 0 , 0 
12-Jan-2004 11:07,200304,GLASGOW,FRANCE,PARIS (CHARLES DE GAULLE),BRITISH AIRWAYS CITIEXPRESS LTD,D,S, 24 , 0 , 95.8333333333333 , 0 , 4.16666666666667 , 0 , 0 , 0 , 4.70833333333333 , 0 , 0 , 0 , 0 
12-Jan-2004 11:07,200304,GLASGOW,FRANCE,PARIS (CHARLES DE GAULLE),BRITISH AIRWAYS PLC,A,S, 50 , 0 , 64 , 22 , 12 , 2 , 0 , 0 , 14.44 , 0 , 66 , 93.9393939393939 , 2.6969696969697 
12-Jan-2004 11:07,200304,GLASGOW,FRANCE,PARIS (CHARLES DE GAULLE),BRITISH AIRWAYS PLC,D,S, 77 , 0 , 75.3246753246753 , 20.7792207792208 , 2.5974025974026 , 1.2987012987013 , 0 , 0 , 9.42857142857143 , 1 , 53 , 98.1132075471698 , 2.47169811320755 
12-Jan-2004 11:07,200304,GLASGOW,FRANCE,PARIS (CHARLES DE GAULLE),KLM EXEL,A,C, 1 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 80 , 0 , 0 , 0 , 0 
12-Jan-2004 11:07,200304,GLASGOW,FRANCE,PARIS (CHARLES DE GAULLE),KLM EXEL,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 7 , 0 , 0 , 0 , 0 
12-Jan-2004 11:07,200304,GLASGOW,GAMBIA,BANJUL,AIR 2000,A,C, 5 , 0 , 80 , 20 , 0 , 0 , 0 , 0 , 3.8 , 0 , 0 , 0 , 0 
12-Jan-2004 11:07,200304,GLASGOW,GAMBIA,BANJUL,AIR 2000,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.5 , 0 , 0 , 0 , 0 
12-Jan-2004 11:07,200304,GLASGOW,GERMANY,FRANKFURT MAIN,BRITISH AIRWAYS CITIEXPRESS LTD,A,S, 47 , 0 , 93.6170212765958 , 2.12765957446809 , 2.12765957446809 , 2.12765957446809 , 0 , 0 , 4.82978723404255 , 0 , 26 , 76.9230769230769 , 11.3461538461538 
12-Jan-2004 11:07,200304,GLASGOW,GERMANY,FRANKFURT MAIN,BRITISH AIRWAYS PLC,A,S, 24 , 0 , 75 , 8.33333333333333 , 8.33333333333333 , 8.33333333333333 , 0 , 0 , 11.875 , 1 , 23 , 86.9565217391304 , 5.26086956521739 
12-Jan-2004 11:07,200304,GLASGOW,GERMANY,FRANKFURT MAIN,BRITISH AIRWAYS PLC,D,S, 21 , 0 , 95.2380952380952 , 0 , 0 , 4.76190476190476 , 0 , 0 , 4.09523809523809 , 0 , 0 , 0 , 0 
12-Jan-2004 11:07,200304,GLASGOW,GERMANY,FRANKFURT MAIN,BRITISH REGIONAL AIRLINES LTD,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 21 , 90.4761904761905 , 3.47619047619048 
12-Jan-2004 11:07,200304,GLASGOW,GERMANY,MUNICH,BRITISH AIRWAYS CITIEXPRESS LTD,A,S, 25 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.28 , 0 , 26 , 76.9230769230769 , 8.34615384615385 
12-Jan-2004 11:07,200304,GLASGOW,GERMANY,MUNICH,BRITISH AIRWAYS CITIEXPRESS LTD,D,S, 20 , 0 , 85 , 15 , 0 , 0 , 0 , 0 , 5.95 , 0 , 20 , 90 , 9.5 
12-Jan-2004 11:07,200304,GLASGOW,GREECE,RHODES,BRITANNIA AIRWAYS,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 15 
12-Jan-2004 11:07,200304,GLASGOW,GREECE,RHODES,BRITANNIA AIRWAYS,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
12-Jan-2004 11:07,200304,GLASGOW,ICELAND,KEFLAVIK,BRITANNIA AIRWAYS,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 0 , 0 , 0 
12-Jan-2004 11:07,200304,GLASGOW,ICELAND,KEFLAVIK,BRITANNIA AIRWAYS,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 8 , 0 , 0 , 0 , 0 
12-Jan-2004 11:07,200304,GLASGOW,ICELAND,KEFLAVIK,ICELANDAIR,A,S, 17 , 0 , 52.9411764705882 , 41.1764705882353 , 5.88235294117647 , 0 , 0 , 0 , 15.4117647058824 , 0 , 22 , 86.3636363636364 , 4.5 
12-Jan-2004 11:07,200304,GLASGOW,ICELAND,KEFLAVIK,ICELANDAIR,D,S, 17 , 0 , 41.1764705882353 , 52.9411764705882 , 5.88235294117647 , 0 , 0 , 0 , 16.7647058823529 , 0 , 22 , 100 , 0.363636363636364 
12-Jan-2004 11:07,200304,GLASGOW,IRISH REPUBLIC,CORK,LOGANAIR,A,S, 30 , 1 , 93.3333333333333 , 3.33333333333333 , 3.33333333333333 , 0 , 0 , 0 , 3.46666666666667 , 0 , 29 , 82.7586206896552 , 14.6896551724138 
12-Jan-2004 11:07,200304,GLASGOW,IRISH REPUBLIC,CORK,LOGANAIR,D,S, 30 , 1 , 76.6666666666667 , 16.6666666666667 , 6.66666666666667 , 0 , 0 , 0 , 10.7 , 0 , 30 , 73.3333333333333 , 17.3 
12-Jan-2004 11:07,200304,GLASGOW,IRISH REPUBLIC,DUBLIN,AER LINGUS,A,S, 90 , 0 , 84.4444444444444 , 4.44444444444444 , 4.44444444444444 , 6.66666666666667 , 0 , 0 , 10.1333333333333 , 0 , 90 , 91.1111111111111 , 5.31111111111111 
12-Jan-2004 11:07,200304,GLASGOW,IRISH REPUBLIC,DUBLIN,AER LINGUS,D,S, 89 , 1 , 69.6629213483146 , 16.8539325842697 , 4.49438202247191 , 8.98876404494382 , 0 , 0 , 15.8539325842697 , 0 , 90 , 88.8888888888889 , 7.77777777777778 
12-Jan-2004 11:07,200304,GLASGOW,IRISH REPUBLIC,DUBLIN,TYROLEAN AIRWAYS,A,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
12-Jan-2004 11:07,200304,GLASGOW,ITALY,ALGHERO/SASSARI,BMI BRITISH MIDLAND,A,C, 1 , 1 , 0 , 0 , 100 , 0 , 0 , 0 , 41 , 0 , 0 , 0 , 0 
12-Jan-2004 11:07,200304,GLASGOW,ITALY,ALGHERO/SASSARI,BMI BRITISH MIDLAND,D,C, 1 , 0 , 0 , 0 , 0 , 0 , 100 , 0 , 268 , 0 , 0 , 0 , 0 
12-Jan-2004 11:07,200304,GLASGOW,ITALY,NAPLES,BRITANNIA AIRWAYS,A,C, 2 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 10.5 , 0 , 0 , 0 , 0 
12-Jan-2004 11:07,200304,GLASGOW,ITALY,NAPLES,BRITANNIA AIRWAYS,D,C, 3 , 0 , 66.6666666666667 , 33.3333333333333 , 0 , 0 , 0 , 0 , 7.66666666666667 , 0 , 0 , 0 , 0 
12-Jan-2004 11:07,200304,GLASGOW,ITALY,PALERMO,EXCEL AIRWAYS LTD,A,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 56 , 0 , 0 , 0 , 0 
12-Jan-2004 11:07,200304,GLASGOW,ITALY,PALERMO,MONARCH AIRLINES,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 11 , 0 , 0 , 0 , 0 
12-Jan-2004 11:07,200304,GLASGOW,ITALY,VENICE,BRITANNIA AIRWAYS,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
12-Jan-2004 11:07,200304,GLASGOW,ITALY,VENICE,BRITANNIA AIRWAYS,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
12-Jan-2004 11:07,200304,GLASGOW,LITHUANIA,VILNIUS,AIR CORDIAL LTD,A,C, 1 , 0 , 0 , 0 , 0 , 0 , 100 , 0 , 284 , 0 , 0 , 0 , 0 
12-Jan-2004 11:07,200304,GLASGOW,LITHUANIA,VILNIUS,AIR CORDIAL LTD,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 7 , 0 , 0 , 0 , 0 
12-Jan-2004 11:07,200304,GLASGOW,LITHUANIA,VILNIUS,BRITANNIA AIRWAYS,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 13 , 0 , 0 , 0 , 0 
12-Jan-2004 11:07,200304,GLASGOW,LITHUANIA,VILNIUS,BRITANNIA AIRWAYS,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
12-Jan-2004 11:07,200304,GLASGOW,LITHUANIA,VILNIUS,EXCEL AIRWAYS LTD,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
12-Jan-2004 11:07,200304,GLASGOW,MALTA,MALTA,AIR MALTA,A,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 6.25 , 0 , 5 , 80 , 6.8 
12-Jan-2004 11:07,200304,GLASGOW,MALTA,MALTA,AIR MALTA,A,S, 4 , 0 , 25 , 50 , 25 , 0 , 0 , 0 , 23 , 0 , 3 , 33.3333333333333 , 40 
12-Jan-2004 11:07,200304,GLASGOW,MALTA,MALTA,AIR MALTA,D,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 6 , 0 , 5 , 60 , 11.2 
12-Jan-2004 11:07,200304,GLASGOW,MALTA,MALTA,AIR MALTA,D,S, 4 , 0 , 0 , 25 , 25 , 50 , 0 , 0 , 54 , 0 , 4 , 25 , 37.75 
12-Jan-2004 11:07,200304,GLASGOW,MALTA,MALTA,MY TRAVEL AIRWAYS UK,A,C, 5 , 0 , 60 , 40 , 0 , 0 , 0 , 0 , 8.8 , 0 , 5 , 80 , 8.4 
12-Jan-2004 11:07,200304,GLASGOW,MALTA,MALTA,MY TRAVEL AIRWAYS UK,D,C, 5 , 0 , 80 , 0 , 20 , 0 , 0 , 0 , 11.2 , 0 , 5 , 80 , 6.2 
12-Jan-2004 11:07,200304,GLASGOW,NETHERLANDS,AMSTERDAM,EASYJET AIRLINE COMPANY LTD,A,S, 30 , 0 , 93.3333333333333 , 6.66666666666667 , 0 , 0 , 0 , 0 , 3.2 , 0 , 60 , 86.6666666666667 , 8.45 
12-Jan-2004 11:07,200304,GLASGOW,NETHERLANDS,AMSTERDAM,EASYJET AIRLINE COMPANY LTD,D,S, 30 , 0 , 86.6666666666667 , 13.3333333333333 , 0 , 0 , 0 , 0 , 6.06666666666667 , 0 , 60 , 81.6666666666667 , 12.5333333333333 
12-Jan-2004 11:07,200304,GLASGOW,NETHERLANDS,AMSTERDAM,KLM CITYHOPPER,A,S, 119 , 0 , 86.5546218487395 , 7.56302521008403 , 2.52100840336134 , 3.36134453781513 , 0 , 0 , 7.73109243697479 , 0 , 0 , 0 , 0 
12-Jan-2004 11:07,200304,GLASGOW,NETHERLANDS,AMSTERDAM,KLM CITYHOPPER,D,S, 118 , 0 , 77.9661016949153 , 11.0169491525424 , 5.93220338983051 , 5.08474576271186 , 0 , 0 , 13.0932203389831 , 0 , 0 , 0 , 0 
12-Jan-2004 11:07,200304,GLASGOW,NETHERLANDS,AMSTERDAM,KLM EXEL,A,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 30 , 0 , 0 , 0 , 0 
12-Jan-2004 11:07,200304,GLASGOW,NETHERLANDS,AMSTERDAM,KLM EXEL,D,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 48 , 0 , 0 , 0 , 0 
12-Jan-2004 11:07,200304,GLASGOW,NETHERLANDS,AMSTERDAM,KLM UK LTD,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 120 , 85.8333333333333 , 9.95833333333333 
12-Jan-2004 11:07,200304,GLASGOW,NETHERLANDS,AMSTERDAM,KLM UK LTD,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 119 , 68.9075630252101 , 18.546218487395 
12-Jan-2004 11:07,200304,GLASGOW,PORTUGAL(EXCLUDING MADEIRA),FARO,AIR 2000,A,C, 3 , 0 , 33.3333333333333 , 33.3333333333333 , 0 , 33.3333333333333 , 0 , 0 , 47 , 0 , 3 , 100 , 2.33333333333333 
12-Jan-2004 11:07,200304,GLASGOW,PORTUGAL(EXCLUDING MADEIRA),FARO,AIR 2000,D,C, 3 , 0 , 66.6666666666667 , 33.3333333333333 , 0 , 0 , 0 , 0 , 6 , 0 , 4 , 75 , 19 
12-Jan-2004 11:07,200304,GLASGOW,PORTUGAL(EXCLUDING MADEIRA),FARO,AIR LUXOR,A,C, 4 , 0 , 0 , 25 , 25 , 25 , 0 , 25 , 143.75 , 0 , 0 , 0 , 0 
12-Jan-2004 11:07,200304,GLASGOW,PORTUGAL(EXCLUDING MADEIRA),FARO,AIR LUXOR,D,C, 4 , 0 , 0 , 25 , 25 , 25 , 0 , 25 , 146.25 , 0 , 0 , 0 , 0 
12-Jan-2004 11:07,200304,GLASGOW,PORTUGAL(EXCLUDING MADEIRA),FARO,BMI BRITISH MIDLAND,A,C, 4 , 0 , 25 , 75 , 0 , 0 , 0 , 0 , 20.25 , 0 , 4 , 25 , 34.75 
12-Jan-2004 11:07,200304,GLASGOW,PORTUGAL(EXCLUDING MADEIRA),FARO,BMI BRITISH MIDLAND,D,C, 4 , 0 , 75 , 0 , 25 , 0 , 0 , 0 , 11.5 , 0 , 4 , 75 , 11.75 
12-Jan-2004 11:07,200304,GLASGOW,PORTUGAL(EXCLUDING MADEIRA),FARO,BRITANNIA AIRWAYS,A,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 23 , 0 , 8 , 100 , 4.375 
12-Jan-2004 11:07,200304,GLASGOW,PORTUGAL(EXCLUDING MADEIRA),FARO,BRITANNIA AIRWAYS,D,C, 2 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 10 , 0 , 8 , 87.5 , 5.5 
12-Jan-2004 11:07,200304,GLASGOW,PORTUGAL(EXCLUDING MADEIRA),FARO,MONARCH AIRLINES,A,C, 4 , 0 , 50 , 25 , 25 , 0 , 0 , 0 , 20.25 , 0 , 0 , 0 , 0 
12-Jan-2004 11:07,200304,GLASGOW,PORTUGAL(EXCLUDING MADEIRA),FARO,MONARCH AIRLINES,D,C, 4 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 11.5 , 0 , 0 , 0 , 0 
12-Jan-2004 11:07,200304,GLASGOW,PORTUGAL(EXCLUDING MADEIRA),FARO,MY TRAVEL AIRWAYS UK,A,C, 6 , 0 , 66.6666666666667 , 0 , 16.6666666666667 , 16.6666666666667 , 0 , 0 , 27 , 0 , 8 , 62.5 , 17.5 
12-Jan-2004 11:07,200304,GLASGOW,PORTUGAL(EXCLUDING MADEIRA),FARO,MY TRAVEL AIRWAYS UK,D,C, 7 , 0 , 57.1428571428571 , 0 , 14.2857142857143 , 28.5714285714286 , 0 , 0 , 33.2857142857143 , 0 , 7 , 85.7142857142857 , 8.85714285714286 
12-Jan-2004 11:07,200304,GLASGOW,PORTUGAL(EXCLUDING MADEIRA),FARO,THOMAS COOK AIRLINES LTD,A,C, 4 , 0 , 75 , 0 , 0 , 25 , 0 , 0 , 29 , 0 , 4 , 100 , 0 
12-Jan-2004 11:07,200304,GLASGOW,PORTUGAL(EXCLUDING MADEIRA),FARO,THOMAS COOK AIRLINES LTD,D,C, 5 , 0 , 60 , 20 , 0 , 20 , 0 , 0 , 36.2 , 0 , 5 , 80 , 17.6 
12-Jan-2004 11:07,200304,GLASGOW,PORTUGAL(EXCLUDING MADEIRA),OPORTO ( PORTUGAL ),AIR 2000,A,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
12-Jan-2004 11:07,200304,GLASGOW,PORTUGAL(EXCLUDING MADEIRA),OPORTO ( PORTUGAL ),AIR 2000,D,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 19 , 0 , 0 , 0 , 0 
12-Jan-2004 11:07,200304,GLASGOW,PORTUGAL(EXCLUDING MADEIRA),OPORTO ( PORTUGAL ),AIR CORDIAL LTD,A,C, 2 , 0 , 0 , 0 , 50 , 50 , 0 , 0 , 53.5 , 0 , 0 , 0 , 0 
12-Jan-2004 11:07,200304,GLASGOW,PORTUGAL(EXCLUDING MADEIRA),OPORTO ( PORTUGAL ),AIR CORDIAL LTD,D,C, 2 , 0 , 50 , 0 , 0 , 50 , 0 , 0 , 33 , 0 , 0 , 0 , 0 
12-Jan-2004 11:07,200304,GLASGOW,PORTUGAL(EXCLUDING MADEIRA),OPORTO ( PORTUGAL ),BRITANNIA AIRWAYS,A,C, 3 , 0 , 0 , 0 , 33.3333333333333 , 66.6666666666667 , 0 , 0 , 71 , 0 , 0 , 0 , 0 
12-Jan-2004 11:07,200304,GLASGOW,PORTUGAL(EXCLUDING MADEIRA),OPORTO ( PORTUGAL ),BRITANNIA AIRWAYS,D,C, 2 , 1 , 50 , 0 , 0 , 0 , 50 , 0 , 132.5 , 0 , 0 , 0 , 0 
12-Jan-2004 11:07,200304,GLASGOW,PORTUGAL(EXCLUDING MADEIRA),OPORTO ( PORTUGAL ),EXCEL AIRWAYS LTD,A,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 27 , 0 , 0 , 0 , 0 
12-Jan-2004 11:07,200304,GLASGOW,PORTUGAL(EXCLUDING MADEIRA),OPORTO ( PORTUGAL ),EXCEL AIRWAYS LTD,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
12-Jan-2004 11:07,200304,GLASGOW,PORTUGAL(EXCLUDING MADEIRA),OPORTO ( PORTUGAL ),TITAN AIRWAYS LTD,A,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 59 , 0 , 0 , 0 , 0 
12-Jan-2004 11:07,200304,GLASGOW,PORTUGAL(EXCLUDING MADEIRA),OPORTO ( PORTUGAL ),TITAN AIRWAYS LTD,D,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 22 , 0 , 0 , 0 , 0 
12-Jan-2004 11:07,200304,GLASGOW,PORTUGAL(EXCLUDING MADEIRA),OPORTO ( PORTUGAL ),YES,A,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 18 , 0 , 0 , 0 , 0 
12-Jan-2004 11:07,200304,GLASGOW,PORTUGAL(EXCLUDING MADEIRA),OPORTO ( PORTUGAL ),YES,D,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 53 , 0 , 0 , 0 , 0 
12-Jan-2004 11:07,200304,GLASGOW,PORTUGAL(MADEIRA),FUNCHAL,AIR 2000,A,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 7 , 0 , 5 , 60 , 11.8 
12-Jan-2004 11:07,200304,GLASGOW,PORTUGAL(MADEIRA),FUNCHAL,AIR 2000,D,C, 4 , 0 , 75 , 25 , 0 , 0 , 0 , 0 , 7.75 , 0 , 5 , 100 , 2.8 
12-Jan-2004 11:07,200304,GLASGOW,PORTUGAL(MADEIRA),FUNCHAL,SATA,A,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 5 , 60 , 14.2 
12-Jan-2004 11:07,200304,GLASGOW,PORTUGAL(MADEIRA),FUNCHAL,SATA,D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 4 , 100 , 2.75 
12-Jan-2004 11:07,200304,GLASGOW,SPAIN,ALICANTE,AIR 2000,A,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.75 , 0 , 4 , 25 , 22.5 
12-Jan-2004 11:07,200304,GLASGOW,SPAIN,ALICANTE,AIR 2000,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.25 , 0 , 4 , 100 , 8.5 
12-Jan-2004 11:07,200304,GLASGOW,SPAIN,ALICANTE,BRITANNIA AIRWAYS,A,C, 9 , 0 , 77.7777777777778 , 0 , 11.1111111111111 , 11.1111111111111 , 0 , 0 , 15.5555555555556 , 0 , 9 , 66.6666666666667 , 12.3333333333333 
12-Jan-2004 11:07,200304,GLASGOW,SPAIN,ALICANTE,BRITANNIA AIRWAYS,D,C, 9 , 0 , 77.7777777777778 , 22.2222222222222 , 0 , 0 , 0 , 0 , 6 , 0 , 9 , 88.8888888888889 , 5.33333333333333 
12-Jan-2004 11:07,200304,GLASGOW,SPAIN,ALICANTE,MY TRAVEL AIRWAYS UK,A,C, 16 , 0 , 81.25 , 6.25 , 0 , 6.25 , 0 , 6.25 , 86.1875 , 0 , 12 , 83.3333333333333 , 5.16666666666667 
12-Jan-2004 11:07,200304,GLASGOW,SPAIN,ALICANTE,MY TRAVEL AIRWAYS UK,D,C, 18 , 0 , 55.5555555555556 , 22.2222222222222 , 11.1111111111111 , 5.55555555555556 , 0 , 5.55555555555556 , 85.4444444444444 , 0 , 13 , 92.3076923076923 , 4.07692307692308 
12-Jan-2004 11:07,200304,GLASGOW,SPAIN,ALICANTE,THOMAS COOK AIRLINES LTD,A,C, 4 , 0 , 75 , 0 , 25 , 0 , 0 , 0 , 10.75 , 0 , 4 , 100 , 0 
12-Jan-2004 11:07,200304,GLASGOW,SPAIN,ALICANTE,THOMAS COOK AIRLINES LTD,D,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.5 , 0 , 4 , 100 , 1.25 
12-Jan-2004 11:07,200304,GLASGOW,SPAIN,ALICANTE,TYROL AIR AMBULANCE,A,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
12-Jan-2004 11:07,200304,GLASGOW,SPAIN,BARCELONA,AIR HOLLAND,A,C, 2 , 0 , 0 , 50 , 0 , 50 , 0 , 0 , 90 , 0 , 0 , 0 , 0 
12-Jan-2004 11:07,200304,GLASGOW,SPAIN,BARCELONA,AIR HOLLAND,D,C, 2 , 0 , 50 , 0 , 0 , 50 , 0 , 0 , 78 , 0 , 0 , 0 , 0 
12-Jan-2004 11:07,200304,GLASGOW,SPAIN,BARCELONA,BRITANNIA AIRWAYS,D,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
12-Jan-2004 11:07,200304,GLASGOW,SPAIN,BARCELONA,BRITISH AIRWAYS CITIEXPRESS LTD,A,S, 21 , 0 , 52.3809523809524 , 9.52380952380952 , 23.8095238095238 , 9.52380952380952 , 4.76190476190476 , 0 , 32.3333333333333 , 0 , 0 , 0 , 0 
12-Jan-2004 11:07,200304,GLASGOW,SPAIN,BARCELONA,BRITISH AIRWAYS CITIEXPRESS LTD,D,S, 20 , 0 , 90 , 5 , 0 , 5 , 0 , 0 , 9.75 , 0 , 0 , 0 , 0 
12-Jan-2004 11:07,200304,GLASGOW,SPAIN,BARCELONA,BRITISH AIRWAYS PLC,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 20 , 85 , 6.45 
12-Jan-2004 11:07,200304,GLASGOW,SPAIN,BARCELONA,BRITISH AIRWAYS PLC,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 21 , 95.2380952380952 , 3.61904761904762 
12-Jan-2004 11:07,200304,GLASGOW,SPAIN,BARCELONA,CHANNEL EXPRESS (AIR SVS),D,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 6 
