﻿rundate,this_period,last_period,group_name,airport_1_name,airport_2_name,total_pax_this_period,total_pax_scheduled_this_period,total_pax_charter_this_period,total_pax_last_period,total_pax_scheduled_last_period,total_pax_charter_last_period,total_pax_percent
21/09/2017 15:39,201707,201607,Other Reporting Airports,SOUTHAMPTON,LEEDS BRADFORD,868,868,0,1482,1482,0,-41.4305
21/09/2017 15:39,201707,201607,Other Reporting Airports,SOUTHAMPTON,MANCHESTER,17277,17277,0,17688,17688,0,-2.32361
21/09/2017 15:39,201707,201607,Other Reporting Airports,SOUTHAMPTON,NEWCASTLE,13266,13266,0,10319,10319,0,28.55897
21/09/2017 15:39,201707,201607,Other Reporting Airports,SOUTHAMPTON,SOUTHEND,53,0,53,0,0,0,0
21/09/2017 15:39,201707,201607,London Area Airports,SOUTHEND,EDINBURGH,105,105,0,0,0,0,0
21/09/2017 15:39,201707,201607,London Area Airports,SOUTHEND,JERSEY,4766,4766,0,4631,4631,0,2.91514
21/09/2017 15:39,201707,201607,London Area Airports,SOUTHEND,LONDON CITY,0,0,0,60,60,0,-100
21/09/2017 15:39,201707,201607,London Area Airports,SOUTHEND,NEWCASTLE,0,0,0,85,85,0,-100
21/09/2017 15:39,201707,201607,London Area Airports,STANSTED,BELFAST INTERNATIONAL,32398,32398,0,31836,31836,0,1.7653
21/09/2017 15:39,201707,201607,London Area Airports,STANSTED,CITY OF DERRY (EGLINTON),4315,4315,0,10688,10688,0,-59.62762
21/09/2017 15:39,201707,201607,London Area Airports,STANSTED,DUNDEE,1652,1652,0,1751,1751,0,-5.65391
21/09/2017 15:39,201707,201607,London Area Airports,STANSTED,EDINBURGH,68604,68604,0,76727,76657,70,-10.58689
21/09/2017 15:39,201707,201607,London Area Airports,STANSTED,GLASGOW,51019,51019,0,59789,59789,0,-14.66825
21/09/2017 15:39,201707,201607,London Area Airports,STANSTED,GUERNSEY,3250,3250,0,3320,3320,0,-2.10843
21/09/2017 15:39,201707,201607,London Area Airports,STANSTED,INVERNESS,150,150,0,0,0,0,0
21/09/2017 15:39,201707,201607,London Area Airports,STANSTED,NEWQUAY,3629,3629,0,3551,3551,0,2.19656
21/09/2017 15:39,201707,201607,Other Reporting Airports,STORNOWAY,ABERDEEN,385,385,0,408,408,0,-5.63725
21/09/2017 15:39,201707,201607,Other Reporting Airports,STORNOWAY,BENBECULA,468,468,0,389,389,0,20.30848
21/09/2017 15:39,201707,201607,Other Reporting Airports,STORNOWAY,EDINBURGH,1787,1787,0,1740,1740,0,2.70115
21/09/2017 15:39,201707,201607,Other Reporting Airports,STORNOWAY,GLASGOW,6674,6674,0,6271,6271,0,6.42641
21/09/2017 15:39,201707,201607,Other Reporting Airports,STORNOWAY,INVERNESS,2382,2382,0,2328,2328,0,2.31959
21/09/2017 15:39,201707,201607,Other Reporting Airports,SUMBURGH,ABERDEEN,8245,8245,0,7272,7272,0,13.38009
21/09/2017 15:39,201707,201607,Other Reporting Airports,SUMBURGH,EDINBURGH,4933,4933,0,4721,4721,0,4.49057
21/09/2017 15:39,201707,201607,Other Reporting Airports,SUMBURGH,FAIR ISLE,43,43,0,21,21,0,104.7619
21/09/2017 15:39,201707,201607,Other Reporting Airports,SUMBURGH,GLASGOW,3532,3532,0,2811,2811,0,25.64924
21/09/2017 15:39,201707,201607,Other Reporting Airports,SUMBURGH,INVERNESS,0,0,0,364,364,0,-100
21/09/2017 15:39,201707,201607,Other Reporting Airports,SUMBURGH,KIRKWALL,2563,2563,0,1890,1890,0,35.60847
21/09/2017 15:39,201707,201607,Other Reporting Airports,TIREE,GLASGOW,1581,1581,0,1328,1328,0,19.0512
21/09/2017 15:39,201707,201607,Other Reporting Airports,WICK JOHN O GROATS,ABERDEEN,436,436,0,580,580,0,-24.82759
21/09/2017 15:39,201707,201607,Other Reporting Airports,WICK JOHN O GROATS,EDINBURGH,1126,1126,0,1091,1091,0,3.20807

