run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
19-Aug-2010 16:18,200905,HEATHROW,SWITZERLAND,ZURICH,BRITISH AIRWAYS PLC,S, 336 , 0 , 88.3928571428571 , 6.25 , 4.76190476190476 , 0.595238095238095 , 0 , 0 , 6.12797619047619 , 0 , 358 , 74.3016759776536 , 12.7234636871508 
19-Aug-2010 16:18,200905,HEATHROW,SWITZERLAND,ZURICH,STARAIR (IRELAND) LTD,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
19-Aug-2010 16:18,200905,HEATHROW,SWITZERLAND,ZURICH,SWISS AIRLINES,S, 358 , 0 , 86.3128491620112 , 7.82122905027933 , 4.18994413407821 , 1.67597765363128 , 0 , 0 , 6.60893854748603 , 2 , 372 , 77.4193548387097 , 10.1612903225806 
19-Aug-2010 16:18,200905,HEATHROW,SYRIA,ALEPPO,BMI BRITISH MIDLAND,S, 28 , 0 , 85.7142857142857 , 7.14285714285714 , 3.57142857142857 , 3.57142857142857 , 0 , 0 , 9.17857142857143 , 0 , 27 , 55.5555555555556 , 21.2962962962963 
19-Aug-2010 16:18,200905,HEATHROW,SYRIA,DAMASCUS,BMI BRITISH MIDLAND,S, 34 , 0 , 82.3529411764706 , 17.6470588235294 , 0 , 0 , 0 , 0 , 7.29411764705882 , 0 , 34 , 67.6470588235294 , 27.7058823529412 
19-Aug-2010 16:18,200905,HEATHROW,SYRIA,DAMASCUS,SYRIANAIR,S, 26 , 0 , 61.5384615384615 , 26.9230769230769 , 11.5384615384615 , 0 , 0 , 0 , 15.0384615384615 , 0 , 26 , 46.1538461538462 , 20.1538461538462 
19-Aug-2010 16:18,200905,HEATHROW,TAIWAN,TAIPEI,EVA AIR,S, 54 , 0 , 59.2592592592593 , 25.9259259259259 , 12.962962962963 , 1.85185185185185 , 0 , 0 , 13.9074074074074 , 0 , 54 , 72.2222222222222 , 11.0925925925926 
19-Aug-2010 16:18,200905,HEATHROW,TANZANIA,DAR-ES-SALAAM,BRITISH AIRWAYS PLC,S, 26 , 0 , 65.3846153846154 , 11.5384615384615 , 11.5384615384615 , 11.5384615384615 , 0 , 0 , 18.3846153846154 , 0 , 27 , 70.3703703703704 , 19.2592592592593 
19-Aug-2010 16:18,200905,HEATHROW,THAILAND,BANGKOK SUVARNABHUMI AIRPORT,THAI AIRWAYS INTERNATIONAL,S, 122 , 0 , 64.7540983606557 , 17.2131147540984 , 12.2950819672131 , 4.91803278688525 , 0.819672131147541 , 0 , 17.0327868852459 , 0 , 124 , 81.4516129032258 , 11.3870967741935 
19-Aug-2010 16:18,200905,HEATHROW,TUNISIA,TUNIS,TUNISAIR,S, 38 , 0 , 42.1052631578947 , 26.3157894736842 , 21.0526315789474 , 10.5263157894737 , 0 , 0 , 22.9736842105263 , 0 , 36 , 44.4444444444444 , 28.1944444444444 
19-Aug-2010 16:18,200905,HEATHROW,TURKEY,ANKARA (ESENBOGA),BMI BRITISH MIDLAND,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 30 , 80 , 9.9 
19-Aug-2010 16:18,200905,HEATHROW,TURKEY,ANTALYA,KIBRIS TURKISH AIRLINES - KTHY,S, 10 , 0 , 10 , 10 , 40 , 40 , 0 , 0 , 61 , 0 , 10 , 20 , 36.8 
19-Aug-2010 16:18,200905,HEATHROW,TURKEY,DALAMAN,BMI BRITISH MIDLAND,C, 10 , 0 , 70 , 20 , 10 , 0 , 0 , 0 , 11.5 , 0 , 9 , 55.5555555555556 , 14.2222222222222 
19-Aug-2010 16:18,200905,HEATHROW,TURKEY,ISTANBUL,BRITISH AIRWAYS PLC,S, 186 , 0 , 77.9569892473118 , 10.752688172043 , 6.45161290322581 , 3.76344086021505 , 0.537634408602151 , 0.537634408602151 , 16.7688172043011 , 0 , 186 , 68.2795698924731 , 14.3279569892473 
19-Aug-2010 16:18,200905,HEATHROW,TURKEY,ISTANBUL,NETJETS TRANSPORTES AEREOS,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
19-Aug-2010 16:18,200905,HEATHROW,TURKEY,ISTANBUL,THY TURK HAVA YOLLARI TURKISH,S, 186 , 0 , 50 , 25.8064516129032 , 19.3548387096774 , 4.83870967741935 , 0 , 0 , 20.489247311828 , 0 , 186 , 59.6774193548387 , 19.3494623655914 
19-Aug-2010 16:18,200905,HEATHROW,TURKEY,IZMIR (ADNAM MENDERES),KIBRIS TURKISH AIRLINES - KTHY,S, 16 , 0 , 50 , 43.75 , 6.25 , 0 , 0 , 0 , 13.4375 , 0 , 18 , 55.5555555555556 , 21.2222222222222 
19-Aug-2010 16:18,200905,HEATHROW,TURKMENISTAN,ASHKHABAD,TURKMENISTAN AIRLINES,S, 18 , 0 , 77.7777777777778 , 22.2222222222222 , 0 , 0 , 0 , 0 , 7.27777777777778 , 0 , 18 , 66.6666666666667 , 12.3888888888889 
19-Aug-2010 16:18,200905,HEATHROW,TURKS AND CAICOS ISLANDS,PROVIDENCIALES,BRITISH AIRWAYS PLC,S, 9 , 0 , 77.7777777777778 , 22.2222222222222 , 0 , 0 , 0 , 0 , 6.11111111111111 , 0 , 8 , 87.5 , 13.125 
19-Aug-2010 16:18,200905,HEATHROW,UGANDA,ENTEBBE,BRITISH AIRWAYS PLC,S, 26 , 0 , 76.9230769230769 , 19.2307692307692 , 0 , 0 , 0 , 3.84615384615385 , 39.7307692307692 , 0 , 26 , 57.6923076923077 , 22.8076923076923 
19-Aug-2010 16:18,200905,HEATHROW,UKRAINE,KIEV (BORISPOL),BMI BRITISH MIDLAND,S, 43 , 0 , 74.4186046511628 , 16.2790697674419 , 9.30232558139535 , 0 , 0 , 0 , 11 , 1 , 0 , 0 , 0 
19-Aug-2010 16:18,200905,HEATHROW,UKRAINE,KIEV (BORISPOL),BRITISH AIRWAYS PLC,S, 62 , 0 , 82.258064516129 , 11.2903225806452 , 4.83870967741935 , 1.61290322580645 , 0 , 0 , 8.56451612903226 , 0 , 62 , 35.4838709677419 , 38.741935483871 
19-Aug-2010 16:18,200905,HEATHROW,UNITED ARAB EMIRATES,ABU DHABI INTERNATIONAL,ETIHAD AIRWAYS,S, 186 , 0 , 82.7956989247312 , 9.13978494623656 , 5.91397849462366 , 2.1505376344086 , 0 , 0 , 9.09139784946237 , 0 , 152 , 85.5263157894737 , 13.6447368421053 
19-Aug-2010 16:18,200905,HEATHROW,UNITED ARAB EMIRATES,DUBAI,BRITISH AIRWAYS PLC,S, 172 , 0 , 80.8139534883721 , 12.2093023255814 , 4.65116279069767 , 1.16279069767442 , 1.16279069767442 , 0 , 11.8779069767442 , 0 , 124 , 62.0967741935484 , 16.0241935483871 
19-Aug-2010 16:18,200905,HEATHROW,UNITED ARAB EMIRATES,DUBAI,EMIRATES,S, 310 , 0 , 57.741935483871 , 24.1935483870968 , 11.6129032258065 , 5.48387096774194 , 0.967741935483871 , 0 , 20.2612903225806 , 0 , 308 , 65.9090909090909 , 15.2207792207792 
19-Aug-2010 16:18,200905,HEATHROW,UNITED ARAB EMIRATES,DUBAI,VIRGIN ATLANTIC AIRWAYS LTD,S, 62 , 0 , 75.8064516129032 , 19.3548387096774 , 0 , 3.2258064516129 , 1.61290322580645 , 0 , 14.4354838709677 , 0 , 62 , 48.3870967741935 , 21.758064516129 
19-Aug-2010 16:18,200905,HEATHROW,UNITED KINGDOM,ABERDEEN,BMI BRITISH MIDLAND,S, 307 , 0 , 94.7882736156352 , 3.25732899022801 , 0.651465798045603 , 1.30293159609121 , 0 , 0 , 3.07166123778502 , 0 , 310 , 74.5161290322581 , 12.3709677419355 
19-Aug-2010 16:18,200905,HEATHROW,UNITED KINGDOM,ABERDEEN,BRITISH AIRWAYS PLC,S, 404 , 0 , 88.6138613861386 , 6.68316831683168 , 4.45544554455446 , 0.247524752475248 , 0 , 0 , 5.33415841584158 , 0 , 403 , 73.4491315136476 , 13.9875930521092 
19-Aug-2010 16:18,200905,HEATHROW,UNITED KINGDOM,BELFAST CITY (GEORGE BEST),BMI BRITISH MIDLAND,S, 464 , 0 , 92.4568965517241 , 4.95689655172414 , 1.93965517241379 , 0.646551724137931 , 0 , 0 , 3.91379310344828 , 0 , 464 , 75.2155172413793 , 11.8340517241379 
19-Aug-2010 16:18,200905,HEATHROW,UNITED KINGDOM,BELFAST INTERNATIONAL,AER LINGUS,S, 186 , 0 , 76.3440860215054 , 14.5161290322581 , 8.06451612903226 , 1.0752688172043 , 0 , 0 , 9.24193548387097 , 0 , 239 , 82.0083682008368 , 9.90794979079498 
19-Aug-2010 16:18,200905,HEATHROW,UNITED KINGDOM,DURHAM TEES VALLEY,BMI BRITISH MIDLAND,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 165 , 71.5151515151515 , 11.0969696969697 
19-Aug-2010 16:18,200905,HEATHROW,UNITED KINGDOM,EDINBURGH,BMI BRITISH MIDLAND,S, 436 , 0 , 87.3853211009174 , 8.71559633027523 , 3.44036697247706 , 0.458715596330275 , 0 , 0 , 5.81422018348624 , 0 , 455 , 64.3956043956044 , 14.632967032967 
19-Aug-2010 16:18,200905,HEATHROW,UNITED KINGDOM,EDINBURGH,BRITISH AIRWAYS PLC,S, 530 , 0 , 87.1698113207547 , 7.16981132075472 , 3.77358490566038 , 1.88679245283019 , 0 , 0 , 6.40188679245283 , 0 , 601 , 72.2129783693844 , 13.0565723793677 
19-Aug-2010 16:18,200905,HEATHROW,UNITED KINGDOM,GLASGOW,BMI BRITISH MIDLAND,S, 379 , 0 , 91.2928759894459 , 5.27704485488127 , 2.37467018469657 , 1.05540897097625 , 0 , 0 , 4.82585751978892 , 4 , 441 , 70.5215419501134 , 13.9138321995465 
19-Aug-2010 16:18,200905,HEATHROW,UNITED KINGDOM,GLASGOW,BRITISH AIRWAYS PLC,S, 478 , 0 , 88.7029288702929 , 7.53138075313808 , 2.30125523012552 , 1.46443514644351 , 0 , 0 , 5.30753138075314 , 1 , 551 , 75.1361161524501 , 12.546279491833 
19-Aug-2010 16:18,200905,HEATHROW,UNITED KINGDOM,JERSEY,BMI BRITISH MIDLAND,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 124 , 75 , 11.0887096774194 
19-Aug-2010 16:18,200905,HEATHROW,UNITED KINGDOM,LEEDS BRADFORD,BMI BRITISH MIDLAND,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 203 , 72.4137931034483 , 12.1625615763547 
19-Aug-2010 16:18,200905,HEATHROW,UNITED KINGDOM,LIVERPOOL,EASTERN AIRWAYS,C, 0 , 2 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
19-Aug-2010 16:18,200905,HEATHROW,UNITED KINGDOM,MANCHESTER,BMI BRITISH MIDLAND,S, 348 , 0 , 91.3793103448276 , 5.17241379310345 , 2.29885057471264 , 0.862068965517241 , 0 , 0.28735632183908 , 8.63793103448276 , 1 , 429 , 71.3286713286713 , 12.5128205128205 
19-Aug-2010 16:18,200905,HEATHROW,UNITED KINGDOM,MANCHESTER,BRITISH AIRWAYS PLC,S, 445 , 0 , 89.2134831460674 , 6.06741573033708 , 3.14606741573034 , 1.57303370786517 , 0 , 0 , 5.7752808988764 , 0 , 484 , 71.4876033057851 , 14.4400826446281 
19-Aug-2010 16:18,200905,HEATHROW,UNITED KINGDOM,NEWCASTLE,BRITISH AIRWAYS PLC,S, 298 , 0 , 90.6040268456376 , 8.05369127516779 , 1.34228187919463 , 0 , 0 , 0 , 4.03691275167785 , 0 , 344 , 72.9651162790698 , 11.0029069767442 
19-Aug-2010 16:18,200905,HEATHROW,USA,ATLANTA,BRITISH AIRWAYS PLC,S, 62 , 0 , 74.1935483870968 , 16.1290322580645 , 6.45161290322581 , 3.2258064516129 , 0 , 0 , 11.9354838709677 , 0 , 0 , 0 , 0 
19-Aug-2010 16:18,200905,HEATHROW,USA,ATLANTA,DELTA AIRLINES,S, 62 , 0 , 93.5483870967742 , 3.2258064516129 , 0 , 3.2258064516129 , 0 , 0 , 6.06451612903226 , 0 , 62 , 62.9032258064516 , 19.0806451612903 
19-Aug-2010 16:18,200905,HEATHROW,USA,BALTIMORE,BRITISH AIRWAYS PLC,S, 62 , 0 , 53.2258064516129 , 33.8709677419355 , 12.9032258064516 , 0 , 0 , 0 , 15.7258064516129 , 0 , 62 , 80.6451612903226 , 11.5 
19-Aug-2010 16:18,200905,HEATHROW,USA,BOSTON,AMERICAN AIRLINES,S, 164 , 0 , 88.4146341463415 , 6.09756097560976 , 3.65853658536585 , 1.82926829268293 , 0 , 0 , 5.72560975609756 , 0 , 122 , 84.4262295081967 , 7.01639344262295 
19-Aug-2010 16:18,200905,HEATHROW,USA,BOSTON,BRITISH AIRWAYS PLC,S, 186 , 0 , 82.7956989247312 , 10.2150537634409 , 3.76344086021505 , 2.68817204301075 , 0.537634408602151 , 0 , 10.0806451612903 , 0 , 171 , 68.4210526315789 , 11.8538011695906 
19-Aug-2010 16:18,200905,HEATHROW,USA,BOSTON,VIRGIN ATLANTIC AIRWAYS LTD,S, 62 , 0 , 77.4193548387097 , 11.2903225806452 , 1.61290322580645 , 9.67741935483871 , 0 , 0 , 11.241935483871 , 0 , 61 , 55.7377049180328 , 42.1311475409836 
19-Aug-2010 16:18,200905,HEATHROW,USA,CHICAGO (O'HARE),AIR INDIA,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 26 , 73.0769230769231 , 14.5384615384615 
19-Aug-2010 16:18,200905,HEATHROW,USA,CHICAGO (O'HARE),AMERICAN AIRLINES,S, 246 , 0 , 78.4552845528455 , 11.7886178861789 , 5.28455284552845 , 3.2520325203252 , 0.813008130081301 , 0.40650406504065 , 13.739837398374 , 0 , 294 , 63.9455782312925 , 19.0884353741497 
19-Aug-2010 16:18,200905,HEATHROW,USA,CHICAGO (O'HARE),BRITISH AIRWAYS PLC,S, 172 , 0 , 80.2325581395349 , 12.2093023255814 , 2.90697674418605 , 4.06976744186047 , 0.581395348837209 , 0 , 11.7790697674419 , 1 , 184 , 40.7608695652174 , 34.5380434782609 
19-Aug-2010 16:18,200905,HEATHROW,USA,CHICAGO (O'HARE),UNITED AIRLINES,S, 186 , 1 , 87.6344086021505 , 5.91397849462366 , 4.3010752688172 , 2.1505376344086 , 0 , 0 , 6.50537634408602 , 0 , 186 , 63.4408602150538 , 21.3118279569892 
19-Aug-2010 16:18,200905,HEATHROW,USA,CHICAGO (O'HARE),VIRGIN ATLANTIC AIRWAYS LTD,S, 54 , 0 , 88.8888888888889 , 11.1111111111111 , 0 , 0 , 0 , 0 , 4.64814814814815 , 0 , 60 , 48.3333333333333 , 21.9166666666667 
19-Aug-2010 16:18,200905,HEATHROW,USA,CLEVELAND,CONTINENTAL AIRLINES,S, 57 , 0 , 94.7368421052632 , 3.50877192982456 , 1.75438596491228 , 0 , 0 , 0 , 2.59649122807018 , 1 , 0 , 0 , 0 
19-Aug-2010 16:18,200905,HEATHROW,USA,DALLAS/FORT WORTH,AMERICAN AIRLINES,S, 166 , 0 , 72.289156626506 , 17.4698795180723 , 6.62650602409639 , 3.6144578313253 , 0 , 0 , 12.4879518072289 , 0 , 123 , 52.8455284552846 , 21.5772357723577 
19-Aug-2010 16:18,200905,HEATHROW,USA,DALLAS/FORT WORTH,BRITISH AIRWAYS PLC,S, 62 , 0 , 88.7096774193548 , 4.83870967741935 , 6.45161290322581 , 0 , 0 , 0 , 7.16129032258065 , 0 , 62 , 74.1935483870968 , 14.4032258064516 
19-Aug-2010 16:18,200905,HEATHROW,USA,DENVER INTERNATIONAL,BRITISH AIRWAYS PLC,S, 62 , 0 , 80.6451612903226 , 12.9032258064516 , 6.45161290322581 , 0 , 0 , 0 , 7.53225806451613 , 0 , 62 , 51.6129032258064 , 41.9354838709677 
19-Aug-2010 16:18,200905,HEATHROW,USA,DENVER INTERNATIONAL,UNITED AIRLINES,S, 62 , 0 , 88.7096774193548 , 4.83870967741935 , 4.83870967741935 , 0 , 0 , 1.61290322580645 , 22.1290322580645 , 0 , 62 , 51.6129032258064 , 26.4354838709677 
19-Aug-2010 16:18,200905,HEATHROW,USA,DETROIT,NORTHWEST AIRLINES,S, 58 , 0 , 74.1379310344827 , 12.0689655172414 , 5.17241379310345 , 6.89655172413793 , 1.72413793103448 , 0 , 17.7413793103448 , 4 , 60 , 85 , 8.63333333333333 
19-Aug-2010 16:18,200905,HEATHROW,USA,HOUSTON,BRITISH AIRWAYS PLC,S, 124 , 0 , 83.0645161290323 , 12.9032258064516 , 4.03225806451613 , 0 , 0 , 0 , 6.46774193548387 , 0 , 124 , 62.9032258064516 , 14 
19-Aug-2010 16:18,200905,HEATHROW,USA,HOUSTON,CONTINENTAL AIRLINES,S, 122 , 0 , 61.4754098360656 , 18.8524590163934 , 12.2950819672131 , 4.09836065573771 , 1.63934426229508 , 1.63934426229508 , 27.2131147540984 , 0 , 121 , 64.4628099173554 , 25.9834710743802 
19-Aug-2010 16:18,200905,HEATHROW,USA,LOS ANGELES INTERNATIONAL,AIR FRANCE,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 62 , 50 , 20.0161290322581 
19-Aug-2010 16:18,200905,HEATHROW,USA,LOS ANGELES INTERNATIONAL,AMERICAN AIRLINES,S, 62 , 0 , 80.6451612903226 , 11.2903225806452 , 4.83870967741935 , 1.61290322580645 , 1.61290322580645 , 0 , 12.1935483870968 , 0 , 121 , 63.6363636363636 , 19.1818181818182 
19-Aug-2010 16:18,200905,HEATHROW,USA,LOS ANGELES INTERNATIONAL,BRITISH AIRWAYS PLC,S, 186 , 0 , 70.9677419354839 , 21.505376344086 , 6.98924731182796 , 0.537634408602151 , 0 , 0 , 10.5215053763441 , 0 , 186 , 43.010752688172 , 31.4838709677419 
19-Aug-2010 16:18,200905,HEATHROW,USA,LOS ANGELES INTERNATIONAL,UNITED AIRLINES,S, 62 , 0 , 88.7096774193548 , 1.61290322580645 , 1.61290322580645 , 8.06451612903226 , 0 , 0 , 11.758064516129 , 0 , 62 , 61.2903225806452 , 18.1290322580645 
19-Aug-2010 16:18,200905,HEATHROW,USA,LOS ANGELES INTERNATIONAL,VIRGIN ATLANTIC AIRWAYS LTD,S, 104 , 0 , 83.6538461538462 , 13.4615384615385 , 2.88461538461538 , 0 , 0 , 0 , 6.18269230769231 , 0 , 124 , 48.3870967741935 , 23.491935483871 
19-Aug-2010 16:18,200905,HEATHROW,USA,MIAMI INTERNATIONAL,AMERICAN AIRLINES,S, 72 , 0 , 56.9444444444444 , 19.4444444444444 , 20.8333333333333 , 2.77777777777778 , 0 , 0 , 17.6944444444444 , 0 , 70 , 62.8571428571429 , 23.3571428571429 
19-Aug-2010 16:18,200905,HEATHROW,USA,MIAMI INTERNATIONAL,BRITISH AIRWAYS PLC,S, 124 , 0 , 61.2903225806452 , 17.741935483871 , 12.0967741935484 , 8.06451612903226 , 0.806451612903226 , 0 , 20.6935483870968 , 0 , 124 , 59.6774193548387 , 18.2338709677419 
19-Aug-2010 16:18,200905,HEATHROW,USA,MIAMI INTERNATIONAL,VIRGIN ATLANTIC AIRWAYS LTD,S, 62 , 0 , 85.4838709677419 , 11.2903225806452 , 0 , 1.61290322580645 , 0 , 1.61290322580645 , 27.4838709677419 , 0 , 62 , 77.4193548387097 , 11.1774193548387 
19-Aug-2010 16:18,200905,HEATHROW,USA,MINNEAPOLIS-ST PAUL,NORTHWEST AIRLINES,S, 62 , 0 , 98.3870967741935 , 1.61290322580645 , 0 , 0 , 0 , 0 , 0.887096774193548 , 0 , 62 , 83.8709677419355 , 8.30645161290323 
19-Aug-2010 16:18,200905,HEATHROW,USA,NEW YORK (JF KENNEDY),AIR INDIA,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 62 , 46.7741935483871 , 23.6935483870968 
19-Aug-2010 16:18,200905,HEATHROW,USA,NEW YORK (JF KENNEDY),AMERICAN AIRLINES,S, 297 , 1 , 77.7777777777778 , 10.7744107744108 , 6.73400673400673 , 4.37710437710438 , 0.336700336700337 , 0 , 12.952861952862 , 1 , 297 , 64.3097643097643 , 17.040404040404 
19-Aug-2010 16:18,200905,HEATHROW,USA,NEW YORK (JF KENNEDY),BRITISH AIRWAYS PLC,S, 369 , 0 , 72.0867208672087 , 16.260162601626 , 8.67208672086721 , 2.9810298102981 , 0 , 0 , 12.1951219512195 , 0 , 447 , 63.5346756152125 , 16.7069351230425 
19-Aug-2010 16:18,200905,HEATHROW,USA,NEW YORK (JF KENNEDY),DELTA AIRLINES,S, 124 , 0 , 82.258064516129 , 8.87096774193548 , 4.03225806451613 , 4.03225806451613 , 0.806451612903226 , 0 , 10.9112903225806 , 0 , 123 , 69.1056910569106 , 15.1463414634146 
19-Aug-2010 16:18,200905,HEATHROW,USA,NEW YORK (JF KENNEDY),KUWAIT AIRWAYS,S, 26 , 0 , 46.1538461538462 , 15.3846153846154 , 26.9230769230769 , 11.5384615384615 , 0 , 0 , 24.8461538461538 , 1 , 27 , 48.1481481481481 , 22.8888888888889 
19-Aug-2010 16:18,200905,HEATHROW,USA,NEW YORK (JF KENNEDY),VIRGIN ATLANTIC AIRWAYS LTD,S, 172 , 0 , 73.2558139534884 , 12.2093023255814 , 7.55813953488372 , 5.23255813953488 , 1.16279069767442 , 0.581395348837209 , 20.5058139534884 , 0 , 241 , 53.5269709543568 , 23.149377593361 
19-Aug-2010 16:18,200905,HEATHROW,USA,NEW YORK (NEWARK),BRITISH AIRWAYS PLC,S, 154 , 0 , 79.8701298701299 , 11.6883116883117 , 5.19480519480519 , 1.94805194805195 , 1.2987012987013 , 0 , 12.3376623376623 , 0 , 176 , 66.4772727272727 , 16.3920454545455 
19-Aug-2010 16:18,200905,HEATHROW,USA,NEW YORK (NEWARK),CONTINENTAL AIRLINES,S, 184 , 0 , 72.8260869565217 , 16.8478260869565 , 6.52173913043478 , 2.71739130434783 , 0.543478260869565 , 0.543478260869565 , 15.5108695652174 , 2 , 123 , 59.349593495935 , 22.3008130081301 
19-Aug-2010 16:18,200905,HEATHROW,USA,NEW YORK (NEWARK),VIRGIN ATLANTIC AIRWAYS LTD,S, 114 , 0 , 79.8245614035088 , 13.1578947368421 , 3.50877192982456 , 3.50877192982456 , 0 , 0 , 10.0350877192982 , 0 , 122 , 49.1803278688525 , 27.4180327868852 
19-Aug-2010 16:18,200905,HEATHROW,USA,PHILADELPHIA INTERNATIONAL,BRITISH AIRWAYS PLC,S, 124 , 0 , 78.2258064516129 , 13.7096774193548 , 8.06451612903226 , 0 , 0 , 0 , 8.86290322580645 , 0 , 124 , 62.9032258064516 , 17.8790322580645 
19-Aug-2010 16:18,200905,HEATHROW,USA,PHILADELPHIA INTERNATIONAL,US AIRWAYS,S, 62 , 0 , 87.0967741935484 , 3.2258064516129 , 4.83870967741935 , 3.2258064516129 , 1.61290322580645 , 0 , 12.3225806451613 , 0 , 62 , 61.2903225806452 , 32.0322580645161 
19-Aug-2010 16:18,200905,HEATHROW,USA,PHOENIX,BRITISH AIRWAYS PLC,S, 54 , 0 , 75.9259259259259 , 16.6666666666667 , 5.55555555555556 , 1.85185185185185 , 0 , 0 , 9.57407407407407 , 0 , 53 , 45.2830188679245 , 23.0377358490566 
19-Aug-2010 16:18,200905,HEATHROW,USA,RALEIGH,AMERICAN AIRLINES,S, 62 , 0 , 80.6451612903226 , 12.9032258064516 , 3.2258064516129 , 3.2258064516129 , 0 , 0 , 8.53225806451613 , 0 , 62 , 62.9032258064516 , 19.9516129032258 
19-Aug-2010 16:18,200905,HEATHROW,USA,SAN FRANCISCO,BRITISH AIRWAYS PLC,S, 124 , 0 , 79.8387096774193 , 16.1290322580645 , 2.41935483870968 , 0 , 1.61290322580645 , 0 , 10.9516129032258 , 0 , 124 , 49.1935483870968 , 20.1532258064516 
19-Aug-2010 16:18,200905,HEATHROW,USA,SAN FRANCISCO,UNITED AIRLINES,S, 122 , 0 , 91.8032786885246 , 3.27868852459016 , 3.27868852459016 , 1.63934426229508 , 0 , 0 , 5.57377049180328 , 2 , 125 , 55.2 , 21.68 
19-Aug-2010 16:18,200905,HEATHROW,USA,SAN FRANCISCO,VIRGIN ATLANTIC AIRWAYS LTD,S, 62 , 0 , 70.9677419354839 , 11.2903225806452 , 12.9032258064516 , 4.83870967741935 , 0 , 0 , 16.0483870967742 , 0 , 62 , 50 , 20.7741935483871 
19-Aug-2010 16:18,200905,HEATHROW,USA,SEATTLE (TACOMA),BRITISH AIRWAYS PLC,S, 88 , 0 , 63.6363636363636 , 18.1818181818182 , 14.7727272727273 , 3.40909090909091 , 0 , 0 , 16.9204545454545 , 0 , 113 , 50.4424778761062 , 20.7610619469027 
19-Aug-2010 16:18,200905,HEATHROW,USA,WASHINGTON (DULLES),BRITISH AIRWAYS PLC,S, 162 , 0 , 69.7530864197531 , 15.4320987654321 , 10.4938271604938 , 4.32098765432099 , 0 , 0 , 15.3703703703704 , 0 , 212 , 57.0754716981132 , 19.1367924528302 
19-Aug-2010 16:18,200905,HEATHROW,USA,WASHINGTON (DULLES),UNITED AIRLINES,S, 247 , 0 , 87.0445344129555 , 5.66801619433198 , 4.04858299595142 , 2.83400809716599 , 0.404858299595142 , 0 , 7.76113360323887 , 0 , 244 , 72.9508196721311 , 12.7418032786885 
19-Aug-2010 16:18,200905,HEATHROW,USA,WASHINGTON (DULLES),VIRGIN ATLANTIC AIRWAYS LTD,S, 62 , 0 , 85.4838709677419 , 4.83870967741935 , 6.45161290322581 , 3.2258064516129 , 0 , 0 , 10.2258064516129 , 0 , 96 , 71.875 , 16.8333333333333 
19-Aug-2010 16:18,200905,HEATHROW,UZBEKISTAN,TASHKENT,UZBEKISTAN AIRLINES,S, 18 , 0 , 77.7777777777778 , 11.1111111111111 , 11.1111111111111 , 0 , 0 , 0 , 8.94444444444444 , 0 , 18 , 77.7777777777778 , 5.83333333333333 
19-Aug-2010 16:18,200905,HEATHROW,ZAMBIA,LUSAKA,BRITISH AIRWAYS PLC,S, 26 , 0 , 84.6153846153846 , 15.3846153846154 , 0 , 0 , 0 , 0 , 5.34615384615385 , 0 , 27 , 55.5555555555556 , 20.6296296296296 
19-Aug-2010 16:18,200905,LONDON CITY,AUSTRIA,VIENNA,AUSTRIAN ARROWS,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 86 , 75.5813953488372 , 11.4186046511628 
19-Aug-2010 16:18,200905,LONDON CITY,BELGIUM,ANTWERP,VLM (BELGIUM),S, 213 , 0 , 91.5492957746479 , 7.04225352112676 , 1.40845070422535 , 0 , 0 , 0 , 3.48826291079812 , 0 , 216 , 83.3333333333333 , 6.35185185185185 
19-Aug-2010 16:18,200905,LONDON CITY,BELGIUM,BRUSSELS,VLM (BELGIUM),S, 39 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0.846153846153846 , 0 , 77 , 76.6233766233766 , 11.1558441558442 
19-Aug-2010 16:18,200905,LONDON CITY,DENMARK,BILLUND,SUN AIR OF SCANDINAVIA,S, 60 , 0 , 85 , 13.3333333333333 , 1.66666666666667 , 0 , 0 , 0 , 7.11666666666667 , 0 , 0 , 0 , 0 
