﻿run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,number_flights_cancelled,flights_more_than_15_minutes_early_percent,flights_15_minutes_early_to_1_minute_early_percent,flights_0_to_15_minutes_late_percent,flights_between_16_and_30_minutes_late_percent,flights_between_31_and_60_minutes_late_percent,flights_between_61_and_120_minutes_late_percent,flights_between_121_and_180_minutes_late_percent,flights_between_181_and_360_minutes_late_percent,flights_more_than_360_minutes_late_percent,flights_unmatched_percent,flights_cancelled_percent,average_delay_mins,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
21/02/2024 14:52,202312,HEATHROW,JORDAN,AMMAN,ROYAL JORDANIAN,A,S,34,0,2,38.888889,19.444444,13.888889,11.111111,5.555556,2.777778,0.000000,2.777778,0.000000,0.000000,5.555556,17,32,93.750000,4
21/02/2024 14:52,202312,HEATHROW,JORDAN,AMMAN,ROYAL JORDANIAN,D,S,34,0,2,0.000000,13.888889,33.333333,25.000000,13.888889,2.777778,2.777778,2.777778,0.000000,0.000000,5.555556,29,34,47.058824,25
21/02/2024 14:52,202312,HEATHROW,LEBANON,BEIRUT,MIDDLE EAST AIRLINES (AIR LIBAN S A L),A,S,47,0,0,0.000000,12.765957,27.659574,23.404255,23.404255,10.638298,2.127660,0.000000,0.000000,0.000000,0.000000,30,62,61.290323,16
21/02/2024 14:52,202312,HEATHROW,LEBANON,BEIRUT,MIDDLE EAST AIRLINES (AIR LIBAN S A L),D,S,48,0,0,0.000000,4.166667,31.250000,22.916667,18.750000,16.666667,4.166667,2.083333,0.000000,0.000000,0.000000,39,62,41.935484,23
21/02/2024 14:52,202312,HEATHROW,ALGERIA,ALGIERS,AIR ALGERIE,A,S,26,0,0,0.000000,23.076923,23.076923,23.076923,23.076923,3.846154,0.000000,3.846154,0.000000,0.000000,0.000000,26,21,57.142857,24
21/02/2024 14:52,202312,HEATHROW,ALGERIA,ALGIERS,AIR ALGERIE,D,S,26,0,0,0.000000,26.923077,26.923077,15.384615,19.230769,7.692308,0.000000,3.846154,0.000000,0.000000,0.000000,28,21,71.428571,20
21/02/2024 14:52,202312,HEATHROW,ALGERIA,ALGIERS,BRITISH AIRWAYS PLC,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,18,11.111111,60
21/02/2024 14:52,202312,HEATHROW,ALGERIA,ALGIERS,BRITISH AIRWAYS PLC,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,18,22.222222,44
21/02/2024 14:52,202312,HEATHROW,EGYPT,CAIRO,BRITISH AIRWAYS PLC,A,S,60,0,0,8.333333,25.000000,21.666667,23.333333,11.666667,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,20,53,33.962264,32
21/02/2024 14:52,202312,HEATHROW,EGYPT,CAIRO,BRITISH AIRWAYS PLC,D,S,60,0,0,0.000000,11.666667,45.000000,28.333333,10.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,19,53,20.754717,39
21/02/2024 14:52,202312,HEATHROW,EGYPT,CAIRO,EGYPT AIR,A,S,62,0,0,1.612903,4.838710,27.419355,24.193548,30.645161,9.677419,1.612903,0.000000,0.000000,0.000000,0.000000,31,62,33.870968,34
21/02/2024 14:52,202312,HEATHROW,EGYPT,CAIRO,EGYPT AIR,D,S,62,0,1,3.174603,9.523810,19.047619,15.873016,39.682540,9.523810,0.000000,0.000000,1.587302,0.000000,1.587302,41,62,17.741935,52
21/02/2024 14:52,202312,HEATHROW,EGYPT,LUXOR,EGYPT AIR,A,S,4,0,0,0.000000,25.000000,25.000000,25.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,19,4,0.000000,58
21/02/2024 14:52,202312,HEATHROW,EGYPT,LUXOR,EGYPT AIR,D,S,4,0,0,0.000000,25.000000,0.000000,25.000000,25.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,37,4,0.000000,42
21/02/2024 14:52,202312,HEATHROW,MOROCCO,CASABLANCA MOHAMED V,ROYAL AIR MAROC,A,S,41,0,0,0.000000,7.317073,19.512195,29.268293,29.268293,9.756098,0.000000,4.878049,0.000000,0.000000,0.000000,39,39,67.500000,21
21/02/2024 14:52,202312,HEATHROW,MOROCCO,CASABLANCA MOHAMED V,ROYAL AIR MAROC,D,S,40,0,1,0.000000,2.439024,19.512195,19.512195,31.707317,19.512195,0.000000,4.878049,0.000000,0.000000,2.439024,50,38,15.384615,53
21/02/2024 14:52,202312,HEATHROW,MOROCCO,MARRAKESH,BRITISH AIRWAYS PLC,A,S,23,0,1,12.500000,16.666667,29.166667,20.833333,16.666667,0.000000,0.000000,0.000000,0.000000,0.000000,4.166667,15,22,54.545455,23
21/02/2024 14:52,202312,HEATHROW,MOROCCO,MARRAKESH,BRITISH AIRWAYS PLC,D,S,23,0,1,0.000000,25.000000,37.500000,29.166667,4.166667,0.000000,0.000000,0.000000,0.000000,0.000000,4.166667,11,22,45.454545,28
21/02/2024 14:52,202312,HEATHROW,TUNISIA,TUNIS,TUNISAIR,A,S,13,0,0,0.000000,0.000000,15.384615,0.000000,0.000000,46.153846,30.769231,7.692308,0.000000,0.000000,0.000000,114,3,50.000000,30
21/02/2024 14:52,202312,HEATHROW,TUNISIA,TUNIS,TUNISAIR,D,S,13,0,0,0.000000,0.000000,7.692308,7.692308,0.000000,46.153846,23.076923,15.384615,0.000000,0.000000,0.000000,120,3,25.000000,68
21/02/2024 14:52,202312,HEATHROW,ARGENTINA,BUENOS AIRES,BRITISH AIRWAYS PLC,A,S,31,0,0,16.129032,19.354839,29.032258,22.580645,9.677419,3.225806,0.000000,0.000000,0.000000,0.000000,0.000000,14,27,62.962963,18
21/02/2024 14:52,202312,HEATHROW,ARGENTINA,BUENOS AIRES,BRITISH AIRWAYS PLC,D,S,31,0,0,0.000000,45.161290,45.161290,9.677419,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4,27,29.629630,38
21/02/2024 14:52,202312,HEATHROW,BRAZIL,RIO DE JANEIRO (GALEAO),BRITISH AIRWAYS PLC,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,22,54.545455,33
21/02/2024 14:52,202312,HEATHROW,BRAZIL,RIO DE JANEIRO (GALEAO),BRITISH AIRWAYS PLC,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,21,38.095238,37
21/02/2024 14:52,202312,HEATHROW,BRAZIL,SAO PAULO (GUARULHOS),BRITISH AIRWAYS PLC,A,S,31,0,0,38.709677,25.806452,12.903226,12.903226,6.451613,0.000000,0.000000,3.225806,0.000000,0.000000,0.000000,14,18,77.777778,44
21/02/2024 14:52,202312,HEATHROW,BRAZIL,SAO PAULO (GUARULHOS),BRITISH AIRWAYS PLC,D,S,31,0,0,0.000000,25.806452,41.935484,25.806452,3.225806,3.225806,0.000000,0.000000,0.000000,0.000000,0.000000,12,18,11.111111,115
21/02/2024 14:52,202312,HEATHROW,BRAZIL,SAO PAULO (GUARULHOS),TAM LINHAS AEREAS,A,S,31,0,0,9.677419,19.354839,25.806452,29.032258,9.677419,3.225806,3.225806,0.000000,0.000000,0.000000,0.000000,20,31,54.838710,22
21/02/2024 14:52,202312,HEATHROW,BRAZIL,SAO PAULO (GUARULHOS),TAM LINHAS AEREAS,D,S,31,0,0,0.000000,32.258065,35.483871,19.354839,9.677419,3.225806,0.000000,0.000000,0.000000,0.000000,0.000000,12,31,53.125000,23
21/02/2024 14:52,202312,HEATHROW,CHILE,SANTIAGO DE CHILE,BRITISH AIRWAYS PLC,A,S,17,0,1,0.000000,44.444444,22.222222,22.222222,0.000000,0.000000,0.000000,0.000000,5.555556,0.000000,5.555556,104,13,100.000000,0
21/02/2024 14:52,202312,HEATHROW,CHILE,SANTIAGO DE CHILE,BRITISH AIRWAYS PLC,D,S,16,0,0,0.000000,31.250000,56.250000,6.250000,0.000000,0.000000,0.000000,0.000000,6.250000,0.000000,0.000000,95,14,42.857143,27
21/02/2024 14:52,202312,HEATHROW,COLOMBIA,BOGOTA,AVIANCA COLOMBIA,A,S,31,0,0,32.258065,19.354839,29.032258,12.903226,6.451613,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7,31,96.774194,32
21/02/2024 14:52,202312,HEATHROW,COLOMBIA,BOGOTA,AVIANCA COLOMBIA,D,S,31,0,0,0.000000,32.258065,48.387097,12.903226,6.451613,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8,31,61.290323,75
21/02/2024 14:52,202312,HEATHROW,PERU,JORGE CHAVEZ INTERNATIONAL,LAN CHILE,A,S,0,0,2,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,,0,0.000000,
21/02/2024 14:52,202312,HEATHROW,PERU,JORGE CHAVEZ INTERNATIONAL,LAN CHILE,D,S,1,0,2,0.000000,33.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,66.666667,0,0,0.000000,
21/02/2024 14:52,202312,HEATHROW,REPUBLIC OF SOUTH AFRICA,CAPE TOWN,BRITISH AIRWAYS PLC,A,S,61,0,0,6.557377,32.786885,27.868852,16.393443,16.393443,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,12,61,96.721311,4
21/02/2024 14:52,202312,HEATHROW,REPUBLIC OF SOUTH AFRICA,CAPE TOWN,BRITISH AIRWAYS PLC,D,S,61,0,0,0.000000,27.868852,34.426230,16.393443,16.393443,4.918033,0.000000,0.000000,0.000000,0.000000,0.000000,15,61,29.508197,43
21/02/2024 14:52,202312,HEATHROW,REPUBLIC OF SOUTH AFRICA,CAPE TOWN,VIRGIN ATLANTIC AIRWAYS LTD,A,S,31,0,0,6.451613,16.129032,38.709677,12.903226,12.903226,9.677419,3.225806,0.000000,0.000000,0.000000,0.000000,22,31,93.548387,5
21/02/2024 14:52,202312,HEATHROW,REPUBLIC OF SOUTH AFRICA,CAPE TOWN,VIRGIN ATLANTIC AIRWAYS LTD,D,S,31,0,0,0.000000,12.903226,35.483871,12.903226,16.129032,19.354839,3.225806,0.000000,0.000000,0.000000,0.000000,30,31,58.064516,21
21/02/2024 14:52,202312,HEATHROW,REPUBLIC OF SOUTH AFRICA,JOHANNESBURG,BRITISH AIRWAYS PLC,A,S,58,0,1,16.949153,40.677966,10.169492,18.644068,5.084746,1.694915,0.000000,1.694915,3.389831,0.000000,1.694915,43,60,98.333333,17
21/02/2024 14:52,202312,HEATHROW,REPUBLIC OF SOUTH AFRICA,JOHANNESBURG,BRITISH AIRWAYS PLC,D,S,59,0,0,0.000000,16.949153,28.813559,15.254237,13.559322,16.949153,5.084746,1.694915,1.694915,0.000000,0.000000,51,60,20.000000,86
21/02/2024 14:52,202312,HEATHROW,REPUBLIC OF SOUTH AFRICA,JOHANNESBURG,VIRGIN ATLANTIC AIRWAYS LTD,A,S,30,0,2,18.750000,53.125000,9.375000,9.375000,3.125000,0.000000,0.000000,0.000000,0.000000,0.000000,6.250000,4,31,96.774194,1
21/02/2024 14:52,202312,HEATHROW,REPUBLIC OF SOUTH AFRICA,JOHANNESBURG,VIRGIN ATLANTIC AIRWAYS LTD,D,S,31,0,0,0.000000,54.838710,38.709677,0.000000,6.451613,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6,31,77.419355,10
21/02/2024 14:52,202312,HEATHROW,UNITED KINGDOM,ABERDEEN,BRITISH AIRWAYS PLC,A,S,159,0,7,3.012048,23.493976,32.530120,12.650602,16.867470,4.819277,1.807229,0.602410,0.000000,0.000000,4.216867,21,166,50.828729,24
21/02/2024 14:52,202312,HEATHROW,UNITED KINGDOM,ABERDEEN,BRITISH AIRWAYS PLC,D,S,160,0,6,0.000000,24.096386,41.566265,15.060241,13.253012,2.409639,0.000000,0.000000,0.000000,0.000000,3.614458,14,166,37.569061,27
21/02/2024 14:52,202312,HEATHROW,UNITED KINGDOM,BELFAST CITY (GEORGE BEST),BRITISH AIRWAYS PLC,A,S,157,0,3,6.875000,27.500000,23.750000,18.750000,14.375000,5.625000,0.625000,0.625000,0.000000,0.000000,1.875000,18,186,62.694301,20
21/02/2024 14:52,202312,HEATHROW,UNITED KINGDOM,BELFAST CITY (GEORGE BEST),BRITISH AIRWAYS PLC,D,S,157,0,3,0.000000,18.125000,38.125000,18.125000,15.625000,8.125000,0.000000,0.000000,0.000000,0.000000,1.875000,20,185,56.544503,25
21/02/2024 14:52,202312,HEATHROW,UNITED KINGDOM,BELFAST CITY (GEORGE BEST),FLYBE LTD,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,58,46.551724,35
21/02/2024 14:52,202312,HEATHROW,UNITED KINGDOM,BELFAST CITY (GEORGE BEST),FLYBE LTD,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,58,34.482759,47
21/02/2024 14:52,202312,HEATHROW,UNITED KINGDOM,DUNDEE,LOGANAIR LTD,A,S,26,0,0,23.076923,46.153846,11.538462,7.692308,11.538462,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8,0,0.000000,
21/02/2024 14:52,202312,HEATHROW,UNITED KINGDOM,DUNDEE,LOGANAIR LTD,D,S,28,0,0,0.000000,7.142857,57.142857,14.285714,10.714286,7.142857,3.571429,0.000000,0.000000,0.000000,0.000000,22,0,0.000000,
21/02/2024 14:52,202312,HEATHROW,UNITED KINGDOM,EDINBURGH,BRITISH AIRWAYS PLC,A,S,306,0,11,3.785489,18.927445,29.022082,24.605678,12.618297,5.993691,0.630915,0.946372,0.000000,0.000000,3.470032,22,236,48.437500,33
21/02/2024 14:52,202312,HEATHROW,UNITED KINGDOM,EDINBURGH,BRITISH AIRWAYS PLC,D,S,305,0,11,0.000000,15.822785,40.506329,18.670886,14.873418,6.012658,0.632911,0.000000,0.000000,0.000000,3.481013,20,240,41.106719,33
21/02/2024 14:52,202312,HEATHROW,UNITED KINGDOM,GLASGOW,BRITISH AIRWAYS PLC,A,S,264,0,12,3.985507,26.086957,27.898551,17.753623,10.869565,5.797101,2.536232,0.724638,0.000000,0.000000,4.347826,21,209,52.422907,29
21/02/2024 14:52,202312,HEATHROW,UNITED KINGDOM,GLASGOW,BRITISH AIRWAYS PLC,D,S,264,0,11,0.000000,19.636364,36.727273,19.272727,12.000000,6.909091,1.090909,0.363636,0.000000,0.000000,4.000000,20,212,39.207048,32
21/02/2024 14:52,202312,HEATHROW,UNITED KINGDOM,INVERNESS,BRITISH AIRWAYS PLC,A,S,29,0,1,0.000000,26.666667,33.333333,16.666667,10.000000,10.000000,0.000000,0.000000,0.000000,0.000000,3.333333,20,50,52.941176,21
21/02/2024 14:52,202312,HEATHROW,UNITED KINGDOM,INVERNESS,BRITISH AIRWAYS PLC,D,S,30,0,0,0.000000,16.666667,43.333333,20.000000,10.000000,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,20,50,52.000000,27
21/02/2024 14:52,202312,HEATHROW,UNITED KINGDOM,ISLE OF MAN,LOGANAIR LTD,A,S,30,0,0,23.333333,33.333333,10.000000,10.000000,20.000000,3.333333,0.000000,0.000000,0.000000,0.000000,0.000000,15,20,71.428571,23
21/02/2024 14:52,202312,HEATHROW,UNITED KINGDOM,ISLE OF MAN,LOGANAIR LTD,D,S,30,0,0,0.000000,13.333333,50.000000,13.333333,13.333333,10.000000,0.000000,0.000000,0.000000,0.000000,0.000000,21,20,9.523810,48
21/02/2024 14:52,202312,HEATHROW,UNITED KINGDOM,JERSEY,BRITISH AIRWAYS PLC,A,S,120,0,2,0.819672,17.213115,25.409836,19.672131,25.409836,5.737705,3.278689,0.819672,0.000000,0.000000,1.639344,27,98,43.564356,39
21/02/2024 14:52,202312,HEATHROW,UNITED KINGDOM,JERSEY,BRITISH AIRWAYS PLC,D,S,120,0,2,0.000000,30.327869,29.508197,18.852459,12.295082,4.918033,1.639344,0.819672,0.000000,0.000000,1.639344,21,98,45.544554,28
21/02/2024 14:52,202312,HEATHROW,UNITED KINGDOM,KIRKWALL,LOGANAIR LTD,A,S,8,0,0,25.000000,50.000000,0.000000,12.500000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10,0,0.000000,
21/02/2024 14:52,202312,HEATHROW,UNITED KINGDOM,KIRKWALL,LOGANAIR LTD,D,S,7,0,0,0.000000,0.000000,71.428571,0.000000,28.571429,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,21,0,0.000000,
21/02/2024 14:52,202312,HEATHROW,UNITED KINGDOM,GATWICK,BRITISH AIRWAYS PLC,D,S,0,0,1,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,,0,0.000000,
21/02/2024 14:52,202312,HEATHROW,UNITED KINGDOM,GATWICK,LUFTHANSA,A,S,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7,0,0.000000,
21/02/2024 14:52,202312,HEATHROW,UNITED KINGDOM,CITY OF DERRY (EGLINTON),LOGANAIR LTD,A,S,76,0,0,0.000000,23.684211,43.421053,14.473684,17.105263,1.315789,0.000000,0.000000,0.000000,0.000000,0.000000,16,0,0.000000,
21/02/2024 14:52,202312,HEATHROW,UNITED KINGDOM,CITY OF DERRY (EGLINTON),LOGANAIR LTD,D,S,76,0,0,0.000000,6.578947,51.315789,21.052632,17.105263,3.947368,0.000000,0.000000,0.000000,0.000000,0.000000,19,0,0.000000,
21/02/2024 14:52,202312,HEATHROW,UNITED KINGDOM,MANCHESTER,BRITISH AIRWAYS PLC,A,S,212,0,7,2.739726,17.351598,24.657534,18.721461,22.831050,9.589041,0.913242,0.000000,0.000000,0.000000,3.196347,25,188,38.888889,42
21/02/2024 14:52,202312,HEATHROW,UNITED KINGDOM,MANCHESTER,BRITISH AIRWAYS PLC,D,S,211,0,6,0.000000,16.129032,37.327189,16.589862,16.589862,10.599078,0.000000,0.000000,0.000000,0.000000,2.764977,23,188,34.848485,33
21/02/2024 14:52,202312,HEATHROW,UNITED KINGDOM,MANCHESTER,ETHIOPIAN AIRLINES,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,100.000000,0
21/02/2024 14:52,202312,HEATHROW,UNITED KINGDOM,MANCHESTER,SINGAPORE AIRLINES,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,100.000000,0
21/02/2024 14:52,202312,HEATHROW,UNITED KINGDOM,NEWCASTLE,BRITISH AIRWAYS PLC,A,S,147,0,6,2.614379,31.372549,26.143791,10.457516,14.379085,9.150327,1.960784,0.000000,0.000000,0.000000,3.921569,22,129,61.029412,21
21/02/2024 14:52,202312,HEATHROW,UNITED KINGDOM,NEWCASTLE,BRITISH AIRWAYS PLC,D,S,148,0,5,0.000000,20.261438,35.947712,16.993464,14.379085,8.496732,0.653595,0.000000,0.000000,0.000000,3.267974,21,129,43.382353,33
21/02/2024 14:52,202312,HEATHROW,UNITED KINGDOM,NEWCASTLE,FLYBE LTD,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,19,80.000000,27
21/02/2024 14:52,202312,HEATHROW,UNITED KINGDOM,NEWCASTLE,FLYBE LTD,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,20,54.545455,37
21/02/2024 14:52,202312,HEATHROW,UNITED KINGDOM,NEWQUAY,FLYBE LTD,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,48,70.588235,18
21/02/2024 14:52,202312,HEATHROW,UNITED KINGDOM,NEWQUAY,FLYBE LTD,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,48,58.823529,31
21/02/2024 14:52,202312,HEATHROW,UNITED KINGDOM,SUMBURGH,LOGANAIR LTD,A,S,7,0,0,0.000000,28.571429,57.142857,0.000000,14.285714,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10,0,0.000000,
21/02/2024 14:52,202312,HEATHROW,UNITED KINGDOM,SUMBURGH,LOGANAIR LTD,D,S,6,0,0,0.000000,0.000000,83.333333,16.666667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,11,0,0.000000,
21/02/2024 14:52,202312,HEATHROW,USA,ATLANTA,BRITISH AIRWAYS PLC,A,S,28,0,1,3.448276,31.034483,37.931034,10.344828,6.896552,6.896552,0.000000,0.000000,0.000000,0.000000,3.448276,14,22,9.090909,61
21/02/2024 14:52,202312,HEATHROW,USA,ATLANTA,BRITISH AIRWAYS PLC,D,S,28,0,1,0.000000,3.448276,48.275862,13.793103,24.137931,3.448276,3.448276,0.000000,0.000000,0.000000,3.448276,24,21,23.809524,40
21/02/2024 14:52,202312,HEATHROW,USA,ATLANTA,DELTA AIRLINES,A,S,63,0,0,14.285714,26.984127,22.222222,17.460317,11.111111,4.761905,1.587302,1.587302,0.000000,0.000000,0.000000,20,60,38.333333,31
21/02/2024 14:52,202312,HEATHROW,USA,ATLANTA,DELTA AIRLINES,D,S,61,0,0,0.000000,27.868852,57.377049,9.836066,3.278689,0.000000,0.000000,1.639344,0.000000,0.000000,0.000000,11,61,70.491803,14
21/02/2024 14:52,202312,HEATHROW,USA,ATLANTA,VIRGIN ATLANTIC AIRWAYS LTD,A,S,31,0,0,6.451613,51.612903,25.806452,9.677419,6.451613,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7,31,64.516129,14
21/02/2024 14:52,202312,HEATHROW,USA,ATLANTA,VIRGIN ATLANTIC AIRWAYS LTD,D,S,31,0,0,0.000000,9.677419,61.290323,25.806452,3.225806,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,12,31,41.935484,25
21/02/2024 14:52,202312,HEATHROW,USA,AUSTIN (BERGSTROM),BRITISH AIRWAYS PLC,A,S,30,0,1,19.354839,25.806452,25.806452,9.677419,3.225806,9.677419,3.225806,0.000000,0.000000,0.000000,3.225806,18,27,14.285714,78
21/02/2024 14:52,202312,HEATHROW,USA,AUSTIN (BERGSTROM),BRITISH AIRWAYS PLC,D,S,30,0,1,0.000000,29.032258,41.935484,6.451613,3.225806,12.903226,0.000000,3.225806,0.000000,0.000000,3.225806,24,27,31.034483,43
21/02/2024 14:52,202312,HEATHROW,USA,AUSTIN (BERGSTROM),VIRGIN ATLANTIC AIRWAYS LTD,A,S,11,0,2,38.461538,15.384615,7.692308,15.384615,7.692308,0.000000,0.000000,0.000000,0.000000,0.000000,15.384615,10,17,33.333333,32
21/02/2024 14:52,202312,HEATHROW,USA,AUSTIN (BERGSTROM),VIRGIN ATLANTIC AIRWAYS LTD,D,S,12,0,2,0.000000,28.571429,21.428571,28.571429,0.000000,7.142857,0.000000,0.000000,0.000000,0.000000,14.285714,16,16,41.176471,24
21/02/2024 14:52,202312,HEATHROW,USA,BALTIMORE,BRITISH AIRWAYS PLC,A,S,19,0,3,0.000000,22.727273,27.272727,13.636364,9.090909,9.090909,4.545455,0.000000,0.000000,0.000000,13.636364,27,20,33.333333,47
21/02/2024 14:52,202312,HEATHROW,USA,BALTIMORE,BRITISH AIRWAYS PLC,D,S,19,0,3,0.000000,9.090909,27.272727,18.181818,13.636364,13.636364,4.545455,0.000000,0.000000,0.000000,13.636364,34,21,34.782609,41
21/02/2024 14:52,202312,HEATHROW,USA,BOSTON,AMERICAN AIRLINES,A,S,31,0,0,54.838710,19.354839,6.451613,3.225806,3.225806,6.451613,0.000000,3.225806,3.225806,0.000000,0.000000,39,22,59.090909,26
21/02/2024 14:52,202312,HEATHROW,USA,BOSTON,AMERICAN AIRLINES,D,S,31,0,0,0.000000,74.193548,19.354839,0.000000,3.225806,0.000000,0.000000,0.000000,3.225806,0.000000,0.000000,26,23,86.956522,7
21/02/2024 14:52,202312,HEATHROW,USA,BOSTON,BRITISH AIRWAYS PLC,A,S,74,0,4,30.769231,37.179487,17.948718,2.564103,3.846154,2.564103,0.000000,0.000000,0.000000,0.000000,5.128205,6,71,58.227848,37
21/02/2024 14:52,202312,HEATHROW,USA,BOSTON,BRITISH AIRWAYS PLC,D,S,76,0,3,0.000000,13.924051,39.240506,25.316456,7.594937,8.860759,0.000000,1.265823,0.000000,0.000000,3.797468,23,71,31.168831,37
21/02/2024 14:52,202312,HEATHROW,USA,BOSTON,DELTA AIRLINES,A,S,31,0,0,51.612903,29.032258,6.451613,9.677419,0.000000,3.225806,0.000000,0.000000,0.000000,0.000000,0.000000,4,31,54.838710,24
21/02/2024 14:52,202312,HEATHROW,USA,BOSTON,DELTA AIRLINES,D,S,32,0,0,0.000000,59.375000,37.500000,3.125000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3,30,76.666667,25
21/02/2024 14:52,202312,HEATHROW,USA,BOSTON,JETBLUE AIRWAYS CORPORATION,A,S,31,0,0,6.451613,58.064516,29.032258,6.451613,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3,31,67.741935,16
21/02/2024 14:52,202312,HEATHROW,USA,BOSTON,JETBLUE AIRWAYS CORPORATION,D,S,31,0,0,6.451613,64.516129,29.032258,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,31,83.870968,7
21/02/2024 14:52,202312,HEATHROW,USA,BOSTON,UNITED AIRLINES,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,30,56.666667,19
21/02/2024 14:52,202312,HEATHROW,USA,BOSTON,UNITED AIRLINES,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,30,83.333333,11
21/02/2024 14:52,202312,HEATHROW,USA,BOSTON,VIRGIN ATLANTIC AIRWAYS LTD,A,S,30,0,1,38.709677,32.258065,6.451613,16.129032,3.225806,0.000000,0.000000,0.000000,0.000000,0.000000,3.225806,6,30,46.666667,24
21/02/2024 14:52,202312,HEATHROW,USA,BOSTON,VIRGIN ATLANTIC AIRWAYS LTD,D,S,30,0,1,0.000000,22.580645,48.387097,16.129032,6.451613,3.225806,0.000000,0.000000,0.000000,0.000000,3.225806,12,30,66.666667,15
21/02/2024 14:52,202312,HEATHROW,USA,CHARLOTTE,AMERICAN AIRLINES,A,S,93,0,0,37.634409,22.580645,16.129032,10.752688,6.451613,3.225806,2.150538,1.075269,0.000000,0.000000,0.000000,14,61,50.819672,58
21/02/2024 14:52,202312,HEATHROW,USA,CHARLOTTE,AMERICAN AIRLINES,D,S,93,0,0,0.000000,66.666667,18.279570,3.225806,6.451613,4.301075,1.075269,0.000000,0.000000,0.000000,0.000000,9,61,75.409836,11
21/02/2024 14:52,202312,HEATHROW,USA,CHICAGO (O'HARE),AMERICAN AIRLINES,A,S,61,0,0,44.262295,34.426230,13.114754,1.639344,6.557377,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4,31,58.064516,20
