﻿run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,number_flights_cancelled,flights_more_than_15_minutes_early_percent,flights_15_minutes_early_to_1_minute_early_percent,flights_0_to_15_minutes_late_percent,flights_between_16_and_30_minutes_late_percent,flights_between_31_and_60_minutes_late_percent,flights_between_61_and_120_minutes_late_percent,flights_between_121_and_180_minutes_late_percent,flights_between_181_and_360_minutes_late_percent,flights_more_than_360_minutes_late_percent,flights_unmatched_percent,flights_cancelled_percent,average_delay_mins,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
17/08/2023 17:26,202301,HEATHROW,CHINA,CHANGSHA HUANGHUA INTERNATIONAL AIRPORT,HAINAN AIRLINES,A,S,0,0,1,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,,0,0.000000,
17/08/2023 17:26,202301,HEATHROW,CHINA,CHANGSHA HUANGHUA INTERNATIONAL AIRPORT,HAINAN AIRLINES,D,S,0,0,1,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,,0,0.000000,
17/08/2023 17:26,202301,HEATHROW,CHINA,CHENGDU,AIR CHINA,A,S,0,0,1,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,,0,0.000000,
17/08/2023 17:26,202301,HEATHROW,CHINA,CHENGDU,AIR CHINA,D,S,0,0,1,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,,0,0.000000,
17/08/2023 17:26,202301,HEATHROW,CHINA,QINGDAO,BEIJING CAPITAL AIRLINES,A,S,4,0,0,0.000000,0.000000,0.000000,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,31,0,0.000000,
17/08/2023 17:26,202301,HEATHROW,CHINA,QINGDAO,BEIJING CAPITAL AIRLINES,D,S,4,0,0,0.000000,25.000000,50.000000,0.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,14,0,0.000000,
17/08/2023 17:26,202301,HEATHROW,CHINA,SHANGHAI (PU DONG),AIR CHINA,A,S,4,0,0,0.000000,0.000000,0.000000,25.000000,75.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,47,0,0.000000,
17/08/2023 17:26,202301,HEATHROW,CHINA,SHANGHAI (PU DONG),AIR CHINA,D,S,4,0,0,0.000000,25.000000,50.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6,0,0.000000,
17/08/2023 17:26,202301,HEATHROW,CHINA,SHANGHAI (PU DONG),CHINA EASTERN AIRLINES,A,S,4,0,1,20.000000,0.000000,20.000000,40.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,20.000000,12,0,0.000000,
17/08/2023 17:26,202301,HEATHROW,CHINA,SHANGHAI (PU DONG),CHINA EASTERN AIRLINES,D,S,4,0,1,0.000000,0.000000,20.000000,0.000000,60.000000,0.000000,0.000000,0.000000,0.000000,0.000000,20.000000,28,0,0.000000,
17/08/2023 17:26,202301,HEATHROW,CHINA,SHANGHAI (PU DONG),VIRGIN ATLANTIC AIRWAYS LTD,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,100.000000,0
17/08/2023 17:26,202301,HEATHROW,CHINA,SHANGHAI (PU DONG),VIRGIN ATLANTIC AIRWAYS LTD,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,0.000000,18
17/08/2023 17:26,202301,HEATHROW,HONG KONG,HONG KONG (CHEK LAP KOK),BRITISH AIRWAYS PLC,A,S,31,0,0,45.161290,32.258065,16.129032,3.225806,3.225806,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3,0,0.000000,
17/08/2023 17:26,202301,HEATHROW,HONG KONG,HONG KONG (CHEK LAP KOK),BRITISH AIRWAYS PLC,D,S,31,0,0,0.000000,0.000000,29.032258,35.483871,16.129032,12.903226,6.451613,0.000000,0.000000,0.000000,0.000000,36,0,0.000000,
17/08/2023 17:26,202301,HEATHROW,HONG KONG,HONG KONG (CHEK LAP KOK),CATHAY PACIFIC AIRWAYS,A,S,94,0,0,14.893617,31.914894,38.297872,8.510638,5.319149,1.063830,0.000000,0.000000,0.000000,0.000000,0.000000,7,11,100.000000,2
17/08/2023 17:26,202301,HEATHROW,HONG KONG,HONG KONG (CHEK LAP KOK),CATHAY PACIFIC AIRWAYS,D,S,93,0,0,0.000000,8.602151,37.634409,23.655914,21.505376,8.602151,0.000000,0.000000,0.000000,0.000000,0.000000,23,1,100.000000,0
17/08/2023 17:26,202301,HEATHROW,JAPAN,TOKYO (HANEDA),ALL NIPPON AIRWAYS,A,S,31,0,0,54.838710,19.354839,19.354839,3.225806,3.225806,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3,20,100.000000,0
17/08/2023 17:26,202301,HEATHROW,JAPAN,TOKYO (HANEDA),ALL NIPPON AIRWAYS,D,S,31,0,0,0.000000,35.483871,58.064516,3.225806,3.225806,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4,21,85.714286,10
17/08/2023 17:26,202301,HEATHROW,JAPAN,TOKYO (HANEDA),BRITISH AIRWAYS PLC,A,S,31,0,0,6.451613,12.903226,22.580645,22.580645,16.129032,6.451613,6.451613,6.451613,0.000000,0.000000,0.000000,42,0,0.000000,
17/08/2023 17:26,202301,HEATHROW,JAPAN,TOKYO (HANEDA),BRITISH AIRWAYS PLC,D,S,31,0,0,0.000000,19.354839,45.161290,16.129032,9.677419,3.225806,3.225806,3.225806,0.000000,0.000000,0.000000,26,0,0.000000,
17/08/2023 17:26,202301,HEATHROW,JAPAN,TOKYO (HANEDA),JAPAN AIRLINES,A,S,55,0,0,14.545455,36.363636,23.636364,14.545455,9.090909,0.000000,1.818182,0.000000,0.000000,0.000000,0.000000,10,35,97.142857,2
17/08/2023 17:26,202301,HEATHROW,JAPAN,TOKYO (HANEDA),JAPAN AIRLINES,D,S,54,0,0,0.000000,35.185185,50.000000,9.259259,1.851852,3.703704,0.000000,0.000000,0.000000,0.000000,0.000000,8,33,97.058824,2
17/08/2023 17:26,202301,HEATHROW,MALAYSIA,KUALA LUMPUR (SEPANG),MALAYSIAN AIRLINES SYSTEM-MAS,A,S,62,0,0,24.193548,9.677419,16.129032,16.129032,20.967742,9.677419,3.225806,0.000000,0.000000,0.000000,0.000000,29,20,75.000000,9
17/08/2023 17:26,202301,HEATHROW,MALAYSIA,KUALA LUMPUR (SEPANG),MALAYSIAN AIRLINES SYSTEM-MAS,D,S,62,0,0,1.612903,50.000000,29.032258,11.290323,4.838710,3.225806,0.000000,0.000000,0.000000,0.000000,0.000000,9,20,30.000000,18
17/08/2023 17:26,202301,HEATHROW,PHILIPPINES,MANILA,PHILIPPINE AIRLINES,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,4,0.000000,57
17/08/2023 17:26,202301,HEATHROW,PHILIPPINES,MANILA,PHILIPPINE AIRLINES,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,4,25.000000,57
17/08/2023 17:26,202301,HEATHROW,REPUBLIC OF KOREA,SEOUL (INCHEON),ASIANA AIRLINES,A,S,25,0,0,56.000000,16.000000,16.000000,4.000000,8.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6,5,100.000000,0
17/08/2023 17:26,202301,HEATHROW,REPUBLIC OF KOREA,SEOUL (INCHEON),ASIANA AIRLINES,D,S,25,0,0,0.000000,24.000000,56.000000,8.000000,12.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10,6,100.000000,3
17/08/2023 17:26,202301,HEATHROW,REPUBLIC OF KOREA,SEOUL (INCHEON),KOREAN AIR,A,S,31,0,0,3.225806,9.677419,41.935484,19.354839,16.129032,9.677419,0.000000,0.000000,0.000000,0.000000,0.000000,22,13,92.307692,3
17/08/2023 17:26,202301,HEATHROW,REPUBLIC OF KOREA,SEOUL (INCHEON),KOREAN AIR,D,S,31,0,0,0.000000,51.612903,25.806452,12.903226,6.451613,3.225806,0.000000,0.000000,0.000000,0.000000,0.000000,8,13,100.000000,0
17/08/2023 17:26,202301,HEATHROW,SINGAPORE,SINGAPORE,BRITISH AIRWAYS PLC,A,S,31,0,0,12.903226,22.580645,25.806452,29.032258,0.000000,3.225806,3.225806,3.225806,0.000000,0.000000,0.000000,22,18,88.888889,13
17/08/2023 17:26,202301,HEATHROW,SINGAPORE,SINGAPORE,BRITISH AIRWAYS PLC,D,S,31,0,0,0.000000,0.000000,35.483871,22.580645,22.580645,16.129032,0.000000,3.225806,0.000000,0.000000,0.000000,36,18,55.555556,21
17/08/2023 17:26,202301,HEATHROW,SINGAPORE,SINGAPORE,SINGAPORE AIRLINES,A,S,124,0,0,18.548387,15.322581,34.677419,19.354839,9.677419,2.419355,0.000000,0.000000,0.000000,0.000000,0.000000,13,93,79.569892,9
17/08/2023 17:26,202301,HEATHROW,SINGAPORE,SINGAPORE,SINGAPORE AIRLINES,D,S,124,0,0,0.000000,39.516129,42.741935,8.064516,8.064516,1.612903,0.000000,0.000000,0.000000,0.000000,0.000000,9,93,78.494624,9
17/08/2023 17:26,202301,HEATHROW,TAIWAN,TAIPEI,CHINA AIRLINES,A,S,17,0,0,47.058824,17.647059,29.411765,0.000000,5.882353,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4,3,66.666667,8
17/08/2023 17:26,202301,HEATHROW,TAIWAN,TAIPEI,CHINA AIRLINES,D,S,17,0,0,0.000000,17.647059,58.823529,23.529412,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9,3,100.000000,1
17/08/2023 17:26,202301,HEATHROW,TAIWAN,TAIPEI,EVA AIR,A,S,31,0,0,6.451613,9.677419,19.354839,12.903226,38.709677,12.903226,0.000000,0.000000,0.000000,0.000000,0.000000,31,2,100.000000,0
17/08/2023 17:26,202301,HEATHROW,TAIWAN,TAIPEI,EVA AIR,D,S,31,0,0,0.000000,0.000000,25.806452,16.129032,32.258065,25.806452,0.000000,0.000000,0.000000,0.000000,0.000000,40,2,100.000000,0
17/08/2023 17:26,202301,HEATHROW,THAILAND,BANGKOK SUVARNABHUMI,THAI AIRWAYS INTERNATIONAL,A,S,62,0,0,1.612903,20.967742,24.193548,25.806452,25.806452,1.612903,0.000000,0.000000,0.000000,0.000000,0.000000,19,30,53.333333,15
17/08/2023 17:26,202301,HEATHROW,THAILAND,BANGKOK SUVARNABHUMI,THAI AIRWAYS INTERNATIONAL,D,S,62,0,0,0.000000,22.580645,45.161290,19.354839,11.290323,1.612903,0.000000,0.000000,0.000000,0.000000,0.000000,13,29,60.000000,13
17/08/2023 17:26,202301,HEATHROW,VIETNAM,HANOI,BAMBOO AIRWAYS,D,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,0.000000,105
17/08/2023 17:26,202301,HEATHROW,VIETNAM,HANOI,VIETNAM AIRLINES,A,S,18,0,0,5.555556,5.555556,16.666667,11.111111,50.000000,5.555556,5.555556,0.000000,0.000000,0.000000,0.000000,38,2,50.000000,25
17/08/2023 17:26,202301,HEATHROW,VIETNAM,HANOI,VIETNAM AIRLINES,D,S,18,0,0,0.000000,16.666667,50.000000,22.222222,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,14,1,0.000000,152
17/08/2023 17:26,202301,HEATHROW,VIETNAM,HO CHI MINH CITY,VIETNAM AIRLINES,A,S,13,0,0,7.692308,23.076923,7.692308,15.384615,30.769231,15.384615,0.000000,0.000000,0.000000,0.000000,0.000000,29,0,0.000000,
17/08/2023 17:26,202301,HEATHROW,VIETNAM,HO CHI MINH CITY,VIETNAM AIRLINES,D,S,13,0,0,0.000000,0.000000,84.615385,0.000000,7.692308,7.692308,0.000000,0.000000,0.000000,0.000000,0.000000,13,0,0.000000,
17/08/2023 17:26,202301,HEATHROW,MALDIVE ISLANDS,MALE INTERNATIONAL,BRITISH AIRWAYS PLC,A,S,31,0,0,6.451613,29.032258,32.258065,12.903226,6.451613,12.903226,0.000000,0.000000,0.000000,0.000000,0.000000,21,30,40.000000,27
17/08/2023 17:26,202301,HEATHROW,MALDIVE ISLANDS,MALE INTERNATIONAL,BRITISH AIRWAYS PLC,D,S,31,0,0,0.000000,6.451613,51.612903,22.580645,12.903226,6.451613,0.000000,0.000000,0.000000,0.000000,0.000000,20,29,82.758621,8
17/08/2023 17:26,202301,HEATHROW,MAURITIUS,MAURITIUS,AIR MAURITIUS LTD,A,S,22,0,0,9.090909,4.545455,54.545455,9.090909,0.000000,13.636364,4.545455,0.000000,4.545455,0.000000,0.000000,54,16,100.000000,2
17/08/2023 17:26,202301,HEATHROW,MAURITIUS,MAURITIUS,AIR MAURITIUS LTD,D,S,22,0,0,0.000000,45.454545,40.909091,0.000000,9.090909,0.000000,0.000000,4.545455,0.000000,0.000000,0.000000,18,16,81.250000,10
17/08/2023 17:26,202301,HEATHROW,MAURITIUS,MAURITIUS,BRITISH AIRWAYS PLC,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,4,100.000000,1
17/08/2023 17:26,202301,HEATHROW,MAURITIUS,MAURITIUS,BRITISH AIRWAYS PLC,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,3,33.333333,21
17/08/2023 17:26,202301,HEATHROW,BANGLADESH,DHAKHA,BIMAN BANGLADESH AIRLINES,A,S,17,0,0,5.882353,17.647059,52.941176,11.764706,0.000000,0.000000,0.000000,11.764706,0.000000,0.000000,0.000000,42,20,45.000000,29
17/08/2023 17:26,202301,HEATHROW,BANGLADESH,DHAKHA,BIMAN BANGLADESH AIRLINES,D,S,17,0,0,0.000000,0.000000,41.176471,29.411765,17.647059,0.000000,0.000000,5.882353,5.882353,0.000000,0.000000,80,20,50.000000,29
17/08/2023 17:26,202301,HEATHROW,INDIA,AHMEDABAD,AIR INDIA,A,S,18,0,0,27.777778,33.333333,16.666667,5.555556,11.111111,5.555556,0.000000,0.000000,0.000000,0.000000,0.000000,9,9,44.444444,31
17/08/2023 17:26,202301,HEATHROW,INDIA,AHMEDABAD,AIR INDIA,D,S,18,0,0,0.000000,38.888889,33.333333,5.555556,16.666667,5.555556,0.000000,0.000000,0.000000,0.000000,0.000000,15,9,22.222222,76
17/08/2023 17:26,202301,HEATHROW,INDIA,AMRITSAR,AIR INDIA,A,S,14,0,0,50.000000,14.285714,7.142857,14.285714,7.142857,7.142857,0.000000,0.000000,0.000000,0.000000,0.000000,12,4,25.000000,65
17/08/2023 17:26,202301,HEATHROW,INDIA,AMRITSAR,AIR INDIA,D,S,13,0,0,0.000000,23.076923,30.769231,15.384615,30.769231,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,19,5,20.000000,191
17/08/2023 17:26,202301,HEATHROW,INDIA,BANGALORE (BENGALURU),AIR INDIA,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,9,0.000000,118
17/08/2023 17:26,202301,HEATHROW,INDIA,BANGALORE (BENGALURU),AIR INDIA,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,9,55.555556,52
17/08/2023 17:26,202301,HEATHROW,INDIA,BANGALORE (BENGALURU),BRITISH AIRWAYS PLC,A,S,24,0,0,4.166667,0.000000,16.666667,33.333333,12.500000,20.833333,8.333333,4.166667,0.000000,0.000000,0.000000,57,18,31.578947,114
17/08/2023 17:26,202301,HEATHROW,INDIA,BANGALORE (BENGALURU),BRITISH AIRWAYS PLC,D,S,25,0,0,0.000000,0.000000,36.000000,12.000000,28.000000,16.000000,4.000000,4.000000,0.000000,0.000000,0.000000,52,18,42.105263,116
17/08/2023 17:26,202301,HEATHROW,INDIA,MUMBAI,AIR CANADA,A,S,31,0,0,0.000000,6.451613,32.258065,32.258065,19.354839,3.225806,3.225806,3.225806,0.000000,0.000000,0.000000,29,0,0.000000,
17/08/2023 17:26,202301,HEATHROW,INDIA,MUMBAI,AIR CANADA,D,S,31,0,0,0.000000,29.032258,35.483871,6.451613,16.129032,6.451613,0.000000,6.451613,0.000000,0.000000,0.000000,31,0,0.000000,
17/08/2023 17:26,202301,HEATHROW,INDIA,MUMBAI,AIR INDIA,A,S,58,0,0,27.586207,13.793103,37.931034,8.620690,6.896552,3.448276,1.724138,0.000000,0.000000,0.000000,0.000000,12,23,73.913043,13
17/08/2023 17:26,202301,HEATHROW,INDIA,MUMBAI,AIR INDIA,D,S,58,0,0,0.000000,55.172414,18.965517,8.620690,13.793103,1.724138,1.724138,0.000000,0.000000,0.000000,0.000000,13,22,63.636364,22
17/08/2023 17:26,202301,HEATHROW,INDIA,MUMBAI,BRITISH AIRWAYS PLC,A,S,92,0,0,6.521739,13.043478,21.739130,17.391304,13.043478,17.391304,5.434783,3.260870,2.173913,0.000000,0.000000,51,23,21.739130,38
17/08/2023 17:26,202301,HEATHROW,INDIA,MUMBAI,BRITISH AIRWAYS PLC,D,S,93,0,0,0.000000,8.602151,30.107527,22.580645,18.279570,15.053763,4.301075,1.075269,0.000000,0.000000,0.000000,37,22,22.727273,28
17/08/2023 17:26,202301,HEATHROW,INDIA,MUMBAI,VIRGIN ATLANTIC AIRWAYS LTD,A,S,31,0,0,12.903226,16.129032,41.935484,12.903226,16.129032,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,13,31,74.193548,20
17/08/2023 17:26,202301,HEATHROW,INDIA,MUMBAI,VIRGIN ATLANTIC AIRWAYS LTD,D,S,31,0,0,0.000000,19.354839,35.483871,19.354839,22.580645,3.225806,0.000000,0.000000,0.000000,0.000000,0.000000,18,31,38.709677,36
17/08/2023 17:26,202301,HEATHROW,INDIA,KOLKATA,AIR INDIA,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,0.000000,83
17/08/2023 17:26,202301,HEATHROW,INDIA,KOLKATA,AIR INDIA,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,0.000000,55
17/08/2023 17:26,202301,HEATHROW,INDIA,COCHIN,AIR INDIA,A,S,13,0,0,15.384615,23.076923,15.384615,23.076923,15.384615,7.692308,0.000000,0.000000,0.000000,0.000000,0.000000,18,13,0.000000,58
17/08/2023 17:26,202301,HEATHROW,INDIA,COCHIN,AIR INDIA,D,S,13,0,0,0.000000,38.461538,46.153846,7.692308,7.692308,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7,13,38.461538,46
17/08/2023 17:26,202301,HEATHROW,INDIA,DELHI,AIR CANADA,A,S,2,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9,0,0.000000,
17/08/2023 17:26,202301,HEATHROW,INDIA,DELHI,AIR INDIA,A,S,62,0,0,24.193548,19.354839,25.806452,14.516129,9.677419,6.451613,0.000000,0.000000,0.000000,0.000000,0.000000,14,40,15.000000,56
17/08/2023 17:26,202301,HEATHROW,INDIA,DELHI,AIR INDIA,D,S,62,0,0,1.612903,25.806452,35.483871,17.741935,8.064516,11.290323,0.000000,0.000000,0.000000,0.000000,0.000000,18,39,53.846154,37
17/08/2023 17:26,202301,HEATHROW,INDIA,DELHI,BRITISH AIRWAYS PLC,A,S,62,0,0,17.741935,27.419355,19.354839,12.903226,9.677419,6.451613,3.225806,1.612903,1.612903,0.000000,0.000000,33,23,56.521739,86
17/08/2023 17:26,202301,HEATHROW,INDIA,DELHI,BRITISH AIRWAYS PLC,D,S,62,0,0,0.000000,3.225806,41.935484,22.580645,19.354839,6.451613,1.612903,3.225806,1.612903,0.000000,0.000000,40,22,36.363636,32
17/08/2023 17:26,202301,HEATHROW,INDIA,DELHI,TATA SIA AIRLINES LTD (VISTARA),A,S,31,0,0,6.451613,48.387097,29.032258,12.903226,3.225806,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7,22,36.363636,27
17/08/2023 17:26,202301,HEATHROW,INDIA,DELHI,TATA SIA AIRLINES LTD (VISTARA),D,S,31,0,0,0.000000,16.129032,41.935484,29.032258,12.903226,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,15,22,86.363636,34
17/08/2023 17:26,202301,HEATHROW,INDIA,DELHI,VIRGIN ATLANTIC AIRWAYS LTD,A,S,62,0,0,24.193548,20.967742,19.354839,14.516129,16.129032,3.225806,1.612903,0.000000,0.000000,0.000000,0.000000,17,31,83.870968,14
17/08/2023 17:26,202301,HEATHROW,INDIA,DELHI,VIRGIN ATLANTIC AIRWAYS LTD,D,S,62,0,0,0.000000,1.612903,29.032258,25.806452,24.193548,17.741935,1.612903,0.000000,0.000000,0.000000,0.000000,35,31,80.645161,19
17/08/2023 17:26,202301,HEATHROW,INDIA,GOA,AIR INDIA,A,S,13,0,0,15.384615,15.384615,15.384615,23.076923,15.384615,7.692308,7.692308,0.000000,0.000000,0.000000,0.000000,31,8,50.000000,23
17/08/2023 17:26,202301,HEATHROW,INDIA,GOA,AIR INDIA,D,S,13,0,0,0.000000,23.076923,61.538462,15.384615,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6,9,44.444444,28
17/08/2023 17:26,202301,HEATHROW,INDIA,HYDERABAD ( RAJIV GHANDI ),AIR INDIA,A,S,13,0,0,15.384615,7.692308,23.076923,15.384615,15.384615,15.384615,7.692308,0.000000,0.000000,0.000000,0.000000,36,9,55.555556,61
17/08/2023 17:26,202301,HEATHROW,INDIA,HYDERABAD ( RAJIV GHANDI ),AIR INDIA,D,S,14,0,0,0.000000,42.857143,28.571429,7.142857,21.428571,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,14,9,44.444444,79
17/08/2023 17:26,202301,HEATHROW,INDIA,HYDERABAD ( RAJIV GHANDI ),BRITISH AIRWAYS PLC,A,S,31,0,0,0.000000,6.451613,32.258065,22.580645,25.806452,6.451613,6.451613,0.000000,0.000000,0.000000,0.000000,33,13,7.692308,47
17/08/2023 17:26,202301,HEATHROW,INDIA,HYDERABAD ( RAJIV GHANDI ),BRITISH AIRWAYS PLC,D,S,31,0,0,0.000000,0.000000,41.935484,29.032258,16.129032,9.677419,3.225806,0.000000,0.000000,0.000000,0.000000,30,13,30.769231,27
17/08/2023 17:26,202301,HEATHROW,INDIA,CHENNAI,AIR INDIA,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,4,50.000000,40
17/08/2023 17:26,202301,HEATHROW,INDIA,CHENNAI,AIR INDIA,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,4,25.000000,119
17/08/2023 17:26,202301,HEATHROW,INDIA,CHENNAI,BRITISH AIRWAYS PLC,A,S,31,0,0,0.000000,0.000000,6.451613,32.258065,38.709677,16.129032,6.451613,0.000000,0.000000,0.000000,0.000000,50,13,15.384615,37
17/08/2023 17:26,202301,HEATHROW,INDIA,CHENNAI,BRITISH AIRWAYS PLC,D,S,31,0,0,0.000000,6.451613,29.032258,25.806452,22.580645,6.451613,9.677419,0.000000,0.000000,0.000000,0.000000,36,14,57.142857,17
17/08/2023 17:26,202301,HEATHROW,PAKISTAN,ISLAMABAD INTERNATIONAL AIRPORT,BRITISH AIRWAYS PLC,A,S,13,0,0,23.076923,38.461538,7.692308,23.076923,7.692308,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10,13,69.230769,12
17/08/2023 17:26,202301,HEATHROW,PAKISTAN,ISLAMABAD INTERNATIONAL AIRPORT,BRITISH AIRWAYS PLC,D,S,14,0,0,0.000000,0.000000,35.714286,35.714286,21.428571,7.142857,0.000000,0.000000,0.000000,0.000000,0.000000,27,12,25.000000,149
17/08/2023 17:26,202301,HEATHROW,PAKISTAN,ISLAMABAD INTERNATIONAL AIRPORT,JORDAN AVIATION,A,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,3,66.666667,16
17/08/2023 17:26,202301,HEATHROW,PAKISTAN,ISLAMABAD INTERNATIONAL AIRPORT,JORDAN AVIATION,D,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,3,100.000000,5
17/08/2023 17:26,202301,HEATHROW,PAKISTAN,ISLAMABAD INTERNATIONAL AIRPORT,VIRGIN ATLANTIC AIRWAYS LTD,A,S,15,0,0,86.666667,13.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,13,64.285714,30
17/08/2023 17:26,202301,HEATHROW,PAKISTAN,ISLAMABAD INTERNATIONAL AIRPORT,VIRGIN ATLANTIC AIRWAYS LTD,D,S,15,0,0,0.000000,33.333333,33.333333,33.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9,13,50.000000,25
17/08/2023 17:26,202301,HEATHROW,PAKISTAN,LAHORE,BRITISH AIRWAYS PLC,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,14,28.571429,193
17/08/2023 17:26,202301,HEATHROW,PAKISTAN,LAHORE,BRITISH AIRWAYS PLC,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,13,30.769231,201
17/08/2023 17:26,202301,HEATHROW,PAKISTAN,LAHORE,VIRGIN ATLANTIC AIRWAYS LTD,A,S,20,0,0,25.000000,25.000000,40.000000,0.000000,5.000000,0.000000,0.000000,0.000000,5.000000,0.000000,0.000000,43,18,16.666667,96
17/08/2023 17:26,202301,HEATHROW,PAKISTAN,LAHORE,VIRGIN ATLANTIC AIRWAYS LTD,D,S,21,0,0,0.000000,19.047619,61.904762,0.000000,14.285714,4.761905,0.000000,0.000000,0.000000,0.000000,0.000000,13,18,50.000000,72
17/08/2023 17:26,202301,HEATHROW,SRI LANKA,COLOMBO,SRILANKAN AIRLINES,A,S,40,0,0,2.500000,15.000000,37.500000,10.000000,22.500000,7.500000,0.000000,5.000000,0.000000,0.000000,0.000000,32,36,38.888889,26
17/08/2023 17:26,202301,HEATHROW,SRI LANKA,COLOMBO,SRILANKAN AIRLINES,D,S,40,0,0,0.000000,0.000000,15.000000,32.500000,30.000000,22.500000,0.000000,0.000000,0.000000,0.000000,0.000000,43,36,38.888889,33
17/08/2023 17:26,202301,HEATHROW,BAHRAIN,BAHRAIN,BRITISH AIRWAYS PLC,A,S,26,0,0,30.769231,34.615385,26.923077,7.692308,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4,20,80.000000,9
17/08/2023 17:26,202301,HEATHROW,BAHRAIN,BAHRAIN,BRITISH AIRWAYS PLC,D,S,26,0,0,0.000000,11.538462,46.153846,15.384615,19.230769,7.692308,0.000000,0.000000,0.000000,0.000000,0.000000,20,20,75.000000,13
