﻿run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,number_flights_cancelled,flights_more_than_15_minutes_early_percent,flights_15_minutes_early_to_1_minute_early_percent,flights_0_to_15_minutes_late_percent,flights_between_16_and_30_minutes_late_percent,flights_between_31_and_60_minutes_late_percent,flights_between_61_and_120_minutes_late_percent,flights_between_121_and_180_minutes_late_percent,flights_between_181_and_360_minutes_late_percent,flights_more_than_360_minutes_late_percent,flights_unmatched_percent,flights_cancelled_percent,average_delay_mins,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
17/07/2023 13:06,202305,HEATHROW,CANADA,TORONTO,AIR CANADA,S,249,0,11,1.538462,7.692308,34.615385,14.615385,18.461538,11.923077,4.615385,1.923077,0.384615,0.000000,4.230769,39.204819,186,44.623656,36.682796
17/07/2023 13:06,202305,HEATHROW,CANADA,TORONTO,BRITISH AIRWAYS PLC,S,122,0,0,0.819672,10.655738,27.868852,22.950820,18.852459,13.114754,4.918033,0.819672,0.000000,0.000000,0.000000,35.606557,121,59.504132,20.727273
17/07/2023 13:06,202305,HEATHROW,CANADA,VANCOUVER,AIR CANADA,S,62,0,2,15.625000,17.187500,20.312500,14.062500,14.062500,7.812500,4.687500,3.125000,0.000000,0.000000,3.125000,33.354839,62,62.903226,22.758065
17/07/2023 13:06,202305,HEATHROW,CANADA,VANCOUVER,BRITISH AIRWAYS PLC,S,62,0,0,1.612903,6.451613,33.870968,24.193548,19.354839,11.290323,3.225806,0.000000,0.000000,0.000000,0.000000,28.887097,62,51.612903,19.854839
17/07/2023 13:06,202305,HEATHROW,ANTIGUA AND BARBUDA,ANTIGUA,VIRGIN ATLANTIC AIRWAYS LTD,S,8,0,0,37.500000,37.500000,12.500000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.375000,7,71.428571,12.142857
17/07/2023 13:06,202305,HEATHROW,ANTIGUA AND BARBUDA,ANTIGUA,VIRGIN ATLANTIC INTERNATIONAL,S,6,0,0,0.000000,33.333333,33.333333,16.666667,16.666667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,12.333333,19,73.684211,7.421053
17/07/2023 13:06,202305,HEATHROW,BAHAMAS,NASSAU,EUROATLANTIC AIRWAYS,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,0.000000,33.000000
17/07/2023 13:06,202305,HEATHROW,BARBADOS,BRIDGETOWN,BRITISH AIRWAYS PLC,S,62,0,0,0.000000,19.354839,48.387097,17.741935,4.838710,1.612903,4.838710,1.612903,1.612903,0.000000,0.000000,30.645161,62,59.677419,20.580645
17/07/2023 13:06,202305,HEATHROW,BARBADOS,BRIDGETOWN,VIRGIN ATLANTIC AIRWAYS LTD,S,12,0,0,41.666667,16.666667,16.666667,8.333333,8.333333,0.000000,8.333333,0.000000,0.000000,0.000000,0.000000,16.833333,6,66.666667,17.833333
17/07/2023 13:06,202305,HEATHROW,BARBADOS,BRIDGETOWN,VIRGIN ATLANTIC INTERNATIONAL,S,8,0,0,37.500000,25.000000,37.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.250000,12,100.000000,1.916667
17/07/2023 13:06,202305,HEATHROW,BERMUDA,BERMUDA,BRITISH AIRWAYS PLC,S,62,0,0,0.000000,12.903226,25.806452,20.967742,17.741935,14.516129,4.838710,3.225806,0.000000,0.000000,0.000000,38.274194,43,55.813953,19.000000
17/07/2023 13:06,202305,HEATHROW,CAYMAN ISLANDS,GRAND CAYMAN,BRITISH AIRWAYS PLC,S,45,0,0,15.555556,20.000000,31.111111,17.777778,6.666667,8.888889,0.000000,0.000000,0.000000,0.000000,0.000000,17.466667,35,65.714286,21.057143
17/07/2023 13:06,202305,HEATHROW,GRENADA,GRENADA,VIRGIN ATLANTIC AIRWAYS LTD,S,14,0,0,21.428571,7.142857,57.142857,7.142857,0.000000,7.142857,0.000000,0.000000,0.000000,0.000000,0.000000,10.642857,18,83.333333,6.888889
17/07/2023 13:06,202305,HEATHROW,GRENADA,GRENADA,VIRGIN ATLANTIC INTERNATIONAL,S,4,0,0,25.000000,25.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.750000,0,0.000000,0.000000
17/07/2023 13:06,202305,HEATHROW,JAMAICA,MONTEGO BAY,VIRGIN ATLANTIC AIRWAYS LTD,S,45,0,1,26.086957,17.391304,34.782609,6.521739,4.347826,6.521739,2.173913,0.000000,0.000000,0.000000,2.173913,15.422222,37,64.864865,25.459459
17/07/2023 13:06,202305,HEATHROW,SAINT VINCENT AND THE GRENADINES,E T JOSHUA,VIRGIN ATLANTIC AIRWAYS LTD,S,16,0,0,25.000000,25.000000,37.500000,6.250000,6.250000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.625000,4,100.000000,7.250000
17/07/2023 13:06,202305,HEATHROW,SAINT VINCENT AND THE GRENADINES,E T JOSHUA,VIRGIN ATLANTIC INTERNATIONAL,S,2,0,0,50.000000,0.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.000000,14,100.000000,3.857143
17/07/2023 13:06,202305,HEATHROW,TRINIDAD AND TOBAGO,TOBAGO,VIRGIN ATLANTIC AIRWAYS LTD,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5,60.000000,36.400000
17/07/2023 13:06,202305,HEATHROW,TRINIDAD AND TOBAGO,TOBAGO,VIRGIN ATLANTIC INTERNATIONAL,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3,66.666667,5.333333
17/07/2023 13:06,202305,HEATHROW,TURKS AND CAICOS ISLANDS,PROVIDENCIALES,BRITISH AIRWAYS PLC,S,17,0,0,11.764706,23.529412,29.411765,23.529412,11.764706,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,12.529412,0,0.000000,0.000000
17/07/2023 13:06,202305,HEATHROW,MEXICO,CANCUN,THY TURKISH AIRLINES,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,100.000000,5.000000
17/07/2023 13:06,202305,HEATHROW,MEXICO,MEXICO CITY,AEROMEXICO,S,62,0,0,8.064516,32.258065,38.709677,8.064516,8.064516,1.612903,1.612903,1.612903,0.000000,0.000000,0.000000,16.193548,48,85.416667,12.916667
17/07/2023 13:06,202305,HEATHROW,MEXICO,MEXICO CITY,BRITISH AIRWAYS PLC,S,60,0,1,3.278689,8.196721,31.147541,21.311475,19.672131,11.475410,1.639344,0.000000,1.639344,0.000000,1.639344,50.766667,62,48.387097,18.870968
17/07/2023 13:06,202305,HEATHROW,ETHIOPIA,ADDIS ABABA,ETHIOPIAN AIRLINES,S,62,0,0,25.806452,19.354839,41.935484,9.677419,3.225806,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.161290,62,77.419355,9.209677
17/07/2023 13:06,202305,HEATHROW,KENYA,NAIROBI,BRITISH AIRWAYS PLC,S,62,0,0,0.000000,1.612903,19.354839,27.419355,38.709677,8.064516,1.612903,3.225806,0.000000,0.000000,0.000000,38.596774,61,63.934426,21.704918
17/07/2023 13:06,202305,HEATHROW,KENYA,NAIROBI,KENYA AIRWAYS,S,88,0,0,0.000000,10.227273,30.681818,19.318182,26.136364,9.090909,3.409091,1.136364,0.000000,0.000000,0.000000,32.511364,62,66.129032,22.451613
17/07/2023 13:06,202305,HEATHROW,RWANDA,KIGALI,RWANDAIR EXPRESS,S,36,0,0,0.000000,8.333333,33.333333,27.777778,25.000000,2.777778,2.777778,0.000000,0.000000,0.000000,0.000000,26.138889,24,61.538462,51.541667
17/07/2023 13:06,202305,HEATHROW,ALBANIA,TIRANA,BRITISH AIRWAYS PLC,S,66,0,4,1.428571,20.000000,40.000000,12.857143,15.714286,4.285714,0.000000,0.000000,0.000000,0.000000,5.714286,16.151515,80,48.314607,21.412500
17/07/2023 13:06,202305,HEATHROW,AZERBAIJAN,BAKU (HEYDER ALIYEV INT'L),AZERBAIJAN AIRLINES (AZAL),S,26,0,0,23.076923,46.153846,26.923077,0.000000,3.846154,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.500000,18,72.222222,14.055556
17/07/2023 13:06,202305,HEATHROW,BULGARIA,SOFIA,BRITISH AIRWAYS PLC,S,50,0,2,1.923077,17.307692,28.846154,23.076923,13.461538,9.615385,0.000000,0.000000,1.923077,0.000000,3.846154,40.060000,54,58.181818,20.814815
17/07/2023 13:06,202305,HEATHROW,BULGARIA,SOFIA,BULGARIA AIR,S,36,0,0,2.777778,22.222222,55.555556,8.333333,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9.027778,16,75.000000,11.750000
17/07/2023 13:06,202305,HEATHROW,CZECH REPUBLIC,PRAGUE,BRITISH AIRWAYS PLC,S,286,0,8,7.142857,27.210884,36.734694,14.285714,7.142857,3.401361,1.360544,0.000000,0.000000,0.000000,2.721088,13.136364,220,51.515152,25.418182
17/07/2023 13:06,202305,HEATHROW,HUNGARY,BUDAPEST,BRITISH AIRWAYS PLC,S,234,0,8,3.719008,23.966942,35.950413,14.876033,10.743802,7.438017,0.000000,0.000000,0.000000,0.000000,3.305785,16.393162,173,58.241758,21.630058
17/07/2023 13:06,202305,HEATHROW,KAZAKHSTAN,ALMATY,AIR ASTANA,S,36,0,0,0.000000,41.666667,41.666667,5.555556,0.000000,2.777778,2.777778,0.000000,5.555556,0.000000,0.000000,58.666667,12,50.000000,18.750000
17/07/2023 13:06,202305,HEATHROW,KAZAKHSTAN,NURSULTAN NAZERBAYEV INTERNATIONAL,AIR ASTANA,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4,50.000000,24.500000
17/07/2023 13:06,202305,HEATHROW,POLAND,KRAKOW,BRITISH AIRWAYS PLC,S,44,0,0,11.363636,22.727273,25.000000,18.181818,6.818182,15.909091,0.000000,0.000000,0.000000,0.000000,0.000000,22.454545,42,60.000000,11.976190
17/07/2023 13:06,202305,HEATHROW,POLAND,WARSAW (CHOPIN),BRITISH AIRWAYS PLC,S,156,0,4,6.250000,28.750000,32.500000,12.500000,12.500000,3.750000,1.250000,0.000000,0.000000,0.000000,2.500000,14.974359,126,75.757576,12.119048
17/07/2023 13:06,202305,HEATHROW,POLAND,WARSAW (CHOPIN),LOT-POLISH AIRLINES,S,168,0,0,10.119048,28.571429,42.857143,10.119048,5.952381,1.785714,0.000000,0.000000,0.595238,0.000000,0.000000,12.541667,184,67.027027,15.461957
17/07/2023 13:06,202305,HEATHROW,ROMANIA,BUCHAREST (OTOPENI),BLUE AIR TRANSPORT AERIAN,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,86,82.558140,7.767442
17/07/2023 13:06,202305,HEATHROW,ROMANIA,BUCHAREST (OTOPENI),BRITISH AIRWAYS PLC,S,120,0,4,7.258065,21.774194,29.032258,20.967742,10.483871,4.838710,1.612903,0.000000,0.806452,0.000000,3.225806,28.866667,97,55.555556,20.237113
17/07/2023 13:06,202305,HEATHROW,ROMANIA,BUCHAREST (OTOPENI),TAROM,S,58,0,0,20.689655,25.862069,39.655172,5.172414,8.620690,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.568966,62,74.193548,11.887097
17/07/2023 13:06,202305,HEATHROW,UZBEKISTAN,TASHKENT,UZBEKISTAN AIRLINES,S,26,0,0,0.000000,7.692308,53.846154,23.076923,15.384615,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,16.153846,18,61.111111,18.333333
17/07/2023 13:06,202305,HEATHROW,BRUNEI,BANDAR SERI BEGAWAN,ROYAL BRUNEI AIRLINES,S,26,0,0,0.000000,15.384615,46.153846,11.538462,19.230769,7.692308,0.000000,0.000000,0.000000,0.000000,0.000000,19.153846,3,0.000000,34.000000
17/07/2023 13:06,202305,HEATHROW,CHINA,BEIJING,AIR CHINA,S,10,0,2,8.333333,8.333333,50.000000,8.333333,8.333333,0.000000,0.000000,0.000000,0.000000,0.000000,16.666667,9.400000,0,0.000000,0.000000
17/07/2023 13:06,202305,HEATHROW,CHINA,BEIJING DAXING INTERNATIONAL AIRPORT,CHINA SOUTHERN,S,0,0,5,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0,0.000000,0.000000
17/07/2023 13:06,202305,HEATHROW,CHINA,GUANGZHOU BAIYUN INTERNATIONAL,CHINA SOUTHERN,S,62,0,0,0.000000,41.935484,30.645161,19.354839,4.838710,0.000000,0.000000,0.000000,3.225806,0.000000,0.000000,37.370968,0,0.000000,0.000000
17/07/2023 13:06,202305,HEATHROW,CHINA,CHANGSHA HUANGHUA INTERNATIONAL AIRPORT,HAINAN AIRLINES,S,28,0,0,7.142857,21.428571,46.428571,7.142857,17.857143,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,11.000000,0,0.000000,0.000000
17/07/2023 13:06,202305,HEATHROW,CHINA,CHENGDU TIANFU,AIR CHINA,S,18,0,2,5.000000,50.000000,30.000000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10.000000,3.055556,0,0.000000,0.000000
17/07/2023 13:06,202305,HEATHROW,CHINA,CHONGQING JIANGBEI INTERNATIONAL,TIANJIN AIRLINES,S,18,0,0,61.111111,22.222222,16.666667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.833333,0,0.000000,0.000000
17/07/2023 13:06,202305,HEATHROW,CHINA,QINGDAO,BEIJING CAPITAL AIRLINES,S,28,0,0,7.142857,35.714286,42.857143,7.142857,0.000000,0.000000,0.000000,0.000000,7.142857,0.000000,0.000000,50.321429,0,0.000000,0.000000
17/07/2023 13:06,202305,HEATHROW,CHINA,SHANGHAI (PU DONG),AIR CHINA,S,44,0,2,28.260870,32.608696,17.391304,13.043478,4.347826,0.000000,0.000000,0.000000,0.000000,0.000000,4.347826,7.090909,0,0.000000,0.000000
17/07/2023 13:06,202305,HEATHROW,CHINA,SHANGHAI (PU DONG),BRITISH AIRWAYS PLC,S,62,0,0,1.612903,17.741935,35.483871,14.516129,20.967742,4.838710,3.225806,1.612903,0.000000,0.000000,0.000000,27.548387,0,0.000000,0.000000
17/07/2023 13:06,202305,HEATHROW,CHINA,SHANGHAI (PU DONG),CHINA EASTERN AIRLINES,S,56,0,0,0.000000,14.285714,28.571429,26.785714,25.000000,5.357143,0.000000,0.000000,0.000000,0.000000,0.000000,23.553571,0,0.000000,0.000000
17/07/2023 13:06,202305,HEATHROW,CHINA,SHANGHAI (PU DONG),VIRGIN ATLANTIC AIRWAYS LTD,S,60,0,0,18.333333,18.333333,41.666667,5.000000,8.333333,5.000000,3.333333,0.000000,0.000000,0.000000,0.000000,16.950000,0,0.000000,0.000000
17/07/2023 13:06,202305,HEATHROW,CHINA,SHENZHEN (HUANGTIAN),SHENZHEN AIRLINES,S,28,0,0,39.285714,46.428571,10.714286,0.000000,3.571429,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.357143,0,0.000000,0.000000
17/07/2023 13:06,202305,HEATHROW,CHINA,TIANJIN,CHINA SOUTHERN,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,0.000000,59.000000
17/07/2023 13:06,202305,HEATHROW,CHINA,TIANJIN,TIANJIN AIRLINES,S,26,0,0,15.384615,34.615385,34.615385,7.692308,7.692308,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8.346154,0,0.000000,0.000000
17/07/2023 13:06,202305,HEATHROW,HONG KONG,HONG KONG (CHEK LAP KOK),BRITISH AIRWAYS PLC,S,106,0,0,18.867925,27.358491,27.358491,7.547170,10.377358,5.660377,2.830189,0.000000,0.000000,0.000000,0.000000,15.839623,0,0.000000,0.000000
17/07/2023 13:06,202305,HEATHROW,HONG KONG,HONG KONG (CHEK LAP KOK),CATHAY PACIFIC AIRWAYS,S,254,0,0,15.354331,29.527559,35.826772,11.811024,4.724409,1.968504,0.787402,0.000000,0.000000,0.000000,0.000000,9.858268,25,30.769231,32.160000
17/07/2023 13:06,202305,HEATHROW,JAPAN,TOKYO (HANEDA),ALL NIPPON AIRWAYS,S,62,0,0,19.354839,24.193548,48.387097,4.838710,1.612903,1.612903,0.000000,0.000000,0.000000,0.000000,0.000000,6.612903,0,0.000000,0.000000
17/07/2023 13:06,202305,HEATHROW,JAPAN,TOKYO (HANEDA),BRITISH AIRWAYS PLC,S,86,0,10,12.500000,14.583333,28.125000,13.541667,9.375000,10.416667,0.000000,1.041667,0.000000,0.000000,10.416667,22.813953,0,0.000000,0.000000
17/07/2023 13:06,202305,HEATHROW,JAPAN,TOKYO (HANEDA),JAPAN AIRLINES,S,124,0,0,11.290323,35.483871,44.354839,7.258065,0.806452,0.806452,0.000000,0.000000,0.000000,0.000000,0.000000,5.459677,82,71.951220,12.085366
17/07/2023 13:06,202305,HEATHROW,MALAYSIA,KUALA LUMPUR (SEPANG),MALAYSIAN AIRLINES SYSTEM-MAS,S,124,0,2,9.523810,39.682540,30.158730,11.904762,3.968254,2.380952,0.793651,0.000000,0.000000,0.000000,1.587302,9.096774,84,48.809524,24.857143
17/07/2023 13:06,202305,HEATHROW,REPUBLIC OF KOREA,SEOUL (INCHEON),ASIANA AIRLINES,S,62,0,0,8.064516,16.129032,53.225806,16.129032,1.612903,3.225806,1.612903,0.000000,0.000000,0.000000,0.000000,12.629032,18,66.666667,12.500000
17/07/2023 13:06,202305,HEATHROW,REPUBLIC OF KOREA,SEOUL (INCHEON),KOREAN AIR,S,62,0,0,19.354839,54.838710,20.967742,0.000000,3.225806,1.612903,0.000000,0.000000,0.000000,0.000000,0.000000,3.935484,26,73.076923,10.538462
17/07/2023 13:06,202305,HEATHROW,SINGAPORE,SINGAPORE,BRITISH AIRWAYS PLC,S,62,0,0,0.000000,12.903226,38.709677,16.129032,24.193548,8.064516,0.000000,0.000000,0.000000,0.000000,0.000000,20.870968,0,0.000000,0.000000
17/07/2023 13:06,202305,HEATHROW,SINGAPORE,SINGAPORE,SINGAPORE AIRLINES,S,248,0,0,1.209677,18.548387,37.500000,20.161290,19.354839,3.225806,0.000000,0.000000,0.000000,0.000000,0.000000,17.701613,186,44.086022,25.021505
17/07/2023 13:06,202305,HEATHROW,TAIWAN,TAIPEI,CHINA AIRLINES,S,36,0,0,2.777778,8.333333,52.777778,5.555556,30.555556,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,17.111111,6,16.666667,50.000000
17/07/2023 13:06,202305,HEATHROW,TAIWAN,TAIPEI,EVA AIR,S,61,0,0,8.196721,19.672131,42.622951,18.032787,11.475410,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,11.606557,10,70.000000,10.100000
17/07/2023 13:06,202305,HEATHROW,THAILAND,BANGKOK SUVARNABHUMI,THAI AIRWAYS INTERNATIONAL,S,124,0,0,0.806452,22.580645,31.451613,25.806452,16.129032,3.225806,0.000000,0.000000,0.000000,0.000000,0.000000,16.467742,92,45.652174,23.706522
17/07/2023 13:06,202305,HEATHROW,VIETNAM,HANOI,BAMBOO AIRWAYS,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10,60.000000,16.200000
17/07/2023 13:06,202305,HEATHROW,VIETNAM,HANOI,VIETNAM AIRLINES,S,18,0,0,0.000000,11.111111,44.444444,33.333333,5.555556,0.000000,5.555556,0.000000,0.000000,0.000000,0.000000,21.444444,9,33.333333,21.777778
17/07/2023 13:06,202305,HEATHROW,VIETNAM,HO CHI MINH CITY,VIETNAM AIRLINES,S,8,0,0,0.000000,12.500000,50.000000,25.000000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,16.500000,0,0.000000,0.000000
17/07/2023 13:06,202305,HEATHROW,MALDIVE ISLANDS,MALE INTERNATIONAL,BRITISH AIRWAYS PLC,S,26,0,0,19.230769,23.076923,23.076923,15.384615,11.538462,7.692308,0.000000,0.000000,0.000000,0.000000,0.000000,15.076923,0,0.000000,0.000000
17/07/2023 13:06,202305,HEATHROW,MAURITIUS,MAURITIUS,AIR MAURITIUS LTD,S,42,0,0,2.380952,11.904762,45.238095,14.285714,23.809524,0.000000,0.000000,2.380952,0.000000,0.000000,0.000000,22.333333,26,57.692308,21.346154
17/07/2023 13:06,202305,HEATHROW,BANGLADESH,DHAKHA,BIMAN BANGLADESH AIRLINES,S,34,0,0,5.882353,26.470588,20.588235,20.588235,17.647059,2.941176,5.882353,0.000000,0.000000,0.000000,0.000000,23.382353,34,41.176471,26.941176
17/07/2023 13:06,202305,HEATHROW,INDIA,AHMEDABAD,AIR INDIA,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,26,44.444444,40.692308
17/07/2023 13:06,202305,HEATHROW,INDIA,AMRITSAR,AIR INDIA,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,29,68.965517,30.413793
17/07/2023 13:06,202305,HEATHROW,INDIA,BANGALORE (BENGALURU),BRITISH AIRWAYS PLC,S,62,0,0,3.225806,11.290323,41.935484,14.516129,11.290323,11.290323,6.451613,0.000000,0.000000,0.000000,0.000000,28.403226,59,54.237288,32.084746
17/07/2023 13:06,202305,HEATHROW,INDIA,MUMBAI,AIR INDIA,S,124,0,0,13.709677,33.870968,37.903226,8.064516,4.032258,0.806452,0.000000,0.806452,0.806452,0.000000,0.000000,13.774194,63,46.031746,30.619048
17/07/2023 13:06,202305,HEATHROW,INDIA,MUMBAI,BRITISH AIRWAYS PLC,S,145,0,3,4.729730,15.540541,35.135135,16.891892,15.540541,10.135135,0.000000,0.000000,0.000000,0.000000,2.027027,21.606897,65,59.701493,23.553846
17/07/2023 13:06,202305,HEATHROW,INDIA,MUMBAI,VIRGIN ATLANTIC AIRWAYS LTD,S,62,0,0,6.451613,22.580645,41.935484,16.129032,11.290323,1.612903,0.000000,0.000000,0.000000,0.000000,0.000000,11.645161,61,75.000000,9.754098
17/07/2023 13:06,202305,HEATHROW,INDIA,COCHIN,AIR INDIA,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,26,61.538462,32.500000
17/07/2023 13:06,202305,HEATHROW,INDIA,DELHI,AIR INDIA,S,150,0,0,26.000000,43.333333,24.000000,1.333333,2.000000,3.333333,0.000000,0.000000,0.000000,0.000000,0.000000,5.033333,95,60.416667,30.389474
17/07/2023 13:06,202305,HEATHROW,INDIA,DELHI,BRITISH AIRWAYS PLC,S,117,0,6,7.317073,13.008130,33.333333,15.447154,18.699187,5.691057,0.000000,1.626016,0.000000,0.000000,4.878049,23.350427,62,77.419355,14.177419
17/07/2023 13:06,202305,HEATHROW,INDIA,DELHI,TATA SIA AIRLINES LTD (VISTARA),S,62,0,0,12.903226,38.709677,30.645161,11.290323,4.838710,1.612903,0.000000,0.000000,0.000000,0.000000,0.000000,7.822581,62,58.064516,15.838710
17/07/2023 13:06,202305,HEATHROW,INDIA,DELHI,VIRGIN ATLANTIC AIRWAYS LTD,S,124,0,0,28.225806,23.387097,30.645161,8.064516,4.838710,4.032258,0.806452,0.000000,0.000000,0.000000,0.000000,10.145161,62,53.225806,20.080645
17/07/2023 13:06,202305,HEATHROW,INDIA,GOA,AIR INDIA,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,26,42.307692,42.961538
17/07/2023 13:06,202305,HEATHROW,INDIA,HYDERABAD ( RAJIV GHANDI ),AIR INDIA,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,27,59.259259,71.888889
17/07/2023 13:06,202305,HEATHROW,INDIA,HYDERABAD ( RAJIV GHANDI ),BRITISH AIRWAYS PLC,S,58,0,0,1.724138,10.344828,36.206897,22.413793,15.517241,6.896552,3.448276,3.448276,0.000000,0.000000,0.000000,34.379310,36,55.555556,21.333333
17/07/2023 13:06,202305,HEATHROW,INDIA,CHENNAI,BRITISH AIRWAYS PLC,S,62,0,0,8.064516,20.967742,30.645161,20.967742,16.129032,3.225806,0.000000,0.000000,0.000000,0.000000,0.000000,15.290323,26,81.481481,8.923077
17/07/2023 13:06,202305,HEATHROW,PAKISTAN,ISLAMABAD INTERNATIONAL AIRPORT,BRITISH AIRWAYS PLC,S,26,0,1,0.000000,18.518519,7.407407,14.814815,11.111111,14.814815,11.111111,7.407407,11.111111,0.000000,3.703704,230.538462,0,0.000000,0.000000
17/07/2023 13:06,202305,HEATHROW,PAKISTAN,ISLAMABAD INTERNATIONAL AIRPORT,JORDAN AVIATION,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4,75.000000,16.250000
17/07/2023 13:06,202305,HEATHROW,PAKISTAN,ISLAMABAD INTERNATIONAL AIRPORT,VIRGIN ATLANTIC AIRWAYS LTD,S,26,0,0,19.230769,34.615385,26.923077,7.692308,11.538462,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9.884615,26,73.076923,9.692308
17/07/2023 13:06,202305,HEATHROW,PAKISTAN,LAHORE,VIRGIN ATLANTIC AIRWAYS LTD,S,1,0,0,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,36,83.333333,11.888889
17/07/2023 13:06,202305,HEATHROW,SRI LANKA,COLOMBO,SRILANKAN AIRLINES,S,62,0,0,6.451613,11.290323,25.806452,17.741935,20.967742,16.129032,1.612903,0.000000,0.000000,0.000000,0.000000,32.774194,62,69.354839,13.161290
17/07/2023 13:06,202305,HEATHROW,BAHRAIN,BAHRAIN,BRITISH AIRWAYS PLC,S,56,0,5,24.590164,18.032787,21.311475,6.557377,14.754098,3.278689,0.000000,1.639344,1.639344,0.000000,8.196721,26.696429,60,88.333333,6.300000
17/07/2023 13:06,202305,HEATHROW,BAHRAIN,BAHRAIN,GULF AIR,S,124,0,0,11.290323,41.129032,34.677419,8.064516,3.225806,1.612903,0.000000,0.000000,0.000000,0.000000,0.000000,6.443548,124,68.548387,14.225806
17/07/2023 13:06,202305,HEATHROW,IRAN,TEHRAN IMAM KHOMEINI,IRAN AIR,S,20,0,0,5.000000,20.000000,40.000000,5.000000,10.000000,10.000000,10.000000,0.000000,0.000000,0.000000,0.000000,33.150000,28,57.142857,17.928571
17/07/2023 13:06,202305,HEATHROW,KUWAIT,KUWAIT,BRITISH AIRWAYS PLC,S,58,0,4,1.612903,24.193548,25.806452,19.354839,16.129032,3.225806,1.612903,1.612903,0.000000,0.000000,6.451613,22.775862,58,60.344828,22.206897
17/07/2023 13:06,202305,HEATHROW,KUWAIT,KUWAIT,KUWAIT AIRWAYS,S,106,0,0,3.773585,22.641509,47.169811,10.377358,14.150943,1.886792,0.000000,0.000000,0.000000,0.000000,0.000000,13.141509,98,51.020408,19.448980
