run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
09-Jan-2004 10:15,200204,HEATHROW,USA,NEW YORK (JF KENNEDY),UNITED AIRLINES,A,S, 60 , 0 , 91.6666666666667 , 5 , 1.66666666666667 , 1.66666666666667 , 0 , 0 , 5.15 , 0 , 87 , 85.0574712643678 , 9.58620689655172 
09-Jan-2004 10:15,200204,HEATHROW,USA,NEW YORK (JF KENNEDY),UNITED AIRLINES,D,S, 59 , 0 , 91.5254237288136 , 3.38983050847458 , 5.08474576271186 , 0 , 0 , 0 , 4.44067796610169 , 0 , 87 , 77.0114942528736 , 16.0804597701149 
09-Jan-2004 10:15,200204,HEATHROW,USA,NEW YORK (JF KENNEDY),VIRGIN ATLANTIC AIRWAYS LTD,A,S, 60 , 0 , 55 , 18.3333333333333 , 16.6666666666667 , 10 , 0 , 0 , 25.9333333333333 , 0 , 89 , 62.9213483146067 , 19.7640449438202 
09-Jan-2004 10:15,200204,HEATHROW,USA,NEW YORK (JF KENNEDY),VIRGIN ATLANTIC AIRWAYS LTD,D,S, 60 , 0 , 58.3333333333333 , 21.6666666666667 , 10 , 10 , 0 , 0 , 21.8 , 0 , 90 , 70 , 25.0222222222222 
09-Jan-2004 10:15,200204,HEATHROW,USA,NEW YORK (NEWARK),AMERICAN AIRLINES,A,S, 30 , 0 , 96.6666666666667 , 0 , 0 , 0 , 3.33333333333333 , 0 , 9.73333333333333 , 0 , 30 , 33.3333333333333 , 43.3 
09-Jan-2004 10:15,200204,HEATHROW,USA,NEW YORK (NEWARK),AMERICAN AIRLINES,D,S, 30 , 0 , 90 , 10 , 0 , 0 , 0 , 0 , 4.83333333333333 , 0 , 30 , 53.3333333333333 , 20.3333333333333 
09-Jan-2004 10:15,200204,HEATHROW,USA,NEW YORK (NEWARK),BRITISH AIRWAYS PLC,A,S, 60 , 0 , 91.6666666666667 , 3.33333333333333 , 3.33333333333333 , 1.66666666666667 , 0 , 0 , 4.28333333333333 , 0 , 60 , 85 , 11.9 
09-Jan-2004 10:15,200204,HEATHROW,USA,NEW YORK (NEWARK),BRITISH AIRWAYS PLC,D,S, 60 , 0 , 81.6666666666667 , 15 , 3.33333333333333 , 0 , 0 , 0 , 8.71666666666667 , 0 , 60 , 88.3333333333333 , 8.71666666666667 
09-Jan-2004 10:15,200204,HEATHROW,USA,NEW YORK (NEWARK),UNITED AIRLINES,A,S, 30 , 0 , 73.3333333333333 , 10 , 6.66666666666667 , 6.66666666666667 , 3.33333333333333 , 0 , 19.7333333333333 , 0 , 30 , 83.3333333333333 , 14.3333333333333 
09-Jan-2004 10:15,200204,HEATHROW,USA,NEW YORK (NEWARK),UNITED AIRLINES,D,S, 30 , 0 , 86.6666666666667 , 10 , 0 , 3.33333333333333 , 0 , 0 , 8.36666666666667 , 0 , 29 , 75.8620689655172 , 10.6551724137931 
09-Jan-2004 10:15,200204,HEATHROW,USA,NEW YORK (NEWARK),VIRGIN ATLANTIC AIRWAYS LTD,A,S, 52 , 0 , 59.6153846153846 , 21.1538461538462 , 7.69230769230769 , 7.69230769230769 , 1.92307692307692 , 1.92307692307692 , 27.5769230769231 , 0 , 30 , 56.6666666666667 , 14.8 
09-Jan-2004 10:15,200204,HEATHROW,USA,NEW YORK (NEWARK),VIRGIN ATLANTIC AIRWAYS LTD,D,S, 51 , 0 , 62.7450980392157 , 15.6862745098039 , 5.88235294117647 , 13.7254901960784 , 0 , 1.96078431372549 , 36.0588235294118 , 0 , 30 , 73.3333333333333 , 14.2333333333333 
09-Jan-2004 10:15,200204,HEATHROW,USA,PHILADELPHIA INTERNATIONAL,BRITISH AIRWAYS PLC,A,S, 60 , 0 , 86.6666666666667 , 6.66666666666667 , 5 , 1.66666666666667 , 0 , 0 , 7 , 0 , 60 , 76.6666666666667 , 10.15 
09-Jan-2004 10:15,200204,HEATHROW,USA,PHILADELPHIA INTERNATIONAL,BRITISH AIRWAYS PLC,D,S, 60 , 0 , 88.3333333333333 , 6.66666666666667 , 5 , 0 , 0 , 0 , 7.46666666666667 , 0 , 60 , 83.3333333333333 , 6.45 
09-Jan-2004 10:15,200204,HEATHROW,USA,SAN FRANCISCO,BRITISH AIRWAYS PLC,A,S, 60 , 0 , 83.3333333333333 , 10 , 5 , 1.66666666666667 , 0 , 0 , 8.23333333333333 , 0 , 60 , 80 , 6.58333333333333 
09-Jan-2004 10:15,200204,HEATHROW,USA,SAN FRANCISCO,BRITISH AIRWAYS PLC,D,S, 60 , 0 , 80 , 11.6666666666667 , 8.33333333333333 , 0 , 0 , 0 , 10.3 , 0 , 60 , 86.6666666666667 , 11.35 
09-Jan-2004 10:15,200204,HEATHROW,USA,SAN FRANCISCO,UNITED AIRLINES,A,S, 82 , 0 , 76.8292682926829 , 12.1951219512195 , 8.53658536585366 , 2.4390243902439 , 0 , 0 , 10.390243902439 , 0 , 87 , 63.2183908045977 , 28.551724137931 
09-Jan-2004 10:15,200204,HEATHROW,USA,SAN FRANCISCO,UNITED AIRLINES,D,S, 83 , 0 , 95.1807228915663 , 3.6144578313253 , 1.20481927710843 , 0 , 0 , 0 , 2.86746987951807 , 0 , 86 , 69.7674418604651 , 22.406976744186 
09-Jan-2004 10:15,200204,HEATHROW,USA,SAN FRANCISCO,VIRGIN ATLANTIC AIRWAYS LTD,A,S, 30 , 0 , 70 , 10 , 16.6666666666667 , 3.33333333333333 , 0 , 0 , 15 , 0 , 30 , 56.6666666666667 , 17.5666666666667 
09-Jan-2004 10:15,200204,HEATHROW,USA,SAN FRANCISCO,VIRGIN ATLANTIC AIRWAYS LTD,D,S, 30 , 0 , 66.6666666666667 , 23.3333333333333 , 3.33333333333333 , 6.66666666666667 , 0 , 0 , 17.1666666666667 , 0 , 30 , 46.6666666666667 , 16.3 
09-Jan-2004 10:15,200204,HEATHROW,USA,SEATTLE (TACOMA),BRITISH AIRWAYS PLC,A,S, 30 , 0 , 90 , 10 , 0 , 0 , 0 , 0 , 4.06666666666667 , 0 , 30 , 90 , 3.66666666666667 
09-Jan-2004 10:15,200204,HEATHROW,USA,SEATTLE (TACOMA),BRITISH AIRWAYS PLC,D,S, 30 , 0 , 76.6666666666667 , 16.6666666666667 , 6.66666666666667 , 0 , 0 , 0 , 9.5 , 0 , 30 , 56.6666666666667 , 23.7333333333333 
09-Jan-2004 10:15,200204,HEATHROW,USA,WACO,BRITISH AIRWAYS PLC,D,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
09-Jan-2004 10:15,200204,HEATHROW,USA,WASHINGTON (DULLES),BRITISH AIRWAYS PLC,A,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
09-Jan-2004 10:15,200204,HEATHROW,USA,WASHINGTON (DULLES),BRITISH AIRWAYS PLC,A,S, 59 , 0 , 91.5254237288136 , 1.69491525423729 , 1.69491525423729 , 5.08474576271186 , 0 , 0 , 5.49152542372881 , 1 , 60 , 90 , 6.05 
09-Jan-2004 10:15,200204,HEATHROW,USA,WASHINGTON (DULLES),BRITISH AIRWAYS PLC,D,S, 60 , 0 , 80 , 15 , 3.33333333333333 , 1.66666666666667 , 0 , 0 , 8.45 , 0 , 60 , 85 , 9.08333333333333 
09-Jan-2004 10:15,200204,HEATHROW,USA,WASHINGTON (DULLES),UNITED AIRLINES,A,S, 108 , 1 , 80.5555555555556 , 9.25925925925926 , 2.77777777777778 , 5.55555555555556 , 0 , 1.85185185185185 , 21.2777777777778 , 0 , 89 , 61.7977528089888 , 37.6179775280899 
09-Jan-2004 10:15,200204,HEATHROW,USA,WASHINGTON (DULLES),UNITED AIRLINES,D,S, 106 , 0 , 90.5660377358491 , 6.60377358490566 , 2.83018867924528 , 0 , 0 , 0 , 5.33018867924528 , 0 , 90 , 65.5555555555556 , 16.0444444444444 
09-Jan-2004 10:15,200204,HEATHROW,USA,WASHINGTON (DULLES),VIRGIN ATLANTIC AIRWAYS LTD,A,S, 30 , 0 , 70 , 13.3333333333333 , 13.3333333333333 , 3.33333333333333 , 0 , 0 , 13.0666666666667 , 0 , 30 , 93.3333333333333 , 3.13333333333333 
09-Jan-2004 10:15,200204,HEATHROW,USA,WASHINGTON (DULLES),VIRGIN ATLANTIC AIRWAYS LTD,D,S, 30 , 0 , 66.6666666666667 , 26.6666666666667 , 0 , 3.33333333333333 , 3.33333333333333 , 0 , 17.1333333333333 , 0 , 30 , 43.3333333333333 , 20.5333333333333 
09-Jan-2004 10:15,200204,HEATHROW,UZBEKISTAN,TASHKENT,UZBEKISTAN AIRLINES,A,S, 17 , 0 , 88.2352941176471 , 5.88235294117647 , 5.88235294117647 , 0 , 0 , 0 , 6.29411764705882 , 0 , 26 , 88.4615384615385 , 4.80769230769231 
09-Jan-2004 10:15,200204,HEATHROW,UZBEKISTAN,TASHKENT,UZBEKISTAN AIRLINES,D,S, 17 , 0 , 82.3529411764706 , 11.7647058823529 , 5.88235294117647 , 0 , 0 , 0 , 7.76470588235294 , 0 , 26 , 92.3076923076923 , 2.73076923076923 
09-Jan-2004 10:15,200204,LONDON CITY,BELGIUM,ANTWERP,VLM (BELGIUM),A,S, 120 , 0 , 88.3333333333333 , 7.5 , 3.33333333333333 , 0.833333333333333 , 0 , 0 , 6.2 , 1 , 116 , 93.1034482758621 , 6.18103448275862 
09-Jan-2004 10:15,200204,LONDON CITY,BELGIUM,ANTWERP,VLM (BELGIUM),D,S, 120 , 0 , 87.5 , 8.33333333333333 , 2.5 , 1.66666666666667 , 0 , 0 , 6.80833333333333 , 1 , 116 , 81.8965517241379 , 8.62068965517241 
09-Jan-2004 10:15,200204,LONDON CITY,BELGIUM,BRUSSELS,SABENA,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 99 , 64.6464646464647 , 14.2323232323232 
09-Jan-2004 10:15,200204,LONDON CITY,BELGIUM,BRUSSELS,SABENA,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 99 , 66.6666666666667 , 13.8181818181818 
09-Jan-2004 10:15,200204,LONDON CITY,BELGIUM,BRUSSELS,VLM (BELGIUM),A,S, 111 , 0 , 80.1801801801802 , 14.4144144144144 , 4.5045045045045 , 0.900900900900901 , 0 , 0 , 9.94594594594595 , 2 , 0 , 0 , 0 
09-Jan-2004 10:15,200204,LONDON CITY,BELGIUM,BRUSSELS,VLM (BELGIUM),D,S, 111 , 0 , 80.1801801801802 , 14.4144144144144 , 4.5045045045045 , 0.900900900900901 , 0 , 0 , 8.13513513513514 , 2 , 0 , 0 , 0 
09-Jan-2004 10:15,200204,LONDON CITY,FINLAND,HELSINKI,EUROATLANTIC AIRWAYS,A,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
09-Jan-2004 10:15,200204,LONDON CITY,FRANCE,CLERMONT FERRAND,REGIONAL COMPAGNIE AERIENNE EUROPEENNE,A,S, 43 , 0 , 55.8139534883721 , 25.5813953488372 , 16.2790697674419 , 2.32558139534884 , 0 , 0 , 16.7674418604651 , 0 , 43 , 32.5581395348837 , 24.6279069767442 
09-Jan-2004 10:15,200204,LONDON CITY,FRANCE,CLERMONT FERRAND,REGIONAL COMPAGNIE AERIENNE EUROPEENNE,D,S, 43 , 0 , 95.3488372093023 , 4.65116279069767 , 0 , 0 , 0 , 0 , 4.90697674418605 , 0 , 41 , 19.5121951219512 , 31.1463414634146 
09-Jan-2004 10:15,200204,LONDON CITY,FRANCE,PARIS (CHARLES DE GAULLE),CITY JET,A,S, 124 , 0 , 77.4193548387097 , 13.7096774193548 , 7.25806451612903 , 1.61290322580645 , 0 , 0 , 11.0322580645161 , 0 , 106 , 65.0943396226415 , 17.0660377358491 
09-Jan-2004 10:15,200204,LONDON CITY,FRANCE,PARIS (CHARLES DE GAULLE),CITY JET,D,S, 122 , 1 , 69.672131147541 , 16.3934426229508 , 9.83606557377049 , 4.09836065573771 , 0 , 0 , 16.5737704918033 , 0 , 108 , 34.2592592592593 , 26.0740740740741 
09-Jan-2004 10:15,200204,LONDON CITY,FRANCE,PARIS (LE BOURGET),AIR GEFCO,A,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
09-Jan-2004 10:15,200204,LONDON CITY,FRANCE,PARIS (LE BOURGET),AIR NORMANDIE,A,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
09-Jan-2004 10:15,200204,LONDON CITY,FRANCE,PARIS (LE BOURGET),DASSAULT FALCON SERVICE,A,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
09-Jan-2004 10:15,200204,LONDON CITY,FRANCE,PARIS (LE BOURGET),DASSAULT FALCON SERVICE,D,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
09-Jan-2004 10:15,200204,LONDON CITY,FRANCE,PARIS (LE BOURGET),OCCITANIA JET FLEET,D,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
09-Jan-2004 10:15,200204,LONDON CITY,FRANCE,RENNES,BRIT AIR,A,S, 49 , 0 , 91.8367346938776 , 4.08163265306122 , 2.04081632653061 , 2.04081632653061 , 0 , 0 , 6.93877551020408 , 0 , 48 , 89.5833333333333 , 4.97916666666667 
09-Jan-2004 10:15,200204,LONDON CITY,FRANCE,RENNES,BRIT AIR,D,S, 49 , 0 , 85.7142857142857 , 8.16326530612245 , 4.08163265306122 , 2.04081632653061 , 0 , 0 , 11.3265306122449 , 0 , 48 , 79.1666666666667 , 10.2083333333333 
09-Jan-2004 10:15,200204,LONDON CITY,GERMANY,BERLIN (TEGEL),LUFTHANSA CITY LINE,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 74 , 94.5945945945946 , 2.60810810810811 
09-Jan-2004 10:15,200204,LONDON CITY,GERMANY,BERLIN (TEGEL),LUFTHANSA CITY LINE,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 74 , 85.1351351351351 , 8.77027027027027 
09-Jan-2004 10:15,200204,LONDON CITY,GERMANY,BERLIN (TEMPLEHOF),EUROWINGS LUFTVERKEHRS,A,S, 66 , 4 , 89.3939393939394 , 10.6060606060606 , 0 , 0 , 0 , 0 , 3.71212121212121 , 0 , 0 , 0 , 0 
09-Jan-2004 10:15,200204,LONDON CITY,GERMANY,BERLIN (TEMPLEHOF),EUROWINGS LUFTVERKEHRS,D,S, 66 , 4 , 80.3030303030303 , 15.1515151515152 , 4.54545454545455 , 0 , 0 , 0 , 9.90909090909091 , 0 , 0 , 0 , 0 
09-Jan-2004 10:15,200204,LONDON CITY,GERMANY,DORTMUND,EUROWINGS LUFTVERKEHRS,A,S, 60 , 0 , 98.3333333333333 , 1.66666666666667 , 0 , 0 , 0 , 0 , 0.733333333333333 , 5 , 0 , 0 , 0 
09-Jan-2004 10:15,200204,LONDON CITY,GERMANY,DORTMUND,EUROWINGS LUFTVERKEHRS,D,S, 61 , 0 , 93.4426229508197 , 4.91803278688525 , 0 , 1.63934426229508 , 0 , 0 , 6.34426229508197 , 4 , 0 , 0 , 0 
09-Jan-2004 10:15,200204,LONDON CITY,GERMANY,DUSSELDORF,OCCITANIA JET FLEET,D,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
09-Jan-2004 10:15,200204,LONDON CITY,GERMANY,FRANKFURT MAIN,AUGSBURG AIRWAYS GMBH,A,S, 20 , 0 , 80 , 15 , 5 , 0 , 0 , 0 , 6.85 , 0 , 20 , 95 , 2.95 
09-Jan-2004 10:15,200204,LONDON CITY,GERMANY,FRANKFURT MAIN,AUGSBURG AIRWAYS GMBH,D,S, 20 , 0 , 80 , 15 , 5 , 0 , 0 , 0 , 11.75 , 0 , 20 , 50 , 21.45 
09-Jan-2004 10:15,200204,LONDON CITY,GERMANY,FRANKFURT MAIN,LUFTHANSA CITY LINE,A,S, 68 , 0 , 80.8823529411765 , 8.82352941176471 , 7.35294117647059 , 2.94117647058824 , 0 , 0 , 11.2647058823529 , 0 , 41 , 56.0975609756098 , 17.7317073170732 
09-Jan-2004 10:15,200204,LONDON CITY,GERMANY,FRANKFURT MAIN,LUFTHANSA CITY LINE,D,S, 68 , 0 , 33.8235294117647 , 39.7058823529412 , 17.6470588235294 , 8.82352941176471 , 0 , 0 , 26.2352941176471 , 0 , 41 , 29.2682926829268 , 28.2926829268293 
09-Jan-2004 10:15,200204,LONDON CITY,GERMANY,FRANKFURT MAIN,OCCITANIA JET FLEET,D,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
09-Jan-2004 10:15,200204,LONDON CITY,GERMANY,HAMBURG,AUGSBURG AIRWAYS GMBH,A,S, 49 , 0 , 81.6326530612245 , 10.2040816326531 , 8.16326530612245 , 0 , 0 , 0 , 7.6734693877551 , 0 , 0 , 0 , 0 
09-Jan-2004 10:15,200204,LONDON CITY,GERMANY,HAMBURG,AUGSBURG AIRWAYS GMBH,D,S, 49 , 0 , 79.5918367346939 , 6.12244897959184 , 12.2448979591837 , 0 , 2.04081632653061 , 0 , 17.6938775510204 , 0 , 0 , 0 , 0 
09-Jan-2004 10:15,200204,LONDON CITY,GERMANY,MOENCHENGLADBACH,VLM (BELGIUM),A,S, 80 , 0 , 83.75 , 8.75 , 3.75 , 3.75 , 0 , 0 , 9.675 , 1 , 84 , 76.1904761904762 , 11.1309523809524 
09-Jan-2004 10:15,200204,LONDON CITY,GERMANY,MOENCHENGLADBACH,VLM (BELGIUM),D,S, 80 , 0 , 87.5 , 7.5 , 3.75 , 1.25 , 0 , 0 , 6.625 , 1 , 84 , 67.8571428571429 , 12.2142857142857 
09-Jan-2004 10:15,200204,LONDON CITY,GERMANY,MUNICH,AUGSBURG AIRWAYS GMBH,A,S, 51 , 0 , 74.5098039215686 , 13.7254901960784 , 7.84313725490196 , 3.92156862745098 , 0 , 0 , 13.4901960784314 , 0 , 0 , 0 , 0 
09-Jan-2004 10:15,200204,LONDON CITY,GERMANY,MUNICH,AUGSBURG AIRWAYS GMBH,D,S, 51 , 0 , 64.7058823529412 , 15.6862745098039 , 15.6862745098039 , 3.92156862745098 , 0 , 0 , 18.6274509803922 , 0 , 0 , 0 , 0 
09-Jan-2004 10:15,200204,LONDON CITY,GERMANY,MUNICH,OCCITANIA JET FLEET,D,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
09-Jan-2004 10:15,200204,LONDON CITY,GERMANY,MUNSTER-OSNABRUCK,AUGSBURG AIRWAYS GMBH,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 26 , 69.2307692307692 , 13.8076923076923 
09-Jan-2004 10:15,200204,LONDON CITY,GERMANY,NUREMBERG,AUGSBURG AIRWAYS GMBH,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 47 , 72.3404255319149 , 11.5106382978723 
09-Jan-2004 10:15,200204,LONDON CITY,GERMANY,NUREMBERG,AUGSBURG AIRWAYS GMBH,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 21 , 100 , 2.57142857142857 
09-Jan-2004 10:15,200204,LONDON CITY,IRISH REPUBLIC,DUBLIN,AER LINGUS,A,S, 120 , 0 , 91.6666666666667 , 5 , 2.5 , 0.833333333333333 , 0 , 0 , 5.25833333333333 , 1 , 93 , 95.6989247311828 , 3.43010752688172 
09-Jan-2004 10:15,200204,LONDON CITY,IRISH REPUBLIC,DUBLIN,AER LINGUS,D,S, 120 , 0 , 78.3333333333333 , 15 , 5.83333333333333 , 0.833333333333333 , 0 , 0 , 11.175 , 1 , 93 , 72.0430107526882 , 12.3118279569892 
09-Jan-2004 10:15,200204,LONDON CITY,ITALY,BOLOGNA,AIR NORMANDIE,A,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
09-Jan-2004 10:15,200204,LONDON CITY,ITALY,MILAN (LINATE),AIR NORMANDIE,D,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
09-Jan-2004 10:15,200204,LONDON CITY,ITALY,ROME (CIAMPINO),AIR NORMANDIE,A,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
09-Jan-2004 10:15,200204,LONDON CITY,LUXEMBOURG,LUXEMBOURG,VLM (BELGIUM),A,S, 72 , 0 , 87.5 , 11.1111111111111 , 0 , 1.38888888888889 , 0 , 0 , 6.125 , 1 , 70 , 68.5714285714286 , 14.0714285714286 
09-Jan-2004 10:15,200204,LONDON CITY,LUXEMBOURG,LUXEMBOURG,VLM (BELGIUM),D,S, 72 , 0 , 90.2777777777778 , 6.94444444444444 , 2.77777777777778 , 0 , 0 , 0 , 5.02777777777778 , 1 , 70 , 72.8571428571429 , 10.7571428571429 
09-Jan-2004 10:15,200204,LONDON CITY,NETHERLANDS,AMSTERDAM,AIR NORMANDIE,D,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
09-Jan-2004 10:15,200204,LONDON CITY,NETHERLANDS,AMSTERDAM,KLM UK LTD,A,S, 98 , 0 , 76.530612244898 , 10.2040816326531 , 6.12244897959184 , 7.14285714285714 , 0 , 0 , 12.8163265306122 , 1 , 149 , 87.9194630872483 , 5.59731543624161 
09-Jan-2004 10:15,200204,LONDON CITY,NETHERLANDS,AMSTERDAM,KLM UK LTD,D,S, 96 , 0 , 68.75 , 14.5833333333333 , 8.33333333333333 , 8.33333333333333 , 0 , 0 , 15.875 , 3 , 149 , 74.496644295302 , 11.4697986577181 
09-Jan-2004 10:15,200204,LONDON CITY,NETHERLANDS,ROTTERDAM,EUROATLANTIC AIRWAYS,D,C, 0 , 2 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
09-Jan-2004 10:15,200204,LONDON CITY,NETHERLANDS,ROTTERDAM,VLM (BELGIUM),A,S, 147 , 0 , 93.1972789115646 , 2.04081632653061 , 4.08163265306122 , 0.680272108843537 , 0 , 0 , 4.38775510204082 , 13 , 122 , 91.8032786885246 , 4.55737704918033 
09-Jan-2004 10:15,200204,LONDON CITY,NETHERLANDS,ROTTERDAM,VLM (BELGIUM),D,S, 147 , 0 , 92.5170068027211 , 3.40136054421769 , 2.04081632653061 , 2.04081632653061 , 0 , 0 , 5.22448979591837 , 13 , 122 , 92.6229508196721 , 4.5983606557377 
09-Jan-2004 10:15,200204,LONDON CITY,SWITZERLAND,ALTENRHEIN,DASSAULT FALCON SERVICE,A,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
09-Jan-2004 10:15,200204,LONDON CITY,SWITZERLAND,BASLE MULHOUSE,SWISS AIRLINES,A,S, 74 , 0 , 89.1891891891892 , 5.40540540540541 , 5.40540540540541 , 0 , 0 , 0 , 5.48648648648649 , 2 , 72 , 73.6111111111111 , 11.8472222222222 
09-Jan-2004 10:15,200204,LONDON CITY,SWITZERLAND,BASLE MULHOUSE,SWISS AIRLINES,D,S, 75 , 0 , 84 , 16 , 0 , 0 , 0 , 0 , 8.53333333333333 , 1 , 72 , 41.6666666666667 , 21.4583333333333 
09-Jan-2004 10:15,200204,LONDON CITY,SWITZERLAND,BERNE,AIR ENGIADINA,A,S, 5 , 0 , 80 , 0 , 20 , 0 , 0 , 0 , 9.2 , 1 , 26 , 84.6153846153846 , 8.96153846153846 
09-Jan-2004 10:15,200204,LONDON CITY,SWITZERLAND,BERNE,AIR ENGIADINA,D,S, 5 , 0 , 80 , 0 , 20 , 0 , 0 , 0 , 11.4 , 1 , 26 , 65.3846153846154 , 15.5769230769231 
09-Jan-2004 10:15,200204,LONDON CITY,SWITZERLAND,GENEVA,DASSAULT FALCON SERVICE,A,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
09-Jan-2004 10:15,200204,LONDON CITY,SWITZERLAND,GENEVA,DASSAULT FALCON SERVICE,D,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
09-Jan-2004 10:15,200204,LONDON CITY,SWITZERLAND,GENEVA,SWISS AIRLINES,A,S, 97 , 0 , 75.2577319587629 , 12.3711340206186 , 10.3092783505155 , 2.06185567010309 , 0 , 0 , 12.1443298969072 , 0 , 72 , 77.7777777777778 , 12.5694444444444 
09-Jan-2004 10:15,200204,LONDON CITY,SWITZERLAND,GENEVA,SWISS AIRLINES,D,S, 97 , 0 , 61.8556701030928 , 24.7422680412371 , 10.3092783505155 , 3.09278350515464 , 0 , 0 , 18.0824742268041 , 0 , 72 , 62.5 , 20.1666666666667 
09-Jan-2004 10:15,200204,LONDON CITY,SWITZERLAND,ZURICH,SWISS AIRLINES,A,S, 173 , 0 , 75.1445086705202 , 15.606936416185 , 7.51445086705202 , 1.73410404624277 , 0 , 0 , 11.5895953757225 , 1 , 149 , 70.4697986577181 , 12.1879194630872 
09-Jan-2004 10:15,200204,LONDON CITY,SWITZERLAND,ZURICH,SWISS AIRLINES,D,S, 173 , 0 , 63.5838150289017 , 24.8554913294798 , 9.82658959537572 , 1.73410404624277 , 0 , 0 , 16.3757225433526 , 1 , 149 , 37.5838926174497 , 22.0335570469799 
09-Jan-2004 10:15,200204,LONDON CITY,UNITED KINGDOM,ABERDEEN,EUROATLANTIC AIRWAYS,D,C, 0 , 1 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
09-Jan-2004 10:15,200204,LONDON CITY,UNITED KINGDOM,ABERDEEN,FLYBE.BRITISH EUROPEAN,A,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 65 , 92.3076923076923 , 4.09230769230769 
09-Jan-2004 10:15,200204,LONDON CITY,UNITED KINGDOM,ABERDEEN,FLYBE.BRITISH EUROPEAN,D,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 65 , 70.7692307692308 , 14.9846153846154 
09-Jan-2004 10:15,200204,LONDON CITY,UNITED KINGDOM,BELFAST CITY,FLYBE.BRITISH EUROPEAN,A,S, 120 , 0 , 85 , 6.66666666666667 , 4.16666666666667 , 3.33333333333333 , 0.833333333333333 , 0 , 10.5583333333333 , 4 , 48 , 89.5833333333333 , 4.02083333333333 
09-Jan-2004 10:15,200204,LONDON CITY,UNITED KINGDOM,BELFAST CITY,FLYBE.BRITISH EUROPEAN,D,S, 121 , 0 , 69.4214876033058 , 18.1818181818182 , 4.95867768595041 , 7.43801652892562 , 0 , 0 , 16.6198347107438 , 4 , 48 , 87.5 , 9.04166666666667 
09-Jan-2004 10:15,200204,LONDON CITY,UNITED KINGDOM,DUNDEE,SCOT AIRWAYS,A,S, 110 , 0 , 72.7272727272727 , 14.5454545454545 , 9.09090909090909 , 3.63636363636364 , 0 , 0 , 13.1272727272727 , 11 , 118 , 72.8813559322034 , 11.9322033898305 
