﻿run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,number_flights_cancelled,flights_more_than_15_minutes_early_percent,flights_15_minutes_early_to_1_minute_early_percent,flights_0_to_15_minutes_late_percent,flights_between_16_and_30_minutes_late_percent,flights_between_31_and_60_minutes_late_percent,flights_between_61_and_120_minutes_late_percent,flights_between_121_and_180_minutes_late_percent,flights_between_181_and_360_minutes_late_percent,flights_more_than_360_minutes_late_percent,flights_unmatched_percent,flights_cancelled_percent,average_delay_mins,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
06/04/2020 16:33,202001,GATWICK,TURKEY,ISTANBUL,THY TURKISH AIRLINES,S,122,0,2,20.967742,39.516129,27.419355,5.645161,3.225806,0.806452,0.806452,0.000000,0.000000,0.000000,1.612903,5.549180,124,72.580645,9.596774
06/04/2020 16:33,202001,GATWICK,TURKEY,ISTANBUL (SABIHA GOKCEN),THY TURKISH AIRLINES,S,46,0,0,17.391304,50.000000,28.260870,4.347826,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.847826,44,90.909091,4.772727
06/04/2020 16:33,202001,HEATHROW,AUSTRALIA,MELBOURNE,QANTAS,S,62,0,0,0.000000,20.967742,45.161290,14.516129,9.677419,4.838710,3.225806,1.612903,0.000000,0.000000,0.000000,22.935484,60,58.064516,53.216667
06/04/2020 16:33,202001,HEATHROW,AUSTRALIA,SYDNEY,BRITISH AIRWAYS PLC,S,62,0,0,0.000000,40.322581,38.709677,11.290323,4.838710,1.612903,3.225806,0.000000,0.000000,0.000000,0.000000,12.677419,62,74.193548,12.596774
06/04/2020 16:33,202001,HEATHROW,AUSTRALIA,SYDNEY,QANTAS,S,62,0,0,0.000000,12.903226,35.483871,25.806452,14.516129,6.451613,1.612903,3.225806,0.000000,0.000000,0.000000,28.516129,62,64.516129,19.274194
06/04/2020 16:33,202001,HEATHROW,NEW ZEALAND,AUCKLAND INTERNATIONAL,AIR NEW ZEALAND LTD,S,61,0,0,21.311475,36.065574,31.147541,8.196721,1.639344,0.000000,1.639344,0.000000,0.000000,0.000000,0.000000,6.508197,62,82.258065,8.693548
06/04/2020 16:33,202001,HEATHROW,CANADA,CALGARY,AIR CANADA,S,62,0,0,11.290323,33.870968,35.483871,9.677419,3.225806,3.225806,0.000000,3.225806,0.000000,0.000000,0.000000,17.274194,62,70.967742,17.112903
06/04/2020 16:33,202001,HEATHROW,CANADA,HALIFAX INT,AIR CANADA,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,34,76.470588,11.323529
06/04/2020 16:33,202001,HEATHROW,CANADA,MONTREAL (DORVAL),AIR CANADA,S,60,0,2,1.612903,29.032258,33.870968,14.516129,9.677419,3.225806,1.612903,3.225806,0.000000,0.000000,3.225806,22.066667,62,74.193548,12.790323
06/04/2020 16:33,202001,HEATHROW,CANADA,MONTREAL (DORVAL),AIR FRANCE,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,100.000000,10.000000
06/04/2020 16:33,202001,HEATHROW,CANADA,MONTREAL (DORVAL),BRITISH AIRWAYS PLC,S,62,0,0,11.290323,22.580645,38.709677,9.677419,9.677419,4.838710,1.612903,1.612903,0.000000,0.000000,0.000000,17.467742,62,58.064516,26.096774
06/04/2020 16:33,202001,HEATHROW,CANADA,OTTAWA INTERNATIONAL,AIR CANADA,S,50,0,0,16.000000,46.000000,14.000000,8.000000,8.000000,4.000000,4.000000,0.000000,0.000000,0.000000,0.000000,15.680000,51,69.230769,17.705882
06/04/2020 16:33,202001,HEATHROW,CANADA,ST JOHNS,AIR CANADA,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,18,70.000000,8.611111
06/04/2020 16:33,202001,HEATHROW,CANADA,TORONTO,AIR CANADA,S,231,0,5,8.050847,31.355932,29.661017,15.677966,5.508475,4.237288,1.271186,2.118644,0.000000,0.000000,2.118644,17.995671,237,66.806723,17.552743
06/04/2020 16:33,202001,HEATHROW,CANADA,TORONTO,BRITISH AIRWAYS PLC,S,97,0,2,4.040404,30.303030,42.424242,12.121212,5.050505,4.040404,0.000000,0.000000,0.000000,0.000000,2.020202,10.907216,122,64.516129,22.114754
06/04/2020 16:33,202001,HEATHROW,CANADA,VANCOUVER,AIR CANADA,S,58,0,0,6.896552,32.758621,41.379310,10.344828,3.448276,3.448276,1.724138,0.000000,0.000000,0.000000,0.000000,10.189655,60,83.333333,7.116667
06/04/2020 16:33,202001,HEATHROW,CANADA,VANCOUVER,BRITISH AIRWAYS PLC,S,60,0,0,18.333333,35.000000,25.000000,8.333333,6.666667,5.000000,0.000000,1.666667,0.000000,0.000000,0.000000,12.816667,62,66.129032,20.725806
06/04/2020 16:33,202001,HEATHROW,BARBADOS,BRIDGETOWN,VIRGIN ATLANTIC AIRWAYS LTD,S,8,0,0,12.500000,50.000000,25.000000,0.000000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.125000,18,94.444444,3.333333
06/04/2020 16:33,202001,HEATHROW,CAYMAN ISLANDS,GRAND CAYMAN,BRITISH AIRWAYS PLC,S,35,0,0,14.285714,42.857143,34.285714,2.857143,2.857143,2.857143,0.000000,0.000000,0.000000,0.000000,0.000000,7.000000,34,79.411765,9.617647
06/04/2020 16:33,202001,HEATHROW,MEXICO,MEXICO CITY,AEROMEXICO,S,62,0,0,14.516129,45.161290,20.967742,6.451613,4.838710,3.225806,1.612903,1.612903,1.612903,0.000000,0.000000,25.903226,62,87.096774,7.903226
06/04/2020 16:33,202001,HEATHROW,MEXICO,MEXICO CITY,BRITISH AIRWAYS PLC,S,43,0,0,18.604651,20.930233,30.232558,13.953488,9.302326,6.976744,0.000000,0.000000,0.000000,0.000000,0.000000,13.255814,43,67.441860,24.255814
06/04/2020 16:33,202001,HEATHROW,ETHIOPIA,ADDIS ABABA,ETHIOPIAN AIRLINES,S,86,0,0,19.767442,22.093023,47.674419,6.976744,3.488372,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.500000,80,68.750000,15.175000
06/04/2020 16:33,202001,HEATHROW,KENYA,NAIROBI,BRITISH AIRWAYS PLC,S,62,0,0,3.225806,41.935484,35.483871,8.064516,8.064516,3.225806,0.000000,0.000000,0.000000,0.000000,0.000000,9.000000,62,80.645161,11.290323
06/04/2020 16:33,202001,HEATHROW,KENYA,NAIROBI,KENYA AIRWAYS,S,62,0,0,9.677419,30.645161,29.032258,11.290323,11.290323,1.612903,3.225806,3.225806,0.000000,0.000000,0.000000,22.032258,62,83.870968,12.516129
06/04/2020 16:33,202001,HEATHROW,AZERBAIJAN,BAKU (HEYDER ALIYEV INT'L),AZERBAIJAN AIRLINES (AZAL),S,26,0,0,19.230769,30.769231,30.769231,11.538462,3.846154,3.846154,0.000000,0.000000,0.000000,0.000000,0.000000,9.038462,28,82.142857,7.250000
06/04/2020 16:33,202001,HEATHROW,BULGARIA,SOFIA,BRITISH AIRWAYS PLC,S,66,0,0,22.727273,42.424242,25.757576,7.575758,1.515152,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.969697,70,94.285714,11.600000
06/04/2020 16:33,202001,HEATHROW,BULGARIA,SOFIA,BULGARIA AIR,S,40,0,0,17.500000,45.000000,30.000000,2.500000,5.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.025000,46,69.565217,8.347826
06/04/2020 16:33,202001,HEATHROW,CZECH REPUBLIC,PRAGUE,BRITISH AIRWAYS PLC,S,258,0,0,20.155039,43.410853,29.844961,3.488372,1.162791,1.550388,0.387597,0.000000,0.000000,0.000000,0.000000,4.813953,240,91.735537,3.487500
06/04/2020 16:33,202001,HEATHROW,ESTONIA,TALLIN,BRITISH AIRWAYS PLC,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,16,68.750000,10.000000
06/04/2020 16:33,202001,HEATHROW,HUNGARY,BUDAPEST,BRITISH AIRWAYS PLC,S,172,0,0,10.465116,38.953488,32.558140,9.883721,5.232558,2.325581,0.581395,0.000000,0.000000,0.000000,0.000000,8.651163,176,88.202247,6.005682
06/04/2020 16:33,202001,HEATHROW,KAZAKHSTAN,ASTANA,AIR ASTANA,S,34,0,0,5.882353,26.470588,23.529412,23.529412,14.705882,0.000000,0.000000,5.882353,0.000000,0.000000,0.000000,33.470588,40,82.500000,17.200000
06/04/2020 16:33,202001,HEATHROW,POLAND,KRAKOW,BRITISH AIRWAYS PLC,S,38,0,0,10.526316,47.368421,39.473684,0.000000,0.000000,0.000000,0.000000,0.000000,2.631579,0.000000,0.000000,26.236842,46,89.130435,4.369565
06/04/2020 16:33,202001,HEATHROW,POLAND,WARSAW (CHOPIN),BRITISH AIRWAYS PLC,S,114,0,0,4.385965,50.000000,32.456140,6.140351,5.263158,0.000000,1.754386,0.000000,0.000000,0.000000,0.000000,7.298246,104,83.653846,6.240385
06/04/2020 16:33,202001,HEATHROW,POLAND,WARSAW (CHOPIN),LOT-POLISH AIRLINES,S,181,0,0,7.182320,35.359116,31.491713,10.497238,12.154696,3.314917,0.000000,0.000000,0.000000,0.000000,0.000000,11.756906,179,80.446927,10.061453
06/04/2020 16:33,202001,HEATHROW,ROMANIA,BUCHAREST (OTOPENI),BRITISH AIRWAYS PLC,S,112,0,0,8.035714,31.250000,42.857143,11.607143,6.250000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.821429,111,86.486486,6.810811
06/04/2020 16:33,202001,HEATHROW,ROMANIA,BUCHAREST (OTOPENI),TAROM,S,62,0,0,11.290323,25.806452,50.000000,9.677419,3.225806,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.951613,58,81.034483,14.965517
06/04/2020 16:33,202001,HEATHROW,RUSSIA,MOSCOW (DOMODEDOVO),BRITISH AIRWAYS PLC,S,102,0,0,3.921569,30.392157,43.137255,6.862745,8.823529,1.960784,3.921569,0.980392,0.000000,0.000000,0.000000,19.362745,114,87.719298,5.956140
06/04/2020 16:33,202001,HEATHROW,RUSSIA,MOSCOW (SHEREMETYEVO),AEROFLOT,S,268,0,0,14.552239,51.865672,22.014925,7.462687,2.238806,1.865672,0.000000,0.000000,0.000000,0.000000,0.000000,5.358209,263,92.452830,3.235741
06/04/2020 16:33,202001,HEATHROW,RUSSIA,MOSCOW (SHEREMETYEVO),BRITISH AIRWAYS PLC,S,46,0,0,6.521739,39.130435,36.956522,6.521739,6.521739,4.347826,0.000000,0.000000,0.000000,0.000000,0.000000,9.913043,48,85.416667,6.562500
06/04/2020 16:33,202001,HEATHROW,RUSSIA,ST PETERSBURG,BRITISH AIRWAYS PLC,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,48,95.833333,2.937500
06/04/2020 16:33,202001,HEATHROW,TURKMENISTAN,ASHKHABAD,TURKMENISTAN AIRLINES,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8,0.000000,69.500000
06/04/2020 16:33,202001,HEATHROW,UKRAINE,KIEV (BORISPOL),BRITISH AIRWAYS PLC,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,52,92.307692,3.500000
06/04/2020 16:33,202001,HEATHROW,UZBEKISTAN,TASHKENT,UZBEKISTAN AIRLINES,S,18,0,0,0.000000,22.222222,38.888889,16.666667,22.222222,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,14.222222,18,72.222222,18.555556
06/04/2020 16:33,202001,HEATHROW,BRUNEI,BANDAR SERI BEGAWAN,ROYAL BRUNEI AIRLINES,S,62,0,0,3.225806,40.322581,17.741935,9.677419,9.677419,16.129032,0.000000,1.612903,1.612903,0.000000,0.000000,34.467742,62,51.612903,32.322581
06/04/2020 16:33,202001,HEATHROW,CHINA,BEIJING,AIR CHINA,S,134,0,0,20.149254,34.328358,28.358209,8.208955,5.223881,1.492537,1.492537,0.746269,0.000000,0.000000,0.000000,10.619403,148,83.108108,5.837838
06/04/2020 16:33,202001,HEATHROW,CHINA,BEIJING,BRITISH AIRWAYS PLC,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,62,88.709677,12.516129
06/04/2020 16:33,202001,HEATHROW,CHINA,BEIJING DAXING INTERNATIONAL AIRPORT,BRITISH AIRWAYS PLC,S,53,0,5,18.965517,34.482759,13.793103,8.620690,3.448276,6.896552,1.724138,3.448276,0.000000,0.000000,8.620690,22.283019,0,0.000000,0.000000
06/04/2020 16:33,202001,HEATHROW,CHINA,GUANGZHOU BAIYUN INTERNATIONAL,CHINA SOUTHERN,S,80,0,0,23.750000,45.000000,17.500000,3.750000,7.500000,2.500000,0.000000,0.000000,0.000000,0.000000,0.000000,7.150000,72,95.833333,3.041667
06/04/2020 16:33,202001,HEATHROW,CHINA,CHANGSHA HUANGHUA INTERNATIONAL AIRPORT,HAINAN AIRLINES,S,18,0,0,0.000000,55.555556,22.222222,16.666667,5.555556,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.944444,26,88.461538,4.730769
06/04/2020 16:33,202001,HEATHROW,CHINA,CHENGDU,AIR CHINA,S,26,0,0,23.076923,34.615385,19.230769,7.692308,7.692308,7.692308,0.000000,0.000000,0.000000,0.000000,0.000000,12.884615,0,0.000000,0.000000
06/04/2020 16:33,202001,HEATHROW,CHINA,QINGDAO,BEIJING CAPITAL AIRLINES,S,18,0,0,33.333333,50.000000,11.111111,0.000000,5.555556,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.722222,14,85.714286,11.214286
06/04/2020 16:33,202001,HEATHROW,CHINA,SHANGHAI (PU DONG),BRITISH AIRWAYS PLC,S,57,0,5,11.290323,22.580645,48.387097,6.451613,1.612903,1.612903,0.000000,0.000000,0.000000,0.000000,8.064516,5.789474,84,85.714286,8.321429
06/04/2020 16:33,202001,HEATHROW,CHINA,SHANGHAI (PU DONG),CHINA EASTERN AIRLINES,S,62,0,0,12.903226,40.322581,33.870968,8.064516,4.838710,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.338710,62,72.580645,11.903226
06/04/2020 16:33,202001,HEATHROW,CHINA,SHANGHAI (PU DONG),VIRGIN ATLANTIC AIRWAYS LTD,S,62,0,0,19.354839,40.322581,32.258065,4.838710,3.225806,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.112903,62,95.161290,3.596774
06/04/2020 16:33,202001,HEATHROW,CHINA,SHENZHEN (HUANGTIAN),SHENZHEN AIRLINES,S,26,0,0,7.692308,42.307692,30.769231,7.692308,11.538462,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.807692,28,64.285714,18.107143
06/04/2020 16:33,202001,HEATHROW,CHINA,TIANJIN,TIANJIN AIRLINES,S,36,0,0,0.000000,25.000000,16.666667,13.888889,22.222222,19.444444,2.777778,0.000000,0.000000,0.000000,0.000000,32.722222,52,76.923077,11.346154
06/04/2020 16:33,202001,HEATHROW,CHINA,WUHAN TIANHE INTERNATIONAL,CHINA SOUTHERN,S,20,0,4,12.500000,45.833333,16.666667,0.000000,8.333333,0.000000,0.000000,0.000000,0.000000,0.000000,16.666667,5.200000,26,92.307692,3.923077
06/04/2020 16:33,202001,HEATHROW,CHINA,ZHENGZHOU XINZHENG,CHINA SOUTHERN,S,16,0,0,0.000000,37.500000,18.750000,0.000000,18.750000,18.750000,6.250000,0.000000,0.000000,0.000000,0.000000,36.062500,0,0.000000,0.000000
06/04/2020 16:33,202001,HEATHROW,HONG KONG,HONG KONG (CHEK LAP KOK),BRITISH AIRWAYS PLC,S,112,0,0,1.785714,42.857143,36.607143,6.250000,9.821429,0.000000,0.892857,0.000000,1.785714,0.000000,0.000000,23.508929,124,84.677419,9.354839
06/04/2020 16:33,202001,HEATHROW,HONG KONG,HONG KONG (CHEK LAP KOK),CATHAY PACIFIC AIRWAYS,S,300,0,0,11.666667,36.666667,29.000000,14.000000,7.666667,1.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9.183333,296,82.432432,8.898649
06/04/2020 16:33,202001,HEATHROW,HONG KONG,HONG KONG (CHEK LAP KOK),VIRGIN ATLANTIC AIRWAYS LTD,S,62,0,0,0.000000,70.967742,27.419355,1.612903,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.451613,62,77.419355,11.403226
06/04/2020 16:33,202001,HEATHROW,INDONESIA,BALI INTERNATIONAL,GARUDA INDONESIA,S,20,0,0,0.000000,5.000000,10.000000,10.000000,25.000000,35.000000,10.000000,5.000000,0.000000,0.000000,0.000000,69.400000,5,40.000000,27.200000
06/04/2020 16:33,202001,HEATHROW,INDONESIA,JAKARTA (SOEKARNO-HATTA INTNL),GARUDA INDONESIA,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,23,26.086957,38.869565
06/04/2020 16:33,202001,HEATHROW,JAPAN,OSAKA (KANSAI),BRITISH AIRWAYS PLC,S,27,0,0,0.000000,44.444444,37.037037,0.000000,14.814815,0.000000,0.000000,3.703704,0.000000,0.000000,0.000000,18.518519,0,0.000000,0.000000
06/04/2020 16:33,202001,HEATHROW,JAPAN,TOKYO (HANEDA),ALL NIPPON AIRWAYS,S,62,0,0,9.677419,43.548387,38.709677,8.064516,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.629032,62,93.548387,2.387097
06/04/2020 16:33,202001,HEATHROW,JAPAN,TOKYO (HANEDA),BRITISH AIRWAYS PLC,S,54,0,0,5.555556,38.888889,38.888889,5.555556,7.407407,3.703704,0.000000,0.000000,0.000000,0.000000,0.000000,9.240741,61,90.322581,3.278689
06/04/2020 16:33,202001,HEATHROW,JAPAN,TOKYO (HANEDA),JAPAN AIRLINES,S,124,0,0,8.064516,35.483871,40.322581,12.096774,1.612903,0.806452,0.806452,0.806452,0.000000,0.000000,0.000000,9.322581,124,95.967742,2.467742
06/04/2020 16:33,202001,HEATHROW,JAPAN,TOKYO (NARITA),AEROFLOT,S,14,0,0,21.428571,42.857143,28.571429,7.142857,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4.142857,15,93.333333,7.133333
06/04/2020 16:33,202001,HEATHROW,JAPAN,TOKYO (NARITA),BRITISH AIRWAYS PLC,S,55,0,0,1.818182,29.090909,49.090909,7.272727,7.272727,1.818182,1.818182,1.818182,0.000000,0.000000,0.000000,15.509091,61,83.606557,9.918033
06/04/2020 16:33,202001,HEATHROW,MALAYSIA,KUALA LUMPUR (SEPANG),BRITISH AIRWAYS PLC,S,62,0,0,8.064516,33.870968,43.548387,8.064516,3.225806,1.612903,0.000000,1.612903,0.000000,0.000000,0.000000,12.693548,62,79.032258,11.129032
06/04/2020 16:33,202001,HEATHROW,MALAYSIA,KUALA LUMPUR (SEPANG),MALAYSIAN AIRLINES SYSTEM-MAS,S,124,0,0,13.709677,39.516129,32.258065,5.645161,6.451613,1.612903,0.806452,0.000000,0.000000,0.000000,0.000000,7.935484,124,81.451613,10.411290
06/04/2020 16:33,202001,HEATHROW,PHILIPPINES,MANILA,PHILIPPINE AIRLINES,S,44,0,0,29.545455,34.090909,13.636364,6.818182,9.090909,6.818182,0.000000,0.000000,0.000000,0.000000,0.000000,12.500000,52,53.703704,56.923077
06/04/2020 16:33,202001,HEATHROW,REPUBLIC OF KOREA,SEOUL (INCHEON),ASIANA AIRLINES,S,44,0,0,4.545455,27.272727,38.636364,18.181818,9.090909,2.272727,0.000000,0.000000,0.000000,0.000000,0.000000,10.840909,62,85.483871,5.290323
06/04/2020 16:33,202001,HEATHROW,REPUBLIC OF KOREA,SEOUL (INCHEON),BRITISH AIRWAYS PLC,S,58,0,0,18.965517,25.862069,34.482759,8.620690,3.448276,3.448276,3.448276,1.724138,0.000000,0.000000,0.000000,16.413793,62,91.935484,3.338710
06/04/2020 16:33,202001,HEATHROW,REPUBLIC OF KOREA,SEOUL (INCHEON),KOREAN AIR,S,62,0,0,6.451613,40.322581,40.322581,9.677419,3.225806,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.403226,62,82.258065,6.854839
06/04/2020 16:33,202001,HEATHROW,SINGAPORE,SINGAPORE,BRITISH AIRWAYS PLC,S,52,0,0,0.000000,19.230769,38.461538,19.230769,15.384615,3.846154,3.846154,0.000000,0.000000,0.000000,0.000000,20.288462,62,66.129032,51.951613
06/04/2020 16:33,202001,HEATHROW,SINGAPORE,SINGAPORE,SINGAPORE AIRLINES,S,248,0,0,8.467742,41.129032,27.419355,10.887097,6.451613,3.629032,1.209677,0.806452,0.000000,0.000000,0.000000,13.500000,248,79.838710,9.931452
06/04/2020 16:33,202001,HEATHROW,TAIWAN,TAIPEI,EVA AIR,S,62,0,0,4.838710,9.677419,33.870968,22.580645,25.806452,1.612903,1.612903,0.000000,0.000000,0.000000,0.000000,22.516129,62,41.935484,25.967742
06/04/2020 16:33,202001,HEATHROW,THAILAND,BANGKOK SUVARNABHUMI,BRITISH AIRWAYS PLC,S,62,0,0,20.967742,12.903226,38.709677,22.580645,3.225806,0.000000,0.000000,1.612903,0.000000,0.000000,0.000000,12.677419,62,72.580645,15.887097
06/04/2020 16:33,202001,HEATHROW,THAILAND,BANGKOK SUVARNABHUMI,THAI AIRWAYS INTERNATIONAL,S,124,0,0,5.645161,35.483871,37.903226,14.516129,4.838710,1.612903,0.000000,0.000000,0.000000,0.000000,0.000000,8.750000,124,87.096774,8.887097
06/04/2020 16:33,202001,HEATHROW,VIETNAM,HANOI,VIETNAM AIRLINES,S,36,0,0,13.888889,25.000000,38.888889,8.333333,5.555556,5.555556,0.000000,0.000000,2.777778,0.000000,0.000000,21.972222,36,58.333333,21.944444
06/04/2020 16:33,202001,HEATHROW,VIETNAM,HO CHI MINH CITY,VIETNAM AIRLINES,S,26,0,0,15.384615,38.461538,30.769231,3.846154,7.692308,0.000000,0.000000,0.000000,3.846154,0.000000,0.000000,22.423077,26,76.923077,12.615385
06/04/2020 16:33,202001,HEATHROW,MAURITIUS,MAURITIUS,AIR MAURITIUS LTD,S,30,0,0,16.666667,23.333333,36.666667,0.000000,10.000000,3.333333,3.333333,6.666667,0.000000,0.000000,0.000000,37.000000,28,82.142857,7.964286
06/04/2020 16:33,202001,HEATHROW,SEYCHELLES,SEYCHELLES,BRITISH AIRWAYS PLC,S,14,0,0,28.571429,42.857143,28.571429,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.285714,18,88.888889,2.777778
06/04/2020 16:33,202001,HEATHROW,BANGLADESH,DHAKHA,BIMAN BANGLADESH AIRLINES,S,37,0,0,2.702703,8.108108,29.729730,27.027027,21.621622,0.000000,5.405405,5.405405,0.000000,0.000000,0.000000,36.297297,50,54.000000,29.960000
06/04/2020 16:33,202001,HEATHROW,INDIA,AHMEDABAD,AIR INDIA,S,35,0,0,0.000000,11.428571,31.428571,14.285714,22.857143,20.000000,0.000000,0.000000,0.000000,0.000000,0.000000,32.771429,35,48.571429,38.028571
06/04/2020 16:33,202001,HEATHROW,INDIA,BANGALORE (BENGALURU),AIR INDIA,S,27,0,0,0.000000,14.814815,18.518519,14.814815,33.333333,14.814815,3.703704,0.000000,0.000000,0.000000,0.000000,36.370370,27,55.555556,27.407407
06/04/2020 16:33,202001,HEATHROW,INDIA,BANGALORE (BENGALURU),BRITISH AIRWAYS PLC,S,62,0,0,12.903226,16.129032,46.774194,9.677419,8.064516,6.451613,0.000000,0.000000,0.000000,0.000000,0.000000,13.758065,62,58.064516,27.096774
06/04/2020 16:33,202001,HEATHROW,INDIA,MUMBAI,AIR INDIA,S,62,0,0,0.000000,1.612903,1.612903,6.451613,27.419355,32.258065,24.193548,6.451613,0.000000,0.000000,0.000000,89.145161,62,53.225806,35.967742
06/04/2020 16:33,202001,HEATHROW,INDIA,MUMBAI,BRITISH AIRWAYS PLC,S,150,0,2,2.631579,26.315789,45.394737,9.210526,11.842105,2.631579,0.000000,0.000000,0.657895,0.000000,1.315789,26.973333,124,71.774194,13.145161
06/04/2020 16:33,202001,HEATHROW,INDIA,MUMBAI,JET AIRWAYS,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,186,65.591398,21.048387
06/04/2020 16:33,202001,HEATHROW,INDIA,MUMBAI,VIRGIN ATLANTIC AIRWAYS LTD,S,62,0,0,4.838710,19.354839,43.548387,8.064516,12.903226,6.451613,4.838710,0.000000,0.000000,0.000000,0.000000,23.016129,0,0.000000,0.000000
06/04/2020 16:33,202001,HEATHROW,INDIA,DELHI,AIR INDIA,S,124,0,0,1.612903,19.354839,37.903226,16.935484,11.290323,8.870968,4.032258,0.000000,0.000000,0.000000,0.000000,24.008065,124,66.129032,25.774194
06/04/2020 16:33,202001,HEATHROW,INDIA,DELHI,BRITISH AIRWAYS PLC,S,124,0,0,15.322581,27.419355,36.290323,12.096774,4.838710,1.612903,1.612903,0.806452,0.000000,0.000000,0.000000,10.822581,124,79.032258,10.516129
06/04/2020 16:33,202001,HEATHROW,INDIA,DELHI,JET AIRWAYS,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,62,88.709677,4.548387
06/04/2020 16:33,202001,HEATHROW,INDIA,DELHI,VIRGIN ATLANTIC AIRWAYS LTD,S,62,0,0,4.838710,29.032258,41.935484,12.903226,11.290323,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10.435484,62,75.806452,13.467742
06/04/2020 16:33,202001,HEATHROW,INDIA,HYDERABAD ( RAJIV GHANDI ),BRITISH AIRWAYS PLC,S,62,0,0,3.225806,22.580645,53.225806,9.677419,6.451613,4.838710,0.000000,0.000000,0.000000,0.000000,0.000000,12.225806,62,67.741935,22.483871
06/04/2020 16:33,202001,HEATHROW,INDIA,CHENNAI,BRITISH AIRWAYS PLC,S,62,0,0,1.612903,22.580645,41.935484,8.064516,17.741935,6.451613,0.000000,1.612903,0.000000,0.000000,0.000000,20.741935,62,69.354839,16.322581
06/04/2020 16:33,202001,HEATHROW,PAKISTAN,BENAZIR BHUTTO INTERNATIONAL AIRPORT,PAKISTAN INTL AIRLINES,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,43,72.093023,10.534884
06/04/2020 16:33,202001,HEATHROW,PAKISTAN,ISLAMABAD INTERNATIONAL AIRPORT,BRITISH AIRWAYS PLC,S,26,0,0,7.692308,19.230769,15.384615,11.538462,15.384615,11.538462,11.538462,7.692308,0.000000,0.000000,0.000000,54.307692,0,0.000000,0.000000
06/04/2020 16:33,202001,HEATHROW,PAKISTAN,ISLAMABAD INTERNATIONAL AIRPORT,PAKISTAN INTL AIRLINES,S,44,0,0,0.000000,22.727273,34.090909,18.181818,15.909091,6.818182,2.272727,0.000000,0.000000,0.000000,0.000000,21.909091,0,0.000000,0.000000
06/04/2020 16:33,202001,HEATHROW,PAKISTAN,KARACHI,PAKISTAN INTL AIRLINES,S,8,0,0,0.000000,0.000000,50.000000,25.000000,12.500000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,24.875000,18,50.000000,29.166667
