﻿run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,number_flights_cancelled,flights_more_than_15_minutes_early_percent,flights_15_minutes_early_to_1_minute_early_percent,flights_0_to_15_minutes_late_percent,flights_between_16_and_30_minutes_late_percent,flights_between_31_and_60_minutes_late_percent,flights_between_61_and_120_minutes_late_percent,flights_between_121_and_180_minutes_late_percent,flights_between_181_and_360_minutes_late_percent,flights_more_than_360_minutes_late_percent,flights_unmatched_percent,flights_cancelled_percent,average_delay_mins,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
30/10/2020 13:37,202009,GATWICK,TURKEY,ANKARA (ESENBOGA),THY TURKISH AIRLINES,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,8,25.000000,37
30/10/2020 13:37,202009,GATWICK,TURKEY,ANTALYA,EASYJET UK LTD,A,S,58,0,0,36.206897,43.103448,13.793103,1.724138,0.000000,3.448276,1.724138,0.000000,0.000000,0.000000,0.000000,6,21,38.095238,28
30/10/2020 13:37,202009,GATWICK,TURKEY,ANTALYA,EASYJET UK LTD,D,S,60,0,0,0.000000,13.333333,65.000000,15.000000,6.666667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9,21,33.333333,31
30/10/2020 13:37,202009,GATWICK,TURKEY,ANTALYA,FREEBIRD AIRLINES,A,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,2,0.000000,107
30/10/2020 13:37,202009,GATWICK,TURKEY,ANTALYA,THOMAS COOK AIRLINES LTD,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,46,63.829787,47
30/10/2020 13:37,202009,GATWICK,TURKEY,ANTALYA,THOMAS COOK AIRLINES LTD,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,45,36.170213,35
30/10/2020 13:37,202009,GATWICK,TURKEY,ANTALYA,THY TURKISH AIRLINES,A,S,30,0,0,43.333333,40.000000,13.333333,3.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,30,53.333333,22
30/10/2020 13:37,202009,GATWICK,TURKEY,ANTALYA,THY TURKISH AIRLINES,D,S,30,0,0,6.666667,90.000000,0.000000,0.000000,0.000000,3.333333,0.000000,0.000000,0.000000,0.000000,0.000000,2,30,36.666667,31
30/10/2020 13:37,202009,GATWICK,TURKEY,ANTALYA,TITAN AIRWAYS LTD,A,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,0.000000,106
30/10/2020 13:37,202009,GATWICK,TURKEY,ANTALYA,TUI AIRWAYS LTD,A,C,21,0,0,71.428571,19.047619,4.761905,4.761905,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,25,40.740741,39
30/10/2020 13:37,202009,GATWICK,TURKEY,ANTALYA,TUI AIRWAYS LTD,D,C,21,0,0,0.000000,23.809524,61.904762,9.523810,0.000000,4.761905,0.000000,0.000000,0.000000,0.000000,0.000000,8,22,59.090909,33
30/10/2020 13:37,202009,GATWICK,TURKEY,BODRUM (MILAS),EASYJET UK LTD,A,S,38,0,0,42.105263,44.736842,7.894737,5.263158,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,27,29.629630,51
30/10/2020 13:37,202009,GATWICK,TURKEY,BODRUM (MILAS),EASYJET UK LTD,D,S,38,0,0,0.000000,28.947368,57.894737,10.526316,2.631579,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6,26,46.153846,32
30/10/2020 13:37,202009,GATWICK,TURKEY,BODRUM (MILAS),THOMAS COOK AIRLINES LTD,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,6,66.666667,15
30/10/2020 13:37,202009,GATWICK,TURKEY,BODRUM (MILAS),THOMAS COOK AIRLINES LTD,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,6,28.571429,16
30/10/2020 13:37,202009,GATWICK,TURKEY,BODRUM (MILAS),THY TURKISH AIRLINES,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,13,69.230769,9
30/10/2020 13:37,202009,GATWICK,TURKEY,BODRUM (MILAS),THY TURKISH AIRLINES,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,13,84.615385,5
30/10/2020 13:37,202009,GATWICK,TURKEY,BODRUM (MILAS),TUI AIRWAYS LTD,A,C,4,0,0,25.000000,75.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,9,77.777778,13
30/10/2020 13:37,202009,GATWICK,TURKEY,BODRUM (MILAS),TUI AIRWAYS LTD,D,C,4,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5,8,75.000000,19
30/10/2020 13:37,202009,GATWICK,TURKEY,DALAMAN,BRITISH AIRWAYS PLC,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,22,65.217391,76
30/10/2020 13:37,202009,GATWICK,TURKEY,DALAMAN,BRITISH AIRWAYS PLC,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,22,54.545455,25
30/10/2020 13:37,202009,GATWICK,TURKEY,DALAMAN,EASYJET UK LTD,A,S,60,0,1,31.147541,37.704918,18.032787,6.557377,3.278689,1.639344,0.000000,0.000000,0.000000,0.000000,1.639344,6,31,32.258065,36
30/10/2020 13:37,202009,GATWICK,TURKEY,DALAMAN,EASYJET UK LTD,D,C,0,0,1,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,,0,0.000000,
30/10/2020 13:37,202009,GATWICK,TURKEY,DALAMAN,EASYJET UK LTD,D,S,60,0,0,0.000000,31.666667,55.000000,10.000000,3.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8,30,36.666667,28
30/10/2020 13:37,202009,GATWICK,TURKEY,DALAMAN,FREEBIRD AIRLINES,A,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,2,50.000000,113
30/10/2020 13:37,202009,GATWICK,TURKEY,DALAMAN,PEGASUS AIRLINES,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,6,33.333333,34
30/10/2020 13:37,202009,GATWICK,TURKEY,DALAMAN,PEGASUS AIRLINES,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,5,40.000000,35
30/10/2020 13:37,202009,GATWICK,TURKEY,DALAMAN,THOMAS COOK AIRLINES LTD,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,51,69.811321,14
30/10/2020 13:37,202009,GATWICK,TURKEY,DALAMAN,THOMAS COOK AIRLINES LTD,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,49,54.716981,19
30/10/2020 13:37,202009,GATWICK,TURKEY,DALAMAN,THY TURKISH AIRLINES,A,S,29,0,0,17.241379,37.931034,37.931034,3.448276,3.448276,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5,0,0.000000,
30/10/2020 13:37,202009,GATWICK,TURKEY,DALAMAN,THY TURKISH AIRLINES,D,S,29,0,0,6.896552,93.103448,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0,0.000000,
30/10/2020 13:37,202009,GATWICK,TURKEY,DALAMAN,TITAN AIRWAYS LTD,A,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,5,20.000000,171
30/10/2020 13:37,202009,GATWICK,TURKEY,DALAMAN,TITAN AIRWAYS LTD,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,0.000000,329
30/10/2020 13:37,202009,GATWICK,TURKEY,DALAMAN,TUI AIRWAYS LTD,A,C,33,0,0,42.424242,36.363636,15.151515,3.030303,3.030303,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3,30,50.000000,20
30/10/2020 13:37,202009,GATWICK,TURKEY,DALAMAN,TUI AIRWAYS LTD,D,C,30,0,0,0.000000,23.333333,63.333333,10.000000,3.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7,26,50.000000,21
30/10/2020 13:37,202009,GATWICK,TURKEY,ISTANBUL,THY TURKISH AIRLINES,A,S,24,0,0,87.500000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,60,35.000000,22
30/10/2020 13:37,202009,GATWICK,TURKEY,ISTANBUL,THY TURKISH AIRLINES,D,S,24,0,0,0.000000,83.333333,16.666667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,60,26.666667,31
30/10/2020 13:37,202009,GATWICK,TURKEY,ISTANBUL (SABIHA GOKCEN),THY TURKISH AIRLINES,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,30,83.333333,8
30/10/2020 13:37,202009,GATWICK,TURKEY,ISTANBUL (SABIHA GOKCEN),THY TURKISH AIRLINES,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,30,63.333333,17
30/10/2020 13:37,202009,GATWICK,TURKEY,IZMIR (ADNAN MENDERES),EASYJET UK LTD,A,S,14,0,0,57.142857,21.428571,21.428571,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,9,33.333333,63
30/10/2020 13:37,202009,GATWICK,TURKEY,IZMIR (ADNAN MENDERES),EASYJET UK LTD,D,S,14,0,0,0.000000,42.857143,42.857143,14.285714,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5,8,37.500000,22
30/10/2020 13:37,202009,GATWICK,TURKEY,IZMIR (ADNAN MENDERES),THOMAS COOK AIRLINES LTD,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,6,66.666667,9
30/10/2020 13:37,202009,GATWICK,TURKEY,IZMIR (ADNAN MENDERES),THOMAS COOK AIRLINES LTD,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,6,66.666667,16
30/10/2020 13:37,202009,GATWICK,TURKEY,IZMIR (ADNAN MENDERES),TUI AIRWAYS LTD,A,C,4,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,8,62.500000,12
30/10/2020 13:37,202009,GATWICK,TURKEY,IZMIR (ADNAN MENDERES),TUI AIRWAYS LTD,D,C,4,0,0,0.000000,50.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,8,75.000000,10
30/10/2020 13:37,202009,HEATHROW,AUSTRALIA,MELBOURNE,QANTAS,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,30,83.333333,6
30/10/2020 13:37,202009,HEATHROW,AUSTRALIA,MELBOURNE,QANTAS,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,30,90.000000,3
30/10/2020 13:37,202009,HEATHROW,AUSTRALIA,SYDNEY,BRITISH AIRWAYS PLC,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,28,66.666667,8
30/10/2020 13:37,202009,HEATHROW,AUSTRALIA,SYDNEY,BRITISH AIRWAYS PLC,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,28,64.285714,13
30/10/2020 13:37,202009,HEATHROW,AUSTRALIA,SYDNEY,QANTAS,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,30,40.000000,88
30/10/2020 13:37,202009,HEATHROW,AUSTRALIA,SYDNEY,QANTAS,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,30,73.333333,38
30/10/2020 13:37,202009,HEATHROW,NEW ZEALAND,AUCKLAND INTERNATIONAL,AIR NEW ZEALAND LTD,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,30,86.666667,10
30/10/2020 13:37,202009,HEATHROW,NEW ZEALAND,AUCKLAND INTERNATIONAL,AIR NEW ZEALAND LTD,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,30,86.666667,9
30/10/2020 13:37,202009,HEATHROW,CANADA,CALGARY,AIR CANADA,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,30,83.333333,8
30/10/2020 13:37,202009,HEATHROW,CANADA,CALGARY,AIR CANADA,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,30,86.666667,7
30/10/2020 13:37,202009,HEATHROW,CANADA,CALGARY,BRITISH AIRWAYS PLC,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,28,89.285714,5
30/10/2020 13:37,202009,HEATHROW,CANADA,CALGARY,BRITISH AIRWAYS PLC,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,28,82.142857,9
30/10/2020 13:37,202009,HEATHROW,CANADA,MONTREAL (DORVAL),AIR CANADA,A,S,21,0,0,42.857143,52.380952,4.761905,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,30,60.000000,15
30/10/2020 13:37,202009,HEATHROW,CANADA,MONTREAL (DORVAL),AIR CANADA,D,S,21,0,0,0.000000,80.952381,14.285714,4.761905,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,30,83.333333,8
30/10/2020 13:37,202009,HEATHROW,CANADA,MONTREAL (DORVAL),BRITISH AIRWAYS PLC,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,28,85.714286,10
30/10/2020 13:37,202009,HEATHROW,CANADA,MONTREAL (DORVAL),BRITISH AIRWAYS PLC,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,28,64.285714,17
30/10/2020 13:37,202009,HEATHROW,CANADA,OTTAWA INTERNATIONAL,AIR CANADA,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,30,90.000000,3
30/10/2020 13:37,202009,HEATHROW,CANADA,OTTAWA INTERNATIONAL,AIR CANADA,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,30,86.666667,7
30/10/2020 13:37,202009,HEATHROW,CANADA,TORONTO,AIR CANADA,A,S,30,0,0,60.000000,23.333333,10.000000,6.666667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,120,74.166667,10
30/10/2020 13:37,202009,HEATHROW,CANADA,TORONTO,AIR CANADA,D,S,30,0,0,0.000000,73.333333,26.666667,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,120,70.833333,13
30/10/2020 13:37,202009,HEATHROW,CANADA,TORONTO,BRITISH AIRWAYS PLC,A,S,30,0,0,86.666667,10.000000,3.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,55,85.454545,31
30/10/2020 13:37,202009,HEATHROW,CANADA,TORONTO,BRITISH AIRWAYS PLC,D,S,30,0,0,0.000000,16.666667,53.333333,16.666667,10.000000,3.333333,0.000000,0.000000,0.000000,0.000000,0.000000,12,55,67.272727,42
30/10/2020 13:37,202009,HEATHROW,CANADA,VANCOUVER,AIR CANADA,A,S,30,0,0,73.333333,23.333333,3.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,32,90.625000,5
30/10/2020 13:37,202009,HEATHROW,CANADA,VANCOUVER,AIR CANADA,D,S,30,0,0,0.000000,80.000000,16.666667,0.000000,0.000000,3.333333,0.000000,0.000000,0.000000,0.000000,0.000000,3,32,93.750000,8
30/10/2020 13:37,202009,HEATHROW,CANADA,VANCOUVER,BRITISH AIRWAYS PLC,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,28,64.285714,30
30/10/2020 13:37,202009,HEATHROW,CANADA,VANCOUVER,BRITISH AIRWAYS PLC,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,28,32.142857,42
30/10/2020 13:37,202009,HEATHROW,BARBADOS,BRIDGETOWN,VIRGIN ATLANTIC AIRWAYS LTD,A,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,100.000000,11
30/10/2020 13:37,202009,HEATHROW,BARBADOS,BRIDGETOWN,VIRGIN ATLANTIC AIRWAYS LTD,A,S,4,0,0,0.000000,50.000000,0.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,13,0,0.000000,
30/10/2020 13:37,202009,HEATHROW,BARBADOS,BRIDGETOWN,VIRGIN ATLANTIC AIRWAYS LTD,D,S,4,0,0,0.000000,0.000000,50.000000,0.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,24,0,0.000000,
30/10/2020 13:37,202009,HEATHROW,CAYMAN ISLANDS,GRAND CAYMAN,BRITISH AIRWAYS PLC,A,S,1,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,16,93.750000,4
30/10/2020 13:37,202009,HEATHROW,CAYMAN ISLANDS,GRAND CAYMAN,BRITISH AIRWAYS PLC,D,S,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,16,68.750000,16
30/10/2020 13:37,202009,HEATHROW,ANGOLA,LUANDA,EUROATLANTIC AIRWAYS,A,C,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4,0,0.000000,
30/10/2020 13:37,202009,HEATHROW,ANGOLA,LUANDA,EUROATLANTIC AIRWAYS,D,C,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6,0,0.000000,
30/10/2020 13:37,202009,HEATHROW,MEXICO,MEXICO CITY,AEROMEXICO,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,30,86.666667,9
30/10/2020 13:37,202009,HEATHROW,MEXICO,MEXICO CITY,AEROMEXICO,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,30,93.333333,5
30/10/2020 13:37,202009,HEATHROW,MEXICO,MEXICO CITY,BRITISH AIRWAYS PLC,A,S,2,0,0,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,27,85.714286,4
30/10/2020 13:37,202009,HEATHROW,MEXICO,MEXICO CITY,BRITISH AIRWAYS PLC,D,S,2,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,8,27,67.857143,13
30/10/2020 13:37,202009,HEATHROW,ETHIOPIA,ADDIS ABABA,ETHIOPIAN AIRLINES,A,S,30,0,0,80.000000,10.000000,6.666667,0.000000,0.000000,3.333333,0.000000,0.000000,0.000000,0.000000,0.000000,2,43,67.441860,23
30/10/2020 13:37,202009,HEATHROW,ETHIOPIA,ADDIS ABABA,ETHIOPIAN AIRLINES,D,S,30,0,0,0.000000,30.000000,56.666667,6.666667,3.333333,3.333333,0.000000,0.000000,0.000000,0.000000,0.000000,10,43,65.116279,23
30/10/2020 13:37,202009,HEATHROW,KENYA,NAIROBI,BRITISH AIRWAYS PLC,A,S,17,0,0,0.000000,70.588235,23.529412,5.882353,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,27,96.296296,3
30/10/2020 13:37,202009,HEATHROW,KENYA,NAIROBI,BRITISH AIRWAYS PLC,D,S,17,0,0,0.000000,17.647059,47.058824,17.647059,5.882353,11.764706,0.000000,0.000000,0.000000,0.000000,0.000000,19,28,71.428571,63
30/10/2020 13:37,202009,HEATHROW,KENYA,NAIROBI,KENYA AIRWAYS,A,S,12,0,1,69.230769,23.076923,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.692308,0,30,80.000000,16
30/10/2020 13:37,202009,HEATHROW,KENYA,NAIROBI,KENYA AIRWAYS,D,S,12,0,1,0.000000,46.153846,38.461538,7.692308,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.692308,4,30,90.000000,11
30/10/2020 13:37,202009,HEATHROW,RWANDA,KIGALI,RWANDAIR EXPRESS,A,S,2,0,1,0.000000,33.333333,33.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,33.333333,1,0,0.000000,
30/10/2020 13:37,202009,HEATHROW,RWANDA,KIGALI,RWANDAIR EXPRESS,D,S,2,0,1,0.000000,0.000000,33.333333,0.000000,0.000000,33.333333,0.000000,0.000000,0.000000,0.000000,33.333333,59,0,0.000000,
30/10/2020 13:37,202009,HEATHROW,ALBANIA,TIRANA,BRITISH AIRWAYS PLC,A,S,21,0,0,38.095238,52.380952,9.523810,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0,0.000000,
30/10/2020 13:37,202009,HEATHROW,ALBANIA,TIRANA,BRITISH AIRWAYS PLC,D,S,21,0,0,0.000000,42.857143,42.857143,4.761905,9.523810,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5,0,0.000000,
30/10/2020 13:37,202009,HEATHROW,AZERBAIJAN,BAKU (HEYDER ALIYEV INT'L),AZERBAIJAN AIRLINES (AZAL),A,C,1,0,0,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,54,0,0.000000,
30/10/2020 13:37,202009,HEATHROW,AZERBAIJAN,BAKU (HEYDER ALIYEV INT'L),AZERBAIJAN AIRLINES (AZAL),A,S,4,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,10,14,57.142857,22
30/10/2020 13:37,202009,HEATHROW,AZERBAIJAN,BAKU (HEYDER ALIYEV INT'L),AZERBAIJAN AIRLINES (AZAL),D,S,4,0,0,0.000000,25.000000,50.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,12,15,40.000000,70
30/10/2020 13:37,202009,HEATHROW,BULGARIA,SOFIA,BRITISH AIRWAYS PLC,A,S,17,0,0,88.235294,5.882353,5.882353,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,27,85.185185,8
30/10/2020 13:37,202009,HEATHROW,BULGARIA,SOFIA,BRITISH AIRWAYS PLC,D,S,17,0,0,0.000000,52.941176,35.294118,11.764706,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5,27,88.888889,7
30/10/2020 13:37,202009,HEATHROW,BULGARIA,SOFIA,BULGARIA AIR,A,S,18,0,0,44.444444,55.555556,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,23,56.521739,16
30/10/2020 13:37,202009,HEATHROW,BULGARIA,SOFIA,BULGARIA AIR,D,S,18,0,0,0.000000,66.666667,33.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,23,30.434783,28
30/10/2020 13:37,202009,HEATHROW,CZECH REPUBLIC,PRAGUE,BRITISH AIRWAYS PLC,A,S,33,0,0,78.787879,18.181818,3.030303,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,126,76.377953,12
30/10/2020 13:37,202009,HEATHROW,CZECH REPUBLIC,PRAGUE,BRITISH AIRWAYS PLC,D,S,33,0,0,0.000000,81.818182,18.181818,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,126,75.590551,15
30/10/2020 13:37,202009,HEATHROW,CZECH REPUBLIC,PRAGUE,CSA CZECH AIRLINES,A,S,11,0,0,54.545455,18.181818,27.272727,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2,0,0.000000,
30/10/2020 13:37,202009,HEATHROW,CZECH REPUBLIC,PRAGUE,CSA CZECH AIRLINES,D,S,11,0,0,0.000000,63.636364,27.272727,0.000000,9.090909,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5,0,0.000000,
30/10/2020 13:37,202009,HEATHROW,HUNGARY,BUDAPEST,BRITISH AIRWAYS PLC,A,S,12,0,0,75.000000,25.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,119,74.380165,11
30/10/2020 13:37,202009,HEATHROW,HUNGARY,BUDAPEST,BRITISH AIRWAYS PLC,D,S,12,0,0,0.000000,66.666667,33.333333,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1,119,75.409836,11
30/10/2020 13:37,202009,HEATHROW,KAZAKHSTAN,NURSULTAN NAZERBAYEV INTERNATIONAL,AIR ASTANA,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,21,52.380952,35
30/10/2020 13:37,202009,HEATHROW,KAZAKHSTAN,NURSULTAN NAZERBAYEV INTERNATIONAL,AIR ASTANA,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,21,57.142857,51
30/10/2020 13:37,202009,HEATHROW,LITHUANIA,VILNIUS,LOT-POLISH AIRLINES,A,S,1,0,0,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,22,0,0.000000,
